createdAt,value
2022-11-17T00:01:51.301Z,98732.00
2022-11-17T00:04:20.480Z,98734.00
2022-11-17T00:06:49.658Z,98733.00
2022-11-17T00:09:18.881Z,98744.00
2022-11-17T00:12:08.260Z,98744.00
2022-11-17T00:14:41.468Z,98749.00
2022-11-17T00:17:14.643Z,98753.00
2022-11-17T00:20:02.333Z,98748.00
2022-11-17T00:22:33.375Z,98749.00
2022-11-17T00:25:02.678Z,98746.00
2022-11-17T00:27:31.920Z,98752.00
2022-11-17T00:30:01.231Z,98757.00
2022-11-17T00:32:48.518Z,98752.00
2022-11-17T00:35:17.734Z,98759.00
2022-11-17T00:38:05.482Z,98759.00
2022-11-17T00:40:34.647Z,98759.00
2022-11-17T00:43:03.796Z,98762.00
2022-11-17T00:45:32.965Z,98762.00
2022-11-17T00:48:02.142Z,98765.00
2022-11-17T00:50:31.700Z,98759.00
2022-11-17T00:53:00.795Z,98770.00
2022-11-17T00:55:29.966Z,98774.00
2022-11-17T00:57:59.106Z,98777.00
2022-11-17T01:00:28.278Z,98780.00
2022-11-17T01:02:57.422Z,98784.00
2022-11-17T01:05:30.359Z,98792.00
2022-11-17T01:08:02.098Z,98795.00
2022-11-17T01:10:31.214Z,98798.00
2022-11-17T01:13:00.320Z,98803.00
2022-11-17T01:15:29.642Z,98813.00
2022-11-17T01:17:58.741Z,98813.00
2022-11-17T01:20:30.279Z,98809.00
2022-11-17T01:23:09.668Z,98811.00
2022-11-17T01:25:39.196Z,98811.00
2022-11-17T01:28:08.345Z,98825.00
2022-11-17T01:30:41.111Z,98820.00
2022-11-17T01:33:13.626Z,98816.00
2022-11-17T01:35:46.757Z,98817.00
2022-11-17T01:38:15.814Z,98816.00
2022-11-17T01:40:45.655Z,98826.00
2022-11-17T01:43:16.551Z,98822.00
2022-11-17T01:45:49.683Z,98821.00
2022-11-17T01:48:21.493Z,98824.00
2022-11-17T01:50:54.088Z,98829.00
2022-11-17T01:53:25.228Z,98824.00
2022-11-17T01:56:05.234Z,98831.00
2022-11-17T01:58:40.169Z,98827.00
2022-11-17T02:01:09.569Z,98835.00
2022-11-17T02:03:41.320Z,98836.00
2022-11-17T02:06:30.295Z,98838.00
2022-11-17T02:09:03.565Z,98833.00
2022-11-17T02:11:37.000Z,98830.00
2022-11-17T02:14:06.976Z,98835.00
2022-11-17T02:16:36.065Z,98834.00
2022-11-17T02:19:05.699Z,98835.00
2022-11-17T02:21:46.823Z,98837.00
2022-11-17T02:25:01.129Z,98838.00
2022-11-17T02:28:04.214Z,98840.00
2022-11-17T02:30:47.893Z,98838.00
2022-11-17T02:33:47.868Z,98846.00
2022-11-17T02:36:44.093Z,98846.00
2022-11-17T02:39:45.820Z,98852.00
2022-11-17T02:42:43.211Z,98849.00
2022-11-17T02:45:19.742Z,98841.00
2022-11-17T02:47:55.269Z,98851.00
2022-11-17T02:50:28.765Z,98848.00
2022-11-17T02:52:59.101Z,98845.00
2022-11-17T02:55:28.739Z,98847.00
2022-11-17T02:57:57.833Z,98849.00
2022-11-17T03:00:29.068Z,98848.00
2022-11-17T03:03:19.726Z,98839.00
2022-11-17T03:06:29.023Z,98845.00
2022-11-17T03:09:14.360Z,98846.00
2022-11-17T03:12:06.652Z,98847.00
2022-11-17T03:14:59.841Z,98846.00
2022-11-17T03:18:08.403Z,98848.00
2022-11-17T03:21:17.795Z,98831.00
2022-11-17T03:24:26.603Z,98833.00
2022-11-17T03:27:46.071Z,98826.00
2022-11-17T03:30:17.109Z,98822.00
2022-11-17T03:32:59.709Z,98815.00
2022-11-17T03:35:37.299Z,98815.00
2022-11-17T03:38:17.151Z,98813.00
2022-11-17T03:40:51.046Z,98806.00
2022-11-17T03:43:22.738Z,98796.00
2022-11-17T03:45:57.065Z,98805.00
2022-11-17T03:48:38.327Z,98791.00
2022-11-17T03:51:34.508Z,98784.00
2022-11-17T03:54:03.958Z,98782.00
2022-11-17T03:56:44.590Z,98772.00
2022-11-17T03:59:23.768Z,98774.00
2022-11-17T04:01:53.779Z,98775.00
2022-11-17T04:04:24.539Z,98766.00
2022-11-17T04:06:56.430Z,98761.00
2022-11-17T04:09:25.797Z,98755.00
2022-11-17T04:12:33.241Z,98752.00
2022-11-17T04:15:20.769Z,98745.00
2022-11-17T04:17:49.972Z,98734.00
2022-11-17T04:20:19.174Z,98727.00
2022-11-17T04:23:07.841Z,98735.00
2022-11-17T04:26:04.960Z,98728.00
2022-11-17T04:28:37.859Z,98725.00
2022-11-17T04:31:13.509Z,98725.00
2022-11-17T04:33:46.823Z,98720.00
2022-11-17T04:36:20.308Z,98724.00
2022-11-17T04:38:52.837Z,98713.00
2022-11-17T04:41:44.010Z,98704.00
2022-11-17T04:44:15.754Z,98709.00
2022-11-17T04:46:46.944Z,98709.00
2022-11-17T04:49:19.024Z,98705.00
2022-11-17T04:51:49.687Z,98707.00
2022-11-17T04:54:23.129Z,98705.00
2022-11-17T04:56:53.232Z,98698.00
2022-11-17T04:59:23.094Z,98702.00
2022-11-17T05:01:52.801Z,98698.00
2022-11-17T05:04:41.834Z,98702.00
2022-11-17T05:07:11.576Z,98703.00
2022-11-17T05:09:40.723Z,98696.00
2022-11-17T05:12:29.248Z,98688.00
2022-11-17T05:14:58.363Z,98690.00
2022-11-17T05:17:27.459Z,98689.00
2022-11-17T05:19:58.303Z,98686.00
2022-11-17T05:22:45.754Z,98688.00
2022-11-17T05:25:14.887Z,98675.00
2022-11-17T05:27:43.964Z,98679.00
2022-11-17T05:30:14.114Z,98673.00
2022-11-17T05:32:43.310Z,98659.00
2022-11-17T05:35:12.536Z,98656.00
2022-11-17T05:37:41.618Z,98651.00
2022-11-17T05:40:12.210Z,98646.00
2022-11-17T05:42:41.372Z,98638.00
2022-11-17T05:45:12.360Z,98636.00
2022-11-17T05:47:41.485Z,98636.00
2022-11-17T05:50:11.081Z,98625.00
2022-11-17T05:52:40.600Z,98618.00
2022-11-17T05:55:10.417Z,98612.00
2022-11-17T05:57:39.677Z,98603.00
2022-11-17T06:00:10.026Z,98607.00
2022-11-17T06:03:06.654Z,98601.00
2022-11-17T06:05:36.383Z,98591.00
2022-11-17T06:08:05.744Z,98588.00
2022-11-17T06:10:36.475Z,98589.00
2022-11-17T06:13:05.599Z,98582.00
2022-11-17T06:15:36.286Z,98577.00
2022-11-17T06:18:18.272Z,98576.00
2022-11-17T06:20:53.171Z,98563.00
2022-11-17T06:23:26.900Z,98562.00
2022-11-17T06:25:56.462Z,98560.00
2022-11-17T06:28:26.168Z,98551.00
2022-11-17T06:30:56.444Z,98548.00
2022-11-17T06:33:26.943Z,98545.00
2022-11-17T06:35:56.409Z,98542.00
2022-11-17T06:38:25.519Z,98539.00
2022-11-17T06:40:54.712Z,98530.00
2022-11-17T06:43:24.009Z,98534.00
2022-11-17T06:45:53.133Z,98527.00
2022-11-17T06:48:28.100Z,98527.00
2022-11-17T06:50:58.458Z,98520.00
2022-11-17T06:53:30.076Z,98519.00
2022-11-17T06:56:09.391Z,98515.00
2022-11-17T06:58:42.515Z,98516.00
2022-11-17T07:01:15.031Z,98512.00
2022-11-17T07:03:44.883Z,98515.00
2022-11-17T07:06:14.375Z,98512.00
2022-11-17T07:08:43.921Z,98510.00
2022-11-17T07:11:17.667Z,98505.00
2022-11-17T07:13:47.099Z,98506.00
2022-11-17T07:16:23.880Z,98496.00
2022-11-17T07:18:54.809Z,98500.00
2022-11-17T07:21:24.088Z,98487.00
2022-11-17T07:23:53.684Z,98487.00
2022-11-17T07:26:23.019Z,98487.00
2022-11-17T07:28:52.202Z,98481.00
2022-11-17T07:31:21.474Z,98478.00
2022-11-17T07:33:51.424Z,98472.00
2022-11-17T07:36:20.646Z,98471.00
2022-11-17T07:38:49.876Z,98465.00
2022-11-17T07:41:19.130Z,98457.00
2022-11-17T07:43:48.356Z,98462.00
2022-11-17T07:46:18.166Z,98458.00
2022-11-17T07:48:47.569Z,98451.00
2022-11-17T07:51:18.148Z,98462.00
2022-11-17T07:53:48.566Z,98456.00
2022-11-17T07:56:17.869Z,98461.00
2022-11-17T07:58:47.122Z,98459.00
2022-11-17T08:01:20.173Z,98454.00
2022-11-17T08:03:49.546Z,98454.00
2022-11-17T08:06:18.841Z,98457.00
2022-11-17T08:08:50.629Z,98450.00
2022-11-17T08:11:20.428Z,98449.00
2022-11-17T08:13:51.148Z,98452.00
2022-11-17T08:16:21.595Z,98455.00
2022-11-17T08:18:52.603Z,98447.00
2022-11-17T08:21:22.237Z,98440.00
2022-11-17T08:23:56.087Z,98444.00
2022-11-17T08:26:26.417Z,98439.00
2022-11-17T08:28:58.833Z,98438.00
2022-11-17T08:31:28.475Z,98433.00
2022-11-17T08:33:57.661Z,98444.00
2022-11-17T08:36:26.904Z,98447.00
2022-11-17T08:38:56.164Z,98442.00
2022-11-17T08:41:26.774Z,98448.00
2022-11-17T08:43:56.145Z,98441.00
2022-11-17T08:46:27.466Z,98447.00
2022-11-17T08:48:57.229Z,98446.00
2022-11-17T08:51:28.116Z,98443.00
2022-11-17T08:53:59.856Z,98448.00
2022-11-17T08:56:29.096Z,98448.00
2022-11-17T08:58:58.287Z,98449.00
2022-11-17T09:01:28.179Z,98448.00
2022-11-17T09:03:57.508Z,98450.00
2022-11-17T09:06:27.045Z,98441.00
2022-11-17T09:08:57.017Z,98438.00
2022-11-17T09:11:26.966Z,98440.00
2022-11-17T09:13:56.310Z,98446.00
2022-11-17T09:16:26.331Z,98449.00
2022-11-17T09:18:59.505Z,98441.00
2022-11-17T09:21:29.679Z,98437.00
2022-11-17T09:23:59.010Z,98440.00
2022-11-17T09:26:28.737Z,98443.00
2022-11-17T09:29:01.751Z,98443.00
2022-11-17T09:31:31.663Z,98450.00
2022-11-17T09:34:05.045Z,98456.00
2022-11-17T09:36:35.531Z,98456.00
2022-11-17T09:39:05.385Z,98458.00
2022-11-17T09:41:53.025Z,98456.00
2022-11-17T09:44:43.312Z,98453.00
2022-11-17T09:47:47.531Z,98458.00
2022-11-17T09:50:37.468Z,98458.00
2022-11-17T09:53:37.609Z,98457.00
2022-11-17T09:56:13.150Z,98456.00
2022-11-17T09:58:50.153Z,98450.00
2022-11-17T10:01:22.538Z,98462.00
2022-11-17T10:03:56.057Z,98461.00
2022-11-17T10:06:30.150Z,98468.00
2022-11-17T10:09:27.817Z,98469.00
2022-11-17T10:12:03.914Z,98477.00
2022-11-17T10:14:34.878Z,98480.00
2022-11-17T10:17:04.112Z,98474.00
2022-11-17T10:19:42.016Z,98483.00
2022-11-17T10:22:11.167Z,98487.00
2022-11-17T10:24:56.346Z,98490.00
2022-11-17T10:27:36.111Z,98493.00
2022-11-17T10:30:25.083Z,98499.00
2022-11-17T10:32:58.737Z,98506.00
2022-11-17T10:35:32.312Z,98514.00
2022-11-17T10:38:22.259Z,98520.00
2022-11-17T10:40:53.928Z,98513.00
2022-11-17T10:43:40.121Z,98522.00
2022-11-17T10:46:18.164Z,98534.00
2022-11-17T10:49:06.283Z,98529.00
2022-11-17T10:51:36.859Z,98529.00
2022-11-17T10:54:08.715Z,98541.00
2022-11-17T10:56:55.833Z,98547.00
2022-11-17T10:59:57.139Z,98553.00
2022-11-17T11:02:40.433Z,98551.00
2022-11-17T11:05:15.417Z,98548.00
2022-11-17T11:07:45.764Z,98555.00
2022-11-17T11:10:24.576Z,98554.00
2022-11-17T11:13:15.300Z,98555.00
2022-11-17T11:15:45.943Z,98559.00
2022-11-17T11:18:19.366Z,98562.00
2022-11-17T11:21:07.793Z,98563.00
2022-11-17T11:24:16.955Z,98576.00
2022-11-17T11:27:10.315Z,98576.00
2022-11-17T11:30:06.336Z,98576.00
2022-11-17T11:33:01.796Z,98574.00
2022-11-17T11:36:16.566Z,98585.00
2022-11-17T11:38:58.231Z,98580.00
2022-11-17T11:42:07.664Z,98587.00
2022-11-17T11:45:18.881Z,98589.00
2022-11-17T11:48:22.388Z,98593.00
2022-11-17T11:51:26.409Z,98603.00
2022-11-17T11:54:28.810Z,98603.00
2022-11-17T11:56:58.941Z,98601.00
2022-11-17T12:00:02.390Z,98609.00
2022-11-17T12:03:05.944Z,98620.00
2022-11-17T12:05:58.231Z,98623.00
2022-11-17T12:08:57.379Z,98630.00
2022-11-17T12:11:45.395Z,98621.00
2022-11-17T12:14:19.550Z,98617.00
2022-11-17T12:16:50.627Z,98625.00
2022-11-17T12:19:45.749Z,98639.00
2022-11-17T12:22:35.532Z,98648.00
2022-11-17T12:25:22.577Z,98655.00
2022-11-17T12:27:54.350Z,98659.00
2022-11-17T12:30:35.573Z,98657.00
2022-11-17T12:33:09.843Z,98668.00
2022-11-17T12:35:41.111Z,98669.00
2022-11-17T12:38:19.746Z,98672.00
2022-11-17T12:40:55.894Z,98679.00
2022-11-17T12:43:28.609Z,98680.00
2022-11-17T12:46:05.358Z,98694.00
2022-11-17T12:48:41.316Z,98704.00
2022-11-17T12:51:36.430Z,98714.00
2022-11-17T12:54:32.506Z,98719.00
2022-11-17T12:57:28.286Z,98726.00
2022-11-17T13:00:24.670Z,98735.00
2022-11-17T13:03:18.909Z,98739.00
2022-11-17T13:06:33.787Z,98744.00
2022-11-17T13:09:01.020Z,98742.00
2022-11-17T13:11:31.181Z,98756.00
2022-11-17T13:14:29.401Z,98759.00
2022-11-17T13:17:00.637Z,98762.00
2022-11-17T13:19:43.312Z,98764.00
2022-11-17T13:22:22.793Z,98768.00
2022-11-17T13:24:54.798Z,98776.00
2022-11-17T13:27:32.790Z,98779.00
2022-11-17T13:30:37.663Z,98781.00
2022-11-17T13:33:21.040Z,98792.00
2022-11-17T13:35:52.411Z,98791.00
2022-11-17T13:38:24.657Z,98793.00
2022-11-17T13:40:55.506Z,98796.00
2022-11-17T13:43:27.300Z,98796.00
2022-11-17T13:45:57.536Z,98798.00
2022-11-17T13:48:40.680Z,98795.00
2022-11-17T13:51:39.529Z,98794.00
2022-11-17T13:54:22.932Z,98792.00
2022-11-17T13:57:08.739Z,98791.00
2022-11-17T13:59:40.856Z,98798.00
2022-11-17T14:02:21.752Z,98796.00
2022-11-17T14:05:18.634Z,98793.00
2022-11-17T14:07:48.932Z,98786.00
2022-11-17T14:10:23.903Z,98788.00
2022-11-17T14:13:15.563Z,98793.00
2022-11-17T14:15:57.499Z,98799.00
2022-11-17T14:18:38.540Z,98792.00
2022-11-17T14:21:18.939Z,98795.00
2022-11-17T14:23:48.086Z,98799.00
2022-11-17T14:26:26.053Z,98797.00
2022-11-17T14:28:56.385Z,98794.00
2022-11-17T14:31:25.659Z,98800.00
2022-11-17T14:33:54.935Z,98791.00
2022-11-17T14:36:24.527Z,98803.00
2022-11-17T14:38:54.075Z,98810.00
2022-11-17T14:41:23.368Z,98811.00
2022-11-17T14:43:52.621Z,98808.00
2022-11-17T14:46:28.312Z,98813.00
2022-11-17T14:48:57.724Z,98819.00
2022-11-17T14:51:27.280Z,98815.00
2022-11-17T14:53:57.279Z,98817.00
2022-11-17T14:56:26.892Z,98826.00
2022-11-17T14:59:01.082Z,98822.00
2022-11-17T15:01:35.665Z,98830.00
2022-11-17T15:04:34.602Z,98826.00
2022-11-17T15:06:57.936Z,98826.00
2022-11-17T15:09:27.313Z,98829.00
2022-11-17T15:11:56.565Z,98835.00
2022-11-17T15:14:25.899Z,98830.00
2022-11-17T15:16:55.119Z,98838.00
2022-11-17T15:19:27.283Z,98836.00
2022-11-17T15:21:56.444Z,98842.00
2022-11-17T15:24:25.622Z,98845.00
2022-11-17T15:26:56.494Z,98838.00
2022-11-17T15:29:25.719Z,98847.00
2022-11-17T15:31:54.941Z,98842.00
2022-11-17T15:34:24.190Z,98845.00
2022-11-17T15:36:53.507Z,98845.00
2022-11-17T15:39:22.871Z,98846.00
2022-11-17T15:41:52.689Z,98842.00
2022-11-17T15:44:21.852Z,98846.00
2022-11-17T15:46:51.107Z,98844.00
2022-11-17T15:49:20.312Z,98844.00
2022-11-17T15:51:49.513Z,98839.00
2022-11-17T15:54:20.942Z,98832.00
2022-11-17T15:56:51.852Z,98825.00
2022-11-17T15:59:21.086Z,98830.00
2022-11-17T16:01:50.606Z,98815.00
2022-11-17T16:04:20.034Z,98819.00
2022-11-17T16:06:49.400Z,98818.00
2022-11-17T16:09:18.729Z,98814.00
2022-11-17T16:11:48.173Z,98817.00
2022-11-17T16:14:17.437Z,98819.00
2022-11-17T16:16:48.857Z,98814.00
2022-11-17T16:19:18.409Z,98806.00
2022-11-17T16:21:47.761Z,98806.00
2022-11-17T16:24:17.065Z,98807.00
2022-11-17T16:26:46.789Z,98809.00
2022-11-17T16:29:16.206Z,98803.00
2022-11-17T16:31:54.969Z,98802.00
2022-11-17T16:34:24.209Z,98806.00
2022-11-17T16:36:53.417Z,98792.00
2022-11-17T16:39:22.785Z,98792.00
2022-11-17T16:41:52.309Z,98786.00
2022-11-17T16:44:21.779Z,98784.00
2022-11-17T16:46:51.193Z,98777.00
2022-11-17T16:49:21.543Z,98778.00
2022-11-17T16:51:54.669Z,98771.00
2022-11-17T16:54:24.900Z,98773.00
2022-11-17T16:56:54.040Z,98770.00
2022-11-17T16:59:23.258Z,98759.00
2022-11-17T17:01:52.471Z,98746.00
2022-11-17T17:04:21.671Z,98752.00
2022-11-17T17:06:51.125Z,98751.00
2022-11-17T17:09:24.920Z,98756.00
2022-11-17T17:11:57.005Z,98761.00
2022-11-17T17:14:26.264Z,98758.00
2022-11-17T17:16:55.423Z,98761.00
2022-11-17T17:19:25.285Z,98762.00
2022-11-17T17:21:55.067Z,98766.00
2022-11-17T17:24:24.212Z,98769.00
2022-11-17T17:26:53.407Z,98757.00
2022-11-17T17:29:22.699Z,98761.00
2022-11-17T17:31:51.897Z,98765.00
2022-11-17T17:34:21.235Z,98770.00
2022-11-17T17:36:50.490Z,98769.00
2022-11-17T17:39:19.901Z,98767.00
2022-11-17T17:41:49.220Z,98762.00
2022-11-17T17:44:20.956Z,98762.00
2022-11-17T17:46:50.942Z,98757.00
2022-11-17T17:49:20.457Z,98759.00
2022-11-17T17:51:49.808Z,98753.00
2022-11-17T17:54:24.988Z,98752.00
2022-11-17T17:56:54.228Z,98751.00
2022-11-17T17:59:23.442Z,98755.00
2022-11-17T18:01:52.977Z,98749.00
2022-11-17T18:04:22.378Z,98753.00
2022-11-17T18:06:52.061Z,98747.00
2022-11-17T18:09:21.368Z,98745.00
2022-11-17T18:11:51.995Z,98746.00
2022-11-17T18:14:25.151Z,98741.00
2022-11-17T18:16:55.602Z,98741.00
2022-11-17T18:19:29.781Z,98731.00
2022-11-17T18:22:02.372Z,98737.00
2022-11-17T18:24:31.583Z,98734.00
2022-11-17T18:27:00.894Z,98733.00
2022-11-17T18:29:30.124Z,98739.00
2022-11-17T18:31:59.302Z,98733.00
2022-11-17T18:34:28.540Z,98735.00
2022-11-17T18:36:58.186Z,98728.00
2022-11-17T18:39:29.260Z,98731.00
2022-11-17T18:41:58.515Z,98734.00
2022-11-17T18:44:27.734Z,98727.00
2022-11-17T18:47:02.347Z,98728.00
2022-11-17T18:49:32.764Z,98729.00
2022-11-17T18:52:02.296Z,98720.00
2022-11-17T18:54:31.771Z,98714.00
2022-11-17T18:57:01.215Z,98717.00
2022-11-17T18:59:30.473Z,98711.00
2022-11-17T19:01:59.596Z,98723.00
2022-11-17T19:04:29.463Z,98712.00
2022-11-17T19:06:58.655Z,98716.00
2022-11-17T19:09:27.868Z,98715.00
2022-11-17T19:11:57.040Z,98715.00
2022-11-17T19:14:26.108Z,98707.00
2022-11-17T19:16:56.327Z,98706.00
2022-11-17T19:19:25.405Z,98702.00
2022-11-17T19:21:54.609Z,98707.00
2022-11-17T19:24:23.728Z,98700.00
2022-11-17T19:26:52.819Z,98706.00
2022-11-17T19:29:22.737Z,98711.00
2022-11-17T19:31:53.633Z,98703.00
2022-11-17T19:34:22.730Z,98707.00
2022-11-17T19:36:51.839Z,98698.00
2022-11-17T19:39:21.014Z,98694.00
2022-11-17T19:41:50.175Z,98703.00
2022-11-17T19:44:19.256Z,98708.00
2022-11-17T19:46:48.392Z,98704.00
2022-11-17T19:49:17.830Z,98693.00
2022-11-17T19:51:48.108Z,98694.00
2022-11-17T19:54:17.313Z,98694.00
2022-11-17T19:56:46.404Z,98704.00
2022-11-17T19:59:16.663Z,98691.00
2022-11-17T20:01:46.787Z,98689.00
2022-11-17T20:04:16.274Z,98687.00
2022-11-17T20:06:45.590Z,98679.00
2022-11-17T20:09:16.094Z,98678.00
2022-11-17T20:11:45.528Z,98676.00
2022-11-17T20:14:15.421Z,98670.00
2022-11-17T20:16:44.505Z,98675.00
2022-11-17T20:19:15.033Z,98672.00
2022-11-17T20:21:44.274Z,98672.00
2022-11-17T20:24:13.605Z,98677.00
2022-11-17T20:26:45.102Z,98674.00
2022-11-17T20:29:14.623Z,98675.00
2022-11-17T20:31:43.907Z,98678.00
2022-11-17T20:34:14.331Z,98676.00
2022-11-17T20:36:43.479Z,98678.00
2022-11-17T20:39:12.641Z,98684.00
2022-11-17T20:41:41.735Z,98681.00
2022-11-17T20:44:24.663Z,98679.00
2022-11-17T20:46:57.496Z,98678.00
2022-11-17T20:49:28.833Z,98668.00
2022-11-17T20:51:58.858Z,98669.00
2022-11-17T20:54:28.502Z,98665.00
2022-11-17T20:56:57.690Z,98668.00
2022-11-17T20:59:27.026Z,98676.00
2022-11-17T21:01:56.445Z,98677.00
2022-11-17T21:04:25.648Z,98665.00
2022-11-17T21:06:54.881Z,98665.00
2022-11-17T21:09:24.153Z,98660.00
2022-11-17T21:11:59.381Z,98676.00
2022-11-17T21:14:29.693Z,98666.00
2022-11-17T21:17:01.471Z,98673.00
2022-11-17T21:19:35.297Z,98669.00
2022-11-17T21:22:07.078Z,98676.00
2022-11-17T21:24:36.203Z,98674.00
2022-11-17T21:27:05.496Z,98679.00
2022-11-17T21:29:34.627Z,98673.00
2022-11-17T21:32:03.830Z,98683.00
2022-11-17T21:34:33.105Z,98676.00
2022-11-17T21:37:02.290Z,98681.00
2022-11-17T21:39:31.546Z,98683.00
2022-11-17T21:42:00.975Z,98685.00
2022-11-17T21:44:30.152Z,98687.00
2022-11-17T21:46:59.328Z,98691.00
2022-11-17T21:49:28.472Z,98696.00
2022-11-17T21:51:57.711Z,98693.00
2022-11-17T21:54:27.060Z,98691.00
2022-11-17T21:56:56.700Z,98692.00
2022-11-17T21:59:26.076Z,98701.00
2022-11-17T22:01:55.637Z,98701.00
2022-11-17T22:04:24.770Z,98706.00
2022-11-17T22:06:54.082Z,98714.00
2022-11-17T22:09:23.365Z,98708.00
2022-11-17T22:11:52.962Z,98706.00
2022-11-17T22:14:22.716Z,98710.00
2022-11-17T22:16:55.178Z,98714.00
2022-11-17T22:19:30.332Z,98717.00
2022-11-17T22:21:59.552Z,98713.00
2022-11-17T22:24:28.880Z,98711.00
2022-11-17T22:26:58.096Z,98712.00
2022-11-17T22:29:27.567Z,98712.00
2022-11-17T22:31:57.098Z,98719.00
2022-11-17T22:34:26.332Z,98721.00
2022-11-17T22:36:55.487Z,98725.00
2022-11-17T22:39:24.708Z,98724.00
2022-11-17T22:41:56.202Z,98734.00
2022-11-17T22:44:25.927Z,98729.00
2022-11-17T22:46:55.089Z,98730.00
2022-11-17T22:49:24.381Z,98730.00
2022-11-17T22:52:06.741Z,98730.00
2022-11-17T22:54:36.919Z,98737.00
2022-11-17T22:57:07.180Z,98742.00
2022-11-17T22:59:36.243Z,98744.00
2022-11-17T23:02:05.351Z,98749.00
2022-11-17T23:04:35.292Z,98754.00
2022-11-17T23:07:04.531Z,98762.00
2022-11-17T23:09:33.796Z,98760.00
2022-11-17T23:12:02.970Z,98764.00
2022-11-17T23:14:32.171Z,98769.00
2022-11-17T23:17:01.584Z,98769.00
2022-11-17T23:19:30.762Z,98777.00
2022-11-17T23:21:59.984Z,98785.00
2022-11-17T23:24:29.156Z,98783.00
2022-11-17T23:26:58.345Z,98788.00
2022-11-17T23:29:27.493Z,98786.00
2022-11-17T23:31:56.771Z,98793.00
2022-11-17T23:34:25.949Z,98794.00
2022-11-17T23:37:03.396Z,98794.00
2022-11-17T23:39:33.398Z,98802.00
2022-11-17T23:42:02.631Z,98811.00
2022-11-17T23:44:31.954Z,98817.00
2022-11-17T23:47:01.200Z,98815.00
2022-11-17T23:49:30.690Z,98822.00
2022-11-17T23:51:59.888Z,98823.00
2022-11-17T23:54:29.708Z,98825.00
2022-11-17T23:56:58.880Z,98824.00
2022-11-17T23:59:28.141Z,98826.00
