createdAt,value
2022-12-31T00:01:35.684Z,12.98
2022-12-31T00:04:03.883Z,14.77
2022-12-31T00:06:35.633Z,13.52
2022-12-31T00:11:37.685Z,12.35
2022-12-31T00:14:06.662Z,12.32
2022-12-31T00:16:40.474Z,10.73
2022-12-31T00:19:12.178Z,10.55
2022-12-31T00:21:40.567Z,11.07
2022-12-31T00:24:11.101Z,9.73
2022-12-31T00:26:39.913Z,9.60
2022-12-31T00:29:08.036Z,10.07
2022-12-31T00:31:39.367Z,10.25
2022-12-31T00:34:08.765Z,9.43
2022-12-31T00:36:39.548Z,8.95
2022-12-31T00:39:10.540Z,9.98
2022-12-31T00:41:43.396Z,10.18
2022-12-31T00:44:14.688Z,11.20
2022-12-31T00:49:11.849Z,10.45
2022-12-31T00:51:40.390Z,9.32
2022-12-31T00:54:09.817Z,9.90
2022-12-31T00:56:38.243Z,9.65
2022-12-31T00:59:06.835Z,10.27
2022-12-31T01:01:38.767Z,11.15
2022-12-31T01:04:17.355Z,10.70
2022-12-31T01:06:46.238Z,10.02
2022-12-31T01:09:16.822Z,10.73
2022-12-31T01:11:45.271Z,10.40
2022-12-31T01:14:19.491Z,10.20
2022-12-31T01:16:56.681Z,9.38
2022-12-31T01:19:29.538Z,10.65
2022-12-31T01:21:58.251Z,9.55
2022-12-31T01:24:26.962Z,12.07
2022-12-31T01:26:57.906Z,10.68
2022-12-31T01:29:27.742Z,10.40
2022-12-31T01:31:56.243Z,8.73
2022-12-31T01:34:24.377Z,9.80
2022-12-31T01:36:53.144Z,9.07
2022-12-31T01:39:21.414Z,10.68
2022-12-31T01:41:49.674Z,9.75
2022-12-31T01:44:26.933Z,9.75
2022-12-31T01:47:01.049Z,8.35
2022-12-31T01:49:47.864Z,10.15
2022-12-31T01:52:29.110Z,9.85
2022-12-31T01:55:05.853Z,7.90
2022-12-31T01:57:35.189Z,10.18
2022-12-31T02:00:05.567Z,9.57
2022-12-31T02:02:34.365Z,8.02
2022-12-31T02:05:12.811Z,9.23
2022-12-31T02:07:41.274Z,9.98
2022-12-31T02:10:10.250Z,8.85
2022-12-31T02:12:38.285Z,9.15
2022-12-31T02:15:07.294Z,9.23
2022-12-31T02:18:11.669Z,10.10
2022-12-31T02:21:14.948Z,9.70
2022-12-31T02:24:13.661Z,9.88
2022-12-31T02:27:21.398Z,8.98
2022-12-31T02:30:08.855Z,10.50
2022-12-31T02:33:05.389Z,8.77
2022-12-31T02:35:56.300Z,9.88
2022-12-31T02:38:47.502Z,10.70
2022-12-31T02:41:37.679Z,8.85
2022-12-31T02:44:33.308Z,8.80
2022-12-31T02:47:13.186Z,9.88
2022-12-31T02:49:53.496Z,9.73
2022-12-31T02:52:41.353Z,10.27
2022-12-31T02:55:34.837Z,9.10
2022-12-31T02:58:55.930Z,9.70
2022-12-31T03:01:58.557Z,10.93
2022-12-31T03:04:34.172Z,10.07
2022-12-31T03:07:12.951Z,9.40
2022-12-31T03:09:41.088Z,9.95
2022-12-31T03:12:31.445Z,9.30
2022-12-31T03:15:00.049Z,9.10
2022-12-31T03:17:28.570Z,9.40
2022-12-31T03:20:15.053Z,6.95
2022-12-31T03:22:43.481Z,9.00
2022-12-31T03:25:35.471Z,8.82
2022-12-31T03:28:09.912Z,8.65
2022-12-31T03:30:42.452Z,8.90
2022-12-31T03:33:11.551Z,8.50
2022-12-31T03:35:42.027Z,9.63
2022-12-31T03:38:10.495Z,9.20
2022-12-31T03:40:45.667Z,8.45
2022-12-31T03:43:14.512Z,8.82
2022-12-31T03:45:43.730Z,9.25
2022-12-31T03:48:11.780Z,6.43
2022-12-31T03:50:39.672Z,8.18
2022-12-31T03:53:07.708Z,8.30
2022-12-31T03:55:35.903Z,9.75
2022-12-31T03:58:05.139Z,10.10
2022-12-31T04:00:33.656Z,9.10
2022-12-31T04:03:01.562Z,7.35
2022-12-31T04:05:29.540Z,9.32
2022-12-31T04:07:57.718Z,8.13
2022-12-31T04:10:25.935Z,9.07
2022-12-31T04:12:53.993Z,8.23
2022-12-31T04:15:22.931Z,8.38
2022-12-31T04:17:51.157Z,8.10
2022-12-31T04:20:20.847Z,10.05
2022-12-31T04:22:50.660Z,7.97
2022-12-31T04:25:18.813Z,8.23
2022-12-31T04:27:47.987Z,9.95
2022-12-31T04:30:16.380Z,9.52
2022-12-31T04:32:44.291Z,9.30
2022-12-31T04:35:13.376Z,9.25
2022-12-31T04:37:41.473Z,8.80
2022-12-31T04:40:10.731Z,7.80
2022-12-31T04:42:39.084Z,8.57
2022-12-31T04:45:08.574Z,8.95
2022-12-31T04:47:36.960Z,7.75
2022-12-31T04:50:05.945Z,9.48
2022-12-31T04:52:40.328Z,8.57
2022-12-31T04:55:11.257Z,7.93
2022-12-31T04:57:39.603Z,8.27
2022-12-31T05:00:08.789Z,8.80
2022-12-31T05:02:37.093Z,8.35
2022-12-31T05:05:05.935Z,9.02
2022-12-31T05:07:34.181Z,9.02
2022-12-31T05:10:02.278Z,8.13
2022-12-31T05:12:30.922Z,8.98
2022-12-31T05:14:58.940Z,8.25
2022-12-31T05:17:27.362Z,10.73
2022-12-31T05:19:55.412Z,10.93
2022-12-31T05:22:29.325Z,9.50
2022-12-31T05:24:58.785Z,9.05
2022-12-31T05:27:28.411Z,9.73
2022-12-31T05:29:56.522Z,9.88
2022-12-31T05:32:24.827Z,10.40
2022-12-31T05:34:53.734Z,8.88
2022-12-31T05:37:22.475Z,8.70
2022-12-31T05:39:50.413Z,7.55
2022-12-31T05:42:18.692Z,9.65
2022-12-31T05:44:47.121Z,9.02
2022-12-31T05:47:15.659Z,10.80
2022-12-31T05:49:44.769Z,9.35
2022-12-31T05:52:12.688Z,9.32
2022-12-31T05:54:40.622Z,9.95
2022-12-31T05:57:09.048Z,8.98
2022-12-31T05:59:37.521Z,8.85
2022-12-31T06:02:06.376Z,8.88
2022-12-31T06:04:35.025Z,8.48
2022-12-31T06:07:02.879Z,7.30
2022-12-31T06:09:31.092Z,7.93
2022-12-31T06:11:58.924Z,9.30
2022-12-31T06:14:26.840Z,8.95
2022-12-31T06:16:54.951Z,9.43
2022-12-31T06:19:23.092Z,9.80
2022-12-31T06:21:50.977Z,10.88
2022-12-31T06:24:19.349Z,11.00
2022-12-31T06:26:47.432Z,10.40
2022-12-31T06:29:15.565Z,10.93
2022-12-31T06:31:43.845Z,9.55
2022-12-31T06:34:12.692Z,10.80
2022-12-31T06:36:41.441Z,8.32
2022-12-31T06:39:13.310Z,8.75
2022-12-31T06:41:41.586Z,9.05
2022-12-31T06:44:10.115Z,9.50
2022-12-31T06:46:38.219Z,7.57
2022-12-31T06:49:09.613Z,7.93
2022-12-31T06:51:37.807Z,9.70
2022-12-31T06:54:06.443Z,8.57
2022-12-31T06:56:35.754Z,8.98
2022-12-31T06:59:05.177Z,8.38
2022-12-31T07:02:03.117Z,7.65
2022-12-31T07:04:52.152Z,8.25
2022-12-31T07:07:34.146Z,9.70
2022-12-31T07:13:28.343Z,8.45
2022-12-31T07:16:23.775Z,7.57
2022-12-31T07:19:10.372Z,9.18
2022-12-31T07:21:41.670Z,9.00
2022-12-31T07:24:12.051Z,7.55
2022-12-31T07:27:07.881Z,8.60
2022-12-31T07:30:26.485Z,7.78
2022-12-31T07:33:38.292Z,7.25
2022-12-31T07:36:52.640Z,6.40
2022-12-31T07:39:51.603Z,7.72
2022-12-31T07:42:57.380Z,8.38
2022-12-31T07:45:43.038Z,8.80
2022-12-31T07:48:29.482Z,7.88
2022-12-31T07:50:58.707Z,6.22
2022-12-31T07:53:28.035Z,6.93
2022-12-31T07:56:04.845Z,6.50
2022-12-31T07:59:03.532Z,5.68
2022-12-31T08:01:50.793Z,6.20
2022-12-31T08:04:45.419Z,7.25
2022-12-31T08:07:41.705Z,6.05
2022-12-31T08:10:39.366Z,5.45
2022-12-31T08:13:15.032Z,5.93
2022-12-31T08:15:43.413Z,6.75
2022-12-31T08:18:11.710Z,6.13
2022-12-31T08:21:23.078Z,5.35
2022-12-31T08:24:15.655Z,6.20
2022-12-31T08:27:08.022Z,6.30
2022-12-31T08:29:54.647Z,6.03
2022-12-31T08:32:51.426Z,6.82
2022-12-31T08:36:04.338Z,6.97
2022-12-31T08:39:16.501Z,5.25
2022-12-31T08:45:06.098Z,6.68
2022-12-31T08:47:59.829Z,6.43
2022-12-31T08:50:29.467Z,7.30
2022-12-31T08:52:59.086Z,6.85
2022-12-31T08:55:28.123Z,8.35
2022-12-31T08:58:05.205Z,5.50
2022-12-31T09:00:35.946Z,6.05
2022-12-31T09:03:28.544Z,6.47
2022-12-31T09:06:23.518Z,6.13
2022-12-31T09:09:38.430Z,6.45
2022-12-31T09:13:00.808Z,6.32
2022-12-31T09:15:43.421Z,6.78
2022-12-31T09:18:13.951Z,5.55
2022-12-31T09:20:44.097Z,7.07
2022-12-31T09:23:14.286Z,5.63
2022-12-31T09:26:24.153Z,6.78
2022-12-31T09:29:04.296Z,6.57
2022-12-31T09:31:45.222Z,5.97
2022-12-31T09:34:54.718Z,5.67
2022-12-31T09:37:48.988Z,6.50
2022-12-31T09:40:28.896Z,6.20
2022-12-31T09:43:20.833Z,5.82
2022-12-31T09:46:27.755Z,6.15
2022-12-31T09:48:58.697Z,6.93
2022-12-31T09:51:46.761Z,7.75
2022-12-31T09:54:47.184Z,8.05
2022-12-31T09:58:04.741Z,6.85
2022-12-31T10:00:55.643Z,7.82
2022-12-31T10:04:12.935Z,9.05
2022-12-31T10:07:21.554Z,8.32
2022-12-31T10:10:03.731Z,7.70
2022-12-31T10:13:14.606Z,7.30
2022-12-31T10:16:12.033Z,6.88
2022-12-31T10:19:16.772Z,7.68
2022-12-31T10:22:00.359Z,8.55
2022-12-31T10:24:40.884Z,8.32
2022-12-31T10:27:25.162Z,7.47
2022-12-31T10:29:59.191Z,7.15
2022-12-31T10:33:15.009Z,8.65
2022-12-31T10:36:03.640Z,6.97
2022-12-31T10:39:12.849Z,7.75
2022-12-31T10:42:32.310Z,6.88
2022-12-31T10:45:40.919Z,7.05
2022-12-31T10:48:29.713Z,6.60
2022-12-31T10:51:19.328Z,6.35
2022-12-31T10:54:18.212Z,6.88
2022-12-31T10:57:18.040Z,6.75
2022-12-31T11:00:21.424Z,7.07
2022-12-31T11:03:43.398Z,7.95
2022-12-31T11:06:58.175Z,6.07
2022-12-31T11:09:55.689Z,7.68
2022-12-31T11:13:04.206Z,7.22
2022-12-31T11:16:35.275Z,6.68
2022-12-31T11:19:30.973Z,6.57
2022-12-31T11:22:11.705Z,6.20
2022-12-31T11:25:22.671Z,6.75
2022-12-31T11:30:49.295Z,8.00
2022-12-31T11:33:32.597Z,8.73
2022-12-31T11:36:11.163Z,7.47
2022-12-31T11:38:53.293Z,6.82
2022-12-31T11:41:49.795Z,7.68
2022-12-31T11:44:55.670Z,6.88
2022-12-31T11:48:20.220Z,8.80
2022-12-31T11:51:16.394Z,5.43
2022-12-31T11:54:01.568Z,6.63
2022-12-31T11:56:40.847Z,6.50
2022-12-31T11:59:18.842Z,5.45
2022-12-31T12:02:24.414Z,6.78
2022-12-31T12:04:55.571Z,7.35
2022-12-31T12:07:24.849Z,10.05
2022-12-31T12:09:56.616Z,8.85
2022-12-31T12:12:26.444Z,8.95
2022-12-31T12:14:55.505Z,8.32
2022-12-31T12:17:33.666Z,10.23
2022-12-31T12:20:16.165Z,9.02
2022-12-31T12:22:57.488Z,8.77
2022-12-31T12:25:39.426Z,9.57
2022-12-31T12:31:05.506Z,6.82
2022-12-31T12:33:47.284Z,7.85
2022-12-31T12:36:19.825Z,7.75
2022-12-31T12:41:27.255Z,7.40
2022-12-31T12:44:16.890Z,7.65
2022-12-31T12:46:49.902Z,6.65
2022-12-31T12:49:40.028Z,6.68
2022-12-31T12:52:40.930Z,6.57
2022-12-31T12:55:28.109Z,5.45
2022-12-31T12:58:36.852Z,6.53
2022-12-31T13:01:31.058Z,6.55
2022-12-31T13:04:39.494Z,6.40
2022-12-31T13:07:44.101Z,7.30
2022-12-31T13:11:03.939Z,7.30
2022-12-31T13:13:52.701Z,7.57
2022-12-31T13:16:48.589Z,9.25
2022-12-31T13:19:36.813Z,9.13
2022-12-31T13:22:40.961Z,8.27
2022-12-31T13:25:18.183Z,8.13
2022-12-31T13:27:52.775Z,9.23
2022-12-31T13:30:38.433Z,9.70
2022-12-31T13:33:20.715Z,6.63
2022-12-31T13:36:00.862Z,7.65
2022-12-31T13:38:29.425Z,7.78
2022-12-31T13:41:37.118Z,6.10
2022-12-31T13:44:30.247Z,6.78
2022-12-31T13:47:13.676Z,7.10
2022-12-31T13:50:02.855Z,7.20
2022-12-31T13:52:54.528Z,7.25
2022-12-31T13:55:30.393Z,9.57
2022-12-31T13:58:13.364Z,7.20
2022-12-31T14:00:56.516Z,7.55
2022-12-31T14:04:03.937Z,7.72
2022-12-31T14:06:35.317Z,6.78
2022-12-31T14:09:05.672Z,7.45
2022-12-31T14:12:20.692Z,8.80
2022-12-31T14:15:25.586Z,8.43
2022-12-31T14:18:42.721Z,7.88
2022-12-31T14:21:54.524Z,7.18
2022-12-31T14:24:44.134Z,9.30
2022-12-31T14:27:20.754Z,7.57
2022-12-31T14:29:57.961Z,6.63
2022-12-31T14:32:50.201Z,9.18
2022-12-31T14:35:47.148Z,7.80
2022-12-31T14:38:33.539Z,8.93
2022-12-31T14:41:56.343Z,7.47
2022-12-31T14:45:16.202Z,8.90
2022-12-31T14:48:07.160Z,9.00
2022-12-31T14:50:36.646Z,7.28
2022-12-31T14:53:06.532Z,8.13
2022-12-31T14:55:38.141Z,7.95
2022-12-31T14:58:38.341Z,8.05
2022-12-31T15:01:15.468Z,8.32
2022-12-31T15:03:46.287Z,9.32
2022-12-31T15:06:41.500Z,9.82
2022-12-31T15:09:46.742Z,7.63
2022-12-31T15:12:46.272Z,8.48
2022-12-31T15:15:26.616Z,7.88
2022-12-31T15:18:10.288Z,8.38
2022-12-31T15:21:04.801Z,7.38
2022-12-31T15:23:38.448Z,7.97
2022-12-31T15:26:17.465Z,7.30
2022-12-31T15:28:56.698Z,7.88
2022-12-31T15:31:25.769Z,9.45
2022-12-31T15:34:03.894Z,8.95
2022-12-31T15:36:38.941Z,7.50
2022-12-31T15:39:12.177Z,8.27
2022-12-31T15:42:27.301Z,9.05
2022-12-31T15:45:11.612Z,9.18
2022-12-31T15:47:46.942Z,8.93
2022-12-31T15:50:21.803Z,10.35
2022-12-31T15:52:56.930Z,9.35
2022-12-31T15:55:37.814Z,11.55
2022-12-31T15:58:12.778Z,7.37
2022-12-31T16:01:06.982Z,7.82
2022-12-31T16:03:37.244Z,8.82
2022-12-31T16:06:14.227Z,8.40
2022-12-31T16:08:49.515Z,7.95
2022-12-31T16:11:19.562Z,7.90
2022-12-31T16:13:54.320Z,6.85
2022-12-31T16:16:26.994Z,8.90
2022-12-31T16:18:57.719Z,7.45
2022-12-31T16:21:36.717Z,8.40
2022-12-31T16:24:28.564Z,7.97
2022-12-31T16:27:03.059Z,6.28
2022-12-31T16:29:34.527Z,7.93
2022-12-31T16:32:04.021Z,6.97
2022-12-31T16:34:37.825Z,7.28
2022-12-31T16:37:17.261Z,7.05
2022-12-31T16:39:57.571Z,7.25
2022-12-31T16:42:30.773Z,8.93
2022-12-31T16:45:16.514Z,7.65
2022-12-31T16:47:45.276Z,8.45
2022-12-31T16:50:23.164Z,8.43
2022-12-31T16:53:03.543Z,7.78
2022-12-31T16:55:33.565Z,8.02
2022-12-31T16:58:12.381Z,7.57
2022-12-31T17:00:41.101Z,6.85
2022-12-31T17:03:16.362Z,7.20
2022-12-31T17:06:18.365Z,7.40
2022-12-31T17:08:55.604Z,7.75
2022-12-31T17:11:42.403Z,9.65
2022-12-31T17:14:16.275Z,7.60
2022-12-31T17:17:03.101Z,8.23
2022-12-31T17:19:43.142Z,8.48
2022-12-31T17:22:34.244Z,7.63
2022-12-31T17:25:25.638Z,8.32
2022-12-31T17:28:22.023Z,8.50
2022-12-31T17:30:50.976Z,8.40
2022-12-31T17:33:21.758Z,9.20
2022-12-31T17:36:24.367Z,9.83
2022-12-31T17:38:52.667Z,10.80
2022-12-31T17:41:29.764Z,9.88
2022-12-31T17:43:58.291Z,9.02
2022-12-31T17:46:26.593Z,10.05
2022-12-31T17:49:01.424Z,8.68
2022-12-31T17:51:29.461Z,10.20
2022-12-31T17:54:00.904Z,8.30
2022-12-31T17:56:29.044Z,8.68
2022-12-31T17:58:56.892Z,9.25
2022-12-31T18:01:26.605Z,9.40
2022-12-31T18:03:56.937Z,8.30
2022-12-31T18:06:26.755Z,11.23
2022-12-31T18:08:54.919Z,8.80
2022-12-31T18:11:27.915Z,10.82
2022-12-31T18:13:56.987Z,8.55
2022-12-31T18:16:24.924Z,9.65
2022-12-31T18:18:53.136Z,8.20
2022-12-31T18:21:34.600Z,11.07
2022-12-31T18:24:06.443Z,9.05
2022-12-31T18:29:16.351Z,8.07
2022-12-31T18:31:49.335Z,9.73
2022-12-31T18:34:18.603Z,10.10
2022-12-31T18:36:47.170Z,10.32
2022-12-31T18:39:15.553Z,9.50
2022-12-31T18:41:49.572Z,9.65
2022-12-31T18:44:18.876Z,9.85
2022-12-31T18:46:47.192Z,8.85
2022-12-31T18:49:15.108Z,9.35
2022-12-31T18:51:43.252Z,9.32
2022-12-31T18:54:12.662Z,9.93
2022-12-31T18:56:47.072Z,8.32
2022-12-31T18:59:17.113Z,9.18
2022-12-31T19:01:45.947Z,8.80
2022-12-31T19:04:26.574Z,9.40
2022-12-31T19:09:44.739Z,9.25
2022-12-31T19:12:17.446Z,8.50
2022-12-31T19:14:45.907Z,8.68
2022-12-31T19:17:14.483Z,9.63
2022-12-31T19:19:42.793Z,9.68
2022-12-31T19:22:15.782Z,9.82
2022-12-31T19:24:44.002Z,10.48
2022-12-31T19:27:12.380Z,9.45
2022-12-31T19:29:40.544Z,11.80
2022-12-31T19:32:08.818Z,8.95
2022-12-31T19:34:37.220Z,8.55
2022-12-31T19:37:05.256Z,8.90
2022-12-31T19:39:33.479Z,10.73
2022-12-31T19:42:01.978Z,9.95
2022-12-31T19:44:30.016Z,10.75
2022-12-31T19:46:57.994Z,8.85
2022-12-31T19:49:28.644Z,10.73
2022-12-31T19:51:56.844Z,9.65
2022-12-31T19:54:25.547Z,9.43
2022-12-31T19:56:53.627Z,10.45
2022-12-31T19:59:21.551Z,10.93
2022-12-31T20:01:49.588Z,10.68
2022-12-31T20:04:18.273Z,10.15
2022-12-31T20:06:46.286Z,9.57
2022-12-31T20:09:15.748Z,10.05
2022-12-31T20:11:43.846Z,9.77
2022-12-31T20:14:12.211Z,9.10
2022-12-31T20:16:40.319Z,8.32
2022-12-31T20:19:12.756Z,11.13
2022-12-31T20:21:42.058Z,10.50
2022-12-31T20:24:11.411Z,10.10
2022-12-31T20:26:39.586Z,8.80
2022-12-31T20:29:08.051Z,9.27
2022-12-31T20:31:36.574Z,10.35
2022-12-31T20:34:04.458Z,11.35
2022-12-31T20:36:32.580Z,11.02
2022-12-31T20:39:00.769Z,8.95
2022-12-31T20:41:28.702Z,9.93
2022-12-31T20:43:56.947Z,9.20
2022-12-31T20:46:28.806Z,10.93
2022-12-31T20:49:00.454Z,9.02
2022-12-31T20:51:31.105Z,10.20
2022-12-31T20:54:07.540Z,9.55
2022-12-31T20:56:39.834Z,8.75
2022-12-31T20:59:12.439Z,9.25
2022-12-31T21:02:19.203Z,9.55
2022-12-31T21:04:29.033Z,12.75
2022-12-31T21:06:58.122Z,10.65
2022-12-31T21:09:28.886Z,11.25
2022-12-31T21:12:15.531Z,9.37
2022-12-31T21:14:44.981Z,9.77
2022-12-31T21:17:13.012Z,10.10
2022-12-31T21:19:40.834Z,9.20
2022-12-31T21:22:08.899Z,9.40
2022-12-31T21:24:36.993Z,9.77
2022-12-31T21:27:05.327Z,10.35
2022-12-31T21:29:41.846Z,9.48
2022-12-31T21:32:18.425Z,10.30
2022-12-31T21:35:06.526Z,9.25
2022-12-31T21:37:58.865Z,9.65
2022-12-31T21:40:23.918Z,10.80
2022-12-31T21:42:52.359Z,8.88
2022-12-31T21:45:20.558Z,9.90
2022-12-31T21:48:07.263Z,9.43
2022-12-31T21:50:35.906Z,8.57
2022-12-31T21:53:05.327Z,9.57
2022-12-31T21:55:52.712Z,10.45
2022-12-31T21:58:28.621Z,10.40
2022-12-31T22:01:17.541Z,8.93
2022-12-31T22:03:46.455Z,10.02
2022-12-31T22:06:24.842Z,9.13
2022-12-31T22:08:56.165Z,8.85
2022-12-31T22:11:27.689Z,9.38
2022-12-31T22:13:56.573Z,10.85
2022-12-31T22:16:25.524Z,10.25
2022-12-31T22:18:55.963Z,9.35
2022-12-31T22:21:25.790Z,10.77
2022-12-31T22:23:56.582Z,9.40
2022-12-31T22:26:28.735Z,10.68
2022-12-31T22:29:00.191Z,9.55
2022-12-31T22:31:32.767Z,9.25
2022-12-31T22:34:02.243Z,12.25
2022-12-31T22:36:30.795Z,9.73
2022-12-31T22:38:59.046Z,9.00
2022-12-31T22:41:28.787Z,9.82
2022-12-31T22:44:03.823Z,8.65
2022-12-31T22:46:34.838Z,10.15
2022-12-31T22:49:04.509Z,9.75
2022-12-31T22:51:56.707Z,9.55
2022-12-31T22:54:21.091Z,8.52
2022-12-31T22:56:49.011Z,7.93
2022-12-31T22:59:17.952Z,9.43
2022-12-31T23:01:46.362Z,9.98
2022-12-31T23:04:14.503Z,9.20
2022-12-31T23:06:45.135Z,9.50
2022-12-31T23:09:34.666Z,10.80
2022-12-31T23:12:07.386Z,12.65
2022-12-31T23:14:54.753Z,10.65
2022-12-31T23:17:44.671Z,11.73
2022-12-31T23:20:37.215Z,9.70
2022-12-31T23:23:07.837Z,9.70
2022-12-31T23:25:50.158Z,10.13
2022-12-31T23:28:22.199Z,10.80
2022-12-31T23:30:51.678Z,10.05
2022-12-31T23:33:23.700Z,9.68
2022-12-31T23:36:02.783Z,10.30
2022-12-31T23:38:31.017Z,8.52
2022-12-31T23:40:58.977Z,7.95
2022-12-31T23:43:26.968Z,10.75
2022-12-31T23:45:55.132Z,8.63
2022-12-31T23:48:23.261Z,11.00
2022-12-31T23:50:53.922Z,9.88
2022-12-31T23:53:25.806Z,10.00
2022-12-31T23:55:54.252Z,9.32
2022-12-31T23:58:23.073Z,10.13
