createdAt,value
2023-02-11T00:01:26.334Z,77867.35
2023-02-11T00:03:55.481Z,77873.42
2023-02-11T00:06:25.156Z,77881.92
2023-02-11T00:08:54.424Z,77889.60
2023-02-11T00:11:25.612Z,77900.11
2023-02-11T00:13:54.075Z,77909.41
2023-02-11T00:16:22.521Z,77912.65
2023-02-11T00:18:53.178Z,77913.86
2023-02-11T00:21:24.854Z,77911.44
2023-02-11T00:23:55.048Z,77902.13
2023-02-11T00:26:26.357Z,77892.42
2023-02-11T00:28:55.168Z,77883.14
2023-02-11T00:31:24.405Z,77881.52
2023-02-11T00:33:53.610Z,77874.64
2023-02-11T00:36:25.101Z,77880.30
2023-02-11T00:38:55.051Z,77889.20
2023-02-11T00:41:23.750Z,77897.69
2023-02-11T00:43:53.376Z,77905.77
2023-02-11T00:46:21.997Z,77916.29
2023-02-11T00:48:51.955Z,77927.61
2023-02-11T00:51:23.045Z,77933.67
2023-02-11T00:53:52.001Z,77943.38
2023-02-11T00:56:20.483Z,77955.10
2023-02-11T00:58:48.931Z,77953.08
2023-02-11T01:01:18.841Z,77943.78
2023-02-11T01:03:48.178Z,77936.91
2023-02-11T01:06:16.641Z,77941.77
2023-02-11T01:08:45.181Z,77943.78
2023-02-11T01:11:17.196Z,77935.29
2023-02-11T01:13:48.398Z,77929.63
2023-02-11T01:16:18.646Z,77929.63
2023-02-11T01:18:47.322Z,77922.35
2023-02-11T01:21:16.294Z,77913.86
2023-02-11T01:23:44.981Z,77907.39
2023-02-11T01:26:13.899Z,77894.45
2023-02-11T01:28:42.292Z,77883.54
2023-02-11T01:31:11.292Z,77884.34
2023-02-11T01:33:39.815Z,77885.55
2023-02-11T01:36:08.699Z,77884.75
2023-02-11T01:38:37.425Z,77890.81
2023-02-11T01:41:09.109Z,77898.49
2023-02-11T01:43:42.601Z,77904.16
2023-02-11T01:46:36.640Z,77896.48
2023-02-11T01:49:11.713Z,77897.69
2023-02-11T01:51:48.697Z,77894.05
2023-02-11T01:54:40.325Z,77887.17
2023-02-11T01:57:22.303Z,77883.13
2023-02-11T01:59:53.581Z,77874.63
2023-02-11T02:02:26.733Z,77856.44
2023-02-11T02:05:08.341Z,77839.46
2023-02-11T02:07:49.975Z,77825.71
2023-02-11T02:10:23.496Z,77822.08
2023-02-11T02:12:51.907Z,77815.60
2023-02-11T02:15:22.802Z,77803.08
2023-02-11T02:17:59.862Z,77785.28
2023-02-11T02:20:34.265Z,77764.25
2023-02-11T02:23:18.246Z,77756.17
2023-02-11T02:26:08.230Z,77750.11
2023-02-11T02:28:57.446Z,77735.95
2023-02-11T02:32:06.994Z,77730.70
2023-02-11T02:34:54.017Z,77729.48
2023-02-11T02:37:32.863Z,77736.77
2023-02-11T02:40:08.170Z,77742.42
2023-02-11T02:42:38.060Z,77735.55
2023-02-11T02:45:09.310Z,77730.70
2023-02-11T02:47:37.831Z,77741.61
2023-02-11T02:50:08.650Z,77763.45
2023-02-11T02:52:46.844Z,77791.76
2023-02-11T02:55:28.801Z,77812.38
2023-02-11T02:58:43.457Z,77810.75
2023-02-11T03:01:35.851Z,77812.77
2023-02-11T03:04:09.066Z,77815.61
2023-02-11T03:07:02.055Z,77814.39
2023-02-11T03:09:51.796Z,77799.84
2023-02-11T03:12:22.419Z,77802.66
2023-02-11T03:14:52.979Z,77806.71
2023-02-11T03:17:23.891Z,77812.38
2023-02-11T03:19:52.285Z,77826.11
2023-02-11T03:22:27.448Z,77851.98
2023-02-11T03:24:56.941Z,77864.13
2023-02-11T03:27:28.370Z,77868.98
2023-02-11T03:30:22.862Z,77867.36
2023-02-11T03:33:01.591Z,77864.53
2023-02-11T03:35:36.184Z,77856.45
2023-02-11T03:38:29.551Z,77852.40
2023-02-11T03:40:58.605Z,77833.80
2023-02-11T03:43:42.202Z,77821.67
2023-02-11T03:46:12.242Z,77820.05
2023-02-11T03:48:44.925Z,77820.05
2023-02-11T03:51:15.169Z,77827.33
2023-02-11T03:53:46.257Z,77834.61
2023-02-11T03:56:20.773Z,77846.34
2023-02-11T03:58:49.305Z,77858.46
2023-02-11T04:01:17.852Z,77863.32
2023-02-11T04:03:46.181Z,77873.42
2023-02-11T04:06:14.532Z,77879.49
2023-02-11T04:08:42.818Z,77874.23
2023-02-11T04:11:11.184Z,77863.73
2023-02-11T04:13:39.444Z,77871.80
2023-02-11T04:16:07.945Z,77877.88
2023-02-11T04:18:36.347Z,77885.55
2023-02-11T04:21:04.905Z,77898.50
2023-02-11T04:23:33.250Z,77913.86
2023-02-11T04:26:01.615Z,77921.14
2023-02-11T04:28:30.104Z,77917.09
2023-02-11T04:30:58.606Z,77909.01
2023-02-11T04:33:27.303Z,77913.45
2023-02-11T04:35:55.682Z,77915.48
2023-02-11T04:38:26.715Z,77915.88
2023-02-11T04:40:55.142Z,77907.39
2023-02-11T04:43:23.485Z,77895.26
2023-02-11T04:45:52.213Z,77894.85
2023-02-11T04:48:20.795Z,77884.34
2023-02-11T04:50:49.133Z,77862.11
2023-02-11T04:53:17.481Z,77847.95
2023-02-11T04:55:49.937Z,77837.44
2023-02-11T04:58:19.163Z,77847.15
2023-02-11T05:00:47.977Z,77864.53
2023-02-11T05:03:16.840Z,77889.60
2023-02-11T05:05:45.293Z,77912.23
2023-02-11T05:08:13.995Z,77926.39
2023-02-11T05:10:47.145Z,77942.98
2023-02-11T05:13:16.337Z,77954.29
2023-02-11T05:15:44.715Z,77968.05
2023-02-11T05:18:15.140Z,77979.36
2023-02-11T05:20:44.663Z,77978.96
2023-02-11T05:23:13.087Z,77981.38
2023-02-11T05:25:41.401Z,77987.05
2023-02-11T05:28:09.864Z,77986.64
2023-02-11T05:30:38.199Z,77965.21
2023-02-11T05:33:06.641Z,77951.05
2023-02-11T05:35:35.052Z,77946.21
2023-02-11T05:38:03.355Z,77938.13
2023-02-11T05:40:31.734Z,77948.23
2023-02-11T05:43:00.162Z,77960.35
2023-02-11T05:45:28.622Z,77972.09
2023-02-11T05:47:58.140Z,77979.36
2023-02-11T05:50:26.729Z,77985.83
2023-02-11T05:52:55.068Z,77987.05
2023-02-11T05:55:23.522Z,77986.23
2023-02-11T05:57:51.867Z,77985.42
2023-02-11T06:00:20.445Z,77983.41
2023-02-11T06:02:48.951Z,77980.98
2023-02-11T06:05:17.632Z,77966.83
2023-02-11T06:07:46.327Z,77942.57
2023-02-11T06:10:15.164Z,77911.84
2023-02-11T06:12:43.478Z,77883.54
2023-02-11T06:15:11.844Z,77853.62
2023-02-11T06:17:40.191Z,77853.21
2023-02-11T06:20:10.267Z,77862.91
2023-02-11T06:22:38.653Z,77866.95
2023-02-11T06:25:07.179Z,77856.85
2023-02-11T06:27:35.529Z,77829.77
2023-02-11T06:30:05.709Z,77807.52
2023-02-11T06:32:49.366Z,77805.91
2023-02-11T06:35:17.960Z,77787.30
2023-02-11T06:37:47.124Z,77786.09
2023-02-11T06:40:16.097Z,77805.09
2023-02-11T06:42:44.498Z,77807.11
2023-02-11T06:45:13.567Z,77794.98
2023-02-11T06:47:42.200Z,77803.88
2023-02-11T06:50:13.979Z,77815.20
2023-02-11T06:52:42.392Z,77822.48
2023-02-11T06:55:10.817Z,77830.98
2023-02-11T06:57:39.186Z,77830.16
2023-02-11T07:00:08.612Z,77826.12
2023-02-11T07:02:37.055Z,77813.58
2023-02-11T07:05:07.488Z,77793.77
2023-02-11T07:07:36.625Z,77773.16
2023-02-11T07:10:06.076Z,77757.39
2023-02-11T07:12:34.554Z,77751.73
2023-02-11T07:15:02.994Z,77742.83
2023-02-11T07:17:31.469Z,77716.14
2023-02-11T07:19:59.936Z,77691.08
2023-02-11T07:22:29.224Z,77672.08
2023-02-11T07:24:57.685Z,77645.39
2023-02-11T07:27:27.281Z,77618.70
2023-02-11T07:29:55.632Z,77616.27
2023-02-11T07:32:24.594Z,77617.08
2023-02-11T07:34:53.613Z,77612.23
2023-02-11T07:37:23.005Z,77593.23
2023-02-11T07:39:51.827Z,77570.59
2023-02-11T07:42:20.405Z,77546.34
2023-02-11T07:44:50.562Z,77522.08
2023-02-11T07:47:19.688Z,77483.67
2023-02-11T07:49:48.048Z,77451.73
2023-02-11T07:52:16.432Z,77433.13
2023-02-11T07:54:45.614Z,77425.85
2023-02-11T07:57:14.045Z,77411.30
2023-02-11T07:59:42.452Z,77386.23
2023-02-11T08:02:13.190Z,77381.38
2023-02-11T08:04:42.300Z,77360.77
2023-02-11T08:07:10.680Z,77349.04
2023-02-11T08:09:39.179Z,77330.84
2023-02-11T08:12:07.653Z,77281.93
2023-02-11T08:14:36.126Z,77239.48
2023-02-11T08:17:06.675Z,77195.82
2023-02-11T08:19:35.413Z,77157.01
2023-02-11T08:22:04.627Z,77136.40
2023-02-11T08:24:36.172Z,77102.43
2023-02-11T08:27:04.602Z,77066.86
2023-02-11T08:29:32.965Z,77033.31
2023-02-11T08:32:01.282Z,76992.89
2023-02-11T08:34:29.613Z,76972.67
2023-02-11T08:36:57.940Z,76952.45
2023-02-11T08:39:26.355Z,76925.78
2023-02-11T08:41:56.974Z,76920.92
2023-02-11T08:44:25.584Z,76895.05
2023-02-11T08:46:54.247Z,76877.67
2023-02-11T08:49:22.805Z,76863.93
2023-02-11T08:51:51.393Z,76847.36
2023-02-11T08:54:19.738Z,76832.40
2023-02-11T08:56:51.779Z,76816.64
2023-02-11T08:59:20.286Z,76805.33
2023-02-11T09:01:49.858Z,76796.83
2023-02-11T09:04:18.210Z,76781.06
2023-02-11T09:06:54.064Z,76751.96
2023-02-11T09:09:22.465Z,76750.34
2023-02-11T09:11:50.863Z,76725.28
2023-02-11T09:14:21.831Z,76699.41
2023-02-11T09:16:51.844Z,76691.33
2023-02-11T09:19:20.968Z,76707.90
2023-02-11T09:21:49.646Z,76722.05
2023-02-11T09:24:18.570Z,76726.09
2023-02-11T09:26:47.083Z,76711.95
2023-02-11T09:29:16.912Z,76690.52
2023-02-11T09:31:45.962Z,76686.89
2023-02-11T09:34:15.592Z,76688.09
2023-02-11T09:36:44.280Z,76665.86
2023-02-11T09:39:18.492Z,76647.27
2023-02-11T09:42:07.756Z,76638.38
2023-02-11T09:44:38.576Z,76639.59
2023-02-11T09:47:12.981Z,76652.92
2023-02-11T09:50:01.509Z,76660.20
2023-02-11T09:52:29.872Z,76632.31
2023-02-11T09:55:02.135Z,76625.44
2023-02-11T09:57:37.695Z,76626.66
2023-02-11T10:00:28.049Z,76631.10
2023-02-11T10:03:25.682Z,76638.38
2023-02-11T10:06:20.142Z,76646.05
2023-02-11T10:09:07.526Z,76635.95
2023-02-11T10:11:54.337Z,76625.85
2023-02-11T10:15:04.266Z,76616.55
2023-02-11T10:17:41.901Z,76602.41
2023-02-11T10:20:33.710Z,76584.61
2023-02-11T10:23:15.541Z,76567.64
2023-02-11T10:25:46.753Z,76566.02
2023-02-11T10:28:20.901Z,76548.23
2023-02-11T10:30:55.671Z,76528.02
2023-02-11T10:33:32.753Z,76492.86
2023-02-11T10:36:01.074Z,76474.27
2023-02-11T10:38:29.616Z,76454.06
2023-02-11T10:40:57.986Z,76426.58
2023-02-11T10:43:29.182Z,76395.86
2023-02-11T10:45:59.310Z,76358.67
2023-02-11T10:48:52.992Z,76303.30
2023-02-11T10:51:21.491Z,76267.73
2023-02-11T10:54:19.594Z,76216.40
2023-02-11T10:56:58.729Z,76142.45
2023-02-11T10:59:40.525Z,76085.45
2023-02-11T11:02:32.230Z,76062.83
2023-02-11T11:05:16.321Z,76061.21
2023-02-11T11:07:56.972Z,76034.13
2023-02-11T11:10:47.199Z,76003.41
2023-02-11T11:13:29.773Z,75961.39
2023-02-11T11:16:13.453Z,75940.77
2023-02-11T11:18:46.936Z,75906.83
2023-02-11T11:21:24.771Z,75910.06
2023-02-11T11:23:57.294Z,75889.86
2023-02-11T11:26:40.530Z,75883.39
2023-02-11T11:29:16.286Z,75891.06
2023-02-11T11:31:54.848Z,75929.86
2023-02-11T11:34:34.213Z,75937.95
2023-02-11T11:37:29.661Z,75948.05
2023-02-11T11:39:57.923Z,75945.22
2023-02-11T11:42:31.791Z,75973.91
2023-02-11T11:45:19.770Z,76013.52
2023-02-11T11:48:11.168Z,76027.27
2023-02-11T11:50:50.236Z,76030.90
2023-02-11T11:53:48.420Z,76032.92
2023-02-11T11:56:21.367Z,76068.48
2023-02-11T11:58:50.434Z,76052.31
2023-02-11T12:01:39.595Z,76051.91
2023-02-11T12:04:25.839Z,76047.06
2023-02-11T12:07:09.341Z,76051.50
2023-02-11T12:09:55.506Z,76047.88
2023-02-11T12:12:48.654Z,76021.60
2023-02-11T12:15:44.643Z,75979.58
2023-02-11T12:18:38.244Z,75949.66
2023-02-11T12:21:06.409Z,75922.59
2023-02-11T12:23:53.504Z,75910.87
2023-02-11T12:26:36.148Z,75887.83
2023-02-11T12:29:29.451Z,75871.67
2023-02-11T12:32:10.616Z,75864.80
2023-02-11T12:34:42.022Z,75852.67
2023-02-11T12:37:30.978Z,75861.97
2023-02-11T12:40:20.580Z,75879.75
2023-02-11T12:43:11.926Z,75890.66
2023-02-11T12:46:07.930Z,75895.92
2023-02-11T12:49:05.190Z,75916.92
2023-02-11T12:51:36.462Z,75903.59
2023-02-11T12:54:31.387Z,75908.04
2023-02-11T12:57:02.381Z,75903.59
2023-02-11T13:00:02.878Z,75901.16
2023-02-11T13:02:54.638Z,75913.30
2023-02-11T13:06:07.590Z,75920.16
2023-02-11T13:08:40.626Z,75910.06
2023-02-11T13:11:15.182Z,75906.42
2023-02-11T13:13:46.221Z,75908.84
2023-02-11T13:16:31.077Z,75910.05
2023-02-11T13:19:23.763Z,75899.95
2023-02-11T13:22:07.061Z,75896.72
2023-02-11T13:24:48.098Z,75922.19
2023-02-11T13:27:19.383Z,75910.46
2023-02-11T13:30:21.899Z,75916.92
2023-02-11T13:32:56.481Z,75922.99
2023-02-11T13:35:33.039Z,75944.41
2023-02-11T13:38:06.134Z,75946.43
2023-02-11T13:40:38.507Z,75936.33
2023-02-11T13:43:21.804Z,75935.11
2023-02-11T13:45:51.773Z,75924.61
2023-02-11T13:48:24.236Z,75925.02
2023-02-11T13:50:57.515Z,75906.83
2023-02-11T13:53:27.597Z,75900.36
2023-02-11T13:56:12.375Z,75916.52
2023-02-11T13:58:48.444Z,75923.80
2023-02-11T14:01:42.649Z,75925.83
2023-02-11T14:04:44.462Z,75925.41
2023-02-11T14:07:50.980Z,75918.55
2023-02-11T14:10:41.177Z,75917.73
2023-02-11T14:13:30.229Z,75922.98
2023-02-11T14:16:13.656Z,75928.24
2023-02-11T14:18:44.948Z,75931.08
2023-02-11T14:21:19.372Z,75939.16
2023-02-11T14:23:48.043Z,75936.33
2023-02-11T14:26:22.198Z,75936.73
2023-02-11T14:28:59.519Z,75949.66
2023-02-11T14:31:36.396Z,75952.09
2023-02-11T14:34:23.243Z,75964.61
2023-02-11T14:37:02.773Z,75979.57
2023-02-11T14:40:14.086Z,75978.77
2023-02-11T14:42:42.624Z,75990.48
2023-02-11T14:45:18.893Z,76007.05
2023-02-11T14:47:56.272Z,76019.98
2023-02-11T14:50:32.155Z,76038.58
2023-02-11T14:53:02.781Z,76063.64
2023-02-11T14:55:37.053Z,76076.56
2023-02-11T14:58:28.325Z,76091.52
2023-02-11T15:01:12.232Z,76109.30
2023-02-11T15:03:43.130Z,76131.13
2023-02-11T15:06:19.336Z,76147.70
2023-02-11T15:08:55.438Z,76167.10
2023-02-11T15:11:25.755Z,76185.69
2023-02-11T15:13:57.115Z,76204.69
2023-02-11T15:16:28.632Z,76220.05
2023-02-11T15:19:01.684Z,76231.36
2023-02-11T15:21:32.815Z,76244.70
2023-02-11T15:24:20.057Z,76254.80
2023-02-11T15:27:08.620Z,76265.31
2023-02-11T15:29:50.801Z,76280.27
2023-02-11T15:32:22.035Z,76295.22
2023-02-11T15:34:52.946Z,76304.52
2023-02-11T15:37:32.661Z,76310.17
2023-02-11T15:40:21.337Z,76315.83
2023-02-11T15:43:02.875Z,76321.89
2023-02-11T15:45:41.598Z,76329.17
2023-02-11T15:48:16.036Z,76326.74
2023-02-11T15:50:52.915Z,76334.02
2023-02-11T15:53:31.543Z,76346.55
2023-02-11T15:56:19.433Z,76357.87
2023-02-11T15:58:49.845Z,76359.08
2023-02-11T16:01:18.405Z,76346.95
2023-02-11T16:03:50.498Z,76348.16
2023-02-11T16:06:26.578Z,76353.02
2023-02-11T16:09:05.506Z,76354.63
2023-02-11T16:11:38.519Z,76361.90
2023-02-11T16:14:25.361Z,76364.34
2023-02-11T16:16:57.755Z,76357.87
2023-02-11T16:19:27.745Z,76359.88
2023-02-11T16:21:58.869Z,76357.87
2023-02-11T16:24:35.369Z,76357.86
2023-02-11T16:27:07.939Z,76354.23
2023-02-11T16:29:37.969Z,76352.61
2023-02-11T16:32:09.985Z,76353.02
2023-02-11T16:34:41.110Z,76352.61
2023-02-11T16:37:09.789Z,76347.76
2023-02-11T16:39:38.241Z,76342.10
2023-02-11T16:42:09.407Z,76340.89
2023-02-11T16:44:38.268Z,76340.08
2023-02-11T16:47:23.840Z,76342.91
2023-02-11T16:49:52.623Z,76342.50
2023-02-11T16:52:21.960Z,76343.72
2023-02-11T16:54:50.294Z,76335.64
2023-02-11T16:57:24.369Z,76332.00
2023-02-11T16:59:52.945Z,76332.41
2023-02-11T17:02:24.156Z,76329.17
2023-02-11T17:04:54.181Z,76334.83
2023-02-11T17:07:22.670Z,76338.87
2023-02-11T17:09:52.318Z,76345.73
2023-02-11T17:12:21.677Z,76344.92
2023-02-11T17:14:50.094Z,76339.67
2023-02-11T17:17:22.861Z,76331.60
2023-02-11T17:19:51.485Z,76326.74
2023-02-11T17:22:19.884Z,76327.55
2023-02-11T17:24:48.177Z,76332.80
2023-02-11T17:27:17.379Z,76329.57
2023-02-11T17:29:45.838Z,76325.13
2023-02-11T17:32:14.267Z,76315.83
2023-02-11T17:34:42.678Z,76305.73
2023-02-11T17:37:11.121Z,76301.27
2023-02-11T17:39:40.600Z,76301.68
2023-02-11T17:42:08.979Z,76317.05
2023-02-11T17:44:38.104Z,76328.77
2023-02-11T17:47:06.477Z,76354.63
2023-02-11T17:49:34.864Z,76379.70
2023-02-11T17:52:03.213Z,76401.11
2023-02-11T17:54:31.516Z,76418.09
2023-02-11T17:56:59.850Z,76433.45
2023-02-11T17:59:31.827Z,76432.64
2023-02-11T18:02:00.113Z,76428.20
2023-02-11T18:04:28.725Z,76427.39
2023-02-11T18:06:58.028Z,76425.77
2023-02-11T18:09:26.787Z,76418.90
2023-02-11T18:11:55.315Z,76405.55
2023-02-11T18:14:23.671Z,76396.66
2023-02-11T18:16:52.697Z,76386.16
2023-02-11T18:19:21.190Z,76380.90
2023-02-11T18:21:51.093Z,76376.05
2023-02-11T18:24:19.530Z,76368.38
2023-02-11T18:26:47.944Z,76360.29
2023-02-11T18:29:16.319Z,76341.70
2023-02-11T18:31:44.755Z,76337.66
2023-02-11T18:34:13.426Z,76329.58
2023-02-11T18:36:41.865Z,76321.08
2023-02-11T18:39:10.250Z,76316.23
2023-02-11T18:41:40.873Z,76305.73
2023-02-11T18:44:10.999Z,76302.90
2023-02-11T18:46:39.338Z,76305.33
2023-02-11T18:49:07.730Z,76306.53
2023-02-11T18:51:36.041Z,76313.41
2023-02-11T18:54:04.614Z,76314.63
2023-02-11T18:56:33.035Z,76315.02
2023-02-11T18:59:01.542Z,76318.26
2023-02-11T19:01:32.003Z,76326.73
2023-02-11T19:04:03.619Z,76325.94
2023-02-11T19:06:36.451Z,76325.53
2023-02-11T19:09:08.038Z,76325.53
2023-02-11T19:11:49.109Z,76316.23
2023-02-11T19:14:22.797Z,76314.61
2023-02-11T19:16:53.800Z,76315.42
2023-02-11T19:19:24.152Z,76317.85
2023-02-11T19:21:52.658Z,76318.27
2023-02-11T19:24:23.079Z,76315.02
2023-02-11T19:26:53.239Z,76308.96
2023-02-11T19:29:21.559Z,76292.39
2023-02-11T19:31:50.169Z,76294.01
2023-02-11T19:34:22.277Z,76286.73
2023-02-11T19:36:51.310Z,76292.39
2023-02-11T19:39:19.702Z,76300.88
2023-02-11T19:41:48.123Z,76304.11
2023-02-11T19:44:16.842Z,76305.73
2023-02-11T19:46:46.204Z,76300.88
2023-02-11T19:49:23.202Z,76302.09
2023-02-11T19:51:55.562Z,76294.41
2023-02-11T19:54:26.466Z,76291.18
2023-02-11T19:56:55.227Z,76288.35
2023-02-11T19:59:24.031Z,76278.65
2023-02-11T20:01:54.051Z,76267.73
2023-02-11T20:04:24.310Z,76264.91
2023-02-11T20:06:52.708Z,76266.92
2023-02-11T20:09:21.820Z,76264.09
2023-02-11T20:11:50.294Z,76259.25
2023-02-11T20:14:19.314Z,76258.04
2023-02-11T20:16:49.733Z,76262.88
2023-02-11T20:19:21.918Z,76262.48
2023-02-11T20:21:53.790Z,76265.30
2023-02-11T20:24:23.120Z,76266.52
2023-02-11T20:26:55.768Z,76266.93
2023-02-11T20:29:25.560Z,76273.39
2023-02-11T20:31:54.632Z,76283.90
2023-02-11T20:34:23.435Z,76286.33
2023-02-11T20:36:52.407Z,76291.17
2023-02-11T20:39:22.952Z,76290.37
2023-02-11T20:41:51.690Z,76283.90
2023-02-11T20:44:22.497Z,76285.11
2023-02-11T20:46:51.712Z,76285.52
2023-02-11T20:49:23.174Z,76281.08
2023-02-11T20:51:53.971Z,76265.71
2023-02-11T20:54:23.972Z,76250.77
2023-02-11T20:56:54.101Z,76245.10
2023-02-11T20:59:23.107Z,76247.12
2023-02-11T21:01:55.401Z,76244.30
2023-02-11T21:04:29.828Z,76241.05
2023-02-11T21:07:01.344Z,76237.02
2023-02-11T21:09:31.623Z,76231.77
2023-02-11T21:12:00.619Z,76232.58
2023-02-11T21:14:29.566Z,76230.95
2023-02-11T21:16:58.280Z,76224.48
2023-02-11T21:19:27.004Z,76198.21
2023-02-11T21:21:57.393Z,76180.02
2023-02-11T21:24:25.870Z,76180.43
2023-02-11T21:26:54.876Z,76175.98
2023-02-11T21:29:23.250Z,76168.71
2023-02-11T21:31:51.706Z,76158.20
2023-02-11T21:34:20.902Z,76144.46
2023-02-11T21:36:51.305Z,76138.80
2023-02-11T21:39:20.542Z,76137.59
2023-02-11T21:41:49.074Z,76138.00
2023-02-11T21:44:17.925Z,76142.04
2023-02-11T21:46:46.327Z,76143.66
2023-02-11T21:49:14.760Z,76138.40
2023-02-11T21:51:43.079Z,76135.98
2023-02-11T21:54:12.002Z,76140.02
2023-02-11T21:56:40.825Z,76137.19
2023-02-11T21:59:13.539Z,76132.73
2023-02-11T22:01:41.891Z,76127.08
2023-02-11T22:04:10.230Z,76125.06
2023-02-11T22:06:39.241Z,76129.51
2023-02-11T22:09:09.502Z,76131.13
2023-02-11T22:11:38.148Z,76130.32
2023-02-11T22:14:06.942Z,76137.99
2023-02-11T22:16:35.401Z,76150.52
2023-02-11T22:19:03.968Z,76156.59
2023-02-11T22:21:32.259Z,76158.20
2023-02-11T22:24:00.678Z,76165.08
2023-02-11T22:26:29.180Z,76168.31
2023-02-11T22:28:57.591Z,76170.73
2023-02-11T22:31:32.037Z,76167.50
2023-02-11T22:34:03.672Z,76163.86
2023-02-11T22:36:37.513Z,76168.71
2023-02-11T22:39:09.622Z,76172.36
2023-02-11T22:41:40.038Z,76172.35
2023-02-11T22:44:09.410Z,76180.03
2023-02-11T22:46:38.100Z,76176.39
2023-02-11T22:49:07.517Z,76173.56
2023-02-11T22:51:35.900Z,76179.63
2023-02-11T22:54:06.315Z,76182.46
2023-02-11T22:56:35.426Z,76181.65
2023-02-11T22:59:07.474Z,76179.22
2023-02-11T23:01:35.899Z,76180.43
2023-02-11T23:04:06.834Z,76178.41
2023-02-11T23:06:35.574Z,76177.60
2023-02-11T23:09:05.964Z,76178.41
2023-02-11T23:11:35.571Z,76175.59
2023-02-11T23:14:04.204Z,76170.73
2023-02-11T23:16:34.553Z,76163.46
2023-02-11T23:19:06.876Z,76155.79
2023-02-11T23:21:38.013Z,76157.80
2023-02-11T23:24:11.299Z,76157.00
2023-02-11T23:26:40.882Z,76154.58
2023-02-11T23:29:10.065Z,76154.98
2023-02-11T23:31:40.987Z,76150.52
2023-02-11T23:34:09.666Z,76149.31
2023-02-11T23:36:38.151Z,76155.38
2023-02-11T23:39:06.686Z,76158.20
2023-02-11T23:41:34.973Z,76157.80
2023-02-11T23:44:03.327Z,76150.13
2023-02-11T23:46:31.607Z,76152.14
2023-02-11T23:49:00.114Z,76157.80
2023-02-11T23:51:28.438Z,76154.16
2023-02-11T23:53:56.883Z,76159.42
2023-02-11T23:56:27.509Z,76161.84
2023-02-11T23:58:58.278Z,76158.20
