createdAt,value
2018-05-02T00:00:09.047Z,2.60
2018-05-02T00:01:09.038Z,3.00
2018-05-02T00:02:09.026Z,2.80
2018-05-02T00:03:09.014Z,2.80
2018-05-02T00:04:09.008Z,3.00
2018-05-02T00:05:08.991Z,3.00
2018-05-02T00:06:08.989Z,3.10
2018-05-02T00:07:08.969Z,3.00
2018-05-02T00:08:08.962Z,3.30
2018-05-02T00:09:08.949Z,3.30
2018-05-02T00:10:08.934Z,3.30
2018-05-02T00:11:08.926Z,3.00
2018-05-02T00:12:08.915Z,3.10
2018-05-02T00:13:08.903Z,3.10
2018-05-02T00:14:08.890Z,3.10
2018-05-02T00:15:08.879Z,3.20
2018-05-02T00:16:08.870Z,3.00
2018-05-02T00:17:08.864Z,3.00
2018-05-02T00:18:08.862Z,3.10
2018-05-02T00:19:08.832Z,3.30
2018-05-02T00:20:08.828Z,2.80
2018-05-02T00:21:08.809Z,3.30
2018-05-02T00:22:08.799Z,2.70
2018-05-02T00:23:08.789Z,3.30
2018-05-02T00:24:08.776Z,3.20
2018-05-02T00:25:08.764Z,3.60
2018-05-02T00:26:08.752Z,3.50
2018-05-02T00:27:08.747Z,3.60
2018-05-02T00:28:08.735Z,3.60
2018-05-02T00:29:08.719Z,3.50
2018-05-02T00:30:08.706Z,2.80
2018-05-02T00:31:08.769Z,3.50
2018-05-02T00:32:08.684Z,3.00
2018-05-02T00:33:08.671Z,3.10
2018-05-02T00:34:08.754Z,3.50
2018-05-02T00:35:08.651Z,3.50
2018-05-02T00:36:08.643Z,3.10
2018-05-02T00:37:08.626Z,3.40
2018-05-02T00:38:08.614Z,3.40
2018-05-02T00:39:08.607Z,2.90
2018-05-02T00:40:08.592Z,3.20
2018-05-02T00:41:08.578Z,3.10
2018-05-02T00:42:08.575Z,3.10
2018-05-02T00:43:08.554Z,2.80
2018-05-02T00:44:08.549Z,3.10
2018-05-02T00:45:08.534Z,2.80
2018-05-02T00:46:08.525Z,2.50
2018-05-02T00:47:08.509Z,3.10
2018-05-02T00:48:08.500Z,2.80
2018-05-02T00:49:08.486Z,2.60
2018-05-02T00:50:08.473Z,2.70
2018-05-02T00:51:08.462Z,2.50
2018-05-02T00:52:08.450Z,2.50
2018-05-02T00:53:08.439Z,2.20
2018-05-02T00:54:08.432Z,2.30
2018-05-02T00:55:08.417Z,2.50
2018-05-02T00:56:08.403Z,2.30
2018-05-02T00:57:08.389Z,2.50
2018-05-02T00:58:08.379Z,2.50
2018-05-02T00:59:08.371Z,2.60
2018-05-02T01:00:08.356Z,2.60
2018-05-02T01:01:08.345Z,2.40
2018-05-02T01:02:08.335Z,2.80
2018-05-02T01:03:08.322Z,2.30
2018-05-02T01:04:08.313Z,2.30
2018-05-02T01:05:08.297Z,2.40
2018-05-02T01:06:08.285Z,2.20
2018-05-02T01:07:08.278Z,2.80
2018-05-02T01:08:08.266Z,2.90
2018-05-02T01:09:08.252Z,2.60
2018-05-02T01:10:08.238Z,2.70
2018-05-02T01:11:08.229Z,2.40
2018-05-02T01:12:08.217Z,2.40
2018-05-02T01:13:08.202Z,2.50
2018-05-02T01:14:08.193Z,2.40
2018-05-02T01:15:08.183Z,2.80
2018-05-02T01:16:08.174Z,2.60
2018-05-02T01:17:08.157Z,2.40
2018-05-02T01:18:08.146Z,2.30
2018-05-02T01:19:08.134Z,2.10
2018-05-02T01:20:08.124Z,2.10
2018-05-02T01:21:08.108Z,2.40
2018-05-02T01:22:08.100Z,2.30
2018-05-02T01:23:08.087Z,2.30
2018-05-02T01:24:08.076Z,2.50
2018-05-02T01:25:08.063Z,2.70
2018-05-02T01:26:08.052Z,2.40
2018-05-02T01:27:08.042Z,2.50
2018-05-02T01:28:08.031Z,2.30
2018-05-02T01:29:08.018Z,2.30
2018-05-02T01:30:08.010Z,2.20
2018-05-02T01:31:07.993Z,2.60
2018-05-02T01:32:07.983Z,2.10
2018-05-02T01:33:07.968Z,2.40
2018-05-02T01:34:07.962Z,2.50
2018-05-02T01:35:07.946Z,2.60
2018-05-02T01:36:07.932Z,2.30
2018-05-02T01:37:07.922Z,2.30
2018-05-02T01:38:07.913Z,2.20
2018-05-02T01:39:07.900Z,2.30
2018-05-02T01:40:07.888Z,2.20
2018-05-02T01:41:07.873Z,2.30
2018-05-02T01:42:07.863Z,2.30
2018-05-02T01:43:07.849Z,2.40
2018-05-02T01:44:07.840Z,2.10
2018-05-02T01:45:07.825Z,2.20
2018-05-02T01:46:07.818Z,2.30
2018-05-02T01:47:07.806Z,2.20
2018-05-02T01:48:07.790Z,2.20
2018-05-02T01:49:07.775Z,2.60
2018-05-02T01:50:07.765Z,2.60
2018-05-02T01:51:07.755Z,2.00
2018-05-02T01:52:07.743Z,2.50
2018-05-02T01:53:07.734Z,2.30
2018-05-02T01:54:07.716Z,2.70
2018-05-02T01:55:07.703Z,2.10
2018-05-02T01:56:07.691Z,2.30
2018-05-02T01:57:07.679Z,2.30
2018-05-02T01:58:07.671Z,2.50
2018-05-02T01:59:07.655Z,2.40
2018-05-02T02:00:07.646Z,2.90
2018-05-02T02:01:07.631Z,2.80
2018-05-02T02:02:07.617Z,2.40
2018-05-02T02:03:07.608Z,2.60
2018-05-02T02:04:07.596Z,2.80
2018-05-02T02:05:07.582Z,2.90
2018-05-02T02:06:07.572Z,2.60
2018-05-02T02:07:07.558Z,2.50
2018-05-02T02:08:07.545Z,2.50
2018-05-02T02:09:07.532Z,2.30
2018-05-02T02:10:07.520Z,2.50
2018-05-02T02:11:07.510Z,2.40
2018-05-02T02:12:07.495Z,2.40
2018-05-02T02:13:07.481Z,2.90
2018-05-02T02:14:07.469Z,2.20
2018-05-02T02:15:07.457Z,2.20
2018-05-02T02:16:07.444Z,2.40
2018-05-02T02:17:07.435Z,2.70
2018-05-02T02:18:07.418Z,2.20
2018-05-02T02:19:07.411Z,2.40
2018-05-02T02:20:07.394Z,2.20
2018-05-02T02:21:07.390Z,2.30
2018-05-02T02:22:07.371Z,2.20
2018-05-02T02:23:07.357Z,2.10
2018-05-02T02:24:07.343Z,2.00
2018-05-02T02:25:07.330Z,2.10
2018-05-02T02:26:07.318Z,2.20
2018-05-02T02:27:07.306Z,1.90
2018-05-02T02:28:07.297Z,2.20
2018-05-02T02:29:07.301Z,2.30
2018-05-02T02:30:07.267Z,2.30
2018-05-02T02:31:07.260Z,2.30
2018-05-02T02:32:07.242Z,2.20
2018-05-02T02:33:07.235Z,2.30
2018-05-02T02:34:07.335Z,2.00
2018-05-02T02:35:07.205Z,2.30
2018-05-02T02:36:07.193Z,2.30
2018-05-02T02:37:07.177Z,2.20
2018-05-02T02:38:07.175Z,2.40
2018-05-02T02:39:07.156Z,2.20
2018-05-02T02:40:07.146Z,2.10
2018-05-02T02:41:07.130Z,2.00
2018-05-02T02:42:07.121Z,2.00
2018-05-02T02:43:07.105Z,1.90
2018-05-02T02:44:07.091Z,2.10
2018-05-02T02:45:07.080Z,2.20
2018-05-02T02:46:07.070Z,1.70
2018-05-02T02:47:07.061Z,2.00
2018-05-02T02:48:07.045Z,2.10
2018-05-02T02:49:07.033Z,2.00
2018-05-02T02:50:07.019Z,1.80
2018-05-02T02:51:07.008Z,2.00
2018-05-02T02:52:07.000Z,2.20
2018-05-02T02:53:06.985Z,1.90
2018-05-02T02:54:06.971Z,2.00
2018-05-02T02:55:06.961Z,1.70
2018-05-02T02:56:06.949Z,2.10
2018-05-02T02:57:06.940Z,1.80
2018-05-02T02:58:06.928Z,1.80
2018-05-02T02:59:06.913Z,1.90
2018-05-02T03:00:06.900Z,1.80
2018-05-02T03:01:06.887Z,1.90
2018-05-02T03:02:06.875Z,2.20
2018-05-02T03:03:06.867Z,2.10
2018-05-02T03:04:06.861Z,1.70
2018-05-02T03:05:06.841Z,2.20
2018-05-02T03:06:06.826Z,2.20
2018-05-02T03:07:06.818Z,2.20
2018-05-02T03:08:06.806Z,1.60
2018-05-02T03:09:06.794Z,1.80
2018-05-02T03:10:06.783Z,2.30
2018-05-02T03:11:06.770Z,1.80
2018-05-02T03:12:06.759Z,2.10
2018-05-02T03:13:06.746Z,2.10
2018-05-02T03:14:06.736Z,2.00
2018-05-02T03:15:06.732Z,2.00
2018-05-02T03:16:06.715Z,2.20
2018-05-02T03:17:06.699Z,2.20
2018-05-02T03:18:06.685Z,2.20
2018-05-02T03:19:06.676Z,1.90
2018-05-02T03:20:06.664Z,2.00
2018-05-02T03:21:06.652Z,2.00
2018-05-02T03:22:06.641Z,1.90
2018-05-02T03:23:06.627Z,1.70
2018-05-02T03:24:06.618Z,2.00
2018-05-02T03:25:06.606Z,2.00
2018-05-02T03:26:06.593Z,2.30
2018-05-02T03:27:06.598Z,1.90
2018-05-02T03:28:06.573Z,1.90
2018-05-02T03:29:06.560Z,2.00
2018-05-02T03:30:06.549Z,1.80
2018-05-02T03:31:06.540Z,1.90
2018-05-02T03:32:06.524Z,1.90
2018-05-02T03:33:06.513Z,2.20
2018-05-02T03:34:06.500Z,2.10
2018-05-02T03:35:06.493Z,2.10
2018-05-02T03:36:06.480Z,1.90
2018-05-02T03:37:06.468Z,1.80
2018-05-02T03:38:06.456Z,2.20
2018-05-02T03:39:06.446Z,2.20
2018-05-02T03:40:06.435Z,2.10
2018-05-02T03:41:06.428Z,1.80
2018-05-02T03:42:06.443Z,1.70
2018-05-02T03:43:06.400Z,2.00
2018-05-02T03:44:06.390Z,2.20
2018-05-02T03:45:06.376Z,1.60
2018-05-02T03:46:06.367Z,2.20
2018-05-02T03:47:06.354Z,2.10
2018-05-02T03:48:06.342Z,2.60
2018-05-02T03:49:06.330Z,2.20
2018-05-02T03:50:06.321Z,2.10
2018-05-02T03:51:06.312Z,2.10
2018-05-02T03:52:06.300Z,2.00
2018-05-02T03:53:06.357Z,2.00
2018-05-02T03:54:06.275Z,2.00
2018-05-02T03:55:06.263Z,1.90
2018-05-02T03:56:06.254Z,2.00
2018-05-02T03:57:06.244Z,2.10
2018-05-02T03:58:06.229Z,1.70
2018-05-02T03:59:06.218Z,2.20
2018-05-02T04:00:06.213Z,2.10
2018-05-02T04:01:06.195Z,1.80
2018-05-02T04:02:06.188Z,1.90
2018-05-02T04:03:06.180Z,1.70
2018-05-02T04:04:06.162Z,1.90
2018-05-02T04:05:06.157Z,1.50
2018-05-02T04:06:06.141Z,2.00
2018-05-02T04:07:06.127Z,1.90
2018-05-02T04:08:06.116Z,2.30
2018-05-02T04:09:06.109Z,1.90
2018-05-02T04:10:06.100Z,2.20
2018-05-02T04:11:06.090Z,2.00
2018-05-02T04:12:06.076Z,1.90
2018-05-02T04:13:06.065Z,2.20
2018-05-02T04:14:06.048Z,2.00
2018-05-02T04:15:06.042Z,2.20
2018-05-02T04:16:06.031Z,2.10
2018-05-02T04:17:06.015Z,1.80
2018-05-02T04:18:06.007Z,2.20
2018-05-02T04:19:05.995Z,2.00
2018-05-02T04:20:05.984Z,2.00
2018-05-02T04:21:05.974Z,1.80
2018-05-02T04:22:05.959Z,1.90
2018-05-02T04:23:05.949Z,1.80
2018-05-02T04:24:05.944Z,2.30
2018-05-02T04:25:05.931Z,2.00
2018-05-02T04:26:05.926Z,1.90
2018-05-02T04:27:05.903Z,2.20
2018-05-02T04:28:05.894Z,2.10
2018-05-02T04:29:05.881Z,2.10
2018-05-02T04:30:05.871Z,2.50
2018-05-02T04:31:05.861Z,2.10
2018-05-02T04:32:05.852Z,2.20
2018-05-02T04:33:05.843Z,2.10
2018-05-02T04:34:05.829Z,2.00
2018-05-02T04:35:05.818Z,1.90
2018-05-02T04:36:05.806Z,2.00
2018-05-02T04:37:05.793Z,2.00
2018-05-02T04:38:05.780Z,1.90
2018-05-02T04:39:05.771Z,2.00
2018-05-02T04:40:05.760Z,2.10
2018-05-02T04:41:05.776Z,2.10
2018-05-02T04:42:05.738Z,1.90
2018-05-02T04:43:05.724Z,1.90
2018-05-02T04:44:05.715Z,1.90
2018-05-02T04:45:05.703Z,1.90
2018-05-02T04:46:05.695Z,1.90
2018-05-02T04:47:05.681Z,2.00
2018-05-02T04:48:05.670Z,2.10
2018-05-02T04:49:05.659Z,2.00
2018-05-02T04:50:05.648Z,2.30
2018-05-02T04:51:05.635Z,2.20
2018-05-02T04:52:05.624Z,2.30
2018-05-02T04:53:05.617Z,2.10
2018-05-02T04:54:05.605Z,2.10
2018-05-02T04:55:05.594Z,2.10
2018-05-02T04:56:05.583Z,2.40
2018-05-02T04:57:05.573Z,2.10
2018-05-02T04:58:05.557Z,2.00
2018-05-02T04:59:05.547Z,2.10
2018-05-02T05:00:05.538Z,2.00
2018-05-02T05:01:05.520Z,2.30
2018-05-02T05:02:05.508Z,1.90
2018-05-02T05:03:05.498Z,2.00
2018-05-02T05:04:05.488Z,2.00
2018-05-02T05:05:05.476Z,2.00
2018-05-02T05:06:05.468Z,1.90
2018-05-02T05:07:05.453Z,2.10
2018-05-02T05:08:05.438Z,2.10
2018-05-02T05:09:05.426Z,2.30
2018-05-02T05:10:05.420Z,2.30
2018-05-02T05:11:05.405Z,2.30
2018-05-02T05:12:05.396Z,2.10
2018-05-02T05:13:05.382Z,2.00
2018-05-02T05:14:05.369Z,2.50
2018-05-02T05:15:05.358Z,2.40
2018-05-02T05:16:05.347Z,2.60
2018-05-02T05:17:05.336Z,2.50
2018-05-02T05:18:05.325Z,2.20
2018-05-02T05:19:05.316Z,2.30
2018-05-02T05:20:05.304Z,2.50
2018-05-02T05:21:05.294Z,2.50
2018-05-02T05:22:05.281Z,2.20
2018-05-02T05:23:05.269Z,2.20
2018-05-02T05:24:05.258Z,2.20
2018-05-02T05:25:05.246Z,2.10
2018-05-02T05:26:05.233Z,1.90
2018-05-02T05:27:05.223Z,2.60
2018-05-02T05:28:05.214Z,2.50
2018-05-02T05:29:05.203Z,2.80
2018-05-02T05:30:05.190Z,2.30
2018-05-02T05:31:05.178Z,2.40
2018-05-02T05:32:05.167Z,2.10
2018-05-02T05:33:05.155Z,2.40
2018-05-02T05:34:05.149Z,2.10
2018-05-02T05:35:05.132Z,2.10
2018-05-02T05:36:05.125Z,2.10
2018-05-02T05:37:05.110Z,2.50
2018-05-02T05:38:05.097Z,2.40
2018-05-02T05:39:05.088Z,2.20
2018-05-02T05:40:05.077Z,2.60
2018-05-02T05:41:05.070Z,2.60
2018-05-02T05:42:05.056Z,2.10
2018-05-02T05:43:05.044Z,2.20
2018-05-02T05:44:05.033Z,2.00
2018-05-02T05:45:05.023Z,2.00
2018-05-02T05:46:05.012Z,2.00
2018-05-02T05:47:05.001Z,2.10
2018-05-02T05:48:04.991Z,2.30
2018-05-02T05:49:04.985Z,2.00
2018-05-02T05:50:04.967Z,2.00
2018-05-02T05:51:04.961Z,2.30
2018-05-02T05:52:04.948Z,2.20
2018-05-02T05:53:04.936Z,2.30
2018-05-02T05:54:05.045Z,2.10
2018-05-02T05:55:04.919Z,2.70
2018-05-02T05:56:04.906Z,2.40
2018-05-02T05:57:04.894Z,2.50
2018-05-02T05:58:04.882Z,2.20
2018-05-02T05:59:04.871Z,2.00
2018-05-02T06:00:04.862Z,2.70
2018-05-02T06:01:04.854Z,2.00
2018-05-02T06:02:04.841Z,2.30
2018-05-02T06:03:04.832Z,2.50
2018-05-02T06:04:04.818Z,2.20
2018-05-02T06:05:04.812Z,2.20
2018-05-02T06:06:04.798Z,2.40
2018-05-02T06:07:04.789Z,2.20
2018-05-02T06:08:04.779Z,2.00
2018-05-02T06:09:04.766Z,2.20
2018-05-02T06:10:04.760Z,2.00
2018-05-02T06:11:04.747Z,2.50
2018-05-02T06:12:04.733Z,2.50
2018-05-02T06:13:04.724Z,1.90
2018-05-02T06:14:04.713Z,2.30
2018-05-02T06:15:04.705Z,1.80
2018-05-02T06:16:04.694Z,2.40
2018-05-02T06:17:04.685Z,2.30
2018-05-02T06:18:04.671Z,2.10
2018-05-02T06:19:04.661Z,2.30
2018-05-02T06:20:04.650Z,2.00
2018-05-02T06:21:04.642Z,2.30
2018-05-02T06:22:04.630Z,2.00
2018-05-02T06:23:04.621Z,2.00
2018-05-02T06:24:04.618Z,2.60
2018-05-02T06:25:04.598Z,2.40
2018-05-02T06:26:04.663Z,2.00
2018-05-02T06:27:04.578Z,2.00
2018-05-02T06:28:04.566Z,2.00
2018-05-02T06:29:04.556Z,2.60
2018-05-02T06:30:04.547Z,2.20
2018-05-02T06:31:04.534Z,2.40
2018-05-02T06:32:04.529Z,2.30
2018-05-02T06:33:04.521Z,2.40
2018-05-02T06:34:04.510Z,2.10
2018-05-02T06:35:04.496Z,2.00
2018-05-02T06:36:04.488Z,1.90
2018-05-02T06:37:04.475Z,2.20
2018-05-02T06:38:04.464Z,2.00
2018-05-02T06:39:04.455Z,2.10
2018-05-02T06:40:04.445Z,2.10
2018-05-02T06:41:04.439Z,1.90
2018-05-02T06:42:04.425Z,2.00
2018-05-02T06:43:04.413Z,1.90
2018-05-02T06:44:04.405Z,1.80
2018-05-02T06:45:04.393Z,1.90
2018-05-02T06:46:04.387Z,2.00
2018-05-02T06:47:04.375Z,2.40
2018-05-02T06:48:04.363Z,2.00
2018-05-02T06:49:04.350Z,2.20
2018-05-02T06:50:04.342Z,2.20
2018-05-02T06:51:04.333Z,2.20
2018-05-02T06:52:04.322Z,2.30
2018-05-02T06:53:04.313Z,2.20
2018-05-02T06:54:04.305Z,2.30
2018-05-02T06:55:04.293Z,2.30
2018-05-02T06:56:04.283Z,2.10
2018-05-02T06:57:04.271Z,1.80
2018-05-02T06:58:04.261Z,2.20
2018-05-02T06:59:04.255Z,2.30
2018-05-02T07:00:04.243Z,2.10
2018-05-02T07:01:04.233Z,2.10
2018-05-02T07:02:04.223Z,1.90
2018-05-02T07:03:04.216Z,2.10
2018-05-02T07:04:04.204Z,1.90
2018-05-02T07:05:04.196Z,2.40
2018-05-02T07:06:04.183Z,2.40
2018-05-02T07:07:04.183Z,2.40
2018-05-02T07:08:04.166Z,2.20
2018-05-02T07:09:04.156Z,2.20
2018-05-02T07:10:04.146Z,2.40
2018-05-02T07:11:04.136Z,2.30
2018-05-02T07:12:04.130Z,2.30
2018-05-02T07:13:04.115Z,2.40
2018-05-02T07:14:04.106Z,2.40
2018-05-02T07:15:04.102Z,2.20
2018-05-02T07:16:04.087Z,2.40
2018-05-02T07:17:04.080Z,2.00
2018-05-02T07:18:04.067Z,2.20
2018-05-02T07:19:04.056Z,2.10
2018-05-02T07:20:04.051Z,2.10
2018-05-02T07:21:04.037Z,2.00
2018-05-02T07:22:04.026Z,2.50
2018-05-02T07:23:04.018Z,2.40
2018-05-02T07:24:04.020Z,2.00
2018-05-02T07:25:03.999Z,1.90
2018-05-02T07:26:03.992Z,2.00
2018-05-02T07:27:03.987Z,2.10
2018-05-02T07:28:03.971Z,2.30
2018-05-02T07:29:03.962Z,2.00
2018-05-02T07:30:03.955Z,2.40
2018-05-02T07:31:03.942Z,2.30
2018-05-02T07:32:03.932Z,2.20
2018-05-02T07:33:04.024Z,2.30
2018-05-02T07:34:03.917Z,2.30
2018-05-02T07:35:03.907Z,2.20
2018-05-02T07:36:03.896Z,2.20
2018-05-02T07:37:03.891Z,2.20
2018-05-02T07:38:03.877Z,2.00
2018-05-02T07:39:03.869Z,2.50
2018-05-02T07:40:03.866Z,2.10
2018-05-02T07:41:03.852Z,2.10
2018-05-02T07:42:03.871Z,2.40
2018-05-02T07:43:03.834Z,2.00
2018-05-02T07:44:03.825Z,2.10
2018-05-02T07:45:03.816Z,2.30
2018-05-02T07:46:03.806Z,2.20
2018-05-02T07:47:03.799Z,2.30
2018-05-02T07:48:03.792Z,2.30
2018-05-02T07:49:03.790Z,2.60
2018-05-02T07:50:03.772Z,2.00
2018-05-02T07:51:03.762Z,2.20
2018-05-02T07:52:03.756Z,2.20
2018-05-02T07:53:03.746Z,2.10
2018-05-02T07:54:03.737Z,2.00
2018-05-02T07:55:03.746Z,2.00
2018-05-02T07:56:03.820Z,2.40
2018-05-02T07:57:03.784Z,2.10
2018-05-02T07:58:03.766Z,2.30
2018-05-02T07:59:03.695Z,2.10
2018-05-02T08:00:03.688Z,2.10
2018-05-02T08:01:03.675Z,2.30
2018-05-02T08:02:03.667Z,2.10
2018-05-02T08:03:03.659Z,2.30
2018-05-02T08:04:03.650Z,2.20
2018-05-02T08:05:03.643Z,2.20
2018-05-02T08:06:03.632Z,2.00
2018-05-02T08:07:03.623Z,2.20
2018-05-02T08:08:03.618Z,2.10
2018-05-02T08:09:03.608Z,2.00
2018-05-02T08:10:03.602Z,2.40
2018-05-02T08:11:03.594Z,2.10
2018-05-02T08:12:03.583Z,2.50
2018-05-02T08:13:03.573Z,2.10
2018-05-02T08:14:03.567Z,2.50
2018-05-02T08:15:03.557Z,2.40
2018-05-02T08:16:03.548Z,2.10
2018-05-02T08:17:03.542Z,2.20
2018-05-02T08:18:03.534Z,2.10
2018-05-02T08:19:03.527Z,2.10
2018-05-02T08:20:03.519Z,2.40
2018-05-02T08:21:03.511Z,2.10
2018-05-02T08:22:03.541Z,2.30
2018-05-02T08:23:03.501Z,2.10
2018-05-02T08:24:03.486Z,2.40
2018-05-02T08:25:03.477Z,2.00
2018-05-02T08:26:03.476Z,1.90
2018-05-02T08:27:03.461Z,2.30
2018-05-02T08:28:03.452Z,2.30
2018-05-02T08:29:03.442Z,2.40
2018-05-02T08:30:03.443Z,2.30
2018-05-02T08:31:03.434Z,2.70
2018-05-02T08:32:03.428Z,2.70
2018-05-02T08:33:03.413Z,3.00
2018-05-02T08:34:03.405Z,2.40
2018-05-02T08:35:03.398Z,2.80
2018-05-02T08:36:03.392Z,3.00
2018-05-02T08:37:03.382Z,2.40
2018-05-02T08:38:03.375Z,2.40
2018-05-02T08:39:03.370Z,2.50
2018-05-02T08:40:03.358Z,2.80
2018-05-02T08:41:03.350Z,3.00
2018-05-02T08:42:03.344Z,2.70
2018-05-02T08:43:03.378Z,3.10
2018-05-02T08:44:03.324Z,2.70
2018-05-02T08:45:03.317Z,2.50
2018-05-02T08:46:03.310Z,2.80
2018-05-02T08:47:03.306Z,2.80
2018-05-02T08:48:03.294Z,2.60
2018-05-02T08:49:03.286Z,3.00
2018-05-02T08:50:03.278Z,2.80
2018-05-02T08:51:03.267Z,3.10
2018-05-02T08:52:03.261Z,2.90
2018-05-02T08:53:03.253Z,2.80
2018-05-02T08:54:03.243Z,2.70
2018-05-02T08:55:03.236Z,2.90
2018-05-02T08:56:03.228Z,2.70
2018-05-02T08:57:03.223Z,2.80
2018-05-02T08:58:03.216Z,3.00
2018-05-02T08:59:03.208Z,2.80
2018-05-02T09:00:03.198Z,2.90
2018-05-02T09:01:03.186Z,3.10
2018-05-02T09:02:03.181Z,3.20
2018-05-02T09:03:03.174Z,2.80
2018-05-02T09:04:03.166Z,2.80
2018-05-02T09:05:03.156Z,2.50
2018-05-02T09:06:03.152Z,2.80
2018-05-02T09:07:03.139Z,2.80
2018-05-02T09:08:03.134Z,3.10
2018-05-02T09:09:03.214Z,3.30
2018-05-02T09:10:03.119Z,2.90
2018-05-02T09:11:03.109Z,3.00
2018-05-02T09:12:03.103Z,3.00
2018-05-02T09:13:03.094Z,3.10
2018-05-02T09:14:03.087Z,3.10
2018-05-02T09:15:03.079Z,3.20
2018-05-02T09:16:03.069Z,2.70
2018-05-02T09:17:03.065Z,3.00
2018-05-02T09:18:03.054Z,3.20
2018-05-02T09:19:03.050Z,3.20
2018-05-02T09:20:03.042Z,3.00
2018-05-02T09:21:03.030Z,3.80
2018-05-02T09:22:03.025Z,3.80
2018-05-02T09:23:03.017Z,3.40
2018-05-02T09:24:03.008Z,3.50
2018-05-02T09:25:03.006Z,2.90
2018-05-02T09:26:02.996Z,2.80
2018-05-02T09:27:02.988Z,2.80
2018-05-02T09:28:02.979Z,3.10
2018-05-02T09:29:02.971Z,2.70
2018-05-02T09:30:02.964Z,3.10
2018-05-02T09:31:02.956Z,3.20
2018-05-02T09:32:02.949Z,3.20
2018-05-02T09:33:02.941Z,3.10
2018-05-02T09:34:02.934Z,3.00
2018-05-02T09:35:02.930Z,3.40
2018-05-02T09:36:02.919Z,3.40
2018-05-02T09:37:02.915Z,3.10
2018-05-02T09:38:02.907Z,3.40
2018-05-02T09:39:02.901Z,3.30
2018-05-02T09:40:02.898Z,3.30
2018-05-02T09:41:02.886Z,3.40
2018-05-02T09:42:02.882Z,3.20
2018-05-02T09:43:02.875Z,3.70
2018-05-02T09:44:02.903Z,3.50
2018-05-02T09:45:02.862Z,3.70
2018-05-02T09:46:02.855Z,3.40
2018-05-02T09:47:02.844Z,3.10
2018-05-02T09:48:02.840Z,3.40
2018-05-02T09:49:02.833Z,3.50
2018-05-02T09:50:02.827Z,3.60
2018-05-02T09:51:02.822Z,3.90
2018-05-02T09:52:02.869Z,3.80
2018-05-02T09:53:02.810Z,3.60
2018-05-02T09:54:02.799Z,3.70
2018-05-02T09:55:02.795Z,3.60
2018-05-02T09:56:02.788Z,4.20
2018-05-02T09:57:02.782Z,3.70
2018-05-02T09:58:02.778Z,3.80
2018-05-02T09:59:02.768Z,4.10
2018-05-02T10:00:02.771Z,3.80
2018-05-02T10:01:02.755Z,3.70
2018-05-02T10:02:02.752Z,3.60
2018-05-02T10:03:02.743Z,3.70
2018-05-02T10:04:02.740Z,4.30
2018-05-02T10:05:02.730Z,3.70
2018-05-02T10:06:02.724Z,3.70
2018-05-02T10:07:02.718Z,3.70
2018-05-02T10:08:02.715Z,3.80
2018-05-02T10:09:02.706Z,4.00
2018-05-02T10:10:02.703Z,3.80
2018-05-02T10:11:02.693Z,4.10
2018-05-02T10:12:02.688Z,3.90
2018-05-02T10:13:02.683Z,3.60
2018-05-02T10:14:02.679Z,4.10
2018-05-02T10:15:02.673Z,3.90
2018-05-02T10:16:02.665Z,3.60
2018-05-02T10:17:02.657Z,3.70
2018-05-02T10:18:02.655Z,3.50
2018-05-02T10:19:02.645Z,4.10
2018-05-02T10:20:02.643Z,3.80
2018-05-02T10:21:02.636Z,3.90
2018-05-02T10:22:02.631Z,4.60
2018-05-02T10:23:02.622Z,3.90
2018-05-02T10:24:02.621Z,4.20
2018-05-02T10:25:02.615Z,4.60
2018-05-02T10:26:02.616Z,4.30
2018-05-02T10:27:02.603Z,4.10
2018-05-02T10:28:02.595Z,4.40
2018-05-02T10:29:02.589Z,4.50
2018-05-02T10:30:02.583Z,4.40
2018-05-02T10:31:02.584Z,4.50
2018-05-02T10:32:02.574Z,4.60
2018-05-02T10:33:02.567Z,3.90
2018-05-02T10:34:02.563Z,5.00
2018-05-02T10:35:02.558Z,5.00
2018-05-02T10:36:02.553Z,5.00
2018-05-02T10:37:02.626Z,4.50
2018-05-02T10:38:02.544Z,4.50
2018-05-02T10:39:02.539Z,4.40
2018-05-02T10:40:02.532Z,4.50
2018-05-02T10:41:02.525Z,4.50
2018-05-02T10:42:02.519Z,4.70
2018-05-02T10:43:02.518Z,5.00
2018-05-02T10:44:02.509Z,4.50
2018-05-02T10:45:02.503Z,4.40
2018-05-02T10:46:02.499Z,4.00
2018-05-02T10:47:02.494Z,5.20
2018-05-02T10:48:02.492Z,4.90
2018-05-02T10:49:02.482Z,4.90
2018-05-02T10:50:02.480Z,4.90
2018-05-02T10:51:02.472Z,4.50
2018-05-02T10:52:02.474Z,4.90
2018-05-02T10:53:02.464Z,5.40
2018-05-02T10:54:02.458Z,5.10
2018-05-02T10:55:02.453Z,5.10
2018-05-02T10:56:02.468Z,5.00
2018-05-02T10:57:02.445Z,4.90
2018-05-02T10:58:02.439Z,4.50
2018-05-02T10:59:02.434Z,4.30
2018-05-02T11:00:02.428Z,4.40
2018-05-02T11:01:02.423Z,4.80
2018-05-02T11:02:02.416Z,4.70
2018-05-02T11:03:02.413Z,4.30
2018-05-02T11:04:02.408Z,4.20
2018-05-02T11:05:02.403Z,4.60
2018-05-02T11:06:02.396Z,4.20
2018-05-02T11:07:02.397Z,4.40
2018-05-02T11:08:02.388Z,4.60
2018-05-02T11:09:02.384Z,4.40
2018-05-02T11:10:02.381Z,4.70
2018-05-02T11:11:02.375Z,4.80
2018-05-02T11:12:02.370Z,4.70
2018-05-02T11:13:02.363Z,5.10
2018-05-02T11:14:02.357Z,5.10
2018-05-02T11:15:02.357Z,5.40
2018-05-02T11:16:02.347Z,5.00
2018-05-02T11:17:02.343Z,4.60
2018-05-02T11:18:02.338Z,4.70
2018-05-02T11:19:02.339Z,4.20
2018-05-02T11:20:02.329Z,4.90
2018-05-02T11:21:02.323Z,5.00
2018-05-02T11:22:02.388Z,4.60
2018-05-02T11:23:02.314Z,4.40
2018-05-02T11:24:02.313Z,4.40
2018-05-02T11:25:02.307Z,4.60
2018-05-02T11:26:02.304Z,4.20
2018-05-02T11:27:02.298Z,4.40
2018-05-02T11:28:02.291Z,4.10
2018-05-02T11:29:02.286Z,4.40
2018-05-02T11:30:02.284Z,4.50
2018-05-02T11:31:02.277Z,4.60
2018-05-02T11:32:02.275Z,4.30
2018-05-02T11:33:02.269Z,4.20
2018-05-02T11:34:02.264Z,4.40
2018-05-02T11:35:02.261Z,4.80
2018-05-02T11:36:02.257Z,4.50
2018-05-02T11:37:02.250Z,4.30
2018-05-02T11:38:02.246Z,4.00
2018-05-02T11:39:02.241Z,4.30
2018-05-02T11:40:02.238Z,4.20
2018-05-02T11:41:02.236Z,4.80
2018-05-02T11:42:02.228Z,4.70
2018-05-02T11:43:02.226Z,5.20
2018-05-02T11:44:02.219Z,4.50
2018-05-02T11:45:02.217Z,5.40
2018-05-02T11:46:02.210Z,5.90
2018-05-02T11:47:02.205Z,5.30
2018-05-02T11:48:02.199Z,5.10
2018-05-02T11:49:02.195Z,4.70
2018-05-02T11:50:02.193Z,4.80
2018-05-02T11:51:02.188Z,4.60
2018-05-02T11:52:02.184Z,4.90
2018-05-02T11:53:02.177Z,5.10
2018-05-02T11:54:02.174Z,5.10
2018-05-02T11:55:02.171Z,4.80
2018-05-02T11:56:02.166Z,4.50
2018-05-02T11:57:02.162Z,4.50
2018-05-02T11:58:02.161Z,4.50
2018-05-02T11:59:02.155Z,4.80
2018-05-02T12:00:02.155Z,4.90
2018-05-02T12:01:02.147Z,4.60
2018-05-02T12:02:02.146Z,4.90
2018-05-02T12:03:02.137Z,4.80
2018-05-02T12:04:02.136Z,4.50
2018-05-02T12:05:02.133Z,5.50
2018-05-02T12:06:02.127Z,5.00
2018-05-02T12:07:02.129Z,5.20
2018-05-02T12:08:02.121Z,5.20
2018-05-02T12:09:02.118Z,5.00
2018-05-02T12:10:02.114Z,4.80
2018-05-02T12:11:02.113Z,4.90
2018-05-02T12:12:02.106Z,4.90
2018-05-02T12:13:02.112Z,5.10
2018-05-02T12:14:02.101Z,5.40
2018-05-02T12:15:02.098Z,5.00
2018-05-02T12:16:02.164Z,5.50
2018-05-02T12:17:02.092Z,5.10
2018-05-02T12:18:02.086Z,4.90
2018-05-02T12:19:02.083Z,5.20
2018-05-02T12:20:02.082Z,5.30
2018-05-02T12:21:02.080Z,4.90
2018-05-02T12:22:02.076Z,4.50
2018-05-02T12:23:02.068Z,5.20
2018-05-02T12:24:02.065Z,4.70
2018-05-02T12:25:02.068Z,5.00
2018-05-02T12:26:02.062Z,5.10
2018-05-02T12:27:02.058Z,5.00
2018-05-02T12:28:02.052Z,5.30
2018-05-02T12:29:02.050Z,5.70
2018-05-02T12:30:02.044Z,5.40
2018-05-02T12:31:02.042Z,5.10
2018-05-02T12:32:02.041Z,5.20
2018-05-02T12:33:02.034Z,5.30
2018-05-02T12:34:02.040Z,5.00
2018-05-02T12:35:02.030Z,6.30
2018-05-02T12:36:02.030Z,5.30
2018-05-02T12:37:02.028Z,5.80
2018-05-02T12:38:02.018Z,5.20
2018-05-02T12:39:02.013Z,5.00
2018-05-02T12:40:02.019Z,5.20
2018-05-02T12:41:02.004Z,5.30
2018-05-02T12:42:02.003Z,5.80
2018-05-02T12:43:01.999Z,5.30
2018-05-02T12:44:02.046Z,5.40
2018-05-02T12:45:01.991Z,5.10
2018-05-02T12:46:01.985Z,4.80
2018-05-02T12:47:01.986Z,5.10
2018-05-02T12:48:01.978Z,5.00
2018-05-02T12:49:01.977Z,5.20
2018-05-02T12:50:01.971Z,5.00
2018-05-02T12:51:01.967Z,5.20
2018-05-02T12:52:01.972Z,5.30
2018-05-02T12:53:01.959Z,5.80
2018-05-02T12:54:01.954Z,5.50
2018-05-02T12:55:01.952Z,5.90
2018-05-02T12:56:02.046Z,5.20
2018-05-02T12:57:01.941Z,5.60
2018-05-02T12:58:01.938Z,5.50
2018-05-02T12:59:01.934Z,5.80
2018-05-02T13:00:01.978Z,5.70
2018-05-02T13:01:01.933Z,5.90
2018-05-02T13:02:01.922Z,5.40
2018-05-02T13:03:01.917Z,6.20
2018-05-02T13:04:01.914Z,6.30
2018-05-02T13:05:01.931Z,5.80
2018-05-02T13:06:01.903Z,5.60
2018-05-02T13:07:01.900Z,5.70
2018-05-02T13:08:01.900Z,5.20
2018-05-02T13:09:01.893Z,5.80
2018-05-02T13:10:01.886Z,5.10
2018-05-02T13:11:01.882Z,5.90
2018-05-02T13:12:01.882Z,5.40
2018-05-02T13:13:01.876Z,5.60
2018-05-02T13:14:01.876Z,5.00
2018-05-02T13:15:01.868Z,5.40
2018-05-02T13:16:01.862Z,5.70
2018-05-02T13:17:01.860Z,5.70
2018-05-02T13:18:01.858Z,5.80