createdAt,value
2019-02-08T00:01:29.565Z,3.53
2019-02-08T00:05:37.796Z,3.60
2019-02-08T00:09:46.072Z,4.70
2019-02-08T00:18:25.120Z,3.23
2019-02-08T00:31:37.449Z,3.97
2019-02-08T00:35:45.472Z,3.27
2019-02-08T00:39:53.704Z,3.23
2019-02-08T00:44:01.973Z,3.77
2019-02-08T00:48:10.254Z,3.37
2019-02-08T00:52:18.533Z,3.43
2019-02-08T00:56:26.771Z,3.20
2019-02-08T01:00:35.001Z,3.50
2019-02-08T01:04:43.226Z,3.97
2019-02-08T01:08:51.480Z,3.80
2019-02-08T01:12:59.761Z,3.30
2019-02-08T01:17:08.036Z,3.30
2019-02-08T01:21:16.290Z,4.07
2019-02-08T01:25:25.220Z,3.17
2019-02-08T01:29:33.520Z,3.70
2019-02-08T01:33:41.811Z,2.73
2019-02-08T01:37:50.064Z,4.33
2019-02-08T01:41:58.348Z,3.17
2019-02-08T01:46:06.566Z,3.00
2019-02-08T01:50:17.973Z,3.00
2019-02-08T01:54:26.225Z,3.87
2019-02-08T01:58:34.470Z,3.40
2019-02-08T02:02:42.737Z,3.53
2019-02-08T02:06:50.981Z,2.90
2019-02-08T02:10:59.250Z,3.03
2019-02-08T02:15:07.723Z,3.20
2019-02-08T02:19:16.018Z,3.20
2019-02-08T02:23:24.275Z,3.50
2019-02-08T02:27:32.546Z,2.80
2019-02-08T02:31:40.820Z,3.43
2019-02-08T02:35:49.116Z,3.80
2019-02-08T02:39:57.335Z,3.53
2019-02-08T02:44:05.639Z,4.03
2019-02-08T02:48:14.202Z,4.07
2019-02-08T02:52:22.421Z,3.27
2019-02-08T02:56:30.635Z,3.00
2019-02-08T03:00:44.745Z,5.50
2019-02-08T03:04:52.959Z,3.10
2019-02-08T03:09:01.195Z,3.80
2019-02-08T03:13:09.428Z,2.97
2019-02-08T03:17:17.641Z,3.40
2019-02-08T03:21:25.864Z,3.90
2019-02-08T03:25:34.110Z,3.40
2019-02-08T03:29:42.291Z,4.13
2019-02-08T03:33:50.535Z,3.60
2019-02-08T03:37:58.794Z,3.30
2019-02-08T03:42:06.994Z,3.60
2019-02-08T03:46:15.238Z,4.53
2019-02-08T03:50:23.487Z,3.40
2019-02-08T03:54:31.744Z,3.87
2019-02-08T03:58:40.003Z,3.47
2019-02-08T04:02:48.073Z,4.23
2019-02-08T04:06:56.288Z,4.77
2019-02-08T04:11:04.481Z,3.30
2019-02-08T04:15:15.134Z,3.30
2019-02-08T04:19:24.160Z,4.40
2019-02-08T04:23:32.376Z,3.83
2019-02-08T04:27:40.655Z,3.83
2019-02-08T04:31:48.915Z,4.30
2019-02-08T04:35:57.149Z,4.23
2019-02-08T04:40:05.528Z,4.70
2019-02-08T04:44:13.749Z,4.20
2019-02-08T04:48:21.953Z,4.53
2019-02-08T04:52:30.165Z,4.97
2019-02-08T04:56:38.387Z,4.30
2019-02-08T05:00:46.585Z,4.60
2019-02-08T05:04:54.814Z,5.30
2019-02-08T05:09:03.197Z,4.73
2019-02-08T05:13:11.453Z,6.20
2019-02-08T05:17:19.679Z,4.83
2019-02-08T05:21:27.920Z,4.70
2019-02-08T05:25:36.142Z,5.40
2019-02-08T05:29:44.386Z,4.80
2019-02-08T05:33:52.617Z,4.97
2019-02-08T05:38:00.830Z,4.73
2019-02-08T05:42:09.087Z,5.57
2019-02-08T05:46:17.315Z,4.40
2019-02-08T05:50:26.063Z,5.23
2019-02-08T05:54:34.285Z,5.43
2019-02-08T05:58:42.465Z,5.33
2019-02-08T06:02:50.736Z,5.23
2019-02-08T06:06:58.943Z,6.07
2019-02-08T06:11:07.163Z,5.07
2019-02-08T06:15:17.312Z,5.22
2019-02-08T06:19:25.542Z,4.93
2019-02-08T06:23:33.764Z,4.93
2019-02-08T06:27:42.175Z,5.03
2019-02-08T06:31:50.374Z,5.23
2019-02-08T06:35:58.605Z,5.23
2019-02-08T06:40:08.130Z,5.80
2019-02-08T06:44:16.382Z,4.90
2019-02-08T06:48:24.605Z,5.50
2019-02-08T06:52:32.796Z,4.90
2019-02-08T06:56:46.206Z,4.83
2019-02-08T07:01:02.631Z,4.60
2019-02-08T07:05:16.291Z,5.07
2019-02-08T07:09:29.575Z,4.00
2019-02-08T07:13:43.230Z,4.23
2019-02-08T07:18:13.539Z,4.77
2019-02-08T07:22:29.980Z,4.10
2019-02-08T07:26:45.275Z,4.80
2019-02-08T07:31:16.809Z,7.73
2019-02-08T07:36:00.588Z,4.17
2019-02-08T07:41:18.306Z,3.90
2019-02-08T07:45:31.775Z,3.97
2019-02-08T07:49:47.335Z,5.90
2019-02-08T07:55:03.204Z,4.50
2019-02-08T07:59:16.775Z,3.90
2019-02-08T08:04:03.488Z,3.87
2019-02-08T08:09:16.762Z,4.00
2019-02-08T08:13:29.606Z,4.13
2019-02-08T08:17:59.159Z,3.30
2019-02-08T08:22:13.607Z,3.60
2019-02-08T08:26:27.915Z,3.70
2019-02-08T08:30:44.196Z,3.40
2019-02-08T08:35:11.096Z,3.80
2019-02-08T08:39:23.559Z,2.93
2019-02-08T08:43:43.002Z,3.20
2019-02-08T08:48:13.085Z,3.37
2019-02-08T08:52:35.596Z,3.20
2019-02-08T08:57:01.065Z,2.63
2019-02-08T09:02:26.674Z,2.90
2019-02-08T09:06:45.059Z,3.00
2019-02-08T09:11:56.026Z,2.80
2019-02-08T09:20:28.249Z,2.80
2019-02-08T09:26:56.998Z,2.90
2019-02-08T09:31:16.718Z,3.07
2019-02-08T09:35:40.731Z,2.77
2019-02-08T09:42:07.101Z,2.80
2019-02-08T09:46:28.307Z,3.40
2019-02-08T09:50:47.761Z,3.47
2019-02-08T09:57:13.586Z,2.73
2019-02-08T10:01:35.795Z,2.47
2019-02-08T10:08:03.494Z,3.10
2019-02-08T10:14:25.375Z,2.60
2019-02-08T10:18:45.129Z,2.67
2019-02-08T10:25:09.691Z,2.67
2019-02-08T10:29:35.931Z,2.10
2019-02-08T10:34:00.064Z,2.50
2019-02-08T10:42:33.911Z,2.40
2019-02-08T10:48:58.631Z,2.30
2019-02-08T10:54:29.305Z,2.70
2019-02-08T10:58:53.602Z,2.40
2019-02-08T11:03:44.239Z,2.17
2019-02-08T11:09:22.122Z,2.23
2019-02-08T11:13:58.563Z,1.70
2019-02-08T11:18:21.985Z,1.80
2019-02-08T11:22:30.243Z,2.10
2019-02-08T11:26:38.494Z,2.23
2019-02-08T11:30:46.707Z,1.97
2019-02-08T11:34:54.930Z,2.20
2019-02-08T11:39:03.216Z,2.30
2019-02-08T11:43:11.499Z,2.33
2019-02-08T11:47:19.735Z,2.13
2019-02-08T11:51:27.982Z,2.37
2019-02-08T11:55:36.174Z,2.07
2019-02-08T11:59:44.372Z,2.20
2019-02-08T12:03:52.622Z,2.10
2019-02-08T12:08:00.835Z,2.60
2019-02-08T12:12:09.126Z,2.03
2019-02-08T12:16:17.350Z,2.37
2019-02-08T12:20:25.586Z,2.20
2019-02-08T12:24:33.789Z,2.03
2019-02-08T12:28:42.067Z,2.00
2019-02-08T12:32:50.282Z,2.10
2019-02-08T12:36:58.523Z,1.90
2019-02-08T12:41:09.840Z,2.03
2019-02-08T12:45:15.163Z,2.37
2019-02-08T12:49:23.370Z,2.07
2019-02-08T12:53:31.661Z,2.33
2019-02-08T12:57:39.854Z,2.20
2019-02-08T13:01:48.067Z,3.07
2019-02-08T13:05:56.323Z,2.07
2019-02-08T13:10:06.613Z,2.50
2019-02-08T13:14:14.854Z,2.03
2019-02-08T13:18:23.101Z,2.50
2019-02-08T13:22:31.407Z,2.07
2019-02-08T13:26:39.962Z,2.10
2019-02-08T13:30:48.206Z,2.67
2019-02-08T13:34:56.431Z,3.03
2019-02-08T13:39:07.678Z,2.30
2019-02-08T13:43:15.917Z,2.13
2019-02-08T13:47:24.198Z,2.67
2019-02-08T13:51:32.413Z,2.43
2019-02-08T13:55:40.631Z,2.73
2019-02-08T13:59:48.890Z,2.60
2019-02-08T14:03:57.117Z,2.80
2019-02-08T14:08:05.741Z,2.80
2019-02-08T14:12:13.735Z,2.60
2019-02-08T14:16:21.962Z,2.93
2019-02-08T14:20:29.973Z,2.70
2019-02-08T14:24:38.207Z,2.77
2019-02-08T14:28:46.551Z,2.63
2019-02-08T14:32:55.924Z,2.83
2019-02-08T14:37:03.055Z,3.10
2019-02-08T14:41:11.308Z,2.90
2019-02-08T14:45:19.498Z,3.10
2019-02-08T14:49:27.713Z,3.10
2019-02-08T14:53:35.914Z,2.70
2019-02-08T14:57:44.179Z,2.60
2019-02-08T15:01:52.409Z,3.67
2019-02-08T15:06:00.700Z,3.27
2019-02-08T15:10:12.856Z,3.53
2019-02-08T15:14:21.118Z,3.53
2019-02-08T15:18:29.384Z,3.07
2019-02-08T15:22:37.615Z,2.50
2019-02-08T15:26:46.722Z,2.97
2019-02-08T15:30:54.998Z,2.70
2019-02-08T15:35:03.270Z,2.90
2019-02-08T15:39:11.591Z,2.80
2019-02-08T15:43:21.419Z,2.70
2019-02-08T15:47:29.729Z,2.70
2019-02-08T15:51:37.979Z,2.53
2019-02-08T15:55:48.313Z,3.00
2019-02-08T15:59:56.514Z,2.93
2019-02-08T16:04:04.754Z,2.70
2019-02-08T16:08:13.002Z,2.70
2019-02-08T16:12:21.246Z,2.57
2019-02-08T16:16:29.584Z,3.70
2019-02-08T16:20:37.847Z,2.33
2019-02-08T16:24:46.294Z,3.17
2019-02-08T16:28:54.570Z,2.50
2019-02-08T16:33:02.822Z,2.70
2019-02-08T16:37:11.123Z,2.50
2019-02-08T16:41:19.334Z,2.60
2019-02-08T16:45:30.600Z,3.27
2019-02-08T16:49:38.867Z,3.07
2019-02-08T16:53:53.245Z,2.87
2019-02-08T16:57:55.428Z,2.70
2019-02-08T17:02:03.759Z,2.63
2019-02-08T17:06:12.002Z,2.83
2019-02-08T17:10:20.194Z,2.47
2019-02-08T17:14:28.463Z,3.10
2019-02-08T17:18:36.739Z,3.30
2019-02-08T17:22:44.974Z,2.83
2019-02-08T17:26:53.234Z,2.80
2019-02-08T17:31:01.512Z,2.80
2019-02-08T17:35:10.225Z,3.03
2019-02-08T17:39:18.450Z,3.20
2019-02-08T17:43:26.763Z,3.03
2019-02-08T17:47:34.957Z,2.63
2019-02-08T17:51:43.166Z,2.80
2019-02-08T17:55:51.463Z,2.90
2019-02-08T17:59:59.706Z,3.00
2019-02-08T18:04:07.925Z,3.40
2019-02-08T18:08:16.146Z,2.70
2019-02-08T18:12:24.331Z,3.30
2019-02-08T18:16:32.533Z,3.60
2019-02-08T18:20:43.217Z,2.50
2019-02-08T18:24:51.478Z,3.27
2019-02-08T18:28:59.706Z,2.60
2019-02-08T18:33:07.954Z,2.98
2019-02-08T18:37:16.164Z,2.77
2019-02-08T18:41:24.374Z,2.50
2019-02-08T18:45:32.601Z,3.00
2019-02-08T18:49:40.850Z,3.40
2019-02-08T18:53:49.102Z,3.17
2019-02-08T18:57:57.382Z,3.10
2019-02-08T19:02:05.548Z,2.80
2019-02-08T19:06:13.829Z,2.80
2019-02-08T19:10:22.118Z,3.10
2019-02-08T19:14:30.351Z,2.90
2019-02-08T19:18:38.639Z,3.00
2019-02-08T19:22:46.853Z,2.90
2019-02-08T19:26:55.075Z,2.73
2019-02-08T19:31:03.258Z,3.53
2019-02-08T19:35:11.543Z,3.20
2019-02-08T19:39:19.772Z,2.70
2019-02-08T19:43:28.035Z,3.10
2019-02-08T19:47:36.254Z,3.13
2019-02-08T19:51:44.488Z,3.00
2019-02-08T19:55:52.702Z,2.60
2019-02-08T20:00:00.956Z,2.73
2019-02-08T20:04:09.204Z,3.23
2019-02-08T20:08:17.425Z,2.70
2019-02-08T20:12:25.640Z,3.30
2019-02-08T20:16:33.859Z,3.20
2019-02-08T20:20:42.122Z,3.10
2019-02-08T20:24:50.324Z,3.17
2019-02-08T20:28:58.580Z,5.03
2019-02-08T20:33:07.019Z,3.27
2019-02-08T20:37:15.271Z,3.47
2019-02-08T20:41:23.518Z,2.80
2019-02-08T20:45:32.222Z,2.50
2019-02-08T20:49:40.479Z,3.67
2019-02-08T20:53:48.735Z,2.63
2019-02-08T20:57:56.983Z,2.90
2019-02-08T21:02:05.223Z,3.03
2019-02-08T21:06:13.509Z,2.40
2019-02-08T21:10:21.815Z,3.00
2019-02-08T21:14:30.083Z,3.00
2019-02-08T21:18:38.293Z,2.67
2019-02-08T21:22:46.656Z,3.30
2019-02-08T21:26:54.887Z,3.10
2019-02-08T21:31:03.145Z,3.10
2019-02-08T21:35:11.504Z,6.07
2019-02-08T21:39:19.726Z,3.30
2019-02-08T21:43:27.954Z,3.30
2019-02-08T21:47:36.199Z,3.10
2019-02-08T21:51:44.436Z,3.60
2019-02-08T21:55:52.706Z,4.30
2019-02-08T22:00:00.914Z,3.37
2019-02-08T22:04:09.183Z,3.67
2019-02-08T22:08:17.428Z,3.97
2019-02-08T22:12:25.653Z,3.33
2019-02-08T22:16:33.882Z,3.47
2019-02-08T22:20:42.172Z,3.53
2019-02-08T22:24:50.384Z,3.77
2019-02-08T22:28:58.595Z,3.40
2019-02-08T22:33:07.294Z,3.30
2019-02-08T22:37:15.554Z,4.00
2019-02-08T22:41:23.753Z,3.17
2019-02-08T22:45:34.168Z,3.47
2019-02-08T22:49:42.489Z,3.53
2019-02-08T22:53:50.753Z,3.90
2019-02-08T22:57:58.970Z,3.83
2019-02-08T23:02:07.227Z,4.00
2019-02-08T23:06:15.474Z,5.63
2019-02-08T23:10:23.719Z,5.10
2019-02-08T23:14:31.957Z,3.80
2019-02-08T23:18:40.215Z,3.55
2019-02-08T23:22:48.435Z,4.13
2019-02-08T23:26:56.656Z,3.50
2019-02-08T23:31:04.884Z,4.23
2019-02-08T23:35:13.133Z,3.90
2019-02-08T23:39:21.339Z,4.07
2019-02-08T23:43:29.566Z,4.20
2019-02-08T23:47:37.818Z,4.50
2019-02-08T23:51:46.019Z,3.80
2019-02-08T23:55:54.259Z,3.93
