createdAt,value
2018-06-04T00:00:13.584Z,98787.42
2018-06-04T00:02:41.983Z,98789.55
2018-06-04T00:05:10.446Z,98786.36
2018-06-04T00:07:38.762Z,98785.81
2018-06-04T00:10:08.708Z,98786.65
2018-06-04T00:12:37.020Z,98782.44
2018-06-04T00:15:05.832Z,98779.65
2018-06-04T00:17:34.119Z,98781.37
2018-06-04T00:20:02.403Z,98778.02
2018-06-04T00:22:30.862Z,98779.70
2018-06-04T00:24:59.222Z,98777.72
2018-06-04T00:27:27.570Z,98772.01
2018-06-04T00:29:55.831Z,98768.69
2018-06-04T00:32:24.215Z,98763.14
2018-06-04T00:34:52.512Z,98768.97
2018-06-04T00:37:20.818Z,98765.25
2018-06-04T00:39:49.075Z,98765.76
2018-06-04T00:42:17.430Z,98765.03
2018-06-04T00:44:45.719Z,98756.27
2018-06-04T00:47:14.003Z,98756.69
2018-06-04T00:49:42.282Z,98759.67
2018-06-04T00:52:10.595Z,98758.03
2018-06-04T00:54:38.889Z,98748.32
2018-06-04T00:57:07.578Z,98750.99
2018-06-04T00:59:35.899Z,98754.75
2018-06-04T01:02:04.194Z,98753.44
2018-06-04T01:04:32.466Z,98746.67
2018-06-04T01:07:00.799Z,98742.20
2018-06-04T01:09:29.122Z,98750.66
2018-06-04T01:11:57.501Z,98742.22
2018-06-04T01:14:25.789Z,98748.09
2018-06-04T01:16:54.101Z,98749.56
2018-06-04T01:19:22.423Z,98748.80
2018-06-04T01:21:50.749Z,98747.36
2018-06-04T01:24:19.131Z,98745.54
2018-06-04T01:26:47.425Z,98749.03
2018-06-04T01:29:15.794Z,98744.86
2018-06-04T01:31:44.127Z,98742.59
2018-06-04T01:34:12.398Z,98740.67
2018-06-04T01:36:40.726Z,98738.28
2018-06-04T01:39:09.106Z,98735.77
2018-06-04T01:41:37.406Z,98735.31
2018-06-04T01:44:05.729Z,98734.80
2018-06-04T01:46:34.027Z,98739.81
2018-06-04T01:49:02.299Z,98738.31
2018-06-04T01:51:30.591Z,98731.76
2018-06-04T01:53:58.986Z,98731.26
2018-06-04T01:56:27.394Z,98728.11
2018-06-04T01:58:55.701Z,98727.17
2018-06-04T02:01:24.091Z,98727.03
2018-06-04T02:03:52.387Z,98727.03
2018-06-04T02:06:20.679Z,98725.89
2018-06-04T02:08:48.939Z,98723.13
2018-06-04T02:11:17.258Z,98726.39
2018-06-04T02:13:45.527Z,98726.22
2018-06-04T02:16:13.918Z,98725.56
2018-06-04T02:18:42.191Z,98721.91
2018-06-04T02:21:10.482Z,98709.84
2018-06-04T02:23:38.754Z,98714.66
2018-06-04T02:26:06.686Z,98710.92
2018-06-04T02:28:35.009Z,98703.58
2018-06-04T02:31:03.350Z,98706.19
2018-06-04T02:33:31.652Z,98708.35
2018-06-04T02:35:59.999Z,98702.42
2018-06-04T02:38:28.268Z,98703.10
2018-06-04T02:40:56.591Z,98700.56
2018-06-04T02:43:24.863Z,98703.55
2018-06-04T02:45:53.208Z,98705.42
2018-06-04T02:48:21.503Z,98703.77
2018-06-04T02:50:49.906Z,98708.62
2018-06-04T02:53:18.216Z,98709.34
2018-06-04T02:55:46.521Z,98715.06
2018-06-04T02:58:14.837Z,98707.70
2018-06-04T03:00:43.705Z,98708.34
2018-06-04T03:03:12.005Z,98710.20
2018-06-04T03:05:40.326Z,98712.36
2018-06-04T03:08:08.632Z,98709.88
2018-06-04T03:10:36.902Z,98710.27
2018-06-04T03:13:05.590Z,98713.84
2018-06-04T03:15:33.961Z,98714.69
2018-06-04T03:18:02.247Z,98718.02
2018-06-04T03:20:30.547Z,98710.88
2018-06-04T03:22:58.875Z,98717.25
2018-06-04T03:25:27.145Z,98714.57
2018-06-04T03:27:55.443Z,98714.75
2018-06-04T03:30:23.811Z,98719.16
2018-06-04T03:32:52.120Z,98713.73
2018-06-04T03:35:20.427Z,98715.87
2018-06-04T03:37:48.745Z,98714.87
2018-06-04T03:40:17.006Z,98710.47
2018-06-04T03:42:45.293Z,98711.28
2018-06-04T03:45:13.598Z,98701.28
2018-06-04T03:47:41.902Z,98707.58
2018-06-04T03:50:10.208Z,98702.45
2018-06-04T03:52:38.544Z,98697.82
2018-06-04T03:55:06.900Z,98708.00
2018-06-04T03:57:35.335Z,98698.20
2018-06-04T04:00:03.655Z,98699.72
2018-06-04T04:02:31.964Z,98697.53
2018-06-04T04:05:00.251Z,98702.45
2018-06-04T04:07:28.554Z,98700.06
2018-06-04T04:09:56.839Z,98697.36
2018-06-04T04:12:26.719Z,98691.55
2018-06-04T04:14:55.007Z,98691.23
2018-06-04T04:17:23.290Z,98700.52
2018-06-04T04:19:51.599Z,98689.56
2018-06-04T04:22:19.890Z,98691.91
2018-06-04T04:24:48.162Z,98693.80
2018-06-04T04:27:16.446Z,98693.34
2018-06-04T04:29:44.756Z,98688.51
2018-06-04T04:32:13.031Z,98692.73
2018-06-04T04:34:41.354Z,98689.70
2018-06-04T04:37:09.770Z,98691.88
2018-06-04T04:39:38.038Z,98692.41
2018-06-04T04:42:06.356Z,98686.02
2018-06-04T04:44:34.648Z,98685.19
2018-06-04T04:47:02.932Z,98689.72
2018-06-04T04:49:31.215Z,98684.01
2018-06-04T04:51:59.971Z,98677.95
2018-06-04T04:54:28.272Z,98678.62
2018-06-04T04:56:56.567Z,98681.65
2018-06-04T04:59:24.898Z,98676.61
2018-06-04T05:01:53.261Z,98682.46
2018-06-04T05:04:21.666Z,98684.27
2018-06-04T05:06:49.948Z,98683.25
2018-06-04T05:09:18.228Z,98681.91
2018-06-04T05:11:46.607Z,98676.00
2018-06-04T05:14:14.910Z,98673.73
2018-06-04T05:16:44.116Z,98673.53
2018-06-04T05:19:12.414Z,98675.16
2018-06-04T05:21:40.728Z,98674.66
2018-06-04T05:24:09.030Z,98666.84
2018-06-04T05:26:37.320Z,98664.45
2018-06-04T05:29:05.823Z,98661.03
2018-06-04T05:31:34.090Z,98660.73
2018-06-04T05:34:02.375Z,98664.84
2018-06-04T05:36:30.745Z,98659.73
2018-06-04T05:38:59.033Z,98651.36
2018-06-04T05:41:27.303Z,98653.73
2018-06-04T05:43:55.589Z,98657.35
2018-06-04T05:46:23.883Z,98657.61
2018-06-04T05:48:52.215Z,98657.49
2018-06-04T05:51:20.606Z,98660.17
2018-06-04T05:53:48.903Z,98662.95
2018-06-04T05:56:17.206Z,98658.13
2018-06-04T05:58:46.072Z,98654.92
2018-06-04T06:01:14.368Z,98658.91
2018-06-04T06:03:42.657Z,98650.62
2018-06-04T06:06:10.998Z,98651.59
2018-06-04T06:08:39.287Z,98655.45
2018-06-04T06:11:07.730Z,98650.67
2018-06-04T06:13:36.055Z,98648.30
2018-06-04T06:16:04.364Z,98641.54
2018-06-04T06:18:32.659Z,98655.21
2018-06-04T06:21:01.040Z,98646.66
2018-06-04T06:23:29.862Z,98640.54
2018-06-04T06:25:58.202Z,98640.02
2018-06-04T06:28:26.599Z,98632.81
2018-06-04T06:30:54.995Z,98633.67
2018-06-04T06:33:23.369Z,98628.70
2018-06-04T06:35:51.711Z,98631.09
2018-06-04T06:38:20.073Z,98626.90
2018-06-04T06:40:48.364Z,98629.80
2018-06-04T06:43:16.715Z,98625.20
2018-06-04T06:45:45.117Z,98627.53
2018-06-04T06:48:13.543Z,98628.41
2018-06-04T06:50:41.867Z,98629.23
2018-06-04T06:53:10.337Z,98631.88
2018-06-04T06:55:38.626Z,98630.70
2018-06-04T06:58:06.909Z,98633.45
2018-06-04T07:00:35.207Z,98627.31
2018-06-04T07:03:03.472Z,98634.81
2018-06-04T07:05:31.791Z,98631.63
2018-06-04T07:08:00.067Z,98638.16
2018-06-04T07:10:28.410Z,98636.49
2018-06-04T07:12:56.808Z,98635.11
2018-06-04T07:15:25.092Z,98637.32
2018-06-04T07:17:53.417Z,98629.60
2018-06-04T07:20:21.807Z,98622.91
2018-06-04T07:22:50.113Z,98618.84
2018-06-04T07:25:18.456Z,98619.58
2018-06-04T07:27:46.767Z,98613.60
2018-06-04T07:30:15.048Z,98616.53
2018-06-04T07:32:43.324Z,98617.94
2018-06-04T07:35:11.612Z,98608.48
2018-06-04T07:37:39.908Z,98606.97
2018-06-04T07:40:08.186Z,98604.50
2018-06-04T07:42:36.503Z,98606.37
2018-06-04T07:45:04.818Z,98598.23
2018-06-04T07:47:33.399Z,98601.59
2018-06-04T07:50:02.163Z,98602.94
2018-06-04T07:52:30.883Z,98599.61
2018-06-04T07:54:59.187Z,98602.95
2018-06-04T07:57:27.460Z,98596.91
2018-06-04T07:59:55.746Z,98588.64
2018-06-04T08:02:24.076Z,98591.91
2018-06-04T08:04:52.376Z,98588.33
2018-06-04T08:07:20.635Z,98580.12
2018-06-04T08:09:48.986Z,98582.31
2018-06-04T08:12:17.287Z,98582.53
2018-06-04T08:14:45.569Z,98579.74
2018-06-04T08:17:13.895Z,98582.86
2018-06-04T08:19:42.166Z,98578.11
2018-06-04T08:22:10.444Z,98584.25
2018-06-04T08:24:38.818Z,98577.52
2018-06-04T08:27:07.089Z,98574.59
2018-06-04T08:29:35.392Z,98579.48
2018-06-04T08:32:03.745Z,98565.08
2018-06-04T08:34:32.091Z,98570.97
2018-06-04T08:37:00.459Z,98567.63
2018-06-04T08:39:28.751Z,98570.22
2018-06-04T08:41:57.047Z,98570.44
2018-06-04T08:44:25.314Z,98568.63
2018-06-04T08:46:53.596Z,98569.67
2018-06-04T08:49:21.906Z,98567.69
2018-06-04T08:51:50.207Z,98571.03
2018-06-04T08:54:18.476Z,98562.72
2018-06-04T08:56:46.775Z,98565.95
2018-06-04T08:59:15.052Z,98563.02
2018-06-04T09:01:44.031Z,98571.84
2018-06-04T09:04:12.316Z,98560.44
2018-06-04T09:06:40.631Z,98571.30
2018-06-04T09:09:08.906Z,98566.00
2018-06-04T09:11:37.217Z,98559.06
2018-06-04T09:14:05.514Z,98556.67
2018-06-04T09:16:33.815Z,98558.64
2018-06-04T09:19:02.109Z,98557.73
2018-06-04T09:21:30.394Z,98550.12
2018-06-04T09:23:58.926Z,98551.38
2018-06-04T09:26:27.203Z,98554.63
2018-06-04T09:28:55.505Z,98554.45
2018-06-04T09:31:23.811Z,98553.63
2018-06-04T09:33:52.123Z,98558.67
2018-06-04T09:36:20.951Z,98560.53
2018-06-04T09:38:49.243Z,98561.84
2018-06-04T09:41:17.521Z,98563.81
2018-06-04T09:43:45.919Z,98560.47
2018-06-04T09:46:14.443Z,98554.86
2018-06-04T09:48:43.183Z,98558.18
2018-06-04T09:51:11.527Z,98551.53
2018-06-04T09:53:39.803Z,98544.77
2018-06-04T09:56:08.110Z,98549.72
2018-06-04T09:58:36.387Z,98544.92
2018-06-04T10:01:04.740Z,98545.49
2018-06-04T10:03:33.010Z,98540.78
2018-06-04T10:06:01.291Z,98535.57
2018-06-04T10:08:29.631Z,98528.85
2018-06-04T10:10:58.226Z,98530.54
2018-06-04T10:13:26.519Z,98525.77
2018-06-04T10:15:54.798Z,98524.44
2018-06-04T10:18:23.075Z,98523.11
2018-06-04T10:20:51.545Z,98527.78
2018-06-04T10:23:20.211Z,98523.48
2018-06-04T10:25:48.499Z,98526.30
2018-06-04T10:28:16.772Z,98523.13
2018-06-04T10:30:45.046Z,98527.81
2018-06-04T10:33:13.315Z,98522.57
2018-06-04T10:35:41.577Z,98523.48
2018-06-04T10:38:09.886Z,98524.47
2018-06-04T10:40:38.211Z,98522.91
2018-06-04T10:43:06.763Z,98516.80
2018-06-04T10:45:35.047Z,98512.77
2018-06-04T10:48:03.367Z,98515.20
2018-06-04T10:50:31.663Z,98512.30
2018-06-04T10:52:59.951Z,98515.90
2018-06-04T10:55:28.240Z,98518.52
2018-06-04T10:57:56.511Z,98516.56
2018-06-04T11:00:24.774Z,98505.79
2018-06-04T11:02:53.126Z,98510.28
2018-06-04T11:05:21.395Z,98508.34
2018-06-04T11:07:49.677Z,98507.53
2018-06-04T11:10:17.932Z,98502.23
2018-06-04T11:12:46.243Z,98500.54
2018-06-04T11:15:14.504Z,98496.60
2018-06-04T11:17:42.797Z,98494.69
2018-06-04T11:20:11.073Z,98498.86
2018-06-04T11:22:39.369Z,98494.85
2018-06-04T11:25:07.639Z,98493.81
2018-06-04T11:27:36.014Z,98490.76
2018-06-04T11:30:04.885Z,98485.23
2018-06-04T11:32:33.166Z,98477.14
2018-06-04T11:35:01.432Z,98479.36
2018-06-04T11:37:29.765Z,98478.00
2018-06-04T11:39:58.052Z,98471.95
2018-06-04T11:42:26.354Z,98466.09
2018-06-04T11:44:54.639Z,98465.03
2018-06-04T11:47:22.923Z,98456.00
2018-06-04T11:49:51.338Z,98460.64
2018-06-04T11:52:19.627Z,98451.84
2018-06-04T11:54:48.082Z,98445.44
2018-06-04T11:57:16.359Z,98450.59
2018-06-04T11:59:44.620Z,98454.48
2018-06-04T12:02:12.943Z,98453.22
2018-06-04T12:04:41.323Z,98454.36
2018-06-04T12:07:09.850Z,98452.00
2018-06-04T12:09:38.166Z,98440.08
2018-06-04T12:12:06.478Z,98442.73
2018-06-04T12:14:34.743Z,98436.36
2018-06-04T12:17:03.158Z,98437.44
2018-06-04T12:19:31.439Z,98430.44
2018-06-04T12:21:59.722Z,98433.38
2018-06-04T12:24:28.079Z,98433.84
2018-06-04T12:26:56.429Z,98429.98
2018-06-04T12:29:24.735Z,98437.51
2018-06-04T12:31:53.120Z,98432.45
2018-06-04T12:34:21.402Z,98430.31
2018-06-04T12:36:49.677Z,98430.55
2018-06-04T12:39:17.961Z,98423.18
2018-06-04T12:41:46.465Z,98429.77
2018-06-04T12:44:14.781Z,98426.30
2018-06-04T12:46:43.038Z,98424.82
2018-06-04T12:49:11.398Z,98426.02
2018-06-04T12:51:40.646Z,98422.46
2018-06-04T12:54:08.980Z,98423.94
2018-06-04T12:56:37.331Z,98420.75
2018-06-04T12:59:05.682Z,98423.42
2018-06-04T13:01:33.954Z,98417.53
2018-06-04T13:04:02.252Z,98420.89
2018-06-04T13:06:31.492Z,98408.16
2018-06-04T13:08:59.775Z,98409.75
2018-06-04T13:11:28.074Z,98406.66
2018-06-04T13:13:56.374Z,98402.97
2018-06-04T13:16:24.662Z,98398.05
2018-06-04T13:18:52.963Z,98399.40
2018-06-04T13:21:21.225Z,98391.87
2018-06-04T13:23:49.518Z,98391.31
2018-06-04T13:26:17.782Z,98397.82
2018-06-04T13:28:46.055Z,98389.76
2018-06-04T13:31:14.318Z,98397.20
2018-06-04T13:33:42.632Z,98393.53
2018-06-04T13:36:10.893Z,98396.38
2018-06-04T13:38:39.179Z,98389.81
2018-06-04T13:41:07.466Z,98384.13
2018-06-04T13:43:35.750Z,98384.23
2018-06-04T13:46:04.015Z,98382.84
2018-06-04T13:48:32.293Z,98382.23
2018-06-04T13:51:00.576Z,98376.84
2018-06-04T13:53:28.945Z,98376.52
2018-06-04T13:55:57.337Z,98371.17
2018-06-04T13:58:25.624Z,98371.44
2018-06-04T14:00:53.894Z,98367.72
2018-06-04T14:03:22.342Z,98366.49
2018-06-04T14:05:50.728Z,98374.84
2018-06-04T14:08:19.035Z,98360.55
2018-06-04T14:10:47.362Z,98365.66
2018-06-04T14:13:15.669Z,98365.08
2018-06-04T14:15:43.944Z,98365.27
2018-06-04T14:18:12.242Z,98366.66
2018-06-04T14:20:40.522Z,98366.59
2018-06-04T14:23:08.822Z,98364.72
2018-06-04T14:25:37.422Z,98352.56
2018-06-04T14:28:05.738Z,98359.40
2018-06-04T14:30:34.022Z,98353.77
2018-06-04T14:33:02.294Z,98352.66
2018-06-04T14:35:30.571Z,98348.09
2018-06-04T14:37:58.830Z,98349.77
2018-06-04T14:40:27.123Z,98343.42
2018-06-04T14:42:55.394Z,98346.94
2018-06-04T14:45:23.683Z,98338.76
2018-06-04T14:47:51.993Z,98346.91
2018-06-04T14:50:20.375Z,98343.69
2018-06-04T14:52:48.662Z,98344.61
2018-06-04T14:55:16.959Z,98339.67
2018-06-04T14:57:45.227Z,98333.66
2018-06-04T15:00:13.578Z,98338.19
2018-06-04T15:02:41.873Z,98337.59
2018-06-04T15:05:10.166Z,98332.51
2018-06-04T15:07:38.442Z,98336.04
2018-06-04T15:10:06.730Z,98332.20
2018-06-04T15:12:35.026Z,98324.36
2018-06-04T15:15:03.370Z,98331.55
2018-06-04T15:17:31.634Z,98327.18
2018-06-04T15:19:59.971Z,98329.41
2018-06-04T15:22:28.340Z,98333.48
2018-06-04T15:24:56.633Z,98329.19
2018-06-04T15:27:25.269Z,98329.88
2018-06-04T15:29:53.582Z,98323.43
2018-06-04T15:32:21.915Z,98316.97
2018-06-04T15:34:50.201Z,98320.45
2018-06-04T15:37:18.467Z,98319.44
2018-06-04T15:39:46.769Z,98323.42
2018-06-04T15:42:15.067Z,98324.61
2018-06-04T15:44:43.438Z,98318.87
2018-06-04T15:47:11.977Z,98316.16
2018-06-04T15:49:40.367Z,98309.06
2018-06-04T15:52:08.757Z,98313.37
2018-06-04T15:54:37.133Z,98303.13
2018-06-04T15:57:05.455Z,98306.36
2018-06-04T15:59:33.842Z,98304.30
2018-06-04T16:02:02.319Z,98303.80
2018-06-04T16:04:30.781Z,98302.36
2018-06-04T16:06:59.108Z,98310.08
2018-06-04T16:09:27.510Z,98301.02
2018-06-04T16:11:56.006Z,98302.97
2018-06-04T16:14:24.395Z,98309.27
2018-06-04T16:16:52.672Z,98298.22
2018-06-04T16:19:33.251Z,98297.02
2018-06-04T16:22:01.624Z,98298.22
2018-06-04T16:24:29.939Z,98296.43
2018-06-04T16:26:58.574Z,98290.06
2018-06-04T16:29:27.014Z,98292.03
2018-06-04T16:31:55.280Z,98294.48
2018-06-04T16:34:23.599Z,98295.89
2018-06-04T16:36:52.160Z,98296.09
2018-06-04T16:39:20.521Z,98288.27
2018-06-04T16:41:48.974Z,98284.02
2018-06-04T16:44:17.396Z,98281.58
2018-06-04T16:59:26.834Z,98277.05
2018-06-04T17:01:55.175Z,98279.92
2018-06-04T17:04:23.443Z,98287.36
2018-06-04T17:06:51.730Z,98284.34
2018-06-04T17:09:19.993Z,98278.75
2018-06-04T17:11:48.284Z,98277.30
2018-06-04T17:14:16.788Z,98273.17
2018-06-04T17:16:45.090Z,98270.49
2018-06-04T17:19:13.380Z,98278.20
2018-06-04T17:21:41.791Z,98272.80
2018-06-04T17:24:10.123Z,98269.92
2018-06-04T17:26:38.399Z,98272.70
2018-06-04T17:29:06.689Z,98277.22
2018-06-04T17:31:34.982Z,98271.92
2018-06-04T17:34:03.294Z,98275.19
2018-06-04T17:36:31.575Z,98272.65
2018-06-04T17:38:59.856Z,98285.80
2018-06-04T17:41:28.258Z,98279.52
2018-06-04T17:43:56.529Z,98287.03
2018-06-04T17:46:24.851Z,98288.88
2018-06-04T17:48:53.204Z,98283.36
2018-06-04T17:51:21.505Z,98292.36
2018-06-04T17:53:49.907Z,98292.84
2018-06-04T17:56:18.281Z,98295.27
2018-06-04T17:58:47.114Z,98287.08
2018-06-04T18:01:15.429Z,98285.73
2018-06-04T18:03:43.706Z,98285.95
2018-06-04T18:06:12.024Z,98287.45
2018-06-04T18:08:40.281Z,98294.95
2018-06-04T18:11:08.562Z,98289.77
2018-06-04T18:13:36.973Z,98282.48
2018-06-04T18:16:05.375Z,98283.38
2018-06-04T18:18:33.654Z,98282.23
2018-06-04T18:21:01.937Z,98283.95
2018-06-04T18:23:30.261Z,98284.80
2018-06-04T18:25:58.577Z,98286.16
2018-06-04T18:28:26.846Z,98289.29
2018-06-04T18:30:55.139Z,98294.54
2018-06-04T18:33:23.477Z,98294.57
2018-06-04T18:35:51.770Z,98294.61
2018-06-04T18:38:20.058Z,98295.47
2018-06-04T18:40:48.428Z,98295.30
2018-06-04T18:43:16.730Z,98314.58
2018-06-04T18:45:45.006Z,98307.80
2018-06-04T18:48:13.371Z,98313.56
2018-06-04T18:50:41.658Z,98314.57
2018-06-04T18:53:09.950Z,98318.70
2018-06-04T18:55:38.327Z,98324.82
2018-06-04T18:58:06.650Z,98322.96
2018-06-04T19:00:34.906Z,98322.06
2018-06-04T19:03:03.216Z,98325.64
2018-06-04T19:05:31.594Z,98328.86
2018-06-04T19:07:59.894Z,98329.89
2018-06-04T19:10:28.194Z,98333.05
2018-06-04T19:12:56.515Z,98332.71
2018-06-04T19:15:24.875Z,98334.30
2018-06-04T19:17:53.278Z,98334.77
2018-06-04T19:20:21.679Z,98335.33
2018-06-04T19:22:50.139Z,98337.77
2018-06-04T19:25:18.545Z,98334.90
2018-06-04T19:27:46.829Z,98334.81
2018-06-04T19:30:15.435Z,98341.98
2018-06-04T19:32:44.074Z,98346.12
2018-06-04T19:35:12.670Z,98344.47
2018-06-04T19:37:41.546Z,98352.30
2018-06-04T19:40:09.912Z,98354.39
2018-06-04T19:42:38.270Z,98363.41
2018-06-04T19:45:06.682Z,98363.63
2018-06-04T19:47:35.040Z,98362.42
2018-06-04T19:50:03.310Z,98368.58
2018-06-04T19:52:31.598Z,98371.53
2018-06-04T19:54:59.859Z,98375.81
2018-06-04T19:57:28.174Z,98382.59
2018-06-04T19:59:56.773Z,98379.27
2018-06-04T20:02:25.453Z,98381.88
2018-06-04T20:04:53.755Z,98389.56
2018-06-04T20:07:22.052Z,98386.43
2018-06-04T20:09:50.367Z,98394.05
2018-06-04T20:12:18.650Z,98401.12
2018-06-04T20:14:46.987Z,98399.58
2018-06-04T20:17:15.412Z,98396.52
2018-06-04T20:19:44.293Z,98402.69
2018-06-04T20:22:12.560Z,98403.59
2018-06-04T20:24:40.863Z,98400.75
2018-06-04T20:27:09.140Z,98407.66
2018-06-04T20:29:37.913Z,98410.05
2018-06-04T20:32:06.610Z,98405.02
2018-06-04T20:34:34.966Z,98402.03
2018-06-04T20:37:03.341Z,98401.13
2018-06-04T20:39:31.975Z,98407.37
2018-06-04T20:42:00.240Z,98406.89
2018-06-04T20:44:29.015Z,98407.16
2018-06-04T20:46:57.653Z,98406.64
2018-06-04T20:49:26.011Z,98408.00
2018-06-04T20:51:54.497Z,98405.28
2018-06-04T20:54:22.839Z,98408.83
2018-06-04T20:56:51.215Z,98411.75
2018-06-04T20:59:19.510Z,98420.40
2018-06-04T21:01:48.727Z,98416.02
2018-06-04T21:04:17.015Z,98417.95
2018-06-04T21:06:45.380Z,98418.25
2018-06-04T21:09:17.091Z,98429.06
2018-06-04T21:11:45.379Z,98436.64
2018-06-04T21:14:14.230Z,98441.02
2018-06-04T21:16:42.653Z,98446.33
2018-06-04T21:19:10.971Z,98448.48
2018-06-04T21:21:39.286Z,98430.52
2018-06-04T21:24:07.646Z,98436.89
2018-06-04T21:26:35.915Z,98451.08
2018-06-04T21:29:04.182Z,98445.08
2018-06-04T21:31:32.594Z,98451.98
2018-06-04T21:34:00.891Z,98451.47
2018-06-04T21:36:29.170Z,98453.27
2018-06-04T21:38:57.446Z,98459.75
2018-06-04T21:41:25.757Z,98456.09
2018-06-04T21:43:54.042Z,98456.67
2018-06-04T21:46:22.464Z,98455.77
2018-06-04T21:48:50.744Z,98457.95
2018-06-04T21:51:19.045Z,98460.84
2018-06-04T21:53:47.327Z,98459.23
2018-06-04T21:56:15.637Z,98460.91
2018-06-04T21:58:43.947Z,98457.98
2018-06-04T22:01:12.263Z,98463.84
2018-06-04T22:03:40.546Z,98470.80
2018-06-04T22:06:08.843Z,98470.41
2018-06-04T22:08:37.139Z,98467.00
2018-06-04T22:11:05.451Z,98476.48
2018-06-04T22:13:33.730Z,98472.58
2018-06-04T22:16:02.070Z,98477.92
2018-06-04T22:18:30.380Z,98480.67
2018-06-04T22:20:58.706Z,98482.80
2018-06-04T22:23:26.966Z,98481.97
2018-06-04T22:25:55.274Z,98482.09
2018-06-04T22:28:23.559Z,98478.67
2018-06-04T22:30:51.901Z,98484.20
2018-06-04T22:33:20.223Z,98480.52
2018-06-04T22:35:48.513Z,98480.85
2018-06-04T22:38:16.777Z,98477.86
2018-06-04T22:40:45.067Z,98481.95
2018-06-04T22:43:13.322Z,98476.84
2018-06-04T22:45:41.606Z,98475.41
2018-06-04T22:48:09.874Z,98476.70
2018-06-04T22:50:38.162Z,98475.09
2018-06-04T22:53:06.438Z,98487.52
2018-06-04T22:55:34.729Z,98481.95
2018-06-04T22:58:03.006Z,98484.09
2018-06-04T23:00:34.318Z,98482.94
2018-06-04T23:03:02.804Z,98481.19
2018-06-04T23:05:31.176Z,98485.94
2018-06-04T23:07:59.501Z,98483.23
2018-06-04T23:10:27.770Z,98485.77
2018-06-04T23:12:56.051Z,98482.16
2018-06-04T23:15:24.324Z,98489.98
2018-06-04T23:17:52.713Z,98486.78
2018-06-04T23:20:20.998Z,98493.91
2018-06-04T23:22:49.353Z,98488.43
2018-06-04T23:25:17.636Z,98486.19
2018-06-04T23:27:45.964Z,98487.27
2018-06-04T23:30:14.232Z,98485.94
2018-06-04T23:32:42.588Z,98489.14
2018-06-04T23:35:10.875Z,98487.03
2018-06-04T23:37:39.233Z,98483.95
2018-06-04T23:40:07.526Z,98477.81
2018-06-04T23:42:35.823Z,98482.47
2018-06-04T23:45:04.172Z,98481.11
2018-06-04T23:47:32.502Z,98480.20
2018-06-04T23:50:00.779Z,98484.25
2018-06-04T23:52:29.079Z,98478.61
2018-06-04T23:54:57.354Z,98471.09
2018-06-04T23:57:26.239Z,98473.30
2018-06-04T23:59:54.505Z,98465.83
