createdAt,value
2019-02-17T00:02:31.798Z,99.90
2019-02-17T00:05:01.635Z,99.90
2019-02-17T00:07:31.608Z,99.90
2019-02-17T00:10:04.044Z,99.90
2019-02-17T00:12:35.767Z,99.90
2019-02-17T00:15:06.563Z,99.90
2019-02-17T00:17:36.277Z,99.90
2019-02-17T00:20:26.099Z,99.90
2019-02-17T00:22:55.704Z,99.90
2019-02-17T00:25:25.335Z,99.90
2019-02-17T00:27:56.076Z,99.90
2019-02-17T00:30:26.097Z,99.90
2019-02-17T00:32:55.795Z,99.90
2019-02-17T00:35:27.401Z,99.90
2019-02-17T00:38:00.079Z,99.90
2019-02-17T00:40:37.917Z,99.90
2019-02-17T00:43:21.755Z,99.90
2019-02-17T00:45:51.677Z,99.90
2019-02-17T00:48:34.039Z,99.90
2019-02-17T00:51:06.059Z,99.90
2019-02-17T00:53:36.020Z,99.90
2019-02-17T00:56:05.640Z,99.90
2019-02-17T00:58:35.311Z,99.90
2019-02-17T01:01:08.171Z,99.90
2019-02-17T01:03:38.115Z,99.90
2019-02-17T01:06:08.072Z,99.90
2019-02-17T01:08:45.357Z,99.90
2019-02-17T01:11:20.299Z,99.90
2019-02-17T01:13:50.010Z,99.90
2019-02-17T01:16:24.971Z,99.90
2019-02-17T01:18:58.185Z,99.90
2019-02-17T01:21:28.085Z,99.90
2019-02-17T01:24:14.751Z,99.90
2019-02-17T01:26:44.475Z,99.90
2019-02-17T01:29:20.314Z,99.90
2019-02-17T01:31:45.615Z,99.90
2019-02-17T01:34:15.333Z,99.90
2019-02-17T01:36:45.111Z,99.90
2019-02-17T01:39:15.326Z,99.90
2019-02-17T01:42:03.462Z,99.90
2019-02-17T01:44:32.968Z,99.90
2019-02-17T01:47:05.716Z,99.90
2019-02-17T01:49:35.407Z,99.90
2019-02-17T01:52:05.011Z,99.90
2019-02-17T01:54:38.172Z,99.90
2019-02-17T01:57:07.840Z,99.90
2019-02-17T01:59:38.531Z,99.90
2019-02-17T02:02:11.844Z,99.90
2019-02-17T02:04:41.545Z,99.90
2019-02-17T02:07:12.206Z,99.90
2019-02-17T02:09:43.289Z,99.90
2019-02-17T02:12:12.923Z,99.90
2019-02-17T02:14:43.799Z,99.90
2019-02-17T02:17:15.188Z,99.90
2019-02-17T02:19:48.135Z,99.90
2019-02-17T02:22:19.015Z,99.90
2019-02-17T02:24:49.397Z,99.90
2019-02-17T02:27:32.418Z,99.90
2019-02-17T02:30:10.532Z,99.90
2019-02-17T02:32:43.797Z,99.90
2019-02-17T02:35:28.015Z,99.90
2019-02-17T02:37:59.891Z,99.90
2019-02-17T02:40:34.507Z,99.90
2019-02-17T02:43:07.278Z,99.90
2019-02-17T02:45:39.161Z,99.90
2019-02-17T02:48:22.207Z,99.90
2019-02-17T02:50:53.138Z,99.90
2019-02-17T02:53:23.213Z,99.90
2019-02-17T02:55:52.885Z,99.90
2019-02-17T02:58:29.750Z,99.90
2019-02-17T03:01:05.291Z,99.90
2019-02-17T03:03:34.799Z,99.90
2019-02-17T03:06:22.958Z,99.90
2019-02-17T03:08:52.815Z,99.90
2019-02-17T03:11:23.199Z,99.90
2019-02-17T03:13:52.799Z,99.90
2019-02-17T03:16:23.680Z,99.90
2019-02-17T03:18:53.321Z,99.90
2019-02-17T03:21:23.694Z,99.90
2019-02-17T03:24:07.976Z,99.90
2019-02-17T03:26:37.734Z,99.90
2019-02-17T03:29:24.218Z,99.90
2019-02-17T03:31:56.925Z,99.90
2019-02-17T03:34:26.529Z,99.90
2019-02-17T03:37:13.223Z,99.90
2019-02-17T03:39:42.888Z,99.90
2019-02-17T03:42:12.640Z,99.90
2019-02-17T03:44:42.242Z,99.90
2019-02-17T03:47:12.092Z,99.90
2019-02-17T03:49:41.968Z,99.90
2019-02-17T03:52:12.019Z,99.90
2019-02-17T03:54:41.597Z,99.90
2019-02-17T03:57:11.159Z,99.90
2019-02-17T03:59:43.132Z,99.90
2019-02-17T04:02:13.029Z,99.90
2019-02-17T04:04:42.644Z,99.90
2019-02-17T04:07:12.271Z,99.90
2019-02-17T04:09:41.859Z,99.90
2019-02-17T04:12:11.897Z,99.90
2019-02-17T04:14:41.499Z,99.90
2019-02-17T04:17:11.083Z,99.90
2019-02-17T04:19:41.036Z,99.90
2019-02-17T04:22:12.184Z,99.90
2019-02-17T04:24:41.894Z,99.90
2019-02-17T04:27:11.765Z,99.90
2019-02-17T04:29:41.471Z,99.90
2019-02-17T04:32:10.988Z,99.90
2019-02-17T04:34:41.003Z,99.90
2019-02-17T04:37:10.612Z,99.90
2019-02-17T04:39:40.258Z,99.90
2019-02-17T04:42:09.902Z,99.90
2019-02-17T04:44:41.402Z,99.90
2019-02-17T04:47:13.992Z,99.90
2019-02-17T04:49:43.797Z,99.90
2019-02-17T04:52:46.934Z,99.90
2019-02-17T04:55:16.480Z,99.90
2019-02-17T04:57:46.057Z,99.90
2019-02-17T05:00:15.770Z,99.90
2019-02-17T05:02:45.767Z,99.90
2019-02-17T05:05:15.413Z,99.90
2019-02-17T05:07:45.147Z,99.90
2019-02-17T05:10:15.165Z,99.90
2019-02-17T05:12:44.748Z,99.90
2019-02-17T05:15:14.356Z,99.90
2019-02-17T05:17:44.557Z,99.90
2019-02-17T05:20:14.160Z,99.90
2019-02-17T05:22:43.833Z,99.90
2019-02-17T05:25:15.754Z,99.90
2019-02-17T05:27:45.340Z,99.90
2019-02-17T05:30:15.041Z,99.90
2019-02-17T05:32:44.672Z,99.90
2019-02-17T05:35:14.238Z,99.90
2019-02-17T05:37:43.822Z,99.90
2019-02-17T05:40:13.918Z,99.90
2019-02-17T05:42:43.876Z,99.90
2019-02-17T05:45:14.141Z,99.90
2019-02-17T05:47:46.220Z,99.90
2019-02-17T05:50:16.352Z,99.90
2019-02-17T05:52:48.857Z,99.90
2019-02-17T05:55:21.036Z,99.90
2019-02-17T05:57:50.568Z,99.90
2019-02-17T06:00:44.025Z,99.90
2019-02-17T06:03:13.811Z,99.90
2019-02-17T06:05:47.050Z,99.90
2019-02-17T06:08:16.765Z,99.90
2019-02-17T06:10:47.946Z,99.90
2019-02-17T06:13:17.760Z,99.90
2019-02-17T06:15:47.812Z,99.90
2019-02-17T06:18:17.380Z,99.90
2019-02-17T06:20:56.412Z,99.90
2019-02-17T06:23:26.019Z,99.90
2019-02-17T06:25:55.632Z,99.90
2019-02-17T06:28:25.473Z,99.90
2019-02-17T06:30:59.699Z,99.90
2019-02-17T06:33:29.995Z,99.90
2019-02-17T06:36:00.199Z,99.90
2019-02-17T06:38:30.252Z,99.90
2019-02-17T06:41:00.106Z,99.90
2019-02-17T06:43:29.669Z,99.90
2019-02-17T06:45:59.925Z,99.90
2019-02-17T06:48:29.607Z,99.90
2019-02-17T06:50:59.337Z,99.90
2019-02-17T06:53:31.079Z,99.90
2019-02-17T06:56:22.558Z,99.90
2019-02-17T06:58:53.934Z,99.90
2019-02-17T07:01:24.912Z,99.90
2019-02-17T07:03:54.778Z,99.90
2019-02-17T07:06:31.859Z,99.90
2019-02-17T07:09:01.391Z,99.90
2019-02-17T07:11:31.347Z,99.90
2019-02-17T07:14:00.911Z,99.90
2019-02-17T07:16:31.683Z,99.90
2019-02-17T07:19:01.277Z,99.90
2019-02-17T07:21:31.183Z,99.90
2019-02-17T07:24:03.192Z,99.90
2019-02-17T07:26:34.481Z,99.90
2019-02-17T07:29:05.487Z,99.90
2019-02-17T07:31:35.462Z,99.90
2019-02-17T07:34:05.460Z,99.90
2019-02-17T07:36:35.743Z,99.90
2019-02-17T07:39:06.299Z,99.90
2019-02-17T07:41:39.276Z,99.90
2019-02-17T07:44:08.862Z,99.90
2019-02-17T07:46:42.631Z,99.90
2019-02-17T07:49:13.773Z,99.90
2019-02-17T07:51:48.093Z,99.90
2019-02-17T07:54:18.426Z,99.90
2019-02-17T07:56:54.061Z,99.90
2019-02-17T07:59:24.052Z,99.90
2019-02-17T08:02:28.133Z,99.90
2019-02-17T08:04:58.187Z,99.90
2019-02-17T08:07:31.294Z,99.90
2019-02-17T08:10:03.576Z,99.90
2019-02-17T08:12:35.794Z,99.90
2019-02-17T08:15:07.257Z,99.90
2019-02-17T08:17:37.087Z,99.90
2019-02-17T08:20:08.771Z,99.90
2019-02-17T08:22:38.579Z,99.90
2019-02-17T08:25:08.855Z,99.90
2019-02-17T08:27:38.458Z,99.90
2019-02-17T08:30:09.383Z,99.90
2019-02-17T08:32:39.007Z,99.90
2019-02-17T08:35:08.725Z,99.90
2019-02-17T08:37:40.018Z,99.90
2019-02-17T08:40:10.367Z,99.90
2019-02-17T08:42:40.109Z,99.90
2019-02-17T08:45:09.840Z,99.90
2019-02-17T08:47:59.804Z,99.90
2019-02-17T08:50:29.540Z,99.90
2019-02-17T08:53:05.294Z,99.90
2019-02-17T08:55:35.129Z,99.90
2019-02-17T08:58:12.977Z,99.90
2019-02-17T09:00:45.478Z,99.90
2019-02-17T09:03:16.547Z,99.90
2019-02-17T09:05:46.465Z,99.90
2019-02-17T09:08:22.203Z,99.90
2019-02-17T09:10:53.015Z,99.90
2019-02-17T09:13:24.852Z,99.90
2019-02-17T09:15:56.088Z,99.90
2019-02-17T09:18:26.130Z,99.90
2019-02-17T09:20:56.501Z,99.90
2019-02-17T09:23:26.439Z,99.90
2019-02-17T09:25:56.554Z,99.90
2019-02-17T09:28:26.647Z,99.90
2019-02-17T09:30:58.454Z,99.90
2019-02-17T09:33:29.691Z,99.90
2019-02-17T09:35:59.751Z,99.90
2019-02-17T09:38:37.025Z,99.90
2019-02-17T09:41:06.977Z,99.90
2019-02-17T09:43:36.899Z,99.90
2019-02-17T09:46:09.356Z,99.90
2019-02-17T09:48:50.392Z,99.90
2019-02-17T09:51:20.550Z,99.90
2019-02-17T09:53:52.087Z,99.90
2019-02-17T09:56:26.343Z,99.90
2019-02-17T09:58:56.925Z,99.90
2019-02-17T10:01:34.141Z,99.90
2019-02-17T10:04:04.431Z,99.90
2019-02-17T10:06:47.387Z,99.90
2019-02-17T10:09:23.462Z,99.90
2019-02-17T10:14:41.294Z,99.90
2019-02-17T10:17:11.407Z,99.90
2019-02-17T10:19:41.427Z,99.90
2019-02-17T10:22:12.264Z,99.90
2019-02-17T10:24:44.923Z,99.90
2019-02-17T10:27:38.462Z,99.90
2019-02-17T10:30:17.747Z,99.90
2019-02-17T10:32:54.655Z,99.90
2019-02-17T10:35:26.867Z,99.90
2019-02-17T10:38:00.092Z,99.90
2019-02-17T10:40:31.515Z,99.90
2019-02-17T10:43:11.644Z,99.90
2019-02-17T10:46:10.020Z,99.90
2019-02-17T10:48:43.094Z,99.90
2019-02-17T10:51:23.114Z,99.90
2019-02-17T10:53:57.945Z,99.90
2019-02-17T10:56:37.274Z,99.90
2019-02-17T10:59:07.388Z,99.90
2019-02-17T11:01:40.055Z,99.90
2019-02-17T11:04:12.024Z,99.90
2019-02-17T11:06:42.086Z,99.90
2019-02-17T11:09:30.818Z,99.90
2019-02-17T11:12:03.868Z,99.90
2019-02-17T11:14:36.057Z,99.90
2019-02-17T11:17:13.660Z,99.90
2019-02-17T11:19:45.959Z,99.90
2019-02-17T11:22:23.214Z,99.90
2019-02-17T11:24:57.732Z,99.90
2019-02-17T11:27:25.907Z,99.90
2019-02-17T11:29:58.279Z,99.90
2019-02-17T11:32:29.004Z,99.90
2019-02-17T11:34:59.127Z,99.90
2019-02-17T11:37:42.163Z,99.90
2019-02-17T11:40:07.863Z,99.90
2019-02-17T11:42:41.362Z,99.90
2019-02-17T11:45:13.981Z,99.90
2019-02-17T11:47:49.328Z,99.90
2019-02-17T11:50:19.204Z,99.90
2019-02-17T11:52:51.845Z,99.90
2019-02-17T11:55:23.768Z,99.90
2019-02-17T11:57:55.182Z,99.90
2019-02-17T12:00:25.094Z,99.90
2019-02-17T12:02:56.749Z,99.90
2019-02-17T12:05:26.670Z,99.90
2019-02-17T12:07:56.683Z,99.90
2019-02-17T12:10:33.609Z,99.90
2019-02-17T12:13:06.224Z,99.90
2019-02-17T12:15:44.561Z,99.90
2019-02-17T12:18:22.136Z,99.90
2019-02-17T12:21:01.748Z,99.90
2019-02-17T12:24:03.161Z,99.90
2019-02-17T12:26:51.131Z,99.90
2019-02-17T12:29:38.210Z,99.90
2019-02-17T12:32:11.127Z,99.90
2019-02-17T12:34:52.483Z,99.90
2019-02-17T12:37:27.032Z,99.90
2019-02-17T12:40:00.812Z,99.90
2019-02-17T12:42:33.120Z,99.90
2019-02-17T12:45:17.927Z,99.90
2019-02-17T12:47:58.127Z,99.90
2019-02-17T12:50:26.012Z,99.90
2019-02-17T12:52:57.389Z,99.90
2019-02-17T12:55:33.333Z,99.90
2019-02-17T12:58:06.695Z,99.90
2019-02-17T13:00:37.996Z,99.90
2019-02-17T13:03:08.124Z,99.90
2019-02-17T13:05:37.997Z,99.90
2019-02-17T13:08:17.912Z,99.90
2019-02-17T13:10:48.087Z,99.90
2019-02-17T13:13:17.981Z,99.90
2019-02-17T13:15:50.565Z,99.90
2019-02-17T13:18:20.240Z,99.90
2019-02-17T13:20:50.124Z,99.90
2019-02-17T13:23:29.925Z,99.90
2019-02-17T13:26:00.090Z,99.90
2019-02-17T13:28:32.572Z,99.90
2019-02-17T13:31:03.346Z,99.90
2019-02-17T13:33:39.272Z,99.90
2019-02-17T13:36:17.236Z,99.90
2019-02-17T13:38:46.007Z,99.90
2019-02-17T13:41:17.362Z,99.90
2019-02-17T13:44:12.878Z,99.90
2019-02-17T13:46:46.012Z,99.90
2019-02-17T13:49:16.450Z,99.90
2019-02-17T13:52:09.585Z,99.90
2019-02-17T13:54:44.516Z,99.90
2019-02-17T13:57:14.338Z,99.90
2019-02-17T14:00:03.481Z,99.90
2019-02-17T14:02:37.137Z,99.90
2019-02-17T14:05:07.139Z,99.90
2019-02-17T14:07:40.157Z,99.10
2019-02-17T14:10:11.480Z,99.90
2019-02-17T14:12:41.159Z,98.70
2019-02-17T14:15:17.919Z,99.60
2019-02-17T14:17:49.456Z,99.30
2019-02-17T14:20:21.928Z,98.50
2019-02-17T14:22:58.608Z,97.80
2019-02-17T14:25:28.710Z,97.70
2019-02-17T14:28:01.428Z,98.00
2019-02-17T14:30:34.875Z,97.00
2019-02-17T14:33:08.478Z,96.90
2019-02-17T14:35:44.572Z,96.50
2019-02-17T14:38:38.463Z,96.20
2019-02-17T14:41:13.191Z,94.50
2019-02-17T14:43:56.058Z,94.60
2019-02-17T14:46:28.842Z,93.80
2019-02-17T14:48:59.895Z,93.20
2019-02-17T14:51:36.659Z,93.50
2019-02-17T14:54:12.500Z,92.10
2019-02-17T14:57:13.261Z,91.30
2019-02-17T14:59:45.314Z,91.20
2019-02-17T15:02:35.345Z,91.50
2019-02-17T15:04:51.407Z,91.10
2019-02-17T15:07:22.007Z,90.30
2019-02-17T15:09:54.501Z,90.00
2019-02-17T15:12:32.987Z,88.90
2019-02-17T15:15:07.286Z,89.90
2019-02-17T15:17:38.005Z,90.00
2019-02-17T15:20:10.060Z,89.30
2019-02-17T15:22:40.477Z,88.70
2019-02-17T15:25:23.701Z,90.00
2019-02-17T15:27:57.397Z,89.10
2019-02-17T15:30:31.040Z,88.70
2019-02-17T15:33:04.712Z,86.60
2019-02-17T15:35:37.369Z,89.50
2019-02-17T15:38:10.088Z,88.10
2019-02-17T15:40:39.898Z,89.10
2019-02-17T15:43:15.077Z,88.10
2019-02-17T15:45:46.118Z,88.40
2019-02-17T15:48:22.464Z,89.30
2019-02-17T15:51:06.038Z,88.40
2019-02-17T15:53:28.429Z,86.60
2019-02-17T15:56:26.867Z,87.30
2019-02-17T15:58:59.797Z,86.80
2019-02-17T16:01:35.382Z,87.80
2019-02-17T16:04:09.079Z,87.80
2019-02-17T16:06:40.489Z,88.30
2019-02-17T16:09:11.468Z,88.40
2019-02-17T16:11:45.076Z,89.80
2019-02-17T16:14:18.523Z,87.80
2019-02-17T16:16:50.544Z,88.00
2019-02-17T16:19:28.740Z,89.30
2019-02-17T16:22:19.894Z,90.30
2019-02-17T16:31:27.749Z,94.80
2019-02-17T16:34:19.537Z,94.90
2019-02-17T16:36:53.155Z,96.20
2019-02-17T16:39:25.668Z,97.10
2019-02-17T16:42:04.044Z,99.00
2019-02-17T16:44:38.277Z,99.70
2019-02-17T16:47:11.501Z,99.90
2019-02-17T16:49:42.598Z,99.90
2019-02-17T16:52:12.395Z,99.90
2019-02-17T16:54:45.991Z,99.90
2019-02-17T16:57:18.561Z,99.90
2019-02-17T16:59:52.137Z,99.90
2019-02-17T17:02:25.263Z,99.90
2019-02-17T17:05:28.096Z,99.90
2019-02-17T17:07:47.282Z,99.90
2019-02-17T18:14:15.338Z,99.90
2019-02-17T18:17:16.420Z,99.90
2019-02-17T18:19:52.223Z,99.90
2019-02-17T18:22:25.355Z,99.90
2019-02-17T18:24:55.872Z,99.90
2019-02-17T18:28:13.969Z,99.90
2019-02-17T18:38:51.986Z,99.90
2019-02-17T18:41:56.527Z,99.90
2019-02-17T18:56:01.537Z,99.90
2019-02-17T18:59:27.604Z,99.90
2019-02-17T19:03:11.435Z,99.90
2019-02-17T19:05:54.431Z,99.90
2019-02-17T19:08:41.222Z,99.90
2019-02-17T19:11:32.635Z,99.90
2019-02-17T19:14:56.109Z,99.90
2019-02-17T19:18:16.758Z,99.90
2019-02-17T19:21:30.880Z,99.90
2019-02-17T19:24:15.614Z,99.90
2019-02-17T19:27:07.716Z,99.90
2019-02-17T19:30:07.881Z,99.90
2019-02-17T19:32:41.254Z,99.90
2019-02-17T19:35:20.441Z,99.90
2019-02-17T19:38:07.377Z,99.90
2019-02-17T20:01:46.601Z,99.90
2019-02-17T22:10:08.777Z,99.90
2019-02-17T22:12:46.715Z,99.90
2019-02-17T22:15:18.573Z,99.90
2019-02-17T22:18:01.750Z,99.90
2019-02-17T23:24:50.892Z,99.90
2019-02-17T23:27:47.980Z,99.90
2019-02-17T23:30:20.571Z,99.90
2019-02-17T23:33:00.673Z,99.90
2019-02-17T23:46:35.083Z,99.90
2019-02-17T23:50:02.747Z,99.90
2019-02-17T23:52:59.737Z,99.90
2019-02-17T23:55:32.934Z,99.90
2019-02-17T23:58:26.494Z,99.90
