createdAt,value
2017-06-19T00:00:05.041Z,5.73
2017-06-19T00:02:31.559Z,5.77
2017-06-19T00:04:57.997Z,5.67
2017-06-19T00:07:26.405Z,7.23
2017-06-19T00:09:52.787Z,6.70
2017-06-19T00:12:19.181Z,6.90
2017-06-19T00:14:45.653Z,6.80
2017-06-19T00:17:12.194Z,6.13
2017-06-19T00:19:38.586Z,6.57
2017-06-19T00:22:05.038Z,6.13
2017-06-19T00:38:54.111Z,6.80
2017-06-19T00:41:20.457Z,5.90
2017-06-19T00:43:46.866Z,6.67
2017-06-19T00:46:13.256Z,6.97
2017-06-19T00:48:39.681Z,7.00
2017-06-19T00:51:06.016Z,6.93
2017-06-19T00:53:32.369Z,6.60
2017-06-19T00:55:58.704Z,5.70
2017-06-19T00:58:25.056Z,5.10
2017-06-19T11:38:56.069Z,3.70
2017-06-19T11:41:22.418Z,4.73
2017-06-19T11:43:48.857Z,3.33
2017-06-19T11:46:15.211Z,3.77
2017-06-19T11:48:41.583Z,3.97
2017-06-19T11:51:07.952Z,3.77
2017-06-19T11:53:34.362Z,4.30
2017-06-19T11:56:00.760Z,3.40
2017-06-19T11:58:27.115Z,3.73
2017-06-19T12:00:53.493Z,3.63
2017-06-19T12:03:19.849Z,3.60
2017-06-19T12:05:46.237Z,3.00
2017-06-19T12:08:12.620Z,3.30
2017-06-19T12:10:38.998Z,4.03
2017-06-19T12:13:05.363Z,3.50
2017-06-19T12:15:31.697Z,3.73
2017-06-19T12:17:58.059Z,3.60
2017-06-19T12:20:24.452Z,6.93
2017-06-19T12:22:50.791Z,3.50
2017-06-19T12:25:17.128Z,3.43
2017-06-19T12:27:43.450Z,6.70
2017-06-19T12:30:09.813Z,11.53
2017-06-19T12:32:36.171Z,3.57
2017-06-19T12:35:02.546Z,3.10
2017-06-19T12:37:28.945Z,3.67
2017-06-19T12:39:55.293Z,3.43
2017-06-19T12:42:21.665Z,3.07
2017-06-19T12:44:48.046Z,5.60
2017-06-19T12:47:14.446Z,3.27
2017-06-19T12:49:40.812Z,3.20
2017-06-19T12:52:07.217Z,3.77
2017-06-19T12:54:33.632Z,4.20
2017-06-19T12:56:59.981Z,3.90
2017-06-19T12:59:26.343Z,3.67
2017-06-19T13:01:52.714Z,3.03
2017-06-19T13:04:19.071Z,4.00
2017-06-19T13:06:45.429Z,3.53
2017-06-19T13:09:11.758Z,3.70
2017-06-19T13:11:38.150Z,3.70
2017-06-19T13:14:04.522Z,3.80
2017-06-19T13:16:30.875Z,3.37
2017-06-19T13:18:57.240Z,3.90
2017-06-19T13:21:23.666Z,3.77
2017-06-19T13:23:50.074Z,4.03
2017-06-19T13:26:16.413Z,3.40
2017-06-19T13:28:42.898Z,3.90
2017-06-19T13:31:09.273Z,3.40
2017-06-19T13:33:35.619Z,4.40
2017-06-19T13:36:01.971Z,3.57
2017-06-19T13:38:28.326Z,4.40
2017-06-19T13:40:54.669Z,3.80
2017-06-19T13:43:21.015Z,3.50
2017-06-19T13:45:47.398Z,4.03
2017-06-19T13:48:13.774Z,3.43
2017-06-19T13:50:40.120Z,4.83
2017-06-19T13:53:06.500Z,5.87
2017-06-19T13:55:32.874Z,3.50
2017-06-19T13:57:59.306Z,4.57
2017-06-19T14:00:25.683Z,4.27
2017-06-19T14:02:52.025Z,3.83
2017-06-19T14:05:18.360Z,3.60
2017-06-19T14:07:44.781Z,4.33
2017-06-19T14:10:11.169Z,3.93
2017-06-19T14:12:37.525Z,3.27
2017-06-19T14:15:03.881Z,4.00
2017-06-19T14:17:30.267Z,4.27
2017-06-19T14:19:56.605Z,3.63
2017-06-19T14:22:22.947Z,5.03
2017-06-19T14:24:49.298Z,3.40
2017-06-19T14:27:15.653Z,3.60
2017-06-19T14:29:42.008Z,4.20
2017-06-19T14:32:08.382Z,4.50
2017-06-19T14:34:34.745Z,3.70
2017-06-19T14:37:01.123Z,4.07
2017-06-19T14:39:27.478Z,3.53
2017-06-19T14:41:53.811Z,3.70
2017-06-19T14:44:20.148Z,3.90
2017-06-19T14:46:46.564Z,3.33
2017-06-19T14:49:12.901Z,3.73
2017-06-19T14:51:42.310Z,3.77
2017-06-19T14:54:08.665Z,3.77
2017-06-19T14:56:35.006Z,6.07
2017-06-19T14:59:02.047Z,3.30
2017-06-19T15:01:28.493Z,4.33
2017-06-19T15:03:54.839Z,3.50
2017-06-19T15:06:21.183Z,3.63
2017-06-19T15:08:47.530Z,3.80
2017-06-19T15:11:13.914Z,3.50
2017-06-19T15:13:40.282Z,3.60
2017-06-19T15:16:06.615Z,3.30
2017-06-19T15:18:32.933Z,3.63
2017-06-19T15:21:05.369Z,3.17
2017-06-19T15:23:31.752Z,3.00
2017-06-19T15:25:58.056Z,3.83
2017-06-19T15:28:24.354Z,3.90
2017-06-19T15:30:50.718Z,3.80
2017-06-19T15:33:17.052Z,4.03
2017-06-19T15:35:43.383Z,4.63
2017-06-19T15:38:09.678Z,3.43
2017-06-19T15:40:36.935Z,4.10
2017-06-19T15:43:03.304Z,3.57
2017-06-19T15:45:29.617Z,3.77
2017-06-19T15:47:55.923Z,4.20
2017-06-19T15:50:22.305Z,4.03
2017-06-19T15:52:48.615Z,4.00
2017-06-19T15:55:14.938Z,4.03
2017-06-19T15:57:41.410Z,3.50
2017-06-19T16:00:07.786Z,4.10
2017-06-19T16:02:34.812Z,4.13
2017-06-19T16:05:01.175Z,4.33
2017-06-19T16:07:27.514Z,4.30
2017-06-19T16:09:53.981Z,4.67
2017-06-19T16:12:20.539Z,5.40
2017-06-19T16:14:46.889Z,4.10
2017-06-19T16:17:13.676Z,3.83
2017-06-19T16:19:39.967Z,3.77
2017-06-19T16:22:06.285Z,3.57
2017-06-19T16:24:33.029Z,3.60
2017-06-19T16:26:59.354Z,3.90
2017-06-19T16:29:26.107Z,4.23
2017-06-19T16:31:52.421Z,3.90
2017-06-19T16:34:19.234Z,3.23
2017-06-19T16:36:45.603Z,3.60
2017-06-19T16:39:11.956Z,3.80
2017-06-19T16:41:38.407Z,3.50
2017-06-19T16:44:04.738Z,4.37
2017-06-19T16:46:31.095Z,4.00
2017-06-19T16:48:57.429Z,4.00
2017-06-19T16:51:24.783Z,3.80
2017-06-19T16:53:51.373Z,3.47
2017-06-19T16:56:18.254Z,4.60
2017-06-19T16:58:45.068Z,3.83
2017-06-19T17:01:12.365Z,3.60
2017-06-19T17:03:44.207Z,3.73
2017-06-19T17:06:11.344Z,3.23
2017-06-19T17:08:47.985Z,3.87
2017-06-19T17:11:14.657Z,4.20
2017-06-19T17:13:41.054Z,4.00
2017-06-19T17:16:07.553Z,3.67
2017-06-19T17:18:34.337Z,3.30
2017-06-19T17:21:00.762Z,3.37
2017-06-19T17:23:27.104Z,3.43
2017-06-19T17:25:53.459Z,3.60
2017-06-19T17:28:19.813Z,3.97
2017-06-19T17:30:46.377Z,4.30
2017-06-19T17:33:12.810Z,3.50
2017-06-19T17:35:39.227Z,3.60
2017-06-19T17:38:05.765Z,2.97
2017-06-19T17:40:38.378Z,3.63
2017-06-19T17:43:07.314Z,3.37
2017-06-19T17:45:33.915Z,3.13
2017-06-19T17:48:05.617Z,2.97
2017-06-19T17:50:32.076Z,3.33
2017-06-19T17:53:00.908Z,3.03
2017-06-19T17:55:27.493Z,4.03
2017-06-19T17:57:53.914Z,3.13
2017-06-19T18:00:20.975Z,3.77
2017-06-19T18:02:47.382Z,3.10
2017-06-19T18:05:13.805Z,3.30
2017-06-19T18:07:40.271Z,3.03
2017-06-19T18:10:06.688Z,5.40
2017-06-19T18:12:33.112Z,3.53
2017-06-19T18:14:59.578Z,5.93
2017-06-19T18:17:26.066Z,3.70
2017-06-19T18:19:52.466Z,4.43
2017-06-19T18:22:18.892Z,3.60
2017-06-19T18:24:45.262Z,4.83
2017-06-19T18:27:11.718Z,4.90
2017-06-19T18:29:38.181Z,5.60
2017-06-19T18:32:04.651Z,4.07
2017-06-19T18:34:31.055Z,3.73
2017-06-19T18:36:57.555Z,3.70
2017-06-19T18:39:23.940Z,3.63
2017-06-19T18:41:52.435Z,2.97
2017-06-19T18:44:19.170Z,3.40
2017-06-19T18:46:51.642Z,3.80
2017-06-19T18:49:18.111Z,4.17
2017-06-19T18:51:44.538Z,5.47
2017-06-19T18:54:10.900Z,4.03
2017-06-19T18:56:37.270Z,5.37
2017-06-19T18:59:03.743Z,4.50
2017-06-19T19:01:30.141Z,4.20
2017-06-19T19:03:56.588Z,3.83
2017-06-19T19:06:23.010Z,4.60
2017-06-19T19:08:49.365Z,7.63
2017-06-19T19:11:15.694Z,4.43
2017-06-19T19:13:42.055Z,4.73
2017-06-19T19:16:08.492Z,5.60
2017-06-19T19:18:34.886Z,5.50
2017-06-19T19:21:01.274Z,3.90
2017-06-19T19:23:27.650Z,4.80
2017-06-19T19:25:54.009Z,4.50
2017-06-19T19:28:20.377Z,4.17
2017-06-19T19:30:46.757Z,5.00
2017-06-19T19:33:13.146Z,5.20
2017-06-19T19:35:39.659Z,4.90
2017-06-19T19:38:06.024Z,5.03
2017-06-19T19:40:32.408Z,5.00
2017-06-19T19:42:58.931Z,5.50
2017-06-19T19:45:25.329Z,4.50
2017-06-19T19:47:52.154Z,4.73
2017-06-19T19:50:19.104Z,6.93
2017-06-19T19:52:45.485Z,4.43
2017-06-19T19:55:11.880Z,7.03
2017-06-19T19:57:38.389Z,7.93
2017-06-19T20:00:05.006Z,7.00
2017-06-19T20:02:32.304Z,7.30
2017-06-19T20:04:59.974Z,8.37
2017-06-19T20:07:26.383Z,4.80
2017-06-19T20:09:53.005Z,9.00
2017-06-19T20:12:19.672Z,7.17
2017-06-19T20:14:46.082Z,5.90
2017-06-19T20:17:12.516Z,7.60
2017-06-19T20:19:38.900Z,6.00
2017-06-19T20:22:06.057Z,7.00
2017-06-19T20:24:32.460Z,6.27
2017-06-19T20:26:58.901Z,6.50
2017-06-19T20:29:25.444Z,7.57
2017-06-19T20:31:51.857Z,6.27
2017-06-19T20:34:18.285Z,7.27
2017-06-19T20:36:44.631Z,6.03
2017-06-19T20:39:11.259Z,7.10
2017-06-19T20:41:37.737Z,7.40
2017-06-19T20:44:04.081Z,5.77
2017-06-19T20:46:30.526Z,7.47
2017-06-19T20:48:57.086Z,6.40
2017-06-19T20:51:23.443Z,6.17
2017-06-19T20:53:49.855Z,6.30
2017-06-19T20:56:16.254Z,6.10
2017-06-19T20:58:42.630Z,5.77
2017-06-19T21:01:11.739Z,6.47
2017-06-19T21:03:42.000Z,6.57
2017-06-19T21:06:12.317Z,6.23
2017-06-19T21:08:38.959Z,6.77
2017-06-19T21:11:05.347Z,6.60
2017-06-19T21:13:31.752Z,6.93
2017-06-19T21:15:58.135Z,6.60
2017-06-19T21:18:24.547Z,11.77
2017-06-19T21:20:50.941Z,6.50
2017-06-19T21:23:17.332Z,7.30
2017-06-19T21:25:43.739Z,10.30
2017-06-19T21:28:10.111Z,12.33
2017-06-19T21:30:36.625Z,6.70
2017-06-19T21:33:03.014Z,5.87
2017-06-19T21:35:29.400Z,6.80
2017-06-19T21:37:55.805Z,7.13
2017-06-19T21:40:22.757Z,7.67
2017-06-19T21:42:49.271Z,6.00
2017-06-19T21:45:15.663Z,7.67
2017-06-19T21:47:42.047Z,6.73
2017-06-19T21:50:08.730Z,7.03
2017-06-19T21:52:35.119Z,7.67
2017-06-19T21:55:01.530Z,9.07
2017-06-19T21:57:27.913Z,7.93
2017-06-19T21:59:54.348Z,8.30
2017-06-19T22:02:20.894Z,7.67
2017-06-19T22:04:47.279Z,6.97
2017-06-19T22:07:13.637Z,7.97
2017-06-19T22:09:39.997Z,8.43
2017-06-19T22:12:06.842Z,8.00
2017-06-19T22:14:33.718Z,7.93
2017-06-19T22:17:00.687Z,6.10
2017-06-19T22:19:27.192Z,9.40
2017-06-19T22:22:01.453Z,8.43
2017-06-19T22:24:27.957Z,11.27
2017-06-19T22:26:54.350Z,8.43
2017-06-19T22:29:20.744Z,8.87
2017-06-19T22:31:47.995Z,8.93
2017-06-19T22:34:14.878Z,8.97
2017-06-19T22:36:41.287Z,8.83
2017-06-19T22:39:08.195Z,8.20
2017-06-19T22:41:35.277Z,8.73
2017-06-19T22:44:01.813Z,10.93
2017-06-19T22:46:28.273Z,9.40
2017-06-19T22:48:54.691Z,9.07
2017-06-19T22:51:21.123Z,8.90
2017-06-19T22:53:47.522Z,9.93
2017-06-19T22:56:14.341Z,10.60
2017-06-19T22:58:42.068Z,9.80
2017-06-19T23:01:08.896Z,8.63
2017-06-19T23:03:35.504Z,10.00
2017-06-19T23:06:02.107Z,9.80
2017-06-19T23:08:28.593Z,8.73
2017-06-19T23:10:55.022Z,9.37
2017-06-19T23:13:21.824Z,10.37
2017-06-19T23:15:48.484Z,9.60
2017-06-19T23:18:14.952Z,13.33
2017-06-19T23:20:41.573Z,8.60
2017-06-19T23:23:07.960Z,10.80
2017-06-19T23:25:34.466Z,9.80
2017-06-19T23:28:00.896Z,9.70
2017-06-19T23:30:27.339Z,9.80
2017-06-19T23:32:54.114Z,10.20
2017-06-19T23:35:20.470Z,9.37
2017-06-19T23:37:47.231Z,10.20
2017-06-19T23:40:13.687Z,10.03
2017-06-19T23:42:40.095Z,9.90
2017-06-19T23:45:06.450Z,9.50
2017-06-19T23:47:32.946Z,9.67
2017-06-19T23:49:59.341Z,10.07
2017-06-19T23:52:25.747Z,9.73
2017-06-19T23:54:52.162Z,9.97
2017-06-19T23:57:18.604Z,9.60
2017-06-19T23:59:45.012Z,8.90
