createdAt,value
2018-12-15T00:00:53.916Z,997.09
2018-12-15T00:01:53.886Z,997.10
2018-12-15T00:02:53.878Z,997.10
2018-12-15T00:03:53.876Z,997.11
2018-12-15T00:04:53.878Z,997.13
2018-12-15T00:05:53.843Z,997.06
2018-12-15T00:06:53.843Z,997.11
2018-12-15T00:07:53.821Z,997.12
2018-12-15T00:08:53.810Z,997.15
2018-12-15T00:09:53.823Z,997.11
2018-12-15T00:10:53.786Z,997.14
2018-12-15T00:11:53.776Z,997.10
2018-12-15T00:12:53.793Z,997.12
2018-12-15T00:13:53.757Z,997.19
2018-12-15T00:14:53.768Z,997.24
2018-12-15T00:15:53.731Z,997.16
2018-12-15T00:16:53.728Z,997.18
2018-12-15T00:17:53.712Z,997.22
2018-12-15T00:18:53.729Z,997.22
2018-12-15T00:19:53.728Z,997.16
2018-12-15T00:20:53.688Z,997.20
2018-12-15T00:21:53.664Z,997.14
2018-12-15T00:22:53.656Z,997.14
2018-12-15T00:23:53.647Z,997.09
2018-12-15T00:24:53.784Z,997.13
2018-12-15T00:25:53.622Z,997.12
2018-12-15T00:26:53.611Z,997.16
2018-12-15T00:27:53.602Z,997.16
2018-12-15T00:28:53.588Z,997.18
2018-12-15T00:29:53.593Z,997.21
2018-12-15T00:30:53.625Z,997.22
2018-12-15T00:31:53.554Z,997.21
2018-12-15T00:32:53.544Z,997.20
2018-12-15T00:33:53.531Z,997.20
2018-12-15T00:34:53.521Z,997.21
2018-12-15T00:35:53.534Z,997.26
2018-12-15T00:36:53.547Z,997.28
2018-12-15T00:37:53.488Z,997.29
2018-12-15T00:38:53.498Z,997.37
2018-12-15T00:39:53.472Z,997.33
2018-12-15T00:40:53.478Z,997.35
2018-12-15T00:41:53.457Z,997.32
2018-12-15T00:42:53.469Z,997.33
2018-12-15T00:43:53.431Z,997.30
2018-12-15T00:44:53.409Z,997.35
2018-12-15T00:45:53.422Z,997.38
2018-12-15T00:46:53.386Z,997.37
2018-12-15T00:47:53.377Z,997.36
2018-12-15T00:48:53.392Z,997.40
2018-12-15T00:49:53.354Z,997.41
2018-12-15T00:50:53.381Z,997.37
2018-12-15T00:51:53.358Z,997.41
2018-12-15T00:52:53.327Z,997.38
2018-12-15T00:53:53.310Z,997.40
2018-12-15T00:54:53.329Z,997.43
2018-12-15T00:55:53.288Z,997.41
2018-12-15T00:56:53.306Z,997.46
2018-12-15T00:57:53.267Z,997.45
2018-12-15T00:58:53.253Z,997.47
2018-12-15T00:59:53.242Z,997.46
2018-12-15T01:00:53.247Z,997.44
2018-12-15T01:01:53.249Z,997.47
2018-12-15T01:02:53.209Z,997.46
2018-12-15T01:03:53.199Z,997.47
2018-12-15T01:04:53.188Z,997.51
2018-12-15T01:05:53.175Z,997.44
2018-12-15T01:06:53.229Z,997.47
2018-12-15T01:07:53.152Z,997.53
2018-12-15T01:08:53.142Z,997.51
2018-12-15T01:09:53.131Z,997.52
2018-12-15T01:10:53.122Z,997.52
2018-12-15T01:11:53.133Z,997.52
2018-12-15T01:12:53.135Z,997.53
2018-12-15T01:13:53.085Z,997.54
2018-12-15T01:14:53.077Z,997.56
2018-12-15T01:15:53.066Z,997.57
2018-12-15T01:16:53.081Z,997.58
2018-12-15T01:17:53.044Z,997.61
2018-12-15T01:18:53.052Z,997.61
2018-12-15T01:19:53.020Z,997.59
2018-12-15T01:20:53.015Z,997.60
2018-12-15T01:21:53.148Z,997.62
2018-12-15T01:22:52.988Z,997.64
2018-12-15T01:23:52.989Z,997.61
2018-12-15T01:24:52.977Z,997.66
2018-12-15T01:25:52.954Z,997.64
2018-12-15T01:26:52.942Z,997.65
2018-12-15T01:27:52.956Z,997.65
2018-12-15T01:28:52.919Z,997.68
2018-12-15T01:29:52.909Z,997.69
2018-12-15T01:30:52.936Z,997.69
2018-12-15T01:31:52.888Z,997.67
2018-12-15T01:32:52.903Z,997.69
2018-12-15T01:33:52.864Z,997.68
2018-12-15T01:34:52.855Z,997.74
2018-12-15T01:35:52.845Z,997.72
2018-12-15T01:36:52.858Z,997.76
2018-12-15T01:37:52.851Z,997.74
2018-12-15T01:38:52.812Z,997.76
2018-12-15T01:39:52.800Z,997.78
2018-12-15T01:40:52.790Z,997.76
2018-12-15T01:41:52.793Z,997.79
2018-12-15T01:42:52.792Z,997.86
2018-12-15T01:43:52.779Z,997.83
2018-12-15T01:44:52.788Z,997.90
2018-12-15T01:45:52.740Z,997.88
2018-12-15T01:46:52.723Z,997.92
2018-12-15T01:47:52.855Z,997.94
2018-12-15T01:48:52.705Z,997.95
2018-12-15T01:49:52.693Z,997.98
2018-12-15T01:50:52.689Z,998.02
2018-12-15T01:51:52.669Z,998.02
2018-12-15T01:52:52.658Z,998.02
2018-12-15T01:53:52.671Z,998.06
2018-12-15T01:54:52.636Z,998.04
2018-12-15T01:55:52.627Z,998.07
2018-12-15T01:56:52.643Z,998.06
2018-12-15T01:57:52.602Z,998.07
2018-12-15T01:58:52.616Z,998.06
2018-12-15T01:59:52.583Z,998.06
2018-12-15T02:00:52.574Z,998.07
2018-12-15T02:01:52.561Z,998.07
2018-12-15T02:02:52.545Z,998.06
2018-12-15T02:03:52.592Z,998.06
2018-12-15T02:04:52.529Z,998.02
2018-12-15T02:05:52.517Z,998.10
2018-12-15T02:06:52.507Z,998.09
2018-12-15T02:07:52.490Z,998.11
2018-12-15T02:08:52.528Z,998.11
2018-12-15T02:09:52.467Z,998.08
2018-12-15T02:10:52.456Z,998.08
2018-12-15T02:11:52.453Z,998.07
2018-12-15T02:12:52.434Z,998.10
2018-12-15T02:13:52.423Z,998.08
2018-12-15T02:14:52.456Z,998.05
2018-12-15T02:15:52.401Z,998.02
2018-12-15T02:16:52.460Z,998.07
2018-12-15T02:17:52.380Z,998.07
2018-12-15T02:18:52.369Z,998.00
2018-12-15T02:19:52.381Z,998.00
2018-12-15T02:20:52.356Z,997.99
2018-12-15T02:21:52.336Z,997.99
2018-12-15T02:22:52.324Z,998.01
2018-12-15T02:23:52.311Z,998.03
2018-12-15T02:24:52.327Z,998.03
2018-12-15T02:25:52.290Z,997.98
2018-12-15T02:26:52.292Z,997.96
2018-12-15T02:27:52.267Z,997.97
2018-12-15T02:28:52.256Z,997.92
2018-12-15T02:29:52.283Z,997.95
2018-12-15T02:30:52.234Z,997.95
2018-12-15T02:31:52.221Z,998.01
2018-12-15T02:32:52.231Z,997.98
2018-12-15T02:33:52.207Z,997.97
2018-12-15T02:34:52.187Z,998.03
2018-12-15T02:35:52.208Z,998.05
2018-12-15T02:36:52.187Z,998.00
2018-12-15T02:37:52.154Z,998.00
2018-12-15T02:38:52.158Z,998.03
2018-12-15T02:39:52.134Z,998.03
2018-12-15T02:40:52.147Z,998.05
2018-12-15T02:41:52.116Z,998.01
2018-12-15T02:42:52.100Z,998.05
2018-12-15T02:43:52.094Z,998.07
2018-12-15T02:44:52.096Z,998.06
2018-12-15T02:45:52.090Z,998.10
2018-12-15T02:46:52.057Z,998.06
2018-12-15T02:47:52.047Z,998.13
2018-12-15T02:48:52.034Z,998.11
2018-12-15T02:49:52.023Z,998.07
2018-12-15T02:50:52.093Z,998.13
2018-12-15T02:51:52.002Z,998.11
2018-12-15T02:52:51.990Z,998.12
2018-12-15T02:53:51.981Z,998.11
2018-12-15T02:54:51.981Z,998.08
2018-12-15T02:55:51.982Z,998.07
2018-12-15T02:56:51.966Z,998.06
2018-12-15T02:57:51.938Z,998.07
2018-12-15T02:58:51.925Z,998.08
2018-12-15T02:59:51.916Z,998.03
2018-12-15T03:00:51.932Z,998.05
2018-12-15T03:01:51.891Z,998.01
2018-12-15T03:02:51.901Z,998.05
2018-12-15T03:03:51.866Z,998.05
2018-12-15T03:04:51.855Z,998.03
2018-12-15T03:05:51.876Z,997.98
2018-12-15T03:06:51.834Z,997.96
2018-12-15T03:07:51.823Z,997.96
2018-12-15T03:08:51.855Z,997.99
2018-12-15T03:09:51.803Z,997.97
2018-12-15T03:10:51.788Z,997.96
2018-12-15T03:11:51.800Z,998.00
2018-12-15T03:12:51.767Z,997.92
2018-12-15T03:13:51.756Z,997.92
2018-12-15T03:14:51.786Z,997.90
2018-12-15T03:15:51.734Z,997.93
2018-12-15T03:16:51.745Z,997.90
2018-12-15T03:17:51.720Z,997.85
2018-12-15T03:18:51.706Z,997.83
2018-12-15T03:19:51.691Z,997.83
2018-12-15T03:20:51.680Z,997.82
2018-12-15T03:21:51.725Z,997.82
2018-12-15T03:22:51.659Z,997.84
2018-12-15T03:23:51.645Z,997.84
2018-12-15T03:24:51.642Z,997.80
2018-12-15T03:25:51.631Z,997.78
2018-12-15T03:26:51.639Z,997.78
2018-12-15T03:27:51.624Z,997.77
2018-12-15T03:28:51.596Z,997.75
2018-12-15T03:29:51.582Z,997.73
2018-12-15T03:30:51.572Z,997.74
2018-12-15T03:31:51.602Z,997.74
2018-12-15T03:32:51.551Z,997.70
2018-12-15T03:33:51.547Z,997.68
2018-12-15T03:34:51.535Z,997.71
2018-12-15T03:35:51.517Z,997.69
2018-12-15T03:36:51.505Z,997.70
2018-12-15T03:37:51.518Z,997.69
2018-12-15T03:38:51.493Z,997.66
2018-12-15T03:39:51.502Z,997.63
2018-12-15T03:40:51.460Z,997.65
2018-12-15T03:41:51.465Z,997.65
2018-12-15T03:42:51.465Z,997.61
2018-12-15T03:43:51.430Z,997.67
2018-12-15T03:44:51.432Z,997.67
2018-12-15T03:45:51.425Z,997.65
2018-12-15T03:46:51.407Z,997.60
2018-12-15T03:47:56.123Z,997.62
2018-12-15T03:48:52.385Z,997.55
2018-12-15T03:49:51.362Z,997.57
2018-12-15T03:50:51.348Z,997.56
2018-12-15T03:51:51.337Z,997.55
2018-12-15T03:52:51.371Z,997.55
2018-12-15T03:53:51.329Z,997.57
2018-12-15T03:54:51.307Z,997.53
2018-12-15T03:55:51.293Z,997.58
2018-12-15T03:56:51.286Z,997.55
2018-12-15T03:57:51.294Z,997.52
2018-12-15T03:58:51.294Z,997.54
2018-12-15T03:59:51.254Z,997.53
2018-12-15T04:00:51.241Z,997.55
2018-12-15T04:01:51.227Z,997.49
2018-12-15T04:02:51.237Z,997.47
2018-12-15T04:03:51.203Z,997.46
2018-12-15T04:04:51.216Z,997.49
2018-12-15T04:05:51.180Z,997.50
2018-12-15T04:06:51.170Z,997.50
2018-12-15T04:07:51.190Z,997.50
2018-12-15T04:08:51.148Z,997.51
2018-12-15T04:09:51.135Z,997.48
2018-12-15T04:10:51.148Z,997.46
2018-12-15T04:11:51.115Z,997.50
2018-12-15T04:12:51.101Z,997.47
2018-12-15T04:13:51.117Z,997.47
2018-12-15T04:14:51.082Z,997.49
2018-12-15T04:15:51.069Z,997.43
2018-12-15T04:16:51.072Z,997.47
2018-12-15T04:17:51.046Z,997.46
2018-12-15T04:18:51.059Z,997.47
2018-12-15T04:19:51.024Z,997.44
2018-12-15T04:20:51.024Z,997.48
2018-12-15T04:21:51.004Z,997.46
2018-12-15T04:22:51.020Z,997.43
2018-12-15T04:23:51.004Z,997.44
2018-12-15T04:24:50.976Z,997.47
2018-12-15T04:25:50.964Z,997.43
2018-12-15T04:26:50.955Z,997.42
2018-12-15T04:27:50.937Z,997.45
2018-12-15T04:28:51.031Z,997.41
2018-12-15T04:29:50.917Z,997.46
2018-12-15T04:30:50.914Z,997.47
2018-12-15T04:31:50.894Z,997.46
2018-12-15T04:32:50.878Z,997.46
2018-12-15T04:33:50.866Z,997.43
2018-12-15T04:34:50.905Z,997.45
2018-12-15T04:35:50.844Z,997.43
2018-12-15T04:36:50.832Z,997.44
2018-12-15T04:37:50.830Z,997.41
2018-12-15T04:38:50.817Z,997.39
2018-12-15T04:39:50.823Z,997.44
2018-12-15T04:40:50.801Z,997.47
2018-12-15T04:41:50.780Z,997.46
2018-12-15T04:42:50.769Z,997.44
2018-12-15T04:43:50.756Z,997.43
2018-12-15T04:44:50.768Z,997.43
2018-12-15T04:45:50.732Z,997.48
2018-12-15T04:46:50.737Z,997.46
2018-12-15T04:47:50.721Z,997.48
2018-12-15T04:48:50.699Z,997.45
2018-12-15T04:49:50.714Z,997.43
2018-12-15T04:50:50.678Z,997.46
2018-12-15T04:51:50.666Z,997.44
2018-12-15T04:52:50.694Z,997.41
2018-12-15T04:53:50.643Z,997.41
2018-12-15T04:54:50.654Z,997.42
2018-12-15T04:55:50.629Z,997.41
2018-12-15T04:56:50.609Z,997.43
2018-12-15T04:57:50.599Z,997.46
2018-12-15T04:58:50.624Z,997.48
2018-12-15T04:59:50.604Z,997.42
2018-12-15T05:00:50.565Z,997.44
2018-12-15T05:01:50.555Z,997.42
2018-12-15T05:02:50.542Z,997.43
2018-12-15T05:03:50.531Z,997.45
2018-12-15T05:04:50.572Z,997.40
2018-12-15T05:05:50.511Z,997.48
2018-12-15T05:06:50.497Z,997.41
2018-12-15T05:07:50.502Z,997.52
2018-12-15T05:08:50.474Z,997.51
2018-12-15T05:09:50.464Z,997.48
2018-12-15T05:10:50.513Z,997.48
2018-12-15T05:11:50.443Z,997.47
2018-12-15T05:12:50.432Z,997.44
2018-12-15T05:13:50.424Z,997.40
2018-12-15T05:14:50.407Z,997.41
2018-12-15T05:15:50.428Z,997.40
2018-12-15T05:16:50.420Z,997.43
2018-12-15T05:17:50.376Z,997.37
2018-12-15T05:18:50.364Z,997.37
2018-12-15T05:19:50.354Z,997.41
2018-12-15T05:20:50.367Z,997.41
2018-12-15T05:21:50.337Z,997.41
2018-12-15T05:22:50.339Z,997.45
2018-12-15T05:23:50.310Z,997.44
2018-12-15T05:24:50.303Z,997.42
2018-12-15T05:25:50.317Z,997.48
2018-12-15T05:26:50.282Z,997.45
2018-12-15T05:27:50.268Z,997.42
2018-12-15T05:28:50.296Z,997.48
2018-12-15T05:29:50.247Z,997.45
2018-12-15T05:30:50.237Z,997.48
2018-12-15T05:31:50.285Z,997.43
2018-12-15T05:32:50.216Z,997.47
2018-12-15T05:33:50.218Z,997.48
2018-12-15T05:34:50.228Z,997.45
2018-12-15T05:35:50.187Z,997.47
2018-12-15T05:36:50.194Z,997.50
2018-12-15T05:37:50.159Z,997.51
2018-12-15T05:38:50.149Z,997.53
2018-12-15T05:39:50.142Z,997.47
2018-12-15T05:40:50.145Z,997.53
2018-12-15T05:41:50.139Z,997.57
2018-12-15T05:42:50.108Z,997.60
2018-12-15T05:43:50.095Z,997.51
2018-12-15T05:44:50.081Z,997.56
2018-12-15T05:45:50.074Z,997.62
2018-12-15T05:46:50.131Z,997.58
2018-12-15T05:47:50.052Z,997.60
2018-12-15T05:48:50.041Z,997.57
2018-12-15T05:49:50.045Z,997.57
2018-12-15T05:50:50.021Z,997.55
2018-12-15T05:51:50.027Z,997.57
2018-12-15T05:52:50.043Z,997.57
2018-12-15T05:53:49.983Z,997.64
2018-12-15T05:54:49.989Z,997.60
2018-12-15T05:55:49.973Z,997.62
2018-12-15T05:56:49.979Z,997.61
2018-12-15T05:57:49.949Z,997.59
2018-12-15T05:58:49.962Z,997.58
2018-12-15T05:59:49.929Z,997.58
2018-12-15T06:00:49.911Z,997.52
2018-12-15T06:01:49.956Z,997.54
2018-12-15T06:02:49.886Z,997.58
2018-12-15T06:03:49.871Z,997.55
2018-12-15T06:04:49.882Z,997.53
2018-12-15T06:05:49.851Z,997.57
2018-12-15T06:06:49.840Z,997.56
2018-12-15T06:07:49.851Z,997.54
2018-12-15T06:08:49.817Z,997.53
2018-12-15T06:09:49.809Z,997.53
2018-12-15T06:10:49.817Z,997.53
2018-12-15T06:11:49.790Z,997.50
2018-12-15T06:12:49.794Z,997.53
2018-12-15T06:13:49.760Z,997.51
2018-12-15T06:14:49.749Z,997.54
2018-12-15T06:15:49.750Z,997.52
2018-12-15T06:16:49.769Z,997.51
2018-12-15T06:17:49.744Z,997.52
2018-12-15T06:18:49.705Z,997.56
2018-12-15T06:19:49.692Z,997.54
2018-12-15T06:20:49.681Z,997.53
2018-12-15T06:21:49.673Z,997.58
2018-12-15T06:22:49.694Z,997.55
2018-12-15T06:23:49.649Z,997.59
2018-12-15T06:24:49.640Z,997.57
2018-12-15T06:25:49.627Z,997.56
2018-12-15T06:26:49.615Z,997.54
2018-12-15T06:27:49.639Z,997.53
2018-12-15T06:28:49.605Z,997.55
2018-12-15T06:29:49.582Z,997.59
2018-12-15T06:30:49.582Z,997.56
2018-12-15T06:31:49.559Z,997.55
2018-12-15T06:32:49.548Z,997.56
2018-12-15T06:33:49.561Z,997.53
2018-12-15T06:34:49.553Z,997.49
2018-12-15T06:35:49.514Z,997.50
2018-12-15T06:36:49.505Z,997.52
2018-12-15T06:37:49.493Z,997.54
2018-12-15T06:38:49.504Z,997.54
2018-12-15T06:39:49.469Z,997.57
2018-12-15T06:40:49.491Z,997.55
2018-12-15T06:41:49.447Z,997.58
2018-12-15T06:42:49.438Z,997.58
2018-12-15T06:43:49.448Z,997.52
2018-12-15T06:44:49.414Z,997.58
2018-12-15T06:45:49.423Z,997.52
2018-12-15T06:46:49.391Z,997.58
2018-12-15T06:47:49.381Z,997.60
2018-12-15T06:48:49.393Z,997.54
2018-12-15T06:49:49.357Z,997.56
2018-12-15T06:50:49.346Z,997.52
2018-12-15T06:51:49.369Z,997.54
2018-12-15T06:52:49.325Z,997.59
2018-12-15T06:53:49.339Z,997.63
2018-12-15T06:54:49.303Z,997.62
2018-12-15T06:55:49.293Z,997.59
2018-12-15T06:56:49.283Z,997.61
2018-12-15T06:57:49.294Z,997.60
2018-12-15T06:58:49.281Z,997.63
2018-12-15T06:59:49.248Z,997.64
2018-12-15T07:00:49.238Z,997.60
2018-12-15T07:01:49.227Z,997.61
2018-12-15T07:02:49.215Z,997.62
2018-12-15T07:03:49.425Z,997.67
2018-12-15T07:04:49.194Z,997.67
2018-12-15T07:05:49.183Z,997.65
2018-12-15T07:06:49.170Z,997.60
2018-12-15T07:07:49.162Z,997.60
2018-12-15T07:08:49.149Z,997.60
2018-12-15T07:09:49.187Z,997.64
2018-12-15T07:10:49.157Z,997.62
2018-12-15T07:11:49.116Z,997.62
2018-12-15T07:12:49.104Z,997.63
2018-12-15T07:13:49.092Z,997.65
2018-12-15T07:14:49.103Z,997.62
2018-12-15T07:15:49.105Z,997.60
2018-12-15T07:16:49.060Z,997.63
2018-12-15T07:17:49.052Z,997.61
2018-12-15T07:18:50.063Z,997.65
2018-12-15T07:19:49.049Z,997.58
2018-12-15T07:20:49.014Z,997.63
2018-12-15T07:21:49.031Z,997.69
2018-12-15T07:22:48.991Z,997.67
2018-12-15T07:23:48.982Z,997.67
2018-12-15T07:24:48.999Z,997.65
2018-12-15T07:25:48.961Z,997.69
2018-12-15T07:26:48.951Z,997.65
2018-12-15T07:27:48.949Z,997.70
2018-12-15T07:28:48.924Z,997.64
2018-12-15T07:29:48.936Z,997.66
2018-12-15T07:30:48.904Z,997.64
2018-12-15T07:31:48.892Z,997.62
2018-12-15T07:32:48.882Z,997.66
2018-12-15T07:33:48.878Z,997.71
2018-12-15T07:34:49.043Z,997.72
2018-12-15T07:35:48.847Z,997.69
2018-12-15T07:36:48.835Z,997.64
2018-12-15T07:37:48.824Z,997.69
2018-12-15T07:38:48.816Z,997.67
2018-12-15T07:39:48.820Z,997.71
2018-12-15T07:40:48.815Z,997.71
2018-12-15T07:41:48.779Z,997.70
2018-12-15T07:42:48.769Z,997.68
2018-12-15T07:43:48.756Z,997.68
2018-12-15T07:44:48.746Z,997.68
2018-12-15T07:45:48.773Z,997.67
2018-12-15T07:46:48.724Z,997.67
2018-12-15T07:47:48.721Z,997.64
2018-12-15T07:48:51.555Z,997.69
2018-12-15T07:49:48.691Z,997.64
2018-12-15T07:50:48.704Z,997.64
2018-12-15T07:51:48.688Z,997.61
2018-12-15T07:52:48.657Z,997.60
2018-12-15T07:53:48.648Z,997.55
2018-12-15T07:54:48.635Z,997.59
2018-12-15T07:55:48.652Z,997.54
2018-12-15T07:56:48.613Z,997.58
2018-12-15T07:57:48.625Z,997.55
2018-12-15T07:58:48.590Z,997.56
2018-12-15T07:59:48.584Z,997.51
2018-12-15T08:00:48.607Z,997.53
2018-12-15T08:01:48.556Z,997.52
2018-12-15T08:02:48.545Z,997.51
2018-12-15T08:03:48.570Z,997.48
2018-12-15T08:04:48.522Z,997.48
2018-12-15T08:05:48.511Z,997.49
2018-12-15T08:06:48.525Z,997.43
2018-12-15T08:07:48.498Z,997.50
2018-12-15T08:08:48.482Z,997.50
2018-12-15T08:09:48.498Z,997.43
2018-12-15T08:10:48.457Z,997.47
2018-12-15T08:11:48.470Z,997.52
2018-12-15T08:12:48.442Z,997.51
2018-12-15T08:13:48.423Z,997.48
2018-12-15T08:14:48.412Z,997.50
2018-12-15T08:15:48.415Z,997.49
2018-12-15T08:16:48.415Z,997.52
2018-12-15T08:17:48.377Z,997.56
2018-12-15T08:18:48.369Z,997.52
2018-12-15T08:19:48.362Z,997.58
2018-12-15T08:20:48.349Z,997.62
2018-12-15T08:21:48.396Z,997.62
2018-12-15T08:22:48.323Z,997.62
2018-12-15T08:23:48.317Z,997.58
2018-12-15T08:24:48.302Z,997.61
2018-12-15T08:25:48.295Z,997.59
2018-12-15T08:26:48.278Z,997.61
2018-12-15T08:27:48.329Z,997.61
2018-12-15T08:28:48.315Z,997.58
2018-12-15T08:29:48.244Z,997.59
2018-12-15T08:30:48.234Z,997.58
2018-12-15T08:31:48.225Z,997.63
2018-12-15T08:32:48.234Z,997.63
2018-12-15T08:33:48.222Z,997.62
2018-12-15T08:34:48.190Z,997.61
2018-12-15T08:35:48.181Z,997.64
2018-12-15T08:36:48.169Z,997.62
2018-12-15T08:37:48.178Z,997.64
2018-12-15T08:38:48.154Z,997.67
2018-12-15T08:39:48.169Z,997.65
2018-12-15T08:40:48.123Z,997.68
2018-12-15T08:41:48.112Z,997.65
2018-12-15T08:42:48.121Z,997.70
2018-12-15T08:43:48.087Z,997.69
2018-12-15T08:44:48.076Z,997.75
2018-12-15T08:45:48.093Z,997.72
2018-12-15T08:46:48.054Z,997.68
2018-12-15T08:47:48.070Z,997.73
2018-12-15T08:48:48.034Z,997.76
2018-12-15T08:49:48.026Z,997.75
2018-12-15T08:50:48.024Z,997.76
2018-12-15T08:51:48.039Z,997.72
2018-12-15T08:52:48.013Z,997.78
2018-12-15T08:53:47.977Z,997.82
2018-12-15T08:54:47.965Z,997.76
2018-12-15T08:55:47.956Z,997.69
2018-12-15T08:56:47.945Z,997.75
2018-12-15T08:57:47.989Z,997.75
2018-12-15T08:58:47.921Z,997.78
2018-12-15T08:59:47.912Z,997.75
2018-12-15T09:00:47.903Z,997.75
2018-12-15T09:01:47.890Z,997.77
2018-12-15T09:02:47.901Z,997.77
2018-12-15T09:03:47.895Z,997.75
2018-12-15T09:04:47.855Z,997.77
2018-12-15T09:05:47.845Z,997.74
2018-12-15T09:06:47.832Z,997.84
2018-12-15T09:07:47.847Z,997.85
2018-12-15T09:08:47.818Z,997.81
2018-12-15T09:09:47.809Z,997.82
2018-12-15T09:10:47.790Z,997.85
2018-12-15T09:11:47.777Z,997.82
2018-12-15T09:12:47.791Z,997.83
2018-12-15T09:13:47.754Z,997.82
2018-12-15T09:14:47.749Z,997.81
2018-12-15T09:15:47.761Z,997.82
2018-12-15T09:16:47.731Z,997.80
2018-12-15T09:17:47.761Z,997.81
2018-12-15T09:18:47.699Z,997.81
2018-12-15T09:19:47.689Z,997.82
2018-12-15T09:20:47.680Z,997.82
2018-12-15T09:21:47.676Z,997.87
2018-12-15T09:22:47.654Z,997.89
2018-12-15T09:23:47.666Z,997.90
2018-12-15T09:24:47.633Z,997.91
2018-12-15T09:25:47.622Z,997.93
2018-12-15T09:26:47.611Z,997.92
2018-12-15T09:27:47.627Z,997.89
2018-12-15T09:28:47.619Z,997.96
2018-12-15T09:29:47.581Z,997.97
2018-12-15T09:30:47.566Z,997.97
2018-12-15T09:31:47.555Z,997.95
2018-12-15T09:32:47.546Z,997.97
2018-12-15T09:33:47.591Z,997.99
2018-12-15T09:34:47.539Z,997.98
2018-12-15T09:35:47.512Z,997.99
2018-12-15T09:36:47.498Z,998.02
2018-12-15T09:37:47.487Z,998.03
2018-12-15T09:38:47.512Z,997.99
2018-12-15T09:39:47.481Z,998.05
2018-12-15T09:40:47.455Z,997.96
2018-12-15T09:41:47.444Z,997.97
2018-12-15T09:42:47.439Z,998.00
2018-12-15T09:43:47.447Z,998.02
2018-12-15T09:44:47.415Z,998.02
2018-12-15T09:45:47.420Z,997.99
2018-12-15T09:46:47.389Z,998.01
2018-12-15T09:47:47.376Z,997.97
2018-12-15T09:48:47.389Z,998.03
2018-12-15T09:49:47.355Z,998.01
2018-12-15T09:50:47.361Z,998.00
2018-12-15T09:51:47.373Z,997.97
2018-12-15T09:52:47.320Z,997.97
2018-12-15T09:53:47.339Z,997.95
2018-12-15T09:54:47.299Z,997.92
2018-12-15T09:55:47.288Z,997.93
2018-12-15T09:56:47.278Z,997.89
2018-12-15T09:57:47.281Z,997.91
2018-12-15T09:58:47.277Z,997.88
2018-12-15T09:59:47.243Z,997.91
2018-12-15T10:00:47.231Z,997.96
2018-12-15T10:01:47.224Z,997.89
2018-12-15T10:02:47.211Z,997.90
2018-12-15T10:03:47.247Z,997.89
2018-12-15T10:04:47.188Z,997.91
2018-12-15T10:05:47.183Z,997.88
2018-12-15T10:06:47.165Z,997.89
2018-12-15T10:07:47.155Z,997.90
2018-12-15T10:08:47.167Z,997.86
2018-12-15T10:09:47.162Z,997.88
2018-12-15T10:10:47.120Z,997.86
2018-12-15T10:11:47.110Z,997.82
2018-12-15T10:12:47.099Z,997.77
2018-12-15T10:13:47.123Z,997.77
2018-12-15T10:14:47.087Z,997.77
2018-12-15T10:15:47.108Z,997.79
2018-12-15T10:16:47.055Z,997.78
2018-12-15T10:17:47.057Z,997.73
2018-12-15T10:18:47.060Z,997.74
2018-12-15T10:19:47.020Z,997.70
2018-12-15T10:20:47.010Z,997.71
2018-12-15T10:21:47.030Z,997.70
2018-12-15T10:22:46.990Z,997.67
2018-12-15T10:23:47.056Z,997.66
2018-12-15T10:24:46.967Z,997.61
2018-12-15T10:25:46.952Z,997.62
2018-12-15T10:26:46.944Z,997.65
2018-12-15T10:27:46.944Z,997.50
2018-12-15T10:28:46.952Z,997.60
2018-12-15T10:29:46.908Z,997.63
2018-12-15T10:30:46.899Z,997.63
2018-12-15T10:31:46.885Z,997.60
2018-12-15T10:32:46.878Z,997.61
2018-12-15T10:33:46.945Z,997.58
2018-12-15T10:34:46.862Z,997.60
2018-12-15T10:35:46.841Z,997.57
2018-12-15T10:36:46.839Z,997.56
2018-12-15T10:37:46.821Z,997.54
2018-12-15T10:38:46.822Z,997.51
2018-12-15T10:39:46.821Z,997.49
2018-12-15T10:40:46.809Z,997.46
2018-12-15T10:41:46.778Z,997.35
2018-12-15T10:42:46.763Z,997.34
2018-12-15T10:43:46.751Z,997.32
2018-12-15T10:44:46.766Z,997.25
2018-12-15T10:45:46.736Z,997.24
2018-12-15T10:46:46.736Z,997.26
2018-12-15T10:47:46.706Z,997.27
2018-12-15T10:48:46.695Z,997.23
2018-12-15T10:49:46.706Z,997.17
2018-12-15T10:50:46.672Z,997.22
2018-12-15T10:51:46.666Z,997.16
2018-12-15T10:52:46.673Z,997.12
2018-12-15T10:53:46.650Z,997.17
2018-12-15T10:54:46.660Z,997.12
2018-12-15T10:55:46.623Z,997.14
2018-12-15T10:56:46.607Z,997.10
2018-12-15T10:57:46.597Z,997.04
2018-12-15T10:58:46.622Z,997.06
2018-12-15T10:59:46.599Z,996.97
2018-12-15T11:00:46.578Z,996.98
2018-12-15T11:01:46.553Z,996.99
2018-12-15T11:02:46.539Z,997.00
2018-12-15T11:03:46.527Z,997.00
2018-12-15T11:04:46.588Z,996.98
2018-12-15T11:05:46.505Z,997.01
2018-12-15T11:06:46.503Z,997.02
2018-12-15T11:07:46.483Z,997.00
2018-12-15T11:08:46.472Z,997.01
2018-12-15T11:09:46.501Z,997.01
2018-12-15T11:10:46.479Z,997.00
2018-12-15T11:11:46.447Z,997.01
2018-12-15T11:12:46.431Z,997.04
2018-12-15T11:13:46.418Z,997.05
2018-12-15T11:14:46.450Z,997.07
2018-12-15T11:15:46.421Z,997.05
2018-12-15T11:16:46.398Z,997.08
2018-12-15T11:17:46.375Z,997.06
2018-12-15T11:18:46.363Z,997.00
2018-12-15T11:19:46.353Z,997.03
2018-12-15T11:20:46.365Z,996.98
2018-12-15T11:21:46.347Z,997.03
2018-12-15T11:22:46.344Z,997.07
2018-12-15T11:23:46.309Z,997.04
2018-12-15T11:24:46.299Z,997.08
2018-12-15T11:25:46.314Z,997.07
2018-12-15T11:26:46.277Z,997.04
2018-12-15T11:27:46.267Z,997.06
2018-12-15T11:28:46.283Z,997.05
2018-12-15T11:29:46.243Z,997.04
2018-12-15T11:30:46.264Z,996.99
2018-12-15T11:31:46.221Z,996.98
2018-12-15T11:32:46.211Z,996.97
2018-12-15T11:33:46.215Z,996.94
2018-12-15T11:34:46.202Z,996.91
2018-12-15T11:35:46.223Z,996.91
2018-12-15T11:36:46.167Z,996.84
2018-12-15T11:37:46.161Z,996.83
2018-12-15T11:38:46.145Z,996.79
2018-12-15T11:39:46.134Z,996.79
2018-12-15T11:40:46.166Z,996.76
2018-12-15T11:41:46.112Z,996.76
2018-12-15T11:42:46.107Z,996.71
2018-12-15T11:43:46.101Z,996.71
2018-12-15T11:44:46.082Z,996.67
2018-12-15T11:45:46.101Z,996.65
2018-12-15T11:46:46.058Z,996.64
2018-12-15T11:47:46.075Z,996.60
2018-12-15T11:48:46.046Z,996.60
2018-12-15T11:49:46.036Z,996.58
2018-12-15T11:50:46.093Z,996.55
2018-12-15T11:51:46.003Z,996.50
2018-12-15T11:52:46.008Z,996.55
2018-12-15T11:53:45.996Z,996.54
2018-12-15T11:54:46.001Z,996.53
2018-12-15T11:55:45.987Z,996.56
2018-12-15T11:56:45.949Z,996.51
2018-12-15T11:57:45.954Z,996.46
2018-12-15T11:58:45.940Z,996.40
2018-12-15T11:59:45.917Z,996.43
2018-12-15T12:00:45.944Z,996.39
2018-12-15T12:01:45.899Z,996.34
2018-12-15T12:02:45.887Z,996.31
2018-12-15T12:03:45.874Z,996.19
2018-12-15T12:04:45.867Z,996.19
2018-12-15T12:05:45.888Z,996.17
2018-12-15T12:06:45.856Z,996.14
2018-12-15T12:07:45.830Z,996.14
2018-12-15T12:08:45.819Z,996.06
2018-12-15T12:09:45.811Z,996.11
2018-12-15T12:10:45.842Z,996.09
2018-12-15T12:11:45.795Z,996.06
2018-12-15T12:12:45.797Z,996.05
2018-12-15T12:13:45.767Z,995.99
2018-12-15T12:14:45.753Z,995.99
2018-12-15T12:15:45.743Z,996.00
2018-12-15T12:16:45.763Z,995.96
2018-12-15T12:17:45.732Z,995.96
2018-12-15T12:18:45.710Z,995.92
2018-12-15T12:19:50.133Z,995.93
2018-12-15T12:20:45.688Z,995.93
2018-12-15T12:21:45.715Z,995.92
2018-12-15T12:22:45.683Z,995.89
2018-12-15T12:23:45.656Z,995.91
2018-12-15T12:24:45.648Z,995.90
2018-12-15T12:25:45.633Z,995.89
2018-12-15T12:26:45.667Z,995.95
2018-12-15T12:27:45.616Z,995.88
2018-12-15T12:28:45.602Z,995.92