createdAt,value
2023-02-27T00:01:20.010Z,3.13
2023-02-27T00:03:21.579Z,3.15
2023-02-27T00:05:23.142Z,3.47
2023-02-27T00:07:26.210Z,2.78
2023-02-27T00:09:27.772Z,3.45
2023-02-27T00:11:29.635Z,2.83
2023-02-27T00:13:31.329Z,3.60
2023-02-27T00:15:33.270Z,1.77
2023-02-27T00:17:35.484Z,2.45
2023-02-27T00:19:36.991Z,4.22
2023-02-27T00:21:38.462Z,1.85
2023-02-27T00:23:40.045Z,2.42
2023-02-27T00:25:41.804Z,1.55
2023-02-27T00:27:43.625Z,1.92
2023-02-27T00:29:45.150Z,2.97
2023-02-27T00:31:46.763Z,3.35
2023-02-27T00:33:48.353Z,2.30
2023-02-27T00:36:00.923Z,2.80
2023-02-27T00:38:02.499Z,2.53
2023-02-27T00:40:05.462Z,2.10
2023-02-27T00:42:07.181Z,2.17
2023-02-27T00:44:08.854Z,2.60
2023-02-27T00:46:10.580Z,3.28
2023-02-27T00:48:12.362Z,2.10
2023-02-27T00:50:16.322Z,2.30
2023-02-27T00:52:18.121Z,2.30
2023-02-27T00:54:20.128Z,3.85
2023-02-27T00:56:21.698Z,3.17
2023-02-27T00:58:23.344Z,3.75
2023-02-27T01:00:25.248Z,2.80
2023-02-27T01:02:27.012Z,2.35
2023-02-27T01:04:28.558Z,3.58
2023-02-27T01:06:30.136Z,2.90
2023-02-27T01:08:31.667Z,3.35
2023-02-27T01:10:33.179Z,3.60
2023-02-27T01:12:34.789Z,3.42
2023-02-27T01:14:36.402Z,4.18
2023-02-27T01:16:38.069Z,4.28
2023-02-27T01:18:39.931Z,4.15
2023-02-27T01:20:41.445Z,4.20
2023-02-27T01:22:43.229Z,2.95
2023-02-27T01:24:44.752Z,3.67
2023-02-27T01:26:47.623Z,2.78
2023-02-27T01:28:49.126Z,3.92
2023-02-27T01:30:50.676Z,4.07
2023-02-27T01:32:52.290Z,3.55
2023-02-27T01:34:53.791Z,2.97
2023-02-27T01:36:55.422Z,3.60
2023-02-27T01:38:57.108Z,3.55
2023-02-27T01:41:00.690Z,4.05
2023-02-27T01:43:02.314Z,4.80
2023-02-27T01:45:12.924Z,4.18
2023-02-27T01:47:14.629Z,4.63
2023-02-27T01:49:24.108Z,5.20
2023-02-27T01:51:30.163Z,5.38
2023-02-27T01:53:34.621Z,5.10
2023-02-27T01:55:38.647Z,3.88
2023-02-27T01:57:41.560Z,4.95
2023-02-27T01:59:43.596Z,4.63
2023-02-27T02:01:45.587Z,4.30
2023-02-27T02:04:09.360Z,3.67
2023-02-27T02:06:12.309Z,4.20
2023-02-27T02:08:17.670Z,3.42
2023-02-27T02:10:20.230Z,4.55
2023-02-27T02:12:26.937Z,4.35
2023-02-27T02:14:28.473Z,4.50
2023-02-27T02:17:01.269Z,4.97
2023-02-27T02:19:24.136Z,4.70
2023-02-27T02:22:03.387Z,5.03
2023-02-27T02:24:20.905Z,4.13
2023-02-27T02:26:34.402Z,4.13
2023-02-27T02:29:05.447Z,4.60
2023-02-27T02:31:13.001Z,3.00
2023-02-27T02:33:41.636Z,3.10
2023-02-27T02:36:05.088Z,5.50
2023-02-27T02:38:06.587Z,4.07
2023-02-27T02:40:38.812Z,4.10
2023-02-27T02:42:44.770Z,4.20
2023-02-27T02:45:33.548Z,4.53
2023-02-27T02:47:49.811Z,3.80
2023-02-27T02:50:23.522Z,3.88
2023-02-27T02:52:59.340Z,4.32
2023-02-27T02:55:19.594Z,3.17
2023-02-27T02:57:33.688Z,3.30
2023-02-27T02:59:45.066Z,4.35
2023-02-27T03:01:54.128Z,4.15
2023-02-27T03:04:12.877Z,4.00
2023-02-27T03:06:19.905Z,4.25
2023-02-27T03:08:26.877Z,4.57
2023-02-27T03:10:46.754Z,3.42
2023-02-27T03:12:59.660Z,3.55
2023-02-27T03:15:17.626Z,4.55
2023-02-27T03:17:27.693Z,3.85
2023-02-27T03:19:37.434Z,3.92
2023-02-27T03:21:49.757Z,3.97
2023-02-27T03:23:53.185Z,5.30
2023-02-27T03:25:58.059Z,4.28
2023-02-27T03:28:10.817Z,3.97
2023-02-27T03:30:45.504Z,3.95
2023-02-27T03:33:10.032Z,4.15
2023-02-27T03:35:12.785Z,4.45
2023-02-27T03:37:20.331Z,4.60
2023-02-27T03:39:34.956Z,4.10
2023-02-27T03:41:46.855Z,4.65
2023-02-27T03:43:56.316Z,4.13
2023-02-27T03:46:14.576Z,4.10
2023-02-27T03:48:16.184Z,3.83
2023-02-27T03:50:18.177Z,4.47
2023-02-27T03:52:20.975Z,4.30
2023-02-27T03:54:35.528Z,3.88
2023-02-27T03:57:00.647Z,3.35
2023-02-27T03:59:02.650Z,4.13
2023-02-27T04:01:04.748Z,3.50
2023-02-27T04:03:06.578Z,4.35
2023-02-27T04:05:08.506Z,4.55
2023-02-27T04:07:24.753Z,2.40
2023-02-27T04:10:00.215Z,4.72
2023-02-27T04:12:22.809Z,3.42
2023-02-27T04:14:48.732Z,5.72
2023-02-27T04:16:50.177Z,5.90
2023-02-27T04:19:07.924Z,6.60
2023-02-27T04:21:32.843Z,5.30
2023-02-27T04:23:51.273Z,4.00
2023-02-27T04:26:01.906Z,5.20
2023-02-27T04:28:17.516Z,3.03
2023-02-27T04:30:28.515Z,4.07
2023-02-27T04:32:41.863Z,4.43
2023-02-27T04:34:53.921Z,4.40
2023-02-27T04:36:55.371Z,3.72
2023-02-27T04:39:09.085Z,4.05
2023-02-27T04:41:16.960Z,3.50
2023-02-27T04:43:21.334Z,3.65
2023-02-27T04:45:25.886Z,3.92
2023-02-27T04:47:31.460Z,3.90
2023-02-27T04:49:37.853Z,3.42
2023-02-27T04:51:51.281Z,2.50
2023-02-27T04:53:58.808Z,3.33
2023-02-27T04:56:05.841Z,5.13
2023-02-27T04:58:40.142Z,5.50
2023-02-27T05:00:46.199Z,5.03
2023-02-27T05:02:56.758Z,4.82
2023-02-27T05:05:02.210Z,5.07
2023-02-27T05:07:07.559Z,5.55
2023-02-27T05:09:20.432Z,6.18
2023-02-27T05:11:29.961Z,4.97
2023-02-27T05:16:27.290Z,7.43
2023-02-27T05:18:29.518Z,6.28
2023-02-27T05:21:00.225Z,4.50
2023-02-27T05:23:20.979Z,5.65
2023-02-27T05:25:41.296Z,4.78
2023-02-27T05:27:54.250Z,5.78
2023-02-27T05:30:22.089Z,6.47
2023-02-27T05:32:34.092Z,5.55
2023-02-27T05:34:45.524Z,5.00
2023-02-27T05:36:52.429Z,5.18
2023-02-27T05:38:59.597Z,5.47
2023-02-27T05:41:08.352Z,4.53
2023-02-27T05:45:19.560Z,3.97
2023-02-27T05:47:24.366Z,5.18
2023-02-27T05:49:40.083Z,6.32
2023-02-27T05:51:45.211Z,9.85
2023-02-27T05:53:53.896Z,8.90
2023-02-27T05:55:59.826Z,7.07
2023-02-27T05:58:35.918Z,6.85
2023-02-27T06:00:46.263Z,6.68
2023-02-27T06:02:48.030Z,6.47
2023-02-27T06:04:49.654Z,7.38
2023-02-27T06:06:52.310Z,5.45
2023-02-27T06:08:53.834Z,9.30
2023-02-27T06:10:55.393Z,7.90
2023-02-27T06:12:56.900Z,5.57
2023-02-27T06:14:58.445Z,5.68
2023-02-27T06:17:00.066Z,5.00
2023-02-27T06:19:04.841Z,5.57
2023-02-27T06:21:06.610Z,5.65
2023-02-27T06:23:08.388Z,5.78
2023-02-27T06:25:10.337Z,8.00
2023-02-27T06:27:11.834Z,34.70
2023-02-27T06:29:13.914Z,16.80
2023-02-27T06:31:15.559Z,8.65
2023-02-27T06:33:17.165Z,15.15
2023-02-27T06:35:18.846Z,12.77
2023-02-27T06:37:21.824Z,34.50
2023-02-27T06:39:23.401Z,62.63
2023-02-27T06:41:24.952Z,18.00
2023-02-27T06:43:26.622Z,11.98
2023-02-27T06:45:28.156Z,9.43
2023-02-27T06:47:29.849Z,7.78
2023-02-27T06:49:31.953Z,9.48
2023-02-27T06:51:33.542Z,7.57
2023-02-27T06:53:35.055Z,7.18
2023-02-27T06:55:36.528Z,9.93
2023-02-27T06:57:38.105Z,5.60
2023-02-27T06:59:39.700Z,6.85
2023-02-27T07:01:41.328Z,7.80
2023-02-27T07:03:42.826Z,8.02
2023-02-27T07:05:45.159Z,7.18
2023-02-27T07:07:46.676Z,9.02
2023-02-27T07:09:48.927Z,10.82
2023-02-27T07:11:50.759Z,7.07
2023-02-27T07:13:52.287Z,8.95
2023-02-27T07:15:54.129Z,10.63
2023-02-27T07:17:55.671Z,7.70
2023-02-27T07:19:57.429Z,10.32
2023-02-27T07:21:59.306Z,9.07
2023-02-27T07:24:00.835Z,8.48
2023-02-27T07:26:02.334Z,10.00
2023-02-27T07:28:05.173Z,16.25
2023-02-27T07:30:07.526Z,13.95
2023-02-27T07:32:09.275Z,14.50
2023-02-27T07:34:11.993Z,11.68
2023-02-27T07:36:13.560Z,15.27
2023-02-27T07:38:15.172Z,22.70
2023-02-27T07:40:17.033Z,16.15
2023-02-27T07:42:18.560Z,18.05
2023-02-27T07:44:20.369Z,18.70
2023-02-27T07:46:24.130Z,11.73
2023-02-27T07:48:25.681Z,18.17
2023-02-27T07:50:27.348Z,7.35
2023-02-27T07:54:37.590Z,19.40
2023-02-27T07:56:39.395Z,7.43
2023-02-27T07:58:41.080Z,12.18
2023-02-27T08:00:42.752Z,10.57
2023-02-27T08:02:44.567Z,18.38
2023-02-27T08:04:46.134Z,17.70
2023-02-27T08:06:47.683Z,11.18
2023-02-27T08:08:49.981Z,20.15
2023-02-27T08:10:51.566Z,15.52
2023-02-27T08:12:53.124Z,9.90
2023-02-27T08:14:54.631Z,9.48
2023-02-27T08:16:56.218Z,20.63
2023-02-27T08:18:57.803Z,11.52
2023-02-27T08:20:59.463Z,8.50
2023-02-27T08:23:00.980Z,14.40
2023-02-27T08:25:02.541Z,12.38
2023-02-27T08:27:04.358Z,5.55
2023-02-27T08:29:05.885Z,15.13
2023-02-27T08:31:07.525Z,7.78
2023-02-27T08:33:09.106Z,12.10
2023-02-27T08:35:10.638Z,10.52
2023-02-27T08:37:12.117Z,6.30
2023-02-27T08:39:13.660Z,10.50
2023-02-27T08:41:15.289Z,11.40
2023-02-27T08:43:16.835Z,5.10
2023-02-27T08:45:18.450Z,9.48
2023-02-27T08:47:19.978Z,4.45
2023-02-27T08:49:22.962Z,3.97
2023-02-27T08:51:24.588Z,9.07
2023-02-27T08:53:26.458Z,8.48
2023-02-27T08:55:29.082Z,7.60
2023-02-27T08:57:30.721Z,18.52
2023-02-27T08:59:32.659Z,25.48
2023-02-27T09:01:34.801Z,8.98
2023-02-27T09:03:37.399Z,6.25
2023-02-27T09:05:39.492Z,12.43
2023-02-27T09:07:42.159Z,15.13
2023-02-27T09:09:43.683Z,4.00
2023-02-27T09:11:46.291Z,3.60
2023-02-27T09:13:48.900Z,5.80
2023-02-27T09:15:50.487Z,4.75
2023-02-27T09:17:52.244Z,9.52
2023-02-27T09:19:55.400Z,5.50
2023-02-27T09:21:58.738Z,3.30
2023-02-27T09:24:07.388Z,4.40
2023-02-27T09:26:19.033Z,5.80
2023-02-27T09:28:21.805Z,4.30
2023-02-27T09:30:23.987Z,3.15
2023-02-27T09:32:28.683Z,6.97
2023-02-27T09:34:30.326Z,4.95
2023-02-27T09:36:32.071Z,4.45
2023-02-27T09:38:35.186Z,2.55
2023-02-27T09:40:42.248Z,3.60
2023-02-27T09:42:46.442Z,5.40
2023-02-27T09:44:55.440Z,6.78
2023-02-27T09:46:57.368Z,4.50
2023-02-27T09:49:00.977Z,6.78
2023-02-27T09:51:03.384Z,3.00
2023-02-27T09:53:10.084Z,4.50
2023-02-27T09:55:17.652Z,5.15
2023-02-27T09:57:27.569Z,5.15
2023-02-27T09:59:40.191Z,3.17
2023-02-27T10:01:51.049Z,6.60
2023-02-27T10:04:30.260Z,4.00
2023-02-27T10:06:44.113Z,4.35
2023-02-27T10:09:03.296Z,3.05
2023-02-27T10:11:10.896Z,6.18
2023-02-27T10:13:31.201Z,2.83
2023-02-27T10:15:47.684Z,6.95
2023-02-27T10:18:26.108Z,5.70
2023-02-27T10:20:33.322Z,3.50
2023-02-27T10:22:41.193Z,2.85
2023-02-27T10:24:53.019Z,3.75
2023-02-27T10:26:57.844Z,2.03
2023-02-27T10:29:11.261Z,2.30
2023-02-27T10:31:21.149Z,2.80
2023-02-27T10:33:23.203Z,4.70
2023-02-27T10:35:36.375Z,2.28
2023-02-27T10:37:46.255Z,1.85
2023-02-27T10:39:53.278Z,2.90
2023-02-27T10:41:59.742Z,3.60
2023-02-27T10:44:01.419Z,2.70
2023-02-27T10:46:07.232Z,9.90
2023-02-27T10:48:08.790Z,3.03
2023-02-27T10:50:32.195Z,4.45
2023-02-27T10:52:33.821Z,17.95
2023-02-27T10:54:35.786Z,5.28
2023-02-27T10:56:38.346Z,37.33
2023-02-27T10:58:39.883Z,9.30
2023-02-27T11:00:45.947Z,11.05
2023-02-27T11:02:50.436Z,11.40
2023-02-27T11:04:54.565Z,5.97
2023-02-27T11:06:56.473Z,14.93
2023-02-27T11:09:10.425Z,5.50
2023-02-27T11:11:12.241Z,7.32
2023-02-27T11:13:22.146Z,5.90
2023-02-27T11:15:26.946Z,8.60
2023-02-27T11:17:34.169Z,5.30
2023-02-27T11:19:38.544Z,4.05
2023-02-27T11:21:40.112Z,3.15
2023-02-27T11:24:06.498Z,2.45
2023-02-27T11:26:17.035Z,9.50
2023-02-27T11:28:30.390Z,4.05
2023-02-27T11:30:32.169Z,14.80
2023-02-27T11:32:43.744Z,9.82
2023-02-27T11:34:50.821Z,4.28
2023-02-27T11:36:56.212Z,3.58
2023-02-27T11:38:57.748Z,6.60
2023-02-27T11:41:05.246Z,9.88
2023-02-27T11:43:23.422Z,8.23
2023-02-27T11:46:04.221Z,12.82
2023-02-27T11:47:58.227Z,6.18
2023-02-27T11:50:05.972Z,3.55
2023-02-27T11:52:27.016Z,7.38
2023-02-27T11:54:53.714Z,13.77
2023-02-27T11:57:04.812Z,10.82
2023-02-27T11:59:16.815Z,9.82
2023-02-27T12:01:33.781Z,5.28
2023-02-27T12:03:49.445Z,6.03
2023-02-27T12:05:54.453Z,6.25
2023-02-27T12:08:20.949Z,11.68
2023-02-27T12:10:29.785Z,8.77
2023-02-27T12:12:51.781Z,8.90
2023-02-27T12:15:02.309Z,5.90
2023-02-27T12:17:15.120Z,5.68
2023-02-27T12:19:31.109Z,10.30
2023-02-27T12:21:41.482Z,4.00
2023-02-27T12:23:47.850Z,13.40
2023-02-27T12:26:05.612Z,3.40
2023-02-27T12:28:23.489Z,3.65
2023-02-27T12:30:29.364Z,7.22
2023-02-27T12:32:39.246Z,5.63
2023-02-27T12:34:52.029Z,8.55
2023-02-27T12:36:54.329Z,7.80
2023-02-27T12:38:56.151Z,9.10
2023-02-27T12:41:07.229Z,2.97
2023-02-27T12:43:41.740Z,8.32
2023-02-27T12:46:05.241Z,4.50
2023-02-27T12:48:30.333Z,6.60
2023-02-27T12:50:45.662Z,9.25
2023-02-27T12:53:16.514Z,8.68
2023-02-27T12:55:23.505Z,8.50
2023-02-27T12:58:02.562Z,12.10
2023-02-27T13:00:10.109Z,10.15
2023-02-27T13:02:26.877Z,7.05
2023-02-27T13:04:52.913Z,5.43
2023-02-27T13:07:21.543Z,8.35
2023-02-27T13:09:47.054Z,11.27
2023-02-27T13:11:53.013Z,2.95
2023-02-27T13:14:02.037Z,9.48
2023-02-27T13:16:12.533Z,3.35
2023-02-27T13:18:29.372Z,5.47
2023-02-27T13:20:44.791Z,15.38
2023-02-27T13:22:56.488Z,4.93
2023-02-27T13:25:02.348Z,5.00
2023-02-27T13:27:25.263Z,5.57
2023-02-27T13:29:36.590Z,15.10
2023-02-27T13:31:57.829Z,8.07
2023-02-27T13:34:05.380Z,12.63
2023-02-27T13:36:17.760Z,6.45
2023-02-27T13:38:40.555Z,4.25
2023-02-27T13:40:42.121Z,3.85
2023-02-27T13:42:46.548Z,12.75
2023-02-27T13:44:48.320Z,12.55
2023-02-27T13:46:49.843Z,6.55
2023-02-27T13:48:55.526Z,2.63
2023-02-27T13:50:57.129Z,7.18
2023-02-27T13:53:09.603Z,4.00
2023-02-27T13:55:28.391Z,4.65
2023-02-27T13:57:33.065Z,28.20
2023-02-27T13:59:44.336Z,4.50
2023-02-27T14:01:55.805Z,7.72
2023-02-27T14:04:04.819Z,6.00
2023-02-27T14:06:06.997Z,17.63
2023-02-27T14:08:23.188Z,15.07
2023-02-27T14:10:28.672Z,11.18
2023-02-27T14:12:45.457Z,4.53
2023-02-27T14:14:50.307Z,9.30
2023-02-27T14:16:52.028Z,7.18
2023-02-27T14:19:00.117Z,12.77
2023-02-27T14:21:01.646Z,8.73
2023-02-27T14:23:15.041Z,21.60
2023-02-27T14:25:45.222Z,7.55
2023-02-27T14:27:55.856Z,4.20
2023-02-27T14:30:05.272Z,4.18
2023-02-27T14:32:09.691Z,6.13
2023-02-27T14:34:15.116Z,7.53
2023-02-27T14:36:42.692Z,15.82
2023-02-27T14:38:44.393Z,14.80
2023-02-27T14:41:01.426Z,5.93
2023-02-27T14:43:39.445Z,24.00
2023-02-27T14:45:41.049Z,32.83
2023-02-27T14:47:42.961Z,35.08
2023-02-27T14:49:47.346Z,27.85
2023-02-27T14:51:50.617Z,57.20
2023-02-27T14:54:07.355Z,39.10
2023-02-27T14:56:18.792Z,8.75
2023-02-27T14:58:21.830Z,11.73
2023-02-27T15:00:36.673Z,8.75
2023-02-27T15:02:38.319Z,4.53
2023-02-27T15:04:39.876Z,8.00
2023-02-27T15:06:45.149Z,6.00
2023-02-27T15:08:50.003Z,20.90
2023-02-27T15:10:54.343Z,7.25
2023-02-27T15:12:55.869Z,7.25
2023-02-27T15:14:59.759Z,20.70
2023-02-27T15:17:01.626Z,19.42
2023-02-27T15:19:13.610Z,10.38
2023-02-27T15:21:15.451Z,16.45
2023-02-27T15:23:26.182Z,7.40
2023-02-27T15:25:34.907Z,7.13
2023-02-27T15:27:39.929Z,13.00
2023-02-27T15:29:53.959Z,9.30
2023-02-27T15:31:55.659Z,20.73
2023-02-27T15:33:59.658Z,13.15
2023-02-27T15:36:01.732Z,8.50
2023-02-27T15:38:04.434Z,10.32
2023-02-27T15:40:13.147Z,10.60
2023-02-27T15:42:14.852Z,10.47
2023-02-27T15:44:18.492Z,14.95
2023-02-27T15:46:20.364Z,6.18
2023-02-27T15:48:22.457Z,14.43
2023-02-27T15:50:32.967Z,12.13
2023-02-27T15:52:42.440Z,13.82
2023-02-27T15:54:51.976Z,16.52
2023-02-27T15:56:54.032Z,12.88
2023-02-27T15:59:00.249Z,13.32
2023-02-27T16:01:08.558Z,19.75
2023-02-27T16:03:12.802Z,31.63
2023-02-27T16:05:17.555Z,23.33
2023-02-27T16:07:22.333Z,15.35
2023-02-27T16:09:36.749Z,20.27
2023-02-27T16:11:38.393Z,12.23
2023-02-27T16:13:41.408Z,38.17
2023-02-27T16:15:43.126Z,28.85
2023-02-27T16:18:04.607Z,38.53
2023-02-27T16:20:37.498Z,108.93
2023-02-27T16:23:25.139Z,81.32
2023-02-27T16:25:26.796Z,116.95
2023-02-27T16:27:29.638Z,91.93
2023-02-27T16:29:36.735Z,42.20
2023-02-27T16:31:40.757Z,42.50
2023-02-27T16:33:42.819Z,23.58
2023-02-27T16:35:44.448Z,20.25
2023-02-27T16:37:47.945Z,14.88
2023-02-27T16:39:52.213Z,26.45
2023-02-27T16:41:55.125Z,16.35
2023-02-27T16:43:57.147Z,10.88
2023-02-27T16:45:59.093Z,8.27
2023-02-27T16:48:01.260Z,9.05
2023-02-27T16:50:02.922Z,8.13
2023-02-27T16:52:05.995Z,9.27
2023-02-27T16:54:11.165Z,13.20
2023-02-27T16:56:13.005Z,10.50
2023-02-27T16:58:15.623Z,11.07
2023-02-27T17:00:18.416Z,11.60
2023-02-27T17:02:19.989Z,19.05
2023-02-27T17:04:25.984Z,15.30
2023-02-27T17:06:28.220Z,15.32
2023-02-27T17:08:31.074Z,17.88
2023-02-27T17:10:33.197Z,18.55
2023-02-27T17:12:35.025Z,11.93
2023-02-27T17:14:36.744Z,10.90
2023-02-27T17:16:38.494Z,15.73
2023-02-27T17:18:40.167Z,13.63
2023-02-27T17:20:41.924Z,11.60
2023-02-27T17:22:44.953Z,13.70
2023-02-27T17:24:46.521Z,12.25
2023-02-27T17:26:48.191Z,7.78
2023-02-27T17:28:49.767Z,9.00
2023-02-27T17:30:51.515Z,12.27
2023-02-27T17:32:53.155Z,12.38
2023-02-27T17:34:56.161Z,19.50
2023-02-27T17:36:57.774Z,43.13
2023-02-27T17:39:02.646Z,24.50
2023-02-27T17:41:08.318Z,16.25
2023-02-27T17:43:09.863Z,7.63
2023-02-27T17:45:11.655Z,13.27
2023-02-27T17:47:14.074Z,9.77
2023-02-27T17:49:15.644Z,8.75
2023-02-27T17:51:18.168Z,12.25
2023-02-27T17:53:19.756Z,14.90
2023-02-27T17:55:21.531Z,20.00
2023-02-27T17:57:23.030Z,15.68
2023-02-27T17:59:24.557Z,16.67
2023-02-27T18:01:26.909Z,18.30
2023-02-27T18:03:28.520Z,14.20
2023-02-27T18:05:30.116Z,7.72
2023-02-27T18:07:31.736Z,10.88
2023-02-27T18:09:33.327Z,11.95
2023-02-27T18:11:34.931Z,10.57
2023-02-27T18:13:36.473Z,8.02
2023-02-27T18:15:38.228Z,13.68
2023-02-27T18:17:39.754Z,14.73
2023-02-27T18:19:42.560Z,13.35
2023-02-27T18:21:47.213Z,14.07
2023-02-27T18:23:50.675Z,18.63
2023-02-27T18:25:59.710Z,16.45
2023-02-27T18:28:01.402Z,5.97
2023-02-27T18:30:03.567Z,12.85
2023-02-27T18:32:08.714Z,19.63
2023-02-27T18:34:11.587Z,14.43
2023-02-27T18:36:13.104Z,14.90
2023-02-27T18:38:14.683Z,16.38
2023-02-27T18:40:16.721Z,14.70
2023-02-27T18:42:18.397Z,10.70
2023-02-27T18:44:19.947Z,13.10
2023-02-27T18:46:21.601Z,14.35
2023-02-27T18:48:23.219Z,11.32
2023-02-27T18:50:25.504Z,10.60
2023-02-27T18:52:28.880Z,11.95
2023-02-27T18:54:30.461Z,16.25
2023-02-27T18:56:32.977Z,13.05
2023-02-27T18:58:34.886Z,15.80
2023-02-27T19:00:36.414Z,16.33
2023-02-27T19:02:41.629Z,19.17
2023-02-27T19:04:43.441Z,14.70
2023-02-27T19:06:45.229Z,15.05
2023-02-27T19:08:46.980Z,10.55
2023-02-27T19:10:48.522Z,8.15
2023-02-27T19:12:51.245Z,11.25
2023-02-27T19:14:52.916Z,18.05
2023-02-27T19:16:56.534Z,18.67
2023-02-27T19:18:59.332Z,10.32
2023-02-27T19:21:05.375Z,15.10
2023-02-27T19:23:06.934Z,11.98
2023-02-27T19:25:08.953Z,14.07
2023-02-27T19:27:10.486Z,16.42
2023-02-27T19:29:12.027Z,11.93
2023-02-27T19:31:14.824Z,18.08
2023-02-27T19:33:16.549Z,20.83
2023-02-27T19:35:19.132Z,6.18
2023-02-27T19:37:20.676Z,7.15
2023-02-27T19:39:24.794Z,9.90
2023-02-27T19:41:27.302Z,8.65
2023-02-27T19:43:28.792Z,8.95
2023-02-27T19:45:30.372Z,12.80
2023-02-27T19:47:31.943Z,8.60
2023-02-27T19:49:33.566Z,12.23
2023-02-27T19:51:35.116Z,19.77
2023-02-27T19:53:38.485Z,23.55
2023-02-27T19:55:40.206Z,11.52
2023-02-27T19:57:41.730Z,10.02
2023-02-27T19:59:43.404Z,17.35
2023-02-27T20:01:45.195Z,20.80
2023-02-27T20:03:46.917Z,24.55
2023-02-27T20:05:48.589Z,13.27
2023-02-27T20:07:50.770Z,24.42
2023-02-27T20:09:52.313Z,17.45
2023-02-27T20:11:56.924Z,15.77
2023-02-27T20:13:58.626Z,11.05
2023-02-27T20:16:02.605Z,9.07
2023-02-27T20:18:04.208Z,10.05
2023-02-27T20:20:06.662Z,7.45
2023-02-27T20:22:08.236Z,8.57
2023-02-27T20:24:10.818Z,7.40
2023-02-27T20:26:21.964Z,8.40
2023-02-27T20:28:23.591Z,8.02
2023-02-27T20:30:25.294Z,8.13
2023-02-27T20:32:27.140Z,7.63
2023-02-27T20:34:29.466Z,8.40
2023-02-27T20:36:30.998Z,7.63
2023-02-27T20:38:34.115Z,10.77
2023-02-27T20:40:35.629Z,10.88
2023-02-27T20:42:37.176Z,10.70
2023-02-27T20:44:38.714Z,12.25
2023-02-27T20:46:42.582Z,11.23
2023-02-27T20:48:44.208Z,15.00
2023-02-27T20:50:46.037Z,14.80
2023-02-27T20:52:47.587Z,19.45
2023-02-27T20:54:49.097Z,9.60
2023-02-27T20:56:52.334Z,9.27
2023-02-27T20:58:53.980Z,7.72
2023-02-27T21:00:55.594Z,10.70
2023-02-27T21:02:57.125Z,10.60
2023-02-27T21:04:59.627Z,7.53
2023-02-27T21:07:01.242Z,11.15
2023-02-27T21:09:05.648Z,11.93
2023-02-27T21:11:09.106Z,9.45
2023-02-27T21:13:10.628Z,17.45
2023-02-27T21:15:12.315Z,17.67
2023-02-27T21:17:13.929Z,9.95
2023-02-27T21:19:15.465Z,10.18
2023-02-27T21:21:25.177Z,12.68
2023-02-27T21:25:28.558Z,12.77
2023-02-27T21:27:30.137Z,13.52
2023-02-27T21:29:31.657Z,11.57
2023-02-27T21:31:35.182Z,13.57
2023-02-27T21:33:36.811Z,8.70
2023-02-27T21:35:38.399Z,7.15
2023-02-27T21:37:46.689Z,8.77
2023-02-27T21:39:52.441Z,8.82
2023-02-27T21:41:54.610Z,9.52
2023-02-27T21:44:00.106Z,7.72
2023-02-27T21:46:09.414Z,9.05
2023-02-27T21:48:11.828Z,13.48
2023-02-27T21:50:18.305Z,9.13
2023-02-27T21:52:19.866Z,6.25
2023-02-27T21:54:22.038Z,7.07
2023-02-27T21:56:24.421Z,7.47
2023-02-27T21:58:25.924Z,7.13
2023-02-27T22:00:29.334Z,10.82
2023-02-27T22:02:30.935Z,11.52
2023-02-27T22:04:32.545Z,13.38
2023-02-27T22:06:35.093Z,20.75
2023-02-27T22:08:37.097Z,28.23
2023-02-27T22:10:45.862Z,29.40
2023-02-27T22:12:47.411Z,25.67
2023-02-27T22:14:50.431Z,24.58
2023-02-27T22:16:51.936Z,24.95
2023-02-27T22:18:53.520Z,23.50
2023-02-27T22:20:55.151Z,25.17
2023-02-27T22:22:57.206Z,22.80
2023-02-27T22:24:58.717Z,29.20
2023-02-27T22:27:00.244Z,59.08
2023-02-27T22:29:02.275Z,22.98
2023-02-27T22:31:08.979Z,16.67
2023-02-27T22:33:10.738Z,11.40
2023-02-27T22:35:12.212Z,20.73
2023-02-27T22:37:16.200Z,17.15
2023-02-27T22:39:19.012Z,17.55
2023-02-27T22:41:27.410Z,15.63
2023-02-27T22:43:31.331Z,17.33
2023-02-27T22:45:32.855Z,16.08
2023-02-27T22:47:34.467Z,11.63
2023-02-27T22:49:37.104Z,31.65
2023-02-27T22:51:38.887Z,15.73
2023-02-27T22:53:42.346Z,13.57
2023-02-27T22:55:52.979Z,17.77
2023-02-27T22:57:56.536Z,13.60
2023-02-27T22:59:58.200Z,16.63
2023-02-27T23:01:59.960Z,30.08
2023-02-27T23:04:04.882Z,27.02
2023-02-27T23:06:09.240Z,26.08
2023-02-27T23:08:10.781Z,21.83
2023-02-27T23:10:12.424Z,20.75
2023-02-27T23:12:13.982Z,16.35
2023-02-27T23:14:16.201Z,18.98
2023-02-27T23:16:17.831Z,21.77
2023-02-27T23:18:19.426Z,30.83
2023-02-27T23:20:20.971Z,26.10
2023-02-27T23:22:22.546Z,31.13
2023-02-27T23:24:24.055Z,29.85
2023-02-27T23:26:28.476Z,28.83
2023-02-27T23:28:30.495Z,25.25
2023-02-27T23:30:32.641Z,26.20
2023-02-27T23:32:43.468Z,18.00
2023-02-27T23:34:49.664Z,18.58
2023-02-27T23:36:51.525Z,13.80
2023-02-27T23:38:53.113Z,10.95
2023-02-27T23:40:54.735Z,11.88
2023-02-27T23:42:56.240Z,13.07
2023-02-27T23:45:06.681Z,13.23
2023-02-27T23:47:08.184Z,19.60
2023-02-27T23:49:11.126Z,18.75
2023-02-27T23:51:12.650Z,22.92
2023-02-27T23:53:17.195Z,18.42
2023-02-27T23:55:20.094Z,17.83
2023-02-27T23:57:21.603Z,20.33
2023-02-27T23:59:23.178Z,24.00
