createdAt,value
2019-04-22T00:00:44.564Z,7.82
2019-04-22T00:03:18.384Z,7.77
2019-04-22T00:06:05.285Z,7.72
2019-04-22T00:08:50.650Z,7.63
2019-04-22T00:11:25.833Z,7.62
2019-04-22T00:13:51.986Z,7.63
2019-04-22T00:16:32.744Z,7.66
2019-04-22T00:21:32.013Z,7.69
2019-04-22T00:24:04.543Z,7.64
2019-04-22T00:26:45.547Z,7.56
2019-04-22T00:29:34.519Z,7.47
2019-04-22T00:32:03.436Z,7.46
2019-04-22T00:34:33.887Z,7.53
2019-04-22T00:37:10.953Z,7.55
2019-04-22T00:39:48.864Z,7.55
2019-04-22T00:42:21.066Z,7.48
2019-04-22T00:44:51.881Z,7.45
2019-04-22T00:47:30.572Z,7.43
2019-04-22T00:52:28.103Z,7.38
2019-04-22T00:55:09.616Z,7.40
2019-04-22T00:57:35.721Z,7.45
2019-04-22T01:00:07.204Z,7.46
2019-04-22T01:02:41.887Z,7.53
2019-04-22T01:05:16.955Z,7.50
2019-04-22T01:07:46.452Z,7.50
2019-04-22T01:10:22.285Z,7.51
2019-04-22T01:12:50.066Z,7.50
2019-04-22T01:15:28.822Z,7.49
2019-04-22T01:18:00.200Z,7.50
2019-04-22T01:20:54.516Z,7.48
2019-04-22T01:23:04.066Z,7.44
2019-04-22T01:25:29.420Z,7.42
2019-04-22T01:27:57.241Z,7.40
2019-04-22T01:30:28.789Z,7.35
2019-04-22T01:33:04.690Z,7.37
2019-04-22T01:35:41.231Z,7.41
2019-04-22T01:38:16.156Z,7.39
2019-04-22T01:40:59.734Z,7.39
2019-04-22T01:43:33.530Z,7.39
2019-04-22T01:46:06.299Z,7.36
2019-04-22T01:48:33.056Z,7.35
2019-04-22T01:51:00.905Z,7.34
2019-04-22T01:53:47.833Z,7.32
2019-04-22T01:56:13.597Z,7.30
2019-04-22T01:58:38.254Z,7.30
2019-04-22T02:01:14.706Z,7.30
2019-04-22T02:06:25.448Z,7.21
2019-04-22T02:09:07.192Z,7.19
2019-04-22T02:11:37.341Z,7.20
2019-04-22T02:14:05.050Z,7.21
2019-04-22T02:16:33.717Z,7.24
2019-04-22T02:19:33.010Z,7.24
2019-04-22T02:21:56.547Z,7.22
2019-04-22T02:24:33.313Z,7.16
2019-04-22T02:27:09.256Z,7.16
2019-04-22T02:29:37.334Z,7.21
2019-04-22T02:34:46.035Z,7.17
2019-04-22T02:39:52.869Z,7.14
2019-04-22T02:47:31.020Z,7.14
2019-04-22T02:50:01.791Z,7.14
2019-04-22T02:52:37.464Z,7.15
2019-04-22T02:55:11.522Z,7.14
2019-04-22T03:03:09.137Z,7.09
2019-04-22T03:10:29.519Z,7.21
2019-04-22T03:13:00.859Z,7.22
2019-04-22T03:15:30.396Z,7.25
2019-04-22T03:18:09.185Z,7.24
2019-04-22T03:20:43.826Z,7.32
2019-04-22T03:26:02.649Z,7.34
2019-04-22T03:28:18.718Z,7.48
2019-04-22T03:31:50.144Z,7.63
2019-04-22T03:34:38.299Z,7.78
2019-04-22T03:39:15.112Z,8.16
2019-04-22T03:41:51.821Z,8.78
2019-04-22T03:44:19.304Z,8.78
2019-04-22T03:46:52.551Z,9.03
2019-04-22T03:52:03.025Z,9.72
2019-04-22T03:54:29.587Z,10.13
2019-04-22T03:57:33.781Z,10.28
2019-04-22T03:59:39.141Z,10.30
2019-04-22T04:02:01.885Z,10.77
2019-04-22T04:04:43.567Z,11.09
2019-04-22T04:07:37.590Z,11.23
2019-04-22T04:09:39.283Z,11.31
2019-04-22T04:12:20.715Z,11.61
2019-04-22T04:14:54.023Z,12.04
2019-04-22T04:17:20.265Z,12.15
2019-04-22T04:43:05.413Z,13.14
2019-04-22T04:48:00.852Z,12.46
2019-04-22T04:50:47.090Z,12.38
2019-04-22T04:55:46.865Z,12.84
2019-04-22T04:58:47.412Z,13.63
2019-04-22T05:00:57.798Z,14.33
2019-04-22T05:03:46.653Z,15.61
2019-04-22T05:06:00.912Z,16.91
2019-04-22T05:08:52.504Z,17.44
2019-04-22T05:13:49.419Z,18.96
2019-04-22T05:16:25.580Z,19.44
2019-04-22T05:18:44.293Z,19.11
2019-04-22T05:21:21.778Z,18.45
2019-04-22T05:24:00.750Z,18.13
2019-04-22T05:26:22.603Z,18.50
2019-04-22T05:28:51.591Z,18.18
2019-04-22T05:31:22.941Z,17.54
2019-04-22T05:33:56.368Z,17.17
2019-04-22T05:36:30.050Z,17.52
2019-04-22T05:39:00.160Z,16.90
2019-04-22T05:41:36.316Z,16.80
2019-04-22T05:44:08.178Z,16.37
2019-04-22T05:46:35.856Z,15.92
2019-04-22T05:49:15.041Z,15.63
2019-04-22T05:51:42.341Z,15.32
2019-04-22T05:54:21.147Z,15.16
2019-04-22T05:56:47.736Z,14.35
2019-04-22T05:59:28.759Z,13.78
2019-04-22T06:01:59.680Z,13.48
2019-04-22T06:04:29.435Z,13.54
2019-04-22T06:07:00.382Z,13.25
2019-04-22T06:09:36.739Z,12.83
2019-04-22T06:12:05.026Z,12.90
2019-04-22T06:14:44.227Z,12.80
2019-04-22T06:17:18.241Z,12.73
2019-04-22T06:19:50.962Z,12.85
2019-04-22T06:22:32.287Z,12.90
2019-04-22T06:24:55.463Z,12.89
2019-04-22T06:27:28.785Z,12.90
2019-04-22T06:30:04.371Z,13.47
2019-04-22T06:32:31.503Z,14.88
2019-04-22T06:35:15.057Z,15.76
2019-04-22T06:37:43.312Z,15.78
2019-04-22T06:40:13.074Z,15.32
2019-04-22T06:42:46.813Z,14.90
2019-04-22T06:45:18.921Z,15.36
2019-04-22T06:50:26.117Z,15.65
2019-04-22T06:53:00.060Z,15.36
2019-04-22T06:55:33.057Z,15.21
2019-04-22T06:57:58.178Z,15.20
2019-04-22T07:00:36.662Z,14.80
2019-04-22T14:21:36.829Z,12.59
2019-04-22T14:24:12.515Z,12.61
2019-04-22T14:26:52.328Z,12.58
2019-04-22T14:29:13.693Z,12.47
2019-04-22T14:31:44.699Z,12.40
2019-04-22T14:34:16.981Z,12.34
2019-04-22T14:36:48.695Z,12.42
2019-04-22T14:39:19.913Z,12.38
2019-04-22T14:42:11.618Z,12.28
2019-04-22T14:45:15.509Z,12.11
2019-04-22T14:47:20.033Z,12.15
2019-04-22T14:49:56.014Z,12.08
2019-04-22T14:52:21.555Z,11.94
2019-04-22T14:54:45.844Z,12.02
2019-04-22T14:57:07.948Z,11.93
2019-04-22T14:59:39.860Z,11.94
2019-04-22T15:02:11.806Z,11.87
2019-04-22T15:04:43.102Z,11.83
2019-04-22T15:07:14.861Z,11.80
2019-04-22T15:09:46.254Z,11.82
2019-04-22T15:12:29.234Z,11.87
2019-04-22T15:14:51.132Z,11.95
2019-04-22T15:17:41.018Z,12.02
2019-04-22T15:20:31.910Z,12.04
2019-04-22T15:23:04.634Z,11.83
2019-04-22T15:25:36.643Z,11.69
2019-04-22T15:28:11.223Z,11.67
2019-04-22T15:30:41.754Z,11.64
2019-04-22T15:33:15.299Z,11.59
2019-04-22T15:35:47.230Z,11.57
2019-04-22T15:38:22.192Z,11.54
2019-04-22T15:40:52.338Z,11.52
2019-04-22T15:43:27.008Z,11.38
2019-04-22T15:45:58.700Z,11.36
2019-04-22T15:48:32.296Z,11.37
2019-04-22T15:51:02.889Z,11.37
2019-04-22T15:53:34.017Z,11.24
2019-04-22T15:56:05.095Z,11.21
2019-04-22T15:58:35.902Z,11.12
2019-04-22T16:01:16.210Z,11.10
2019-04-22T16:03:40.658Z,11.08
2019-04-22T16:06:12.816Z,11.13
2019-04-22T16:08:43.970Z,11.05
2019-04-22T16:11:15.818Z,11.05
2019-04-22T16:13:48.315Z,11.06
2019-04-22T16:16:19.085Z,10.94
2019-04-22T16:18:50.968Z,10.92
2019-04-22T16:21:32.786Z,10.86
2019-04-22T16:24:18.528Z,10.85
2019-04-22T16:26:56.235Z,10.78
2019-04-22T16:29:27.438Z,10.77
2019-04-22T16:31:57.942Z,10.77
2019-04-22T16:34:29.450Z,10.68
2019-04-22T16:37:00.818Z,10.61
2019-04-22T16:39:32.897Z,10.55
2019-04-22T16:42:04.748Z,10.55
2019-04-22T16:44:36.559Z,10.58
2019-04-22T16:47:08.061Z,10.51
2019-04-22T16:49:39.267Z,10.52
2019-04-22T16:52:10.156Z,10.44
2019-04-22T16:54:42.120Z,10.41
2019-04-22T16:57:15.665Z,10.33
2019-04-22T16:59:48.774Z,10.25
2019-04-22T17:02:41.665Z,10.19
2019-04-22T17:05:31.575Z,10.12
2019-04-22T17:08:02.537Z,10.10
2019-04-22T17:10:33.586Z,10.07
2019-04-22T17:13:10.988Z,10.05
2019-04-22T17:15:37.641Z,10.02
2019-04-22T17:18:09.465Z,9.96
2019-04-22T17:20:40.667Z,9.96
2019-04-22T17:23:11.625Z,9.90
2019-04-22T17:25:42.643Z,9.80
2019-04-22T17:28:17.467Z,9.80
2019-04-22T17:30:48.158Z,9.73
2019-04-22T17:33:19.028Z,9.67
2019-04-22T17:35:50.340Z,9.67
2019-04-22T17:38:31.087Z,9.67
2019-04-22T17:41:09.014Z,9.62
2019-04-22T17:43:53.798Z,9.58
2019-04-22T17:46:41.698Z,9.45
2019-04-22T17:49:45.624Z,9.42
2019-04-22T17:52:21.111Z,9.38
2019-04-22T17:54:51.785Z,9.33
2019-04-22T17:57:31.626Z,9.31
2019-04-22T17:59:55.280Z,9.31
2019-04-22T18:02:29.572Z,9.32
2019-04-22T18:04:51.779Z,9.26
2019-04-22T18:07:38.414Z,9.21
2019-04-22T18:10:28.833Z,9.16
2019-04-22T18:12:52.767Z,9.14
2019-04-22T18:15:22.756Z,9.11
2019-04-22T18:17:55.653Z,9.11
2019-04-22T18:20:19.468Z,9.12
2019-04-22T18:22:49.376Z,9.02
2019-04-22T18:25:24.199Z,9.08
2019-04-22T18:30:30.081Z,9.06
2019-04-22T18:33:07.614Z,8.99
2019-04-22T18:35:40.004Z,8.92
2019-04-22T18:38:28.154Z,8.92
2019-04-22T18:40:49.542Z,8.95
2019-04-22T18:43:26.254Z,8.91
2019-04-22T18:46:02.017Z,8.98
2019-04-22T18:48:27.294Z,9.01
2019-04-22T18:51:33.858Z,8.90
2019-04-22T18:54:22.699Z,8.90
2019-04-22T18:56:59.447Z,8.88
2019-04-22T18:59:20.207Z,8.86
2019-04-22T19:01:46.385Z,8.86
2019-04-22T19:04:24.326Z,8.83
2019-04-22T19:07:07.258Z,8.81
2019-04-22T19:09:51.389Z,8.80
2019-04-22T19:12:30.674Z,8.78
2019-04-22T19:14:57.289Z,8.80
2019-04-22T19:17:35.454Z,8.70
2019-04-22T19:20:05.472Z,8.70
2019-04-22T19:22:29.790Z,8.65
2019-04-22T19:24:56.031Z,8.66
2019-04-22T19:27:31.321Z,8.59
2019-04-22T19:30:12.218Z,8.54
2019-04-22T19:32:38.604Z,8.58
2019-04-22T19:35:11.800Z,8.65
2019-04-22T19:37:43.902Z,8.73
2019-04-22T19:40:36.981Z,8.72
2019-04-22T19:42:58.003Z,8.73
2019-04-22T19:45:19.875Z,8.76
2019-04-22T19:48:14.053Z,8.70
2019-04-22T19:50:48.477Z,8.69
2019-04-22T19:53:04.925Z,8.67
2019-04-22T19:55:39.062Z,8.65
2019-04-22T19:58:13.159Z,8.64
2019-04-22T20:00:56.291Z,8.59
2019-04-22T20:03:55.945Z,8.58
2019-04-22T20:06:37.701Z,8.56
2019-04-22T20:09:13.685Z,8.55
2019-04-22T20:11:38.582Z,8.47
2019-04-22T20:14:20.576Z,8.45
2019-04-22T20:30:02.486Z,8.39
2019-04-22T20:32:26.534Z,8.38
2019-04-22T20:35:09.367Z,8.36
2019-04-22T20:37:39.957Z,8.30
2019-04-22T20:40:10.569Z,8.33
2019-04-22T20:43:00.375Z,8.37
2019-04-22T20:45:15.292Z,8.33
2019-04-22T20:47:42.587Z,8.36
2019-04-22T20:50:24.977Z,8.37
2019-04-22T20:52:59.022Z,8.34
2019-04-22T20:55:26.848Z,8.30
2019-04-22T20:58:05.127Z,8.22
2019-04-22T21:00:31.140Z,8.20
2019-04-22T21:02:57.593Z,8.24
2019-04-22T21:05:34.450Z,8.21
2019-04-22T21:08:16.884Z,8.26
2019-04-22T21:10:38.473Z,8.26
2019-04-22T21:13:14.414Z,8.31
2019-04-22T21:15:59.195Z,8.35
2019-04-22T21:18:22.147Z,8.38
2019-04-22T21:21:02.330Z,8.40
2019-04-22T21:23:30.111Z,8.42
2019-04-22T21:26:11.090Z,8.46
2019-04-22T21:28:41.497Z,8.46
2019-04-22T21:31:19.230Z,8.51
2019-04-22T21:33:47.239Z,8.55
2019-04-22T21:36:25.116Z,8.52
2019-04-22T21:38:51.278Z,8.49
2019-04-22T21:41:20.401Z,8.48
2019-04-22T21:43:53.686Z,8.45
2019-04-22T21:46:30.953Z,8.35
2019-04-22T21:49:07.949Z,8.34
2019-04-22T21:51:39.924Z,8.30
2019-04-22T21:54:09.591Z,8.35
2019-04-22T21:57:19.248Z,8.39
2019-04-22T21:59:44.829Z,8.41
2019-04-22T22:02:41.169Z,8.42
2019-04-22T22:04:52.652Z,8.41
2019-04-22T22:07:13.567Z,8.41
2019-04-22T22:10:01.993Z,8.45
2019-04-22T22:12:36.169Z,8.45
2019-04-22T22:15:08.471Z,8.45
2019-04-22T22:17:39.992Z,8.37
2019-04-22T22:20:05.859Z,8.27
2019-04-22T22:22:51.957Z,8.29
2019-04-22T22:25:16.355Z,8.30
2019-04-22T22:27:46.609Z,8.29
2019-04-22T22:30:36.859Z,8.27
2019-04-22T22:33:00.161Z,8.32
2019-04-22T22:35:27.882Z,8.40
2019-04-22T22:37:57.505Z,8.44
2019-04-22T22:40:14.994Z,8.49
2019-04-22T22:42:45.620Z,8.51
2019-04-22T22:45:27.797Z,8.51
2019-04-22T22:48:15.083Z,8.55
2019-04-22T22:50:37.490Z,8.61
2019-04-22T22:53:22.362Z,8.63
2019-04-22T23:14:20.430Z,8.36
