createdAt,value
2023-05-12T00:02:03.217Z,10.83
2023-05-12T00:04:30.911Z,10.80
2023-05-12T00:06:58.579Z,10.77
2023-05-12T00:09:26.176Z,10.75
2023-05-12T00:11:53.812Z,10.73
2023-05-12T00:14:21.457Z,10.71
2023-05-12T00:16:51.861Z,10.69
2023-05-12T00:19:20.151Z,10.66
2023-05-12T00:21:47.817Z,10.63
2023-05-12T00:24:15.489Z,10.60
2023-05-12T00:26:43.089Z,10.56
2023-05-12T00:29:10.688Z,10.52
2023-05-12T00:31:38.660Z,10.48
2023-05-12T00:34:06.352Z,10.44
2023-05-12T00:36:36.573Z,10.41
2023-05-12T00:39:04.602Z,10.36
2023-05-12T00:41:32.220Z,10.31
2023-05-12T00:43:59.807Z,10.25
2023-05-12T00:46:27.453Z,10.17
2023-05-12T00:48:55.334Z,10.10
2023-05-12T00:51:22.924Z,10.01
2023-05-12T00:53:50.805Z,9.94
2023-05-12T00:56:19.216Z,9.85
2023-05-12T00:58:47.212Z,9.76
2023-05-12T01:01:14.901Z,9.67
2023-05-12T01:03:42.597Z,9.58
2023-05-12T01:06:12.465Z,9.50
2023-05-12T01:08:40.082Z,9.42
2023-05-12T01:11:07.710Z,9.36
2023-05-12T01:13:36.391Z,9.29
2023-05-12T01:16:04.292Z,9.23
2023-05-12T01:18:31.934Z,9.17
2023-05-12T01:20:59.578Z,9.11
2023-05-12T01:23:28.065Z,9.05
2023-05-12T01:25:55.701Z,8.99
2023-05-12T01:28:23.350Z,8.92
2023-05-12T01:30:51.121Z,8.85
2023-05-12T01:33:18.741Z,8.78
2023-05-12T01:35:47.471Z,8.71
2023-05-12T01:38:15.046Z,8.64
2023-05-12T01:40:42.667Z,8.56
2023-05-12T01:43:10.278Z,8.50
2023-05-12T01:45:38.736Z,8.43
2023-05-12T01:48:06.452Z,8.36
2023-05-12T01:50:34.232Z,8.29
2023-05-12T01:53:01.901Z,8.23
2023-05-12T01:55:29.498Z,8.15
2023-05-12T01:57:57.097Z,8.09
2023-05-12T02:00:24.761Z,8.03
2023-05-12T02:02:52.451Z,7.96
2023-05-12T02:05:20.239Z,7.89
2023-05-12T02:07:48.575Z,7.82
2023-05-12T02:10:16.400Z,7.76
2023-05-12T02:12:44.266Z,7.70
2023-05-12T02:15:12.009Z,7.65
2023-05-12T02:17:39.633Z,7.59
2023-05-12T02:20:08.186Z,7.54
2023-05-12T02:22:35.750Z,7.49
2023-05-12T02:25:03.548Z,7.44
2023-05-12T02:27:32.602Z,7.39
2023-05-12T02:30:00.286Z,7.34
2023-05-12T02:32:30.923Z,7.28
2023-05-12T02:34:58.534Z,7.23
2023-05-12T02:37:26.208Z,7.19
2023-05-12T02:39:53.902Z,7.16
2023-05-12T02:42:21.610Z,7.11
2023-05-12T02:44:49.197Z,7.07
2023-05-12T02:47:16.769Z,7.04
2023-05-12T02:49:44.469Z,7.01
2023-05-12T02:52:14.216Z,6.99
2023-05-12T02:54:41.840Z,6.97
2023-05-12T02:57:10.871Z,6.95
2023-05-12T02:59:38.488Z,6.94
2023-05-12T03:02:06.202Z,6.93
2023-05-12T03:04:34.260Z,6.93
2023-05-12T03:07:01.853Z,6.98
2023-05-12T03:09:29.525Z,7.04
2023-05-12T03:11:57.097Z,7.11
2023-05-12T03:14:26.257Z,7.16
2023-05-12T03:16:53.921Z,7.20
2023-05-12T03:19:21.832Z,7.23
2023-05-12T03:21:49.426Z,7.25
2023-05-12T03:24:17.135Z,7.27
2023-05-12T03:26:44.719Z,7.28
2023-05-12T03:29:12.328Z,7.30
2023-05-12T03:31:40.244Z,7.30
2023-05-12T03:34:07.877Z,7.31
2023-05-12T03:36:35.478Z,7.32
2023-05-12T03:39:03.368Z,7.33
2023-05-12T03:41:30.962Z,7.35
2023-05-12T03:43:58.534Z,7.38
2023-05-12T03:46:26.382Z,7.41
2023-05-12T03:48:53.999Z,7.44
2023-05-12T03:51:21.610Z,7.47
2023-05-12T03:53:49.229Z,7.50
2023-05-12T03:56:17.215Z,7.53
2023-05-12T03:58:47.380Z,7.56
2023-05-12T04:01:15.027Z,7.60
2023-05-12T04:03:43.387Z,7.64
2023-05-12T04:06:10.990Z,7.68
2023-05-12T04:08:41.071Z,7.71
2023-05-12T04:11:09.596Z,7.76
2023-05-12T04:13:37.210Z,7.79
2023-05-12T04:16:05.544Z,7.83
2023-05-12T04:18:33.195Z,7.88
2023-05-12T04:21:00.805Z,7.93
2023-05-12T04:23:29.135Z,7.97
2023-05-12T04:25:56.856Z,8.02
2023-05-12T04:28:24.544Z,8.07
2023-05-12T04:30:52.164Z,8.11
2023-05-12T04:33:19.724Z,8.16
2023-05-12T04:35:47.353Z,8.22
2023-05-12T04:38:15.009Z,8.28
2023-05-12T04:40:42.628Z,8.34
2023-05-12T04:43:59.996Z,8.39
2023-05-12T04:46:00.055Z,8.46
2023-05-12T04:48:29.184Z,8.52
2023-05-12T04:50:59.723Z,8.58
2023-05-12T04:53:27.987Z,8.65
2023-05-12T04:55:56.732Z,8.73
2023-05-12T04:58:24.417Z,8.81
2023-05-12T05:00:53.091Z,8.88
2023-05-12T05:03:20.815Z,8.96
2023-05-12T05:05:49.191Z,9.03
2023-05-12T05:08:16.871Z,9.11
2023-05-12T05:10:44.447Z,9.18
2023-05-12T05:13:12.085Z,9.26
2023-05-12T05:15:39.714Z,9.34
2023-05-12T05:18:07.489Z,9.42
2023-05-12T05:20:35.187Z,9.50
2023-05-12T05:23:03.425Z,9.58
2023-05-12T05:25:31.033Z,9.66
2023-05-12T05:27:58.627Z,9.74
2023-05-12T05:30:26.312Z,9.81
2023-05-12T05:32:54.005Z,9.89
2023-05-12T05:35:21.891Z,9.97
2023-05-12T05:37:50.885Z,10.08
2023-05-12T05:40:18.508Z,10.18
2023-05-12T05:42:46.461Z,10.27
2023-05-12T05:45:14.372Z,10.35
2023-05-12T05:47:42.256Z,10.45
2023-05-12T05:50:10.282Z,10.56
2023-05-12T05:52:37.954Z,10.67
2023-05-12T05:55:05.885Z,10.79
2023-05-12T05:57:33.593Z,10.90
2023-05-12T06:00:01.431Z,11.01
2023-05-12T06:02:29.324Z,11.12
2023-05-12T06:04:57.198Z,11.24
2023-05-12T06:07:24.955Z,11.33
2023-05-12T06:09:55.790Z,11.43
2023-05-12T06:12:23.405Z,11.51
2023-05-12T06:14:51.354Z,11.62
2023-05-12T06:17:19.054Z,11.71
2023-05-12T06:19:48.318Z,11.80
2023-05-12T06:22:15.939Z,11.89
2023-05-12T06:24:43.522Z,11.99
2023-05-12T06:27:11.146Z,12.09
2023-05-12T06:29:38.743Z,12.20
2023-05-12T06:32:06.669Z,12.30
2023-05-12T06:34:34.323Z,12.41
2023-05-12T06:37:01.926Z,12.52
2023-05-12T06:39:29.550Z,12.63
2023-05-12T06:41:57.154Z,12.73
2023-05-12T06:44:24.777Z,12.83
2023-05-12T06:46:52.704Z,12.94
2023-05-12T06:49:20.464Z,13.04
2023-05-12T06:51:48.114Z,13.14
2023-05-12T06:54:15.745Z,13.25
2023-05-12T06:56:43.380Z,13.34
2023-05-12T06:59:11.042Z,13.44
2023-05-12T07:01:38.759Z,13.56
2023-05-12T07:04:07.902Z,13.67
2023-05-12T07:06:35.634Z,13.77
2023-05-12T07:09:04.037Z,13.88
2023-05-12T07:11:31.676Z,14.00
2023-05-12T07:13:59.278Z,14.11
2023-05-12T07:16:26.931Z,14.25
2023-05-12T07:18:54.618Z,14.36
2023-05-12T07:21:22.513Z,14.46
2023-05-12T07:23:50.120Z,14.56
2023-05-12T07:26:18.648Z,14.65
2023-05-12T07:28:46.369Z,14.74
2023-05-12T07:31:14.027Z,14.83
2023-05-12T07:33:41.993Z,14.95
2023-05-12T07:36:09.944Z,15.06
2023-05-12T07:38:37.552Z,15.17
2023-05-12T07:41:05.192Z,15.30
2023-05-12T07:43:32.805Z,15.42
2023-05-12T07:46:01.171Z,15.54
2023-05-12T07:48:28.811Z,15.65
2023-05-12T07:50:57.274Z,15.78
2023-05-12T07:53:24.880Z,15.90
2023-05-12T07:55:52.490Z,16.00
2023-05-12T07:58:20.130Z,16.10
2023-05-12T08:00:47.897Z,16.20
2023-05-12T08:03:16.589Z,16.28
2023-05-12T08:05:44.464Z,16.37
2023-05-12T08:08:16.718Z,16.47
2023-05-12T08:10:44.436Z,16.58
2023-05-12T08:13:12.100Z,16.70
2023-05-12T08:15:39.772Z,16.82
2023-05-12T08:18:09.875Z,16.90
2023-05-12T08:20:37.683Z,16.99
2023-05-12T08:23:05.275Z,17.09
2023-05-12T08:25:34.971Z,17.17
2023-05-12T08:28:03.164Z,17.23
2023-05-12T08:30:30.758Z,17.30
2023-05-12T08:32:58.426Z,17.37
2023-05-12T08:35:26.035Z,17.44
2023-05-12T08:37:53.696Z,17.52
2023-05-12T08:40:22.309Z,17.60
2023-05-12T08:43:18.497Z,17.71
2023-05-12T08:45:46.084Z,17.82
2023-05-12T08:48:15.745Z,17.93
2023-05-12T08:50:43.427Z,18.05
2023-05-12T08:53:12.192Z,18.17
2023-05-12T08:55:40.376Z,18.28
2023-05-12T08:58:09.659Z,18.39
2023-05-12T09:00:37.382Z,18.49
2023-05-12T09:03:05.988Z,18.59
2023-05-12T09:05:34.009Z,18.69
2023-05-12T09:08:01.668Z,18.78
2023-05-12T09:13:03.599Z,18.97
2023-05-12T09:15:35.916Z,19.06
2023-05-12T09:18:03.622Z,19.15
2023-05-12T09:20:32.146Z,19.25
2023-05-12T09:23:11.308Z,19.35
2023-05-12T09:25:38.878Z,19.46
2023-05-12T09:28:06.473Z,19.53
2023-05-12T09:30:38.444Z,19.59
2023-05-12T09:33:10.228Z,19.64
2023-05-12T09:35:39.343Z,19.71
2023-05-12T09:38:10.670Z,19.80
2023-05-12T09:40:38.440Z,19.90
2023-05-12T09:43:06.254Z,20.01
2023-05-12T09:45:35.387Z,20.14
2023-05-12T09:48:12.886Z,20.30
2023-05-12T09:50:48.515Z,20.38
2023-05-12T09:53:17.875Z,20.45
2023-05-12T09:55:46.251Z,20.60
2023-05-12T09:58:16.441Z,20.81
2023-05-12T10:01:12.848Z,20.95
2023-05-12T10:03:32.280Z,21.14
2023-05-12T10:06:01.749Z,21.53
2023-05-12T10:08:35.094Z,21.71
2023-05-12T10:11:02.715Z,21.73
2023-05-12T10:13:30.813Z,21.96
2023-05-12T10:15:58.422Z,22.26
2023-05-12T10:18:26.235Z,22.52
2023-05-12T10:20:54.138Z,22.78
2023-05-12T10:23:21.789Z,23.03
2023-05-12T10:25:49.458Z,23.16
2023-05-12T10:28:17.483Z,23.34
2023-05-12T10:30:45.134Z,23.38
2023-05-12T10:33:13.252Z,23.16
2023-05-12T10:35:42.632Z,22.93
2023-05-12T10:38:11.721Z,22.84
2023-05-12T10:40:53.122Z,22.98
2023-05-12T10:43:41.601Z,23.12
2023-05-12T10:46:12.408Z,23.33
2023-05-12T10:48:56.911Z,23.38
2023-05-12T10:51:29.640Z,23.51
2023-05-12T10:53:59.124Z,23.64
2023-05-12T10:56:42.694Z,23.86
2023-05-12T10:59:18.094Z,24.09
2023-05-12T11:02:04.317Z,24.28
2023-05-12T11:04:42.027Z,24.46
2023-05-12T11:07:11.726Z,24.58
2023-05-12T11:09:53.137Z,24.66
2023-05-12T11:12:30.279Z,24.66
2023-05-12T11:14:59.681Z,24.66
2023-05-12T11:17:27.456Z,24.73
2023-05-12T11:19:55.702Z,24.85
2023-05-12T11:22:23.713Z,24.96
2023-05-12T11:24:52.686Z,25.04
2023-05-12T11:27:23.141Z,25.00
2023-05-12T11:30:01.916Z,24.73
2023-05-12T11:32:30.142Z,24.55
2023-05-12T11:35:09.888Z,24.56
2023-05-12T11:37:39.667Z,24.62
2023-05-12T11:40:18.030Z,24.55
2023-05-12T11:42:48.791Z,24.40
2023-05-12T11:45:24.734Z,24.33
2023-05-12T11:47:53.548Z,24.39
2023-05-12T11:50:23.018Z,24.43
2023-05-12T11:52:51.571Z,24.53
2023-05-12T11:55:23.980Z,24.66
2023-05-12T11:58:01.831Z,24.86
2023-05-12T12:00:35.812Z,25.12
2023-05-12T12:03:14.033Z,25.31
2023-05-12T12:05:43.389Z,25.29
2023-05-12T12:08:15.653Z,25.13
2023-05-12T12:10:44.645Z,25.02
2023-05-12T12:13:21.987Z,25.06
2023-05-12T12:15:50.128Z,25.10
2023-05-12T12:18:18.917Z,25.14
2023-05-12T12:20:46.855Z,25.22
2023-05-12T12:23:14.622Z,25.39
2023-05-12T12:25:43.507Z,25.61
2023-05-12T12:28:11.110Z,25.82
2023-05-12T12:30:38.884Z,26.04
2023-05-12T12:33:06.560Z,26.09
2023-05-12T12:35:34.224Z,25.89
2023-05-12T12:38:01.831Z,25.64
2023-05-12T12:40:29.449Z,25.38
2023-05-12T12:42:57.086Z,25.07
2023-05-12T12:45:25.163Z,24.73
2023-05-12T12:47:54.843Z,24.42
2023-05-12T12:50:25.057Z,24.26
2023-05-12T12:52:53.585Z,24.25
2023-05-12T12:55:21.820Z,24.21
2023-05-12T12:57:49.737Z,24.18
2023-05-12T13:00:17.712Z,24.12
2023-05-12T13:02:45.657Z,24.01
2023-05-12T13:05:13.402Z,23.85
2023-05-12T13:07:41.222Z,23.66
2023-05-12T13:10:09.664Z,23.49
2023-05-12T13:12:37.398Z,23.51
2023-05-12T13:15:05.983Z,23.64
2023-05-12T13:17:33.694Z,23.81
2023-05-12T13:20:02.129Z,23.97
2023-05-12T13:22:29.839Z,24.13
2023-05-12T13:24:57.489Z,24.34
2023-05-12T13:27:25.118Z,24.64
2023-05-12T13:29:52.796Z,24.88
2023-05-12T13:32:20.892Z,24.88
2023-05-12T13:34:48.957Z,24.78
2023-05-12T13:37:16.574Z,24.68
2023-05-12T13:39:44.247Z,24.66
2023-05-12T13:42:11.855Z,24.82
2023-05-12T13:44:39.485Z,24.92
2023-05-12T13:47:10.365Z,24.92
2023-05-12T13:49:38.000Z,25.06
2023-05-12T13:52:06.443Z,25.26
2023-05-12T13:54:34.075Z,25.50
2023-05-12T13:57:04.022Z,25.71
2023-05-12T13:59:31.907Z,25.98
2023-05-12T14:01:59.673Z,26.23
2023-05-12T14:04:27.336Z,26.55
2023-05-12T14:06:55.415Z,26.87
2023-05-12T14:09:23.260Z,26.90
2023-05-12T14:11:50.879Z,26.83
2023-05-12T14:14:18.530Z,26.79
2023-05-12T14:16:46.205Z,26.84
2023-05-12T14:19:13.943Z,27.00
2023-05-12T14:21:42.051Z,27.17
2023-05-12T14:24:10.110Z,27.23
2023-05-12T14:26:37.685Z,27.25
2023-05-12T14:29:06.915Z,26.96
2023-05-12T14:31:35.816Z,26.49
2023-05-12T14:34:04.321Z,26.04
2023-05-12T14:36:32.224Z,25.74
2023-05-12T14:38:59.817Z,25.52
2023-05-12T14:41:27.432Z,25.15
2023-05-12T14:43:55.140Z,24.79
2023-05-12T14:46:24.993Z,24.54
2023-05-12T14:48:52.776Z,24.30
2023-05-12T14:51:20.409Z,24.17
2023-05-12T14:53:48.783Z,24.33
2023-05-12T14:56:16.356Z,24.58
2023-05-12T14:58:43.946Z,24.84
2023-05-12T15:01:12.480Z,25.11
2023-05-12T15:03:40.268Z,25.37
2023-05-12T15:06:08.431Z,25.53
2023-05-12T15:08:36.359Z,25.65
2023-05-12T15:11:04.407Z,25.67
2023-05-12T15:13:32.040Z,25.51
2023-05-12T15:15:59.837Z,25.39
2023-05-12T15:18:27.490Z,25.22
2023-05-12T15:20:55.262Z,25.11
2023-05-12T15:23:23.043Z,25.06
2023-05-12T15:25:50.644Z,24.90
2023-05-12T15:28:18.331Z,24.73
2023-05-12T15:30:45.984Z,24.57
2023-05-12T15:33:13.656Z,24.42
2023-05-12T15:35:41.708Z,24.26
2023-05-12T15:38:09.327Z,24.11
2023-05-12T15:40:37.300Z,24.01
2023-05-12T15:43:05.148Z,23.92
2023-05-12T15:45:33.006Z,23.77
2023-05-12T15:48:00.922Z,23.65
2023-05-12T15:50:28.542Z,23.60
2023-05-12T15:52:56.528Z,23.57
2023-05-12T15:55:24.319Z,23.47
2023-05-12T15:57:53.680Z,23.49
2023-05-12T16:00:22.614Z,23.54
2023-05-12T16:02:50.518Z,23.61
2023-05-12T16:05:18.404Z,23.71
2023-05-12T16:07:47.212Z,23.83
2023-05-12T16:10:14.946Z,23.91
2023-05-12T16:12:42.728Z,23.88
2023-05-12T16:15:11.404Z,23.78
2023-05-12T16:17:39.029Z,23.63
2023-05-12T16:20:07.841Z,23.55
2023-05-12T16:22:35.478Z,23.41
2023-05-12T16:25:04.887Z,23.28
2023-05-12T16:27:33.629Z,23.08
2023-05-12T16:30:01.239Z,22.91
2023-05-12T16:34:57.022Z,22.36
2023-05-12T16:37:24.657Z,22.07
2023-05-12T16:39:52.281Z,21.78
2023-05-12T16:42:20.203Z,21.53
2023-05-12T16:44:48.060Z,21.35
2023-05-12T16:47:15.700Z,21.24
2023-05-12T16:49:43.420Z,21.16
2023-05-12T16:52:12.405Z,21.11
2023-05-12T16:54:40.277Z,21.07
2023-05-12T16:57:07.902Z,21.08
2023-05-12T16:59:36.429Z,21.03
2023-05-12T17:02:04.313Z,20.91
2023-05-12T17:04:32.347Z,20.83
2023-05-12T17:06:59.936Z,20.77
2023-05-12T17:09:27.519Z,20.75
2023-05-12T17:11:55.361Z,20.70
2023-05-12T17:14:23.494Z,20.63
2023-05-12T17:16:51.675Z,20.58
2023-05-12T17:19:19.389Z,20.53
2023-05-12T17:21:47.094Z,20.44
2023-05-12T17:24:14.729Z,20.31
2023-05-12T17:26:42.353Z,20.17
2023-05-12T17:29:09.964Z,20.03
2023-05-12T17:31:37.971Z,19.90
2023-05-12T17:34:05.806Z,19.77
2023-05-12T17:36:33.778Z,19.65
2023-05-12T17:39:02.279Z,19.50
2023-05-12T17:41:29.891Z,19.33
2023-05-12T17:43:57.521Z,19.18
2023-05-12T17:46:25.178Z,19.02
2023-05-12T17:48:52.795Z,18.88
2023-05-12T17:51:20.379Z,18.76
2023-05-12T17:53:47.972Z,18.65
2023-05-12T17:56:15.655Z,18.53
2023-05-12T17:58:43.217Z,18.39
2023-05-12T18:01:10.855Z,18.26
2023-05-12T18:03:38.586Z,18.16
2023-05-12T18:06:06.513Z,18.04
2023-05-12T18:08:34.090Z,17.96
2023-05-12T18:11:01.743Z,17.85
2023-05-12T18:13:29.335Z,17.74
2023-05-12T18:15:56.974Z,17.61
2023-05-12T18:18:26.110Z,17.48
2023-05-12T18:20:53.819Z,17.34
2023-05-12T18:23:21.550Z,17.20
2023-05-12T18:25:49.224Z,17.08
2023-05-12T18:28:16.948Z,16.98
2023-05-12T18:30:44.627Z,16.88
2023-05-12T18:33:12.654Z,16.77
2023-05-12T18:35:40.751Z,16.67
2023-05-12T18:38:08.452Z,16.60
2023-05-12T18:40:36.223Z,16.51
2023-05-12T18:43:03.873Z,16.43
2023-05-12T18:45:31.569Z,16.36
2023-05-12T18:47:59.277Z,16.24
2023-05-12T18:50:27.094Z,16.15
2023-05-12T18:52:54.828Z,16.05
2023-05-12T18:55:22.667Z,15.95
2023-05-12T18:57:50.417Z,15.85
2023-05-12T19:00:18.367Z,15.73
2023-05-12T19:02:47.243Z,15.64
2023-05-12T19:05:14.931Z,15.55
2023-05-12T19:07:42.563Z,15.46
2023-05-12T19:10:10.530Z,15.38
2023-05-12T19:12:38.381Z,15.31
2023-05-12T19:15:06.577Z,15.23
2023-05-12T19:17:34.372Z,15.16
2023-05-12T19:20:02.022Z,15.09
2023-05-12T19:22:29.614Z,15.01
2023-05-12T19:24:57.263Z,14.93
2023-05-12T19:27:27.068Z,14.85
2023-05-12T19:29:55.115Z,14.77
2023-05-12T19:32:23.223Z,14.69
2023-05-12T19:34:51.430Z,14.63
2023-05-12T19:37:19.477Z,14.58
2023-05-12T19:39:47.445Z,14.53
2023-05-12T19:42:15.088Z,14.46
2023-05-12T19:44:42.765Z,14.41
2023-05-12T19:47:11.343Z,14.35
2023-05-12T19:49:38.979Z,14.29
2023-05-12T19:52:06.926Z,14.23
2023-05-12T19:54:34.559Z,14.15
2023-05-12T19:57:02.172Z,14.09
2023-05-12T19:59:29.871Z,14.02
2023-05-12T20:01:57.481Z,13.96
2023-05-12T20:04:25.912Z,13.90
2023-05-12T20:06:54.551Z,13.83
2023-05-12T20:09:23.234Z,13.78
2023-05-12T20:11:51.059Z,13.72
2023-05-12T20:14:18.685Z,13.66
2023-05-12T20:16:46.353Z,13.60
2023-05-12T20:19:14.164Z,13.53
2023-05-12T20:21:41.999Z,13.47
2023-05-12T20:24:09.575Z,13.42
2023-05-12T20:26:37.644Z,13.37
2023-05-12T20:29:05.289Z,13.34
2023-05-12T20:31:32.986Z,13.31
2023-05-12T20:34:00.609Z,13.27
2023-05-12T20:36:28.239Z,13.24
2023-05-12T20:38:56.188Z,13.21
2023-05-12T20:41:23.812Z,13.15
2023-05-12T20:43:51.435Z,13.10
2023-05-12T20:46:19.676Z,13.06
2023-05-12T20:48:47.422Z,13.01
2023-05-12T20:51:15.089Z,12.97
2023-05-12T20:53:42.814Z,12.93
2023-05-12T20:56:10.730Z,12.88
2023-05-12T20:58:38.509Z,12.84
2023-05-12T21:01:06.339Z,12.79
2023-05-12T21:03:34.266Z,12.75
2023-05-12T21:06:02.052Z,12.72
2023-05-12T21:08:29.624Z,12.69
2023-05-12T21:10:58.905Z,12.66
2023-05-12T21:13:26.967Z,12.63
2023-05-12T21:15:54.583Z,12.60
2023-05-12T21:18:23.257Z,12.57
2023-05-12T21:20:51.101Z,12.55
2023-05-12T21:23:19.056Z,12.51
2023-05-12T21:25:46.746Z,12.49
2023-05-12T21:28:15.477Z,12.48
2023-05-12T21:30:43.143Z,12.45
2023-05-12T21:33:10.786Z,12.43
2023-05-12T21:35:38.407Z,12.40
2023-05-12T21:38:08.449Z,12.37
2023-05-12T21:40:37.064Z,12.34
2023-05-12T21:43:04.714Z,12.31
2023-05-12T21:45:32.348Z,12.27
2023-05-12T21:48:00.050Z,12.24
2023-05-12T21:50:27.738Z,12.21
2023-05-12T21:52:55.327Z,12.17
2023-05-12T21:55:22.987Z,12.12
2023-05-12T21:57:50.579Z,12.07
2023-05-12T22:00:20.326Z,12.03
2023-05-12T22:02:48.203Z,12.00
2023-05-12T22:05:15.918Z,11.95
2023-05-12T22:07:43.992Z,11.91
2023-05-12T22:10:11.961Z,11.87
2023-05-12T22:12:40.321Z,11.82
2023-05-12T22:15:08.223Z,11.78
2023-05-12T22:17:35.877Z,11.75
2023-05-12T22:20:04.192Z,11.71
2023-05-12T22:22:31.768Z,11.68
2023-05-12T22:24:59.368Z,11.63
2023-05-12T22:27:26.944Z,11.59
2023-05-12T22:29:55.729Z,11.53
2023-05-12T22:32:23.652Z,11.49
2023-05-12T22:34:54.781Z,11.45
2023-05-12T22:37:22.404Z,11.42
2023-05-12T22:39:50.019Z,11.38
2023-05-12T22:42:17.606Z,11.35
2023-05-12T22:44:45.180Z,11.31
2023-05-12T22:47:12.876Z,11.26
2023-05-12T22:49:40.714Z,11.22
2023-05-12T22:52:08.569Z,11.19
2023-05-12T22:54:36.214Z,11.17
2023-05-12T22:57:03.965Z,11.14
2023-05-12T22:59:31.541Z,11.11
2023-05-12T23:01:59.133Z,11.09
2023-05-12T23:04:27.013Z,11.05
2023-05-12T23:06:54.749Z,11.01
2023-05-12T23:09:22.425Z,10.97
2023-05-12T23:11:50.038Z,10.93
2023-05-12T23:14:17.687Z,10.90
2023-05-12T23:16:45.326Z,10.85
2023-05-12T23:19:12.961Z,10.81
2023-05-12T23:21:40.567Z,10.76
2023-05-12T23:24:09.007Z,10.72
2023-05-12T23:26:37.146Z,10.65
2023-05-12T23:29:04.741Z,10.56
2023-05-12T23:31:32.394Z,10.45
2023-05-12T23:33:59.991Z,10.35
2023-05-12T23:36:27.587Z,10.23
2023-05-12T23:38:55.352Z,10.11
2023-05-12T23:41:23.011Z,9.99
2023-05-12T23:43:50.602Z,9.91
2023-05-12T23:46:18.219Z,9.82
2023-05-12T23:48:45.890Z,9.74
2023-05-12T23:51:13.450Z,9.69
2023-05-12T23:53:41.241Z,9.64
2023-05-12T23:56:08.877Z,9.59
2023-05-12T23:58:36.477Z,9.53
