createdAt,value
2018-05-27T00:00:56.792Z,18.37
2018-05-27T00:01:35.946Z,18.40
2018-05-27T00:02:36.115Z,18.40
2018-05-27T00:03:36.283Z,18.34
2018-05-27T00:04:36.450Z,18.35
2018-05-27T00:05:36.620Z,18.33
2018-05-27T00:06:36.803Z,18.34
2018-05-27T00:07:36.982Z,18.22
2018-05-27T00:08:37.135Z,18.23
2018-05-27T00:09:37.966Z,18.19
2018-05-27T00:12:09.910Z,18.16
2018-05-27T00:13:10.084Z,18.19
2018-05-27T00:14:10.247Z,18.15
2018-05-27T00:15:10.424Z,18.11
2018-05-27T00:16:10.594Z,18.16
2018-05-27T00:17:10.763Z,18.08
2018-05-27T00:18:10.936Z,18.11
2018-05-27T00:19:11.106Z,18.13
2018-05-27T00:20:11.276Z,18.07
2018-05-27T00:21:11.444Z,18.11
2018-05-27T00:22:11.617Z,18.10
2018-05-27T00:23:11.783Z,18.05
2018-05-27T00:24:11.952Z,18.08
2018-05-27T00:25:12.115Z,18.01
2018-05-27T00:26:12.284Z,18.03
2018-05-27T00:28:44.585Z,17.90
2018-05-27T00:29:44.765Z,17.98
2018-05-27T00:30:45.587Z,17.89
2018-05-27T00:31:45.132Z,17.87
2018-05-27T00:32:45.293Z,17.97
2018-05-27T00:33:45.466Z,17.86
2018-05-27T00:34:45.631Z,17.82
2018-05-27T00:35:45.800Z,17.86
2018-05-27T00:36:45.973Z,17.86
2018-05-27T00:37:46.138Z,17.85
2018-05-27T00:38:46.309Z,17.87
2018-05-27T00:39:46.480Z,17.83
2018-05-27T00:40:46.644Z,17.87
2018-05-27T00:41:46.811Z,17.79
2018-05-27T00:42:46.978Z,17.85
2018-05-27T00:45:29.539Z,17.79
2018-05-27T00:46:29.714Z,17.82
2018-05-27T00:47:29.915Z,17.76
2018-05-27T00:48:30.092Z,17.79
2018-05-27T00:49:30.250Z,17.74
2018-05-27T00:50:30.421Z,17.78
2018-05-27T00:51:30.576Z,17.74
2018-05-27T00:52:30.743Z,17.79
2018-05-27T00:53:30.909Z,17.76
2018-05-27T00:54:31.078Z,17.79
2018-05-27T00:55:31.252Z,17.74
2018-05-27T00:56:31.402Z,17.70
2018-05-27T00:57:31.576Z,17.67
2018-05-27T00:58:31.744Z,17.70
2018-05-27T00:59:31.909Z,17.65
2018-05-27T01:02:14.173Z,17.71
2018-05-27T01:03:14.344Z,17.68
2018-05-27T01:04:14.513Z,17.68
2018-05-27T01:05:14.684Z,17.72
2018-05-27T01:06:14.856Z,17.70
2018-05-27T01:07:15.020Z,17.68
2018-05-27T01:08:15.185Z,17.71
2018-05-27T01:09:15.348Z,17.63
2018-05-27T01:10:15.513Z,17.52
2018-05-27T01:11:15.681Z,17.60
2018-05-27T01:12:15.853Z,17.51
2018-05-27T01:13:16.029Z,17.52
2018-05-27T01:14:16.173Z,17.52
2018-05-27T01:15:16.356Z,17.52
2018-05-27T01:16:16.527Z,17.59
2018-05-27T01:18:59.090Z,17.48
2018-05-27T01:19:59.253Z,17.46
2018-05-27T01:20:59.425Z,17.49
2018-05-27T01:21:59.594Z,17.49
2018-05-27T01:22:59.763Z,17.48
2018-05-27T01:23:59.936Z,17.52
2018-05-27T01:25:00.091Z,17.51
2018-05-27T01:26:00.255Z,17.44
2018-05-27T01:27:00.424Z,17.49
2018-05-27T01:28:00.594Z,17.49
2018-05-27T01:29:00.761Z,17.48
2018-05-27T01:30:00.927Z,17.38
2018-05-27T01:31:01.097Z,17.48
2018-05-27T01:32:01.280Z,17.48
2018-05-27T01:33:01.420Z,17.41
2018-05-27T01:35:43.714Z,17.45
2018-05-27T01:36:43.876Z,17.34
2018-05-27T01:37:44.038Z,17.31
2018-05-27T01:38:44.203Z,17.36
2018-05-27T01:39:44.368Z,17.38
2018-05-27T01:40:44.536Z,17.24
2018-05-27T01:41:44.701Z,17.36
2018-05-27T01:42:44.869Z,17.38
2018-05-27T01:43:45.032Z,17.22
2018-05-27T01:44:45.215Z,17.36
2018-05-27T01:47:27.777Z,17.20
2018-05-27T01:48:27.941Z,17.23
2018-05-27T01:49:28.108Z,17.16
2018-05-27T01:50:28.274Z,17.27
2018-05-27T01:51:28.446Z,17.22
2018-05-27T01:52:28.612Z,17.23
2018-05-27T01:53:28.785Z,17.19
2018-05-27T01:54:28.956Z,17.11
2018-05-27T01:55:29.117Z,17.02
2018-05-27T01:56:29.291Z,16.94
2018-05-27T02:02:29.937Z,16.97
2018-05-27T02:03:30.123Z,16.91
2018-05-27T02:04:30.290Z,16.99
2018-05-27T02:05:30.447Z,16.97
2018-05-27T02:06:30.632Z,17.01
2018-05-27T02:07:30.797Z,16.94
2018-05-27T02:08:30.971Z,16.94
2018-05-27T02:09:31.142Z,16.87
2018-05-27T02:10:31.313Z,16.89
2018-05-27T02:11:31.476Z,16.89
2018-05-27T02:16:02.082Z,16.87
2018-05-27T02:17:02.241Z,16.87
2018-05-27T02:18:02.413Z,16.79
2018-05-27T02:19:02.577Z,16.74
2018-05-27T02:20:02.757Z,16.64
2018-05-27T02:21:02.916Z,16.75
2018-05-27T02:22:03.086Z,16.61
2018-05-27T02:23:03.255Z,16.72
2018-05-27T02:24:03.421Z,16.75
2018-05-27T02:25:03.607Z,16.75
2018-05-27T02:26:03.746Z,16.78
2018-05-27T02:27:03.936Z,16.71
2018-05-27T02:28:04.096Z,16.71
2018-05-27T02:29:04.265Z,16.66
2018-05-27T02:30:04.454Z,16.64
2018-05-27T02:32:47.002Z,16.68
2018-05-27T02:33:47.175Z,16.65
2018-05-27T02:34:47.334Z,16.64
2018-05-27T02:35:47.500Z,16.51
2018-05-27T02:36:47.667Z,16.49
2018-05-27T02:37:47.836Z,16.71
2018-05-27T02:38:47.997Z,16.74
2018-05-27T02:39:48.169Z,16.66
2018-05-27T02:40:48.352Z,16.49
2018-05-27T02:41:48.500Z,16.69
2018-05-27T02:42:48.669Z,16.47
2018-05-27T02:43:48.837Z,16.57
2018-05-27T02:44:49.007Z,16.60
2018-05-27T02:45:49.170Z,16.53
2018-05-27T02:46:49.358Z,16.65
2018-05-27T02:49:31.903Z,16.66
2018-05-27T02:50:32.075Z,16.64
2018-05-27T02:51:32.248Z,16.60
2018-05-27T02:52:32.410Z,16.64
2018-05-27T02:53:32.585Z,16.51
2018-05-27T02:54:32.763Z,16.49
2018-05-27T02:55:32.934Z,16.66
2018-05-27T02:56:33.103Z,16.60
2018-05-27T02:57:33.270Z,16.57
2018-05-27T02:58:33.441Z,16.56
2018-05-27T03:01:15.732Z,16.68
2018-05-27T03:02:15.894Z,16.51
2018-05-27T03:03:16.070Z,16.54
2018-05-27T03:04:16.228Z,16.65
2018-05-27T03:05:16.399Z,16.56
2018-05-27T03:06:16.568Z,16.60
2018-05-27T03:07:16.747Z,16.54
2018-05-27T03:08:16.903Z,16.54
2018-05-27T03:09:17.740Z,16.53
2018-05-27T03:10:17.272Z,16.39
2018-05-27T03:12:59.845Z,16.38
2018-05-27T03:14:00.014Z,16.46
2018-05-27T03:15:00.182Z,16.41
2018-05-27T03:16:00.352Z,16.46
2018-05-27T03:17:00.525Z,16.47
2018-05-27T03:18:00.691Z,16.46
2018-05-27T03:19:00.854Z,16.38
2018-05-27T03:20:01.025Z,16.42
2018-05-27T03:21:01.190Z,16.47
2018-05-27T03:22:01.357Z,16.43
2018-05-27T03:24:43.936Z,16.43
2018-05-27T03:25:44.109Z,16.42
2018-05-27T03:26:51.757Z,16.46
2018-05-27T03:27:44.418Z,16.36
2018-05-27T03:28:44.587Z,16.36
2018-05-27T03:29:44.759Z,16.41
2018-05-27T03:30:44.926Z,16.39
2018-05-27T03:31:45.092Z,16.39
2018-05-27T03:32:45.258Z,16.38
2018-05-27T03:33:45.423Z,16.38
2018-05-27T03:34:45.591Z,16.32
2018-05-27T03:35:45.760Z,16.41
2018-05-27T03:36:45.924Z,16.26
2018-05-27T03:37:46.091Z,16.24
2018-05-27T03:38:47.177Z,16.32
2018-05-27T03:39:46.473Z,16.16
2018-05-27T03:40:46.642Z,16.21
2018-05-27T03:43:18.918Z,16.24
2018-05-27T03:44:19.089Z,16.21
2018-05-27T03:45:19.249Z,16.20
2018-05-27T03:46:19.420Z,16.23
2018-05-27T03:47:19.584Z,16.15
2018-05-27T03:48:19.757Z,16.24
2018-05-27T03:49:19.936Z,16.31
2018-05-27T03:50:20.098Z,16.17
2018-05-27T03:51:20.265Z,16.26
2018-05-27T03:52:20.434Z,16.33
2018-05-27T03:55:03.003Z,16.28
2018-05-27T03:56:03.180Z,16.21
2018-05-27T03:57:03.354Z,16.28
2018-05-27T03:58:04.253Z,16.29
2018-05-27T03:59:03.675Z,16.26
2018-05-27T04:00:03.847Z,16.24
2018-05-27T04:01:04.016Z,16.24
2018-05-27T04:02:04.182Z,16.17
2018-05-27T04:03:04.351Z,16.16
2018-05-27T04:04:04.505Z,16.17
2018-05-27T04:06:47.086Z,16.09
2018-05-27T04:07:47.247Z,16.17
2018-05-27T04:08:47.422Z,16.13
2018-05-27T04:09:47.587Z,16.12
2018-05-27T04:10:47.780Z,16.15
2018-05-27T04:11:47.943Z,16.15
2018-05-27T04:12:48.108Z,16.15
2018-05-27T04:13:48.282Z,16.17
2018-05-27T04:14:55.665Z,16.13
2018-05-27T04:15:48.573Z,16.17
2018-05-27T04:16:48.745Z,16.13
2018-05-27T04:17:48.914Z,16.16
2018-05-27T04:18:49.079Z,16.13
2018-05-27T04:19:49.246Z,16.23
2018-05-27T04:20:49.412Z,16.17
2018-05-27T04:21:49.580Z,16.20
2018-05-27T04:22:49.749Z,16.21
2018-05-27T04:23:57.373Z,16.24
2018-05-27T04:24:50.037Z,16.35
2018-05-27T04:25:50.200Z,16.28
2018-05-27T04:26:50.367Z,16.32
2018-05-27T04:27:50.542Z,16.31
2018-05-27T04:28:50.696Z,16.31
2018-05-27T04:29:50.862Z,16.43
2018-05-27T04:30:51.036Z,16.36
2018-05-27T04:31:51.201Z,16.35
2018-05-27T04:32:51.370Z,16.36
2018-05-27T04:33:51.533Z,16.33
2018-05-27T04:34:51.701Z,16.38
2018-05-27T04:35:51.863Z,16.39
2018-05-27T04:36:52.048Z,16.43
2018-05-27T04:37:52.229Z,16.46
2018-05-27T04:40:34.799Z,16.35
2018-05-27T04:41:34.965Z,16.49
2018-05-27T04:42:35.136Z,16.46
2018-05-27T04:43:35.307Z,16.43
2018-05-27T04:44:35.472Z,16.41
2018-05-27T04:45:35.629Z,16.39
2018-05-27T04:46:35.808Z,16.49
2018-05-27T04:47:35.978Z,16.50
2018-05-27T04:48:36.142Z,16.56
2018-05-27T04:49:36.307Z,16.60
2018-05-27T04:52:18.855Z,16.60
2018-05-27T04:53:19.028Z,16.56
2018-05-27T04:54:19.202Z,16.54
2018-05-27T04:55:19.367Z,16.65
2018-05-27T04:56:19.534Z,16.64
2018-05-27T04:57:19.705Z,16.64
2018-05-27T04:58:19.872Z,16.65
2018-05-27T04:59:20.039Z,16.75
2018-05-27T05:00:20.205Z,16.76
2018-05-27T05:01:20.372Z,16.79
2018-05-27T05:04:02.969Z,16.83
2018-05-27T05:05:03.139Z,16.89
2018-05-27T05:06:03.305Z,16.96
2018-05-27T05:07:03.473Z,17.02
2018-05-27T05:08:03.644Z,17.05
2018-05-27T05:09:03.811Z,17.11
2018-05-27T05:10:03.976Z,17.16
2018-05-27T05:11:04.143Z,17.23
2018-05-27T05:12:04.311Z,17.27
2018-05-27T05:13:04.479Z,17.27
2018-05-27T05:15:46.758Z,17.33
2018-05-27T05:16:46.921Z,17.24
2018-05-27T05:17:47.088Z,17.27
2018-05-27T05:18:47.259Z,17.24
2018-05-27T05:19:47.425Z,17.27
2018-05-27T05:20:47.600Z,17.19
2018-05-27T05:21:47.762Z,17.12
2018-05-27T05:22:47.944Z,16.99
2018-05-27T05:23:48.094Z,17.14
2018-05-27T05:24:48.262Z,16.97
2018-05-27T05:27:30.860Z,17.05
2018-05-27T05:28:30.892Z,17.16
2018-05-27T05:29:31.073Z,17.23
2018-05-27T05:30:31.247Z,17.41
2018-05-27T05:31:31.411Z,17.34
2018-05-27T05:32:31.577Z,17.48
2018-05-27T05:33:31.737Z,17.59
2018-05-27T05:34:31.900Z,17.65
2018-05-27T05:35:32.072Z,17.76
2018-05-27T05:36:32.243Z,17.76
2018-05-27T05:39:04.802Z,17.89
2018-05-27T05:40:04.968Z,18.01
2018-05-27T05:41:05.135Z,17.92
2018-05-27T05:42:06.045Z,18.04
2018-05-27T05:43:05.466Z,18.13
2018-05-27T05:44:05.642Z,18.11
2018-05-27T05:45:05.802Z,18.11
2018-05-27T05:46:05.995Z,18.25
2018-05-27T05:47:06.142Z,18.03
2018-05-27T05:48:06.313Z,17.92
2018-05-27T05:50:38.596Z,17.54
2018-05-27T05:51:38.765Z,17.51
2018-05-27T05:52:38.933Z,17.45
2018-05-27T05:53:39.105Z,17.42
2018-05-27T05:54:39.274Z,17.56
2018-05-27T05:55:39.443Z,17.45
2018-05-27T05:56:39.611Z,17.46
2018-05-27T05:57:39.772Z,17.46
2018-05-27T05:58:39.941Z,17.49
2018-05-27T05:59:40.149Z,17.45
2018-05-27T06:00:40.281Z,17.72
2018-05-27T06:01:40.446Z,17.95
2018-05-27T06:02:40.625Z,18.26
2018-05-27T06:03:40.782Z,18.47
2018-05-27T06:04:40.949Z,18.60
2018-05-27T06:07:13.239Z,19.02
2018-05-27T06:08:13.403Z,19.02
2018-05-27T06:09:13.569Z,19.09
2018-05-27T06:10:13.731Z,19.22
2018-05-27T06:11:13.903Z,19.27
2018-05-27T06:12:14.112Z,19.45
2018-05-27T06:13:14.241Z,19.54
2018-05-27T06:14:15.279Z,19.55
2018-05-27T06:15:14.551Z,19.55
2018-05-27T06:16:14.715Z,19.64
2018-05-27T06:17:14.889Z,19.71
2018-05-27T06:18:15.041Z,19.71
2018-05-27T06:19:15.210Z,19.91
2018-05-27T06:20:15.379Z,20.03
2018-05-27T06:21:15.553Z,20.11
2018-05-27T06:23:47.833Z,20.16
2018-05-27T06:24:47.992Z,20.32
2018-05-27T06:25:48.217Z,20.43
2018-05-27T06:26:48.328Z,20.40
2018-05-27T06:27:48.490Z,20.40
2018-05-27T06:28:48.659Z,20.14
2018-05-27T06:29:48.816Z,20.07
2018-05-27T06:30:48.990Z,19.96
2018-05-27T06:31:49.163Z,19.84
2018-05-27T06:32:49.330Z,19.85
2018-05-27T06:35:31.897Z,20.22
2018-05-27T06:36:32.064Z,20.32
2018-05-27T06:37:32.244Z,20.41
2018-05-27T06:38:32.408Z,20.36
2018-05-27T06:39:32.574Z,20.59
2018-05-27T06:40:32.747Z,20.67
2018-05-27T06:41:32.917Z,20.88
2018-05-27T06:42:33.085Z,20.66
2018-05-27T06:43:33.254Z,20.58
2018-05-27T06:44:33.422Z,20.55
2018-05-27T06:47:15.991Z,20.52
2018-05-27T06:48:16.166Z,20.43
2018-05-27T06:49:16.338Z,20.37
2018-05-27T06:50:16.511Z,20.40
2018-05-27T06:51:16.725Z,20.44
2018-05-27T06:52:16.843Z,20.60
2018-05-27T06:53:17.012Z,20.44
2018-05-27T06:54:17.181Z,20.60
2018-05-27T06:55:17.348Z,20.77
2018-05-27T06:56:17.506Z,20.81
2018-05-27T06:59:00.076Z,21.30
2018-05-27T07:00:00.250Z,21.39
2018-05-27T07:01:00.416Z,21.40
2018-05-27T07:02:00.583Z,21.20
2018-05-27T07:03:00.752Z,21.18
2018-05-27T07:04:00.920Z,21.11
2018-05-27T07:05:01.094Z,21.09
2018-05-27T07:06:01.265Z,20.93
2018-05-27T07:07:01.431Z,21.24
2018-05-27T07:08:01.602Z,21.21
2018-05-27T07:09:01.771Z,21.42
2018-05-27T07:10:01.930Z,21.57
2018-05-27T07:11:02.119Z,21.67
2018-05-27T07:12:02.289Z,21.60
2018-05-27T07:13:02.452Z,21.73
2018-05-27T07:15:44.733Z,21.62
2018-05-27T07:16:44.910Z,21.73
2018-05-27T07:17:45.081Z,21.88
2018-05-27T07:18:45.249Z,21.98
2018-05-27T07:19:45.415Z,22.07
2018-05-27T07:20:45.577Z,22.18
2018-05-27T07:21:45.741Z,22.33
2018-05-27T07:22:45.908Z,22.15
2018-05-27T07:23:46.076Z,22.17
2018-05-27T07:24:46.270Z,21.98
2018-05-27T07:25:46.451Z,22.18
2018-05-27T07:26:46.621Z,22.11
2018-05-27T07:27:46.791Z,22.13
2018-05-27T07:28:46.952Z,22.13
2018-05-27T07:29:47.132Z,22.04
2018-05-27T07:32:29.699Z,22.35
2018-05-27T07:33:29.880Z,22.23
2018-05-27T07:34:30.089Z,22.38
2018-05-27T07:35:30.232Z,22.51
2018-05-27T07:36:30.398Z,22.36
2018-05-27T07:37:30.571Z,22.29
2018-05-27T07:38:30.733Z,22.17
2018-05-27T07:39:30.911Z,22.26
2018-05-27T07:40:31.080Z,22.28
2018-05-27T07:41:31.250Z,22.08
2018-05-27T07:42:32.355Z,22.18
2018-05-27T07:43:31.575Z,22.23
2018-05-27T07:44:31.744Z,22.33
2018-05-27T07:45:31.908Z,22.36
2018-05-27T07:46:32.080Z,22.39
2018-05-27T07:49:14.650Z,22.60
2018-05-27T07:50:14.827Z,22.75
2018-05-27T07:51:14.996Z,22.80
2018-05-27T07:52:15.171Z,22.85
2018-05-27T07:53:15.339Z,22.83
2018-05-27T07:54:15.507Z,22.76
2018-05-27T07:55:15.679Z,22.75
2018-05-27T07:56:15.849Z,22.96
2018-05-27T07:57:16.020Z,23.15
2018-05-27T07:58:16.204Z,23.32
2018-05-27T07:59:16.357Z,23.54
2018-05-27T08:00:16.528Z,23.68
2018-05-27T08:01:16.695Z,23.76
2018-05-27T08:02:16.871Z,23.71
2018-05-27T08:03:17.058Z,23.77
2018-05-27T08:05:59.648Z,23.71
2018-05-27T08:06:59.817Z,23.51
2018-05-27T08:07:59.991Z,23.63
2018-05-27T08:09:00.160Z,23.69
2018-05-27T08:10:00.332Z,23.68
2018-05-27T08:11:00.502Z,23.76
2018-05-27T08:12:00.677Z,23.74
2018-05-27T08:13:00.845Z,23.81
2018-05-27T08:14:01.018Z,23.81
2018-05-27T08:15:01.187Z,23.77
2018-05-27T08:16:01.355Z,23.80
2018-05-27T08:17:01.540Z,23.95
2018-05-27T08:18:01.715Z,23.74
2018-05-27T08:19:01.887Z,23.84
2018-05-27T08:20:02.075Z,23.92
2018-05-27T08:22:44.335Z,23.47
2018-05-27T08:23:44.510Z,23.65
2018-05-27T08:24:44.683Z,23.76
2018-05-27T08:25:44.860Z,23.83
2018-05-27T08:26:45.021Z,23.87
2018-05-27T08:27:45.196Z,23.88
2018-05-27T08:28:45.373Z,23.88
2018-05-27T08:29:45.540Z,23.92
2018-05-27T08:30:45.712Z,24.02
2018-05-27T08:31:45.883Z,24.11
2018-05-27T08:32:46.057Z,24.14
2018-05-27T08:33:46.251Z,24.16
2018-05-27T08:34:46.425Z,24.17
2018-05-27T08:35:46.623Z,23.83
2018-05-27T08:36:54.762Z,23.87
2018-05-27T08:37:46.927Z,23.87
2018-05-27T08:38:47.099Z,23.91
2018-05-27T08:39:47.265Z,23.88
2018-05-27T08:40:47.434Z,23.88
2018-05-27T08:41:47.604Z,23.84
2018-05-27T08:42:47.765Z,23.88
2018-05-27T08:43:47.944Z,23.95
2018-05-27T08:44:48.223Z,24.17
2018-05-27T08:45:48.301Z,24.08
2018-05-27T08:46:49.317Z,24.06
2018-05-27T08:47:48.697Z,24.36
2018-05-27T08:48:56.859Z,24.13
2018-05-27T08:49:49.004Z,24.32
2018-05-27T08:50:49.177Z,24.28
2018-05-27T08:51:49.347Z,24.18
2018-05-27T08:52:49.519Z,24.20
2018-05-27T08:53:49.689Z,24.01
2018-05-27T08:54:49.863Z,24.14
2018-05-27T08:55:50.035Z,24.21
2018-05-27T08:56:50.204Z,24.28
2018-05-27T08:57:50.378Z,24.35
2018-05-27T08:58:50.569Z,24.39
2018-05-27T08:59:50.708Z,24.48
2018-05-27T09:00:50.877Z,24.51
2018-05-27T09:01:51.051Z,24.60
2018-05-27T09:02:51.221Z,24.73
2018-05-27T09:05:33.799Z,24.76
2018-05-27T09:06:33.970Z,24.73
2018-05-27T09:07:34.146Z,24.68
2018-05-27T09:08:34.316Z,24.77
2018-05-27T09:09:34.494Z,24.65
2018-05-27T09:10:34.657Z,24.81
2018-05-27T09:11:34.825Z,24.89
2018-05-27T09:12:35.018Z,24.93
2018-05-27T09:13:35.167Z,25.07
2018-05-27T09:14:35.334Z,25.16
2018-05-27T09:15:35.532Z,25.21
2018-05-27T09:16:35.707Z,25.11
2018-05-27T09:17:35.890Z,25.23
2018-05-27T09:18:36.066Z,25.16
2018-05-27T09:19:36.224Z,25.06
2018-05-27T09:22:18.523Z,25.46
2018-05-27T09:23:18.705Z,25.55
2018-05-27T09:24:18.863Z,25.70
2018-05-27T09:25:19.034Z,25.93
2018-05-27T09:26:19.204Z,26.00
2018-05-27T09:27:19.376Z,26.07
2018-05-27T09:28:19.546Z,26.25
2018-05-27T09:29:19.721Z,26.29
2018-05-27T09:30:19.889Z,26.00
2018-05-27T09:31:20.066Z,25.95
2018-05-27T09:32:20.233Z,25.95
2018-05-27T09:33:20.405Z,26.15
2018-05-27T09:34:20.579Z,26.00
2018-05-27T09:35:20.763Z,26.10
2018-05-27T09:36:20.945Z,26.28
2018-05-27T09:39:03.245Z,25.95
2018-05-27T09:40:03.417Z,26.02
2018-05-27T09:41:03.587Z,26.02
2018-05-27T09:42:03.782Z,25.98
2018-05-27T09:43:03.995Z,25.87
2018-05-27T09:44:04.148Z,25.80
2018-05-27T09:45:04.373Z,25.87
2018-05-27T09:46:04.498Z,25.88
2018-05-27T09:47:04.666Z,25.98
2018-05-27T09:48:04.838Z,25.99
2018-05-27T09:49:05.014Z,26.03
2018-05-27T09:50:05.188Z,25.99
2018-05-27T09:51:05.414Z,26.00
2018-05-27T09:52:05.602Z,25.99
2018-05-27T09:53:05.733Z,26.10
2018-05-27T09:55:48.317Z,26.25
2018-05-27T09:56:48.510Z,26.34
2018-05-27T09:57:48.698Z,26.22
2018-05-27T09:58:48.861Z,26.23
2018-05-27T09:59:49.539Z,26.28
2018-05-27T10:00:49.213Z,26.31
2018-05-27T10:01:49.486Z,26.38
2018-05-27T10:02:49.585Z,26.51
2018-05-27T10:03:49.764Z,26.48
2018-05-27T10:04:49.952Z,26.56
2018-05-27T10:05:50.138Z,26.74
2018-05-27T10:06:50.312Z,26.65
2018-05-27T10:07:50.514Z,26.77
2018-05-27T10:08:50.678Z,26.70
2018-05-27T10:09:50.856Z,26.77
2018-05-27T10:12:33.420Z,26.55
2018-05-27T10:13:33.670Z,26.45
2018-05-27T10:14:33.748Z,26.45
2018-05-27T10:15:33.915Z,26.60
2018-05-27T10:16:34.148Z,26.70
2018-05-27T10:17:34.306Z,26.66
2018-05-27T10:18:34.478Z,26.90
2018-05-27T10:19:34.651Z,27.12
2018-05-27T10:20:34.900Z,27.07
2018-05-27T10:21:34.951Z,27.05
2018-05-27T10:22:35.107Z,27.20
2018-05-27T10:23:35.318Z,27.37
2018-05-27T10:24:35.522Z,27.36
2018-05-27T10:25:35.777Z,27.37
2018-05-27T10:26:35.870Z,27.25
2018-05-27T10:29:18.512Z,27.42
2018-05-27T10:30:18.694Z,27.33
2018-05-27T10:31:18.893Z,27.30
2018-05-27T10:32:19.064Z,27.54
2018-05-27T10:33:19.238Z,27.64
2018-05-27T10:34:19.434Z,27.60
2018-05-27T10:35:19.604Z,27.65
2018-05-27T10:36:19.778Z,27.80
2018-05-27T10:37:19.952Z,27.77
2018-05-27T10:38:20.124Z,27.80
2018-05-27T10:39:20.293Z,27.85
2018-05-27T10:40:20.547Z,27.89
2018-05-27T10:41:20.594Z,27.71
2018-05-27T10:42:28.796Z,27.74
2018-05-27T10:43:20.952Z,27.68
2018-05-27T10:44:21.143Z,27.55
2018-05-27T10:45:21.308Z,27.58
2018-05-27T10:46:33.481Z,27.54
2018-05-27T10:47:21.643Z,27.54
2018-05-27T10:48:21.820Z,27.70
2018-05-27T10:50:54.446Z,27.82
2018-05-27T10:51:54.630Z,27.92
2018-05-27T10:52:54.821Z,28.00
2018-05-27T10:53:55.043Z,28.07
2018-05-27T10:54:55.111Z,28.11
2018-05-27T10:55:55.281Z,28.23
2018-05-27T10:56:55.454Z,28.23
2018-05-27T10:57:55.633Z,28.10
2018-05-27T10:58:55.819Z,28.17
2018-05-27T10:59:56.071Z,28.17
2018-05-27T11:00:56.170Z,28.15
2018-05-27T11:01:56.344Z,28.23
2018-05-27T11:02:56.549Z,28.39
2018-05-27T11:03:56.769Z,28.38
2018-05-27T11:04:56.941Z,28.42
2018-05-27T11:07:29.623Z,28.35
2018-05-27T11:08:29.798Z,28.26
2018-05-27T11:09:29.969Z,28.30
2018-05-27T11:10:30.129Z,28.30
2018-05-27T11:11:30.299Z,28.45
2018-05-27T11:12:30.496Z,28.48
2018-05-27T11:13:30.658Z,28.52
2018-05-27T11:14:30.849Z,28.56
2018-05-27T11:15:31.014Z,28.41
2018-05-27T11:16:31.187Z,28.35
2018-05-27T11:17:31.404Z,28.48
2018-05-27T11:18:31.595Z,28.37
2018-05-27T11:19:31.765Z,28.20
2018-05-27T11:20:31.936Z,28.17
2018-05-27T11:21:32.115Z,28.22
2018-05-27T11:24:14.441Z,28.52
2018-05-27T11:25:14.631Z,28.74
2018-05-27T11:26:14.945Z,28.82
2018-05-27T11:27:15.047Z,28.89
2018-05-27T11:28:15.217Z,29.05
2018-05-27T11:29:22.859Z,29.10
2018-05-27T11:30:16.458Z,29.13
2018-05-27T11:31:15.770Z,29.13
2018-05-27T11:32:15.922Z,29.13
2018-05-27T11:33:23.599Z,29.14
2018-05-27T11:34:17.067Z,29.10
2018-05-27T11:35:16.481Z,28.85
2018-05-27T11:36:16.668Z,28.91
2018-05-27T11:37:17.888Z,28.79
2018-05-27T11:38:17.073Z,28.75
2018-05-27T11:39:17.316Z,28.81
2018-05-27T11:40:17.479Z,28.67
2018-05-27T11:41:17.610Z,28.57
2018-05-27T11:42:17.784Z,28.70
2018-05-27T11:43:18.510Z,28.78
2018-05-27T11:46:00.879Z,28.60
2018-05-27T11:47:00.490Z,28.56
2018-05-27T11:48:00.627Z,28.62
2018-05-27T11:49:00.801Z,28.56
2018-05-27T11:50:01.014Z,28.45
2018-05-27T11:51:01.318Z,28.27
2018-05-27T11:52:01.461Z,28.35
2018-05-27T11:53:04.366Z,28.32
2018-05-27T11:54:01.780Z,28.20
2018-05-27T11:55:01.947Z,28.32
2018-05-27T12:00:32.627Z,28.48
2018-05-27T12:01:32.784Z,28.47
2018-05-27T12:02:32.944Z,28.45
2018-05-27T12:03:40.831Z,28.45
2018-05-27T12:04:33.280Z,28.22
2018-05-27T12:05:33.478Z,28.22
2018-05-27T12:06:33.654Z,28.30
2018-05-27T12:07:33.856Z,28.47
2018-05-27T12:08:34.026Z,28.63
2018-05-27T12:09:34.295Z,28.93
2018-05-27T12:10:34.427Z,29.10
2018-05-27T12:11:34.613Z,29.22
2018-05-27T12:12:34.789Z,29.31
2018-05-27T12:13:34.962Z,29.35
2018-05-27T12:14:35.160Z,29.14
2018-05-27T12:15:35.960Z,29.17
2018-05-27T12:16:35.509Z,29.34
2018-05-27T12:17:35.686Z,29.50
2018-05-27T12:20:08.034Z,29.27
2018-05-27T12:21:08.223Z,29.26
2018-05-27T12:22:08.410Z,29.38
2018-05-27T12:23:08.630Z,29.36
2018-05-27T12:24:08.785Z,29.39
2018-05-27T12:25:08.921Z,29.69
2018-05-27T12:26:09.094Z,29.75
2018-05-27T12:27:09.262Z,29.69
2018-05-27T12:28:09.447Z,29.76
2018-05-27T12:29:09.628Z,29.78
2018-05-27T12:30:09.806Z,29.95
2018-05-27T12:31:09.982Z,29.90
2018-05-27T12:32:10.158Z,29.97
2018-05-27T12:33:10.331Z,29.63
2018-05-27T12:34:10.516Z,29.49
2018-05-27T12:36:53.147Z,29.16
2018-05-27T12:37:53.854Z,29.16
2018-05-27T12:38:53.375Z,29.17
2018-05-27T12:39:53.549Z,29.08
2018-05-27T12:40:53.710Z,29.13
2018-05-27T12:41:53.898Z,28.97
2018-05-27T12:42:54.136Z,28.98
2018-05-27T12:43:54.279Z,29.04
2018-05-27T12:44:54.472Z,29.07
2018-05-27T12:45:54.647Z,29.07
2018-05-27T12:48:36.942Z,28.75
2018-05-27T12:49:37.110Z,28.94
2018-05-27T12:50:37.312Z,28.86
2018-05-27T12:51:37.500Z,28.82
2018-05-27T12:52:37.700Z,28.88
2018-05-27T12:53:37.872Z,29.02
2018-05-27T12:54:38.044Z,29.10
2018-05-27T12:55:38.267Z,29.01
2018-05-27T12:56:38.451Z,28.94
2018-05-27T12:57:38.659Z,28.91
2018-05-27T13:03:19.371Z,29.13
2018-05-27T13:04:19.408Z,29.20
2018-05-27T13:05:19.579Z,29.29
2018-05-27T13:06:19.756Z,29.32
2018-05-27T13:07:19.944Z,29.50
2018-05-27T13:08:20.142Z,29.50
2018-05-27T13:09:20.313Z,29.54
2018-05-27T13:10:20.499Z,29.54
2018-05-27T13:11:20.659Z,29.31
2018-05-27T13:12:20.849Z,29.36
2018-05-27T13:13:21.027Z,29.36
2018-05-27T13:14:21.219Z,29.49
2018-05-27T13:15:21.397Z,29.50
2018-05-27T13:16:21.728Z,29.63
2018-05-27T13:17:21.736Z,29.56
2018-05-27T13:20:04.048Z,29.81
2018-05-27T13:21:04.248Z,29.91
2018-05-27T13:22:04.415Z,29.72
2018-05-27T13:23:04.599Z,29.54
2018-05-27T13:24:04.777Z,29.31
2018-05-27T13:25:05.024Z,29.31
2018-05-27T13:26:05.183Z,29.31
2018-05-27T13:27:05.367Z,29.45
2018-05-27T13:28:05.530Z,29.50
2018-05-27T13:29:05.821Z,29.54
2018-05-27T13:31:48.070Z,29.47
2018-05-27T13:32:48.236Z,29.35
2018-05-27T13:33:48.464Z,29.17
2018-05-27T13:34:48.645Z,29.17
2018-05-27T13:35:48.823Z,29.16
2018-05-27T13:36:56.509Z,29.22
2018-05-27T13:37:49.161Z,29.05
2018-05-27T13:38:49.341Z,29.12
2018-05-27T13:39:49.522Z,29.17
2018-05-27T13:40:49.729Z,29.04
2018-05-27T13:41:49.881Z,28.96
2018-05-27T13:42:50.058Z,28.91
2018-05-27T13:43:57.957Z,28.94
2018-05-27T13:44:50.512Z,29.01
2018-05-27T13:45:50.574Z,28.81
2018-05-27T13:46:50.792Z,28.88
2018-05-27T13:47:51.574Z,28.84
2018-05-27T13:48:51.013Z,28.94
2018-05-27T13:49:51.270Z,28.96
2018-05-27T13:50:51.425Z,28.91
2018-05-27T13:51:51.665Z,28.81
2018-05-27T13:52:51.711Z,28.78
2018-05-27T13:53:51.891Z,28.84
2018-05-27T13:54:52.075Z,28.89
2018-05-27T13:55:52.281Z,28.97
2018-05-27T13:56:52.475Z,29.10
2018-05-27T13:58:00.644Z,29.20
2018-05-27T13:58:52.833Z,29.04
2018-05-27T13:59:53.016Z,28.97
2018-05-27T14:00:53.201Z,28.82
2018-05-27T14:01:53.397Z,28.88
2018-05-27T14:02:53.591Z,28.70
2018-05-27T14:03:53.780Z,28.72
2018-05-27T14:04:55.590Z,28.86
2018-05-27T14:05:57.106Z,28.98
2018-05-27T14:06:54.260Z,29.04
2018-05-27T14:07:54.451Z,29.07
2018-05-27T14:08:54.631Z,29.04
2018-05-27T14:09:54.811Z,29.17
2018-05-27T14:10:54.997Z,29.31
2018-05-27T14:11:55.188Z,29.14
2018-05-27T14:15:29.080Z,28.93
2018-05-27T14:16:29.258Z,28.97
2018-05-27T14:17:29.453Z,28.91
2018-05-27T14:18:29.624Z,29.02
2018-05-27T14:19:29.816Z,29.04
2018-05-27T14:20:29.984Z,29.10
2018-05-27T14:21:30.149Z,29.19
2018-05-27T14:22:31.190Z,29.20
2018-05-27T14:23:30.496Z,29.36
2018-05-27T14:24:30.675Z,29.53
2018-05-27T14:27:13.279Z,29.86
2018-05-27T14:28:13.462Z,29.88
2018-05-27T14:29:13.640Z,30.00
2018-05-27T14:30:13.884Z,30.02
2018-05-27T14:31:14.052Z,30.09
2018-05-27T14:32:22.227Z,30.23
2018-05-27T14:33:14.400Z,30.21
2018-05-27T14:34:14.590Z,30.12
2018-05-27T14:35:14.797Z,30.13