createdAt,value
2018-09-23T00:00:47.607Z,56.36
2018-09-23T00:01:47.597Z,56.36
2018-09-23T00:02:47.585Z,56.66
2018-09-23T00:03:47.574Z,56.76
2018-09-23T00:04:47.586Z,56.76
2018-09-23T00:05:47.551Z,56.46
2018-09-23T00:06:47.540Z,56.46
2018-09-23T00:07:47.528Z,56.29
2018-09-23T00:08:47.517Z,56.66
2018-09-23T00:09:47.531Z,56.59
2018-09-23T00:10:47.497Z,56.56
2018-09-23T00:11:47.485Z,56.36
2018-09-23T00:12:47.474Z,56.79
2018-09-23T00:13:47.461Z,56.26
2018-09-23T00:14:47.475Z,56.36
2018-09-23T00:15:47.440Z,56.56
2018-09-23T00:16:47.428Z,56.36
2018-09-23T00:17:47.417Z,56.96
2018-09-23T00:18:47.405Z,56.96
2018-09-23T00:19:47.417Z,56.96
2018-09-23T00:20:47.386Z,56.36
2018-09-23T00:21:47.373Z,56.79
2018-09-23T00:22:47.361Z,57.09
2018-09-23T00:23:47.350Z,56.38
2018-09-23T00:24:47.364Z,56.69
2018-09-23T00:25:47.327Z,56.99
2018-09-23T00:26:47.323Z,57.09
2018-09-23T00:27:47.305Z,56.59
2018-09-23T00:28:47.295Z,56.79
2018-09-23T00:29:47.309Z,56.79
2018-09-23T00:30:47.272Z,56.99
2018-09-23T00:31:47.262Z,56.99
2018-09-23T00:32:47.249Z,56.79
2018-09-23T00:33:47.239Z,56.69
2018-09-23T00:34:47.290Z,56.79
2018-09-23T00:35:47.217Z,56.69
2018-09-23T00:36:47.208Z,56.79
2018-09-23T00:37:47.194Z,56.69
2018-09-23T00:38:47.185Z,56.69
2018-09-23T00:39:47.175Z,56.46
2018-09-23T00:40:47.186Z,56.59
2018-09-23T00:41:47.149Z,56.79
2018-09-23T00:42:47.139Z,56.59
2018-09-23T00:43:47.130Z,56.59
2018-09-23T00:44:47.119Z,56.66
2018-09-23T00:45:47.129Z,56.76
2018-09-23T00:46:47.093Z,56.76
2018-09-23T00:47:47.083Z,56.79
2018-09-23T00:48:47.071Z,56.36
2018-09-23T00:49:47.061Z,56.76
2018-09-23T00:50:47.073Z,56.96
2018-09-23T00:51:47.038Z,56.89
2018-09-23T00:52:47.026Z,56.66
2018-09-23T00:53:47.015Z,56.89
2018-09-23T00:54:47.006Z,56.59
2018-09-23T00:55:47.018Z,56.29
2018-09-23T00:56:46.983Z,56.59
2018-09-23T00:57:46.971Z,56.59
2018-09-23T00:58:46.962Z,56.89
2018-09-23T00:59:46.949Z,56.59
2018-09-23T01:00:46.960Z,56.69
2018-09-23T01:01:46.925Z,56.99
2018-09-23T01:02:46.915Z,56.79
2018-09-23T01:03:46.904Z,56.59
2018-09-23T01:04:46.893Z,56.96
2018-09-23T01:05:46.907Z,56.99
2018-09-23T01:06:46.882Z,56.76
2018-09-23T01:07:46.859Z,56.69
2018-09-23T01:08:46.847Z,56.99
2018-09-23T01:09:46.837Z,56.89
2018-09-23T01:10:46.851Z,56.66
2018-09-23T01:11:46.815Z,56.79
2018-09-23T01:12:46.803Z,56.69
2018-09-23T01:13:46.793Z,56.89
2018-09-23T01:14:46.783Z,56.69
2018-09-23T01:15:46.793Z,56.49
2018-09-23T01:16:46.758Z,56.69
2018-09-23T01:17:46.748Z,56.59
2018-09-23T01:18:46.737Z,56.59
2018-09-23T01:19:46.725Z,56.99
2018-09-23T01:20:46.742Z,56.69
2018-09-23T01:21:46.704Z,56.89
2018-09-23T01:22:46.692Z,56.89
2018-09-23T01:23:46.681Z,56.89
2018-09-23T01:24:46.670Z,57.09
2018-09-23T01:25:46.685Z,56.79
2018-09-23T01:26:46.649Z,56.79
2018-09-23T01:27:46.642Z,56.89
2018-09-23T01:28:46.629Z,56.49
2018-09-23T01:29:46.615Z,56.69
2018-09-23T01:30:46.641Z,56.89
2018-09-23T01:31:46.594Z,56.59
2018-09-23T01:32:46.582Z,56.59
2018-09-23T01:33:46.570Z,57.09
2018-09-23T01:34:46.558Z,56.99
2018-09-23T01:35:46.572Z,56.69
2018-09-23T01:36:46.538Z,57.06
2018-09-23T01:37:46.529Z,56.69
2018-09-23T01:38:46.513Z,56.69
2018-09-23T01:39:46.503Z,56.69
2018-09-23T01:40:46.516Z,56.89
2018-09-23T01:41:46.481Z,56.49
2018-09-23T01:42:46.474Z,56.69
2018-09-23T01:43:46.458Z,56.99
2018-09-23T01:44:46.447Z,56.79
2018-09-23T01:45:46.460Z,56.89
2018-09-23T01:46:46.424Z,56.59
2018-09-23T01:47:46.416Z,56.89
2018-09-23T01:48:46.402Z,56.38
2018-09-23T01:49:46.391Z,56.38
2018-09-23T01:50:46.407Z,56.79
2018-09-23T01:51:46.369Z,56.59
2018-09-23T01:52:46.357Z,56.49
2018-09-23T01:53:46.348Z,56.79
2018-09-23T01:54:46.337Z,56.79
2018-09-23T01:55:46.351Z,56.49
2018-09-23T01:56:46.315Z,56.99
2018-09-23T01:57:46.301Z,56.79
2018-09-23T01:58:46.291Z,56.59
2018-09-23T01:59:46.283Z,56.79
2018-09-23T02:00:46.293Z,56.79
2018-09-23T02:01:46.257Z,56.59
2018-09-23T02:02:46.247Z,56.99
2018-09-23T02:03:46.236Z,56.79
2018-09-23T02:04:46.225Z,56.38
2018-09-23T02:05:46.238Z,56.99
2018-09-23T02:06:46.201Z,56.59
2018-09-23T02:07:46.191Z,56.69
2018-09-23T02:08:46.181Z,56.59
2018-09-23T02:09:46.170Z,56.69
2018-09-23T02:10:46.180Z,56.49
2018-09-23T02:11:46.146Z,57.09
2018-09-23T02:12:46.135Z,56.89
2018-09-23T02:13:46.125Z,56.59
2018-09-23T02:14:46.113Z,56.99
2018-09-23T02:15:46.126Z,56.59
2018-09-23T02:16:46.090Z,56.99
2018-09-23T02:17:46.080Z,56.79
2018-09-23T02:18:46.068Z,56.69
2018-09-23T02:19:46.057Z,56.89
2018-09-23T02:20:46.050Z,57.09
2018-09-23T02:21:46.060Z,56.89
2018-09-23T02:22:46.025Z,56.69
2018-09-23T02:23:46.013Z,56.99
2018-09-23T02:24:46.001Z,56.69
2018-09-23T02:25:45.992Z,56.89
2018-09-23T02:26:46.005Z,56.79
2018-09-23T02:27:45.968Z,57.19
2018-09-23T02:28:45.957Z,56.79
2018-09-23T02:29:45.947Z,56.79
2018-09-23T02:30:45.938Z,56.89
2018-09-23T02:31:45.950Z,56.99
2018-09-23T02:32:45.912Z,56.89
2018-09-23T02:33:45.903Z,56.29
2018-09-23T02:34:45.890Z,56.79
2018-09-23T02:35:45.881Z,56.79
2018-09-23T02:36:45.892Z,56.69
2018-09-23T02:37:45.856Z,57.09
2018-09-23T02:38:45.846Z,56.89
2018-09-23T02:39:45.834Z,56.59
2018-09-23T02:40:45.824Z,56.89
2018-09-23T02:41:45.837Z,57.09
2018-09-23T02:42:45.801Z,57.09
2018-09-23T02:43:45.789Z,57.09
2018-09-23T02:44:45.779Z,56.89
2018-09-23T02:45:45.768Z,56.99
2018-09-23T02:46:45.780Z,56.79
2018-09-23T02:47:45.745Z,56.59
2018-09-23T02:48:45.734Z,56.79
2018-09-23T02:49:45.723Z,56.59
2018-09-23T02:50:45.713Z,56.99
2018-09-23T02:51:45.724Z,56.99
2018-09-23T02:52:45.689Z,56.59
2018-09-23T02:53:45.696Z,56.79
2018-09-23T02:54:45.667Z,56.99
2018-09-23T02:55:45.657Z,57.09
2018-09-23T02:56:45.669Z,56.89
2018-09-23T02:57:45.633Z,56.99
2018-09-23T02:58:45.626Z,57.09
2018-09-23T02:59:45.612Z,56.89
2018-09-23T03:00:45.599Z,56.79
2018-09-23T03:01:45.614Z,56.89
2018-09-23T03:02:45.579Z,56.99
2018-09-23T03:03:45.567Z,56.79
2018-09-23T03:04:45.556Z,56.79
2018-09-23T03:05:45.545Z,56.79
2018-09-23T03:06:45.557Z,57.39
2018-09-23T03:07:45.523Z,56.69
2018-09-23T03:08:45.515Z,57.09
2018-09-23T03:09:45.503Z,56.79
2018-09-23T03:10:45.489Z,56.29
2018-09-23T03:11:45.503Z,56.79
2018-09-23T03:12:45.468Z,56.99
2018-09-23T03:13:45.454Z,56.89
2018-09-23T03:14:45.444Z,56.99
2018-09-23T03:15:45.433Z,56.99
2018-09-23T03:16:45.446Z,56.49
2018-09-23T03:17:45.412Z,57.70
2018-09-23T03:18:45.400Z,57.09
2018-09-23T03:19:45.390Z,57.39
2018-09-23T03:20:45.378Z,57.39
2018-09-23T03:21:45.391Z,56.99
2018-09-23T03:22:45.360Z,57.29
2018-09-23T03:23:45.347Z,57.29
2018-09-23T03:24:45.333Z,57.29
2018-09-23T03:25:45.323Z,57.50
2018-09-23T03:26:45.339Z,57.39
2018-09-23T03:27:45.301Z,56.49
2018-09-23T03:28:45.288Z,57.29
2018-09-23T03:29:45.304Z,57.39
2018-09-23T03:30:45.271Z,57.50
2018-09-23T03:31:45.287Z,56.49
2018-09-23T03:32:45.243Z,57.39
2018-09-23T03:33:45.235Z,57.50
2018-09-23T03:34:45.222Z,57.50
2018-09-23T03:35:45.210Z,56.99
2018-09-23T03:36:45.222Z,56.59
2018-09-23T03:37:45.187Z,57.39
2018-09-23T03:38:45.183Z,57.29
2018-09-23T03:39:45.168Z,57.39
2018-09-23T03:40:45.155Z,57.50
2018-09-23T03:41:45.167Z,57.50
2018-09-23T03:42:45.132Z,57.09
2018-09-23T03:43:45.121Z,57.09
2018-09-23T03:44:45.110Z,57.09
2018-09-23T03:45:45.100Z,56.49
2018-09-23T03:46:45.111Z,57.19
2018-09-23T03:47:45.077Z,57.50
2018-09-23T03:48:45.066Z,57.19
2018-09-23T03:49:45.054Z,57.39
2018-09-23T03:50:45.052Z,57.39
2018-09-23T03:51:45.056Z,57.39
2018-09-23T03:52:45.021Z,57.39
2018-09-23T03:53:45.013Z,57.39
2018-09-23T03:54:44.999Z,57.09
2018-09-23T03:55:44.989Z,57.39
2018-09-23T03:56:45.002Z,57.19
2018-09-23T03:57:44.965Z,57.29
2018-09-23T03:58:44.964Z,57.09
2018-09-23T03:59:44.943Z,57.09
2018-09-23T04:00:44.933Z,57.39
2018-09-23T04:01:44.923Z,57.19
2018-09-23T04:02:44.935Z,57.19
2018-09-23T04:03:44.901Z,57.19
2018-09-23T04:04:44.887Z,56.99
2018-09-23T04:05:44.878Z,57.09
2018-09-23T04:06:44.891Z,57.19
2018-09-23T04:07:44.855Z,57.09
2018-09-23T04:08:44.845Z,57.09
2018-09-23T04:09:44.833Z,57.39
2018-09-23T04:10:44.821Z,57.19
2018-09-23T04:11:44.812Z,56.79
2018-09-23T04:12:44.822Z,57.09
2018-09-23T04:13:44.789Z,57.09
2018-09-23T04:14:44.779Z,56.99
2018-09-23T04:15:44.765Z,57.29
2018-09-23T04:16:44.756Z,57.39
2018-09-23T04:17:44.765Z,57.39
2018-09-23T04:18:44.732Z,57.09
2018-09-23T04:19:44.720Z,57.09
2018-09-23T04:20:44.710Z,57.29
2018-09-23T04:21:44.702Z,56.99
2018-09-23T04:22:44.710Z,57.29
2018-09-23T04:23:44.680Z,56.99
2018-09-23T04:24:44.665Z,57.19
2018-09-23T04:25:44.654Z,57.29
2018-09-23T04:26:44.644Z,57.19
2018-09-23T04:27:44.655Z,57.19
2018-09-23T04:28:44.620Z,57.19
2018-09-23T04:29:44.608Z,57.39
2018-09-23T04:30:44.597Z,57.29
2018-09-23T04:31:44.587Z,56.79
2018-09-23T04:32:44.600Z,56.89
2018-09-23T04:33:44.564Z,57.09
2018-09-23T04:34:44.552Z,56.99
2018-09-23T04:35:44.543Z,56.89
2018-09-23T04:36:44.530Z,57.29
2018-09-23T04:37:44.543Z,57.39
2018-09-23T04:38:44.507Z,57.09
2018-09-23T04:39:44.499Z,57.50
2018-09-23T04:40:44.485Z,57.29
2018-09-23T04:41:44.475Z,56.99
2018-09-23T04:42:44.490Z,56.99
2018-09-23T04:43:44.452Z,56.79
2018-09-23T04:44:44.475Z,57.19
2018-09-23T04:45:44.431Z,56.89
2018-09-23T04:46:44.419Z,56.99
2018-09-23T04:47:44.433Z,57.19
2018-09-23T04:48:44.401Z,56.79
2018-09-23T04:49:44.384Z,57.39
2018-09-23T04:50:44.375Z,57.19
2018-09-23T04:51:44.364Z,57.29
2018-09-23T04:52:44.375Z,57.09
2018-09-23T04:53:44.341Z,57.09
2018-09-23T04:54:44.331Z,57.19
2018-09-23T04:55:44.319Z,57.29
2018-09-23T04:56:44.310Z,57.19
2018-09-23T04:57:44.322Z,56.99
2018-09-23T04:58:44.285Z,57.39
2018-09-23T04:59:44.277Z,56.79
2018-09-23T05:00:44.271Z,57.19
2018-09-23T05:01:44.251Z,57.50
2018-09-23T05:02:44.266Z,57.39
2018-09-23T05:03:44.230Z,57.39
2018-09-23T05:04:44.218Z,57.19
2018-09-23T05:05:44.207Z,56.99
2018-09-23T05:06:44.200Z,56.69
2018-09-23T05:07:44.209Z,56.89
2018-09-23T05:08:44.175Z,57.09
2018-09-23T05:09:44.162Z,57.19
2018-09-23T05:10:44.153Z,57.19
2018-09-23T05:11:44.140Z,56.99
2018-09-23T05:12:44.153Z,56.99
2018-09-23T05:13:44.118Z,56.79
2018-09-23T05:14:44.107Z,57.09
2018-09-23T05:15:44.097Z,57.39
2018-09-23T05:16:44.085Z,57.19
2018-09-23T05:17:44.100Z,56.99
2018-09-23T05:18:44.062Z,57.09
2018-09-23T05:19:44.049Z,57.19
2018-09-23T05:20:44.041Z,57.19
2018-09-23T05:21:44.027Z,57.29
2018-09-23T05:22:44.044Z,57.59
2018-09-23T05:23:44.006Z,56.99
2018-09-23T05:24:43.994Z,57.42
2018-09-23T05:25:43.984Z,57.50
2018-09-23T05:26:43.974Z,57.39
2018-09-23T05:27:43.985Z,57.19
2018-09-23T05:28:43.950Z,57.29
2018-09-23T05:29:43.973Z,57.50
2018-09-23T05:30:43.928Z,57.39
2018-09-23T05:31:43.917Z,57.50
2018-09-23T05:32:43.937Z,56.99
2018-09-23T05:33:43.895Z,56.99
2018-09-23T05:34:43.886Z,56.69
2018-09-23T05:35:43.875Z,57.09
2018-09-23T05:36:43.862Z,57.29
2018-09-23T05:37:43.874Z,57.39
2018-09-23T05:38:43.838Z,57.09
2018-09-23T05:39:43.830Z,57.09
2018-09-23T05:40:43.816Z,57.59
2018-09-23T05:41:43.805Z,57.09
2018-09-23T05:42:43.818Z,57.39
2018-09-23T05:43:43.784Z,57.09
2018-09-23T05:44:43.774Z,57.29
2018-09-23T05:45:43.760Z,56.99
2018-09-23T05:46:43.750Z,56.99
2018-09-23T05:47:43.741Z,57.19
2018-09-23T05:48:43.751Z,56.79
2018-09-23T05:49:43.717Z,57.09
2018-09-23T05:50:43.706Z,56.99
2018-09-23T05:51:43.698Z,56.69
2018-09-23T05:52:43.684Z,56.89
2018-09-23T05:53:43.697Z,57.29
2018-09-23T05:54:43.661Z,57.39
2018-09-23T05:55:43.651Z,57.09
2018-09-23T05:56:43.638Z,56.99
2018-09-23T05:57:43.634Z,57.19
2018-09-23T05:58:43.644Z,57.39
2018-09-23T05:59:43.606Z,57.39
2018-09-23T06:00:43.596Z,57.19
2018-09-23T06:01:43.583Z,57.39
2018-09-23T06:02:43.576Z,57.50
2018-09-23T06:03:43.584Z,57.09
2018-09-23T06:04:43.550Z,56.99
2018-09-23T06:05:43.537Z,56.89
2018-09-23T06:06:43.527Z,56.99
2018-09-23T06:07:43.517Z,57.09
2018-09-23T06:08:43.559Z,57.39
2018-09-23T06:09:43.498Z,57.26
2018-09-23T06:10:43.482Z,57.19
2018-09-23T06:11:43.472Z,57.29
2018-09-23T06:12:43.460Z,57.50
2018-09-23T06:13:43.472Z,57.39
2018-09-23T06:14:43.438Z,57.29
2018-09-23T06:15:43.451Z,57.57
2018-09-23T06:16:43.417Z,57.09
2018-09-23T06:17:43.404Z,56.89
2018-09-23T06:18:43.417Z,57.50
2018-09-23T06:19:43.383Z,57.37
2018-09-23T06:20:43.371Z,57.39
2018-09-23T06:21:43.364Z,56.99
2018-09-23T06:22:43.348Z,57.06
2018-09-23T06:23:43.360Z,56.99
2018-09-23T06:24:43.327Z,57.09
2018-09-23T06:25:43.314Z,57.17
2018-09-23T06:26:43.305Z,56.86
2018-09-23T06:27:43.292Z,56.96
2018-09-23T06:28:43.310Z,56.86
2018-09-23T06:29:43.272Z,57.26
2018-09-23T06:30:43.260Z,57.46
2018-09-23T06:31:43.250Z,57.09
2018-09-23T06:32:43.238Z,57.09
2018-09-23T06:33:43.252Z,57.17
2018-09-23T06:34:43.214Z,57.26
2018-09-23T06:35:43.207Z,57.17
2018-09-23T06:36:43.193Z,57.09
2018-09-23T06:37:43.181Z,57.37
2018-09-23T06:38:43.195Z,56.96
2018-09-23T06:39:43.159Z,56.86
2018-09-23T06:40:43.152Z,56.86
2018-09-23T06:41:43.137Z,57.17
2018-09-23T06:42:43.125Z,57.06
2018-09-23T06:43:43.142Z,57.17
2018-09-23T06:44:43.104Z,57.57
2018-09-23T06:45:43.156Z,57.46
2018-09-23T06:46:43.081Z,56.86
2018-09-23T06:47:43.071Z,57.19
2018-09-23T06:48:43.085Z,57.29
2018-09-23T06:49:43.047Z,57.17
2018-09-23T06:50:43.037Z,56.99
2018-09-23T06:51:43.027Z,56.96
2018-09-23T06:52:43.015Z,56.96
2018-09-23T06:53:43.033Z,57.77
2018-09-23T06:54:42.996Z,56.96
2018-09-23T06:55:42.981Z,56.96
2018-09-23T06:56:42.972Z,56.96
2018-09-23T06:57:42.962Z,56.86
2018-09-23T06:58:42.973Z,56.99
2018-09-23T06:59:42.937Z,57.29
2018-09-23T07:00:42.926Z,57.17
2018-09-23T07:01:42.914Z,57.46
2018-09-23T07:02:42.903Z,57.26
2018-09-23T07:03:42.916Z,57.06
2018-09-23T07:04:42.973Z,57.06
2018-09-23T07:05:42.870Z,57.57
2018-09-23T07:06:42.858Z,57.17
2018-09-23T07:07:42.848Z,56.96
2018-09-23T07:08:42.860Z,57.26
2018-09-23T07:09:42.827Z,57.17
2018-09-23T07:10:42.815Z,57.46
2018-09-23T07:11:42.802Z,57.26
2018-09-23T07:12:42.794Z,56.66
2018-09-23T07:13:42.804Z,57.57
2018-09-23T07:14:42.770Z,57.37
2018-09-23T07:15:42.757Z,57.17
2018-09-23T07:16:42.747Z,57.37
2018-09-23T07:17:42.738Z,57.17
2018-09-23T07:18:42.749Z,56.76
2018-09-23T07:19:42.714Z,56.66
2018-09-23T07:20:42.706Z,56.46
2018-09-23T07:21:42.691Z,56.96
2018-09-23T07:22:42.682Z,57.26
2018-09-23T07:23:42.739Z,57.37
2018-09-23T07:24:42.659Z,57.17
2018-09-23T07:25:42.647Z,57.37
2018-09-23T07:26:42.637Z,57.17
2018-09-23T07:27:42.693Z,57.17
2018-09-23T07:28:42.615Z,57.26
2018-09-23T07:29:42.628Z,56.76
2018-09-23T07:30:42.591Z,56.86
2018-09-23T07:31:42.581Z,57.17
2018-09-23T07:32:42.570Z,57.06
2018-09-23T07:33:42.583Z,56.96
2018-09-23T07:34:42.547Z,57.06
2018-09-23T07:35:42.536Z,57.34
2018-09-23T07:36:42.570Z,57.57
2018-09-23T07:37:42.515Z,56.86
2018-09-23T07:38:42.506Z,57.17
2018-09-23T07:39:42.553Z,56.96
2018-09-23T07:40:42.480Z,56.76
2018-09-23T07:41:42.470Z,57.17
2018-09-23T07:42:42.461Z,57.17
2018-09-23T07:43:42.448Z,57.26
2018-09-23T07:44:42.461Z,57.64
2018-09-23T07:45:42.430Z,57.26
2018-09-23T07:46:42.414Z,57.17
2018-09-23T07:47:42.403Z,56.86
2018-09-23T07:48:42.393Z,56.86
2018-09-23T07:49:42.404Z,57.06
2018-09-23T07:50:42.370Z,57.24
2018-09-23T07:51:42.357Z,57.14
2018-09-23T07:52:42.346Z,57.04
2018-09-23T07:53:42.335Z,57.04
2018-09-23T07:54:42.347Z,57.24
2018-09-23T07:55:42.313Z,56.74
2018-09-23T07:56:42.308Z,57.24
2018-09-23T07:57:42.291Z,57.04
2018-09-23T07:58:42.278Z,57.24
2018-09-23T07:59:42.293Z,56.63
2018-09-23T08:00:42.258Z,57.44
2018-09-23T08:01:42.246Z,57.34
2018-09-23T08:02:42.234Z,57.24
2018-09-23T08:03:42.223Z,57.24
2018-09-23T08:04:42.238Z,56.84
2018-09-23T08:05:42.202Z,57.44
2018-09-23T08:06:42.191Z,57.44
2018-09-23T08:07:42.180Z,57.24
2018-09-23T08:08:42.170Z,57.44
2018-09-23T08:09:42.182Z,57.34
2018-09-23T08:10:42.147Z,57.14
2018-09-23T08:11:42.135Z,57.24
2018-09-23T08:12:42.186Z,57.14
2018-09-23T08:13:42.273Z,57.14
2018-09-23T08:14:42.606Z,56.93
2018-09-23T08:15:42.091Z,57.44
2018-09-23T08:16:42.080Z,57.34
2018-09-23T08:17:42.069Z,56.74
2018-09-23T08:18:42.056Z,56.43
2018-09-23T08:19:42.245Z,64.80
2018-09-23T08:20:42.079Z,65.23
2018-09-23T08:21:42.026Z,66.87
2018-09-23T08:22:42.012Z,68.85
2018-09-23T08:23:42.002Z,70.02
2018-09-23T08:24:42.015Z,72.91
2018-09-23T08:25:42.106Z,73.79
2018-09-23T08:26:42.008Z,75.74
2018-09-23T08:27:41.957Z,77.19
2018-09-23T08:28:41.947Z,78.20
2018-09-23T08:29:41.959Z,77.33
2018-09-23T08:30:41.924Z,76.82
2018-09-23T08:31:41.913Z,77.94
2018-09-23T08:32:41.903Z,78.68
2018-09-23T08:33:41.891Z,80.74
2018-09-23T08:34:41.903Z,82.50
2018-09-23T08:35:41.869Z,82.16
2018-09-23T08:36:41.861Z,81.99
2018-09-23T08:37:41.847Z,81.99
2018-09-23T08:38:41.834Z,82.10
2018-09-23T08:39:41.854Z,81.90
2018-09-23T08:40:41.812Z,82.56
2018-09-23T08:41:41.801Z,81.96
2018-09-23T08:42:41.833Z,81.85
2018-09-23T08:43:41.779Z,80.80
2018-09-23T08:44:41.793Z,80.00
2018-09-23T08:45:41.756Z,79.49
2018-09-23T08:46:41.746Z,78.75
2018-09-23T08:47:41.734Z,78.85
2018-09-23T08:48:41.724Z,79.11
2018-09-23T08:49:41.737Z,78.91
2018-09-23T08:50:41.702Z,78.34
2018-09-23T08:51:41.702Z,78.14
2018-09-23T08:52:41.678Z,77.50
2018-09-23T08:53:41.671Z,76.48
2018-09-23T08:54:41.685Z,75.95
2018-09-23T08:55:41.649Z,75.64
2018-09-23T08:56:41.634Z,74.09
2018-09-23T08:57:41.670Z,73.99
2018-09-23T08:58:41.613Z,72.85
2018-09-23T08:59:41.626Z,73.15
2018-09-23T09:00:41.591Z,72.81
2018-09-23T09:01:41.580Z,72.11
2018-09-23T09:02:41.571Z,72.20
2018-09-23T09:03:41.618Z,72.81
2018-09-23T09:04:41.573Z,71.80
2018-09-23T09:05:41.534Z,71.67
2018-09-23T09:06:41.523Z,71.77
2018-09-23T09:07:41.512Z,71.47
2018-09-23T09:08:41.502Z,70.56
2018-09-23T09:09:41.514Z,70.36
2018-09-23T09:10:41.482Z,70.86
2018-09-23T09:11:41.526Z,70.53
2018-09-23T09:12:41.457Z,70.22
2018-09-23T09:13:41.446Z,70.73
2018-09-23T09:14:41.436Z,70.73
2018-09-23T09:15:41.449Z,70.42
2018-09-23T09:16:41.413Z,70.53
2018-09-23T09:17:41.403Z,70.02
2018-09-23T09:18:41.588Z,69.62
2018-09-23T09:19:41.405Z,69.52
2018-09-23T09:20:41.370Z,69.29
2018-09-23T09:21:41.357Z,68.78
2018-09-23T09:22:41.346Z,68.98
2018-09-23T09:23:41.337Z,69.18
2018-09-23T09:24:41.326Z,69.38
2018-09-23T09:25:41.336Z,69.69
2018-09-23T09:26:41.365Z,69.29
2018-09-23T09:27:41.292Z,69.18
2018-09-23T09:28:41.283Z,69.09
2018-09-23T09:29:41.270Z,68.98
2018-09-23T09:30:41.283Z,69.38
2018-09-23T09:31:41.245Z,69.05
2018-09-23T09:32:41.236Z,68.95
2018-09-23T09:33:41.225Z,68.65
2018-09-23T09:34:41.212Z,68.55
2018-09-23T09:35:41.226Z,67.64
2018-09-23T09:36:41.190Z,67.84
2018-09-23T09:37:41.179Z,67.54
2018-09-23T09:38:41.170Z,67.54
2018-09-23T09:39:41.158Z,67.41
2018-09-23T09:40:41.173Z,67.44
2018-09-23T09:41:41.135Z,67.31
2018-09-23T09:42:41.125Z,67.51
2018-09-23T09:43:41.115Z,67.41
2018-09-23T09:44:41.101Z,66.91
2018-09-23T09:45:41.114Z,66.91
2018-09-23T09:46:41.078Z,67.61
2018-09-23T09:47:41.069Z,68.01
2018-09-23T09:48:41.059Z,68.11
2018-09-23T09:49:41.045Z,67.51
2018-09-23T09:50:41.059Z,67.41
2018-09-23T09:51:41.025Z,67.41
2018-09-23T09:52:41.013Z,66.91
2018-09-23T09:53:41.001Z,67.00
2018-09-23T09:54:40.991Z,66.91
2018-09-23T09:55:41.003Z,67.31
2018-09-23T09:56:40.974Z,67.11
2018-09-23T09:57:40.957Z,67.11
2018-09-23T09:58:40.945Z,67.41
2018-09-23T09:59:40.934Z,66.80
2018-09-23T10:00:40.947Z,67.41
2018-09-23T10:01:40.913Z,67.71
2018-09-23T10:02:40.902Z,66.71
2018-09-23T10:03:40.903Z,66.27
2018-09-23T10:04:40.879Z,66.71
2018-09-23T10:05:40.897Z,66.87
2018-09-23T10:06:40.856Z,67.07
2018-09-23T10:07:40.845Z,66.47
2018-09-23T10:08:40.834Z,66.97
2018-09-23T10:09:40.825Z,66.27
2018-09-23T10:10:40.837Z,66.97
2018-09-23T10:11:40.832Z,67.18
2018-09-23T10:12:40.790Z,66.67
2018-09-23T10:13:40.778Z,66.67
2018-09-23T10:14:40.768Z,66.07
2018-09-23T10:15:40.780Z,66.07
2018-09-23T10:16:40.746Z,65.47
2018-09-23T10:17:40.734Z,66.77
2018-09-23T10:18:40.723Z,66.27
2018-09-23T10:19:40.767Z,65.87
2018-09-23T10:20:40.724Z,65.56
2018-09-23T10:21:40.691Z,65.56
2018-09-23T10:22:40.816Z,65.77
2018-09-23T10:23:40.818Z,66.17
2018-09-23T10:24:40.658Z,66.17
2018-09-23T10:25:40.674Z,66.47
2018-09-23T10:26:40.637Z,66.37
2018-09-23T10:27:40.622Z,66.17
2018-09-23T10:28:40.611Z,66.17
2018-09-23T10:29:40.600Z,65.97
2018-09-23T10:30:40.614Z,65.64
2018-09-23T10:31:40.628Z,65.67
2018-09-23T10:32:40.568Z,65.26
2018-09-23T10:33:40.555Z,66.27
2018-09-23T10:34:40.543Z,65.64
2018-09-23T10:35:40.559Z,65.03
2018-09-23T10:36:40.523Z,65.94
2018-09-23T10:37:40.511Z,65.64
2018-09-23T10:38:40.500Z,65.53
2018-09-23T10:39:40.489Z,65.13
2018-09-23T10:40:40.509Z,65.13
2018-09-23T10:42:40.456Z,65.23
2018-09-23T10:43:40.446Z,66.03
2018-09-23T10:44:40.433Z,65.03
2018-09-23T10:45:40.447Z,65.13
2018-09-23T10:46:40.412Z,64.93
2018-09-23T10:47:40.400Z,65.03
2018-09-23T10:48:40.390Z,64.23
2018-09-23T10:49:40.379Z,64.83
2018-09-23T10:50:40.393Z,65.13
2018-09-23T10:51:40.359Z,64.93
2018-09-23T10:52:40.345Z,64.83
2018-09-23T10:53:40.335Z,64.43
2018-09-23T10:54:40.323Z,65.13
2018-09-23T10:55:40.354Z,64.93
2018-09-23T10:56:40.323Z,64.63
2018-09-23T10:57:40.292Z,64.93
2018-09-23T10:58:40.280Z,65.03
2018-09-23T10:59:40.270Z,66.24
2018-09-23T11:00:40.258Z,65.13
2018-09-23T11:01:40.272Z,64.73
2018-09-23T11:02:40.234Z,64.73
2018-09-23T11:03:40.231Z,64.93
2018-09-23T11:04:40.214Z,64.73
2018-09-23T11:05:40.209Z,64.93
2018-09-23T11:06:40.216Z,64.93
2018-09-23T11:07:40.179Z,65.13
2018-09-23T11:08:40.169Z,65.33
2018-09-23T11:09:40.193Z,65.23
2018-09-23T11:10:40.150Z,65.23
2018-09-23T11:11:40.159Z,64.93
2018-09-23T11:12:40.123Z,65.13
2018-09-23T11:13:40.112Z,64.63
2018-09-23T11:14:40.104Z,64.83
2018-09-23T11:15:40.097Z,64.93
2018-09-23T11:16:40.104Z,65.44
2018-09-23T11:17:40.069Z,65.53
2018-09-23T11:18:40.057Z,65.44
2018-09-23T11:19:40.045Z,65.03
2018-09-23T11:20:40.038Z,65.03
2018-09-23T11:21:40.049Z,65.13
2018-09-23T11:22:40.014Z,65.87
2018-09-23T11:23:40.002Z,66.07
2018-09-23T11:24:40.004Z,65.23
2018-09-23T11:25:39.980Z,65.33
2018-09-23T11:26:39.994Z,65.47
2018-09-23T11:27:39.958Z,65.64
2018-09-23T11:28:39.947Z,65.77
2018-09-23T11:29:39.937Z,66.07
2018-09-23T11:30:39.954Z,66.67
2018-09-23T11:31:39.938Z,66.27
2018-09-23T11:32:39.903Z,66.07
2018-09-23T11:33:39.891Z,65.87
2018-09-23T11:34:39.881Z,66.67
2018-09-23T11:35:39.871Z,64.86
2018-09-23T11:36:39.886Z,66.47
2018-09-23T11:37:39.847Z,66.47
2018-09-23T11:38:39.838Z,66.27
2018-09-23T11:39:39.825Z,66.67
2018-09-23T11:40:39.814Z,66.07
2018-09-23T11:41:39.828Z,66.27
2018-09-23T11:42:39.792Z,66.67
2018-09-23T11:43:39.781Z,66.37
2018-09-23T11:44:39.771Z,66.37
2018-09-23T11:45:39.760Z,66.47
2018-09-23T11:46:39.772Z,65.87
2018-09-23T11:47:39.737Z,65.77
2018-09-23T11:48:39.726Z,65.67
2018-09-23T11:49:39.714Z,65.56
2018-09-23T11:50:39.704Z,66.47
2018-09-23T11:51:39.718Z,66.07
2018-09-23T11:52:39.684Z,64.96
2018-09-23T11:53:39.673Z,66.37
2018-09-23T11:54:39.660Z,66.37
2018-09-23T11:55:39.648Z,66.27
2018-09-23T11:56:39.661Z,64.93
2018-09-23T11:57:39.626Z,64.86
2018-09-23T11:58:39.617Z,66.57
2018-09-23T11:59:39.605Z,65.16
2018-09-23T12:00:39.594Z,65.56
2018-09-23T12:01:39.606Z,66.17
2018-09-23T12:02:39.573Z,66.37
2018-09-23T12:03:39.560Z,66.17
2018-09-23T12:04:39.550Z,65.97
2018-09-23T12:05:39.538Z,65.56
2018-09-23T12:06:39.551Z,64.96
2018-09-23T12:07:39.516Z,65.06
2018-09-23T12:08:39.505Z,64.86
2018-09-23T12:09:39.494Z,65.06
2018-09-23T12:10:39.506Z,66.07
2018-09-23T12:11:39.503Z,65.26
2018-09-23T12:12:39.463Z,65.16
2018-09-23T12:13:39.450Z,65.67
2018-09-23T12:14:39.464Z,64.79
2018-09-23T12:15:39.485Z,65.09
2018-09-23T12:16:39.441Z,65.09
2018-09-23T12:17:39.406Z,65.39
2018-09-23T12:18:39.397Z,65.59
2018-09-23T12:19:39.384Z,64.96
2018-09-23T12:20:39.373Z,65.77
2018-09-23T12:21:39.385Z,65.06
2018-09-23T12:22:39.351Z,66.00
2018-09-23T12:23:39.339Z,66.40
2018-09-23T12:24:39.327Z,64.99
2018-09-23T12:25:39.452Z,66.10
2018-09-23T12:26:39.333Z,65.80
2018-09-23T12:27:39.295Z,65.59
2018-09-23T12:28:39.285Z,66.60
2018-09-23T12:29:39.303Z,65.73
2018-09-23T12:30:39.262Z,65.90
2018-09-23T12:31:39.275Z,65.53
2018-09-23T12:32:39.240Z,66.40
2018-09-23T12:33:39.230Z,66.10
2018-09-23T12:34:39.218Z,66.03
2018-09-23T12:35:39.206Z,65.83
2018-09-23T12:36:39.197Z,66.83
2018-09-23T12:37:39.209Z,66.03
2018-09-23T12:38:39.175Z,66.33
2018-09-23T12:39:39.165Z,66.23
2018-09-23T12:40:39.151Z,65.62
2018-09-23T12:41:39.166Z,65.73
2018-09-23T12:42:39.129Z,66.63
2018-09-23T12:43:39.117Z,66.16
2018-09-23T12:44:39.106Z,65.83
2018-09-23T12:45:39.095Z,65.66
2018-09-23T12:46:39.085Z,66.56
2018-09-23T12:47:39.099Z,65.73
2018-09-23T12:48:39.062Z,65.62
2018-09-23T12:49:39.051Z,66.63
2018-09-23T12:50:39.041Z,66.33
2018-09-23T12:51:39.029Z,66.03
2018-09-23T12:52:39.041Z,65.73
2018-09-23T12:53:39.007Z,65.73