createdAt,value
2023-03-03T00:00:57.611Z,99.90
2023-03-03T00:03:27.240Z,99.90
2023-03-03T00:05:54.709Z,99.90
2023-03-03T00:08:22.947Z,99.90
2023-03-03T00:10:50.448Z,99.90
2023-03-03T00:13:22.252Z,99.90
2023-03-03T00:15:49.451Z,99.90
2023-03-03T00:18:37.281Z,99.90
2023-03-03T00:21:25.583Z,99.90
2023-03-03T00:23:53.620Z,99.90
2023-03-03T00:26:36.333Z,99.90
2023-03-03T00:29:39.134Z,99.90
2023-03-03T00:32:27.478Z,99.90
2023-03-03T00:35:01.512Z,99.90
2023-03-03T00:37:34.956Z,99.90
2023-03-03T00:40:42.328Z,99.90
2023-03-03T00:43:36.024Z,99.90
2023-03-03T00:46:03.233Z,99.90
2023-03-03T00:48:35.827Z,99.90
2023-03-03T00:51:26.584Z,99.90
2023-03-03T00:53:53.836Z,99.90
2023-03-03T00:56:20.654Z,99.90
2023-03-03T00:58:48.109Z,99.90
2023-03-03T01:01:16.547Z,99.90
2023-03-03T01:03:43.759Z,99.90
2023-03-03T01:06:12.276Z,99.90
2023-03-03T01:08:39.333Z,99.90
2023-03-03T01:11:28.511Z,99.90
2023-03-03T01:13:56.437Z,99.90
2023-03-03T01:16:23.280Z,99.90
2023-03-03T01:18:50.033Z,99.90
2023-03-03T01:21:16.778Z,99.90
2023-03-03T01:23:43.525Z,99.90
2023-03-03T01:26:10.586Z,99.90
2023-03-03T01:28:37.332Z,99.90
2023-03-03T01:31:05.860Z,99.90
2023-03-03T01:33:34.214Z,99.90
2023-03-03T01:36:01.521Z,99.90
2023-03-03T01:38:28.975Z,99.90
2023-03-03T01:41:00.121Z,99.90
2023-03-03T01:43:32.397Z,99.90
2023-03-03T01:45:59.094Z,99.90
2023-03-03T01:48:34.578Z,99.90
2023-03-03T01:51:07.887Z,99.90
2023-03-03T01:53:43.706Z,99.90
2023-03-03T01:56:11.209Z,99.90
2023-03-03T01:58:45.292Z,99.90
2023-03-03T02:01:19.242Z,99.90
2023-03-03T02:03:46.112Z,99.90
2023-03-03T02:06:17.093Z,99.90
2023-03-03T02:08:59.465Z,99.90
2023-03-03T02:11:29.986Z,99.90
2023-03-03T02:13:56.709Z,99.90
2023-03-03T02:16:23.606Z,99.90
2023-03-03T02:18:50.435Z,99.90
2023-03-03T02:21:22.337Z,99.90
2023-03-03T02:24:18.270Z,99.90
2023-03-03T02:26:46.195Z,99.90
2023-03-03T02:29:13.105Z,99.90
2023-03-03T02:31:40.040Z,99.90
2023-03-03T02:34:07.204Z,99.90
2023-03-03T02:36:37.782Z,99.90
2023-03-03T02:39:20.514Z,99.90
2023-03-03T02:41:55.470Z,99.90
2023-03-03T02:44:26.083Z,99.90
2023-03-03T02:46:55.157Z,99.90
2023-03-03T02:49:28.824Z,99.90
2023-03-03T02:51:55.833Z,99.90
2023-03-03T02:54:26.398Z,99.90
2023-03-03T02:56:53.368Z,99.90
2023-03-03T02:59:20.150Z,99.90
2023-03-03T03:01:47.506Z,99.90
2023-03-03T03:04:21.793Z,99.90
2023-03-03T03:06:49.280Z,99.90
2023-03-03T03:09:18.237Z,99.90
2023-03-03T03:11:45.187Z,99.90
2023-03-03T03:14:13.916Z,99.90
2023-03-03T03:16:41.498Z,99.90
2023-03-03T03:19:08.726Z,99.90
2023-03-03T03:21:35.546Z,99.90
2023-03-03T03:24:02.305Z,99.90
2023-03-03T03:26:29.121Z,99.90
2023-03-03T03:28:55.906Z,99.90
2023-03-03T03:31:22.689Z,99.90
2023-03-03T03:33:49.556Z,99.90
2023-03-03T03:36:17.380Z,99.90
2023-03-03T03:38:44.275Z,99.90
2023-03-03T03:41:13.616Z,99.90
2023-03-03T03:43:41.005Z,99.90
2023-03-03T03:46:13.519Z,99.90
2023-03-03T03:48:40.322Z,99.90
2023-03-03T03:51:07.056Z,99.90
2023-03-03T03:53:33.779Z,99.90
2023-03-03T03:56:00.498Z,99.90
2023-03-03T03:58:27.302Z,99.90
2023-03-03T04:00:54.070Z,99.90
2023-03-03T04:03:21.007Z,99.90
2023-03-03T04:05:47.792Z,99.90
2023-03-03T04:08:14.527Z,99.90
2023-03-03T04:10:41.246Z,99.90
2023-03-03T04:13:07.990Z,99.90
2023-03-03T04:15:35.032Z,99.90
2023-03-03T04:18:03.626Z,99.90
2023-03-03T04:20:30.386Z,99.90
2023-03-03T04:22:57.215Z,99.90
2023-03-03T04:25:24.025Z,99.90
2023-03-03T04:27:52.743Z,99.90
2023-03-03T04:30:19.816Z,99.90
2023-03-03T04:32:47.425Z,99.90
2023-03-03T04:35:14.168Z,99.90
2023-03-03T04:37:40.911Z,99.90
2023-03-03T04:40:09.409Z,99.90
2023-03-03T04:42:36.755Z,99.90
2023-03-03T04:45:05.600Z,99.90
2023-03-03T04:47:32.763Z,99.90
2023-03-03T04:59:49.405Z,99.90
2023-03-03T05:02:16.786Z,99.90
2023-03-03T05:04:43.679Z,99.90
2023-03-03T05:07:10.798Z,99.90
2023-03-03T05:09:38.036Z,99.90
2023-03-03T05:12:05.297Z,99.90
2023-03-03T05:14:32.290Z,99.90
2023-03-03T05:16:59.027Z,99.90
2023-03-03T05:19:26.322Z,99.90
2023-03-03T05:21:53.043Z,99.90
2023-03-03T05:24:19.775Z,99.90
2023-03-03T05:26:46.574Z,99.90
2023-03-03T05:29:13.299Z,99.90
2023-03-03T05:31:40.060Z,99.90
2023-03-03T05:34:06.818Z,99.90
2023-03-03T05:36:33.758Z,99.90
2023-03-03T05:39:00.476Z,99.90
2023-03-03T05:41:27.244Z,99.90
2023-03-03T05:43:54.548Z,99.90
2023-03-03T05:46:21.349Z,99.90
2023-03-03T05:48:48.128Z,99.90
2023-03-03T05:51:14.931Z,99.90
2023-03-03T05:53:42.409Z,99.90
2023-03-03T05:56:09.192Z,99.90
2023-03-03T05:58:36.214Z,99.90
2023-03-03T06:01:03.224Z,99.90
2023-03-03T06:03:30.032Z,99.90
2023-03-03T06:05:56.761Z,99.90
2023-03-03T06:08:23.677Z,99.90
2023-03-03T06:10:50.476Z,99.90
2023-03-03T06:13:17.240Z,99.90
2023-03-03T06:15:44.026Z,99.90
2023-03-03T06:18:11.041Z,99.90
2023-03-03T06:20:38.754Z,99.90
2023-03-03T06:23:05.922Z,99.90
2023-03-03T06:25:35.531Z,99.90
2023-03-03T06:28:03.807Z,99.90
2023-03-03T06:30:30.685Z,99.90
2023-03-03T06:33:00.187Z,99.90
2023-03-03T06:35:27.340Z,99.90
2023-03-03T06:37:54.271Z,99.90
2023-03-03T06:40:21.066Z,99.90
2023-03-03T06:42:47.790Z,99.90
2023-03-03T06:45:14.757Z,99.90
2023-03-03T06:47:42.131Z,99.90
2023-03-03T06:50:12.309Z,99.90
2023-03-03T06:52:39.211Z,99.90
2023-03-03T06:55:35.440Z,99.90
2023-03-03T06:58:02.968Z,99.90
2023-03-03T07:00:31.308Z,99.90
2023-03-03T07:03:05.895Z,99.90
2023-03-03T07:05:34.290Z,99.90
2023-03-03T07:08:01.028Z,99.90
2023-03-03T07:10:30.874Z,99.90
2023-03-03T07:13:19.258Z,99.90
2023-03-03T07:15:48.781Z,99.90
2023-03-03T07:18:40.686Z,99.90
2023-03-03T07:21:17.792Z,99.90
2023-03-03T07:23:47.057Z,99.90
2023-03-03T07:26:35.442Z,99.90
2023-03-03T07:29:22.137Z,99.90
2023-03-03T07:31:50.877Z,99.90
2023-03-03T07:34:47.568Z,99.90
2023-03-03T07:37:25.432Z,99.90
2023-03-03T07:39:52.225Z,99.90
2023-03-03T07:42:39.868Z,99.90
2023-03-03T07:45:32.335Z,99.90
2023-03-03T07:48:30.425Z,99.90
2023-03-03T07:53:34.749Z,99.90
2023-03-03T07:56:01.900Z,99.90
2023-03-03T07:58:39.284Z,99.90
2023-03-03T08:01:43.547Z,99.90
2023-03-03T08:04:18.632Z,99.90
2023-03-03T08:06:51.847Z,95.60
2023-03-03T08:09:18.464Z,92.70
2023-03-03T08:12:01.455Z,90.90
2023-03-03T08:14:34.580Z,90.20
2023-03-03T08:17:02.102Z,87.10
2023-03-03T08:19:31.081Z,86.60
2023-03-03T08:22:12.394Z,85.90
2023-03-03T08:24:39.132Z,82.20
2023-03-03T08:27:05.859Z,81.40
2023-03-03T08:29:32.578Z,81.30
2023-03-03T08:31:59.425Z,81.80
2023-03-03T08:34:26.297Z,79.20
2023-03-03T08:36:53.183Z,76.80
2023-03-03T08:39:20.073Z,76.40
2023-03-03T08:41:47.747Z,75.20
2023-03-03T08:44:14.528Z,74.90
2023-03-03T08:46:41.334Z,74.40
2023-03-03T08:49:08.074Z,73.60
2023-03-03T08:51:34.945Z,71.80
2023-03-03T08:54:01.784Z,70.90
2023-03-03T08:56:28.617Z,71.10
2023-03-03T08:59:03.294Z,72.50
2023-03-03T09:01:32.268Z,73.50
2023-03-03T09:03:59.994Z,74.60
2023-03-03T09:06:26.840Z,74.30
2023-03-03T09:08:54.829Z,73.10
2023-03-03T09:11:28.539Z,70.50
2023-03-03T09:14:17.993Z,68.40
2023-03-03T09:16:53.364Z,66.80
2023-03-03T09:19:33.709Z,64.50
2023-03-03T09:22:26.129Z,63.90
2023-03-03T09:25:00.032Z,61.70
2023-03-03T09:27:34.525Z,60.20
2023-03-03T09:30:24.309Z,59.80
2023-03-03T09:32:51.077Z,60.20
2023-03-03T09:35:38.664Z,57.90
2023-03-03T09:38:47.180Z,57.80
2023-03-03T09:41:50.602Z,56.30
2023-03-03T09:44:38.088Z,54.90
2023-03-03T09:47:33.258Z,54.30
2023-03-03T09:50:30.023Z,55.80
2023-03-03T09:53:39.477Z,55.50
2023-03-03T09:56:22.185Z,54.30
2023-03-03T09:59:10.253Z,54.20
2023-03-03T10:02:36.867Z,52.90
2023-03-03T10:05:19.272Z,51.30
2023-03-03T10:08:31.788Z,49.50
2023-03-03T10:11:03.846Z,49.50
2023-03-03T10:13:52.469Z,49.10
2023-03-03T10:16:34.084Z,48.70
2023-03-03T10:19:35.884Z,48.60
2023-03-03T10:22:17.540Z,47.30
2023-03-03T10:25:05.910Z,45.80
2023-03-03T10:27:40.837Z,45.40
2023-03-03T10:30:41.207Z,45.30
2023-03-03T10:34:00.360Z,45.90
2023-03-03T10:36:53.715Z,44.50
2023-03-03T10:40:08.709Z,43.20
2023-03-03T10:43:02.342Z,43.90
2023-03-03T10:45:39.513Z,43.70
2023-03-03T10:48:41.508Z,43.80
2023-03-03T10:51:58.853Z,42.50
2023-03-03T10:55:01.350Z,42.20
2023-03-03T10:58:07.926Z,41.00
2023-03-03T11:00:48.621Z,42.40
2023-03-03T11:03:33.371Z,42.50
2023-03-03T11:06:06.091Z,41.90
2023-03-03T11:08:48.541Z,42.10
2023-03-03T11:11:25.413Z,40.70
2023-03-03T11:14:23.044Z,40.60
2023-03-03T11:17:26.278Z,39.80
2023-03-03T11:20:02.197Z,41.00
2023-03-03T11:23:11.387Z,40.60
2023-03-03T11:26:11.466Z,40.20
2023-03-03T11:28:56.460Z,39.90
2023-03-03T11:32:07.463Z,39.30
2023-03-03T11:35:06.784Z,39.20
2023-03-03T11:37:50.561Z,38.70
2023-03-03T11:40:31.778Z,38.70
2023-03-03T11:43:35.337Z,37.60
2023-03-03T11:46:36.339Z,37.70
2023-03-03T11:49:22.420Z,38.50
2023-03-03T11:52:34.612Z,36.90
2023-03-03T11:55:18.874Z,35.80
2023-03-03T11:58:00.902Z,37.80
2023-03-03T12:00:47.155Z,37.30
2023-03-03T12:03:53.353Z,37.20
2023-03-03T12:07:18.515Z,36.00
2023-03-03T12:10:01.882Z,36.70
2023-03-03T12:12:56.389Z,37.30
2023-03-03T12:15:55.064Z,35.50
2023-03-03T12:19:03.396Z,36.80
2023-03-03T12:21:56.221Z,37.30
2023-03-03T12:24:43.206Z,37.10
2023-03-03T12:27:34.180Z,36.80
2023-03-03T12:30:31.980Z,36.70
2023-03-03T12:33:36.244Z,37.20
2023-03-03T12:36:05.467Z,36.50
2023-03-03T12:39:25.285Z,35.80
2023-03-03T12:42:40.645Z,36.30
2023-03-03T12:46:06.623Z,36.50
2023-03-03T12:48:46.020Z,35.50
2023-03-03T12:51:55.267Z,34.60
2023-03-03T12:54:58.765Z,34.90
2023-03-03T12:57:55.336Z,34.50
2023-03-03T13:00:39.057Z,33.60
2023-03-03T13:03:15.221Z,34.10
2023-03-03T13:06:14.894Z,34.20
2023-03-03T13:09:25.608Z,34.30
2023-03-03T13:12:27.994Z,34.30
2023-03-03T13:15:05.128Z,33.70
2023-03-03T13:18:28.941Z,32.20
2023-03-03T13:21:39.806Z,32.80
2023-03-03T13:24:50.015Z,33.60
2023-03-03T13:27:20.981Z,34.20
2023-03-03T13:30:14.421Z,34.10
2023-03-03T13:32:59.407Z,33.40
2023-03-03T13:35:49.882Z,33.70
2023-03-03T13:38:25.240Z,33.80
2023-03-03T13:41:09.758Z,33.90
2023-03-03T13:43:58.348Z,33.70
2023-03-03T13:46:43.268Z,33.80
2023-03-03T13:49:32.043Z,33.30
2023-03-03T13:52:19.058Z,32.60
2023-03-03T13:55:05.030Z,32.50
2023-03-03T13:57:48.715Z,33.20
2023-03-03T14:00:33.730Z,33.00
2023-03-03T14:03:37.312Z,33.40
2023-03-03T14:06:19.449Z,32.40
2023-03-03T14:09:40.180Z,32.90
2023-03-03T14:12:45.627Z,32.60
2023-03-03T14:15:38.499Z,32.40
2023-03-03T14:18:24.623Z,30.00
2023-03-03T14:21:00.651Z,27.60
2023-03-03T14:24:15.173Z,25.30
2023-03-03T14:26:57.762Z,23.30
2023-03-03T14:29:27.510Z,22.10
2023-03-03T14:32:03.041Z,22.70
2023-03-03T14:34:41.663Z,22.00
2023-03-03T14:37:42.114Z,21.80
2023-03-03T14:40:22.424Z,20.80
2023-03-03T14:42:52.044Z,20.90
2023-03-03T14:45:31.023Z,21.20
2023-03-03T14:48:00.763Z,21.40
2023-03-03T14:50:51.259Z,20.80
2023-03-03T14:53:17.916Z,20.70
2023-03-03T14:55:49.341Z,20.30
2023-03-03T14:58:39.946Z,20.00
2023-03-03T15:01:16.610Z,19.80
2023-03-03T15:04:09.851Z,20.10
2023-03-03T15:06:44.718Z,20.30
2023-03-03T15:09:35.878Z,20.80
2023-03-03T15:12:22.690Z,21.40
2023-03-03T15:15:19.489Z,22.00
2023-03-03T15:18:04.108Z,22.60
2023-03-03T15:21:01.921Z,23.10
2023-03-03T15:24:00.534Z,23.80
2023-03-03T15:26:59.963Z,24.90
2023-03-03T15:30:04.304Z,27.50
2023-03-03T15:32:46.078Z,28.50
2023-03-03T15:35:37.496Z,29.80
2023-03-03T15:38:23.776Z,31.50
2023-03-03T15:41:14.411Z,32.00
2023-03-03T15:44:08.648Z,32.20
2023-03-03T15:47:43.537Z,32.00
2023-03-03T15:50:23.834Z,30.80
2023-03-03T15:53:38.561Z,30.00
2023-03-03T15:56:20.435Z,30.10
2023-03-03T15:59:14.373Z,30.00
2023-03-03T16:02:16.092Z,30.60
2023-03-03T16:05:01.359Z,31.80
2023-03-03T16:08:13.881Z,33.30
2023-03-03T16:11:22.832Z,34.30
2023-03-03T16:14:45.878Z,35.90
2023-03-03T16:17:27.559Z,36.60
2023-03-03T16:20:22.565Z,37.10
2023-03-03T16:23:28.985Z,37.50
2023-03-03T16:26:04.990Z,38.50
2023-03-03T16:28:50.783Z,39.70
2023-03-03T16:31:56.966Z,40.80
2023-03-03T16:34:47.689Z,41.70
2023-03-03T16:37:32.683Z,42.90
2023-03-03T16:40:21.789Z,43.90
2023-03-03T16:43:10.725Z,44.60
2023-03-03T16:45:40.235Z,45.50
2023-03-03T16:48:27.527Z,46.20
2023-03-03T16:51:33.298Z,47.70
2023-03-03T16:54:15.274Z,48.30
2023-03-03T16:57:06.191Z,48.80
2023-03-03T17:00:23.882Z,49.30
2023-03-03T17:03:14.914Z,49.90
2023-03-03T17:06:03.731Z,50.60
2023-03-03T17:08:51.029Z,51.10
2023-03-03T17:11:53.407Z,51.50
2023-03-03T17:15:24.493Z,52.20
2023-03-03T17:18:18.470Z,52.50
2023-03-03T17:20:58.821Z,52.90
2023-03-03T17:23:49.013Z,53.50
2023-03-03T17:26:34.689Z,54.10
2023-03-03T17:29:29.825Z,54.60
2023-03-03T17:33:05.988Z,55.00
2023-03-03T17:35:45.130Z,55.50
2023-03-03T17:38:42.126Z,56.10
2023-03-03T17:41:25.938Z,56.40
2023-03-03T17:44:11.684Z,56.80
2023-03-03T17:46:56.602Z,57.40
2023-03-03T17:49:40.978Z,58.00
2023-03-03T17:52:24.576Z,58.30
2023-03-03T17:55:49.788Z,58.90
2023-03-03T17:59:11.769Z,59.10
2023-03-03T18:02:33.969Z,59.40
2023-03-03T18:05:28.015Z,59.90
2023-03-03T18:08:20.515Z,60.10
2023-03-03T18:11:12.251Z,60.70
2023-03-03T18:14:12.371Z,61.60
2023-03-03T18:17:16.960Z,61.90
2023-03-03T18:20:08.306Z,62.20
2023-03-03T18:22:51.015Z,62.40
2023-03-03T18:25:22.696Z,62.90
2023-03-03T18:28:01.304Z,63.50
2023-03-03T18:30:51.809Z,63.90
2023-03-03T18:33:35.016Z,64.20
2023-03-03T18:36:37.422Z,64.60
2023-03-03T18:39:06.793Z,64.70
2023-03-03T18:42:30.278Z,65.20
2023-03-03T18:44:58.247Z,65.80
2023-03-03T18:47:57.012Z,66.60
2023-03-03T18:50:39.816Z,67.10
2023-03-03T18:53:28.494Z,67.30
2023-03-03T18:55:59.188Z,67.60
2023-03-03T18:58:38.334Z,68.10
2023-03-03T19:01:31.668Z,69.10
2023-03-03T19:04:19.900Z,69.70
2023-03-03T19:06:49.761Z,70.00
2023-03-03T19:09:50.444Z,71.00
2023-03-03T19:12:17.805Z,72.00
2023-03-03T19:14:48.974Z,72.60
2023-03-03T19:17:18.443Z,73.00
2023-03-03T19:20:18.063Z,73.70
2023-03-03T19:23:02.809Z,74.60
2023-03-03T19:25:32.553Z,75.80
2023-03-03T19:28:29.518Z,76.60
2023-03-03T19:31:24.602Z,77.50
2023-03-03T19:34:03.103Z,78.60
2023-03-03T19:36:44.700Z,80.10
2023-03-03T19:39:23.277Z,80.50
2023-03-03T19:41:55.754Z,81.90
2023-03-03T19:45:08.719Z,82.30
2023-03-03T19:48:34.222Z,83.40
2023-03-03T19:51:35.913Z,83.80
2023-03-03T19:54:43.936Z,83.30
2023-03-03T19:57:31.592Z,84.30
2023-03-03T20:00:21.232Z,85.40
2023-03-03T20:03:47.375Z,86.50
2023-03-03T20:07:04.036Z,86.30
2023-03-03T20:10:09.627Z,86.30
2023-03-03T20:12:53.440Z,87.20
2023-03-03T20:15:31.495Z,87.70
2023-03-03T20:24:50.078Z,90.00
2023-03-03T20:27:21.914Z,90.20
2023-03-03T20:30:13.051Z,90.90
2023-03-03T20:33:20.024Z,91.20
2023-03-03T20:36:16.582Z,91.70
2023-03-03T20:39:08.663Z,91.90
2023-03-03T20:42:33.044Z,92.20
2023-03-03T20:45:17.966Z,92.70
2023-03-03T20:48:07.095Z,93.30
2023-03-03T20:51:10.908Z,94.00
2023-03-03T20:54:17.217Z,94.10
2023-03-03T20:56:49.975Z,93.80
2023-03-03T20:59:39.738Z,93.80
2023-03-03T21:02:46.312Z,93.90
2023-03-03T21:05:22.629Z,94.50
2023-03-03T21:08:01.417Z,94.70
2023-03-03T21:10:35.558Z,95.40
2023-03-03T21:13:44.036Z,95.90
2023-03-03T21:16:29.895Z,96.50
2023-03-03T21:19:11.974Z,96.80
2023-03-03T21:21:47.675Z,97.20
2023-03-03T21:24:19.490Z,97.60
2023-03-03T21:26:52.063Z,98.10
2023-03-03T21:29:39.087Z,98.00
2023-03-03T21:32:10.605Z,98.30
2023-03-03T21:34:40.851Z,98.40
2023-03-03T21:37:17.255Z,98.00
2023-03-03T21:39:44.721Z,98.20
2023-03-03T21:42:19.110Z,98.10
2023-03-03T21:44:50.691Z,98.00
2023-03-03T21:47:23.359Z,98.40
2023-03-03T21:49:52.246Z,98.80
2023-03-03T21:52:21.932Z,98.90
2023-03-03T21:54:51.368Z,99.10
2023-03-03T21:57:18.510Z,99.30
2023-03-03T21:59:45.328Z,99.70
2023-03-03T22:02:12.493Z,99.90
2023-03-03T22:04:39.425Z,99.90
2023-03-03T22:07:06.449Z,99.90
2023-03-03T22:09:34.141Z,99.90
2023-03-03T22:12:01.263Z,99.90
2023-03-03T22:14:30.903Z,99.90
2023-03-03T22:16:57.616Z,99.90
2023-03-03T22:19:24.944Z,99.90
2023-03-03T22:21:51.700Z,99.90
2023-03-03T22:24:18.926Z,99.90
2023-03-03T22:26:45.703Z,99.90
2023-03-03T22:29:12.743Z,99.90
2023-03-03T22:31:39.675Z,99.90
2023-03-03T22:34:06.625Z,99.90
2023-03-03T22:36:33.564Z,99.90
2023-03-03T22:39:00.880Z,99.90
2023-03-03T22:41:27.639Z,99.90
2023-03-03T22:43:54.392Z,99.90
2023-03-03T22:46:21.176Z,99.90
2023-03-03T22:48:47.920Z,99.90
2023-03-03T22:51:14.945Z,99.90
2023-03-03T22:53:43.965Z,99.90
2023-03-03T22:56:10.676Z,99.90
2023-03-03T22:58:37.426Z,99.90
2023-03-03T23:01:05.055Z,99.90
2023-03-03T23:03:32.631Z,99.90
2023-03-03T23:05:59.708Z,99.90
2023-03-03T23:08:27.415Z,99.90
2023-03-03T23:10:54.116Z,99.90
2023-03-03T23:13:21.169Z,99.90
2023-03-03T23:15:48.010Z,99.90
2023-03-03T23:18:14.807Z,99.90
2023-03-03T23:20:45.589Z,99.90
2023-03-03T23:23:12.596Z,99.90
2023-03-03T23:25:39.396Z,99.90
2023-03-03T23:28:06.394Z,99.90
2023-03-03T23:30:33.284Z,99.90
2023-03-03T23:33:00.005Z,99.90
2023-03-03T23:35:26.814Z,99.90
2023-03-03T23:37:53.536Z,99.90
2023-03-03T23:40:20.376Z,99.90
2023-03-03T23:42:47.126Z,99.90
2023-03-03T23:45:14.136Z,99.90
2023-03-03T23:47:41.474Z,99.90
2023-03-03T23:50:11.573Z,99.90
2023-03-03T23:52:38.325Z,99.90
2023-03-03T23:55:06.536Z,99.90
2023-03-03T23:57:33.479Z,99.90
