createdAt,value
2022-10-30T00:00:22.394Z,3.00
2022-10-30T00:01:22.471Z,3.10
2022-10-30T00:02:22.458Z,3.20
2022-10-30T00:03:22.356Z,2.90
2022-10-30T00:04:22.335Z,2.90
2022-10-30T00:05:22.347Z,2.70
2022-10-30T00:06:22.351Z,2.80
2022-10-30T00:07:22.333Z,3.00
2022-10-30T00:08:22.342Z,2.90
2022-10-30T00:09:22.303Z,2.70
2022-10-30T00:10:22.309Z,2.80
2022-10-30T00:11:22.272Z,3.00
2022-10-30T00:12:22.269Z,2.80
2022-10-30T00:13:22.281Z,2.90
2022-10-30T00:14:22.242Z,2.70
2022-10-30T00:15:22.250Z,2.60
2022-10-30T00:16:22.210Z,2.30
2022-10-30T00:17:22.212Z,2.60
2022-10-30T00:18:22.591Z,2.40
2022-10-30T00:19:22.254Z,2.60
2022-10-30T00:20:22.182Z,2.70
2022-10-30T00:21:22.165Z,2.60
2022-10-30T00:22:22.163Z,2.60
2022-10-30T00:23:22.132Z,2.70
2022-10-30T00:24:22.148Z,2.50
2022-10-30T00:25:22.115Z,2.80
2022-10-30T00:26:22.098Z,2.70
2022-10-30T00:27:22.078Z,2.70
2022-10-30T00:28:22.077Z,2.70
2022-10-30T00:29:22.071Z,2.70
2022-10-30T00:30:22.043Z,2.90
2022-10-30T00:31:22.056Z,2.60
2022-10-30T00:32:22.029Z,2.70
2022-10-30T00:33:22.021Z,2.70
2022-10-30T00:34:22.015Z,2.70
2022-10-30T00:35:22.003Z,2.80
2022-10-30T00:36:21.981Z,2.60
2022-10-30T00:37:21.972Z,2.70
2022-10-30T00:38:21.951Z,2.70
2022-10-30T00:39:21.974Z,2.70
2022-10-30T00:40:21.929Z,2.70
2022-10-30T00:41:21.951Z,2.90
2022-10-30T00:42:21.927Z,2.70
2022-10-30T00:43:21.903Z,2.60
2022-10-30T00:44:21.910Z,2.60
2022-10-30T00:45:21.906Z,2.80
2022-10-30T00:46:21.872Z,2.60
2022-10-30T00:47:21.857Z,2.60
2022-10-30T00:48:21.862Z,2.70
2022-10-30T00:49:21.832Z,2.70
2022-10-30T00:50:21.859Z,2.60
2022-10-30T00:51:21.852Z,2.50
2022-10-30T00:52:21.803Z,2.40
2022-10-30T00:53:21.794Z,2.50
2022-10-30T00:54:21.782Z,2.50
2022-10-30T00:55:21.762Z,2.90
2022-10-30T00:56:21.768Z,2.40
2022-10-30T00:57:21.756Z,2.70
2022-10-30T00:58:21.730Z,2.50
2022-10-30T00:59:21.725Z,2.70
2022-10-30T01:00:21.715Z,2.50
2022-10-30T01:01:21.786Z,2.50
2022-10-30T01:02:21.864Z,2.70
2022-10-30T01:03:21.675Z,2.50
2022-10-30T01:04:25.733Z,2.40
2022-10-30T01:05:22.664Z,2.60
2022-10-30T01:06:21.643Z,2.60
2022-10-30T01:07:21.683Z,2.80
2022-10-30T01:08:21.699Z,2.40
2022-10-30T01:09:21.647Z,2.60
2022-10-30T01:10:21.599Z,2.40
2022-10-30T01:11:21.586Z,2.40
2022-10-30T01:12:21.591Z,2.40
2022-10-30T01:13:21.558Z,2.30
2022-10-30T01:14:21.551Z,2.20
2022-10-30T01:15:21.541Z,2.70
2022-10-30T01:16:21.520Z,2.30
2022-10-30T01:17:21.540Z,2.30
2022-10-30T01:18:21.511Z,2.40
2022-10-30T01:19:21.502Z,2.40
2022-10-30T01:20:21.476Z,2.60
2022-10-30T01:21:21.475Z,2.30
2022-10-30T01:22:21.505Z,2.50
2022-10-30T01:23:21.459Z,2.50
2022-10-30T01:24:21.461Z,2.40
2022-10-30T01:25:21.447Z,2.10
2022-10-30T01:26:21.418Z,2.20
2022-10-30T01:27:21.417Z,2.40
2022-10-30T01:28:21.392Z,2.30
2022-10-30T01:29:21.378Z,2.20
2022-10-30T01:30:21.367Z,2.10
2022-10-30T01:31:21.357Z,2.20
2022-10-30T01:32:21.379Z,2.10
2022-10-30T01:33:21.367Z,2.20
2022-10-30T01:34:21.323Z,2.10
2022-10-30T01:35:21.336Z,2.30
2022-10-30T01:36:21.299Z,2.20
2022-10-30T01:37:21.310Z,2.20
2022-10-30T01:38:21.301Z,2.20
2022-10-30T01:39:21.270Z,2.00
2022-10-30T01:40:21.266Z,2.30
2022-10-30T01:41:21.244Z,2.00
2022-10-30T01:42:21.249Z,2.00
2022-10-30T01:43:21.253Z,2.10
2022-10-30T01:44:21.238Z,2.10
2022-10-30T01:45:21.206Z,2.10
2022-10-30T01:46:21.202Z,2.10
2022-10-30T01:47:21.183Z,2.30
2022-10-30T01:48:21.165Z,2.10
2022-10-30T01:49:21.205Z,2.70
2022-10-30T01:50:21.152Z,2.10
2022-10-30T01:51:21.135Z,2.10
2022-10-30T01:52:21.135Z,2.30
2022-10-30T01:53:21.110Z,2.30
2022-10-30T01:54:21.090Z,2.20
2022-10-30T01:55:21.118Z,2.30
2022-10-30T01:56:21.092Z,2.30
2022-10-30T01:57:21.101Z,2.50
2022-10-30T01:58:21.046Z,2.30
2022-10-30T01:59:21.056Z,2.50
2022-10-30T02:00:21.054Z,2.50
2022-10-30T02:01:21.096Z,2.30
2022-10-30T02:02:21.108Z,2.20
2022-10-30T02:03:21.003Z,2.50
2022-10-30T02:04:20.979Z,2.40
2022-10-30T02:05:20.968Z,2.50
2022-10-30T02:06:21.005Z,2.80
2022-10-30T02:07:20.946Z,2.60
2022-10-30T02:08:20.932Z,2.40
2022-10-30T02:09:20.931Z,2.50
2022-10-30T02:10:20.922Z,2.80
2022-10-30T02:11:20.904Z,2.10
2022-10-30T02:12:20.934Z,2.30
2022-10-30T02:13:20.873Z,2.70
2022-10-30T02:14:20.871Z,2.40
2022-10-30T02:15:20.861Z,2.70
2022-10-30T02:16:20.865Z,2.60
2022-10-30T02:17:20.842Z,2.40
2022-10-30T02:18:20.849Z,2.50
2022-10-30T02:19:20.827Z,2.40
2022-10-30T02:20:20.795Z,2.50
2022-10-30T02:21:20.800Z,2.50
2022-10-30T02:22:20.817Z,2.70
2022-10-30T02:23:20.767Z,2.20
2022-10-30T02:24:20.744Z,2.50
2022-10-30T02:25:20.744Z,2.50
2022-10-30T02:26:20.749Z,2.20
2022-10-30T02:27:20.715Z,2.90
2022-10-30T02:28:20.718Z,2.20
2022-10-30T02:29:20.731Z,2.40
2022-10-30T02:30:20.689Z,2.50
2022-10-30T02:31:20.681Z,2.40
2022-10-30T02:32:20.684Z,2.10
2022-10-30T02:33:20.650Z,2.20
2022-10-30T02:34:20.637Z,1.90
2022-10-30T02:35:20.643Z,2.10
2022-10-30T02:36:20.616Z,2.20
2022-10-30T02:37:20.605Z,2.00
2022-10-30T02:38:20.607Z,2.20
2022-10-30T02:39:20.589Z,2.20
2022-10-30T02:40:20.580Z,2.10
2022-10-30T02:41:20.557Z,2.10
2022-10-30T02:42:20.608Z,2.40
2022-10-30T02:43:20.536Z,2.30
2022-10-30T02:44:20.522Z,2.30
2022-10-30T02:45:20.538Z,2.50
2022-10-30T02:46:20.509Z,2.40
2022-10-30T02:47:20.530Z,2.40
2022-10-30T02:48:20.510Z,2.60
2022-10-30T02:49:20.468Z,2.70
2022-10-30T02:50:20.448Z,2.70
2022-10-30T02:51:20.444Z,2.70
2022-10-30T02:52:20.468Z,2.50
2022-10-30T02:53:20.421Z,2.30
2022-10-30T02:54:20.400Z,2.20
2022-10-30T02:55:20.404Z,2.40
2022-10-30T02:56:20.390Z,2.40
2022-10-30T02:57:20.385Z,2.60
2022-10-30T02:58:20.391Z,2.30
2022-10-30T02:59:20.361Z,2.20
2022-10-30T03:00:20.342Z,2.70
2022-10-30T03:01:20.383Z,2.40
2022-10-30T03:02:20.393Z,2.50
2022-10-30T03:03:23.944Z,2.30
2022-10-30T03:04:20.309Z,2.40
2022-10-30T03:05:20.287Z,2.60
2022-10-30T03:06:20.270Z,2.30
2022-10-30T03:07:20.271Z,2.60
2022-10-30T03:08:20.262Z,2.70
2022-10-30T03:09:20.260Z,2.50
2022-10-30T03:10:20.226Z,2.80
2022-10-30T03:11:20.231Z,2.50
2022-10-30T03:12:20.237Z,2.40
2022-10-30T03:13:20.201Z,2.30
2022-10-30T03:14:20.213Z,2.30
2022-10-30T03:15:20.163Z,2.70
2022-10-30T03:16:20.159Z,2.60
2022-10-30T03:17:20.144Z,2.40
2022-10-30T03:18:20.129Z,2.70
2022-10-30T03:19:20.122Z,2.70
2022-10-30T03:20:20.123Z,2.50
2022-10-30T03:21:20.130Z,2.70
2022-10-30T03:22:20.085Z,2.80
2022-10-30T03:23:20.082Z,2.80
2022-10-30T03:24:20.066Z,2.60
2022-10-30T03:25:20.072Z,2.80
2022-10-30T03:26:20.047Z,2.70
2022-10-30T03:27:20.048Z,2.40
2022-10-30T03:28:20.013Z,2.70
2022-10-30T03:29:20.000Z,2.80
2022-10-30T03:30:19.994Z,2.70
2022-10-30T03:31:19.999Z,2.50
2022-10-30T03:32:20.037Z,2.60
2022-10-30T03:33:19.954Z,2.90
2022-10-30T03:34:19.964Z,2.70
2022-10-30T03:35:19.942Z,2.60
2022-10-30T03:36:19.949Z,2.50
2022-10-30T03:37:19.915Z,2.50
2022-10-30T03:38:19.893Z,2.50
2022-10-30T03:39:19.885Z,2.60
2022-10-30T03:40:19.888Z,2.70
2022-10-30T03:41:19.888Z,2.50
2022-10-30T03:42:19.860Z,2.80
2022-10-30T03:43:19.847Z,2.70
2022-10-30T03:44:19.831Z,2.80
2022-10-30T03:45:19.827Z,2.60
2022-10-30T03:46:19.807Z,2.50
2022-10-30T03:47:19.859Z,2.70
2022-10-30T03:48:19.779Z,2.60
2022-10-30T03:49:19.776Z,2.70
2022-10-30T03:50:19.791Z,2.60
2022-10-30T03:51:19.765Z,2.60
2022-10-30T03:52:19.746Z,2.60
2022-10-30T03:53:19.743Z,2.50
2022-10-30T03:54:19.717Z,2.30
2022-10-30T03:55:19.713Z,2.50
2022-10-30T03:56:19.690Z,2.60
2022-10-30T03:57:19.686Z,2.70
2022-10-30T03:58:19.690Z,2.40
2022-10-30T03:59:19.674Z,2.50
2022-10-30T04:00:19.694Z,2.50
2022-10-30T04:01:19.739Z,2.40
2022-10-30T04:03:19.627Z,2.50
2022-10-30T04:04:19.652Z,2.30
2022-10-30T04:05:19.602Z,2.50
2022-10-30T04:06:19.620Z,2.30
2022-10-30T04:07:19.567Z,2.40
2022-10-30T04:08:19.550Z,2.30
2022-10-30T04:09:19.555Z,2.30
2022-10-30T04:10:22.921Z,2.60
2022-10-30T04:11:19.619Z,2.50
2022-10-30T04:12:19.507Z,2.50
2022-10-30T04:13:19.503Z,2.50
2022-10-30T04:14:19.508Z,2.70
2022-10-30T04:15:19.480Z,2.30
2022-10-30T04:16:19.468Z,2.50
2022-10-30T04:17:19.444Z,2.50
2022-10-30T04:18:19.432Z,2.30
2022-10-30T04:19:19.442Z,2.50
2022-10-30T04:20:19.431Z,2.60
2022-10-30T04:21:19.424Z,2.80
2022-10-30T04:22:19.403Z,3.00
2022-10-30T04:23:19.436Z,2.50
2022-10-30T04:24:19.390Z,2.40
2022-10-30T04:25:19.367Z,2.40
2022-10-30T04:26:19.372Z,2.30
2022-10-30T04:27:19.336Z,2.70
2022-10-30T04:28:19.350Z,2.40
2022-10-30T04:29:19.327Z,2.30
2022-10-30T04:30:19.332Z,2.60
2022-10-30T04:31:19.300Z,2.60
2022-10-30T04:32:19.299Z,2.40
2022-10-30T04:33:19.267Z,2.40
2022-10-30T04:34:19.260Z,2.50
2022-10-30T04:35:19.241Z,2.40
2022-10-30T04:36:19.248Z,2.30
2022-10-30T04:37:19.240Z,2.50
2022-10-30T04:38:19.203Z,2.40
2022-10-30T04:39:19.200Z,2.30
2022-10-30T04:40:19.178Z,2.40
2022-10-30T04:41:19.182Z,2.30
2022-10-30T04:42:19.175Z,2.10
2022-10-30T04:43:19.180Z,2.30
2022-10-30T04:44:19.129Z,2.50
2022-10-30T04:45:19.130Z,2.50
2022-10-30T04:46:19.127Z,2.30
2022-10-30T04:47:19.172Z,2.40
2022-10-30T04:48:19.090Z,2.40
2022-10-30T04:49:19.095Z,2.10
2022-10-30T04:50:19.080Z,2.30
2022-10-30T04:51:19.069Z,2.10
2022-10-30T04:52:19.073Z,2.20
2022-10-30T04:53:19.040Z,2.40
2022-10-30T04:54:19.024Z,2.20
2022-10-30T04:55:19.004Z,2.20
2022-10-30T04:56:19.021Z,2.40
2022-10-30T04:57:18.987Z,2.40
2022-10-30T04:58:18.989Z,2.20
2022-10-30T04:59:18.964Z,2.40
2022-10-30T05:00:18.962Z,2.20
2022-10-30T05:01:19.054Z,2.00
2022-10-30T05:02:19.069Z,2.20
2022-10-30T05:03:18.916Z,2.20
2022-10-30T05:04:18.905Z,2.60
2022-10-30T05:05:18.913Z,2.00
2022-10-30T05:06:18.898Z,2.10
2022-10-30T05:07:18.876Z,2.00
2022-10-30T05:08:18.857Z,2.20
2022-10-30T05:09:18.858Z,2.20
2022-10-30T05:10:18.845Z,2.20
2022-10-30T05:11:18.859Z,2.50
2022-10-30T05:12:18.812Z,2.20
2022-10-30T05:13:18.811Z,2.30
2022-10-30T05:14:18.789Z,2.50
2022-10-30T05:15:18.773Z,2.30
2022-10-30T05:16:18.789Z,2.20
2022-10-30T05:17:18.823Z,2.40
2022-10-30T05:18:18.758Z,2.30
2022-10-30T05:19:18.728Z,2.30
2022-10-30T05:20:19.094Z,2.30
2022-10-30T05:21:18.718Z,2.30
2022-10-30T05:22:18.717Z,2.30
2022-10-30T05:23:18.686Z,2.20
2022-10-30T05:24:18.676Z,2.80
2022-10-30T05:25:18.656Z,2.20
2022-10-30T05:26:18.659Z,2.30
2022-10-30T05:27:18.645Z,2.30
2022-10-30T05:28:18.654Z,2.30
2022-10-30T05:29:18.618Z,2.30
2022-10-30T05:30:18.600Z,2.40
2022-10-30T05:31:18.619Z,2.80
2022-10-30T05:32:18.580Z,2.20
2022-10-30T05:33:18.570Z,2.70
2022-10-30T05:34:18.552Z,2.30
2022-10-30T05:35:18.551Z,2.10
2022-10-30T05:36:18.564Z,2.60
2022-10-30T05:37:18.526Z,2.10
2022-10-30T05:38:18.549Z,2.10
2022-10-30T05:39:18.521Z,2.30
2022-10-30T05:40:18.501Z,2.30
2022-10-30T05:41:18.550Z,2.40
2022-10-30T05:42:18.482Z,2.10
2022-10-30T05:43:18.459Z,2.10
2022-10-30T05:44:29.233Z,2.00
2022-10-30T05:45:19.441Z,2.40
2022-10-30T05:46:18.422Z,2.40
2022-10-30T05:47:18.427Z,2.00
2022-10-30T05:48:18.477Z,2.50
2022-10-30T05:49:18.411Z,2.40
2022-10-30T05:50:18.408Z,2.30
2022-10-30T05:51:18.385Z,2.30
2022-10-30T05:52:18.358Z,2.20
2022-10-30T05:53:18.382Z,2.20
2022-10-30T05:54:18.331Z,2.30
2022-10-30T05:55:18.322Z,2.30
2022-10-30T05:56:18.299Z,2.30
2022-10-30T05:57:18.299Z,2.10
2022-10-30T05:58:18.283Z,2.80
2022-10-30T05:59:18.280Z,2.40
2022-10-30T06:00:18.256Z,2.40
2022-10-30T06:01:18.341Z,2.20
2022-10-30T06:02:18.295Z,2.20
2022-10-30T06:03:18.221Z,2.20
2022-10-30T06:04:18.270Z,2.10
2022-10-30T06:05:18.195Z,2.30
2022-10-30T06:06:18.183Z,2.30
2022-10-30T06:07:18.193Z,2.50
2022-10-30T06:08:18.232Z,2.50
2022-10-30T06:09:18.172Z,2.30
2022-10-30T06:10:18.136Z,2.40
2022-10-30T06:11:18.140Z,2.40
2022-10-30T06:12:18.138Z,2.40
2022-10-30T06:13:18.104Z,2.40
2022-10-30T06:14:18.097Z,2.50
2022-10-30T06:15:18.093Z,2.40
2022-10-30T06:16:18.116Z,2.40
2022-10-30T06:17:18.066Z,2.50
2022-10-30T06:18:18.089Z,2.40
2022-10-30T06:19:19.008Z,2.40
2022-10-30T06:20:18.076Z,2.60
2022-10-30T06:21:18.036Z,2.30
2022-10-30T06:22:18.005Z,2.50
2022-10-30T06:23:18.014Z,2.60
2022-10-30T06:24:17.994Z,2.50
2022-10-30T06:25:17.964Z,2.70
2022-10-30T06:26:18.011Z,2.50
2022-10-30T06:27:17.986Z,2.50
2022-10-30T06:28:17.935Z,2.50
2022-10-30T06:29:17.945Z,2.40
2022-10-30T06:30:17.939Z,2.60
2022-10-30T06:31:17.996Z,2.60
2022-10-30T06:32:17.887Z,2.50
2022-10-30T06:33:17.893Z,2.50
2022-10-30T06:34:17.866Z,2.40
2022-10-30T06:35:17.883Z,2.40
2022-10-30T06:36:17.857Z,2.50
2022-10-30T06:37:17.881Z,2.20
2022-10-30T06:38:17.819Z,2.40
2022-10-30T06:39:17.806Z,2.60
2022-10-30T06:40:17.796Z,2.50
2022-10-30T06:41:17.799Z,2.50
2022-10-30T06:42:17.807Z,2.50
2022-10-30T06:43:17.757Z,2.70
2022-10-30T06:44:17.872Z,2.50
2022-10-30T06:45:17.733Z,2.70
2022-10-30T06:46:17.755Z,2.70
2022-10-30T06:47:17.770Z,2.70
2022-10-30T06:48:17.707Z,2.90
2022-10-30T06:49:17.767Z,2.80
2022-10-30T06:50:17.689Z,2.70
2022-10-30T06:51:17.681Z,2.60
2022-10-30T06:52:17.745Z,2.50
2022-10-30T06:53:17.662Z,2.80
2022-10-30T06:54:17.733Z,3.10
2022-10-30T06:55:17.645Z,2.80
2022-10-30T06:56:17.704Z,2.80
2022-10-30T06:57:17.615Z,2.50
2022-10-30T06:58:17.602Z,3.20
2022-10-30T06:59:17.604Z,2.90
2022-10-30T07:00:17.568Z,2.90
2022-10-30T07:01:17.724Z,2.90
2022-10-30T07:02:17.673Z,3.00
2022-10-30T07:03:17.561Z,2.90
2022-10-30T07:04:17.530Z,3.10
2022-10-30T07:05:17.517Z,2.70
2022-10-30T07:06:17.499Z,3.10
2022-10-30T07:07:17.502Z,2.40
2022-10-30T07:08:17.505Z,2.30
2022-10-30T07:09:17.482Z,2.80
2022-10-30T07:10:17.455Z,2.60
2022-10-30T07:11:17.447Z,2.70
2022-10-30T07:12:17.451Z,2.50
2022-10-30T07:13:17.462Z,2.60
2022-10-30T07:14:17.413Z,2.60
2022-10-30T07:15:17.403Z,2.50
2022-10-30T07:16:17.409Z,2.70
2022-10-30T07:17:17.377Z,2.50
2022-10-30T07:18:17.442Z,2.80
2022-10-30T07:19:17.351Z,3.30
2022-10-30T07:20:17.383Z,3.20
2022-10-30T07:21:17.330Z,3.00
2022-10-30T07:22:17.317Z,3.20
2022-10-30T07:23:17.372Z,3.30
2022-10-30T07:24:17.314Z,3.00
2022-10-30T07:25:17.286Z,2.90
2022-10-30T07:26:17.262Z,3.40
2022-10-30T07:27:17.278Z,3.50
2022-10-30T07:28:17.241Z,3.40
2022-10-30T07:29:17.250Z,3.00
2022-10-30T07:30:17.305Z,3.20
2022-10-30T07:31:24.099Z,3.10
2022-10-30T07:32:18.223Z,3.20
2022-10-30T07:33:17.182Z,3.30
2022-10-30T07:34:17.193Z,3.50
2022-10-30T07:35:17.174Z,3.30
2022-10-30T07:36:17.158Z,3.40
2022-10-30T07:37:17.163Z,3.30
2022-10-30T07:38:17.136Z,3.10
2022-10-30T07:39:17.115Z,3.00
2022-10-30T07:40:17.114Z,2.80
2022-10-30T07:41:17.107Z,2.90
2022-10-30T07:42:17.108Z,2.90
2022-10-30T07:43:17.076Z,3.00
2022-10-30T07:44:17.069Z,3.10
2022-10-30T07:45:17.907Z,2.70
2022-10-30T07:46:17.063Z,2.90
2022-10-30T07:47:17.043Z,2.80
2022-10-30T07:48:17.053Z,3.00
2022-10-30T07:49:17.035Z,2.70
2022-10-30T07:50:17.053Z,2.80
2022-10-30T07:51:16.985Z,2.80
2022-10-30T07:52:17.523Z,2.90
2022-10-30T07:53:16.969Z,2.90
2022-10-30T07:54:16.949Z,2.60
2022-10-30T07:55:16.940Z,2.90
2022-10-30T07:56:16.921Z,2.90
2022-10-30T07:57:16.946Z,2.60
2022-10-30T07:58:16.895Z,2.80
2022-10-30T07:59:16.905Z,3.00
2022-10-30T08:00:16.886Z,3.00
2022-10-30T08:01:17.000Z,2.70
2022-10-30T08:02:16.991Z,2.70
2022-10-30T08:03:16.855Z,2.80
2022-10-30T08:04:16.834Z,2.60
2022-10-30T08:05:16.819Z,2.90
2022-10-30T08:06:18.964Z,2.70
2022-10-30T08:07:16.822Z,2.60
2022-10-30T08:08:16.796Z,2.70
2022-10-30T08:09:16.780Z,2.70
2022-10-30T08:10:16.790Z,3.20
2022-10-30T08:11:16.759Z,2.90
2022-10-30T08:12:16.760Z,3.30
2022-10-30T08:13:16.726Z,3.00
2022-10-30T08:14:16.739Z,2.90
2022-10-30T08:15:16.734Z,2.90
2022-10-30T08:16:16.712Z,3.00
2022-10-30T08:17:16.724Z,2.70
2022-10-30T08:18:16.677Z,2.60
2022-10-30T08:19:16.671Z,2.60
2022-10-30T08:20:16.689Z,2.40
2022-10-30T08:21:16.664Z,2.70
2022-10-30T08:22:16.635Z,2.40
2022-10-30T08:23:16.629Z,2.60
2022-10-30T08:24:16.616Z,2.70
2022-10-30T08:25:16.600Z,2.60
2022-10-30T08:26:16.607Z,2.80
2022-10-30T08:27:16.575Z,2.60
2022-10-30T08:28:16.563Z,2.30
2022-10-30T08:29:16.547Z,2.60
2022-10-30T08:30:16.538Z,2.30
2022-10-30T08:31:16.551Z,2.30
2022-10-30T08:32:16.518Z,2.30
2022-10-30T08:33:16.514Z,2.50
2022-10-30T08:34:16.497Z,2.40
2022-10-30T08:35:19.845Z,2.40
2022-10-30T08:36:16.495Z,2.40
2022-10-30T08:37:16.455Z,2.20
2022-10-30T08:38:16.454Z,2.50
2022-10-30T08:39:16.438Z,2.50
2022-10-30T08:40:16.433Z,2.60
2022-10-30T08:41:16.427Z,2.40
2022-10-30T08:42:16.399Z,2.20
2022-10-30T08:43:16.398Z,2.30
2022-10-30T08:44:16.392Z,2.50
2022-10-30T08:45:16.373Z,2.60
2022-10-30T08:46:16.397Z,2.40
2022-10-30T08:47:16.344Z,2.70
2022-10-30T08:48:16.332Z,2.50
2022-10-30T08:49:16.317Z,2.40
2022-10-30T08:50:16.356Z,2.50
2022-10-30T08:51:16.305Z,2.60
2022-10-30T08:52:16.287Z,2.20
2022-10-30T08:53:16.285Z,2.40
2022-10-30T08:54:16.273Z,2.90
2022-10-30T08:55:16.255Z,2.60
2022-10-30T08:56:16.270Z,2.60
2022-10-30T08:57:16.231Z,2.40
2022-10-30T08:58:16.238Z,2.60
2022-10-30T08:59:20.313Z,2.40
2022-10-30T09:00:17.203Z,2.60
2022-10-30T09:01:16.240Z,2.20
2022-10-30T09:02:16.241Z,2.30
2022-10-30T09:03:16.205Z,2.60
2022-10-30T09:04:16.151Z,2.50
2022-10-30T09:05:16.137Z,2.30
2022-10-30T09:06:16.172Z,2.80
2022-10-30T09:07:16.129Z,2.60
2022-10-30T09:08:16.114Z,2.20
2022-10-30T09:09:16.111Z,2.60
2022-10-30T09:10:16.095Z,2.40
2022-10-30T09:11:16.092Z,2.50
2022-10-30T09:12:16.085Z,2.40
2022-10-30T09:13:16.072Z,2.30
2022-10-30T09:14:16.052Z,2.30
2022-10-30T09:15:16.034Z,2.50
2022-10-30T09:16:16.027Z,2.20
2022-10-30T09:17:15.998Z,2.50
2022-10-30T09:18:15.990Z,2.60
2022-10-30T09:19:18.708Z,2.50
2022-10-30T09:20:16.000Z,2.60
2022-10-30T09:21:15.973Z,2.60
2022-10-30T09:22:15.968Z,2.40
2022-10-30T09:23:15.943Z,2.60
2022-10-30T09:24:15.939Z,2.50
2022-10-30T09:25:15.915Z,2.40
2022-10-30T09:26:18.417Z,2.40
2022-10-30T09:27:15.974Z,2.50
2022-10-30T09:28:15.881Z,2.60
2022-10-30T09:29:15.911Z,2.30
2022-10-30T09:30:15.873Z,2.20
2022-10-30T09:31:15.863Z,2.20
2022-10-30T09:32:15.857Z,2.20
2022-10-30T09:33:15.838Z,2.40
2022-10-30T09:34:15.849Z,2.00
2022-10-30T09:35:15.808Z,2.20
2022-10-30T09:36:18.146Z,1.80
2022-10-30T09:37:16.786Z,2.30
2022-10-30T09:38:15.767Z,2.50
2022-10-30T09:39:15.775Z,2.20
2022-10-30T09:40:15.757Z,2.10
2022-10-30T09:41:15.729Z,2.20
2022-10-30T09:42:15.720Z,2.10
2022-10-30T09:43:15.729Z,2.30
2022-10-30T09:44:15.696Z,2.30
2022-10-30T09:45:28.613Z,2.20
2022-10-30T09:46:16.673Z,2.00
2022-10-30T09:47:20.746Z,1.90
2022-10-30T09:48:16.656Z,2.30
2022-10-30T09:49:15.634Z,2.20
2022-10-30T09:50:15.625Z,2.20
2022-10-30T09:51:15.629Z,2.20
2022-10-30T09:52:15.634Z,2.10
2022-10-30T09:53:15.602Z,2.30
2022-10-30T09:54:15.598Z,2.20
2022-10-30T09:55:15.565Z,2.10
2022-10-30T09:56:15.553Z,2.20
2022-10-30T09:57:15.547Z,2.20
2022-10-30T09:58:15.539Z,2.10
2022-10-30T09:59:15.538Z,2.60
2022-10-30T10:00:15.517Z,2.20
2022-10-30T10:01:15.595Z,2.20
2022-10-30T10:02:15.606Z,2.40
2022-10-30T10:03:15.490Z,2.60
2022-10-30T10:04:15.481Z,2.60
2022-10-30T10:05:15.469Z,2.60
2022-10-30T10:06:15.467Z,2.60
2022-10-30T10:07:15.448Z,2.40
2022-10-30T10:08:15.418Z,2.70
2022-10-30T10:09:15.466Z,2.40
2022-10-30T10:10:15.433Z,2.40
2022-10-30T10:11:15.394Z,2.20
2022-10-30T10:12:15.381Z,2.50
2022-10-30T10:13:15.369Z,2.50
2022-10-30T10:14:15.392Z,2.30
2022-10-30T10:15:15.344Z,2.30
2022-10-30T10:16:15.338Z,2.60
2022-10-30T10:17:15.328Z,2.50
2022-10-30T10:18:15.312Z,1.90
2022-10-30T10:19:15.315Z,2.10
2022-10-30T10:20:15.283Z,2.20
2022-10-30T10:21:15.308Z,2.00
2022-10-30T10:22:15.259Z,2.10
2022-10-30T10:23:15.253Z,2.00
2022-10-30T10:24:19.543Z,1.80
2022-10-30T10:25:15.247Z,2.40
2022-10-30T10:26:15.206Z,2.00
2022-10-30T10:27:15.240Z,2.30
2022-10-30T10:28:15.196Z,2.50
2022-10-30T10:29:15.187Z,2.40
2022-10-30T10:30:15.184Z,2.50
2022-10-30T10:31:15.172Z,2.30
2022-10-30T10:32:15.174Z,3.20
2022-10-30T10:33:15.197Z,2.60
2022-10-30T10:34:15.147Z,2.50
2022-10-30T10:35:15.207Z,2.10
2022-10-30T10:36:15.098Z,2.20
2022-10-30T10:37:15.108Z,2.00
2022-10-30T10:38:15.076Z,2.00
2022-10-30T10:39:15.160Z,1.80
2022-10-30T10:40:15.066Z,2.20
2022-10-30T10:41:15.090Z,2.10
2022-10-30T10:42:15.034Z,2.00
2022-10-30T10:43:15.013Z,2.00
2022-10-30T10:44:15.018Z,2.50
2022-10-30T10:45:14.997Z,2.20
2022-10-30T10:46:14.984Z,2.20
2022-10-30T10:47:15.007Z,1.80
2022-10-30T10:49:14.973Z,1.80
2022-10-30T10:50:14.984Z,1.90
2022-10-30T10:51:14.939Z,1.90
2022-10-30T10:52:14.964Z,2.00
2022-10-30T10:53:14.908Z,2.00
2022-10-30T10:54:14.908Z,1.90
2022-10-30T10:55:14.902Z,1.90
2022-10-30T10:56:14.889Z,1.90
2022-10-30T10:57:14.869Z,1.80
2022-10-30T10:58:14.864Z,1.50
2022-10-30T10:59:14.871Z,1.60
2022-10-30T11:00:14.850Z,1.80
2022-10-30T11:01:14.982Z,1.70
2022-10-30T11:02:14.889Z,1.60
2022-10-30T11:03:17.948Z,1.50
2022-10-30T11:04:14.809Z,1.70
2022-10-30T11:05:14.802Z,1.90
2022-10-30T11:06:14.786Z,1.60
2022-10-30T11:07:14.773Z,1.80
2022-10-30T11:08:14.743Z,1.60
2022-10-30T11:09:14.763Z,1.60
2022-10-30T11:10:14.780Z,1.70
2022-10-30T11:11:14.730Z,1.60
2022-10-30T11:12:14.693Z,1.60
2022-10-30T11:13:14.750Z,1.60
2022-10-30T11:14:14.685Z,1.60
2022-10-30T11:15:14.669Z,1.80
2022-10-30T11:16:14.660Z,1.90
2022-10-30T11:17:14.656Z,1.70
2022-10-30T11:18:14.755Z,1.80
2022-10-30T11:19:14.634Z,1.60
2022-10-30T11:20:14.613Z,1.80
2022-10-30T11:21:14.593Z,1.70
2022-10-30T11:22:14.592Z,1.70
2022-10-30T11:23:14.570Z,1.90
2022-10-30T11:24:14.620Z,1.70
2022-10-30T11:25:14.600Z,1.60
2022-10-30T11:26:14.590Z,1.50
2022-10-30T11:27:14.526Z,1.80
2022-10-30T11:28:14.544Z,1.80
2022-10-30T11:29:14.549Z,1.70
2022-10-30T11:30:14.506Z,1.50
2022-10-30T11:31:14.504Z,2.00
2022-10-30T11:32:14.544Z,1.70
2022-10-30T11:33:14.471Z,1.70
2022-10-30T11:34:14.445Z,1.90
2022-10-30T11:35:14.458Z,1.90
2022-10-30T11:36:15.793Z,1.70
2022-10-30T11:37:14.436Z,1.70
2022-10-30T11:38:14.410Z,2.00
2022-10-30T11:39:14.402Z,2.00
2022-10-30T11:40:14.381Z,2.00
2022-10-30T11:41:14.365Z,2.10
2022-10-30T11:42:14.431Z,2.00
2022-10-30T11:43:14.400Z,1.90
2022-10-30T11:44:14.332Z,1.80
2022-10-30T11:45:14.373Z,1.70
2022-10-30T11:46:14.318Z,1.80
2022-10-30T11:47:14.317Z,1.50
2022-10-30T11:48:14.823Z,1.80
2022-10-30T11:49:14.299Z,1.70
2022-10-30T11:50:14.324Z,1.70
2022-10-30T11:51:14.270Z,1.80
2022-10-30T11:52:14.362Z,1.60
2022-10-30T11:53:14.235Z,2.00
2022-10-30T11:54:14.237Z,1.70
2022-10-30T11:55:14.219Z,1.70
2022-10-30T11:56:14.210Z,1.80
2022-10-30T11:57:14.191Z,1.80
2022-10-30T11:58:14.166Z,1.90
2022-10-30T11:59:14.156Z,1.90
2022-10-30T12:00:14.194Z,1.90
2022-10-30T12:01:14.175Z,1.80
2022-10-30T12:02:14.229Z,2.10
2022-10-30T12:03:14.122Z,1.70
2022-10-30T12:04:14.093Z,2.00
2022-10-30T12:05:14.111Z,1.70
2022-10-30T12:06:14.079Z,1.90
2022-10-30T12:07:14.076Z,2.00
2022-10-30T12:08:14.078Z,1.70
2022-10-30T12:09:14.049Z,1.70
2022-10-30T12:10:14.012Z,1.80
2022-10-30T12:11:14.032Z,1.70
2022-10-30T12:12:14.020Z,1.90
2022-10-30T12:13:14.087Z,1.80
2022-10-30T12:14:14.012Z,1.70
2022-10-30T12:15:13.985Z,1.60
2022-10-30T12:16:13.975Z,1.60
2022-10-30T12:17:13.949Z,1.60
2022-10-30T12:18:14.056Z,1.80
2022-10-30T12:19:13.938Z,1.70
2022-10-30T12:20:13.964Z,1.50
2022-10-30T12:21:13.913Z,1.70
2022-10-30T12:22:13.893Z,1.80
2022-10-30T12:23:13.896Z,1.60
2022-10-30T12:24:13.889Z,1.90
2022-10-30T12:25:13.908Z,1.60
2022-10-30T12:26:13.907Z,1.70
2022-10-30T12:27:18.082Z,1.90
2022-10-30T12:28:14.913Z,1.80
2022-10-30T12:29:13.851Z,1.80
2022-10-30T12:30:13.815Z,1.80
2022-10-30T12:31:13.812Z,1.80
2022-10-30T12:32:13.799Z,2.00
2022-10-30T12:33:13.789Z,2.00
2022-10-30T12:34:13.761Z,1.90
2022-10-30T12:35:13.759Z,1.90
2022-10-30T12:36:13.737Z,1.90
2022-10-30T12:37:13.736Z,2.10
2022-10-30T12:38:13.797Z,1.90
2022-10-30T12:39:13.697Z,1.90
2022-10-30T12:40:13.699Z,1.60
2022-10-30T12:41:13.719Z,1.90
2022-10-30T12:42:13.679Z,1.80
2022-10-30T12:43:13.677Z,1.80
2022-10-30T12:44:13.652Z,1.70
2022-10-30T12:45:13.636Z,2.10
2022-10-30T12:46:13.645Z,1.60
2022-10-30T12:47:13.710Z,1.70
2022-10-30T12:48:14.087Z,1.60
2022-10-30T12:49:13.646Z,1.90
2022-10-30T12:50:13.579Z,1.60
2022-10-30T12:51:15.877Z,1.70
2022-10-30T12:52:13.625Z,1.70
2022-10-30T12:53:13.550Z,1.60
2022-10-30T12:54:13.542Z,1.70
2022-10-30T12:55:13.529Z,1.60
2022-10-30T12:56:13.542Z,1.90
2022-10-30T12:57:13.524Z,1.60
2022-10-30T12:58:13.483Z,1.90
2022-10-30T12:59:13.513Z,1.60
2022-10-30T13:00:13.500Z,1.70
2022-10-30T13:01:13.698Z,1.60
2022-10-30T13:02:13.538Z,1.70
2022-10-30T13:03:13.434Z,1.70
2022-10-30T13:04:13.451Z,1.60
2022-10-30T13:05:13.469Z,1.60
2022-10-30T13:06:13.405Z,1.70
2022-10-30T13:07:13.421Z,1.60
2022-10-30T13:08:13.385Z,1.60
2022-10-30T13:09:13.511Z,1.60
2022-10-30T13:10:13.401Z,1.80
2022-10-30T13:11:13.402Z,1.60
2022-10-30T13:12:13.343Z,1.70
2022-10-30T13:13:13.323Z,1.80
2022-10-30T13:14:13.316Z,2.00
2022-10-30T13:15:13.318Z,2.10
2022-10-30T13:16:13.299Z,1.90
2022-10-30T13:17:13.276Z,1.70
2022-10-30T13:18:13.266Z,1.60
2022-10-30T13:19:13.277Z,1.80
2022-10-30T13:20:13.357Z,1.90