createdAt,value
2022-09-17T00:01:25.024Z,7.37
2022-09-17T00:03:53.764Z,5.90
2022-09-17T00:06:21.912Z,5.63
2022-09-17T00:08:48.950Z,4.70
2022-09-17T00:11:36.402Z,9.00
2022-09-17T00:14:04.902Z,8.50
2022-09-17T00:16:35.774Z,7.80
2022-09-17T00:19:03.009Z,9.03
2022-09-17T00:21:29.917Z,8.30
2022-09-17T00:23:59.571Z,8.20
2022-09-17T00:26:27.011Z,11.97
2022-09-17T00:28:54.305Z,4.63
2022-09-17T00:31:21.604Z,9.50
2022-09-17T00:33:48.410Z,7.40
2022-09-17T00:36:15.293Z,5.17
2022-09-17T00:38:41.816Z,8.67
2022-09-17T00:41:09.043Z,10.30
2022-09-17T00:43:49.323Z,9.67
2022-09-17T00:46:38.371Z,4.60
2022-09-17T00:49:11.235Z,6.40
2022-09-17T00:51:44.006Z,16.63
2022-09-17T00:54:11.074Z,6.67
2022-09-17T00:56:39.899Z,9.60
2022-09-17T00:59:07.458Z,5.47
2022-09-17T01:01:34.042Z,4.97
2022-09-17T01:04:00.738Z,7.33
2022-09-17T01:06:35.207Z,8.03
2022-09-17T01:09:09.137Z,8.57
2022-09-17T01:12:03.070Z,11.80
2022-09-17T01:14:55.278Z,13.93
2022-09-17T01:17:46.808Z,10.20
2022-09-17T01:20:31.968Z,9.60
2022-09-17T01:23:26.475Z,13.20
2022-09-17T01:25:58.822Z,14.43
2022-09-17T01:28:34.353Z,16.20
2022-09-17T01:31:09.689Z,18.13
2022-09-17T01:33:53.267Z,15.57
2022-09-17T01:36:26.337Z,16.33
2022-09-17T01:38:58.978Z,16.13
2022-09-17T01:41:42.069Z,20.83
2022-09-17T01:44:18.678Z,15.80
2022-09-17T01:47:01.938Z,12.00
2022-09-17T01:49:30.279Z,18.70
2022-09-17T01:51:56.893Z,16.50
2022-09-17T01:54:49.184Z,16.00
2022-09-17T01:57:29.526Z,13.37
2022-09-17T02:00:03.809Z,12.37
2022-09-17T02:02:33.245Z,17.80
2022-09-17T02:05:04.958Z,14.50
2022-09-17T02:07:32.844Z,15.03
2022-09-17T02:10:04.068Z,14.63
2022-09-17T02:12:34.475Z,16.33
2022-09-17T02:15:03.391Z,13.43
2022-09-17T02:17:59.081Z,15.20
2022-09-17T02:20:30.214Z,12.33
2022-09-17T02:23:00.069Z,20.13
2022-09-17T02:25:33.875Z,15.13
2022-09-17T02:28:23.389Z,18.63
2022-09-17T02:30:50.483Z,11.17
2022-09-17T02:33:17.857Z,13.20
2022-09-17T02:35:45.092Z,12.33
2022-09-17T02:38:11.571Z,16.80
2022-09-17T02:40:46.427Z,11.20
2022-09-17T02:43:50.265Z,13.30
2022-09-17T02:46:29.515Z,19.43
2022-09-17T02:49:03.517Z,14.57
2022-09-17T02:52:05.797Z,15.20
2022-09-17T02:54:38.787Z,15.00
2022-09-17T02:57:09.849Z,12.47
2022-09-17T02:59:45.775Z,16.90
2022-09-17T03:02:14.897Z,10.40
2022-09-17T03:04:42.611Z,15.10
2022-09-17T03:07:11.942Z,13.83
2022-09-17T03:09:38.876Z,9.30
2022-09-17T03:12:05.466Z,17.43
2022-09-17T03:14:32.142Z,13.03
2022-09-17T03:16:58.690Z,12.47
2022-09-17T03:19:25.275Z,16.37
2022-09-17T03:21:51.721Z,13.40
2022-09-17T03:24:18.141Z,14.40
2022-09-17T03:26:44.723Z,17.00
2022-09-17T03:29:11.167Z,14.30
2022-09-17T03:31:37.648Z,10.43
2022-09-17T03:34:04.373Z,13.20
2022-09-17T03:36:31.259Z,13.40
2022-09-17T03:38:58.586Z,8.90
2022-09-17T03:41:25.457Z,16.20
2022-09-17T03:43:52.489Z,9.07
2022-09-17T03:46:20.479Z,15.57
2022-09-17T03:48:46.950Z,14.30
2022-09-17T03:51:13.668Z,8.17
2022-09-17T03:53:40.159Z,13.00
2022-09-17T03:56:07.315Z,10.23
2022-09-17T03:58:34.329Z,12.20
2022-09-17T04:01:01.166Z,17.13
2022-09-17T04:03:28.453Z,12.13
2022-09-17T04:05:55.202Z,9.87
2022-09-17T04:08:21.890Z,13.63
2022-09-17T04:10:48.867Z,11.70
2022-09-17T04:13:16.211Z,13.33
2022-09-17T04:15:42.936Z,10.20
2022-09-17T04:18:10.055Z,10.23
2022-09-17T04:20:36.932Z,19.37
2022-09-17T04:23:04.171Z,12.60
2022-09-17T04:25:31.022Z,20.03
2022-09-17T04:27:58.140Z,10.90
2022-09-17T04:30:24.647Z,12.73
2022-09-17T04:32:51.475Z,10.47
2022-09-17T04:35:18.068Z,13.37
2022-09-17T04:37:52.315Z,11.23
2022-09-17T04:40:18.922Z,8.57
2022-09-17T04:42:45.432Z,4.63
2022-09-17T04:45:12.379Z,11.83
2022-09-17T04:47:39.854Z,7.47
2022-09-17T04:50:06.852Z,8.20
2022-09-17T04:52:33.576Z,11.87
2022-09-17T04:55:00.175Z,12.27
2022-09-17T04:57:27.733Z,12.50
2022-09-17T04:59:54.293Z,12.40
2022-09-17T05:02:20.876Z,8.73
2022-09-17T05:04:47.376Z,10.80
2022-09-17T05:07:14.137Z,5.47
2022-09-17T05:09:40.654Z,10.40
2022-09-17T05:12:07.263Z,7.20
2022-09-17T05:14:33.796Z,7.50
2022-09-17T05:17:00.226Z,11.23
2022-09-17T05:19:26.739Z,6.93
2022-09-17T05:21:53.318Z,7.50
2022-09-17T05:24:19.756Z,7.27
2022-09-17T05:26:46.272Z,13.63
2022-09-17T05:29:12.849Z,10.60
2022-09-17T05:31:39.398Z,10.03
2022-09-17T05:34:05.949Z,8.87
2022-09-17T05:36:32.418Z,8.33
2022-09-17T05:38:58.873Z,9.53
2022-09-17T05:41:25.433Z,10.13
2022-09-17T05:43:51.916Z,11.00
2022-09-17T05:46:18.448Z,4.40
2022-09-17T05:48:44.928Z,12.07
2022-09-17T05:51:11.670Z,9.03
2022-09-17T05:53:38.783Z,6.57
2022-09-17T05:56:05.479Z,13.33
2022-09-17T05:58:34.342Z,2.57
2022-09-17T06:01:01.623Z,7.30
2022-09-17T06:03:28.124Z,6.90
2022-09-17T06:05:56.429Z,7.67
2022-09-17T06:08:23.331Z,13.43
2022-09-17T06:10:52.280Z,10.37
2022-09-17T06:13:19.520Z,5.47
2022-09-17T06:15:54.959Z,9.60
2022-09-17T06:18:21.523Z,6.43
2022-09-17T06:20:55.516Z,6.80
2022-09-17T06:23:22.358Z,4.97
2022-09-17T06:25:56.670Z,5.67
2022-09-17T06:28:23.535Z,9.73
2022-09-17T06:30:54.338Z,5.63
2022-09-17T06:33:21.628Z,7.77
2022-09-17T06:35:48.419Z,6.83
2022-09-17T06:38:15.243Z,5.27
2022-09-17T06:40:41.809Z,5.33
2022-09-17T06:43:08.462Z,4.10
2022-09-17T06:45:34.902Z,8.73
2022-09-17T06:48:04.359Z,5.70
2022-09-17T06:50:31.184Z,6.33
2022-09-17T06:52:57.759Z,4.63
2022-09-17T06:55:24.322Z,9.10
2022-09-17T06:57:50.823Z,4.77
2022-09-17T07:00:17.864Z,7.70
2022-09-17T07:02:44.307Z,9.40
2022-09-17T07:05:10.807Z,12.87
2022-09-17T07:07:37.417Z,13.90
2022-09-17T07:10:04.131Z,8.60
2022-09-17T07:12:30.660Z,6.73
2022-09-17T07:14:57.095Z,4.93
2022-09-17T07:17:23.556Z,5.70
2022-09-17T07:19:50.890Z,4.60
2022-09-17T07:22:17.486Z,9.07
2022-09-17T07:24:44.320Z,9.47
2022-09-17T07:27:10.755Z,6.00
2022-09-17T07:29:37.212Z,3.80
2022-09-17T07:32:03.708Z,7.57
2022-09-17T07:34:30.225Z,7.83
2022-09-17T07:36:56.661Z,6.07
2022-09-17T07:39:23.175Z,9.10
2022-09-17T07:41:49.625Z,6.80
2022-09-17T07:44:16.134Z,4.20
2022-09-17T07:46:42.858Z,7.40
2022-09-17T07:49:09.383Z,3.43
2022-09-17T07:51:36.108Z,9.93
2022-09-17T07:54:02.580Z,12.10
2022-09-17T07:56:29.435Z,5.30
2022-09-17T07:58:56.013Z,4.80
2022-09-17T08:01:23.135Z,7.40
2022-09-17T08:03:53.817Z,4.67
2022-09-17T08:06:28.545Z,6.30
2022-09-17T08:08:56.303Z,5.70
2022-09-17T08:11:54.459Z,4.83
2022-09-17T08:14:14.732Z,9.50
2022-09-17T08:16:42.249Z,6.07
2022-09-17T08:19:11.506Z,6.70
2022-09-17T08:21:38.093Z,6.43
2022-09-17T08:24:04.874Z,4.60
2022-09-17T08:26:31.568Z,6.40
2022-09-17T08:28:58.613Z,7.80
2022-09-17T08:31:26.924Z,5.03
2022-09-17T08:33:53.745Z,4.10
2022-09-17T08:36:21.238Z,6.37
2022-09-17T08:38:49.728Z,5.60
2022-09-17T08:41:37.537Z,4.43
2022-09-17T08:44:04.613Z,8.93
2022-09-17T08:46:42.261Z,5.57
2022-09-17T08:49:21.899Z,11.07
2022-09-17T08:52:23.877Z,5.50
2022-09-17T08:55:00.339Z,7.53
2022-09-17T08:57:45.500Z,6.57
2022-09-17T09:00:14.855Z,3.43
2022-09-17T09:02:56.708Z,5.13
2022-09-17T09:05:30.215Z,8.17
2022-09-17T09:08:02.700Z,12.27
2022-09-17T09:10:33.610Z,4.67
2022-09-17T09:13:00.674Z,4.70
2022-09-17T09:15:36.184Z,7.47
2022-09-17T09:18:20.823Z,6.20
2022-09-17T09:20:55.708Z,3.67
2022-09-17T09:23:59.083Z,2.50
2022-09-17T09:26:45.150Z,3.90
2022-09-17T09:29:22.045Z,3.67
2022-09-17T09:32:16.649Z,9.57
2022-09-17T09:34:46.749Z,10.47
2022-09-17T09:37:26.502Z,3.27
2022-09-17T09:39:54.439Z,5.10
2022-09-17T09:42:34.262Z,3.47
2022-09-17T09:45:05.501Z,2.93
2022-09-17T09:47:40.367Z,4.27
2022-09-17T09:50:22.043Z,3.67
2022-09-17T09:53:00.559Z,3.00
2022-09-17T09:55:51.854Z,2.47
2022-09-17T09:58:38.361Z,2.37
2022-09-17T10:01:15.057Z,2.40
2022-09-17T10:03:45.860Z,5.53
2022-09-17T10:06:16.036Z,4.13
2022-09-17T10:09:02.471Z,3.23
2022-09-17T10:11:33.086Z,5.23
2022-09-17T10:14:25.531Z,4.20
2022-09-17T10:17:21.773Z,3.87
2022-09-17T10:20:18.315Z,5.30
2022-09-17T10:22:48.818Z,3.77
2022-09-17T10:25:29.722Z,2.03
2022-09-17T10:27:58.015Z,4.70
2022-09-17T10:30:25.967Z,10.93
2022-09-17T10:33:21.785Z,5.37
2022-09-17T10:36:14.929Z,3.87
2022-09-17T10:38:44.017Z,2.03
2022-09-17T10:41:24.817Z,3.27
2022-09-17T10:43:51.811Z,4.30
2022-09-17T10:46:26.674Z,5.33
2022-09-17T10:49:12.151Z,4.50
2022-09-17T10:51:38.859Z,1.87
2022-09-17T10:54:32.584Z,3.37
2022-09-17T10:56:59.642Z,3.00
2022-09-17T10:59:38.489Z,3.33
2022-09-17T11:02:27.770Z,5.37
2022-09-17T11:05:03.493Z,1.83
2022-09-17T11:07:36.537Z,1.00
2022-09-17T11:10:12.330Z,5.90
2022-09-17T11:13:12.295Z,2.67
2022-09-17T11:15:42.682Z,6.10
2022-09-17T11:18:32.976Z,2.40
2022-09-17T11:21:27.546Z,1.30
2022-09-17T11:24:31.941Z,0.90
2022-09-17T11:27:12.121Z,1.57
2022-09-17T11:29:59.537Z,1.70
2022-09-17T11:32:53.559Z,2.00
2022-09-17T11:35:24.394Z,2.97
2022-09-17T11:38:30.056Z,1.70
2022-09-17T11:41:02.651Z,1.90
2022-09-17T11:43:38.020Z,3.83
2022-09-17T11:46:11.146Z,1.70
2022-09-17T11:48:50.713Z,3.23
2022-09-17T11:51:26.274Z,2.03
2022-09-17T11:54:01.632Z,2.00
2022-09-17T11:56:43.954Z,2.33
2022-09-17T11:59:30.165Z,2.70
2022-09-17T12:01:58.555Z,1.93
2022-09-17T12:04:54.130Z,1.40
2022-09-17T12:07:57.678Z,3.40
2022-09-17T12:10:49.794Z,2.00
2022-09-17T12:13:22.337Z,1.70
2022-09-17T12:15:53.439Z,1.10
2022-09-17T12:18:39.143Z,2.73
2022-09-17T12:21:08.789Z,4.10
2022-09-17T12:23:50.309Z,1.90
2022-09-17T12:26:54.566Z,1.10
2022-09-17T12:29:39.481Z,3.90
2022-09-17T12:32:48.691Z,1.90
2022-09-17T12:36:04.428Z,1.33
2022-09-17T12:39:05.419Z,4.70
2022-09-17T12:41:59.659Z,2.00
2022-09-17T12:44:35.784Z,3.93
2022-09-17T12:47:20.938Z,3.10
2022-09-17T12:49:58.232Z,1.87
2022-09-17T12:53:02.401Z,2.07
2022-09-17T12:56:14.685Z,1.60
2022-09-17T12:59:05.588Z,2.47
2022-09-17T13:01:50.906Z,3.87
2022-09-17T13:04:59.485Z,3.60
2022-09-17T13:07:45.731Z,3.43
2022-09-17T13:10:21.254Z,2.23
2022-09-17T13:12:58.297Z,3.10
2022-09-17T13:15:24.819Z,1.83
2022-09-17T13:18:22.944Z,2.27
2022-09-17T13:21:03.698Z,2.60
2022-09-17T13:23:36.385Z,2.70
2022-09-17T13:26:05.201Z,2.70
2022-09-17T13:28:42.159Z,6.60
2022-09-17T13:31:11.892Z,3.17
2022-09-17T13:33:53.668Z,2.20
2022-09-17T13:36:42.789Z,2.33
2022-09-17T13:39:12.193Z,1.80
2022-09-17T13:41:41.364Z,2.60
2022-09-17T13:44:10.034Z,3.33
2022-09-17T13:46:37.244Z,2.53
2022-09-17T13:49:11.425Z,3.57
2022-09-17T13:51:37.877Z,3.40
2022-09-17T13:54:06.836Z,2.53
2022-09-17T13:57:12.317Z,10.10
2022-09-17T13:59:38.912Z,2.10
2022-09-17T14:02:14.588Z,2.60
2022-09-17T14:04:41.022Z,2.70
2022-09-17T14:07:31.858Z,2.70
2022-09-17T14:10:16.689Z,4.03
2022-09-17T14:12:44.589Z,6.03
2022-09-17T14:15:43.313Z,3.10
2022-09-17T14:18:45.454Z,3.37
2022-09-17T14:21:16.636Z,2.90
2022-09-17T14:23:50.333Z,6.57
2022-09-17T14:26:26.076Z,2.00
2022-09-17T14:29:03.153Z,6.63
2022-09-17T14:31:35.866Z,6.70
2022-09-17T14:34:06.427Z,3.67
2022-09-17T14:36:35.701Z,8.47
2022-09-17T14:39:05.185Z,3.00
2022-09-17T14:41:39.671Z,2.30
2022-09-17T14:44:19.537Z,3.97
2022-09-17T14:46:56.561Z,4.60
2022-09-17T14:49:25.063Z,4.60
2022-09-17T14:51:56.368Z,2.13
2022-09-17T14:54:25.077Z,3.63
2022-09-17T14:56:53.433Z,9.50
2022-09-17T14:59:30.889Z,2.40
2022-09-17T15:01:57.561Z,3.33
2022-09-17T15:04:26.894Z,7.30
2022-09-17T15:06:53.915Z,1.87
2022-09-17T15:09:25.678Z,1.40
2022-09-17T15:11:54.806Z,1.73
2022-09-17T15:14:31.724Z,1.97
2022-09-17T15:17:00.091Z,2.10
2022-09-17T15:19:33.245Z,2.47
2022-09-17T15:22:05.787Z,1.77
2022-09-17T15:24:44.879Z,3.37
2022-09-17T15:27:14.326Z,1.30
2022-09-17T15:29:44.757Z,1.43
2022-09-17T15:32:14.680Z,2.50
2022-09-17T15:34:41.720Z,2.60
2022-09-17T15:37:20.564Z,2.27
2022-09-17T15:39:52.973Z,8.60
2022-09-17T15:42:20.552Z,5.13
2022-09-17T15:44:47.331Z,1.00
2022-09-17T15:47:51.194Z,4.13
2022-09-17T15:50:31.981Z,3.57
2022-09-17T15:53:10.686Z,3.33
2022-09-17T15:55:41.030Z,1.23
2022-09-17T15:58:27.837Z,4.40
2022-09-17T16:01:06.685Z,1.80
2022-09-17T16:03:39.532Z,2.30
2022-09-17T16:06:18.560Z,2.30
2022-09-17T16:08:49.198Z,3.40
2022-09-17T16:11:27.790Z,2.70
2022-09-17T16:13:56.776Z,3.10
2022-09-17T16:16:24.723Z,2.97
2022-09-17T16:18:54.422Z,6.40
2022-09-17T16:21:21.066Z,2.20
2022-09-17T16:23:47.838Z,6.60
2022-09-17T16:26:18.554Z,2.17
2022-09-17T16:28:50.129Z,2.67
2022-09-17T16:31:16.720Z,2.43
2022-09-17T16:33:43.239Z,2.07
2022-09-17T16:36:09.987Z,2.80
2022-09-17T16:38:36.893Z,5.60
2022-09-17T16:41:06.607Z,4.03
2022-09-17T16:43:36.534Z,2.90
2022-09-17T16:46:06.101Z,5.90
2022-09-17T16:48:33.285Z,3.33
2022-09-17T16:51:01.536Z,7.03
2022-09-17T16:53:28.119Z,4.53
2022-09-17T16:55:54.797Z,4.93
2022-09-17T16:58:21.231Z,2.70
2022-09-17T17:00:48.003Z,5.50
2022-09-17T17:03:15.441Z,3.77
2022-09-17T17:05:43.373Z,6.03
2022-09-17T17:08:10.473Z,4.47
2022-09-17T17:10:40.616Z,7.13
2022-09-17T17:13:07.175Z,5.83
2022-09-17T17:15:33.781Z,4.20
2022-09-17T17:18:00.246Z,4.33
2022-09-17T17:20:26.785Z,7.33
2022-09-17T17:22:53.349Z,2.60
2022-09-17T17:25:19.800Z,4.30
2022-09-17T17:27:46.381Z,5.20
2022-09-17T17:30:17.179Z,8.00
2022-09-17T17:32:44.032Z,8.47
2022-09-17T17:35:10.814Z,2.90
2022-09-17T17:37:37.347Z,4.77
2022-09-17T17:40:07.171Z,3.80
2022-09-17T17:42:38.079Z,3.40
2022-09-17T17:45:07.414Z,2.03
2022-09-17T17:47:34.559Z,8.93
2022-09-17T17:50:01.149Z,5.40
2022-09-17T17:52:27.928Z,5.87
2022-09-17T17:54:54.725Z,3.93
2022-09-17T17:57:21.409Z,3.00
2022-09-17T17:59:47.908Z,1.30
2022-09-17T18:02:14.475Z,6.67
2022-09-17T18:04:41.112Z,4.63
2022-09-17T18:07:07.718Z,5.13
2022-09-17T18:09:37.357Z,3.27
2022-09-17T18:12:03.990Z,3.47
2022-09-17T18:14:30.483Z,5.10
2022-09-17T18:16:56.956Z,3.07
2022-09-17T18:19:23.419Z,3.00
2022-09-17T18:21:49.944Z,4.80
2022-09-17T18:24:16.430Z,4.70
2022-09-17T18:26:42.957Z,4.40
2022-09-17T18:29:09.592Z,9.87
2022-09-17T18:31:37.722Z,2.37
2022-09-17T18:34:13.059Z,2.60
2022-09-17T18:36:40.002Z,7.83
2022-09-17T18:39:56.751Z,3.43
2022-09-17T18:41:55.640Z,4.47
2022-09-17T18:44:22.455Z,3.87
2022-09-17T18:46:50.188Z,4.57
2022-09-17T18:49:16.830Z,1.33
2022-09-17T18:51:43.534Z,5.87
2022-09-17T18:54:10.866Z,6.43
2022-09-17T18:56:37.657Z,5.47
2022-09-17T18:59:08.162Z,6.10
2022-09-17T19:01:35.585Z,6.57
2022-09-17T19:04:02.843Z,4.80
2022-09-17T19:06:30.473Z,4.27
2022-09-17T19:09:00.681Z,6.80
2022-09-17T19:11:27.321Z,3.97
2022-09-17T19:13:54.084Z,2.67
2022-09-17T19:16:20.720Z,6.40
2022-09-17T19:18:47.277Z,6.00
2022-09-17T19:21:18.242Z,15.17
2022-09-17T19:23:47.105Z,4.17
2022-09-17T19:26:19.370Z,5.03
2022-09-17T19:28:46.197Z,8.03
2022-09-17T19:31:14.905Z,8.17
2022-09-17T19:33:41.682Z,4.13
2022-09-17T19:36:11.311Z,6.17
2022-09-17T19:38:37.964Z,3.83
2022-09-17T19:41:07.267Z,2.97
2022-09-17T19:43:34.135Z,6.90
2022-09-17T19:46:20.995Z,4.13
2022-09-17T19:48:52.610Z,5.10
2022-09-17T19:51:20.558Z,11.43
2022-09-17T19:53:47.217Z,4.57
2022-09-17T19:56:16.093Z,9.47
2022-09-17T19:58:42.938Z,12.30
2022-09-17T20:01:10.430Z,3.43
2022-09-17T20:03:41.380Z,7.47
2022-09-17T20:06:10.249Z,6.90
2022-09-17T20:08:42.556Z,4.23
2022-09-17T20:11:12.173Z,8.70
2022-09-17T20:13:41.927Z,7.20
2022-09-17T20:16:11.404Z,8.77
2022-09-17T20:18:38.610Z,4.37
2022-09-17T20:21:09.788Z,7.63
2022-09-17T20:23:36.285Z,7.47
2022-09-17T20:26:03.524Z,8.70
2022-09-17T20:28:30.145Z,9.53
2022-09-17T20:31:04.909Z,6.93
2022-09-17T20:33:32.810Z,9.47
2022-09-17T20:36:04.793Z,6.30
2022-09-17T20:39:10.090Z,3.77
2022-09-17T20:41:19.366Z,5.87
2022-09-17T20:43:48.553Z,6.90
2022-09-17T20:46:16.372Z,10.20
2022-09-17T20:48:43.207Z,6.93
2022-09-17T20:51:17.804Z,5.57
2022-09-17T20:53:46.032Z,6.30
2022-09-17T20:56:15.302Z,7.83
2022-09-17T20:58:48.875Z,5.60
2022-09-17T21:01:20.539Z,5.20
2022-09-17T21:03:50.187Z,5.13
2022-09-17T21:06:21.180Z,7.77
2022-09-17T21:08:48.272Z,6.03
2022-09-17T21:11:16.280Z,7.27
2022-09-17T21:13:42.997Z,6.20
2022-09-17T21:16:10.360Z,8.90
2022-09-17T21:18:39.629Z,5.10
2022-09-17T21:21:08.390Z,6.10
2022-09-17T21:23:39.276Z,8.10
2022-09-17T21:26:08.166Z,3.87
2022-09-17T21:28:35.843Z,13.63
2022-09-17T21:31:14.069Z,5.13
2022-09-17T21:33:41.720Z,6.53
2022-09-17T21:36:17.098Z,6.33
2022-09-17T21:38:44.064Z,11.53
2022-09-17T21:41:15.158Z,7.43
2022-09-17T21:43:42.863Z,5.03
2022-09-17T21:46:10.150Z,8.93
2022-09-17T21:48:42.085Z,7.17
2022-09-17T21:51:11.109Z,4.37
2022-09-17T21:53:37.641Z,3.40
2022-09-17T21:56:06.754Z,2.37
2022-09-17T21:58:33.794Z,7.60
2022-09-17T22:01:11.742Z,9.80
2022-09-17T22:03:38.712Z,4.77
2022-09-17T22:06:12.585Z,7.17
2022-09-17T22:08:39.423Z,5.40
2022-09-17T22:11:08.629Z,8.73
2022-09-17T22:13:35.821Z,4.53
2022-09-17T22:16:04.916Z,5.37
2022-09-17T22:18:33.023Z,7.63
2022-09-17T22:21:00.444Z,7.50
2022-09-17T22:23:27.616Z,6.00
2022-09-17T22:26:02.317Z,7.63
2022-09-17T22:28:28.838Z,7.13
2022-09-17T22:30:55.401Z,6.60
2022-09-17T22:33:26.685Z,4.50
2022-09-17T22:35:53.179Z,3.93
2022-09-17T22:38:19.679Z,3.20
2022-09-17T22:40:46.154Z,8.67
2022-09-17T22:43:12.610Z,5.90
2022-09-17T22:45:39.129Z,10.67
2022-09-17T22:48:05.904Z,6.80
2022-09-17T22:50:32.460Z,5.23
2022-09-17T22:52:59.146Z,8.60
2022-09-17T22:55:25.609Z,6.10
2022-09-17T22:57:52.109Z,6.00
2022-09-17T23:00:18.552Z,9.17
2022-09-17T23:02:45.070Z,7.90
2022-09-17T23:05:11.657Z,4.80
2022-09-17T23:07:38.141Z,4.27
2022-09-17T23:10:04.950Z,6.17
2022-09-17T23:12:31.438Z,4.10
2022-09-17T23:14:57.916Z,3.40
2022-09-17T23:17:29.197Z,3.10
2022-09-17T23:19:56.280Z,2.90
2022-09-17T23:22:23.199Z,5.13
2022-09-17T23:24:49.998Z,3.50
2022-09-17T23:27:16.477Z,1.93
2022-09-17T23:29:42.945Z,6.73
2022-09-17T23:32:09.485Z,9.57
2022-09-17T23:34:37.668Z,6.23
2022-09-17T23:37:04.228Z,3.87
2022-09-17T23:39:30.921Z,4.30
2022-09-17T23:41:57.370Z,6.93
2022-09-17T23:44:23.955Z,2.50
2022-09-17T23:46:50.455Z,2.87
2022-09-17T23:49:18.134Z,8.70
2022-09-17T23:51:45.226Z,11.20
2022-09-17T23:54:11.774Z,3.30
2022-09-17T23:56:38.310Z,5.53
2022-09-17T23:59:05.030Z,8.27
