createdAt,value
2017-06-28T00:00:48.010Z,3.30
2017-06-28T00:03:16.769Z,3.40
2017-06-28T00:05:46.111Z,3.47
2017-06-28T00:08:15.368Z,3.87
2017-06-28T00:10:45.666Z,3.53
2017-06-28T00:13:14.467Z,3.70
2017-06-28T00:15:43.192Z,3.80
2017-06-28T00:18:12.027Z,3.60
2017-06-28T00:20:40.876Z,3.30
2017-06-28T00:23:09.672Z,3.40
2017-06-28T00:25:38.547Z,3.30
2017-06-28T00:28:07.817Z,3.50
2017-06-28T00:30:36.945Z,3.93
2017-06-28T00:33:07.734Z,3.50
2017-06-28T00:35:36.994Z,3.23
2017-06-28T00:38:06.434Z,2.90
2017-06-28T00:40:35.734Z,3.50
2017-06-28T00:43:05.192Z,2.87
2017-06-28T00:45:34.479Z,3.40
2017-06-28T00:48:03.890Z,3.80
2017-06-28T00:50:33.324Z,2.70
2017-06-28T00:53:02.507Z,3.57
2017-06-28T00:55:32.099Z,3.27
2017-06-28T00:58:02.166Z,2.83
2017-06-28T01:00:32.430Z,3.30
2017-06-28T01:03:02.292Z,3.23
2017-06-28T01:05:31.664Z,3.00
2017-06-28T01:08:02.428Z,2.67
2017-06-28T01:10:32.870Z,3.73
2017-06-28T01:13:02.251Z,3.00
2017-06-28T01:15:31.307Z,3.37
2017-06-28T01:18:00.803Z,2.80
2017-06-28T01:20:30.413Z,3.57
2017-06-28T01:22:59.790Z,3.00
2017-06-28T01:25:28.910Z,3.20
2017-06-28T01:27:58.282Z,3.17
2017-06-28T01:30:27.757Z,2.40
2017-06-28T01:32:57.460Z,2.93
2017-06-28T01:35:28.723Z,3.10
2017-06-28T01:37:57.922Z,3.23
2017-06-28T01:40:29.750Z,3.10
2017-06-28T01:42:59.117Z,3.23
2017-06-28T01:45:28.485Z,2.43
2017-06-28T01:47:59.241Z,2.50
2017-06-28T01:50:28.497Z,1.97
2017-06-28T01:52:57.175Z,2.53
2017-06-28T01:55:26.174Z,2.40
2017-06-28T01:57:54.784Z,2.30
2017-06-28T02:00:23.544Z,5.73
2017-06-28T02:02:52.872Z,3.20
2017-06-28T02:05:22.612Z,2.90
2017-06-28T02:07:52.057Z,2.63
2017-06-28T02:10:21.113Z,2.47
2017-06-28T02:12:49.903Z,2.50
2017-06-28T02:15:18.558Z,2.97
2017-06-28T02:17:49.290Z,2.73
2017-06-28T02:20:18.393Z,2.70
2017-06-28T02:22:47.790Z,2.67
2017-06-28T02:25:20.151Z,2.43
2017-06-28T02:27:49.232Z,2.60
2017-06-28T02:30:18.432Z,2.10
2017-06-28T02:32:47.613Z,2.80
2017-06-28T02:35:16.233Z,2.63
2017-06-28T02:37:45.920Z,2.70
2017-06-28T02:40:15.205Z,2.80
2017-06-28T02:42:43.882Z,2.67
2017-06-28T02:45:13.437Z,2.73
2017-06-28T02:47:42.539Z,2.87
2017-06-28T02:50:11.800Z,3.07
2017-06-28T02:52:41.282Z,2.90
2017-06-28T02:55:11.348Z,3.77
2017-06-28T02:57:40.073Z,2.50
2017-06-28T03:00:09.488Z,3.30
2017-06-28T03:02:39.593Z,2.67
2017-06-28T03:05:09.496Z,3.53
2017-06-28T03:07:38.840Z,3.40
2017-06-28T03:10:08.291Z,3.07
2017-06-28T03:12:37.349Z,2.87
2017-06-28T03:15:06.673Z,2.93
2017-06-28T03:17:41.565Z,2.77
2017-06-28T03:20:11.045Z,2.70
2017-06-28T03:22:39.730Z,3.27
2017-06-28T03:25:14.131Z,3.43
2017-06-28T03:27:43.628Z,3.47
2017-06-28T03:30:13.326Z,3.57
2017-06-28T03:32:42.800Z,3.00
2017-06-28T03:35:12.100Z,3.20
2017-06-28T03:37:41.594Z,3.60
2017-06-28T03:40:12.273Z,3.10
2017-06-28T03:42:41.846Z,2.70
2017-06-28T03:45:11.545Z,2.83
2017-06-28T03:47:41.078Z,3.03
2017-06-28T03:50:10.945Z,2.93
2017-06-28T03:52:40.139Z,2.80
2017-06-28T03:55:08.888Z,3.60
2017-06-28T03:57:38.107Z,3.27
2017-06-28T04:00:07.266Z,2.73
2017-06-28T04:02:35.949Z,3.07
2017-06-28T04:05:04.766Z,2.47
2017-06-28T04:07:34.454Z,3.77
2017-06-28T04:10:03.558Z,2.50
2017-06-28T04:12:32.910Z,2.63
2017-06-28T04:15:03.381Z,2.50
2017-06-28T04:17:34.071Z,3.53
2017-06-28T04:20:03.966Z,2.70
2017-06-28T04:22:33.254Z,3.03
2017-06-28T04:25:02.511Z,2.80
2017-06-28T04:27:31.280Z,2.70
2017-06-28T04:30:01.371Z,2.63
2017-06-28T04:32:30.702Z,3.00
2017-06-28T04:35:00.033Z,2.70
2017-06-28T04:37:29.368Z,2.77
2017-06-28T04:39:58.768Z,3.13
2017-06-28T04:42:29.026Z,3.40
2017-06-28T04:44:58.115Z,2.97
2017-06-28T04:47:27.789Z,2.87
2017-06-28T04:49:57.499Z,2.70
2017-06-28T04:52:26.982Z,3.30
2017-06-28T04:54:56.302Z,3.43
2017-06-28T04:57:33.218Z,3.30
2017-06-28T05:00:02.720Z,3.97
2017-06-28T05:02:31.993Z,2.70
2017-06-28T05:05:01.266Z,3.17
2017-06-28T05:07:30.617Z,2.80
2017-06-28T05:09:59.768Z,3.50
2017-06-28T05:12:29.035Z,2.97
2017-06-28T05:14:58.587Z,3.33
2017-06-28T05:17:27.967Z,3.10
2017-06-28T05:19:58.307Z,3.27
2017-06-28T05:22:28.373Z,2.50
2017-06-28T05:24:58.067Z,3.30
2017-06-28T05:27:27.414Z,3.47
2017-06-28T05:30:00.101Z,3.67
2017-06-28T05:32:29.622Z,3.20
2017-06-28T05:34:59.765Z,3.53
2017-06-28T05:37:29.265Z,3.33
2017-06-28T05:39:59.151Z,4.57
2017-06-28T05:42:29.426Z,4.33
2017-06-28T05:45:00.011Z,3.10
2017-06-28T05:47:30.174Z,3.97
2017-06-28T05:49:59.449Z,3.60
2017-06-28T05:52:28.512Z,3.33
2017-06-28T05:54:57.666Z,3.00
2017-06-28T05:57:27.166Z,2.80
2017-06-28T05:59:56.392Z,3.23
2017-06-28T06:02:25.687Z,3.00
2017-06-28T06:04:55.376Z,3.20
2017-06-28T06:07:27.622Z,3.63
2017-06-28T06:09:59.165Z,3.63
2017-06-28T06:12:29.305Z,3.70
2017-06-28T06:14:58.661Z,3.60
2017-06-28T06:17:27.846Z,3.43
2017-06-28T06:19:57.500Z,3.73
2017-06-28T06:22:27.479Z,3.77
2017-06-28T06:24:57.548Z,2.80
2017-06-28T06:27:26.947Z,3.40
2017-06-28T06:29:56.549Z,3.20
2017-06-28T06:32:27.170Z,4.10
2017-06-28T06:34:56.407Z,4.27
2017-06-28T06:37:25.803Z,3.80
2017-06-28T06:39:55.077Z,4.60
2017-06-28T06:42:24.994Z,3.40
2017-06-28T06:44:59.937Z,3.50
2017-06-28T06:47:29.712Z,3.20
2017-06-28T06:49:58.996Z,3.50
2017-06-28T06:52:28.562Z,3.27
2017-06-28T06:54:57.851Z,3.70
2017-06-28T06:57:27.141Z,4.00
2017-06-28T06:59:56.563Z,4.03
2017-06-28T07:02:26.030Z,4.20
2017-06-28T07:04:57.331Z,3.80
2017-06-28T07:07:26.772Z,3.90
2017-06-28T07:09:55.999Z,3.97
2017-06-28T07:12:26.462Z,4.90
2017-06-28T07:15:01.789Z,3.80
2017-06-28T07:17:31.378Z,3.50
2017-06-28T07:20:00.706Z,3.70
2017-06-28T07:22:30.387Z,3.57
2017-06-28T07:24:59.850Z,3.87
2017-06-28T07:27:29.289Z,3.80
2017-06-28T07:29:58.870Z,3.23
2017-06-28T07:32:28.310Z,3.50
2017-06-28T07:34:57.530Z,3.73
2017-06-28T07:37:28.049Z,3.27
2017-06-28T07:39:59.136Z,3.80
2017-06-28T07:42:29.306Z,5.00
2017-06-28T07:44:59.781Z,4.97
2017-06-28T07:47:29.576Z,4.73
2017-06-28T07:49:58.891Z,4.33
2017-06-28T07:52:28.304Z,4.17
2017-06-28T07:54:57.655Z,3.70
2017-06-28T07:57:26.700Z,3.90
2017-06-28T07:59:55.824Z,4.50
2017-06-28T08:02:25.285Z,4.70
2017-06-28T08:04:54.870Z,4.27
2017-06-28T08:07:23.973Z,4.47
2017-06-28T08:09:53.231Z,4.00
2017-06-28T08:12:22.941Z,4.20
2017-06-28T08:14:52.398Z,4.67
2017-06-28T08:17:21.916Z,4.40
2017-06-28T08:19:50.848Z,4.10
2017-06-28T08:22:20.866Z,5.00
2017-06-28T08:24:51.401Z,3.60
2017-06-28T08:27:20.975Z,4.63
2017-06-28T08:29:50.232Z,4.30
2017-06-28T08:32:19.661Z,4.53
2017-06-28T08:34:49.257Z,4.90
2017-06-28T08:37:18.592Z,5.60
2017-06-28T08:39:48.135Z,4.83
2017-06-28T08:42:17.670Z,5.30
2017-06-28T08:44:47.239Z,4.80
2017-06-28T08:47:17.943Z,4.67
2017-06-28T08:49:47.275Z,5.60
2017-06-28T08:52:17.774Z,5.13
2017-06-28T08:54:47.445Z,5.33
2017-06-28T08:57:16.656Z,5.30
2017-06-28T08:59:46.317Z,4.33
2017-06-28T09:02:16.255Z,4.90
2017-06-28T09:04:45.649Z,5.43
2017-06-28T09:07:15.094Z,5.47
2017-06-28T09:09:44.460Z,4.80
2017-06-28T09:12:14.073Z,4.80
2017-06-28T09:14:44.208Z,4.13
2017-06-28T09:17:14.618Z,4.30
2017-06-28T09:19:43.904Z,5.13
2017-06-28T09:22:13.334Z,5.80
2017-06-28T09:24:43.103Z,5.80
2017-06-28T09:27:12.705Z,5.17
2017-06-28T09:29:41.933Z,5.13
2017-06-28T09:32:12.656Z,5.70
2017-06-28T09:34:41.755Z,7.47
2017-06-28T09:37:11.588Z,5.00
2017-06-28T09:39:40.805Z,6.10
2017-06-28T09:42:09.896Z,5.80
2017-06-28T09:44:39.303Z,6.00
2017-06-28T09:47:08.408Z,5.60
2017-06-28T09:49:39.137Z,5.07
2017-06-28T09:52:08.330Z,4.90
2017-06-28T09:54:37.531Z,6.00
2017-06-28T09:57:06.864Z,4.90
2017-06-28T09:59:37.115Z,4.90
2017-06-28T10:02:07.430Z,6.57
2017-06-28T10:04:36.674Z,6.27
2017-06-28T10:07:06.976Z,6.07
2017-06-28T10:09:37.320Z,5.60
2017-06-28T10:12:06.858Z,6.00
2017-06-28T10:14:36.249Z,5.20
2017-06-28T10:17:06.053Z,6.20
2017-06-28T10:19:35.526Z,5.80
2017-06-28T10:22:04.913Z,6.00
2017-06-28T10:24:35.745Z,6.40
2017-06-28T10:27:05.811Z,5.83
2017-06-28T10:29:35.386Z,5.90
2017-06-28T10:32:05.717Z,6.03
2017-06-28T10:34:34.917Z,6.87
2017-06-28T10:37:04.359Z,5.67
2017-06-28T10:39:33.702Z,7.43
2017-06-28T10:42:03.977Z,6.30
2017-06-28T10:44:33.520Z,6.50
2017-06-28T10:47:02.900Z,6.40
2017-06-28T10:49:32.036Z,7.20
2017-06-28T10:52:02.227Z,6.10
2017-06-28T10:54:31.908Z,6.67
2017-06-28T10:57:01.137Z,6.70
2017-06-28T10:59:30.590Z,7.10
2017-06-28T11:02:00.033Z,5.90
2017-06-28T11:04:29.760Z,5.90
2017-06-28T11:06:58.952Z,6.10
2017-06-28T11:09:27.923Z,5.00
2017-06-28T11:11:57.528Z,6.00
2017-06-28T11:14:27.160Z,5.80
2017-06-28T11:16:56.846Z,5.70
2017-06-28T11:19:26.152Z,6.90
2017-06-28T11:21:55.528Z,6.03
2017-06-28T11:24:32.048Z,5.67
2017-06-28T11:27:01.331Z,5.93
2017-06-28T11:29:30.419Z,6.93
2017-06-28T11:31:59.649Z,6.27
2017-06-28T11:34:28.922Z,6.57
2017-06-28T11:36:58.924Z,6.23
2017-06-28T11:39:28.252Z,6.20
2017-06-28T11:41:57.486Z,6.77
2017-06-28T11:44:26.521Z,5.50
2017-06-28T11:46:55.831Z,4.97
2017-06-28T11:49:25.428Z,5.87
2017-06-28T11:51:55.464Z,5.97
2017-06-28T11:54:25.023Z,6.10
2017-06-28T11:56:54.145Z,6.57
2017-06-28T11:59:23.965Z,6.20
2017-06-28T12:01:53.217Z,6.10
2017-06-28T12:04:23.349Z,6.03
2017-06-28T12:06:53.361Z,5.90
2017-06-28T12:09:23.741Z,5.63
2017-06-28T12:11:52.983Z,5.90
2017-06-28T12:14:22.491Z,6.20
2017-06-28T12:16:52.663Z,5.90
2017-06-28T12:19:21.836Z,5.10
2017-06-28T12:21:52.292Z,5.60
2017-06-28T12:24:22.319Z,5.40
2017-06-28T12:26:51.905Z,5.10
2017-06-28T12:29:21.115Z,5.77
2017-06-28T12:31:50.341Z,5.90
2017-06-28T12:34:19.475Z,6.20
2017-06-28T12:36:48.833Z,5.30
2017-06-28T12:39:18.138Z,5.57
2017-06-28T12:41:47.331Z,6.10
2017-06-28T12:44:16.241Z,6.07
2017-06-28T12:46:45.527Z,6.33
2017-06-28T12:49:14.669Z,6.13
2017-06-28T12:51:44.185Z,5.73
2017-06-28T12:54:13.300Z,4.97
2017-06-28T12:56:44.253Z,5.77
2017-06-28T12:59:13.431Z,5.93
2017-06-28T13:01:42.737Z,5.50
2017-06-28T13:04:13.006Z,5.43
2017-06-28T13:06:42.593Z,5.37
2017-06-28T13:09:12.071Z,5.87
2017-06-28T13:11:41.477Z,5.63
2017-06-28T13:14:11.034Z,5.60
2017-06-28T13:16:40.516Z,5.60
2017-06-28T13:19:09.941Z,5.30
2017-06-28T13:21:39.566Z,4.80
2017-06-28T13:24:08.790Z,5.70
2017-06-28T13:26:38.108Z,5.70
2017-06-28T13:29:07.574Z,5.70
2017-06-28T13:31:37.068Z,5.70
2017-06-28T13:34:06.887Z,6.10
2017-06-28T13:36:36.197Z,5.03
2017-06-28T13:39:05.537Z,5.53
2017-06-28T13:41:34.595Z,6.03
2017-06-28T13:44:03.880Z,5.83
2017-06-28T13:46:33.039Z,5.93
2017-06-28T13:49:02.451Z,5.17
2017-06-28T13:51:31.691Z,5.13
2017-06-28T13:54:01.025Z,4.97
2017-06-28T13:56:30.315Z,5.07
2017-06-28T13:59:00.688Z,5.47
2017-06-28T14:01:30.012Z,5.43
2017-06-28T14:03:59.231Z,5.77
2017-06-28T14:06:28.766Z,5.97
2017-06-28T14:08:58.422Z,5.53
2017-06-28T14:11:28.049Z,4.90
2017-06-28T14:13:57.742Z,6.10
2017-06-28T14:16:26.846Z,5.70
2017-06-28T14:18:56.120Z,5.40
2017-06-28T14:21:25.907Z,5.57
2017-06-28T14:23:55.397Z,5.83
2017-06-28T14:26:24.617Z,4.83
2017-06-28T14:28:54.106Z,4.87
2017-06-28T14:31:23.746Z,5.23
2017-06-28T14:33:53.200Z,5.57
2017-06-28T14:36:22.535Z,5.00
2017-06-28T14:38:51.777Z,5.70
2017-06-28T14:41:21.201Z,6.10
2017-06-28T14:43:50.766Z,5.50
2017-06-28T14:46:20.128Z,5.43
2017-06-28T14:48:49.528Z,5.20
2017-06-28T14:51:18.790Z,7.97
2017-06-28T14:53:48.848Z,6.20
2017-06-28T14:56:18.891Z,5.40
2017-06-28T14:58:47.780Z,5.53
2017-06-28T15:01:17.877Z,5.83
2017-06-28T15:03:47.409Z,6.20
2017-06-28T15:06:16.823Z,5.63
2017-06-28T15:08:46.846Z,5.27
2017-06-28T15:11:16.189Z,5.07
2017-06-28T15:13:45.771Z,5.53
2017-06-28T15:16:14.923Z,6.00
2017-06-28T15:18:44.080Z,5.30
2017-06-28T15:21:13.687Z,4.93
2017-06-28T15:23:42.809Z,5.27
2017-06-28T15:26:12.299Z,4.83
2017-06-28T15:28:41.909Z,4.93
2017-06-28T15:31:11.047Z,4.67
2017-06-28T15:33:40.406Z,4.50
2017-06-28T15:36:09.574Z,3.93
2017-06-28T15:38:38.870Z,5.20
2017-06-28T15:41:08.107Z,5.00
2017-06-28T15:43:37.854Z,4.30
2017-06-28T15:46:07.117Z,4.90
2017-06-28T15:48:36.510Z,5.50
2017-06-28T15:51:05.656Z,5.20
2017-06-28T15:53:46.170Z,4.87
2017-06-28T15:56:16.064Z,5.10
2017-06-28T15:58:45.154Z,5.37
2017-06-28T16:01:14.511Z,5.17
2017-06-28T16:03:45.321Z,5.33
2017-06-28T16:06:14.570Z,5.00
2017-06-28T16:08:43.845Z,4.97
2017-06-28T16:11:13.170Z,4.50
2017-06-28T16:13:42.421Z,5.10
2017-06-28T16:16:11.554Z,5.20
2017-06-28T16:18:41.571Z,5.30
2017-06-28T16:21:10.778Z,5.50
2017-06-28T16:23:40.142Z,4.07
2017-06-28T16:26:09.525Z,4.73
2017-06-28T16:28:38.859Z,4.50
2017-06-28T16:31:07.994Z,5.20
2017-06-28T16:33:37.317Z,4.37
2017-06-28T16:36:06.535Z,4.93
2017-06-28T16:38:36.566Z,4.57
2017-06-28T16:41:06.170Z,4.60
2017-06-28T16:43:35.379Z,4.63
2017-06-28T16:46:04.780Z,4.47
2017-06-28T16:48:34.211Z,4.40
2017-06-28T16:51:03.502Z,4.40
2017-06-28T16:53:32.549Z,5.00
2017-06-28T16:56:01.815Z,4.37
2017-06-28T16:58:30.959Z,4.63
2017-06-28T17:01:00.212Z,4.93
2017-06-28T17:03:29.922Z,4.93
2017-06-28T17:06:00.098Z,3.47
2017-06-28T17:08:29.469Z,5.17
2017-06-28T17:10:58.792Z,5.50
2017-06-28T17:13:27.989Z,5.47
2017-06-28T17:15:57.494Z,5.10
2017-06-28T17:18:28.261Z,4.90
2017-06-28T17:20:57.506Z,4.57
2017-06-28T17:23:27.786Z,4.63
2017-06-28T17:25:57.015Z,4.10
2017-06-28T17:28:27.049Z,4.77
2017-06-28T17:30:56.554Z,4.27
2017-06-28T17:33:26.517Z,5.23
2017-06-28T17:35:55.974Z,5.20
2017-06-28T17:38:25.114Z,5.00
2017-06-28T17:40:54.156Z,4.40
2017-06-28T17:43:23.293Z,4.40
2017-06-28T17:45:52.773Z,4.90
2017-06-28T17:48:22.062Z,4.23
2017-06-28T17:50:52.961Z,4.20
2017-06-28T17:53:23.326Z,5.13
2017-06-28T17:55:54.633Z,3.90
2017-06-28T17:58:27.131Z,14.10
2017-06-28T18:00:56.547Z,5.47
2017-06-28T18:03:25.872Z,4.50
2017-06-28T18:05:55.799Z,4.30
2017-06-28T18:08:26.083Z,4.77
2017-06-28T18:10:55.569Z,4.03
2017-06-28T18:13:27.867Z,4.70
2017-06-28T18:15:57.162Z,5.00
2017-06-28T18:18:26.312Z,4.83
2017-06-28T18:20:55.203Z,4.80
2017-06-28T18:23:24.457Z,4.33
2017-06-28T18:25:54.490Z,4.60
2017-06-28T18:28:23.795Z,4.53
2017-06-28T18:30:52.980Z,4.67
2017-06-28T18:33:22.222Z,4.50
2017-06-28T18:35:51.296Z,3.17
2017-06-28T18:38:21.374Z,3.70
2017-06-28T18:40:50.713Z,3.70
2017-06-28T18:43:20.044Z,3.77
2017-06-28T18:45:49.293Z,3.57
2017-06-28T18:48:18.607Z,4.20
2017-06-28T18:50:47.952Z,2.57
2017-06-28T18:53:17.075Z,3.30
2017-06-28T18:55:46.101Z,3.23
2017-06-28T18:58:15.691Z,4.00
2017-06-28T19:00:44.935Z,3.30
2017-06-28T19:03:13.995Z,3.30
2017-06-28T19:05:43.238Z,3.33
2017-06-28T19:08:12.571Z,3.50
2017-06-28T19:10:43.263Z,2.70
2017-06-28T19:13:12.645Z,2.80
2017-06-28T19:15:41.892Z,2.57
2017-06-28T19:18:11.503Z,3.20
2017-06-28T19:20:40.642Z,3.50
2017-06-28T19:23:09.775Z,4.07
2017-06-28T19:25:39.137Z,2.93
2017-06-28T19:28:08.391Z,3.10
2017-06-28T19:30:37.564Z,3.30
2017-06-28T19:33:07.059Z,3.30
2017-06-28T19:35:37.232Z,4.20
2017-06-28T19:38:07.407Z,3.43
2017-06-28T19:40:37.829Z,3.70
2017-06-28T19:43:07.265Z,3.20
2017-06-28T19:45:36.429Z,3.30
2017-06-28T19:48:05.850Z,3.80
2017-06-28T19:50:35.109Z,3.97
2017-06-28T19:53:04.530Z,3.00
2017-06-28T19:55:33.688Z,3.37
2017-06-28T19:58:03.058Z,3.63
2017-06-28T20:00:32.354Z,3.40
2017-06-28T20:03:01.747Z,3.83
2017-06-28T20:05:31.204Z,3.70
2017-06-28T20:08:00.335Z,4.30
2017-06-28T20:10:29.582Z,3.73
2017-06-28T20:12:59.864Z,3.70
2017-06-28T20:15:29.267Z,3.53
2017-06-28T20:17:58.688Z,3.10
2017-06-28T20:20:28.311Z,3.97
2017-06-28T20:22:57.643Z,3.77
2017-06-28T20:25:27.813Z,3.87
2017-06-28T20:27:57.092Z,3.27
2017-06-28T20:30:26.365Z,3.60
2017-06-28T20:32:55.581Z,3.83
2017-06-28T20:35:25.157Z,4.07
2017-06-28T20:37:54.331Z,3.80
2017-06-28T20:40:23.761Z,3.43
2017-06-28T20:42:52.992Z,3.80
2017-06-28T20:45:22.217Z,3.43
2017-06-28T20:47:51.584Z,3.30
2017-06-28T20:50:20.672Z,2.87
2017-06-28T20:52:50.132Z,4.33
2017-06-28T20:55:19.399Z,3.87
2017-06-28T20:57:48.969Z,3.20
2017-06-28T21:00:18.253Z,4.03
2017-06-28T21:02:47.876Z,3.90
2017-06-28T21:05:17.169Z,3.57
2017-06-28T21:07:46.537Z,3.53
2017-06-28T21:10:15.660Z,3.57
2017-06-28T21:12:44.841Z,4.20
2017-06-28T21:15:14.891Z,3.80
2017-06-28T21:17:44.065Z,3.53
2017-06-28T21:20:13.373Z,4.43
2017-06-28T21:22:42.448Z,3.90
2017-06-28T21:25:11.508Z,4.30
2017-06-28T21:27:40.689Z,4.33
2017-06-28T21:30:09.987Z,3.77
2017-06-28T21:32:40.163Z,4.70
2017-06-28T21:35:09.425Z,4.07
2017-06-28T21:37:38.742Z,4.10
2017-06-28T21:40:08.120Z,3.77
2017-06-28T21:42:38.391Z,4.23
2017-06-28T21:45:07.596Z,3.90
2017-06-28T21:47:36.784Z,4.13
2017-06-28T21:50:06.148Z,4.03
2017-06-28T21:52:35.430Z,3.70
2017-06-28T21:55:04.733Z,3.97
2017-06-28T21:57:33.918Z,3.67
2017-06-28T22:00:03.092Z,3.90
2017-06-28T22:02:32.267Z,3.93
2017-06-28T22:05:01.443Z,4.00
2017-06-28T22:07:30.751Z,4.00
2017-06-28T22:10:00.103Z,3.60
2017-06-28T22:12:29.231Z,4.10
2017-06-28T22:14:58.433Z,4.60
2017-06-28T22:17:39.376Z,3.80
2017-06-28T22:20:08.967Z,4.37
2017-06-28T22:22:38.215Z,4.13
2017-06-28T22:25:07.549Z,3.73
2017-06-28T22:27:36.724Z,4.23
2017-06-28T22:30:06.062Z,4.00
2017-06-28T22:32:35.436Z,4.00
2017-06-28T22:35:04.743Z,3.97
2017-06-28T22:37:33.781Z,3.80
2017-06-28T22:40:03.183Z,3.47
2017-06-28T22:42:32.212Z,4.63
2017-06-28T22:45:01.549Z,3.23
2017-06-28T22:47:30.960Z,4.10
2017-06-28T22:50:00.140Z,3.27
2017-06-28T22:52:29.392Z,3.83
2017-06-28T22:54:59.133Z,3.87
2017-06-28T22:57:28.582Z,3.70
2017-06-28T22:59:58.000Z,3.53
2017-06-28T23:02:28.080Z,3.63
2017-06-28T23:04:57.240Z,3.63
2017-06-28T23:07:26.788Z,3.80
2017-06-28T23:09:56.520Z,4.20
2017-06-28T23:12:25.763Z,3.47
2017-06-28T23:14:55.266Z,3.20
2017-06-28T23:17:25.017Z,3.50
2017-06-28T23:19:55.253Z,4.07
2017-06-28T23:22:24.602Z,3.30
2017-06-28T23:24:54.015Z,2.93
2017-06-28T23:27:23.252Z,3.70
2017-06-28T23:29:52.555Z,4.30
2017-06-28T23:32:22.092Z,3.93
2017-06-28T23:34:51.175Z,3.97
2017-06-28T23:37:20.248Z,4.70
2017-06-28T23:39:49.438Z,4.10
2017-06-28T23:42:18.789Z,3.43
2017-06-28T23:44:48.279Z,3.00
2017-06-28T23:47:17.480Z,3.70
2017-06-28T23:49:47.585Z,3.27
2017-06-28T23:52:16.886Z,2.70
2017-06-28T23:54:46.283Z,3.07
2017-06-28T23:57:15.426Z,2.83
2017-06-28T23:59:44.951Z,3.30
