createdAt,value
2017-08-31T00:00:08.900Z,2.10
2017-08-31T00:02:35.090Z,2.30
2017-08-31T00:05:01.137Z,3.00
2017-08-31T00:07:27.188Z,2.67
2017-08-31T00:09:53.222Z,2.13
2017-08-31T00:12:19.362Z,2.43
2017-08-31T00:14:45.379Z,2.93
2017-08-31T00:17:11.422Z,2.60
2017-08-31T00:19:37.452Z,2.30
2017-08-31T00:22:03.519Z,2.73
2017-08-31T00:24:29.533Z,2.40
2017-08-31T00:26:55.565Z,2.47
2017-08-31T00:29:21.622Z,2.50
2017-08-31T00:31:48.357Z,2.47
2017-08-31T00:34:15.173Z,2.50
2017-08-31T00:36:41.260Z,2.43
2017-08-31T00:39:07.269Z,2.43
2017-08-31T00:41:33.319Z,2.30
2017-08-31T00:43:59.523Z,2.50
2017-08-31T00:46:25.607Z,2.63
2017-08-31T00:48:51.646Z,2.20
2017-08-31T00:51:17.687Z,2.30
2017-08-31T00:53:43.797Z,2.20
2017-08-31T00:56:10.007Z,2.17
2017-08-31T00:58:36.047Z,2.47
2017-08-31T01:01:02.100Z,2.80
2017-08-31T01:03:28.320Z,2.53
2017-08-31T01:05:54.364Z,2.97
2017-08-31T01:08:21.042Z,2.20
2017-08-31T01:10:47.213Z,2.27
2017-08-31T01:13:13.225Z,2.37
2017-08-31T01:15:39.356Z,2.67
2017-08-31T01:18:05.516Z,2.53
2017-08-31T01:20:31.689Z,2.30
2017-08-31T01:22:58.149Z,2.57
2017-08-31T01:25:24.263Z,2.37
2017-08-31T01:27:50.398Z,2.70
2017-08-31T01:30:16.559Z,2.50
2017-08-31T01:32:42.677Z,2.60
2017-08-31T01:35:08.856Z,2.40
2017-08-31T01:37:34.969Z,2.30
2017-08-31T01:40:01.236Z,2.60
2017-08-31T01:42:27.394Z,2.70
2017-08-31T01:44:53.549Z,2.40
2017-08-31T01:47:32.057Z,2.30
2017-08-31T01:49:58.181Z,2.70
2017-08-31T01:52:24.313Z,1.97
2017-08-31T01:54:50.429Z,2.40
2017-08-31T01:57:16.547Z,2.20
2017-08-31T01:59:42.677Z,2.60
2017-08-31T02:02:08.872Z,2.50
2017-08-31T02:04:35.143Z,2.37
2017-08-31T02:07:01.261Z,2.37
2017-08-31T02:09:27.397Z,2.10
2017-08-31T02:11:53.506Z,2.13
2017-08-31T02:14:19.591Z,2.30
2017-08-31T02:16:45.718Z,2.40
2017-08-31T02:19:11.839Z,2.47
2017-08-31T02:21:37.983Z,2.60
2017-08-31T02:24:04.142Z,1.90
2017-08-31T02:26:30.254Z,2.30
2017-08-31T02:28:56.350Z,2.00
2017-08-31T02:31:22.604Z,2.20
2017-08-31T02:33:48.842Z,2.10
2017-08-31T02:36:14.990Z,2.00
2017-08-31T02:38:41.119Z,2.07
2017-08-31T02:41:07.266Z,2.43
2017-08-31T02:43:33.384Z,2.33
2017-08-31T02:45:59.481Z,2.10
2017-08-31T02:48:25.569Z,2.33
2017-08-31T02:50:51.810Z,2.47
2017-08-31T02:53:17.956Z,2.03
2017-08-31T02:55:44.069Z,1.90
2017-08-31T02:58:10.204Z,2.40
2017-08-31T03:00:36.318Z,2.20
2017-08-31T03:03:02.445Z,2.20
2017-08-31T03:05:28.660Z,2.37
2017-08-31T03:07:55.369Z,2.20
2017-08-31T03:10:21.492Z,2.40
2017-08-31T03:12:47.611Z,2.20
2017-08-31T03:15:13.796Z,2.03
2017-08-31T03:17:39.908Z,2.20
2017-08-31T03:20:06.054Z,2.40
2017-08-31T03:22:32.126Z,2.17
2017-08-31T03:24:58.380Z,2.30
2017-08-31T03:27:24.522Z,2.20
2017-08-31T03:29:50.607Z,2.03
2017-08-31T03:32:16.924Z,2.30
2017-08-31T03:34:43.072Z,1.60
2017-08-31T03:37:09.254Z,2.37
2017-08-31T03:39:35.492Z,2.00
2017-08-31T03:42:01.623Z,1.80
2017-08-31T03:44:27.733Z,1.93
2017-08-31T03:46:53.822Z,1.93
2017-08-31T03:49:19.964Z,1.97
2017-08-31T03:51:46.131Z,2.00
2017-08-31T03:54:12.155Z,2.33
2017-08-31T03:56:38.180Z,1.87
2017-08-31T03:59:04.525Z,2.10
2017-08-31T04:01:30.531Z,2.40
2017-08-31T04:03:56.581Z,2.20
2017-08-31T04:06:22.751Z,1.93
2017-08-31T04:08:48.795Z,2.00
2017-08-31T04:11:14.836Z,2.03
2017-08-31T04:13:40.944Z,2.00
2017-08-31T04:16:07.100Z,2.07
2017-08-31T04:18:33.180Z,2.00
2017-08-31T04:20:59.228Z,2.20
2017-08-31T04:23:25.262Z,2.00
2017-08-31T04:25:51.366Z,2.27
2017-08-31T04:28:18.670Z,2.30
2017-08-31T04:30:44.717Z,2.17
2017-08-31T04:33:10.738Z,2.50
2017-08-31T04:35:36.792Z,2.50
2017-08-31T04:38:02.893Z,3.30
2017-08-31T04:40:29.017Z,3.17
2017-08-31T04:42:55.073Z,3.37
2017-08-31T04:45:21.681Z,3.30
2017-08-31T04:47:47.831Z,3.07
2017-08-31T04:50:13.904Z,3.00
2017-08-31T04:52:39.930Z,2.53
2017-08-31T04:55:05.995Z,2.90
2017-08-31T04:57:32.271Z,2.87
2017-08-31T04:59:58.491Z,2.40
2017-08-31T05:02:24.625Z,2.07
2017-08-31T05:04:50.721Z,2.50
2017-08-31T05:07:16.773Z,2.13
2017-08-31T05:09:42.880Z,2.70
2017-08-31T05:12:09.053Z,2.50
2017-08-31T05:14:35.190Z,2.47
2017-08-31T05:17:01.240Z,2.57
2017-08-31T05:19:27.359Z,2.70
2017-08-31T05:21:53.434Z,2.53
2017-08-31T05:24:19.498Z,2.60
2017-08-31T05:26:45.601Z,3.10
2017-08-31T05:29:11.697Z,4.57
2017-08-31T05:31:37.762Z,5.73
2017-08-31T05:34:03.864Z,5.07
2017-08-31T05:36:29.929Z,3.73
2017-08-31T05:38:56.062Z,4.63
2017-08-31T05:41:22.150Z,4.63
2017-08-31T05:43:48.196Z,4.30
2017-08-31T05:46:14.308Z,4.90
2017-08-31T05:48:40.400Z,4.40
2017-08-31T05:51:06.547Z,4.03
2017-08-31T05:53:32.598Z,4.03
2017-08-31T05:55:58.687Z,4.03
2017-08-31T05:58:24.768Z,5.07
2017-08-31T06:00:51.015Z,4.13
2017-08-31T06:03:17.096Z,3.73
2017-08-31T06:05:43.141Z,4.23
2017-08-31T06:08:09.330Z,4.50
2017-08-31T06:10:35.410Z,4.17
2017-08-31T06:13:01.544Z,3.40
2017-08-31T06:15:27.632Z,3.30
2017-08-31T06:17:53.666Z,3.73
2017-08-31T06:20:19.804Z,3.40
2017-08-31T06:22:45.841Z,2.90
2017-08-31T06:25:11.953Z,3.43
2017-08-31T06:27:37.996Z,3.30
2017-08-31T06:30:04.050Z,3.00
2017-08-31T06:32:30.108Z,3.00
2017-08-31T06:34:56.148Z,3.50
2017-08-31T06:37:22.212Z,3.20
2017-08-31T06:39:48.247Z,3.10
2017-08-31T06:42:14.420Z,2.97
2017-08-31T06:44:40.556Z,3.30
2017-08-31T06:47:06.690Z,3.17
2017-08-31T06:49:32.838Z,3.13
2017-08-31T06:51:58.857Z,3.27
2017-08-31T06:54:24.921Z,2.43
2017-08-31T06:56:51.093Z,3.40
2017-08-31T06:59:17.129Z,2.83
2017-08-31T07:01:43.186Z,2.60
2017-08-31T07:04:09.217Z,3.20
2017-08-31T07:06:35.252Z,3.23
2017-08-31T07:09:01.279Z,2.50
2017-08-31T07:11:27.334Z,2.57
2017-08-31T07:13:53.407Z,2.67
2017-08-31T07:16:20.299Z,3.07
2017-08-31T07:18:46.375Z,3.17
2017-08-31T07:21:12.402Z,2.27
2017-08-31T07:23:38.445Z,2.80
2017-08-31T07:26:04.524Z,2.53
2017-08-31T07:28:31.211Z,2.73
2017-08-31T07:30:57.260Z,2.63
2017-08-31T07:33:23.498Z,2.97
2017-08-31T07:35:49.639Z,2.60
2017-08-31T07:38:15.688Z,2.77
2017-08-31T07:40:41.707Z,3.00
2017-08-31T07:43:07.802Z,2.57
2017-08-31T07:45:33.880Z,2.30
2017-08-31T07:47:59.913Z,2.33
2017-08-31T07:50:26.781Z,2.50
2017-08-31T07:52:52.839Z,2.63
2017-08-31T07:55:19.146Z,2.33
2017-08-31T07:57:45.194Z,2.70
2017-08-31T08:00:11.233Z,1.90
2017-08-31T08:02:37.491Z,2.10
2017-08-31T08:05:03.793Z,2.10
2017-08-31T08:07:29.948Z,2.17
2017-08-31T08:09:56.119Z,2.33
2017-08-31T08:12:22.166Z,2.03
2017-08-31T08:14:48.193Z,2.17
2017-08-31T08:17:14.204Z,2.00
2017-08-31T08:19:40.276Z,2.10
2017-08-31T08:22:06.314Z,2.00
2017-08-31T08:24:32.336Z,2.23
2017-08-31T08:26:58.384Z,2.13
2017-08-31T08:29:24.472Z,2.20
2017-08-31T08:31:50.690Z,1.90
2017-08-31T08:34:16.746Z,2.23
2017-08-31T08:36:42.794Z,2.17
2017-08-31T08:39:08.816Z,1.90
2017-08-31T08:41:35.016Z,1.90
2017-08-31T08:44:01.251Z,1.83
2017-08-31T08:46:27.437Z,1.70
2017-08-31T08:48:53.520Z,1.70
2017-08-31T08:51:19.641Z,2.10
2017-08-31T08:53:45.676Z,2.20
2017-08-31T08:56:11.710Z,1.70
2017-08-31T08:58:37.826Z,2.00
2017-08-31T09:01:04.036Z,1.63
2017-08-31T09:03:30.071Z,1.93
2017-08-31T09:05:56.105Z,1.70
2017-08-31T09:08:22.250Z,2.00
2017-08-31T09:10:48.287Z,1.90
2017-08-31T09:13:14.316Z,2.20
2017-08-31T09:15:40.365Z,1.73
2017-08-31T09:18:06.516Z,1.90
2017-08-31T09:20:32.688Z,1.80
2017-08-31T09:22:58.771Z,2.10
2017-08-31T09:25:24.807Z,1.70
2017-08-31T09:27:50.920Z,1.87
2017-08-31T09:30:17.137Z,2.10
2017-08-31T09:32:43.314Z,1.80
2017-08-31T09:35:09.530Z,1.37
2017-08-31T09:37:35.564Z,1.80
2017-08-31T09:40:01.613Z,1.93
2017-08-31T09:42:27.654Z,1.73
2017-08-31T09:44:53.855Z,1.63
2017-08-31T09:47:19.872Z,1.57
2017-08-31T09:49:46.062Z,1.50
2017-08-31T09:52:12.062Z,1.73
2017-08-31T09:54:38.105Z,1.77
2017-08-31T09:57:04.317Z,2.13
2017-08-31T09:59:30.355Z,2.47
2017-08-31T10:01:56.521Z,2.20
2017-08-31T10:04:22.961Z,2.20
2017-08-31T10:06:48.994Z,2.07
2017-08-31T10:09:15.041Z,1.83
2017-08-31T10:11:41.172Z,2.00
2017-08-31T10:14:07.822Z,2.00
2017-08-31T10:16:33.924Z,2.10
2017-08-31T10:19:00.095Z,1.70
2017-08-31T10:21:26.749Z,2.00
2017-08-31T10:23:52.778Z,2.00
2017-08-31T10:26:19.846Z,1.97
2017-08-31T10:28:45.987Z,1.90
2017-08-31T10:31:12.167Z,2.30
2017-08-31T10:33:38.269Z,2.10
2017-08-31T10:36:04.364Z,2.03
2017-08-31T10:38:30.841Z,1.97
2017-08-31T10:40:56.965Z,1.90
2017-08-31T10:43:23.193Z,1.73
2017-08-31T10:45:49.337Z,1.90
2017-08-31T10:48:15.430Z,2.00
2017-08-31T10:50:42.000Z,1.90
2017-08-31T10:53:08.284Z,1.60
2017-08-31T10:55:34.492Z,1.70
2017-08-31T10:58:00.714Z,1.47
2017-08-31T11:00:26.819Z,1.53
2017-08-31T11:02:52.998Z,1.60
2017-08-31T11:05:19.121Z,1.30
2017-08-31T11:07:45.268Z,1.70
2017-08-31T11:10:11.340Z,1.57
2017-08-31T11:12:37.582Z,1.43
2017-08-31T11:15:03.745Z,1.70
2017-08-31T11:17:29.867Z,1.70
2017-08-31T11:19:55.953Z,1.77
2017-08-31T11:22:22.061Z,1.23
2017-08-31T11:24:48.279Z,1.63
2017-08-31T11:27:14.495Z,1.80
2017-08-31T11:29:40.741Z,1.40
2017-08-31T11:32:06.949Z,1.30
2017-08-31T11:34:33.131Z,1.60
2017-08-31T11:36:59.314Z,1.63
2017-08-31T11:39:25.232Z,1.40
2017-08-31T11:41:51.448Z,1.40
2017-08-31T11:44:17.519Z,1.20
2017-08-31T11:46:43.628Z,1.40
2017-08-31T11:49:09.686Z,1.27
2017-08-31T11:51:35.714Z,1.50
2017-08-31T11:54:01.782Z,1.20
2017-08-31T11:56:28.244Z,1.17
2017-08-31T11:58:54.492Z,1.30
2017-08-31T12:01:20.557Z,1.30
2017-08-31T12:03:46.614Z,1.20
2017-08-31T12:06:12.632Z,1.40
2017-08-31T12:08:38.673Z,1.20
2017-08-31T12:11:04.799Z,1.23
2017-08-31T12:13:30.956Z,1.60
2017-08-31T12:15:57.035Z,1.60
2017-08-31T12:18:23.101Z,1.40
2017-08-31T12:20:49.132Z,1.40
2017-08-31T12:23:15.250Z,1.30
2017-08-31T12:25:41.337Z,1.60
2017-08-31T12:28:07.472Z,1.17
2017-08-31T12:30:33.506Z,1.40
2017-08-31T12:32:59.571Z,1.13
2017-08-31T12:35:25.744Z,1.57
2017-08-31T12:37:51.864Z,1.30
2017-08-31T12:40:17.894Z,1.17
2017-08-31T12:42:43.926Z,1.40
2017-08-31T12:45:10.046Z,1.43
2017-08-31T12:47:36.080Z,1.33
2017-08-31T12:50:02.174Z,1.60
2017-08-31T12:52:28.240Z,1.23
2017-08-31T12:54:54.437Z,1.27
2017-08-31T12:57:20.537Z,1.20
2017-08-31T12:59:46.644Z,1.50
2017-08-31T13:02:12.730Z,1.33
2017-08-31T13:04:38.794Z,1.30
2017-08-31T13:07:04.836Z,1.23
2017-08-31T13:09:30.894Z,1.40
2017-08-31T13:11:57.901Z,1.40
2017-08-31T13:14:23.958Z,1.20
2017-08-31T13:16:50.039Z,1.20
2017-08-31T13:19:16.238Z,1.10
2017-08-31T13:21:42.325Z,1.40
2017-08-31T13:24:08.475Z,1.10
2017-08-31T13:26:34.499Z,1.20
2017-08-31T13:29:01.323Z,1.20
2017-08-31T13:31:27.601Z,1.20
2017-08-31T13:33:53.706Z,1.17
2017-08-31T13:36:19.966Z,1.50
2017-08-31T13:38:47.437Z,1.23
2017-08-31T13:41:13.489Z,1.20
2017-08-31T13:43:39.740Z,1.30
2017-08-31T13:46:05.910Z,1.50
2017-08-31T13:48:31.928Z,1.50
2017-08-31T13:50:58.209Z,1.10
2017-08-31T13:53:24.302Z,1.17
2017-08-31T13:55:50.975Z,1.33
2017-08-31T13:58:17.148Z,1.10
2017-08-31T14:00:43.268Z,1.30
2017-08-31T14:03:10.472Z,1.40
2017-08-31T14:05:36.537Z,1.30
2017-08-31T14:08:03.123Z,1.17
2017-08-31T14:10:29.579Z,1.10
2017-08-31T14:12:55.660Z,1.40
2017-08-31T14:15:21.751Z,1.27
2017-08-31T14:17:48.021Z,1.17
2017-08-31T14:20:14.053Z,1.20
2017-08-31T14:22:40.058Z,1.33
2017-08-31T14:25:06.739Z,1.70
2017-08-31T14:27:32.950Z,1.40
2017-08-31T14:29:59.014Z,2.20
2017-08-31T14:32:25.194Z,1.40
2017-08-31T14:34:51.387Z,1.33
2017-08-31T14:37:17.488Z,1.50
2017-08-31T14:39:43.563Z,1.30
2017-08-31T14:42:09.609Z,1.17
2017-08-31T14:44:35.648Z,1.00
2017-08-31T14:47:01.934Z,1.50
2017-08-31T14:49:28.048Z,1.53
2017-08-31T14:51:55.133Z,1.23
2017-08-31T14:54:21.208Z,1.10
2017-08-31T14:56:47.340Z,1.50
2017-08-31T14:59:13.508Z,1.20
2017-08-31T15:01:39.580Z,1.20
2017-08-31T15:04:05.667Z,1.47
2017-08-31T15:06:35.152Z,1.37
2017-08-31T15:09:01.378Z,1.40
2017-08-31T15:11:27.657Z,1.23
2017-08-31T15:13:53.727Z,1.50
2017-08-31T15:16:20.051Z,1.27
2017-08-31T15:18:48.570Z,1.30
2017-08-31T15:21:17.655Z,0.93
2017-08-31T15:23:43.864Z,1.20
2017-08-31T15:26:10.052Z,1.20
2017-08-31T15:28:37.984Z,1.13
2017-08-31T15:31:06.364Z,1.23
2017-08-31T15:33:34.835Z,1.67
2017-08-31T15:36:07.493Z,1.20
2017-08-31T15:38:35.693Z,1.30
2017-08-31T15:41:07.977Z,1.10
2017-08-31T15:43:36.427Z,1.47
2017-08-31T15:46:08.999Z,1.10
2017-08-31T15:48:35.120Z,1.40
2017-08-31T15:51:03.345Z,1.40
2017-08-31T15:53:29.410Z,1.10
2017-08-31T15:55:55.704Z,1.00
2017-08-31T15:58:21.805Z,1.20
2017-08-31T16:00:48.009Z,1.07
2017-08-31T16:03:14.402Z,1.33
2017-08-31T16:05:40.525Z,1.33
2017-08-31T16:08:06.717Z,1.13
2017-08-31T16:10:32.805Z,1.20
2017-08-31T16:13:00.084Z,1.23
2017-08-31T16:15:26.104Z,1.37
2017-08-31T16:17:52.140Z,1.30
2017-08-31T16:20:18.238Z,1.23
2017-08-31T16:22:44.300Z,1.40
2017-08-31T16:25:10.511Z,1.40
2017-08-31T16:27:36.662Z,1.47
2017-08-31T16:30:02.736Z,1.47
2017-08-31T16:32:28.826Z,1.40
2017-08-31T16:34:54.928Z,1.57
2017-08-31T16:37:21.124Z,1.30
2017-08-31T16:39:47.203Z,1.20
2017-08-31T16:42:13.308Z,1.10
2017-08-31T16:44:39.364Z,1.87
2017-08-31T16:47:05.646Z,1.10
2017-08-31T16:49:31.925Z,1.10
2017-08-31T16:51:57.970Z,1.30
2017-08-31T16:54:24.164Z,1.30
2017-08-31T16:56:50.186Z,1.20
2017-08-31T16:59:16.339Z,1.20
2017-08-31T17:01:42.795Z,1.27
2017-08-31T17:04:08.903Z,1.70
2017-08-31T17:06:35.142Z,1.30
2017-08-31T17:09:01.244Z,1.33
2017-08-31T17:11:29.354Z,1.33
2017-08-31T17:13:55.885Z,1.00
2017-08-31T17:16:22.045Z,1.33
2017-08-31T17:18:48.221Z,1.37
2017-08-31T17:21:15.227Z,1.20
2017-08-31T17:23:42.100Z,1.00
2017-08-31T17:26:08.172Z,1.30
2017-08-31T17:28:34.263Z,1.30
2017-08-31T17:31:00.408Z,1.10
2017-08-31T17:33:26.472Z,1.20
2017-08-31T17:35:52.537Z,1.40
2017-08-31T17:38:18.646Z,1.07
2017-08-31T17:40:45.071Z,1.00
2017-08-31T17:43:11.109Z,1.10
2017-08-31T17:45:37.173Z,1.20
2017-08-31T17:48:03.239Z,1.43
2017-08-31T17:50:29.332Z,1.20
2017-08-31T17:52:56.085Z,1.40
2017-08-31T17:55:22.141Z,1.20
2017-08-31T17:57:51.342Z,1.50
2017-08-31T18:00:17.568Z,1.10
2017-08-31T18:02:43.684Z,1.10
2017-08-31T18:05:09.973Z,1.40
2017-08-31T18:07:36.121Z,1.27
2017-08-31T18:10:02.207Z,1.13
2017-08-31T18:12:28.340Z,1.20
2017-08-31T18:14:54.385Z,1.20
2017-08-31T18:17:20.451Z,1.23
2017-08-31T18:19:46.469Z,1.30
2017-08-31T18:22:12.886Z,0.90
2017-08-31T18:24:38.999Z,1.37
2017-08-31T18:27:05.077Z,1.20
2017-08-31T18:29:31.192Z,1.10
2017-08-31T18:31:57.781Z,1.10
2017-08-31T18:34:23.936Z,1.13
2017-08-31T18:36:49.987Z,0.97
2017-08-31T18:39:16.110Z,1.10
2017-08-31T18:41:42.254Z,1.40
2017-08-31T18:44:08.306Z,0.90
2017-08-31T18:46:34.356Z,1.00
2017-08-31T18:49:00.372Z,1.00
2017-08-31T18:51:26.437Z,1.00
2017-08-31T18:53:52.606Z,1.00
2017-08-31T18:56:18.638Z,1.10
2017-08-31T18:58:44.678Z,1.03
2017-08-31T19:01:10.786Z,1.10
2017-08-31T19:03:37.024Z,0.97
2017-08-31T19:06:03.352Z,1.00
2017-08-31T19:08:29.504Z,1.27
2017-08-31T19:10:55.521Z,1.27
2017-08-31T19:13:21.711Z,0.97
2017-08-31T19:15:47.877Z,1.00
2017-08-31T19:18:13.893Z,1.13
2017-08-31T19:20:39.975Z,1.00
2017-08-31T19:23:06.140Z,1.30
2017-08-31T19:25:32.169Z,0.97
2017-08-31T19:27:58.394Z,1.13
2017-08-31T19:30:24.548Z,1.00
2017-08-31T19:32:50.627Z,1.10
2017-08-31T19:35:16.878Z,1.27
2017-08-31T19:37:42.978Z,1.13
2017-08-31T19:40:09.092Z,1.03
2017-08-31T19:42:35.163Z,0.87
2017-08-31T19:45:01.244Z,1.20
2017-08-31T19:47:27.262Z,1.07
2017-08-31T19:49:53.480Z,1.00
2017-08-31T19:52:19.614Z,0.80
2017-08-31T19:54:45.619Z,1.00
2017-08-31T19:57:11.739Z,0.93
2017-08-31T19:59:37.775Z,1.00
2017-08-31T20:02:03.829Z,0.80
2017-08-31T20:04:29.867Z,0.90
2017-08-31T20:06:56.085Z,0.90
2017-08-31T20:09:22.857Z,1.20
2017-08-31T20:11:48.860Z,0.90
2017-08-31T20:14:15.129Z,0.93
2017-08-31T20:16:41.979Z,0.90
2017-08-31T20:19:08.056Z,1.00
2017-08-31T20:21:34.110Z,1.20
2017-08-31T20:24:00.331Z,0.80
2017-08-31T20:26:26.579Z,1.00
2017-08-31T20:28:52.749Z,1.10
2017-08-31T20:31:19.193Z,1.00
2017-08-31T20:33:45.417Z,0.90
2017-08-31T20:36:11.489Z,1.00
2017-08-31T20:38:38.164Z,1.30
2017-08-31T20:41:04.397Z,1.00
2017-08-31T20:43:30.515Z,1.07
2017-08-31T20:45:56.735Z,1.00
2017-08-31T20:48:22.817Z,1.20
2017-08-31T20:50:49.456Z,0.97
2017-08-31T20:53:15.554Z,1.00
2017-08-31T20:55:41.698Z,1.50
2017-08-31T20:58:07.755Z,1.03
2017-08-31T21:00:33.795Z,1.27
2017-08-31T21:02:59.871Z,1.00
2017-08-31T21:05:26.016Z,0.90
2017-08-31T21:07:52.160Z,0.90
2017-08-31T21:10:18.231Z,0.90
2017-08-31T21:12:44.345Z,0.90
2017-08-31T21:15:10.507Z,0.93
2017-08-31T21:17:36.865Z,1.40
2017-08-31T21:20:02.947Z,0.87
2017-08-31T21:22:29.058Z,1.10
2017-08-31T21:24:55.091Z,1.20
2017-08-31T21:27:21.166Z,0.97
2017-08-31T21:29:47.194Z,0.90
2017-08-31T21:32:13.304Z,1.10
2017-08-31T21:34:39.476Z,0.90
2017-08-31T21:37:05.696Z,1.00
2017-08-31T21:39:31.733Z,1.00
2017-08-31T21:41:57.926Z,0.90
2017-08-31T21:44:24.064Z,1.10
2017-08-31T21:46:50.115Z,1.00
2017-08-31T21:49:16.242Z,0.90
2017-08-31T21:51:42.399Z,1.00
2017-08-31T21:54:08.409Z,1.00
2017-08-31T21:56:35.381Z,1.00
2017-08-31T21:59:01.405Z,0.80
2017-08-31T22:01:27.429Z,0.90
2017-08-31T22:03:53.674Z,1.00
2017-08-31T22:06:19.691Z,0.90
2017-08-31T22:08:45.733Z,1.00
2017-08-31T22:11:11.975Z,1.13
2017-08-31T22:13:38.201Z,1.10
2017-08-31T22:16:04.230Z,0.90
2017-08-31T22:18:30.295Z,0.77
2017-08-31T22:20:56.465Z,1.17
2017-08-31T22:23:22.664Z,0.97
2017-08-31T22:25:48.710Z,0.80
2017-08-31T22:28:14.710Z,0.93
2017-08-31T22:30:40.854Z,0.97
2017-08-31T22:33:07.874Z,1.20
2017-08-31T22:35:33.934Z,0.93
2017-08-31T22:38:00.128Z,1.20
2017-08-31T22:40:26.172Z,0.93
2017-08-31T22:42:52.429Z,1.03
2017-08-31T22:45:18.480Z,1.00
2017-08-31T22:47:44.803Z,1.03
2017-08-31T22:50:10.850Z,1.07
2017-08-31T22:52:37.012Z,1.10
2017-08-31T22:55:15.419Z,0.87
2017-08-31T22:57:53.883Z,0.90
2017-08-31T23:00:19.941Z,0.90
2017-08-31T23:02:46.005Z,0.87
2017-08-31T23:05:12.143Z,0.83
2017-08-31T23:07:38.381Z,1.10
2017-08-31T23:10:04.652Z,0.80
2017-08-31T23:12:30.904Z,0.90
2017-08-31T23:14:57.233Z,0.87
2017-08-31T23:17:23.383Z,0.90
2017-08-31T23:19:49.388Z,0.90
2017-08-31T23:22:15.512Z,0.93
2017-08-31T23:24:41.573Z,0.90
2017-08-31T23:27:07.693Z,0.80
2017-08-31T23:29:33.958Z,1.20
2017-08-31T23:32:00.008Z,1.00
2017-08-31T23:34:26.112Z,1.00
2017-08-31T23:36:53.059Z,0.90
2017-08-31T23:39:19.105Z,0.83
2017-08-31T23:41:45.137Z,0.77
2017-08-31T23:44:11.253Z,1.00
2017-08-31T23:46:37.285Z,0.80
2017-08-31T23:49:04.302Z,0.90
2017-08-31T23:51:30.523Z,0.90
2017-08-31T23:53:56.511Z,0.80
2017-08-31T23:56:22.657Z,0.90
2017-08-31T23:58:48.733Z,0.90
