createdAt,value
2022-09-05T00:00:27.607Z,100943.81
2022-09-05T00:03:20.706Z,100945.48
2022-09-05T00:06:06.278Z,100939.81
2022-09-05T00:09:23.727Z,100938.94
2022-09-05T00:12:02.859Z,100938.94
2022-09-05T00:15:17.055Z,100934.64
2022-09-05T00:22:33.181Z,100929.31
2022-09-05T00:24:33.159Z,100930.98
2022-09-05T00:24:34.359Z,100933.38
2022-09-05T00:27:14.281Z,100931.28
2022-09-05T00:31:07.326Z,100928.55
2022-09-05T00:33:17.469Z,100923.76
2022-09-05T00:36:11.602Z,100924.25
2022-09-05T00:38:46.726Z,100926.64
2022-09-05T00:41:18.957Z,100915.47
2022-09-05T00:43:52.303Z,100918.36
2022-09-05T00:46:32.081Z,100906.88
2022-09-05T00:49:28.332Z,100907.22
2022-09-05T00:52:11.631Z,100905.84
2022-09-05T00:55:16.561Z,100906.53
2022-09-05T00:58:22.826Z,100906.67
2022-09-05T01:01:02.261Z,100896.73
2022-09-05T01:03:44.488Z,100904.73
2022-09-05T01:06:40.238Z,100901.80
2022-09-05T01:09:36.776Z,100900.24
2022-09-05T01:12:52.878Z,100898.15
2022-09-05T01:15:33.688Z,100895.22
2022-09-05T01:18:56.761Z,100892.25
2022-09-05T01:22:07.467Z,100892.41
2022-09-05T01:25:15.203Z,100887.08
2022-09-05T01:29:16.895Z,100886.89
2022-09-05T01:31:36.340Z,100889.77
2022-09-05T01:34:44.014Z,100892.16
2022-09-05T01:37:33.946Z,100899.72
2022-09-05T01:40:31.823Z,100891.86
2022-09-05T01:43:34.072Z,100881.80
2022-09-05T01:46:47.427Z,100888.11
2022-09-05T01:50:03.136Z,100890.34
2022-09-05T01:53:00.169Z,100882.48
2022-09-05T01:56:05.581Z,100884.87
2022-09-05T01:59:10.123Z,100883.52
2022-09-05T02:02:08.785Z,100880.92
2022-09-05T02:05:09.843Z,100876.48
2022-09-05T02:07:58.183Z,100871.16
2022-09-05T02:11:06.026Z,100872.14
2022-09-05T02:13:57.540Z,100862.73
2022-09-05T02:16:44.054Z,100862.73
2022-09-05T02:19:32.570Z,100868.34
2022-09-05T02:22:13.540Z,100863.02
2022-09-05T02:24:48.953Z,100860.44
2022-09-05T02:28:04.331Z,100863.70
2022-09-05T02:30:19.256Z,100860.59
2022-09-05T02:33:09.733Z,100861.45
2022-09-05T02:35:57.222Z,100862.48
2022-09-05T02:44:13.860Z,100857.16
2022-09-05T02:45:06.150Z,100857.61
2022-09-05T02:45:10.436Z,100862.78
2022-09-05T02:47:23.981Z,100856.39
2022-09-05T02:54:40.219Z,100853.31
2022-09-05T02:57:29.754Z,100859.42
2022-09-05T02:57:41.139Z,100858.55
2022-09-05T02:59:10.105Z,100856.69
2022-09-05T03:02:25.227Z,100851.44
2022-09-05T03:04:55.452Z,100861.94
2022-09-05T03:08:13.575Z,100861.88
2022-09-05T03:11:07.173Z,100855.73
2022-09-05T03:14:10.894Z,100857.30
2022-09-05T03:17:28.559Z,100857.25
2022-09-05T03:20:40.493Z,100854.46
2022-09-05T03:23:43.781Z,100867.55
2022-09-05T03:26:24.949Z,100861.64
2022-09-05T03:29:40.987Z,100855.83
2022-09-05T03:32:45.894Z,100857.83
2022-09-05T03:35:50.347Z,100857.14
2022-09-05T03:38:51.861Z,100866.70
2022-09-05T03:42:16.694Z,100871.14
2022-09-05T03:45:36.711Z,100864.90
2022-09-05T03:48:44.347Z,100867.98
2022-09-05T03:57:04.803Z,100858.76
2022-09-05T03:57:27.458Z,100870.56
2022-09-05T03:57:42.727Z,100877.10
2022-09-05T04:00:30.470Z,100869.39
2022-09-05T04:08:06.107Z,100873.25
2022-09-05T04:08:15.654Z,100873.39
2022-09-05T04:09:51.950Z,100869.00
2022-09-05T04:12:36.971Z,100864.55
2022-09-05T04:15:31.217Z,100860.69
2022-09-05T04:18:17.807Z,100869.61
2022-09-05T04:21:02.666Z,100876.95
2022-09-05T04:24:00.747Z,100872.34
2022-09-05T04:27:04.460Z,100868.64
2022-09-05T04:30:27.615Z,100868.48
2022-09-05T04:32:54.844Z,100876.92
2022-09-05T04:35:41.793Z,100879.86
2022-09-05T04:38:18.531Z,100882.44
2022-09-05T04:41:05.471Z,100870.67
2022-09-05T04:44:02.667Z,100867.80
2022-09-05T04:46:51.334Z,100882.09
2022-09-05T04:49:30.716Z,100885.47
2022-09-05T04:52:31.006Z,100883.16
2022-09-05T04:55:15.565Z,100872.13
2022-09-05T04:58:09.733Z,100871.83
2022-09-05T05:05:59.626Z,100885.34
2022-09-05T05:06:10.498Z,100889.98
2022-09-05T05:06:45.633Z,100884.86
2022-09-05T05:09:29.320Z,100886.61
2022-09-05T05:18:00.978Z,100886.61
2022-09-05T05:18:09.264Z,100877.68
2022-09-05T05:18:37.705Z,100893.55
2022-09-05T05:21:06.124Z,100890.67
2022-09-05T05:23:43.936Z,100899.12
2022-09-05T05:26:33.187Z,100894.41
2022-09-05T05:29:29.369Z,100896.66
2022-09-05T05:32:03.562Z,100900.42
2022-09-05T05:34:46.512Z,100891.56
2022-09-05T05:37:41.205Z,100888.79
2022-09-05T05:40:29.138Z,100884.98
2022-09-05T05:43:26.292Z,100889.20
2022-09-05T05:46:02.715Z,100884.86
2022-09-05T05:48:42.184Z,100887.61
2022-09-05T05:52:01.296Z,100899.88
2022-09-05T05:55:24.341Z,100896.11
2022-09-05T05:58:17.338Z,100900.76
2022-09-05T06:01:03.583Z,100889.44
2022-09-05T06:04:06.980Z,100896.20
2022-09-05T06:07:02.803Z,100896.03
2022-09-05T06:14:54.741Z,100899.38
2022-09-05T06:15:02.949Z,100893.29
2022-09-05T06:15:44.209Z,100893.14
2022-09-05T06:18:49.765Z,100894.43
2022-09-05T06:22:08.552Z,100898.88
2022-09-05T06:24:27.515Z,100898.88
2022-09-05T06:28:01.481Z,100904.22
2022-09-05T06:30:23.074Z,100901.16
2022-09-05T06:33:28.921Z,100901.66
2022-09-05T06:36:33.406Z,100931.73
2022-09-05T06:39:32.144Z,100957.45
2022-09-05T06:42:42.878Z,100962.41
2022-09-05T06:45:34.823Z,100964.98
2022-09-05T06:48:30.529Z,100957.65
2022-09-05T06:51:14.707Z,100973.45
2022-09-05T06:54:32.637Z,100982.81
2022-09-05T06:57:31.118Z,100989.26
2022-09-05T07:00:22.889Z,100981.44
2022-09-05T07:03:18.996Z,100979.37
2022-09-05T07:06:25.343Z,100981.23
2022-09-05T07:09:23.108Z,100964.14
2022-09-05T07:12:20.261Z,100930.99
2022-09-05T07:15:09.583Z,100923.35
2022-09-05T07:18:19.163Z,100934.27
2022-09-05T07:21:26.205Z,100935.92
2022-09-05T07:24:53.408Z,100973.09
2022-09-05T07:26:53.657Z,101016.39
2022-09-05T07:29:38.196Z,101028.16
2022-09-05T07:32:11.939Z,101035.62
2022-09-05T07:34:46.944Z,101034.80
2022-09-05T07:37:24.851Z,101033.02
2022-09-05T07:40:11.554Z,101041.29
2022-09-05T07:42:46.126Z,101042.11
2022-09-05T07:45:29.621Z,101039.11
2022-09-05T07:48:35.085Z,101031.73
2022-09-05T07:55:12.374Z,101028.33
2022-09-05T07:56:51.340Z,100994.62
2022-09-05T07:56:56.185Z,101009.22
2022-09-05T07:58:52.505Z,100985.73
2022-09-05T08:01:26.202Z,100981.06
2022-09-05T08:04:05.674Z,100968.82
2022-09-05T08:07:11.999Z,100954.09
2022-09-05T08:10:00.893Z,100957.27
2022-09-05T08:12:01.028Z,100964.33
2022-09-05T08:15:10.297Z,100969.09
2022-09-05T08:18:32.732Z,100959.14
2022-09-05T08:21:40.739Z,100970.08
2022-09-05T08:24:30.509Z,100968.83
2022-09-05T08:27:22.946Z,100955.05
2022-09-05T08:30:24.635Z,100962.00
2022-09-05T08:32:52.985Z,100961.16
2022-09-05T08:35:44.410Z,100957.70
2022-09-05T08:38:19.049Z,100962.75
2022-09-05T08:40:57.214Z,100959.09
2022-09-05T08:46:35.435Z,100953.47
2022-09-05T08:46:43.267Z,100958.89
2022-09-05T08:49:32.276Z,100948.70
2022-09-05T08:52:00.822Z,100958.30
2022-09-05T08:55:04.371Z,100952.60
2022-09-05T08:57:53.806Z,100954.86
2022-09-05T09:00:31.394Z,100948.58
2022-09-05T09:03:32.134Z,100946.95
2022-09-05T09:06:19.548Z,100948.60
2022-09-05T09:09:18.163Z,100942.55
2022-09-05T09:12:19.242Z,100941.14
2022-09-05T09:15:15.067Z,100945.38
2022-09-05T09:18:10.749Z,100937.97
2022-09-05T09:21:11.872Z,100935.88
2022-09-05T09:23:52.392Z,100942.05
2022-09-05T09:26:32.612Z,100932.95
2022-09-05T09:29:13.782Z,100931.59
2022-09-05T09:32:09.597Z,100933.30
2022-09-05T09:34:58.385Z,100935.23
2022-09-05T09:38:05.343Z,100927.10
2022-09-05T09:41:01.128Z,100923.16
2022-09-05T09:43:52.601Z,100916.44
2022-09-05T09:46:44.609Z,100903.45
2022-09-05T09:49:45.179Z,100898.09
2022-09-05T09:52:56.658Z,100901.58
2022-09-05T09:56:10.475Z,100895.78
2022-09-05T09:58:54.610Z,100900.20
2022-09-05T10:02:26.755Z,100888.23
2022-09-05T10:10:34.568Z,100889.97
2022-09-05T10:10:55.126Z,100888.72
2022-09-05T10:11:37.662Z,100891.92
2022-09-05T10:14:07.416Z,100904.64
2022-09-05T10:17:08.298Z,100915.17
2022-09-05T10:20:10.875Z,100946.68
2022-09-05T10:23:28.800Z,100946.56
2022-09-05T10:26:41.135Z,100937.06
2022-09-05T10:29:37.629Z,100931.75
2022-09-05T10:35:04.765Z,100914.89
2022-09-05T10:35:13.965Z,100911.44
2022-09-05T10:37:51.390Z,100914.48
2022-09-05T10:40:25.825Z,100906.73
2022-09-05T10:43:15.106Z,100908.33
2022-09-05T10:46:01.767Z,100911.73
2022-09-05T10:48:57.299Z,100904.34
2022-09-05T10:51:38.018Z,100893.61
2022-09-05T10:54:41.450Z,100895.53
2022-09-05T10:57:40.196Z,100886.74
2022-09-05T11:02:20.276Z,100888.14
2022-09-05T11:03:23.668Z,100890.81
2022-09-05T11:06:09.156Z,100880.53
2022-09-05T11:08:56.380Z,100876.53
2022-09-05T11:11:37.431Z,100872.04
2022-09-05T11:14:39.595Z,100880.23
2022-09-05T11:17:30.915Z,100872.41
2022-09-05T11:20:35.420Z,100878.75
2022-09-05T11:23:05.802Z,100879.59
2022-09-05T11:25:41.360Z,100875.52
2022-09-05T11:28:57.462Z,100876.38
2022-09-05T11:31:20.635Z,100867.80
2022-09-05T11:39:38.083Z,100872.59
2022-09-05T11:39:51.796Z,100865.86
2022-09-05T11:40:30.054Z,100858.99
2022-09-05T11:42:50.238Z,100859.09
2022-09-05T11:46:02.171Z,100855.77
2022-09-05T11:48:55.501Z,100862.23
2022-09-05T11:51:38.626Z,100861.48
2022-09-05T11:54:26.884Z,100852.39
2022-09-05T11:57:39.488Z,100852.39
2022-09-05T12:00:35.777Z,100845.53
2022-09-05T12:03:58.990Z,100841.69
2022-09-05T12:06:31.263Z,100845.44
2022-09-05T12:09:29.857Z,100846.59
2022-09-05T12:12:41.685Z,100844.05
2022-09-05T12:15:33.540Z,100837.93
2022-09-05T12:18:31.081Z,100841.97
2022-09-05T12:21:38.176Z,100853.72
2022-09-05T12:25:16.418Z,100853.72
2022-09-05T12:27:35.776Z,100848.64
2022-09-05T12:29:51.192Z,100848.64
2022-09-05T12:33:58.432Z,100846.03
2022-09-05T12:40:55.203Z,100834.73
2022-09-05T12:41:35.733Z,100829.23
2022-09-05T12:44:36.298Z,100829.23
2022-09-05T12:46:24.301Z,100822.55
2022-09-05T12:49:11.405Z,100826.30
2022-09-05T12:51:48.693Z,100819.38
2022-09-05T12:54:34.768Z,100816.69
2022-09-05T13:00:26.305Z,100815.64
2022-09-05T13:03:02.089Z,100820.58
2022-09-05T13:03:29.118Z,100819.15
2022-09-05T13:05:55.951Z,100822.56
2022-09-05T13:08:36.627Z,100819.92
2022-09-05T13:14:52.375Z,100829.70
2022-09-05T13:14:58.315Z,100825.97
2022-09-05T13:16:30.908Z,100828.56
2022-09-05T13:19:36.899Z,100833.23
2022-09-05T13:22:11.392Z,100828.77
2022-09-05T13:24:46.024Z,100828.77
2022-09-05T13:27:29.824Z,100830.48
2022-09-05T13:37:55.196Z,100837.39
2022-09-05T13:38:01.425Z,100829.13
2022-09-05T13:38:11.852Z,100826.88
2022-09-05T13:38:47.507Z,100833.59
2022-09-05T13:40:59.854Z,100830.20
2022-09-05T13:43:38.565Z,100827.27
2022-09-05T13:46:21.095Z,100824.47
2022-09-05T13:51:43.391Z,100832.39
2022-09-05T13:54:36.745Z,100830.35
2022-09-05T13:57:32.239Z,100837.77
2022-09-05T14:00:28.356Z,100834.32
2022-09-05T14:03:31.015Z,100835.21
2022-09-05T14:06:47.007Z,100835.72
2022-09-05T14:09:45.871Z,100841.73
2022-09-05T14:12:43.323Z,100840.19
2022-09-05T14:15:52.362Z,100842.59
2022-09-05T14:18:34.046Z,100842.87
2022-09-05T14:21:20.065Z,100844.91
2022-09-05T14:24:06.314Z,100846.34
2022-09-05T14:27:00.830Z,100846.42
2022-09-05T14:29:42.007Z,100835.98
2022-09-05T14:37:41.898Z,100841.85
2022-09-05T14:37:44.562Z,100843.39
2022-09-05T14:38:19.354Z,100845.98
2022-09-05T14:41:48.782Z,100857.50
2022-09-05T14:44:32.194Z,100847.34
2022-09-05T14:47:32.324Z,100842.39
2022-09-05T14:50:06.525Z,100854.05
2022-09-05T14:52:43.283Z,100849.27
2022-09-05T15:02:42.723Z,100854.06
2022-09-05T15:02:42.986Z,100854.22
2022-09-05T15:03:04.560Z,100853.70
2022-09-05T15:05:45.045Z,100860.94
2022-09-05T15:11:24.332Z,100854.05
2022-09-05T15:12:16.664Z,100854.40
2022-09-05T15:13:47.209Z,100855.08
2022-09-05T15:16:22.007Z,100852.70
2022-09-05T15:18:56.527Z,100846.16
2022-09-05T15:21:35.148Z,100851.30
2022-09-05T15:24:24.625Z,100860.91
2022-09-05T15:27:00.718Z,100855.06
2022-09-05T15:29:35.560Z,100857.13
2022-09-05T15:32:23.803Z,100860.55
2022-09-05T15:35:00.337Z,100857.60
2022-09-05T15:37:43.503Z,100860.85
2022-09-05T15:40:23.833Z,100854.81
2022-09-05T15:43:02.234Z,100858.02
2022-09-05T15:45:36.678Z,100854.59
2022-09-05T15:48:26.077Z,100858.67
2022-09-05T15:51:03.475Z,100853.87
2022-09-05T15:53:39.956Z,100854.88
2022-09-05T15:56:20.059Z,100857.29
2022-09-05T15:58:57.063Z,100856.25
2022-09-05T16:01:59.507Z,100858.32
2022-09-05T16:08:17.048Z,100858.98
2022-09-05T16:10:28.466Z,100857.54
2022-09-05T16:10:50.978Z,100867.45
2022-09-05T16:12:19.355Z,100862.95
2022-09-05T16:16:40.423Z,100871.51
2022-09-05T16:23:17.071Z,100865.98
2022-09-05T16:23:24.935Z,100867.10
2022-09-05T16:23:39.574Z,100871.73
2022-09-05T16:26:04.181Z,100872.07
2022-09-05T16:28:49.252Z,100879.09
2022-09-05T16:31:43.868Z,100879.06
2022-09-05T16:34:39.955Z,100876.80
2022-09-05T16:37:26.775Z,100884.80
2022-09-05T16:40:29.574Z,100888.73
2022-09-05T16:43:28.929Z,100889.05
2022-09-05T16:46:33.821Z,100889.89
2022-09-05T16:49:43.339Z,100885.39
2022-09-05T16:52:17.207Z,100894.08
2022-09-05T16:54:53.304Z,100895.74
2022-09-05T16:57:36.641Z,100898.30
2022-09-05T17:00:31.492Z,100905.80
2022-09-05T17:03:40.905Z,100903.91
2022-09-05T17:06:53.268Z,100903.81
2022-09-05T17:09:30.513Z,100914.75
2022-09-05T17:12:05.908Z,100916.09
2022-09-05T17:14:44.191Z,100920.84
2022-09-05T17:18:19.063Z,100929.03
2022-09-05T17:20:06.980Z,100931.36
2022-09-05T17:29:17.192Z,100935.09
2022-09-05T17:29:25.567Z,100941.94
2022-09-05T17:29:47.363Z,100944.53
2022-09-05T17:31:51.744Z,100940.19
2022-09-05T17:33:45.248Z,100949.06
2022-09-05T17:36:51.163Z,100945.91
2022-09-05T17:39:44.947Z,100954.20
2022-09-05T17:42:43.855Z,100951.20
2022-09-05T17:45:30.749Z,100952.87
2022-09-05T17:48:03.899Z,100945.83
2022-09-05T17:51:05.641Z,100951.27
2022-09-05T17:54:04.707Z,100954.80
2022-09-05T17:56:46.911Z,100954.41
2022-09-05T17:59:25.293Z,100955.36
2022-09-05T18:02:10.742Z,100957.36
2022-09-05T18:04:52.568Z,100961.04
2022-09-05T18:07:33.412Z,100964.86
2022-09-05T18:10:15.029Z,100959.88
2022-09-05T18:13:12.562Z,100961.89
2022-09-05T18:15:35.742Z,100963.75
2022-09-05T18:18:16.902Z,100959.45
2022-09-05T18:20:55.784Z,100961.78
2022-09-05T18:23:46.687Z,100965.66
2022-09-05T18:26:25.328Z,100967.17
2022-09-05T18:29:57.878Z,100965.45
2022-09-05T18:32:05.890Z,100975.03
2022-09-05T18:34:43.426Z,100968.69
2022-09-05T18:37:41.618Z,100968.20
2022-09-05T18:40:39.597Z,100972.30
2022-09-05T18:43:42.353Z,100966.83
2022-09-05T18:46:33.791Z,100968.05
2022-09-05T18:50:22.064Z,100966.83
2022-09-05T18:52:23.695Z,100964.39
2022-09-05T18:56:09.629Z,100965.36
2022-09-05T18:57:38.394Z,100961.02
2022-09-05T19:00:15.223Z,100963.06
2022-09-05T19:02:58.976Z,100964.20
2022-09-05T19:06:34.866Z,100964.14
2022-09-05T19:08:40.884Z,100966.09
2022-09-05T19:11:27.705Z,100965.16
2022-09-05T19:14:08.101Z,100964.33
2022-09-05T19:16:44.067Z,100966.04
2022-09-05T19:19:24.428Z,100965.34
2022-09-05T19:22:39.602Z,100962.61
2022-09-05T19:24:45.594Z,100964.96
2022-09-05T19:28:02.796Z,100969.73
2022-09-05T19:36:46.395Z,100962.48
2022-09-05T19:36:50.206Z,100967.75
2022-09-05T19:37:15.103Z,100964.58
2022-09-05T19:37:42.637Z,100972.42
2022-09-05T19:43:01.215Z,100977.05
2022-09-05T19:47:31.387Z,100975.37
2022-09-05T19:47:42.047Z,100975.37
2022-09-05T19:48:29.009Z,100971.64
2022-09-05T19:51:17.155Z,100973.36
2022-09-05T19:54:03.932Z,100980.48
2022-09-05T19:56:30.288Z,100975.69
2022-09-05T19:59:19.573Z,100979.27
2022-09-05T20:01:53.425Z,100978.70
2022-09-05T20:04:27.835Z,100973.30
2022-09-05T20:07:01.603Z,100974.39
2022-09-05T20:09:35.545Z,100978.05
2022-09-05T20:12:09.926Z,100985.84
2022-09-05T20:14:43.182Z,100976.50
2022-09-05T20:17:31.648Z,100981.66
2022-09-05T20:20:30.689Z,100978.51
2022-09-05T20:23:06.444Z,100977.77
2022-09-05T20:25:48.122Z,100975.61
2022-09-05T20:28:29.055Z,100982.22
2022-09-05T20:31:08.751Z,100980.80
2022-09-05T20:34:32.231Z,100981.42
2022-09-05T20:43:11.040Z,100984.08
2022-09-05T20:43:14.981Z,100985.80
2022-09-05T20:43:22.629Z,100978.45
2022-09-05T20:45:03.060Z,100990.88
2022-09-05T20:54:08.016Z,100992.41
2022-09-05T20:54:16.977Z,100998.84
2022-09-05T20:54:27.553Z,100996.78
2022-09-05T20:55:42.331Z,100997.81
2022-09-05T20:58:31.137Z,100998.75
2022-09-05T21:01:21.947Z,100991.98
2022-09-05T21:04:03.252Z,100997.36
2022-09-05T21:06:37.520Z,100998.61
2022-09-05T21:09:25.457Z,101002.63
2022-09-05T21:11:59.171Z,100997.09
2022-09-05T21:14:33.353Z,100999.00
2022-09-05T21:17:14.977Z,100997.20
2022-09-05T21:19:41.952Z,101001.83
2022-09-05T21:22:24.878Z,101003.73
2022-09-05T21:25:17.837Z,101006.98
2022-09-05T21:28:10.129Z,101004.80
2022-09-05T21:30:46.689Z,101009.42
2022-09-05T21:33:29.448Z,101011.19
2022-09-05T21:36:02.761Z,101011.23
2022-09-05T21:38:43.761Z,101005.46
2022-09-05T21:41:17.516Z,101005.95
2022-09-05T21:47:33.786Z,101006.56
2022-09-05T21:47:40.905Z,101007.48
2022-09-05T21:49:10.418Z,101008.88
2022-09-05T21:51:48.188Z,101007.91
2022-09-05T21:59:13.735Z,101009.19
2022-09-05T21:59:30.075Z,101002.89
2022-09-05T21:59:45.310Z,101007.37
2022-09-05T22:02:11.679Z,101004.03
2022-09-05T22:04:44.700Z,101003.58
2022-09-05T22:07:27.944Z,101005.42
2022-09-05T22:10:06.228Z,101006.69
2022-09-05T22:12:41.960Z,101009.44
2022-09-05T22:15:27.282Z,101003.75
2022-09-05T22:17:50.072Z,101006.86
2022-09-05T22:20:24.068Z,101004.65
2022-09-05T22:22:57.143Z,101004.06
2022-09-05T22:25:33.717Z,101003.83
2022-09-05T22:28:19.940Z,100997.64
2022-09-05T22:30:53.185Z,100995.53
2022-09-05T22:33:26.473Z,100998.50
2022-09-05T22:35:59.646Z,101001.12
2022-09-05T22:38:34.731Z,101006.81
2022-09-05T22:41:09.000Z,101005.22
2022-09-05T22:43:43.676Z,101002.27
2022-09-05T22:46:17.930Z,101000.28
2022-09-05T22:48:51.083Z,101000.41
2022-09-05T22:51:24.279Z,101004.13
2022-09-05T22:53:58.036Z,101003.63
2022-09-05T22:56:38.513Z,101002.16
2022-09-05T22:59:13.065Z,101005.12
2022-09-05T23:01:46.717Z,100998.58
2022-09-05T23:04:20.120Z,100994.75
2022-09-05T23:06:53.358Z,101000.19
2022-09-05T23:09:45.924Z,100994.39
2022-09-05T23:12:20.422Z,100990.56
2022-09-05T23:14:53.642Z,100990.93
2022-09-05T23:17:26.821Z,100986.73
2022-09-05T23:19:59.855Z,100987.86
2022-09-05T23:22:33.140Z,100981.92
2022-09-05T23:25:07.954Z,100984.65
2022-09-05T23:27:42.622Z,100983.66
2022-09-05T23:30:16.830Z,100985.66
2022-09-05T23:32:52.120Z,100983.91
2022-09-05T23:35:25.217Z,100981.06
2022-09-05T23:37:58.664Z,100978.48
2022-09-05T23:40:32.797Z,100982.05
2022-09-05T23:43:06.225Z,100988.00
2022-09-05T23:45:40.444Z,100988.12
2022-09-05T23:48:13.611Z,100984.88
2022-09-05T23:50:46.734Z,100996.27
2022-09-05T23:53:20.217Z,100986.97
2022-09-05T23:55:53.313Z,100996.36
2022-09-05T23:58:29.824Z,100995.12
