createdAt,value
2022-10-04T00:01:04.115Z,6.30
2022-10-04T00:11:23.832Z,6.57
2022-10-04T00:22:10.284Z,6.13
2022-10-04T00:32:11.873Z,6.27
2022-10-04T00:42:22.629Z,6.47
2022-10-04T00:52:30.548Z,6.00
2022-10-04T01:02:46.826Z,5.93
2022-10-04T01:13:04.593Z,5.43
2022-10-04T01:23:09.035Z,7.27
2022-10-04T01:33:12.698Z,7.40
2022-10-04T01:43:18.990Z,7.20
2022-10-04T01:53:30.582Z,7.50
2022-10-04T02:03:36.868Z,7.57
2022-10-04T02:13:40.712Z,7.70
2022-10-04T02:23:43.580Z,7.10
2022-10-04T02:33:47.516Z,8.80
2022-10-04T02:44:09.097Z,7.67
2022-10-04T02:54:27.709Z,7.63
2022-10-04T03:04:37.837Z,7.57
2022-10-04T03:14:40.127Z,8.47
2022-10-04T03:24:47.795Z,6.27
2022-10-04T03:34:56.518Z,6.97
2022-10-04T03:45:02.468Z,7.93
2022-10-04T03:55:07.479Z,7.10
2022-10-04T04:05:32.396Z,7.30
2022-10-04T04:15:34.593Z,6.93
2022-10-04T04:25:39.525Z,6.70
2022-10-04T04:35:41.195Z,6.30
2022-10-04T04:45:43.059Z,5.90
2022-10-04T04:56:10.455Z,6.10
2022-10-04T05:06:27.020Z,5.37
2022-10-04T05:16:43.459Z,5.50
2022-10-04T05:26:49.127Z,6.00
2022-10-04T05:37:19.282Z,6.70
2022-10-04T05:47:25.020Z,6.67
2022-10-04T05:57:37.378Z,6.27
2022-10-04T06:07:53.790Z,6.47
2022-10-04T06:18:02.231Z,6.73
2022-10-04T06:28:34.380Z,6.87
2022-10-04T06:38:54.025Z,6.70
2022-10-04T06:49:13.929Z,7.03
2022-10-04T06:59:31.069Z,7.23
2022-10-04T07:09:32.756Z,7.33
2022-10-04T07:19:41.444Z,7.90
2022-10-04T07:29:46.374Z,7.00
2022-10-04T07:40:17.558Z,7.67
2022-10-04T07:50:30.251Z,7.33
2022-10-04T08:00:49.334Z,7.17
2022-10-04T08:11:22.649Z,7.93
2022-10-04T08:21:36.907Z,6.57
2022-10-04T08:32:05.497Z,8.77
2022-10-04T08:42:48.499Z,7.63
2022-10-04T08:53:10.924Z,8.10
2022-10-04T09:03:37.100Z,6.87
2022-10-04T09:14:09.806Z,6.70
2022-10-04T09:24:21.090Z,6.60
2022-10-04T09:34:57.944Z,6.10
2022-10-04T09:45:30.481Z,6.17
2022-10-04T09:55:50.190Z,6.00
2022-10-04T10:06:26.898Z,5.87
2022-10-04T10:16:53.288Z,5.10
2022-10-04T10:27:19.692Z,5.20
2022-10-04T10:37:51.303Z,4.73
2022-10-04T10:48:00.566Z,4.67
2022-10-04T10:58:39.631Z,3.87
2022-10-04T11:09:34.958Z,3.63
2022-10-04T11:20:26.444Z,3.43
2022-10-04T11:30:56.351Z,2.93
2022-10-04T11:41:13.432Z,4.17
2022-10-04T11:52:02.173Z,3.00
2022-10-04T12:02:32.098Z,2.53
2022-10-04T12:12:55.033Z,2.97
2022-10-04T12:23:08.526Z,2.50
2022-10-04T12:33:16.037Z,1.90
2022-10-04T12:43:40.265Z,2.00
2022-10-04T12:53:41.858Z,1.67
2022-10-04T13:04:01.390Z,1.87
2022-10-04T13:14:05.733Z,2.03
2022-10-04T13:24:29.269Z,1.77
2022-10-04T13:34:40.279Z,1.87
2022-10-04T13:45:10.400Z,2.07
2022-10-04T13:55:56.296Z,1.80
2022-10-04T14:06:34.990Z,1.80
2022-10-04T14:17:00.215Z,1.97
2022-10-04T14:27:58.723Z,1.80
2022-10-04T14:38:15.596Z,1.97
2022-10-04T14:48:46.494Z,1.73
2022-10-04T14:59:09.228Z,1.90
2022-10-04T15:09:48.452Z,2.07
2022-10-04T15:20:10.669Z,2.00
2022-10-04T15:30:50.460Z,2.80
2022-10-04T15:41:05.412Z,2.70
2022-10-04T15:51:17.268Z,3.00
2022-10-04T16:01:39.455Z,2.03
2022-10-04T16:12:05.025Z,2.30
2022-10-04T16:22:31.183Z,2.80
2022-10-04T16:33:06.255Z,3.07
2022-10-04T16:43:16.749Z,2.90
2022-10-04T16:53:40.944Z,3.30
2022-10-04T17:04:03.244Z,2.87
2022-10-04T17:14:32.453Z,3.23
2022-10-04T17:24:37.322Z,4.20
2022-10-04T17:34:48.861Z,4.53
2022-10-04T17:45:11.857Z,4.40
2022-10-04T17:55:28.661Z,9.53
2022-10-04T18:05:45.585Z,6.43
2022-10-04T18:16:15.930Z,7.53
2022-10-04T18:26:18.466Z,7.10
2022-10-04T18:36:28.069Z,10.23
2022-10-04T18:46:40.296Z,10.13
2022-10-04T18:57:18.689Z,9.70
2022-10-04T19:07:26.249Z,9.80
2022-10-04T19:18:09.268Z,8.60
2022-10-04T19:28:27.219Z,7.90
2022-10-04T19:38:51.569Z,8.43
2022-10-04T19:48:53.656Z,9.53
2022-10-04T19:59:10.242Z,9.23
2022-10-04T20:09:29.665Z,9.30
2022-10-04T20:30:54.560Z,9.17
2022-10-04T20:40:56.209Z,9.13
2022-10-04T20:51:08.859Z,8.00
2022-10-04T21:01:37.288Z,7.37
2022-10-04T21:11:46.752Z,7.23
2022-10-04T21:21:49.459Z,8.07
2022-10-04T21:31:51.134Z,7.00
2022-10-04T21:41:52.823Z,7.00
2022-10-04T21:51:54.435Z,6.57
2022-10-04T22:01:56.112Z,8.20
2022-10-04T22:11:57.798Z,7.73
2022-10-04T22:21:59.414Z,7.80
2022-10-04T22:32:01.148Z,8.10
2022-10-04T22:42:03.226Z,7.43
2022-10-04T22:52:14.012Z,6.93
2022-10-04T23:02:29.336Z,6.23
2022-10-04T23:12:31.088Z,7.10
2022-10-04T23:22:32.744Z,6.10
2022-10-04T23:32:34.401Z,5.93
2022-10-04T23:42:36.871Z,5.50
2022-10-04T23:52:40.127Z,5.47
