createdAt,value
2024-01-24T00:00:06.803Z,52.05
2024-01-24T00:01:14.955Z,52.03
2024-01-24T00:02:17.388Z,52.04
2024-01-24T00:03:19.876Z,51.97
2024-01-24T00:04:23.758Z,52.05
2024-01-24T00:05:26.535Z,51.84
2024-01-24T00:06:28.907Z,52.13
2024-01-24T00:07:32.691Z,52.20
2024-01-24T00:08:35.148Z,52.26
2024-01-24T00:09:37.532Z,52.17
2024-01-24T00:10:39.954Z,52.27
2024-01-24T00:11:42.263Z,52.44
2024-01-24T00:12:44.876Z,52.36
2024-01-24T00:13:47.206Z,52.44
2024-01-24T00:14:49.577Z,52.68
2024-01-24T00:15:51.992Z,52.65
2024-01-24T00:16:54.503Z,52.83
2024-01-24T00:17:56.945Z,53.06
2024-01-24T00:18:59.491Z,53.19
2024-01-24T00:20:02.246Z,53.02
2024-01-24T00:21:04.623Z,53.21
2024-01-24T00:22:07.039Z,53.35
2024-01-24T00:23:09.816Z,53.39
2024-01-24T00:24:13.120Z,53.43
2024-01-24T00:25:15.506Z,53.69
2024-01-24T00:26:17.831Z,53.77
2024-01-24T00:27:20.775Z,53.97
2024-01-24T00:28:28.025Z,54.01
2024-01-24T00:29:30.726Z,54.18
2024-01-24T00:30:33.446Z,54.13
2024-01-24T00:31:35.866Z,54.45
2024-01-24T00:32:38.240Z,54.68
2024-01-24T00:33:40.707Z,54.57
2024-01-24T00:34:43.110Z,54.77
2024-01-24T00:35:45.456Z,54.77
2024-01-24T00:36:48.203Z,54.73
2024-01-24T00:37:50.561Z,55.00
2024-01-24T00:38:53.194Z,55.04
2024-01-24T00:39:55.526Z,55.06
2024-01-24T00:40:57.853Z,55.12
2024-01-24T00:42:00.863Z,55.31
2024-01-24T00:43:03.334Z,55.32
2024-01-24T00:44:05.752Z,55.51
2024-01-24T00:45:08.496Z,55.60
2024-01-24T00:46:10.876Z,55.76
2024-01-24T00:47:13.298Z,55.96
2024-01-24T00:48:15.849Z,56.04
2024-01-24T00:49:19.391Z,56.16
2024-01-24T00:50:21.854Z,56.02
2024-01-24T00:51:24.310Z,56.22
2024-01-24T00:52:27.074Z,56.32
2024-01-24T00:53:30.928Z,56.33
2024-01-24T00:54:33.362Z,56.38
2024-01-24T00:55:35.706Z,56.38
2024-01-24T00:56:38.018Z,56.54
2024-01-24T00:57:40.396Z,56.51
2024-01-24T00:58:42.786Z,56.39
2024-01-24T00:59:45.142Z,56.51
2024-01-24T01:00:47.527Z,56.53
2024-01-24T01:01:50.274Z,56.62
2024-01-24T01:02:52.734Z,56.56
2024-01-24T01:03:55.605Z,56.55
2024-01-24T01:04:58.187Z,56.81
2024-01-24T01:06:00.713Z,56.86
2024-01-24T01:07:03.138Z,56.88
2024-01-24T01:08:09.031Z,56.80
2024-01-24T01:09:12.094Z,56.90
2024-01-24T01:10:14.494Z,56.90
2024-01-24T01:11:18.835Z,56.78
2024-01-24T01:12:21.192Z,56.80
2024-01-24T01:13:24.196Z,56.84
2024-01-24T01:14:26.494Z,56.74
2024-01-24T01:15:29.049Z,56.94
2024-01-24T01:16:31.452Z,56.88
2024-01-24T01:17:33.840Z,57.02
2024-01-24T01:18:36.354Z,56.79
2024-01-24T01:19:39.629Z,56.93
2024-01-24T01:20:42.852Z,57.05
2024-01-24T01:21:46.418Z,56.90
2024-01-24T01:22:50.541Z,57.12
2024-01-24T01:23:53.172Z,57.00
2024-01-24T01:24:57.595Z,57.17
2024-01-24T01:26:00.418Z,57.29
2024-01-24T01:27:03.886Z,57.27
2024-01-24T01:28:06.399Z,57.48
2024-01-24T01:29:08.813Z,57.62
2024-01-24T01:30:11.444Z,57.60
2024-01-24T01:31:13.796Z,57.85
2024-01-24T01:32:16.199Z,57.71
2024-01-24T01:33:19.001Z,57.67
2024-01-24T01:34:21.654Z,57.75
2024-01-24T01:35:24.196Z,57.78
2024-01-24T01:36:26.571Z,57.83
2024-01-24T01:37:28.914Z,57.90
2024-01-24T01:38:31.253Z,58.17
2024-01-24T01:39:34.053Z,57.92
2024-01-24T01:40:36.618Z,58.09
2024-01-24T01:41:38.989Z,57.98
2024-01-24T01:42:45.731Z,58.19
2024-01-24T01:43:48.090Z,58.10
2024-01-24T01:44:50.403Z,58.04
2024-01-24T01:46:00.963Z,57.95
2024-01-24T01:47:03.370Z,58.08
2024-01-24T01:48:06.155Z,58.23
2024-01-24T01:49:08.932Z,58.20
2024-01-24T01:50:12.129Z,58.29
2024-01-24T01:51:15.019Z,58.21
2024-01-24T01:52:18.768Z,58.19
2024-01-24T01:53:21.841Z,58.33
2024-01-24T01:54:24.625Z,58.29
2024-01-24T01:55:27.703Z,58.42
2024-01-24T01:56:30.514Z,58.51
2024-01-24T01:57:34.245Z,58.61
2024-01-24T01:58:37.998Z,58.55
2024-01-24T01:59:42.206Z,58.76
2024-01-24T02:00:48.258Z,58.95
2024-01-24T02:01:53.531Z,58.83
2024-01-24T02:02:56.276Z,58.86
2024-01-24T02:04:00.408Z,58.92
2024-01-24T02:05:08.200Z,58.82
2024-01-24T02:06:10.970Z,59.10
2024-01-24T02:07:13.516Z,59.08
2024-01-24T02:08:17.535Z,59.13
2024-01-24T02:09:20.101Z,59.26
2024-01-24T02:10:22.467Z,59.20
2024-01-24T02:11:24.997Z,59.28
2024-01-24T02:12:27.375Z,59.51
2024-01-24T02:13:33.089Z,59.43
2024-01-24T02:14:35.539Z,59.48
2024-01-24T02:15:37.967Z,59.78
2024-01-24T02:16:40.450Z,59.80
2024-01-24T02:17:42.820Z,60.08
2024-01-24T02:18:45.281Z,59.92
2024-01-24T02:19:47.700Z,60.01
2024-01-24T02:20:50.298Z,60.03
2024-01-24T02:21:53.403Z,60.12
2024-01-24T02:22:55.829Z,60.06
2024-01-24T02:24:00.072Z,60.14
2024-01-24T02:25:03.558Z,60.02
2024-01-24T02:26:05.814Z,60.21
2024-01-24T02:27:08.155Z,60.25
2024-01-24T02:28:10.428Z,60.10
2024-01-24T02:29:15.698Z,60.18
2024-01-24T02:30:18.144Z,60.27
2024-01-24T02:31:21.200Z,60.29
2024-01-24T02:32:23.520Z,60.23
2024-01-24T02:33:25.843Z,60.18
2024-01-24T02:34:28.319Z,60.32
2024-01-24T02:35:30.811Z,60.20
2024-01-24T02:36:33.361Z,60.21
2024-01-24T02:37:35.690Z,60.27
2024-01-24T02:38:38.019Z,60.35
2024-01-24T02:39:40.508Z,60.23
2024-01-24T02:40:42.969Z,60.10
2024-01-24T02:41:45.968Z,60.06
2024-01-24T02:42:48.458Z,59.93
2024-01-24T02:43:50.893Z,59.93
2024-01-24T02:44:53.389Z,59.92
2024-01-24T02:45:55.777Z,59.77
2024-01-24T02:46:58.303Z,59.69
2024-01-24T02:48:00.804Z,59.64
2024-01-24T02:49:04.621Z,59.73
2024-01-24T02:50:10.207Z,59.56
2024-01-24T02:51:14.024Z,59.51
2024-01-24T02:52:16.735Z,59.57
2024-01-24T02:53:19.554Z,59.41
2024-01-24T02:54:21.930Z,59.32
2024-01-24T02:55:24.369Z,59.67
2024-01-24T02:56:26.756Z,59.55
2024-01-24T02:57:29.191Z,59.70
2024-01-24T02:58:31.608Z,59.51
2024-01-24T02:59:34.297Z,59.54
2024-01-24T03:00:36.879Z,59.37
2024-01-24T03:01:39.311Z,59.50
2024-01-24T03:02:41.882Z,59.61
2024-01-24T03:03:47.442Z,59.44
2024-01-24T03:04:49.942Z,59.37
2024-01-24T03:05:52.289Z,59.47
2024-01-24T03:06:56.829Z,59.40
2024-01-24T03:07:59.782Z,59.29
2024-01-24T03:09:03.282Z,59.34
2024-01-24T03:10:06.578Z,59.23
2024-01-24T03:11:08.853Z,59.49
2024-01-24T03:12:13.608Z,59.33
2024-01-24T03:13:16.099Z,59.38
2024-01-24T03:14:19.536Z,59.32
2024-01-24T03:15:22.520Z,59.02
2024-01-24T03:16:24.918Z,59.15
2024-01-24T03:17:27.314Z,59.19
2024-01-24T03:18:29.690Z,59.08
2024-01-24T03:19:32.330Z,59.02
2024-01-24T03:20:34.707Z,59.00
2024-01-24T03:21:37.058Z,58.91
2024-01-24T03:22:39.438Z,59.05
2024-01-24T03:23:41.813Z,59.09
2024-01-24T03:24:44.174Z,58.97
2024-01-24T03:25:46.541Z,58.78
2024-01-24T03:26:48.872Z,58.69
2024-01-24T03:27:51.251Z,58.82
2024-01-24T03:28:53.711Z,58.91
2024-01-24T03:29:56.664Z,59.02
2024-01-24T03:30:58.998Z,59.04
2024-01-24T03:32:01.385Z,59.01
2024-01-24T03:33:06.025Z,58.97
2024-01-24T03:34:08.591Z,59.15
2024-01-24T03:35:11.795Z,59.01
2024-01-24T03:36:14.147Z,59.03
2024-01-24T03:37:16.702Z,58.97
2024-01-24T03:38:20.607Z,58.98
2024-01-24T03:39:23.109Z,58.89
2024-01-24T03:40:25.641Z,58.72
2024-01-24T03:41:27.982Z,58.76
2024-01-24T03:42:30.244Z,58.62
2024-01-24T03:43:32.633Z,58.49
2024-01-24T03:44:34.984Z,58.31
2024-01-24T03:45:38.196Z,58.30
2024-01-24T03:46:40.527Z,58.35
2024-01-24T03:47:42.905Z,58.31
2024-01-24T03:48:45.309Z,58.29
2024-01-24T03:49:47.811Z,58.26
2024-01-24T03:50:50.239Z,58.02
2024-01-24T03:51:52.702Z,58.40
2024-01-24T03:52:55.096Z,58.35
2024-01-24T03:53:57.948Z,58.27
2024-01-24T03:55:00.364Z,58.46
2024-01-24T03:56:02.785Z,58.32
2024-01-24T03:57:05.376Z,58.11
2024-01-24T03:58:07.712Z,58.26
2024-01-24T03:59:10.084Z,58.42
2024-01-24T04:00:13.091Z,58.43
2024-01-24T04:01:17.251Z,58.36
2024-01-24T04:02:19.702Z,58.21
2024-01-24T04:03:23.627Z,58.36
2024-01-24T04:04:26.279Z,58.14
2024-01-24T04:05:28.689Z,58.22
2024-01-24T04:06:31.104Z,57.93
2024-01-24T04:07:33.515Z,58.11
2024-01-24T04:08:35.829Z,58.26
2024-01-24T04:09:38.204Z,57.93
2024-01-24T04:10:40.542Z,58.08
2024-01-24T04:11:42.898Z,58.17
2024-01-24T04:12:45.980Z,58.10
2024-01-24T04:13:54.676Z,58.07
2024-01-24T04:14:57.410Z,58.02
2024-01-24T04:16:00.637Z,58.02
2024-01-24T04:17:03.081Z,58.01
2024-01-24T04:18:05.650Z,57.79
2024-01-24T04:19:09.065Z,57.73
2024-01-24T04:20:11.699Z,57.82
2024-01-24T04:21:14.726Z,57.64
2024-01-24T04:22:17.450Z,57.65
2024-01-24T04:23:20.218Z,57.67
2024-01-24T04:24:22.589Z,57.58
2024-01-24T04:25:24.958Z,57.39
2024-01-24T04:26:27.307Z,57.47
2024-01-24T04:27:29.584Z,57.35
2024-01-24T04:28:32.849Z,57.51
2024-01-24T04:29:35.260Z,57.58
2024-01-24T04:30:37.682Z,57.55
2024-01-24T04:31:40.211Z,57.46
2024-01-24T04:32:42.718Z,57.82
2024-01-24T04:33:45.179Z,57.86
2024-01-24T04:34:47.686Z,57.72
2024-01-24T04:35:50.074Z,58.00
2024-01-24T04:36:56.053Z,57.92
2024-01-24T04:37:58.444Z,57.99
2024-01-24T04:39:00.853Z,57.88
2024-01-24T04:40:03.612Z,57.74
2024-01-24T04:41:05.979Z,57.77
2024-01-24T04:42:12.427Z,57.98
2024-01-24T04:43:21.127Z,57.84
2024-01-24T04:44:23.456Z,57.93
2024-01-24T04:45:25.856Z,57.88
2024-01-24T04:46:28.298Z,57.98
2024-01-24T04:47:30.697Z,57.82
2024-01-24T04:48:33.163Z,57.84
2024-01-24T04:49:44.179Z,57.80
2024-01-24T04:50:48.261Z,57.73
2024-01-24T04:51:50.862Z,57.72
2024-01-24T04:52:53.265Z,57.64
2024-01-24T04:53:55.625Z,57.76
2024-01-24T04:54:57.918Z,57.62
2024-01-24T04:56:00.247Z,57.57
2024-01-24T04:57:03.450Z,57.43
2024-01-24T04:58:05.900Z,57.54
2024-01-24T04:59:08.240Z,57.50
2024-01-24T05:00:13.773Z,57.55
2024-01-24T05:01:16.427Z,57.66
2024-01-24T05:02:18.897Z,57.55
2024-01-24T05:03:21.214Z,57.60
2024-01-24T05:04:23.764Z,57.70
2024-01-24T05:05:26.127Z,57.72
2024-01-24T05:06:28.491Z,57.87
2024-01-24T05:07:31.109Z,57.93
2024-01-24T05:08:33.560Z,57.93
2024-01-24T05:09:35.841Z,57.91
2024-01-24T05:10:38.171Z,57.90
2024-01-24T05:11:43.719Z,57.71
2024-01-24T05:12:46.073Z,57.84
2024-01-24T05:13:49.249Z,57.72
2024-01-24T05:14:51.717Z,57.77
2024-01-24T05:15:54.139Z,57.82
2024-01-24T05:16:56.804Z,57.84
2024-01-24T05:17:59.155Z,57.82
2024-01-24T05:19:01.566Z,57.71
2024-01-24T05:20:04.332Z,57.66
2024-01-24T05:21:07.164Z,57.84
2024-01-24T05:22:09.492Z,57.62
2024-01-24T05:23:12.169Z,57.73
2024-01-24T05:24:14.647Z,57.53
2024-01-24T05:25:17.005Z,57.45
2024-01-24T05:26:19.531Z,57.56
2024-01-24T05:27:21.930Z,57.55
2024-01-24T05:28:24.316Z,57.54
2024-01-24T05:29:26.666Z,57.62
2024-01-24T05:30:35.513Z,57.37
2024-01-24T05:31:39.897Z,57.57
2024-01-24T05:32:42.301Z,57.47
2024-01-24T05:33:44.733Z,57.38
2024-01-24T05:34:47.372Z,57.47
2024-01-24T05:35:49.830Z,57.17
2024-01-24T05:36:55.102Z,57.29
2024-01-24T05:38:00.469Z,57.32
2024-01-24T05:39:03.694Z,57.44
2024-01-24T05:40:06.716Z,57.23
2024-01-24T05:41:10.148Z,57.24
2024-01-24T05:42:12.438Z,57.22
2024-01-24T05:43:14.694Z,57.15
2024-01-24T05:44:17.081Z,57.18
2024-01-24T05:45:19.426Z,57.37
2024-01-24T05:46:21.766Z,57.17
2024-01-24T05:47:24.348Z,57.37
2024-01-24T05:48:27.534Z,57.45
2024-01-24T05:49:30.066Z,57.26
2024-01-24T05:50:33.216Z,57.37
2024-01-24T05:51:37.064Z,57.39
2024-01-24T05:52:46.264Z,57.13
2024-01-24T05:53:48.524Z,57.09
2024-01-24T05:54:50.949Z,56.98
2024-01-24T05:55:53.469Z,57.08
2024-01-24T05:56:55.910Z,57.10
2024-01-24T05:57:58.375Z,56.87
2024-01-24T05:59:00.836Z,56.94
2024-01-24T06:00:03.396Z,56.98
2024-01-24T06:01:07.243Z,57.02
2024-01-24T06:02:09.783Z,56.93
2024-01-24T06:03:12.857Z,57.02
2024-01-24T06:04:15.312Z,56.82
2024-01-24T06:05:18.284Z,56.87
2024-01-24T06:06:20.841Z,56.85
2024-01-24T06:07:23.336Z,56.83
2024-01-24T06:08:25.892Z,56.71
2024-01-24T06:09:29.586Z,56.61
2024-01-24T06:10:34.980Z,56.70
2024-01-24T06:11:37.279Z,56.77
2024-01-24T06:12:39.713Z,56.62
2024-01-24T06:13:42.512Z,56.71
2024-01-24T06:14:45.720Z,56.69
2024-01-24T06:15:48.125Z,56.74
2024-01-24T06:16:51.888Z,56.49
2024-01-24T06:17:54.244Z,56.63
2024-01-24T06:18:56.606Z,56.56
2024-01-24T06:19:59.074Z,56.58
2024-01-24T06:21:02.370Z,56.46
2024-01-24T06:22:04.864Z,56.64
2024-01-24T06:23:07.527Z,56.44
2024-01-24T06:24:09.889Z,56.23
2024-01-24T06:25:12.413Z,56.44
2024-01-24T06:26:15.358Z,56.67
2024-01-24T06:27:17.741Z,56.46
2024-01-24T06:28:20.107Z,56.54
2024-01-24T06:30:14.916Z,56.53
2024-01-24T06:30:44.655Z,56.62
2024-01-24T06:31:49.468Z,56.64
2024-01-24T06:32:53.358Z,56.62
2024-01-24T06:33:56.034Z,56.53
2024-01-24T06:34:58.452Z,56.45
2024-01-24T06:36:01.781Z,56.62
2024-01-24T06:37:04.263Z,56.75
2024-01-24T06:38:06.568Z,56.65
2024-01-24T06:39:08.994Z,56.66
2024-01-24T06:40:11.547Z,56.80
2024-01-24T06:41:14.454Z,56.63
2024-01-24T06:42:17.318Z,56.73
2024-01-24T06:43:20.177Z,56.85
2024-01-24T06:44:22.546Z,56.66
2024-01-24T06:45:24.959Z,56.92
2024-01-24T06:46:30.205Z,56.70
2024-01-24T06:47:33.082Z,56.91
2024-01-24T06:48:36.007Z,56.68
2024-01-24T06:49:38.465Z,56.79
2024-01-24T06:50:40.782Z,56.72
2024-01-24T06:51:43.467Z,56.79
2024-01-24T06:52:45.911Z,56.70
2024-01-24T06:53:48.613Z,56.54
2024-01-24T06:54:50.984Z,56.76
2024-01-24T06:55:53.391Z,56.45
2024-01-24T06:56:55.825Z,56.55
2024-01-24T06:57:58.352Z,56.44
2024-01-24T06:59:01.216Z,56.76
2024-01-24T07:00:06.272Z,56.56
2024-01-24T07:01:08.731Z,56.45
2024-01-24T07:02:11.246Z,56.32
2024-01-24T07:03:13.934Z,56.48
2024-01-24T07:04:16.424Z,56.50
2024-01-24T07:05:19.319Z,56.59
2024-01-24T07:06:21.725Z,56.42
2024-01-24T07:07:24.223Z,56.57
2024-01-24T07:08:26.880Z,56.52
2024-01-24T07:09:29.326Z,56.60
2024-01-24T07:10:31.705Z,56.71
2024-01-24T07:11:34.083Z,56.53
2024-01-24T07:12:36.449Z,56.85
2024-01-24T07:13:39.275Z,56.83
2024-01-24T07:14:41.668Z,56.89
2024-01-24T07:15:44.214Z,57.04
2024-01-24T07:16:46.741Z,56.77
2024-01-24T07:17:49.419Z,56.71
2024-01-24T07:18:52.162Z,56.92
2024-01-24T07:19:54.695Z,56.98
2024-01-24T07:20:57.248Z,56.84
2024-01-24T07:22:01.850Z,57.02
2024-01-24T07:23:05.763Z,56.78
2024-01-24T07:24:08.912Z,56.60
2024-01-24T07:25:11.475Z,56.66
2024-01-24T07:26:14.041Z,56.79
2024-01-24T07:27:16.437Z,56.52
2024-01-24T07:28:19.794Z,56.43
2024-01-24T07:29:22.276Z,56.73
2024-01-24T07:30:24.753Z,56.99
2024-01-24T07:31:27.233Z,57.32
2024-01-24T07:32:29.576Z,57.39
2024-01-24T07:33:32.013Z,57.66
2024-01-24T07:34:37.449Z,57.83
2024-01-24T07:35:41.549Z,57.77
2024-01-24T07:36:43.867Z,57.65
2024-01-24T07:37:46.189Z,57.67
2024-01-24T07:38:48.909Z,57.21
2024-01-24T07:39:51.322Z,57.00
2024-01-24T07:40:53.645Z,57.07
2024-01-24T07:41:57.315Z,56.85
2024-01-24T07:43:00.949Z,56.92
2024-01-24T07:44:03.668Z,57.00
2024-01-24T07:45:06.413Z,57.47
2024-01-24T07:46:09.723Z,58.00
2024-01-24T07:47:12.124Z,58.39
2024-01-24T07:48:16.032Z,58.63
2024-01-24T07:49:19.828Z,58.45
2024-01-24T07:50:22.383Z,58.49
2024-01-24T07:51:25.263Z,58.43
2024-01-24T07:52:36.460Z,58.38
2024-01-24T07:53:45.298Z,58.10
2024-01-24T07:54:47.927Z,57.84
2024-01-24T07:55:56.216Z,57.78
2024-01-24T07:57:05.900Z,57.38
2024-01-24T07:58:08.599Z,57.29
2024-01-24T07:59:13.552Z,57.28
2024-01-24T08:00:18.409Z,57.37
2024-01-24T08:01:22.585Z,57.02
2024-01-24T08:02:25.453Z,56.94
2024-01-24T08:03:27.953Z,57.13
2024-01-24T08:04:32.058Z,57.00
2024-01-24T08:05:35.481Z,57.18
2024-01-24T08:06:39.642Z,57.15
2024-01-24T08:07:42.601Z,57.13
2024-01-24T08:08:45.223Z,57.15
2024-01-24T08:09:48.135Z,57.06
2024-01-24T08:10:51.424Z,57.08
2024-01-24T08:11:55.028Z,56.99
2024-01-24T08:12:58.000Z,57.09
2024-01-24T08:14:00.487Z,57.09
2024-01-24T08:15:02.877Z,57.18
2024-01-24T08:16:05.442Z,57.37
2024-01-24T08:17:09.653Z,57.41
2024-01-24T08:18:12.567Z,57.31
2024-01-24T08:19:14.934Z,57.05
2024-01-24T08:20:21.268Z,57.01
2024-01-24T08:21:23.739Z,57.12
2024-01-24T08:22:30.131Z,57.18
2024-01-24T08:23:42.208Z,57.11
2024-01-24T08:24:49.121Z,57.30
2024-01-24T08:25:51.457Z,57.36
2024-01-24T08:26:56.614Z,57.51
2024-01-24T08:27:59.343Z,57.35
2024-01-24T08:29:01.704Z,57.35
2024-01-24T08:30:04.911Z,57.00
2024-01-24T08:31:07.327Z,57.20
2024-01-24T08:32:09.746Z,56.88
2024-01-24T08:33:12.245Z,56.91
2024-01-24T08:34:14.639Z,57.00
2024-01-24T08:35:17.034Z,56.98
2024-01-24T08:36:20.514Z,57.18
2024-01-24T08:37:23.027Z,57.74
2024-01-24T08:38:25.406Z,58.01
2024-01-24T08:39:27.970Z,58.04
2024-01-24T08:40:30.474Z,58.32
2024-01-24T08:41:34.141Z,58.70
2024-01-24T08:42:36.506Z,58.69
2024-01-24T08:43:38.950Z,58.69
2024-01-24T08:44:41.333Z,59.18
2024-01-24T08:45:43.773Z,58.92
2024-01-24T08:46:47.115Z,59.25
2024-01-24T08:47:49.526Z,59.20
2024-01-24T08:48:53.100Z,59.26
2024-01-24T08:49:58.098Z,59.25
2024-01-24T08:51:01.366Z,59.51
2024-01-24T08:52:03.988Z,59.69
2024-01-24T08:53:06.925Z,59.77
2024-01-24T08:54:09.546Z,59.74
2024-01-24T08:55:15.085Z,59.76
2024-01-24T08:56:19.531Z,59.86
2024-01-24T08:57:22.167Z,59.90
2024-01-24T08:58:24.705Z,60.08
2024-01-24T08:59:27.793Z,60.25
2024-01-24T09:00:30.163Z,60.16
2024-01-24T09:01:33.006Z,60.08
2024-01-24T09:02:35.609Z,60.09
2024-01-24T09:03:38.017Z,59.75
2024-01-24T09:04:41.934Z,59.88
2024-01-24T09:05:44.693Z,59.59
2024-01-24T09:06:47.146Z,59.48
2024-01-24T09:07:49.580Z,59.34
2024-01-24T09:08:54.030Z,59.30
2024-01-24T09:09:56.920Z,59.51
2024-01-24T09:10:59.478Z,59.68
2024-01-24T09:12:02.078Z,59.32
2024-01-24T09:13:04.947Z,59.35
2024-01-24T09:14:08.011Z,59.15
2024-01-24T09:15:11.367Z,58.98
2024-01-24T09:16:14.474Z,58.90
2024-01-24T09:17:19.248Z,58.76
2024-01-24T09:18:23.604Z,58.62
2024-01-24T09:19:26.148Z,58.49
2024-01-24T09:20:28.501Z,58.37
2024-01-24T09:21:32.226Z,58.06
2024-01-24T09:22:34.562Z,57.73
2024-01-24T09:23:37.092Z,57.53
2024-01-24T09:24:40.354Z,57.31
2024-01-24T09:25:42.855Z,56.88
2024-01-24T09:26:45.245Z,55.78
2024-01-24T09:27:47.722Z,55.92
2024-01-24T09:28:50.076Z,55.13
2024-01-24T09:29:52.555Z,54.96
2024-01-24T09:30:54.972Z,54.86
2024-01-24T09:31:57.508Z,54.68
2024-01-24T09:33:00.275Z,54.38
2024-01-24T09:34:02.817Z,54.24
2024-01-24T09:35:05.843Z,53.86
2024-01-24T09:36:08.568Z,53.56
2024-01-24T09:37:10.870Z,53.67
2024-01-24T09:38:16.721Z,53.06
2024-01-24T09:39:19.132Z,53.11
2024-01-24T09:40:21.616Z,52.67
2024-01-24T09:41:26.377Z,52.66
2024-01-24T09:42:29.984Z,52.80
2024-01-24T09:43:33.894Z,52.00
2024-01-24T09:44:36.794Z,51.67
2024-01-24T09:45:42.120Z,51.02
2024-01-24T09:46:44.763Z,50.74
2024-01-24T09:47:48.735Z,50.75
2024-01-24T09:48:51.974Z,51.01
2024-01-24T09:49:55.033Z,50.90
2024-01-24T09:50:58.304Z,50.81
2024-01-24T09:52:04.081Z,50.21
2024-01-24T09:53:11.035Z,50.16
2024-01-24T09:54:13.922Z,50.02
2024-01-24T09:55:19.128Z,49.58
2024-01-24T09:56:22.342Z,49.55
2024-01-24T09:57:25.381Z,49.64
2024-01-24T09:58:27.947Z,49.23
2024-01-24T09:59:30.238Z,49.14
2024-01-24T10:00:32.650Z,49.06
2024-01-24T10:01:36.867Z,48.91
2024-01-24T10:02:40.913Z,48.98
2024-01-24T10:03:44.693Z,48.78
2024-01-24T10:04:48.141Z,48.64
2024-01-24T10:05:51.824Z,48.18
2024-01-24T10:06:54.632Z,47.91
2024-01-24T10:07:57.432Z,47.28
2024-01-24T10:09:00.364Z,47.10
2024-01-24T10:10:08.918Z,47.04
2024-01-24T10:11:11.532Z,46.63
2024-01-24T10:12:14.041Z,46.36
2024-01-24T10:13:16.417Z,47.04
2024-01-24T10:14:19.632Z,46.22
2024-01-24T10:15:22.924Z,46.21
2024-01-24T10:16:27.458Z,45.64
2024-01-24T10:17:30.145Z,45.92
2024-01-24T10:18:33.177Z,45.94
2024-01-24T10:19:35.821Z,45.45
2024-01-24T10:20:38.191Z,45.43
2024-01-24T10:21:41.883Z,45.17
2024-01-24T10:22:46.275Z,44.90
2024-01-24T10:23:48.891Z,44.75
2024-01-24T10:24:55.127Z,44.56
2024-01-24T10:25:58.458Z,44.79
2024-01-24T10:27:01.644Z,44.96
2024-01-24T10:28:04.200Z,44.95
2024-01-24T10:29:08.340Z,44.65
2024-01-24T10:30:12.717Z,45.01
2024-01-24T10:31:15.363Z,45.63
2024-01-24T10:32:17.756Z,46.05
2024-01-24T10:33:20.670Z,46.29
2024-01-24T10:34:28.184Z,46.68
2024-01-24T10:35:31.011Z,47.50
2024-01-24T10:36:38.732Z,47.78
2024-01-24T10:37:43.623Z,47.91
2024-01-24T10:38:50.050Z,47.80
2024-01-24T10:39:54.910Z,48.27
2024-01-24T10:41:00.318Z,48.55
2024-01-24T10:42:12.342Z,48.71
2024-01-24T10:43:21.079Z,48.81
2024-01-24T10:44:26.776Z,48.30
2024-01-24T10:45:32.569Z,48.06
2024-01-24T10:46:37.919Z,48.45
2024-01-24T10:47:41.989Z,48.81
2024-01-24T10:48:45.304Z,48.79
2024-01-24T10:49:48.983Z,48.80
2024-01-24T10:50:53.054Z,49.09
2024-01-24T10:51:57.401Z,48.82
2024-01-24T10:53:02.744Z,48.81
2024-01-24T10:54:05.886Z,48.94
2024-01-24T10:55:12.598Z,49.00
2024-01-24T10:56:16.967Z,49.24
2024-01-24T10:57:20.816Z,49.04
2024-01-24T10:58:24.138Z,49.33
2024-01-24T10:59:30.902Z,49.25
2024-01-24T11:00:34.949Z,49.47
2024-01-24T11:01:37.516Z,49.45
2024-01-24T11:02:40.065Z,49.28
2024-01-24T11:03:45.678Z,49.33
2024-01-24T11:04:49.563Z,49.35
2024-01-24T11:05:57.474Z,49.65
2024-01-24T11:07:06.294Z,49.60
2024-01-24T11:08:40.391Z,49.48
2024-01-24T11:10:10.619Z,49.39
2024-01-24T11:11:15.250Z,49.38
2024-01-24T11:12:17.776Z,49.50
2024-01-24T11:13:20.445Z,49.51
2024-01-24T11:14:36.427Z,49.57
2024-01-24T11:15:39.101Z,49.49
2024-01-24T11:16:42.909Z,49.48
2024-01-24T11:17:48.482Z,49.55
2024-01-24T11:18:53.060Z,49.44
2024-01-24T11:19:58.929Z,49.24
2024-01-24T11:21:01.910Z,49.24
2024-01-24T11:22:16.960Z,49.29
2024-01-24T11:23:42.222Z,48.95
2024-01-24T11:24:47.980Z,48.76
2024-01-24T11:25:51.547Z,48.51
2024-01-24T11:26:55.821Z,48.39
2024-01-24T11:27:59.117Z,48.48
2024-01-24T11:29:14.472Z,48.60
2024-01-24T11:30:28.015Z,48.31
2024-01-24T11:31:41.247Z,48.48
2024-01-24T11:32:46.887Z,48.18
2024-01-24T11:34:16.091Z,48.49
2024-01-24T11:35:38.941Z,48.56
2024-01-24T11:37:02.504Z,48.39
2024-01-24T11:38:29.687Z,48.74
2024-01-24T11:39:40.159Z,48.82
2024-01-24T11:40:44.563Z,48.78
2024-01-24T11:41:47.035Z,48.98
2024-01-24T11:42:56.537Z,48.62
2024-01-24T11:43:58.943Z,48.54
2024-01-24T11:45:15.856Z,48.83
2024-01-24T11:46:20.445Z,48.76
2024-01-24T11:47:24.035Z,48.71
2024-01-24T11:48:30.956Z,48.92
2024-01-24T11:49:33.839Z,48.97
2024-01-24T11:50:36.267Z,49.02
2024-01-24T11:51:38.686Z,48.99
2024-01-24T11:52:42.157Z,49.31
2024-01-24T11:53:45.745Z,49.18
2024-01-24T11:54:54.815Z,49.20
2024-01-24T11:56:04.437Z,49.47
2024-01-24T11:57:07.145Z,49.37
2024-01-24T11:58:09.895Z,49.60
2024-01-24T11:59:12.538Z,49.75
2024-01-24T12:00:17.204Z,49.96
2024-01-24T12:01:20.240Z,49.83
2024-01-24T12:02:23.149Z,49.74
2024-01-24T12:03:25.624Z,50.03
2024-01-24T12:04:28.247Z,49.90
2024-01-24T12:05:31.180Z,49.83
2024-01-24T12:06:37.254Z,49.78
2024-01-24T12:07:39.855Z,49.49
2024-01-24T12:08:47.136Z,49.40
2024-01-24T12:09:51.900Z,49.75
2024-01-24T12:10:54.442Z,49.33
2024-01-24T12:11:56.844Z,49.13
2024-01-24T12:12:59.574Z,49.18
2024-01-24T12:14:03.283Z,49.12
2024-01-24T12:15:06.858Z,48.94
2024-01-24T12:16:10.513Z,48.94
2024-01-24T12:17:13.392Z,48.71
2024-01-24T12:18:20.081Z,48.68
2024-01-24T12:19:23.143Z,48.47
2024-01-24T12:20:27.683Z,48.48
2024-01-24T12:21:30.756Z,48.52
2024-01-24T12:22:33.188Z,48.38
2024-01-24T12:23:35.858Z,48.36
2024-01-24T12:24:40.430Z,48.35
2024-01-24T12:25:43.834Z,48.18
2024-01-24T12:26:46.546Z,48.37
2024-01-24T12:27:49.240Z,48.17
2024-01-24T12:28:51.745Z,48.29
2024-01-24T12:29:55.259Z,48.38
2024-01-24T12:30:59.115Z,48.20
2024-01-24T12:32:04.391Z,48.23
2024-01-24T12:33:09.115Z,48.42
2024-01-24T12:34:11.524Z,48.08
2024-01-24T12:35:15.461Z,47.80
2024-01-24T12:36:17.904Z,47.74
2024-01-24T12:37:21.084Z,47.87
2024-01-24T12:38:23.479Z,47.58
2024-01-24T12:39:36.344Z,47.69
2024-01-24T12:40:38.710Z,47.95
2024-01-24T12:41:41.202Z,47.74
2024-01-24T12:42:43.687Z,47.86
2024-01-24T12:43:46.118Z,48.08
2024-01-24T12:44:55.272Z,47.97
2024-01-24T12:45:58.706Z,48.11
2024-01-24T12:47:02.387Z,48.11
2024-01-24T12:48:11.702Z,48.42
2024-01-24T12:49:14.262Z,48.30
2024-01-24T12:50:17.175Z,48.42
2024-01-24T12:51:19.856Z,48.45
2024-01-24T12:52:22.402Z,48.14
2024-01-24T12:53:24.983Z,48.39
2024-01-24T12:54:28.813Z,48.04
2024-01-24T12:55:31.216Z,48.25
2024-01-24T12:56:33.617Z,48.24
2024-01-24T12:57:36.915Z,47.90
2024-01-24T12:58:39.738Z,47.73
2024-01-24T12:59:42.183Z,47.86
2024-01-24T13:00:44.707Z,47.60
2024-01-24T13:01:47.212Z,47.74
2024-01-24T13:02:49.948Z,47.56
2024-01-24T13:03:52.422Z,47.56
2024-01-24T13:04:55.028Z,47.77
2024-01-24T13:05:58.135Z,47.82
2024-01-24T13:07:00.722Z,47.86
2024-01-24T13:08:03.228Z,47.33
2024-01-24T13:09:06.431Z,47.20
2024-01-24T13:10:10.482Z,47.23
2024-01-24T13:11:12.988Z,47.23
2024-01-24T13:12:15.677Z,47.30
2024-01-24T13:13:18.534Z,47.15
2024-01-24T13:14:21.020Z,47.16
2024-01-24T13:15:24.618Z,47.36
2024-01-24T13:16:27.056Z,47.31
2024-01-24T13:17:29.586Z,46.78
2024-01-24T13:18:32.274Z,46.99
2024-01-24T13:19:34.758Z,46.52
2024-01-24T13:20:37.604Z,46.38
2024-01-24T13:21:42.760Z,46.45
2024-01-24T13:22:45.847Z,46.32
2024-01-24T13:23:48.158Z,46.03
2024-01-24T13:24:53.832Z,46.05
2024-01-24T13:25:59.031Z,45.62
2024-01-24T13:27:01.915Z,45.41
2024-01-24T13:28:05.070Z,45.26
2024-01-24T13:29:08.067Z,45.61
2024-01-24T13:30:11.745Z,45.37
2024-01-24T13:31:14.218Z,45.27
2024-01-24T13:32:18.043Z,44.96
2024-01-24T13:33:20.600Z,45.02
2024-01-24T13:34:23.366Z,45.08
2024-01-24T13:35:25.915Z,45.07
2024-01-24T13:36:28.429Z,45.09
2024-01-24T13:37:31.287Z,44.94
2024-01-24T13:38:33.708Z,44.82