createdAt,value
2019-04-04T00:01:20.123Z,48.63
2019-04-04T00:03:51.485Z,51.35
2019-04-04T00:06:18.735Z,51.98
2019-04-04T00:08:47.171Z,54.23
2019-04-04T00:11:15.611Z,50.05
2019-04-04T00:13:44.049Z,51.68
2019-04-04T00:16:15.609Z,53.13
2019-04-04T00:18:42.675Z,54.20
2019-04-04T00:21:11.111Z,57.80
2019-04-04T00:27:44.986Z,56.37
2019-04-04T00:30:31.755Z,54.10
2019-04-04T00:33:02.194Z,54.95
2019-04-04T00:35:31.066Z,54.10
2019-04-04T00:38:00.221Z,51.40
2019-04-04T00:40:48.008Z,61.73
2019-04-04T00:43:16.453Z,55.35
2019-04-04T00:45:45.077Z,59.88
2019-04-04T00:48:13.533Z,60.85
2019-04-04T00:50:42.047Z,56.92
2019-04-04T00:53:12.356Z,56.20
2019-04-04T00:55:40.902Z,58.63
2019-04-04T00:58:11.279Z,58.85
2019-04-04T01:00:41.112Z,56.18
2019-04-04T01:03:11.186Z,57.40
2019-04-04T01:05:39.630Z,58.20
2019-04-04T01:08:08.083Z,58.87
2019-04-04T01:10:36.522Z,62.50
2019-04-04T01:13:05.458Z,63.42
2019-04-04T01:15:33.886Z,59.03
2019-04-04T01:18:04.027Z,59.60
2019-04-04T01:20:32.494Z,58.73
2019-04-04T01:23:00.947Z,62.85
2019-04-04T01:25:31.951Z,61.45
2019-04-04T01:27:59.566Z,65.55
2019-04-04T01:30:28.003Z,59.50
2019-04-04T01:32:56.441Z,58.90
2019-04-04T01:35:24.895Z,61.02
2019-04-04T01:37:53.331Z,61.75
2019-04-04T01:40:21.779Z,62.48
2019-04-04T01:42:50.214Z,65.67
2019-04-04T01:45:19.146Z,63.40
2019-04-04T01:47:47.981Z,66.92
2019-04-04T01:50:17.223Z,62.17
2019-04-04T01:52:45.656Z,63.55
2019-04-04T01:55:15.536Z,64.65
2019-04-04T01:57:43.979Z,65.42
2019-04-04T02:00:15.140Z,63.52
2019-04-04T02:02:43.294Z,63.92
2019-04-04T02:05:11.815Z,63.90
2019-04-04T02:07:40.258Z,65.55
2019-04-04T02:10:09.834Z,69.35
2019-04-04T02:12:39.217Z,71.62
2019-04-04T02:15:09.230Z,67.95
2019-04-04T02:17:37.679Z,62.85
2019-04-04T02:20:08.009Z,67.78
2019-04-04T02:22:36.510Z,65.35
2019-04-04T02:25:06.604Z,72.37
2019-04-04T02:27:37.563Z,64.65
2019-04-04T02:30:06.955Z,64.87
2019-04-04T02:32:35.383Z,70.10
2019-04-04T02:35:05.198Z,71.77
2019-04-04T02:37:33.704Z,68.50
2019-04-04T02:40:02.155Z,70.00
2019-04-04T02:42:30.748Z,71.87
2019-04-04T02:44:59.178Z,76.37
2019-04-04T02:47:27.619Z,77.32
2019-04-04T02:49:56.043Z,72.50
2019-04-04T02:52:24.481Z,68.72
2019-04-04T02:54:57.192Z,72.25
2019-04-04T02:57:23.088Z,68.70
2019-04-04T02:59:54.134Z,74.77
2019-04-04T03:02:22.801Z,77.30
2019-04-04T03:04:51.240Z,66.10
2019-04-04T03:07:19.685Z,78.95
2019-04-04T03:09:48.126Z,78.20
2019-04-04T03:12:16.564Z,75.83
2019-04-04T03:14:45.190Z,76.70
2019-04-04T03:17:13.641Z,66.07
2019-04-04T03:19:43.643Z,84.17
2019-04-04T03:22:12.247Z,76.53
2019-04-04T03:24:44.748Z,88.03
2019-04-04T03:27:10.842Z,87.37
2019-04-04T03:29:39.288Z,85.07
2019-04-04T03:32:13.135Z,90.30
2019-04-04T03:34:37.891Z,66.95
2019-04-04T03:37:08.961Z,71.42
2019-04-04T03:39:36.743Z,78.70
2019-04-04T03:42:08.073Z,90.87
2019-04-04T03:44:35.409Z,78.97
2019-04-04T03:47:03.855Z,89.13
2019-04-04T03:49:32.293Z,88.67
2019-04-04T03:52:00.750Z,89.10
2019-04-04T03:54:29.194Z,73.75
2019-04-04T03:56:57.648Z,86.32
2019-04-04T03:59:26.081Z,88.67
2019-04-04T04:01:54.528Z,81.50
2019-04-04T04:04:27.023Z,99.87
2019-04-04T04:06:53.210Z,77.55
2019-04-04T04:09:25.798Z,80.55
2019-04-04T04:11:51.883Z,82.72
2019-04-04T04:14:22.106Z,76.37
2019-04-04T04:16:50.457Z,77.10
2019-04-04T04:19:19.263Z,102.85
2019-04-04T04:21:57.970Z,92.10
2019-04-04T04:24:26.663Z,76.60
2019-04-04T04:26:57.390Z,67.42
2019-04-04T04:29:29.387Z,64.62
2019-04-04T04:31:56.025Z,66.37
2019-04-04T04:34:24.469Z,72.58
2019-04-04T04:36:52.979Z,91.72
2019-04-04T04:39:21.466Z,89.25
2019-04-04T04:41:53.182Z,104.00
2019-04-04T04:44:20.111Z,95.20
2019-04-04T04:46:50.448Z,100.50
2019-04-04T04:49:23.212Z,104.17
2019-04-04T04:51:49.799Z,110.68
2019-04-04T04:54:18.309Z,90.05
2019-04-04T04:56:47.388Z,95.40
2019-04-04T04:59:15.828Z,97.17
2019-04-04T05:01:44.254Z,83.40
2019-04-04T05:04:12.702Z,69.67
2019-04-04T05:06:41.142Z,87.40
2019-04-04T05:09:09.588Z,92.97
2019-04-04T05:11:38.034Z,80.65
2019-04-04T05:14:06.471Z,85.22
2019-04-04T05:16:37.920Z,87.88
2019-04-04T05:19:07.055Z,83.03
2019-04-04T05:21:35.498Z,87.27
2019-04-04T05:24:05.020Z,86.65
2019-04-04T05:26:34.472Z,75.22
2019-04-04T05:29:06.772Z,75.05
2019-04-04T05:31:35.225Z,65.60
2019-04-04T05:34:03.798Z,77.70
2019-04-04T05:36:32.252Z,79.77
2019-04-04T05:39:02.223Z,77.37
2019-04-04T05:41:30.650Z,83.75
2019-04-04T05:43:59.100Z,91.30
2019-04-04T05:46:27.549Z,84.47
2019-04-04T05:48:57.676Z,89.13
2019-04-04T05:51:26.216Z,93.45
2019-04-04T05:53:54.899Z,76.50
2019-04-04T05:56:24.376Z,75.78
2019-04-04T05:58:53.733Z,81.70
2019-04-04T06:01:23.100Z,78.85
2019-04-04T06:03:55.453Z,72.12
2019-04-04T06:06:23.949Z,63.50
2019-04-04T06:08:52.429Z,70.95
2019-04-04T06:11:21.783Z,58.95
2019-04-04T06:13:50.278Z,57.65
2019-04-04T06:16:18.739Z,50.90
2019-04-04T06:18:49.153Z,45.85
2019-04-04T06:21:18.825Z,51.92
2019-04-04T06:23:47.492Z,42.58
2019-04-04T06:26:15.926Z,47.55
2019-04-04T06:28:45.011Z,46.98
2019-04-04T06:31:13.501Z,47.05
2019-04-04T06:33:41.968Z,48.02
2019-04-04T06:36:10.471Z,45.55
2019-04-04T06:38:38.914Z,50.33
2019-04-04T06:41:07.355Z,50.20
2019-04-04T06:43:35.807Z,47.83
2019-04-04T06:46:04.374Z,49.58
2019-04-04T06:48:33.708Z,46.50
2019-04-04T06:51:02.448Z,47.23
2019-04-04T06:53:30.887Z,45.52
2019-04-04T06:56:02.294Z,50.67
2019-04-04T06:58:30.749Z,47.70
2019-04-04T07:00:59.472Z,49.88
2019-04-04T07:03:28.154Z,49.80
2019-04-04T07:05:56.824Z,45.52
2019-04-04T07:08:25.268Z,43.58
2019-04-04T07:10:58.119Z,40.33
2019-04-04T07:13:27.078Z,42.45
2019-04-04T07:16:06.392Z,39.10
2019-04-04T07:18:24.215Z,42.78
2019-04-04T07:20:56.883Z,44.95
2019-04-04T07:23:27.666Z,45.35
2019-04-04T07:25:55.472Z,40.83
2019-04-04T07:28:23.916Z,44.03
2019-04-04T07:30:54.624Z,44.42
2019-04-04T07:33:22.522Z,43.83
2019-04-04T07:35:50.980Z,39.55
2019-04-04T07:38:19.422Z,37.58
2019-04-04T07:40:47.951Z,44.67
2019-04-04T07:43:18.922Z,37.98
2019-04-04T07:45:46.556Z,41.37
2019-04-04T07:48:17.841Z,36.45
2019-04-04T07:50:45.251Z,45.55
2019-04-04T07:53:13.695Z,40.98
2019-04-04T07:55:44.905Z,38.78
2019-04-04T07:58:13.358Z,40.17
2019-04-04T08:00:41.864Z,39.60
2019-04-04T08:03:10.300Z,43.33
2019-04-04T08:05:38.750Z,47.83
2019-04-04T08:08:07.195Z,41.15
2019-04-04T08:10:35.705Z,44.93
2019-04-04T08:13:04.147Z,43.70
2019-04-04T08:15:32.679Z,38.88
2019-04-04T08:18:01.187Z,41.08
2019-04-04T08:20:29.636Z,40.67
2019-04-04T08:22:58.077Z,40.30
2019-04-04T08:25:26.538Z,38.38
2019-04-04T08:27:55.035Z,38.33
2019-04-04T08:30:23.490Z,36.70
2019-04-04T08:32:51.930Z,41.58
2019-04-04T08:35:20.391Z,41.53
2019-04-04T08:37:48.838Z,34.92
2019-04-04T08:40:17.291Z,38.13
2019-04-04T08:42:45.732Z,34.03
2019-04-04T08:45:14.170Z,38.63
2019-04-04T08:47:42.618Z,30.92
2019-04-04T08:50:11.192Z,32.70
2019-04-04T08:52:39.642Z,34.20
2019-04-04T08:55:08.214Z,30.32
2019-04-04T08:57:36.674Z,31.60
2019-04-04T09:00:07.747Z,36.75
2019-04-04T09:02:36.258Z,32.17
2019-04-04T09:05:12.068Z,32.08
2019-04-04T09:07:36.604Z,29.75
2019-04-04T09:10:07.122Z,31.60
2019-04-04T09:12:35.554Z,29.98
2019-04-04T09:15:07.248Z,29.72
2019-04-04T09:17:38.454Z,29.27
2019-04-04T09:20:09.517Z,32.93
2019-04-04T09:22:40.753Z,29.27
2019-04-04T09:25:10.718Z,31.50
2019-04-04T09:27:39.567Z,33.70
2019-04-04T09:30:09.300Z,35.68
2019-04-04T09:32:37.760Z,35.43
2019-04-04T09:35:07.636Z,31.12
2019-04-04T09:37:36.089Z,30.35
2019-04-04T09:40:06.967Z,31.90
2019-04-04T09:42:35.406Z,30.32
2019-04-04T09:45:05.657Z,26.10
2019-04-04T09:47:34.100Z,27.90
2019-04-04T09:50:02.575Z,27.50
2019-04-04T09:52:31.009Z,26.45
2019-04-04T09:54:59.447Z,26.30
2019-04-04T09:57:27.887Z,28.67
2019-04-04T09:59:56.338Z,24.92
2019-04-04T10:02:24.856Z,25.92
2019-04-04T10:04:53.295Z,23.45
2019-04-04T10:07:21.751Z,24.00
2019-04-04T10:09:50.178Z,19.17
2019-04-04T10:12:18.631Z,22.50
2019-04-04T10:14:47.067Z,17.87
2019-04-04T10:17:15.516Z,18.23
2019-04-04T10:19:43.954Z,20.23
2019-04-04T10:22:13.326Z,23.83
2019-04-04T10:24:41.785Z,20.92
2019-04-04T10:27:10.209Z,19.40
2019-04-04T10:29:38.667Z,20.17
2019-04-04T10:32:07.171Z,15.68
2019-04-04T10:34:35.626Z,14.68
2019-04-04T10:37:04.066Z,17.90
2019-04-04T10:39:32.834Z,14.90
2019-04-04T10:42:01.466Z,15.30
2019-04-04T10:44:29.902Z,13.08
2019-04-04T10:46:58.346Z,13.28
2019-04-04T10:49:26.827Z,16.75
2019-04-04T10:51:55.277Z,15.40
2019-04-04T10:54:23.714Z,13.93
2019-04-04T10:56:52.218Z,13.88
2019-04-04T10:59:20.661Z,11.22
2019-04-04T11:01:49.095Z,12.88
2019-04-04T11:04:17.547Z,12.10
2019-04-04T11:06:46.328Z,13.62
2019-04-04T11:09:14.791Z,12.75
2019-04-04T11:11:43.236Z,11.43
2019-04-04T11:14:11.743Z,14.20
2019-04-04T11:16:40.178Z,11.63
2019-04-04T11:19:09.789Z,10.60
2019-04-04T11:21:38.618Z,9.00
2019-04-04T11:24:07.048Z,4.80
2019-04-04T11:26:37.117Z,8.03
2019-04-04T11:29:05.648Z,6.95
2019-04-04T11:31:34.153Z,5.87
2019-04-04T11:34:02.606Z,4.75
2019-04-04T11:36:31.036Z,5.80
2019-04-04T11:38:59.504Z,5.12
2019-04-04T11:41:27.946Z,7.97
2019-04-04T11:43:56.380Z,8.85
2019-04-04T11:46:24.822Z,10.03
2019-04-04T11:48:53.265Z,8.20
2019-04-04T11:51:21.708Z,7.37
2019-04-04T11:53:50.157Z,7.97
2019-04-04T11:56:18.586Z,6.87
2019-04-04T11:58:47.018Z,7.55
2019-04-04T12:01:17.086Z,11.53
2019-04-04T12:03:45.543Z,11.55
2019-04-04T12:06:13.980Z,6.67
2019-04-04T12:08:42.411Z,7.05
2019-04-04T12:11:10.852Z,5.62
2019-04-04T12:13:39.299Z,6.72
2019-04-04T12:16:07.726Z,5.05
2019-04-04T12:18:36.169Z,9.13
2019-04-04T12:21:04.679Z,6.10
2019-04-04T12:23:33.098Z,6.60
2019-04-04T12:26:01.538Z,5.83
2019-04-04T12:28:29.961Z,5.22
2019-04-04T12:30:58.416Z,5.12
2019-04-04T12:33:26.854Z,5.33
2019-04-04T12:35:55.279Z,7.37
2019-04-04T12:38:23.801Z,5.83
2019-04-04T12:40:52.243Z,10.23
2019-04-04T12:43:20.687Z,6.08
2019-04-04T12:45:50.654Z,5.85
2019-04-04T12:48:19.103Z,6.15
2019-04-04T12:50:48.589Z,6.47
2019-04-04T12:53:17.171Z,8.95
2019-04-04T12:55:45.610Z,8.70
2019-04-04T12:58:14.039Z,6.90
2019-04-04T13:00:42.469Z,5.70
2019-04-04T13:03:10.907Z,5.28
2019-04-04T13:05:39.719Z,7.80
2019-04-04T13:08:08.159Z,8.40
2019-04-04T13:10:36.608Z,7.20
2019-04-04T13:13:05.035Z,6.53
2019-04-04T13:15:34.327Z,5.62
2019-04-04T13:18:02.783Z,9.48
2019-04-04T13:20:31.202Z,8.00
2019-04-04T13:22:59.656Z,6.45
2019-04-04T13:25:28.962Z,6.50
2019-04-04T13:27:57.394Z,8.98
2019-04-04T13:30:25.838Z,5.80
2019-04-04T13:32:54.261Z,11.05
2019-04-04T13:35:22.712Z,8.75
2019-04-04T13:37:51.152Z,8.35
2019-04-04T13:40:19.674Z,11.78
2019-04-04T13:42:48.098Z,7.40
2019-04-04T13:45:16.615Z,4.55
2019-04-04T13:47:45.042Z,4.05
2019-04-04T13:50:13.723Z,5.37
2019-04-04T13:52:42.150Z,4.62
2019-04-04T13:55:10.588Z,2.95
2019-04-04T13:57:39.494Z,3.65
2019-04-04T14:00:09.364Z,5.17
2019-04-04T14:02:37.877Z,5.67
2019-04-04T14:05:10.203Z,4.42
2019-04-04T14:07:38.003Z,4.37
2019-04-04T14:10:07.571Z,4.47
2019-04-04T14:12:36.011Z,5.97
2019-04-04T14:15:10.087Z,4.40
2019-04-04T14:17:38.527Z,6.40
2019-04-04T14:20:10.351Z,4.75
2019-04-04T14:22:38.791Z,2.90
2019-04-04T14:25:08.467Z,5.20
2019-04-04T14:27:36.890Z,4.97
2019-04-04T14:30:07.596Z,4.92
2019-04-04T14:32:36.041Z,11.10
2019-04-04T14:35:07.731Z,4.47
2019-04-04T14:37:36.161Z,4.30
2019-04-04T14:40:06.335Z,4.58
2019-04-04T14:42:36.041Z,5.25
2019-04-04T14:45:06.988Z,4.62
2019-04-04T14:47:35.419Z,4.25
2019-04-04T14:50:07.617Z,4.45
2019-04-04T14:52:39.066Z,4.22
2019-04-04T14:55:06.919Z,3.42
2019-04-04T14:57:35.357Z,3.55
2019-04-04T15:00:09.753Z,6.55
2019-04-04T15:02:38.207Z,3.77
2019-04-04T15:05:06.877Z,3.50
2019-04-04T15:07:35.309Z,5.97
2019-04-04T15:10:04.124Z,6.28
2019-04-04T15:12:32.563Z,5.90
2019-04-04T15:15:01.011Z,4.97
2019-04-04T15:17:29.439Z,4.85
2019-04-04T15:19:57.882Z,6.70
2019-04-04T15:22:26.382Z,5.72
2019-04-04T15:24:54.819Z,8.28
2019-04-04T15:27:23.264Z,3.62
2019-04-04T15:29:51.690Z,6.17
2019-04-04T15:32:20.136Z,6.25
2019-04-04T15:34:48.573Z,4.55
2019-04-04T15:37:17.006Z,4.30
2019-04-04T15:39:45.436Z,6.05
2019-04-04T15:42:13.878Z,7.17
2019-04-04T15:44:42.302Z,5.60
2019-04-04T15:47:10.748Z,5.55
2019-04-04T15:49:39.184Z,5.60
2019-04-04T15:52:07.611Z,6.40
2019-04-04T15:54:36.060Z,7.42
2019-04-04T15:57:04.488Z,5.72
2019-04-04T15:59:32.914Z,8.05
2019-04-04T16:02:01.355Z,7.58
2019-04-04T16:04:29.780Z,5.85
2019-04-04T16:06:58.223Z,7.05
2019-04-04T16:09:26.657Z,7.45
2019-04-04T16:11:55.086Z,6.25
2019-04-04T16:14:23.518Z,9.48
2019-04-04T16:16:51.942Z,7.92
2019-04-04T16:19:20.381Z,9.35
2019-04-04T16:21:49.762Z,7.15
2019-04-04T16:24:19.167Z,8.50
2019-04-04T16:26:47.601Z,8.45
2019-04-04T16:29:16.035Z,9.75
2019-04-04T16:31:44.474Z,8.13
2019-04-04T16:34:12.923Z,10.78
2019-04-04T16:36:41.380Z,10.68
2019-04-04T16:39:09.807Z,10.00
2019-04-04T16:41:38.243Z,10.08
2019-04-04T16:44:06.678Z,8.60
2019-04-04T16:46:35.106Z,9.40
2019-04-04T16:49:03.543Z,11.63
2019-04-04T16:51:31.979Z,11.55
2019-04-04T16:54:00.411Z,12.80
2019-04-04T16:56:28.847Z,13.93
2019-04-04T16:58:57.283Z,9.23
2019-04-04T17:01:25.714Z,9.33
2019-04-04T17:04:01.394Z,11.70
2019-04-04T17:06:24.335Z,12.13
2019-04-04T17:08:52.766Z,10.58
2019-04-04T17:11:21.217Z,8.13
2019-04-04T17:13:49.666Z,12.00
2019-04-04T17:16:21.088Z,11.22
2019-04-04T17:18:48.353Z,12.82
2019-04-04T17:21:19.032Z,11.73
2019-04-04T17:23:47.483Z,11.63
2019-04-04T17:26:15.922Z,12.25
2019-04-04T17:28:44.657Z,14.15
2019-04-04T17:31:15.824Z,15.78
2019-04-04T17:33:44.664Z,16.10
2019-04-04T17:36:13.206Z,13.35
2019-04-04T17:38:41.725Z,12.88
2019-04-04T17:41:10.172Z,11.90
2019-04-04T17:43:39.080Z,9.58
2019-04-04T17:46:08.003Z,13.53
2019-04-04T17:48:36.799Z,11.08
2019-04-04T17:51:05.467Z,11.18
2019-04-04T17:53:34.169Z,9.10
2019-04-04T17:56:03.093Z,8.73
2019-04-04T17:58:31.654Z,9.05
2019-04-04T18:01:01.145Z,9.80
2019-04-04T18:03:32.159Z,8.48
2019-04-04T18:06:00.600Z,8.28
2019-04-04T18:08:29.047Z,7.15
2019-04-04T18:10:57.491Z,6.62
2019-04-04T18:13:25.925Z,7.47
2019-04-04T18:15:54.368Z,9.00
2019-04-04T18:18:22.886Z,8.03
2019-04-04T18:20:51.324Z,7.20
2019-04-04T18:23:21.366Z,8.85
2019-04-04T18:25:49.826Z,10.90
2019-04-04T18:28:18.251Z,9.00
2019-04-04T18:30:46.690Z,7.70
2019-04-04T18:33:15.123Z,7.67
2019-04-04T18:35:44.034Z,11.25
2019-04-04T18:38:12.658Z,8.80
2019-04-04T18:40:41.108Z,12.30
2019-04-04T18:43:09.545Z,14.90
2019-04-04T18:45:37.975Z,15.83
2019-04-04T18:48:06.429Z,18.23
2019-04-04T18:50:34.918Z,17.55
2019-04-04T18:53:03.438Z,18.15
2019-04-04T18:55:31.955Z,18.15
2019-04-04T18:58:00.397Z,19.40
2019-04-04T19:00:28.989Z,16.30
2019-04-04T19:02:57.431Z,20.00
2019-04-04T19:05:25.858Z,14.13
2019-04-04T19:07:54.323Z,12.28
2019-04-04T19:10:22.826Z,18.10
2019-04-04T19:13:04.728Z,17.98
2019-04-04T19:15:24.010Z,16.73
2019-04-04T19:17:52.466Z,20.88
2019-04-04T19:20:20.987Z,16.25
2019-04-04T19:22:51.111Z,21.20
2019-04-04T19:25:19.598Z,19.87
2019-04-04T19:27:48.142Z,13.72
2019-04-04T19:30:17.706Z,12.80
2019-04-04T19:32:46.148Z,15.40
2019-04-04T19:35:17.868Z,15.48
2019-04-04T19:37:54.465Z,18.85
2019-04-04T19:40:17.899Z,18.07
2019-04-04T19:42:46.353Z,16.10
2019-04-04T19:45:15.442Z,15.93
2019-04-04T19:47:45.427Z,16.90
2019-04-04T19:50:14.126Z,15.03
2019-04-04T19:52:42.575Z,12.80
2019-04-04T19:55:11.139Z,13.65
2019-04-04T19:57:39.598Z,15.23
2019-04-04T20:00:10.917Z,12.58
2019-04-04T20:02:39.362Z,16.45
2019-04-04T20:05:08.949Z,16.62
2019-04-04T20:07:37.389Z,14.38
2019-04-04T20:10:07.858Z,15.38
2019-04-04T20:12:36.302Z,14.38
2019-04-04T20:15:07.178Z,15.05
2019-04-04T20:17:35.618Z,13.85
2019-04-04T20:20:08.828Z,11.45
2019-04-04T20:22:37.330Z,12.98
2019-04-04T20:25:06.595Z,13.60
2019-04-04T20:27:35.117Z,16.20
2019-04-04T20:30:08.388Z,12.85
2019-04-04T20:32:36.835Z,18.30
2019-04-04T20:35:10.311Z,16.45
2019-04-04T20:37:38.768Z,15.65
2019-04-04T20:40:07.552Z,19.23
2019-04-04T20:42:38.538Z,16.12
2019-04-04T20:45:07.941Z,18.87
2019-04-04T20:47:36.383Z,20.62
2019-04-04T20:50:06.425Z,20.23
2019-04-04T20:52:34.874Z,19.12
2019-04-04T20:55:05.330Z,20.37
2019-04-04T20:57:33.780Z,17.73
2019-04-04T21:00:02.240Z,20.45
2019-04-04T21:02:30.661Z,21.77
2019-04-04T21:04:59.109Z,19.90
2019-04-04T21:07:27.551Z,20.35
2019-04-04T21:09:55.992Z,18.35
2019-04-04T21:12:27.147Z,21.48
2019-04-04T21:14:55.580Z,28.07
2019-04-04T21:17:24.022Z,23.65
2019-04-04T21:19:52.527Z,18.60
2019-04-04T21:22:27.385Z,20.52
2019-04-04T21:24:51.143Z,20.17
2019-04-04T21:27:19.832Z,19.17
2019-04-04T21:29:49.748Z,18.37
2019-04-04T21:32:18.186Z,18.30
2019-04-04T21:34:47.793Z,21.17
2019-04-04T21:37:19.144Z,19.27
2019-04-04T21:39:47.597Z,21.97
2019-04-04T21:42:16.030Z,23.18
2019-04-04T21:44:44.472Z,22.45
2019-04-04T21:47:12.979Z,26.50
2019-04-04T21:49:41.487Z,23.52
2019-04-04T21:52:09.940Z,27.07
2019-04-04T21:54:38.379Z,28.65
2019-04-04T21:57:06.825Z,25.55
2019-04-04T21:59:35.263Z,27.10
2019-04-04T22:02:04.155Z,31.68
2019-04-04T22:04:32.628Z,29.67
2019-04-04T22:07:01.085Z,26.57
2019-04-04T22:09:29.552Z,28.55
2019-04-04T22:11:58.006Z,25.88
2019-04-04T22:14:26.432Z,26.12
2019-04-04T22:16:54.903Z,29.45
2019-04-04T22:19:25.551Z,28.77
2019-04-04T22:21:54.152Z,29.75
2019-04-04T22:24:22.647Z,24.85
2019-04-04T22:26:51.110Z,30.85
2019-04-04T22:29:19.549Z,30.60
2019-04-04T22:31:48.031Z,24.12
2019-04-04T22:34:16.487Z,23.45
2019-04-04T22:36:44.931Z,27.40
2019-04-04T22:39:13.375Z,28.00
2019-04-04T22:41:41.854Z,30.23
2019-04-04T22:44:10.326Z,29.63
2019-04-04T22:46:38.816Z,32.30
2019-04-04T22:49:07.273Z,30.20
2019-04-04T22:51:37.010Z,36.85
2019-04-04T22:54:05.417Z,27.80
2019-04-04T22:56:33.904Z,28.10
2019-04-04T22:59:02.440Z,25.77
2019-04-04T23:01:30.885Z,26.70
2019-04-04T23:03:59.352Z,23.75
2019-04-04T23:06:27.824Z,31.77
2019-04-04T23:08:56.365Z,23.50
2019-04-04T23:11:24.880Z,29.75
2019-04-04T23:13:53.306Z,25.85
2019-04-04T23:16:21.792Z,26.97
2019-04-04T23:18:50.235Z,26.70
2019-04-04T23:21:18.653Z,24.65
2019-04-04T23:23:47.112Z,23.38
2019-04-04T23:26:15.547Z,27.73
2019-04-04T23:28:43.995Z,26.62
2019-04-04T23:31:12.472Z,23.70
2019-04-04T23:33:40.927Z,30.17
2019-04-04T23:36:09.363Z,25.50
2019-04-04T23:38:37.827Z,22.80
2019-04-04T23:41:06.295Z,28.05
2019-04-04T23:43:34.768Z,26.55
2019-04-04T23:46:03.194Z,27.30
2019-04-04T23:48:31.633Z,26.77
2019-04-04T23:51:00.100Z,29.42
2019-04-04T23:53:28.573Z,26.20
2019-04-04T23:55:57.012Z,26.23
2019-04-04T23:58:25.483Z,25.65
