createdAt,value
2022-08-20T00:00:37.574Z,0.00
2022-08-20T00:01:37.644Z,0.00
2022-08-20T00:02:37.573Z,0.00
2022-08-20T00:03:37.567Z,0.00
2022-08-20T00:04:39.647Z,0.00
2022-08-20T00:05:37.570Z,0.00
2022-08-20T00:06:37.564Z,0.00
2022-08-20T00:07:37.562Z,0.00
2022-08-20T00:08:37.564Z,0.00
2022-08-20T00:09:37.555Z,0.00
2022-08-20T00:10:37.556Z,0.00
2022-08-20T00:11:37.557Z,0.00
2022-08-20T00:12:37.557Z,0.00
2022-08-20T00:13:37.552Z,0.00
2022-08-20T00:14:37.552Z,0.00
2022-08-20T00:15:37.556Z,0.00
2022-08-20T00:16:37.551Z,0.00
2022-08-20T00:17:37.550Z,0.00
2022-08-20T00:18:37.548Z,0.00
2022-08-20T00:19:37.545Z,0.00
2022-08-20T00:20:37.545Z,0.00
2022-08-20T00:21:37.539Z,0.00
2022-08-20T00:22:37.539Z,0.00
2022-08-20T00:23:37.540Z,0.00
2022-08-20T00:24:37.539Z,0.00
2022-08-20T00:25:37.533Z,0.00
2022-08-20T00:26:37.536Z,0.00
2022-08-20T00:27:37.532Z,0.00
2022-08-20T00:28:37.532Z,0.00
2022-08-20T00:29:37.533Z,0.00
2022-08-20T00:30:37.528Z,0.00
2022-08-20T00:31:37.528Z,0.00
2022-08-20T00:32:37.526Z,0.00
2022-08-20T00:33:37.519Z,0.00
2022-08-20T00:34:37.519Z,0.00
2022-08-20T00:35:37.520Z,0.00
2022-08-20T00:36:37.519Z,0.00
2022-08-20T00:37:37.518Z,0.00
2022-08-20T00:38:37.526Z,0.00
2022-08-20T00:39:37.541Z,0.00
2022-08-20T00:40:37.513Z,0.00
2022-08-20T00:41:37.512Z,0.00
2022-08-20T00:42:37.520Z,0.00
2022-08-20T00:43:37.508Z,0.00
2022-08-20T00:44:37.509Z,0.00
2022-08-20T00:45:37.512Z,0.00
2022-08-20T00:46:37.499Z,0.00
2022-08-20T00:47:37.503Z,0.00
2022-08-20T00:48:37.500Z,0.00
2022-08-20T00:49:37.498Z,0.00
2022-08-20T00:50:37.501Z,0.00
2022-08-20T00:51:37.498Z,0.00
2022-08-20T00:52:37.535Z,0.00
2022-08-20T00:53:37.496Z,0.00
2022-08-20T00:54:37.490Z,0.00
2022-08-20T00:55:37.490Z,0.00
2022-08-20T00:56:37.490Z,0.00
2022-08-20T00:57:51.222Z,0.00
2022-08-20T00:58:37.485Z,0.00
2022-08-20T00:59:37.484Z,0.00
2022-08-20T01:00:37.481Z,0.00
2022-08-20T01:01:54.862Z,0.00
2022-08-20T01:02:37.481Z,0.00
2022-08-20T01:03:37.481Z,0.00
2022-08-20T01:04:37.489Z,0.00
2022-08-20T01:05:37.474Z,0.00
2022-08-20T01:06:37.470Z,0.00
2022-08-20T01:07:37.510Z,0.00
2022-08-20T01:08:37.467Z,0.00
2022-08-20T01:09:57.731Z,0.00
2022-08-20T01:10:37.462Z,0.00
2022-08-20T01:11:38.057Z,0.00
2022-08-20T01:12:37.464Z,0.00
2022-08-20T01:13:37.462Z,0.00
2022-08-20T01:14:37.465Z,0.00
2022-08-20T01:15:42.562Z,0.00
2022-08-20T01:16:37.456Z,0.00
2022-08-20T01:17:37.461Z,0.00
2022-08-20T01:18:37.452Z,0.00
2022-08-20T01:19:37.449Z,0.00
2022-08-20T01:20:37.451Z,0.00
2022-08-20T01:21:37.451Z,0.00
2022-08-20T01:22:37.444Z,0.00
2022-08-20T01:23:37.444Z,0.00
2022-08-20T01:24:37.441Z,0.00
2022-08-20T01:25:37.441Z,0.00
2022-08-20T01:26:37.450Z,0.00
2022-08-20T01:27:42.755Z,0.00
2022-08-20T01:28:37.435Z,0.00
2022-08-20T01:29:37.432Z,0.00
2022-08-20T01:30:37.434Z,0.00
2022-08-20T01:31:37.432Z,0.00
2022-08-20T01:32:37.435Z,0.00
2022-08-20T01:33:37.425Z,0.00
2022-08-20T01:34:37.426Z,0.00
2022-08-20T01:35:37.426Z,0.00
2022-08-20T01:36:37.424Z,0.00
2022-08-20T01:37:37.419Z,0.00
2022-08-20T01:38:37.418Z,0.00
2022-08-20T01:39:37.476Z,0.00
2022-08-20T01:40:37.418Z,0.00
2022-08-20T01:41:37.417Z,0.00
2022-08-20T01:42:37.417Z,0.00
2022-08-20T01:43:37.410Z,0.00
2022-08-20T01:44:37.417Z,0.00
2022-08-20T01:45:37.404Z,0.00
2022-08-20T01:46:37.400Z,0.00
2022-08-20T01:47:38.691Z,0.00
2022-08-20T01:48:37.420Z,0.00
2022-08-20T01:49:37.406Z,0.00
2022-08-20T01:50:37.397Z,0.00
2022-08-20T01:51:37.401Z,0.00
2022-08-20T01:52:37.396Z,0.00
2022-08-20T01:53:37.393Z,0.00
2022-08-20T01:54:37.391Z,0.00
2022-08-20T01:55:37.391Z,0.00
2022-08-20T01:56:37.392Z,0.00
2022-08-20T01:57:37.383Z,0.00
2022-08-20T01:58:37.382Z,0.00
2022-08-20T01:59:37.382Z,0.00
2022-08-20T02:00:37.378Z,0.00
2022-08-20T02:01:46.561Z,0.00
2022-08-20T02:02:37.376Z,0.00
2022-08-20T02:03:40.788Z,0.00
2022-08-20T02:04:37.409Z,0.00
2022-08-20T02:05:37.370Z,0.00
2022-08-20T02:06:37.364Z,0.00
2022-08-20T02:07:37.366Z,0.00
2022-08-20T02:08:37.362Z,0.00
2022-08-20T02:09:37.362Z,0.00
2022-08-20T02:10:37.360Z,0.00
2022-08-20T02:11:37.359Z,0.00
2022-08-20T02:12:37.359Z,0.00
2022-08-20T02:13:37.356Z,0.00
2022-08-20T02:14:37.354Z,0.00
2022-08-20T02:15:39.839Z,0.00
2022-08-20T02:16:37.345Z,0.00
2022-08-20T02:17:37.349Z,0.00
2022-08-20T02:18:37.348Z,0.00
2022-08-20T02:19:37.358Z,0.00
2022-08-20T02:20:37.344Z,0.00
2022-08-20T02:21:37.339Z,0.00
2022-08-20T02:22:37.438Z,0.00
2022-08-20T02:23:37.336Z,0.00
2022-08-20T02:24:37.335Z,0.00
2022-08-20T02:25:37.334Z,0.00
2022-08-20T02:26:37.330Z,0.00
2022-08-20T02:27:37.331Z,0.00
2022-08-20T02:28:37.328Z,0.00
2022-08-20T02:29:37.328Z,0.00
2022-08-20T02:30:37.321Z,0.00
2022-08-20T02:31:37.322Z,0.00
2022-08-20T02:32:37.316Z,0.00
2022-08-20T02:33:37.381Z,0.00
2022-08-20T02:34:37.315Z,0.00
2022-08-20T02:35:37.318Z,0.00
2022-08-20T02:36:37.312Z,0.00
2022-08-20T02:37:37.321Z,0.00
2022-08-20T02:38:37.309Z,0.00
2022-08-20T02:39:37.342Z,0.00
2022-08-20T02:40:37.305Z,0.00
2022-08-20T02:41:37.303Z,0.00
2022-08-20T02:42:37.298Z,0.00
2022-08-20T02:43:37.297Z,0.00
2022-08-20T02:44:37.296Z,0.00
2022-08-20T02:45:37.358Z,0.00
2022-08-20T02:46:37.422Z,0.00
2022-08-20T02:47:37.291Z,0.00
2022-08-20T02:48:37.286Z,0.00
2022-08-20T02:49:37.292Z,0.00
2022-08-20T02:50:37.285Z,0.00
2022-08-20T02:51:37.282Z,0.00
2022-08-20T02:52:37.282Z,0.00
2022-08-20T02:53:37.294Z,0.00
2022-08-20T02:54:37.276Z,0.00
2022-08-20T02:55:37.274Z,0.00
2022-08-20T02:56:37.272Z,0.00
2022-08-20T02:57:37.269Z,0.00
2022-08-20T02:58:37.273Z,0.00
2022-08-20T02:59:37.268Z,0.00
2022-08-20T03:00:38.287Z,0.00
2022-08-20T03:01:37.305Z,0.00
2022-08-20T03:02:37.270Z,0.00
2022-08-20T03:03:37.259Z,0.00
2022-08-20T03:04:37.256Z,0.00
2022-08-20T03:05:39.212Z,0.00
2022-08-20T03:06:37.261Z,0.00
2022-08-20T03:07:37.253Z,0.00
2022-08-20T03:08:37.250Z,0.00
2022-08-20T03:09:37.249Z,0.00
2022-08-20T03:10:37.247Z,0.00
2022-08-20T03:11:37.244Z,0.00
2022-08-20T03:12:37.242Z,0.00
2022-08-20T03:13:37.248Z,0.00
2022-08-20T03:14:37.240Z,0.00
2022-08-20T03:15:37.240Z,0.00
2022-08-20T03:16:37.243Z,0.00
2022-08-20T03:17:37.231Z,0.00
2022-08-20T03:18:37.229Z,0.00
2022-08-20T03:19:37.236Z,0.00
2022-08-20T03:20:37.230Z,0.00
2022-08-20T03:21:37.244Z,0.00
2022-08-20T03:22:37.224Z,0.00
2022-08-20T03:23:37.224Z,0.00
2022-08-20T03:24:37.224Z,0.00
2022-08-20T03:25:37.216Z,0.00
2022-08-20T03:26:37.219Z,0.00
2022-08-20T03:27:37.215Z,0.00
2022-08-20T03:28:37.224Z,0.00
2022-08-20T03:29:37.211Z,0.00
2022-08-20T03:30:37.211Z,0.00
2022-08-20T03:31:37.208Z,0.00
2022-08-20T03:32:37.204Z,0.00
2022-08-20T03:33:37.204Z,0.00
2022-08-20T03:34:37.208Z,4.00
2022-08-20T03:35:37.203Z,4.00
2022-08-20T03:36:37.203Z,4.00
2022-08-20T03:37:37.196Z,4.00
2022-08-20T03:38:37.197Z,4.00
2022-08-20T03:39:37.237Z,4.00
2022-08-20T03:40:37.192Z,8.00
2022-08-20T03:41:37.188Z,4.00
2022-08-20T03:42:37.187Z,8.00
2022-08-20T03:43:37.186Z,4.00
2022-08-20T03:44:37.198Z,8.00
2022-08-20T03:45:37.187Z,12.00
2022-08-20T03:46:37.180Z,12.00
2022-08-20T03:47:37.181Z,16.00
2022-08-20T03:48:37.176Z,12.00
2022-08-20T03:49:37.173Z,16.00
2022-08-20T03:50:37.174Z,16.00
2022-08-20T03:51:56.481Z,12.00
2022-08-20T03:52:37.168Z,20.00
2022-08-20T03:53:37.165Z,20.00
2022-08-20T03:54:37.165Z,20.00
2022-08-20T03:55:37.165Z,24.00
2022-08-20T03:56:37.161Z,32.00
2022-08-20T03:57:37.159Z,32.00
2022-08-20T03:58:37.158Z,40.00
2022-08-20T03:59:37.160Z,40.00
2022-08-20T04:00:37.166Z,44.00
2022-08-20T04:01:45.983Z,52.00
2022-08-20T04:02:37.153Z,56.00
2022-08-20T04:03:37.146Z,64.00
2022-08-20T04:04:37.146Z,64.00
2022-08-20T04:05:37.144Z,76.00
2022-08-20T04:06:37.142Z,84.00
2022-08-20T04:07:37.143Z,88.00
2022-08-20T04:08:37.138Z,104.00
2022-08-20T04:09:37.136Z,116.00
2022-08-20T04:10:37.142Z,136.00
2022-08-20T04:11:37.131Z,152.00
2022-08-20T04:12:37.130Z,168.00
2022-08-20T04:13:41.800Z,188.00
2022-08-20T04:14:37.127Z,212.00
2022-08-20T04:15:37.126Z,228.00
2022-08-20T04:16:37.122Z,264.00
2022-08-20T04:17:37.119Z,296.00
2022-08-20T04:18:37.118Z,320.00
2022-08-20T04:19:37.122Z,336.00
2022-08-20T04:20:37.118Z,348.00
2022-08-20T04:21:37.113Z,392.00
2022-08-20T04:22:37.114Z,424.00
2022-08-20T04:23:37.108Z,444.00
2022-08-20T04:24:37.109Z,480.00
2022-08-20T04:25:37.104Z,476.00
2022-08-20T04:26:37.105Z,488.00
2022-08-20T04:27:37.103Z,496.00
2022-08-20T04:28:37.099Z,480.00
2022-08-20T04:29:37.096Z,488.00
2022-08-20T04:30:37.098Z,460.00
2022-08-20T04:31:37.091Z,488.00
2022-08-20T04:32:37.088Z,508.00
2022-08-20T04:33:37.089Z,576.00
2022-08-20T04:34:37.091Z,588.00
2022-08-20T04:35:37.085Z,528.00
2022-08-20T04:36:37.084Z,524.00
2022-08-20T04:37:37.081Z,528.00
2022-08-20T04:38:48.446Z,552.00
2022-08-20T04:39:37.099Z,576.00
2022-08-20T04:40:37.079Z,600.00
2022-08-20T04:41:37.075Z,632.00
2022-08-20T04:42:37.079Z,636.00
2022-08-20T04:43:37.070Z,624.00
2022-08-20T04:44:37.069Z,580.00
2022-08-20T04:45:37.070Z,620.00
2022-08-20T04:46:37.066Z,652.00
2022-08-20T04:47:37.064Z,668.00
2022-08-20T04:48:37.060Z,708.00
2022-08-20T04:49:37.053Z,712.00
2022-08-20T04:50:37.056Z,708.00
2022-08-20T04:51:37.156Z,672.00
2022-08-20T04:52:37.051Z,728.00
2022-08-20T04:53:37.049Z,824.00
2022-08-20T04:54:37.048Z,832.00
2022-08-20T04:55:37.045Z,824.00
2022-08-20T04:56:37.044Z,900.00
2022-08-20T04:57:37.042Z,956.00
2022-08-20T04:58:37.039Z,976.00
2022-08-20T04:59:37.042Z,1008.00
2022-08-20T05:00:37.031Z,1032.00
2022-08-20T05:01:37.081Z,1056.00
2022-08-20T05:02:37.032Z,1076.00
2022-08-20T05:03:37.034Z,1144.00
2022-08-20T05:04:37.028Z,1212.00
2022-08-20T05:05:37.030Z,1288.00
2022-08-20T05:06:37.023Z,1380.00
2022-08-20T05:07:37.024Z,1464.00
2022-08-20T05:08:37.021Z,1536.00
2022-08-20T05:09:43.846Z,1596.00
2022-08-20T05:10:37.019Z,1640.00
2022-08-20T05:11:37.164Z,1636.00
2022-08-20T05:12:37.007Z,1560.00
2022-08-20T05:13:37.009Z,1440.00
2022-08-20T05:14:37.015Z,1348.00
2022-08-20T05:15:37.004Z,1272.00
2022-08-20T05:16:37.011Z,1192.00
2022-08-20T05:17:37.000Z,1128.00
2022-08-20T05:18:36.998Z,1072.00
2022-08-20T05:19:38.873Z,1080.00
2022-08-20T05:20:36.995Z,1080.00
2022-08-20T05:21:37.014Z,1072.00
2022-08-20T05:22:36.994Z,1088.00
2022-08-20T05:23:36.997Z,1080.00
2022-08-20T05:24:36.988Z,1052.00
2022-08-20T05:25:36.991Z,1024.00
2022-08-20T05:26:37.000Z,1044.00
2022-08-20T05:27:36.984Z,1056.00
2022-08-20T05:28:51.369Z,1068.00
2022-08-20T05:29:36.994Z,1080.00
2022-08-20T05:30:36.974Z,1108.00
2022-08-20T05:31:36.974Z,1132.00
2022-08-20T05:32:44.660Z,1156.00
2022-08-20T05:33:36.973Z,1188.00
2022-08-20T05:34:45.632Z,1236.00
2022-08-20T05:36:40.969Z,1368.00
2022-08-20T05:37:40.951Z,1432.00
2022-08-20T05:38:40.946Z,1492.00
2022-08-20T05:39:40.999Z,1552.00
2022-08-20T05:40:40.945Z,1612.00
2022-08-20T05:41:40.945Z,1668.00
2022-08-20T05:42:40.938Z,1716.00
2022-08-20T05:43:40.941Z,1760.00
2022-08-20T05:44:40.935Z,1812.00
2022-08-20T05:45:40.932Z,1896.00
2022-08-20T05:46:41.075Z,1968.00
2022-08-20T05:47:51.303Z,2032.00
2022-08-20T05:48:40.927Z,2096.00
2022-08-20T05:49:40.928Z,2140.00
2022-08-20T05:50:40.920Z,2204.00
2022-08-20T05:51:40.925Z,2268.00
2022-08-20T05:52:40.916Z,2352.00
2022-08-20T05:53:40.919Z,2448.00
2022-08-20T05:54:40.916Z,2524.00
2022-08-20T05:55:40.912Z,2580.00
2022-08-20T05:56:40.912Z,2596.00
2022-08-20T05:57:40.914Z,2592.00
2022-08-20T05:58:40.912Z,2596.00
2022-08-20T05:59:40.907Z,2620.00
2022-08-20T06:00:40.905Z,2640.00
2022-08-20T06:01:40.942Z,2672.00
2022-08-20T06:02:40.898Z,2712.00
2022-08-20T06:03:40.898Z,2740.00
2022-08-20T06:04:40.898Z,2752.00
2022-08-20T06:05:40.900Z,2728.00
2022-08-20T06:06:46.172Z,2700.00
2022-08-20T06:07:40.893Z,2636.00
2022-08-20T06:08:40.891Z,2592.00
2022-08-20T06:09:44.324Z,2552.00
2022-08-20T06:10:43.305Z,2512.00
2022-08-20T06:11:40.890Z,2500.00
2022-08-20T06:12:40.883Z,2500.00
2022-08-20T06:13:40.880Z,2480.00
2022-08-20T06:14:40.878Z,2456.00
2022-08-20T06:15:40.877Z,2460.00
2022-08-20T06:16:57.113Z,2468.00
2022-08-20T06:17:40.875Z,2428.00
2022-08-20T06:18:40.880Z,2376.00
2022-08-20T06:19:41.672Z,2344.00
2022-08-20T06:20:40.869Z,2348.00
2022-08-20T06:21:40.871Z,2348.00
2022-08-20T06:22:40.865Z,2356.00
2022-08-20T06:23:56.897Z,2348.00
2022-08-20T06:24:40.864Z,2328.00
2022-08-20T06:25:40.865Z,2280.00
2022-08-20T06:26:40.859Z,2252.00
2022-08-20T06:27:40.858Z,2280.00
2022-08-20T06:28:40.855Z,2348.00
2022-08-20T06:29:40.855Z,2444.00
2022-08-20T06:30:40.850Z,2524.00
2022-08-20T06:31:40.851Z,2596.00
2022-08-20T06:32:40.850Z,2612.00
2022-08-20T06:33:40.849Z,2580.00
2022-08-20T06:34:50.185Z,2520.00
2022-08-20T06:35:40.843Z,2452.00
2022-08-20T06:36:40.842Z,2380.00
2022-08-20T06:37:40.841Z,2332.00
2022-08-20T06:38:40.841Z,2304.00
2022-08-20T06:39:40.872Z,2296.00
2022-08-20T06:40:40.835Z,2300.00
2022-08-20T06:41:40.835Z,2308.00
2022-08-20T06:42:44.474Z,2296.00
2022-08-20T06:43:40.834Z,2280.00
2022-08-20T06:44:40.829Z,2252.00
2022-08-20T06:45:40.830Z,2216.00
2022-08-20T06:46:40.825Z,2172.00
2022-08-20T06:47:40.823Z,2120.00
2022-08-20T06:48:40.820Z,2092.00
2022-08-20T06:49:40.826Z,2080.00
2022-08-20T06:50:47.207Z,2092.00
2022-08-20T06:51:41.472Z,2084.00
2022-08-20T06:52:51.663Z,2056.00
2022-08-20T06:53:40.814Z,2028.00
2022-08-20T06:54:40.818Z,2000.00
2022-08-20T06:55:40.812Z,1976.00
2022-08-20T06:56:40.810Z,1968.00
2022-08-20T06:57:40.807Z,1984.00
2022-08-20T06:58:40.804Z,2004.00
2022-08-20T06:59:40.805Z,2020.00
2022-08-20T07:00:40.835Z,2024.00
2022-08-20T07:01:40.871Z,2024.00
2022-08-20T07:02:40.822Z,2024.00
2022-08-20T07:03:42.124Z,2028.00
2022-08-20T07:04:40.792Z,2028.00
2022-08-20T07:05:40.798Z,2036.00
2022-08-20T07:06:40.798Z,2048.00
2022-08-20T07:07:40.791Z,2064.00
2022-08-20T07:08:40.790Z,2076.00
2022-08-20T07:09:40.790Z,2092.00
2022-08-20T07:10:40.783Z,2116.00
2022-08-20T07:11:40.784Z,2156.00
2022-08-20T07:12:40.786Z,2216.00
2022-08-20T07:13:40.790Z,2292.00
2022-08-20T07:14:40.781Z,2360.00
2022-08-20T07:15:40.779Z,2412.00
2022-08-20T07:16:40.773Z,2460.00
2022-08-20T07:17:40.776Z,2496.00
2022-08-20T07:18:40.781Z,2508.00
2022-08-20T07:19:40.771Z,2532.00
2022-08-20T07:20:40.766Z,2568.00
2022-08-20T07:21:40.773Z,2572.00
2022-08-20T07:22:40.765Z,2552.00
2022-08-20T07:23:40.936Z,2504.00
2022-08-20T07:24:42.018Z,2460.00
2022-08-20T07:25:40.759Z,2384.00
2022-08-20T07:26:40.763Z,2204.00
2022-08-20T07:27:40.856Z,2160.00
2022-08-20T07:28:40.766Z,2148.00
2022-08-20T07:29:40.774Z,2024.00
2022-08-20T07:30:56.174Z,2232.00
2022-08-20T07:31:42.126Z,2536.00
2022-08-20T07:32:45.227Z,2312.00
2022-08-20T07:33:40.749Z,2156.00
2022-08-20T07:34:41.030Z,1836.00
2022-08-20T07:35:40.750Z,1720.00
2022-08-20T07:36:40.744Z,1696.00
2022-08-20T07:37:40.742Z,1660.00
2022-08-20T07:38:40.742Z,1916.00
2022-08-20T07:39:40.770Z,2172.00
2022-08-20T07:40:40.742Z,2264.00
2022-08-20T07:41:40.742Z,2048.00
2022-08-20T07:42:40.738Z,1660.00
2022-08-20T07:43:40.735Z,1632.00
2022-08-20T07:44:40.737Z,1684.00
2022-08-20T07:45:40.736Z,1800.00
2022-08-20T07:46:40.732Z,1896.00
2022-08-20T07:47:40.733Z,2088.00
2022-08-20T07:48:40.728Z,2104.00
2022-08-20T07:49:40.729Z,2052.00
2022-08-20T07:50:40.726Z,2128.00
2022-08-20T07:51:40.724Z,2144.00
2022-08-20T07:52:40.724Z,2560.00
2022-08-20T07:53:40.722Z,2748.00
2022-08-20T07:54:40.723Z,2492.00
2022-08-20T07:55:40.720Z,2704.00
2022-08-20T07:56:40.720Z,3216.00
2022-08-20T07:57:40.721Z,3028.00
2022-08-20T07:58:40.719Z,2828.00
2022-08-20T07:59:40.716Z,2936.00
2022-08-20T08:00:40.735Z,3312.00
2022-08-20T08:01:40.710Z,3148.00
2022-08-20T08:02:40.712Z,3248.00
2022-08-20T08:03:49.840Z,3164.00
2022-08-20T08:04:40.711Z,2968.00
2022-08-20T08:05:40.708Z,2756.00
2022-08-20T08:06:40.710Z,3092.00
2022-08-20T08:07:40.705Z,3700.00
2022-08-20T08:08:40.703Z,4032.00
2022-08-20T08:09:40.706Z,4128.00
2022-08-20T08:10:40.700Z,3824.00
2022-08-20T08:11:44.931Z,3708.00
2022-08-20T08:12:40.700Z,4080.00
2022-08-20T08:13:40.701Z,4384.00
2022-08-20T08:14:40.692Z,4624.00
2022-08-20T08:15:40.694Z,4644.00
2022-08-20T08:16:40.695Z,4436.00
2022-08-20T08:17:40.692Z,4404.00
2022-08-20T08:18:40.696Z,4392.00
2022-08-20T08:19:40.690Z,4448.00
2022-08-20T08:20:47.021Z,4320.00
2022-08-20T08:21:40.688Z,4076.00
2022-08-20T08:22:40.688Z,3712.00
2022-08-20T08:23:40.687Z,3400.00
2022-08-20T08:24:40.683Z,4312.00
2022-08-20T08:25:40.688Z,5116.00
2022-08-20T08:26:40.690Z,5300.00
2022-08-20T08:27:40.683Z,4976.00
2022-08-20T08:28:40.678Z,5080.00
2022-08-20T08:29:40.679Z,5252.00
2022-08-20T08:30:40.677Z,5104.00
2022-08-20T08:31:40.676Z,4708.00
2022-08-20T08:32:40.675Z,4624.00
2022-08-20T08:33:40.734Z,4196.00
2022-08-20T08:34:40.671Z,4364.00
2022-08-20T08:35:40.793Z,4540.00
2022-08-20T08:36:40.676Z,4476.00
2022-08-20T08:37:40.670Z,4360.00
2022-08-20T08:38:40.669Z,4404.00
2022-08-20T08:39:40.702Z,4844.00
2022-08-20T08:40:40.667Z,5348.00
2022-08-20T08:41:40.667Z,5264.00
2022-08-20T08:42:43.250Z,5096.00
2022-08-20T08:43:40.666Z,5340.00
2022-08-20T08:44:40.663Z,5252.00
2022-08-20T08:45:40.664Z,5444.00
2022-08-20T08:46:40.662Z,5540.00
2022-08-20T08:47:40.662Z,5464.00
2022-08-20T08:48:40.663Z,5124.00
2022-08-20T08:49:40.661Z,5044.00
2022-08-20T08:50:53.611Z,5108.00
2022-08-20T08:51:40.660Z,4940.00
2022-08-20T08:52:40.658Z,4932.00
2022-08-20T08:53:40.660Z,4968.00
2022-08-20T08:54:40.655Z,4896.00
2022-08-20T08:55:40.653Z,4852.00
2022-08-20T08:56:40.650Z,4680.00
2022-08-20T08:57:40.656Z,4692.00
2022-08-20T08:58:40.648Z,4692.00
2022-08-20T08:59:48.734Z,4332.00
2022-08-20T09:00:52.813Z,3704.00
2022-08-20T09:01:55.499Z,3552.00
2022-08-20T09:02:40.694Z,3884.00
2022-08-20T09:03:40.646Z,4376.00
2022-08-20T09:04:40.654Z,4780.00
2022-08-20T09:05:40.643Z,4792.00
2022-08-20T09:06:40.694Z,4896.00
2022-08-20T09:07:40.643Z,5052.00
2022-08-20T09:08:40.646Z,5224.00
2022-08-20T09:09:40.642Z,5312.00
2022-08-20T09:10:40.641Z,5300.00
2022-08-20T09:11:40.637Z,5280.00
2022-08-20T09:12:43.359Z,4920.00
2022-08-20T09:13:40.641Z,4936.00
2022-08-20T09:14:40.635Z,5248.00
2022-08-20T09:15:40.639Z,5604.00
2022-08-20T09:16:52.231Z,5756.00
2022-08-20T09:17:40.641Z,5628.00
2022-08-20T09:18:40.631Z,5412.00
2022-08-20T09:19:40.633Z,5212.00
2022-08-20T09:20:40.633Z,4992.00
2022-08-20T09:21:40.631Z,4688.00
2022-08-20T09:22:40.633Z,4040.00
2022-08-20T09:23:40.635Z,3992.00
2022-08-20T09:24:40.628Z,4132.00
2022-08-20T09:25:40.630Z,3448.00
2022-08-20T09:26:40.627Z,3848.00
2022-08-20T09:27:41.436Z,4392.00
2022-08-20T09:28:40.625Z,4384.00
2022-08-20T09:29:40.627Z,4228.00
2022-08-20T09:30:40.625Z,3708.00
2022-08-20T09:31:40.620Z,3628.00
2022-08-20T09:32:40.625Z,3524.00
2022-08-20T09:33:40.622Z,3228.00
2022-08-20T09:34:40.625Z,3428.00
2022-08-20T09:35:40.620Z,3036.00
2022-08-20T09:36:40.620Z,3188.00
2022-08-20T09:37:40.622Z,3480.00
2022-08-20T09:38:40.621Z,4448.00
2022-08-20T09:39:40.674Z,4344.00
2022-08-20T09:40:40.615Z,4972.00
2022-08-20T09:41:40.619Z,5696.00
2022-08-20T09:42:41.839Z,6176.00
2022-08-20T09:43:40.617Z,6256.00
2022-08-20T09:44:40.610Z,6260.00
2022-08-20T09:45:40.614Z,6332.00
2022-08-20T09:46:40.614Z,6600.00
2022-08-20T09:47:55.262Z,6940.00
2022-08-20T09:48:40.614Z,7144.00
2022-08-20T09:49:40.615Z,7296.00
2022-08-20T09:50:40.611Z,7428.00
2022-08-20T09:51:40.611Z,7604.00
2022-08-20T09:52:40.907Z,7752.00
2022-08-20T09:53:40.612Z,7904.00
2022-08-20T09:54:46.291Z,8072.00
2022-08-20T09:55:40.609Z,8280.00
2022-08-20T09:56:40.607Z,8508.00
2022-08-20T09:57:40.613Z,8776.00
2022-08-20T09:58:40.605Z,9040.00
2022-08-20T09:59:40.605Z,9292.00
2022-08-20T10:00:40.614Z,9544.00
2022-08-20T10:01:40.660Z,9732.00
2022-08-20T10:02:40.604Z,9744.00
2022-08-20T10:03:41.769Z,9732.00
2022-08-20T10:04:40.606Z,9820.00
2022-08-20T10:05:40.631Z,9900.00
2022-08-20T10:06:40.603Z,9992.00
2022-08-20T10:07:40.602Z,10076.00
2022-08-20T10:08:40.600Z,10120.00
2022-08-20T10:09:40.603Z,10096.00
2022-08-20T10:10:40.602Z,9996.00
2022-08-20T10:11:40.697Z,9848.00
2022-08-20T10:12:40.602Z,9764.00
2022-08-20T10:13:40.601Z,9744.00
2022-08-20T10:14:40.601Z,9660.00
2022-08-20T10:15:41.971Z,9744.00
2022-08-20T10:16:40.600Z,9784.00
2022-08-20T10:17:40.606Z,9820.00
2022-08-20T10:18:40.606Z,9688.00
2022-08-20T10:19:40.600Z,9416.00
2022-08-20T10:20:40.596Z,9268.00
2022-08-20T10:21:40.601Z,9048.00
2022-08-20T10:22:40.598Z,8724.00
2022-08-20T10:23:40.599Z,8388.00
2022-08-20T10:24:40.596Z,8092.00
2022-08-20T10:25:40.618Z,7672.00
2022-08-20T10:26:40.594Z,7320.00
2022-08-20T10:27:40.601Z,6968.00
2022-08-20T10:28:40.601Z,6328.00
2022-08-20T10:29:43.996Z,6392.00
2022-08-20T10:30:40.602Z,7268.00
2022-08-20T10:31:40.644Z,7804.00
2022-08-20T10:32:40.599Z,7848.00
2022-08-20T10:33:40.601Z,7812.00
2022-08-20T10:34:40.603Z,7648.00
2022-08-20T10:35:40.601Z,7460.00
2022-08-20T10:36:40.600Z,7192.00
2022-08-20T10:37:40.600Z,6888.00
2022-08-20T10:38:40.601Z,6716.00
2022-08-20T10:39:40.639Z,6680.00
2022-08-20T10:40:40.601Z,6820.00
2022-08-20T10:41:40.599Z,6900.00
2022-08-20T10:42:42.774Z,6936.00
2022-08-20T10:43:40.599Z,6924.00
2022-08-20T10:44:40.600Z,6744.00
2022-08-20T10:45:40.597Z,7052.00
2022-08-20T10:46:40.602Z,7216.00
2022-08-20T10:47:40.621Z,7272.00
2022-08-20T10:48:40.596Z,7220.00
2022-08-20T10:49:40.599Z,7384.00
2022-08-20T10:50:40.600Z,7560.00
2022-08-20T10:51:40.603Z,7620.00
2022-08-20T10:52:40.599Z,7668.00
2022-08-20T10:53:40.598Z,7756.00
2022-08-20T10:54:40.600Z,7888.00
2022-08-20T10:55:40.595Z,8064.00
2022-08-20T10:56:40.624Z,8244.00
2022-08-20T10:57:40.676Z,8448.00
2022-08-20T10:58:41.400Z,8676.00
2022-08-20T10:59:40.621Z,8888.00
2022-08-20T11:00:40.599Z,9024.00
2022-08-20T11:01:40.675Z,9104.00
2022-08-20T11:02:40.600Z,9192.00
2022-08-20T11:03:40.598Z,9280.00
2022-08-20T11:04:40.600Z,9172.00
2022-08-20T11:05:40.599Z,9132.00
2022-08-20T11:06:40.598Z,9132.00
2022-08-20T11:07:52.829Z,9156.00
2022-08-20T11:08:40.599Z,9224.00
2022-08-20T11:09:40.596Z,9364.00
2022-08-20T11:10:40.598Z,9536.00
2022-08-20T11:11:40.600Z,9552.00
2022-08-20T11:12:40.601Z,9476.00
2022-08-20T11:13:40.600Z,9308.00
2022-08-20T11:14:40.595Z,9144.00
2022-08-20T11:15:40.598Z,9000.00
2022-08-20T11:16:40.611Z,8908.00
2022-08-20T11:17:41.473Z,8876.00
2022-08-20T11:18:43.763Z,8872.00
2022-08-20T11:19:40.818Z,8808.00
2022-08-20T11:20:40.925Z,8700.00
2022-08-20T11:21:40.605Z,8536.00
2022-08-20T11:22:40.603Z,8408.00
2022-08-20T11:23:40.616Z,8320.00
2022-08-20T11:24:40.602Z,8256.00
2022-08-20T11:25:40.622Z,8124.00
2022-08-20T11:26:40.607Z,7844.00
2022-08-20T11:27:40.621Z,7416.00
2022-08-20T11:28:40.614Z,6896.00
2022-08-20T11:29:40.605Z,6336.00
2022-08-20T11:30:40.603Z,5828.00
2022-08-20T11:31:40.626Z,5436.00
2022-08-20T11:32:40.602Z,5128.00
2022-08-20T11:33:40.604Z,4920.00
2022-08-20T11:34:40.628Z,4780.00
2022-08-20T11:37:12.767Z,4684.00
2022-08-20T11:38:12.755Z,4700.00
2022-08-20T11:39:12.766Z,4748.00
2022-08-20T11:40:12.910Z,4808.00
2022-08-20T11:41:12.848Z,4808.00
2022-08-20T11:42:12.755Z,4712.00
2022-08-20T11:43:15.581Z,4540.00
2022-08-20T11:44:20.126Z,4352.00
2022-08-20T11:45:12.752Z,4188.00
2022-08-20T11:46:12.755Z,4076.00
2022-08-20T11:47:12.770Z,4012.00
2022-08-20T11:48:12.760Z,3992.00
2022-08-20T11:49:12.758Z,4020.00
2022-08-20T11:50:12.761Z,4104.00
2022-08-20T11:51:12.755Z,4244.00
2022-08-20T11:52:12.755Z,4428.00
2022-08-20T11:53:12.751Z,4668.00
2022-08-20T11:54:12.757Z,4948.00
2022-08-20T11:55:12.779Z,5256.00
2022-08-20T11:56:13.430Z,5512.00
2022-08-20T11:57:12.753Z,5692.00
2022-08-20T11:58:12.753Z,5788.00
2022-08-20T11:59:12.828Z,5848.00
2022-08-20T12:00:12.764Z,5944.00
2022-08-20T12:01:12.752Z,6072.00
2022-08-20T12:02:12.815Z,6140.00
2022-08-20T12:03:12.792Z,6120.00
2022-08-20T12:04:12.755Z,6052.00
2022-08-20T12:05:12.828Z,5964.00
2022-08-20T12:06:12.751Z,5932.00
2022-08-20T12:07:12.751Z,5972.00
2022-08-20T12:08:27.636Z,6096.00
2022-08-20T12:09:12.748Z,6228.00
2022-08-20T12:10:12.752Z,6240.00
2022-08-20T12:11:12.753Z,6096.00
2022-08-20T12:12:12.750Z,5880.00
2022-08-20T12:13:12.751Z,5664.00
2022-08-20T12:14:12.751Z,5504.00
2022-08-20T12:15:12.749Z,5432.00
2022-08-20T12:16:12.753Z,5420.00
2022-08-20T12:17:12.751Z,5456.00
2022-08-20T12:18:12.751Z,5500.00
2022-08-20T12:19:12.749Z,5528.00
2022-08-20T12:20:12.750Z,5564.00
2022-08-20T12:21:12.750Z,5624.00
2022-08-20T12:22:23.724Z,5704.00
2022-08-20T12:23:12.843Z,5772.00
2022-08-20T12:24:12.752Z,5856.00
2022-08-20T12:25:12.750Z,5936.00
2022-08-20T12:26:12.748Z,5988.00
2022-08-20T12:27:12.748Z,6008.00
2022-08-20T12:28:12.749Z,5980.00
2022-08-20T12:29:12.747Z,5896.00
2022-08-20T12:30:12.754Z,5764.00
2022-08-20T12:31:12.753Z,5580.00
2022-08-20T12:32:12.750Z,5432.00