createdAt,value
2022-08-01T00:01:17.177Z,32.40
2022-08-01T00:03:45.104Z,32.40
2022-08-01T00:06:12.934Z,32.43
2022-08-01T00:08:40.775Z,32.72
2022-08-01T00:11:10.172Z,32.66
2022-08-01T00:13:38.088Z,32.99
2022-08-01T00:16:06.586Z,32.66
2022-08-01T00:18:36.588Z,33.00
2022-08-01T00:21:05.377Z,33.10
2022-08-01T00:23:33.504Z,33.01
2022-08-01T00:26:01.613Z,33.31
2022-08-01T00:28:29.398Z,33.32
2022-08-01T00:30:57.314Z,33.32
2022-08-01T00:33:25.333Z,33.26
2022-08-01T00:35:53.495Z,33.47
2022-08-01T00:38:21.305Z,33.47
2022-08-01T00:40:49.760Z,33.62
2022-08-01T00:43:17.797Z,33.62
2022-08-01T00:45:45.623Z,33.85
2022-08-01T00:48:13.425Z,33.83
2022-08-01T00:50:41.590Z,34.05
2022-08-01T00:53:09.584Z,33.99
2022-08-01T00:55:48.696Z,34.16
2022-08-01T00:58:16.747Z,34.16
2022-08-01T01:00:53.707Z,34.18
2022-08-01T01:07:14.830Z,34.26
2022-08-01T01:10:32.936Z,34.38
2022-08-01T01:13:10.007Z,34.48
2022-08-01T01:15:50.851Z,34.66
2022-08-01T01:18:31.410Z,34.97
2022-08-01T01:21:18.665Z,35.04
2022-08-01T01:24:34.063Z,34.96
2022-08-01T01:27:22.201Z,35.20
2022-08-01T01:30:00.098Z,35.31
2022-08-01T01:32:39.471Z,35.35
2022-08-01T01:35:14.902Z,35.59
2022-08-01T01:37:45.341Z,35.68
2022-08-01T01:40:14.878Z,35.98
2022-08-01T01:42:44.129Z,35.98
2022-08-01T01:45:12.933Z,36.00
2022-08-01T01:47:42.043Z,36.08
2022-08-01T01:50:13.264Z,36.35
2022-08-01T01:52:44.285Z,36.35
2022-08-01T01:55:14.355Z,36.56
2022-08-01T01:57:45.191Z,36.69
2022-08-01T02:00:15.136Z,36.57
2022-08-01T02:02:45.468Z,36.87
2022-08-01T02:05:14.611Z,36.90
2022-08-01T02:07:44.313Z,37.03
2022-08-01T02:10:13.965Z,37.01
2022-08-01T02:12:45.987Z,37.16
2022-08-01T02:15:16.521Z,37.28
2022-08-01T02:17:49.593Z,37.20
2022-08-01T02:20:17.852Z,37.48
2022-08-01T02:22:54.279Z,37.46
2022-08-01T02:25:40.176Z,37.37
2022-08-01T02:28:39.006Z,37.48
2022-08-01T02:31:15.182Z,37.77
2022-08-01T02:33:51.247Z,37.89
2022-08-01T02:36:31.362Z,38.02
2022-08-01T02:39:12.462Z,38.13
2022-08-01T02:41:44.345Z,37.95
2022-08-01T02:44:24.937Z,38.01
2022-08-01T02:47:03.319Z,37.99
2022-08-01T02:49:42.981Z,38.30
2022-08-01T02:52:16.547Z,38.29
2022-08-01T02:54:47.780Z,38.42
2022-08-01T02:57:16.223Z,38.28
2022-08-01T02:59:47.382Z,38.39
2022-08-01T03:02:17.453Z,38.45
2022-08-01T03:04:46.970Z,38.43
2022-08-01T03:07:16.905Z,38.57
2022-08-01T03:09:47.176Z,38.69
2022-08-01T03:12:20.948Z,38.64
2022-08-01T03:14:51.875Z,38.74
2022-08-01T03:17:22.270Z,38.81
2022-08-01T03:19:52.155Z,38.99
2022-08-01T03:22:25.093Z,38.90
2022-08-01T03:24:55.101Z,39.02
2022-08-01T03:27:25.321Z,39.00
2022-08-01T03:29:59.168Z,39.12
2022-08-01T03:32:29.337Z,39.17
2022-08-01T03:34:58.219Z,39.18
2022-08-01T03:38:14.342Z,39.29
2022-08-01T03:40:41.622Z,39.39
2022-08-01T03:43:19.299Z,39.33
2022-08-01T03:45:54.229Z,39.50
2022-08-01T03:48:30.720Z,39.50
2022-08-01T03:51:00.369Z,39.74
2022-08-01T03:53:33.021Z,39.76
2022-08-01T03:56:03.327Z,39.80
2022-08-01T03:58:32.056Z,39.87
2022-08-01T04:01:00.605Z,40.01
2022-08-01T04:03:29.003Z,40.02
2022-08-01T04:06:00.216Z,39.88
2022-08-01T04:08:38.568Z,39.88
2022-08-01T04:11:06.586Z,40.20
2022-08-01T04:13:36.786Z,40.13
2022-08-01T04:16:06.282Z,40.33
2022-08-01T04:18:34.214Z,40.19
2022-08-01T04:21:01.966Z,40.23
2022-08-01T04:23:34.024Z,40.48
2022-08-01T04:26:05.753Z,40.57
2022-08-01T04:28:37.254Z,40.44
2022-08-01T04:31:10.582Z,40.60
2022-08-01T04:33:43.450Z,40.41
2022-08-01T04:36:13.393Z,40.58
2022-08-01T04:38:43.255Z,40.94
2022-08-01T04:41:14.028Z,40.90
2022-08-01T04:43:44.289Z,40.95
2022-08-01T04:46:14.175Z,40.93
2022-08-01T04:48:42.318Z,40.91
2022-08-01T04:51:17.805Z,40.93
2022-08-01T04:53:49.061Z,41.39
2022-08-01T04:56:18.996Z,41.25
2022-08-01T04:59:25.452Z,41.30
2022-08-01T05:02:20.127Z,41.40
2022-08-01T05:04:48.121Z,41.73
2022-08-01T05:07:16.717Z,41.64
2022-08-01T05:09:47.060Z,42.06
2022-08-01T05:12:15.135Z,41.98
2022-08-01T05:14:43.146Z,42.12
2022-08-01T05:17:11.973Z,42.17
2022-08-01T05:19:41.203Z,42.11
2022-08-01T05:22:10.671Z,42.19
2022-08-01T05:24:40.855Z,42.23
2022-08-01T05:27:11.561Z,42.46
2022-08-01T05:29:44.712Z,42.75
2022-08-01T05:32:12.757Z,42.34
2022-08-01T05:34:40.483Z,42.52
2022-08-01T05:37:08.475Z,42.50
2022-08-01T05:39:36.472Z,42.94
2022-08-01T05:42:04.679Z,42.84
2022-08-01T05:44:32.989Z,42.90
2022-08-01T05:47:00.782Z,43.03
2022-08-01T05:49:28.664Z,42.83
2022-08-01T05:51:56.561Z,42.78
2022-08-01T05:54:24.405Z,42.87
2022-08-01T05:56:52.321Z,42.96
2022-08-01T05:59:20.395Z,42.99
2022-08-01T06:01:50.143Z,42.94
2022-08-01T06:04:18.141Z,43.05
2022-08-01T06:06:45.875Z,43.02
2022-08-01T06:09:13.739Z,43.27
2022-08-01T06:11:42.005Z,43.06
2022-08-01T06:14:09.814Z,43.29
2022-08-01T06:16:37.638Z,43.14
2022-08-01T06:19:05.463Z,43.11
2022-08-01T06:21:33.328Z,43.17
2022-08-01T06:24:01.165Z,43.13
2022-08-01T06:26:28.927Z,43.12
2022-08-01T06:28:56.680Z,43.29
2022-08-01T06:31:24.425Z,43.30
2022-08-01T06:33:52.445Z,43.25
2022-08-01T06:36:20.431Z,43.05
2022-08-01T06:38:48.623Z,42.80
2022-08-01T06:41:16.544Z,42.34
2022-08-01T06:43:44.324Z,41.94
2022-08-01T06:46:12.156Z,41.95
2022-08-01T06:48:40.397Z,41.73
2022-08-01T06:51:14.589Z,41.22
2022-08-01T06:53:42.557Z,41.15
2022-08-01T06:56:12.035Z,40.93
2022-08-01T06:58:39.868Z,40.52
2022-08-01T07:01:08.431Z,40.60
2022-08-01T07:03:52.374Z,40.06
2022-08-01T07:06:25.214Z,40.25
2022-08-01T07:08:54.363Z,40.16
2022-08-01T07:11:24.931Z,39.85
2022-08-01T07:13:52.807Z,39.59
2022-08-01T07:16:20.692Z,39.36
2022-08-01T07:18:48.467Z,39.32
2022-08-01T07:21:39.242Z,39.17
2022-08-01T07:24:12.723Z,38.72
2022-08-01T07:26:53.197Z,38.68
2022-08-01T07:29:26.483Z,38.70
2022-08-01T07:31:58.895Z,38.79
2022-08-01T07:34:26.956Z,38.24
2022-08-01T07:36:55.007Z,37.90
2022-08-01T07:39:23.247Z,37.99
2022-08-01T07:42:06.041Z,37.77
2022-08-01T07:44:37.226Z,37.32
2022-08-01T07:47:06.424Z,36.96
2022-08-01T07:49:39.934Z,36.66
2022-08-01T07:52:09.501Z,36.62
2022-08-01T07:54:37.515Z,36.41
2022-08-01T07:57:05.736Z,36.70
2022-08-01T07:59:34.607Z,36.21
2022-08-01T08:02:03.094Z,36.40
2022-08-01T08:04:31.825Z,36.40
2022-08-01T08:06:59.790Z,35.99
2022-08-01T08:09:27.916Z,36.01
2022-08-01T08:11:55.715Z,35.97
2022-08-01T08:14:32.508Z,35.96
2022-08-01T08:17:01.977Z,35.73
2022-08-01T08:19:38.514Z,35.88
2022-08-01T08:22:09.909Z,35.80
2022-08-01T08:24:46.162Z,35.38
2022-08-01T08:27:15.567Z,35.75
2022-08-01T08:29:43.581Z,35.62
2022-08-01T08:32:11.582Z,35.02
2022-08-01T08:34:41.064Z,35.19
2022-08-01T08:37:09.614Z,35.31
2022-08-01T08:39:42.150Z,35.00
2022-08-01T08:42:12.625Z,35.04
2022-08-01T08:44:44.554Z,34.97
2022-08-01T08:47:19.716Z,34.69
2022-08-01T08:49:54.064Z,34.59
2022-08-01T08:52:24.005Z,34.58
2022-08-01T08:54:53.685Z,34.36
2022-08-01T08:57:22.634Z,34.40
2022-08-01T08:59:53.093Z,34.24
2022-08-01T09:02:22.067Z,34.83
2022-08-01T09:04:51.525Z,34.35
2022-08-01T09:07:19.514Z,34.08
2022-08-01T09:09:50.090Z,33.99
2022-08-01T09:12:21.191Z,33.99
2022-08-01T09:14:51.317Z,33.61
2022-08-01T09:17:19.338Z,33.65
2022-08-01T09:19:54.419Z,33.62
2022-08-01T09:22:25.910Z,33.82
2022-08-01T09:25:07.356Z,33.78
2022-08-01T09:27:39.038Z,33.67
2022-08-01T09:30:17.103Z,33.31
2022-08-01T09:33:11.135Z,33.34
2022-08-01T09:35:57.175Z,33.53
2022-08-01T09:38:30.168Z,33.47
2022-08-01T09:41:02.238Z,33.29
2022-08-01T09:43:32.562Z,32.95
2022-08-01T09:46:12.635Z,32.97
2022-08-01T09:49:03.434Z,32.81
2022-08-01T09:51:59.396Z,32.69
2022-08-01T09:54:33.589Z,32.61
2022-08-01T09:57:13.630Z,32.47
2022-08-01T09:59:58.198Z,32.52
2022-08-01T10:02:40.949Z,32.73
2022-08-01T10:05:18.767Z,32.62
2022-08-01T10:08:07.577Z,32.54
2022-08-01T10:10:37.426Z,32.55
2022-08-01T10:13:05.745Z,32.54
2022-08-01T10:15:38.423Z,32.00
2022-08-01T10:18:21.396Z,32.18
2022-08-01T10:20:56.655Z,32.13
2022-08-01T10:23:40.417Z,31.66
2022-08-01T10:26:11.208Z,31.60
2022-08-01T10:28:41.754Z,31.65
2022-08-01T10:31:13.100Z,31.39
2022-08-01T10:33:51.475Z,31.61
2022-08-01T10:36:23.963Z,31.22
2022-08-01T10:38:56.385Z,31.50
2022-08-01T10:41:26.349Z,32.06
2022-08-01T10:43:55.852Z,31.45
2022-08-01T10:46:23.994Z,31.45
2022-08-01T10:49:14.178Z,31.27
2022-08-01T10:51:51.535Z,31.56
2022-08-01T10:54:26.474Z,31.13
2022-08-01T10:57:00.443Z,31.10
2022-08-01T11:00:01.514Z,31.00
2022-08-01T11:02:32.568Z,31.73
2022-08-01T11:05:14.330Z,31.55
2022-08-01T11:07:55.933Z,31.38
2022-08-01T11:10:29.627Z,31.25
2022-08-01T11:12:57.574Z,31.34
2022-08-01T11:15:30.110Z,31.02
2022-08-01T11:18:04.870Z,30.84
2022-08-01T11:20:42.017Z,31.38
2022-08-01T11:23:13.541Z,31.20
2022-08-01T11:26:05.193Z,30.85
2022-08-01T11:28:36.494Z,31.31
2022-08-01T11:31:13.973Z,31.20
2022-08-01T11:33:48.629Z,30.67
2022-08-01T11:36:18.364Z,30.55
2022-08-01T11:38:49.951Z,30.78
2022-08-01T11:41:38.602Z,30.68
2022-08-01T11:44:26.238Z,30.76
2022-08-01T11:47:13.629Z,30.65
2022-08-01T11:49:55.958Z,30.38
2022-08-01T11:52:30.798Z,30.52
2022-08-01T11:55:09.828Z,30.11
2022-08-01T11:57:39.311Z,30.09
2022-08-01T12:00:17.991Z,29.66
2022-08-01T12:02:59.063Z,30.36
2022-08-01T12:05:31.380Z,30.25
2022-08-01T12:08:00.193Z,29.82
2022-08-01T12:10:37.002Z,29.76
2022-08-01T12:13:17.303Z,29.37
2022-08-01T12:15:47.144Z,29.57
2022-08-01T12:18:14.923Z,29.61
2022-08-01T12:21:02.040Z,29.66
2022-08-01T12:23:29.998Z,29.71
2022-08-01T12:25:57.873Z,29.38
2022-08-01T12:28:25.903Z,29.18
2022-08-01T12:30:53.792Z,29.35
2022-08-01T12:33:23.536Z,28.69
2022-08-01T12:35:51.703Z,29.20
2022-08-01T12:38:23.931Z,28.99
2022-08-01T12:40:53.588Z,28.94
2022-08-01T12:43:28.311Z,29.59
2022-08-01T12:46:01.034Z,29.07
2022-08-01T12:48:31.991Z,28.77
2022-08-01T12:51:02.127Z,29.09
2022-08-01T12:53:40.240Z,28.75
2022-08-01T12:56:13.717Z,29.07
2022-08-01T12:58:41.736Z,28.79
2022-08-01T13:01:13.993Z,28.55
2022-08-01T13:03:42.282Z,28.65
2022-08-01T13:06:16.345Z,28.53
2022-08-01T13:08:46.087Z,28.30
2022-08-01T13:11:17.439Z,27.84
2022-08-01T13:13:53.075Z,28.43
2022-08-01T13:16:48.823Z,28.16
2022-08-01T13:19:15.716Z,28.25
2022-08-01T13:22:04.073Z,27.84
2022-08-01T13:24:31.929Z,27.86
2022-08-01T13:27:05.308Z,27.45
2022-08-01T13:29:46.012Z,27.53
2022-08-01T13:32:28.766Z,27.63
2022-08-01T13:35:10.819Z,27.04
2022-08-01T13:37:40.760Z,27.46
2022-08-01T13:40:11.310Z,27.22
2022-08-01T13:42:39.594Z,27.21
2022-08-01T13:45:13.979Z,26.99
2022-08-01T13:48:11.915Z,26.69
2022-08-01T13:50:34.867Z,26.96
2022-08-01T13:53:02.852Z,27.24
2022-08-01T13:55:34.610Z,27.20
2022-08-01T13:58:03.939Z,27.17
2022-08-01T14:00:32.149Z,27.45
2022-08-01T14:02:59.942Z,27.34
2022-08-01T14:05:28.059Z,27.07
2022-08-01T14:07:56.670Z,26.90
2022-08-01T14:10:25.657Z,26.94
2022-08-01T14:12:53.489Z,27.08
2022-08-01T14:15:37.559Z,26.82
2022-08-01T14:18:10.076Z,27.01
2022-08-01T14:20:40.139Z,26.69
2022-08-01T14:23:09.396Z,26.48
2022-08-01T14:26:00.601Z,26.83
2022-08-01T14:28:28.830Z,26.66
2022-08-01T14:30:57.977Z,26.54
2022-08-01T14:33:26.033Z,26.88
2022-08-01T14:36:05.334Z,26.55
2022-08-01T14:38:42.012Z,26.85
2022-08-01T14:41:17.570Z,26.83
2022-08-01T14:43:45.684Z,26.82
2022-08-01T14:46:14.106Z,26.43
2022-08-01T14:48:42.574Z,26.13
2022-08-01T14:51:10.443Z,26.64
2022-08-01T14:53:38.612Z,26.65
2022-08-01T14:56:07.970Z,26.47
2022-08-01T14:58:36.062Z,26.67
2022-08-01T15:01:05.408Z,26.44
2022-08-01T15:03:33.453Z,26.21
2022-08-01T15:06:01.413Z,26.41
2022-08-01T15:08:30.876Z,26.52
2022-08-01T15:10:58.906Z,26.68
2022-08-01T15:13:26.683Z,26.66
2022-08-01T15:15:54.691Z,26.76
2022-08-01T15:18:29.183Z,27.03
2022-08-01T15:20:58.305Z,26.67
2022-08-01T15:23:26.455Z,27.06
2022-08-01T15:25:54.276Z,26.71
2022-08-01T15:28:22.573Z,26.90
2022-08-01T15:30:50.448Z,27.03
2022-08-01T15:33:18.283Z,27.19
2022-08-01T15:35:46.142Z,27.10
2022-08-01T15:38:13.900Z,27.27
2022-08-01T15:40:41.670Z,27.60
2022-08-01T15:43:10.176Z,27.76
2022-08-01T15:45:48.224Z,27.41
2022-08-01T15:48:20.027Z,27.86
2022-08-01T15:50:49.375Z,27.55
2022-08-01T15:53:17.029Z,27.50
2022-08-01T15:55:52.298Z,28.10
2022-08-01T15:58:20.838Z,28.16
2022-08-01T16:00:48.740Z,27.93
2022-08-01T16:03:16.629Z,28.13
2022-08-01T16:05:44.578Z,28.43
2022-08-01T16:08:14.090Z,28.67
2022-08-01T16:10:42.630Z,28.69
2022-08-01T16:13:11.033Z,28.79
2022-08-01T16:15:39.574Z,28.74
2022-08-01T16:18:09.768Z,29.14
2022-08-01T16:20:44.420Z,28.85
2022-08-01T16:23:15.359Z,28.98
2022-08-01T16:25:44.575Z,28.83
2022-08-01T16:28:13.915Z,28.90
2022-08-01T16:30:51.890Z,29.66
2022-08-01T16:33:45.028Z,29.63
2022-08-01T16:36:20.731Z,29.62
2022-08-01T16:38:49.186Z,29.10
2022-08-01T16:41:19.845Z,29.13
2022-08-01T16:43:54.177Z,29.07
2022-08-01T16:46:26.884Z,28.98
2022-08-01T16:48:55.181Z,29.55
2022-08-01T16:51:23.283Z,29.64
2022-08-01T16:53:51.258Z,29.58
2022-08-01T16:56:20.095Z,29.89
2022-08-01T16:58:48.020Z,29.50
2022-08-01T17:02:03.352Z,29.33
2022-08-01T17:04:06.441Z,30.07
2022-08-01T17:06:34.350Z,29.88
2022-08-01T17:09:02.383Z,29.83
2022-08-01T17:11:31.471Z,30.08
2022-08-01T17:13:59.357Z,30.20
2022-08-01T17:16:27.221Z,30.12
2022-08-01T17:18:55.173Z,30.31
2022-08-01T17:21:23.446Z,30.17
2022-08-01T17:23:51.229Z,30.44
2022-08-01T17:26:19.180Z,30.55
2022-08-01T17:28:46.966Z,30.42
2022-08-01T17:31:14.699Z,30.43
2022-08-01T17:33:44.442Z,30.08
2022-08-01T17:36:12.971Z,30.14
2022-08-01T17:38:40.809Z,30.11
2022-08-01T17:41:08.679Z,30.46
2022-08-01T17:43:36.486Z,30.38
2022-08-01T17:46:04.307Z,30.54
2022-08-01T17:48:32.067Z,30.62
2022-08-01T17:51:00.012Z,30.57
2022-08-01T17:53:28.131Z,30.77
2022-08-01T17:55:58.616Z,30.66
2022-08-01T17:58:36.642Z,30.72
2022-08-01T18:01:18.287Z,30.80
2022-08-01T18:03:46.751Z,30.78
2022-08-01T18:06:19.831Z,31.00
2022-08-01T18:08:53.148Z,31.09
2022-08-01T18:11:27.380Z,31.24
2022-08-01T18:13:56.943Z,31.26
2022-08-01T18:16:28.162Z,31.42
2022-08-01T18:18:56.300Z,31.43
2022-08-01T18:21:24.641Z,31.49
2022-08-01T18:23:52.638Z,31.36
2022-08-01T18:26:21.913Z,31.55
2022-08-01T18:28:49.716Z,31.57
2022-08-01T18:31:20.179Z,31.53
2022-08-01T18:33:48.408Z,32.06
2022-08-01T18:36:33.178Z,31.99
2022-08-01T18:39:10.516Z,31.97
2022-08-01T18:41:40.529Z,32.03
2022-08-01T18:44:09.158Z,32.25
2022-08-01T18:46:40.476Z,32.29
2022-08-01T18:49:09.841Z,32.28
2022-08-01T18:51:43.879Z,32.31
2022-08-01T18:54:14.073Z,32.30
2022-08-01T18:56:43.877Z,32.47
2022-08-01T18:59:12.171Z,32.47
2022-08-01T19:01:40.320Z,32.66
2022-08-01T19:04:08.933Z,32.35
2022-08-01T19:06:38.697Z,32.67
2022-08-01T19:09:08.692Z,32.38
2022-08-01T19:11:36.880Z,32.58
2022-08-01T19:14:04.773Z,32.34
2022-08-01T19:16:32.825Z,32.62
2022-08-01T19:19:05.237Z,32.58
2022-08-01T19:21:35.219Z,32.86
2022-08-01T19:24:23.152Z,32.80
2022-08-01T19:27:08.834Z,32.41
2022-08-01T19:29:39.357Z,32.69
2022-08-01T19:32:10.426Z,32.79
2022-08-01T19:34:47.465Z,33.10
2022-08-01T19:37:15.855Z,33.05
2022-08-01T19:39:45.165Z,33.26
2022-08-01T19:42:13.763Z,33.00
2022-08-01T19:44:42.644Z,33.43
2022-08-01T19:47:10.919Z,33.23
2022-08-01T19:49:38.775Z,33.08
2022-08-01T19:52:07.780Z,33.31
2022-08-01T19:54:43.657Z,33.45
2022-08-01T19:57:15.582Z,33.60
2022-08-01T19:59:46.570Z,33.63
2022-08-01T20:02:18.977Z,33.43
2022-08-01T20:04:49.801Z,33.52
2022-08-01T20:07:17.528Z,33.64
2022-08-01T20:09:48.453Z,33.92
2022-08-01T20:12:19.928Z,33.98
2022-08-01T20:14:51.528Z,33.87
2022-08-01T20:17:21.155Z,34.37
2022-08-01T20:19:50.225Z,34.34
2022-08-01T20:22:24.090Z,34.27
2022-08-01T20:24:57.919Z,34.51
2022-08-01T20:27:28.459Z,34.30
2022-08-01T20:30:00.962Z,34.70
2022-08-01T20:32:37.487Z,34.68
2022-08-01T20:35:06.508Z,34.64
2022-08-01T20:38:03.403Z,34.58
2022-08-01T20:40:33.060Z,34.79
2022-08-01T20:43:00.850Z,35.01
2022-08-01T20:45:28.621Z,34.93
2022-08-01T20:47:57.971Z,35.17
2022-08-01T20:50:53.929Z,35.15
2022-08-01T20:53:24.291Z,35.65
2022-08-01T20:56:14.519Z,35.26
2022-08-01T20:59:03.283Z,35.56
2022-08-01T21:01:59.368Z,35.46
2022-08-01T21:05:11.637Z,35.77
2022-08-01T21:07:52.625Z,36.01
2022-08-01T21:10:24.485Z,36.05
2022-08-01T21:13:21.291Z,35.55
2022-08-01T21:16:21.964Z,36.11
2022-08-01T21:19:19.795Z,35.90
2022-08-01T21:22:00.346Z,35.79
2022-08-01T21:24:44.116Z,35.94
2022-08-01T21:27:33.561Z,36.22
2022-08-01T21:30:09.030Z,36.28
2022-08-01T21:32:37.724Z,36.03
2022-08-01T21:35:15.990Z,36.34
2022-08-01T21:37:45.388Z,36.17
2022-08-01T21:40:24.808Z,36.21
2022-08-01T21:42:54.347Z,36.63
2022-08-01T21:45:27.082Z,36.51
2022-08-01T21:47:57.451Z,36.79
2022-08-01T21:50:26.148Z,36.88
2022-08-01T21:53:56.486Z,36.46
2022-08-01T21:56:49.900Z,36.87
2022-08-01T21:59:49.845Z,36.62
2022-08-01T22:02:32.946Z,36.62
2022-08-01T22:05:09.267Z,36.98
2022-08-01T22:07:52.467Z,37.03
2022-08-01T22:10:20.960Z,37.31
2022-08-01T22:12:48.967Z,37.27
2022-08-01T22:15:20.658Z,37.36
2022-08-01T22:17:54.124Z,36.89
2022-08-01T22:20:24.089Z,37.02
2022-08-01T22:22:55.706Z,37.44
2022-08-01T22:25:24.998Z,37.20
2022-08-01T22:28:06.611Z,37.23
2022-08-01T22:30:42.059Z,37.40
2022-08-01T22:33:17.195Z,37.60
2022-08-01T22:35:48.964Z,38.16
2022-08-01T22:38:22.983Z,38.26
2022-08-01T22:40:58.554Z,38.35
2022-08-01T22:43:50.165Z,38.28
2022-08-01T22:46:33.268Z,38.21
2022-08-01T22:49:09.007Z,38.55
2022-08-01T22:51:54.790Z,38.58
2022-08-01T22:54:40.281Z,38.54
2022-08-01T22:57:20.107Z,38.88
2022-08-01T23:00:10.334Z,38.84
2022-08-01T23:02:45.615Z,38.61
2022-08-01T23:05:22.805Z,38.84
2022-08-01T23:07:57.444Z,38.76
2022-08-01T23:10:27.250Z,38.88
2022-08-01T23:12:55.952Z,38.96
2022-08-01T23:15:24.450Z,39.07
2022-08-01T23:17:54.497Z,39.21
2022-08-01T23:20:23.291Z,39.33
2022-08-01T23:22:52.128Z,39.49
2022-08-01T23:25:19.854Z,39.74
2022-08-01T23:27:51.802Z,39.95
2022-08-01T23:30:34.891Z,39.97
2022-08-01T23:33:03.405Z,40.19
2022-08-01T23:35:31.684Z,40.23
2022-08-01T23:38:03.385Z,40.46
2022-08-01T23:40:33.312Z,40.28
2022-08-01T23:43:03.848Z,40.62
2022-08-01T23:46:02.840Z,40.72
2022-08-01T23:48:20.470Z,40.73
2022-08-01T23:50:48.346Z,40.83
2022-08-01T23:53:16.189Z,40.96
2022-08-01T23:55:44.822Z,41.00
2022-08-01T23:58:12.563Z,41.09
