createdAt,value
2023-04-04T06:18:37.204Z,86.56
2023-04-04T06:21:04.120Z,86.35
2023-04-04T06:23:31.202Z,87.28
2023-04-04T06:25:58.074Z,87.78
2023-04-04T06:28:25.314Z,87.59
2023-04-04T06:30:52.084Z,86.87
2023-04-04T06:33:18.913Z,86.44
2023-04-04T06:35:46.058Z,88.15
2023-04-04T06:38:13.431Z,88.10
2023-04-04T06:40:40.559Z,87.54
2023-04-04T06:43:07.552Z,87.35
2023-04-04T06:45:36.034Z,88.09
2023-04-04T06:48:03.707Z,88.88
2023-04-04T06:50:32.685Z,88.79
2023-04-04T06:53:01.296Z,89.91
2023-04-04T06:55:28.640Z,87.84
2023-04-04T06:57:55.623Z,86.93
2023-04-04T07:00:22.730Z,88.06
2023-04-04T07:02:50.604Z,87.35
2023-04-04T07:05:19.016Z,86.03
2023-04-04T07:07:47.192Z,86.87
2023-04-04T07:10:13.978Z,86.58
2023-04-04T07:12:41.374Z,88.42
2023-04-04T07:15:09.315Z,88.44
2023-04-04T07:17:39.139Z,88.38
2023-04-04T07:20:07.333Z,90.61
2023-04-04T07:22:38.341Z,90.54
2023-04-04T07:25:05.804Z,89.86
2023-04-04T07:27:32.724Z,88.30
2023-04-04T07:29:59.566Z,87.93
2023-04-04T07:32:26.411Z,88.60
2023-04-04T07:34:53.811Z,88.99
2023-04-04T07:37:22.070Z,88.79
2023-04-04T07:39:50.202Z,88.08
2023-04-04T07:42:23.157Z,88.47
2023-04-04T07:44:50.666Z,88.70
2023-04-04T07:47:18.084Z,88.38
2023-04-04T07:49:45.489Z,88.76
2023-04-04T07:52:12.674Z,89.20
2023-04-04T07:54:40.562Z,89.68
2023-04-04T07:57:10.078Z,89.81
2023-04-04T07:59:37.930Z,89.16
2023-04-04T08:02:05.711Z,88.75
2023-04-04T08:04:32.746Z,88.81
2023-04-04T08:06:59.542Z,88.07
2023-04-04T08:09:26.368Z,88.29
2023-04-04T08:11:53.220Z,87.90
2023-04-04T08:14:20.023Z,87.66
2023-04-04T08:16:46.819Z,87.27
2023-04-04T08:19:14.167Z,85.64
2023-04-04T08:21:41.235Z,85.75
2023-04-04T08:24:08.202Z,86.43
2023-04-04T08:26:35.017Z,85.68
2023-04-04T08:29:02.264Z,85.63
2023-04-04T08:31:29.898Z,86.03
2023-04-04T08:33:57.126Z,84.47
2023-04-04T08:36:24.420Z,84.74
2023-04-04T08:38:51.416Z,84.31
2023-04-04T08:41:18.716Z,84.46
2023-04-04T08:43:54.515Z,83.78
2023-04-04T08:46:25.446Z,83.01
2023-04-04T08:48:53.139Z,83.36
2023-04-04T08:51:20.594Z,82.79
2023-04-04T08:53:47.559Z,82.52
2023-04-04T08:56:14.760Z,81.89
2023-04-04T08:58:41.617Z,80.86
2023-04-04T09:01:08.754Z,79.76
2023-04-04T09:03:36.964Z,79.93
2023-04-04T09:06:04.833Z,79.15
2023-04-04T09:08:32.272Z,79.09
2023-04-04T09:11:02.951Z,78.66
2023-04-04T09:13:29.953Z,76.94
2023-04-04T09:15:57.664Z,77.33
2023-04-04T09:18:24.490Z,75.57
2023-04-04T09:20:51.540Z,75.61
2023-04-04T09:23:23.966Z,74.76
2023-04-04T09:26:03.403Z,73.65
2023-04-04T09:28:32.054Z,74.72
2023-04-04T09:31:03.234Z,73.64
2023-04-04T09:33:32.323Z,75.09
2023-04-04T09:36:08.102Z,73.66
2023-04-04T09:38:38.820Z,73.71
2023-04-04T09:41:12.148Z,72.49
2023-04-04T09:43:40.047Z,72.70
2023-04-04T09:46:07.927Z,73.78
2023-04-04T09:48:36.441Z,76.13
2023-04-04T09:51:07.850Z,75.04
2023-04-04T09:53:37.401Z,75.96
2023-04-04T09:56:04.841Z,75.73
2023-04-04T09:58:36.242Z,76.16
2023-04-04T10:01:05.199Z,75.22
2023-04-04T10:03:32.497Z,74.21
2023-04-04T10:06:07.811Z,74.05
2023-04-04T10:08:35.688Z,73.95
2023-04-04T10:11:11.773Z,73.49
2023-04-04T10:13:42.029Z,71.80
2023-04-04T10:16:11.200Z,72.40
2023-04-04T10:18:38.512Z,71.13
2023-04-04T10:23:37.250Z,71.26
2023-04-04T10:26:04.101Z,70.98
2023-04-04T10:28:31.416Z,72.67
2023-04-04T10:31:08.218Z,72.24
2023-04-04T10:33:50.187Z,70.41
2023-04-04T10:36:21.800Z,70.10
2023-04-04T10:38:55.808Z,69.51
2023-04-04T10:41:23.385Z,70.00
2023-04-04T10:43:52.197Z,70.15
2023-04-04T10:46:21.450Z,68.88
2023-04-04T10:48:49.087Z,69.27
2023-04-04T10:51:16.432Z,68.35
2023-04-04T10:53:43.807Z,68.78
2023-04-04T10:56:10.858Z,68.79
2023-04-04T10:58:44.009Z,67.75
2023-04-04T11:01:12.416Z,67.94
2023-04-04T11:04:20.073Z,68.35
2023-04-04T11:07:19.066Z,68.17
2023-04-04T11:10:16.405Z,68.08
2023-04-04T11:12:46.002Z,67.96
2023-04-04T11:15:14.696Z,68.67
2023-04-04T11:17:52.952Z,68.44
2023-04-04T11:20:30.656Z,68.94
2023-04-04T11:23:09.012Z,67.98
2023-04-04T11:25:39.917Z,68.09
2023-04-04T11:28:09.748Z,68.43
2023-04-04T11:30:38.684Z,68.58
2023-04-04T11:33:07.749Z,69.08
2023-04-04T11:35:39.233Z,67.92
2023-04-04T11:38:13.844Z,68.16
2023-04-04T11:40:41.954Z,65.80
2023-04-04T11:43:12.575Z,67.41
2023-04-04T11:45:45.875Z,65.85
2023-04-04T11:48:14.744Z,65.60
2023-04-04T11:50:42.491Z,65.90
2023-04-04T11:53:10.542Z,65.45
2023-04-04T11:55:43.030Z,66.36
2023-04-04T11:58:13.029Z,66.66
2023-04-04T12:00:41.729Z,67.29
2023-04-04T12:03:11.728Z,68.39
2023-04-04T12:05:40.450Z,68.57
2023-04-04T12:08:09.261Z,68.13
2023-04-04T12:10:37.246Z,68.72
2023-04-04T12:13:08.852Z,69.44
2023-04-04T12:15:37.261Z,68.99
2023-04-04T12:18:08.781Z,69.48
2023-04-04T12:20:40.450Z,68.68
2023-04-04T12:23:07.624Z,69.61
2023-04-04T12:25:35.436Z,69.79
2023-04-04T12:28:03.861Z,70.54
2023-04-04T12:30:31.366Z,68.83
2023-04-04T12:32:59.071Z,69.44
2023-04-04T12:35:26.309Z,70.39
2023-04-04T12:38:01.897Z,71.23
2023-04-04T12:40:37.885Z,70.51
2023-04-04T12:43:09.299Z,70.90
2023-04-04T12:45:40.924Z,70.91
2023-04-04T12:48:11.633Z,70.58
2023-04-04T12:50:50.897Z,69.18
2023-04-04T12:53:29.059Z,69.54
2023-04-04T12:56:01.704Z,69.07
2023-04-04T12:58:29.121Z,69.97
2023-04-04T13:01:00.030Z,69.45
2023-04-04T13:03:30.214Z,69.12
2023-04-04T13:06:01.090Z,69.05
2023-04-04T13:08:28.640Z,69.63
2023-04-04T13:11:05.048Z,70.04
2023-04-04T13:13:33.984Z,69.49
2023-04-04T13:16:01.108Z,70.08
2023-04-04T13:18:38.384Z,70.19
2023-04-04T13:21:07.343Z,69.51
2023-04-04T13:23:35.814Z,69.61
2023-04-04T13:26:04.372Z,69.08
2023-04-04T13:28:31.448Z,69.28
2023-04-04T13:30:58.457Z,69.38
2023-04-04T13:33:25.441Z,70.55
2023-04-04T13:35:52.515Z,70.55
2023-04-04T13:38:19.321Z,68.99
2023-04-04T13:40:46.565Z,70.03
2023-04-04T13:43:15.280Z,69.46
2023-04-04T13:45:46.704Z,69.03
2023-04-04T13:48:13.966Z,69.74
2023-04-04T13:50:43.720Z,70.02
2023-04-04T13:53:11.291Z,70.73
2023-04-04T13:55:56.927Z,70.05
2023-04-04T13:58:26.174Z,69.69
2023-04-04T14:00:52.956Z,70.00
2023-04-04T14:03:19.902Z,70.49
2023-04-04T14:05:46.945Z,70.41
2023-04-04T14:08:14.812Z,70.06
2023-04-04T14:10:41.876Z,70.33
2023-04-04T14:13:08.693Z,70.19
2023-04-04T14:15:35.752Z,69.76
2023-04-04T14:18:02.612Z,69.96
2023-04-04T14:20:29.538Z,69.19
2023-04-04T14:22:56.421Z,70.17
2023-04-04T14:25:23.244Z,69.93
2023-04-04T14:27:50.098Z,70.01
2023-04-04T14:30:17.144Z,69.75
2023-04-04T14:32:43.996Z,69.94
2023-04-04T14:35:10.858Z,70.22
2023-04-04T14:37:37.902Z,70.53
2023-04-04T14:40:06.063Z,70.93
2023-04-04T14:42:32.892Z,70.26
2023-04-04T14:45:02.519Z,71.83
2023-04-04T14:47:29.419Z,70.56
2023-04-04T14:49:56.447Z,71.25
2023-04-04T14:52:23.221Z,71.34
2023-04-04T14:54:50.183Z,71.58
2023-04-04T14:57:17.857Z,71.85
2023-04-04T14:59:44.692Z,71.22
2023-04-04T15:02:11.633Z,71.63
2023-04-04T15:04:38.667Z,71.69
2023-04-04T15:07:05.638Z,71.18
2023-04-04T15:09:32.473Z,72.22
2023-04-04T15:11:59.404Z,71.32
2023-04-04T15:14:26.258Z,69.79
2023-04-04T15:16:54.082Z,69.61
2023-04-04T15:19:21.144Z,70.33
2023-04-04T15:21:49.050Z,70.46
2023-04-04T15:24:16.065Z,70.01
2023-04-04T15:26:43.754Z,70.70
2023-04-04T15:29:12.138Z,71.23
2023-04-04T15:31:39.079Z,71.49
2023-04-04T15:34:06.192Z,71.47
2023-04-04T15:36:34.230Z,71.31
2023-04-04T15:39:01.250Z,72.21
2023-04-04T15:41:29.225Z,71.90
2023-04-04T15:43:56.142Z,71.79
2023-04-04T15:46:23.078Z,72.07
2023-04-04T15:48:52.150Z,72.41
2023-04-04T15:51:19.979Z,71.97
2023-04-04T15:53:46.823Z,71.86
2023-04-04T15:56:14.184Z,71.17
2023-04-04T15:58:41.034Z,71.31
2023-04-04T16:01:08.012Z,71.41
2023-04-04T16:03:35.071Z,71.25
2023-04-04T16:06:01.987Z,71.61
2023-04-04T16:08:28.777Z,71.69
2023-04-04T16:10:57.898Z,71.56
2023-04-04T16:13:24.867Z,71.66
2023-04-04T16:15:51.778Z,71.92
2023-04-04T16:18:18.770Z,72.28
2023-04-04T16:20:45.624Z,72.01
2023-04-04T16:23:12.465Z,71.88
2023-04-04T16:25:39.293Z,72.53
2023-04-04T16:28:06.926Z,72.05
2023-04-04T16:30:33.696Z,72.07
2023-04-04T16:33:00.551Z,72.07
2023-04-04T16:35:27.831Z,73.06
2023-04-04T16:37:55.531Z,72.83
2023-04-04T16:40:22.363Z,72.85
2023-04-04T16:42:49.210Z,72.69
2023-04-04T16:45:16.613Z,73.71
2023-04-04T16:47:43.448Z,73.76
2023-04-04T16:50:10.840Z,73.43
2023-04-04T16:52:37.651Z,74.54
2023-04-04T16:55:04.946Z,73.56
2023-04-04T16:57:31.871Z,73.53
2023-04-04T16:59:58.775Z,73.88
2023-04-04T17:02:25.733Z,74.30
2023-04-04T17:04:53.398Z,74.99
2023-04-04T17:07:21.362Z,74.79
2023-04-04T17:09:48.881Z,75.36
2023-04-04T17:12:15.839Z,74.96
2023-04-04T17:14:42.718Z,75.76
2023-04-04T17:17:10.549Z,75.33
2023-04-04T17:19:38.965Z,75.35
2023-04-04T17:22:06.190Z,75.49
2023-04-04T17:24:33.437Z,75.90
2023-04-04T17:27:01.652Z,76.11
2023-04-04T17:29:29.003Z,75.59
2023-04-04T17:31:56.903Z,76.00
2023-04-04T17:34:24.318Z,75.37
2023-04-04T17:36:52.284Z,75.55
2023-04-04T17:39:19.292Z,75.58
2023-04-04T17:41:49.698Z,76.39
2023-04-04T17:44:17.761Z,76.16
2023-04-04T17:46:45.295Z,76.29
2023-04-04T17:49:12.648Z,76.49
2023-04-04T17:51:39.514Z,75.86
2023-04-04T17:54:06.936Z,76.52
2023-04-04T17:56:33.771Z,77.21
2023-04-04T17:59:01.056Z,76.24
2023-04-04T18:01:29.589Z,76.79
2023-04-04T18:03:57.913Z,78.01
2023-04-04T18:06:24.913Z,77.67
2023-04-04T18:08:51.716Z,77.16
2023-04-04T18:11:18.664Z,77.48
2023-04-04T18:13:45.944Z,78.14
2023-04-04T18:16:13.000Z,77.70
2023-04-04T18:18:41.029Z,77.73
2023-04-04T18:21:08.688Z,77.59
2023-04-04T18:23:35.773Z,78.23
2023-04-04T18:26:02.745Z,78.35
2023-04-04T18:28:29.784Z,79.35
2023-04-04T18:30:56.598Z,78.66
2023-04-04T18:33:25.197Z,78.32
2023-04-04T18:35:52.081Z,78.82
2023-04-04T18:38:19.180Z,79.14
2023-04-04T18:40:46.731Z,79.57
2023-04-04T18:43:14.019Z,79.37
2023-04-04T18:45:41.701Z,79.18
2023-04-04T18:48:09.145Z,79.88
2023-04-04T18:50:36.221Z,79.66
2023-04-04T18:53:03.136Z,80.14
2023-04-04T18:55:29.932Z,80.31
2023-04-04T18:57:57.648Z,81.02
2023-04-04T19:00:24.954Z,81.38
2023-04-04T19:02:51.938Z,81.13
2023-04-04T19:05:24.540Z,82.08
2023-04-04T19:07:55.348Z,82.26
2023-04-04T19:10:22.541Z,82.20
2023-04-04T19:12:49.357Z,81.67
2023-04-04T19:15:16.531Z,81.30
2023-04-04T19:17:43.419Z,80.59
2023-04-04T19:20:11.285Z,79.66
2023-04-04T19:22:38.288Z,79.93
2023-04-04T19:25:05.637Z,80.28
2023-04-04T19:27:32.472Z,80.58
2023-04-04T19:29:59.310Z,81.32
2023-04-04T19:32:28.459Z,81.79
2023-04-04T19:34:56.507Z,82.49
2023-04-04T19:37:24.673Z,83.08
2023-04-04T19:39:51.523Z,83.83
2023-04-04T19:42:19.566Z,83.94
2023-04-04T19:44:46.359Z,83.17
2023-04-04T19:47:19.031Z,82.64
2023-04-04T19:49:45.906Z,83.70
2023-04-04T19:52:13.768Z,83.51
2023-04-04T19:54:43.006Z,82.81
2023-04-04T19:57:19.598Z,82.04
2023-04-04T20:38:59.586Z,86.26
2023-04-04T20:41:27.558Z,86.20
2023-04-04T20:43:59.249Z,86.44
2023-04-04T20:46:35.584Z,86.52
2023-04-04T20:49:02.756Z,87.37
2023-04-04T20:51:31.859Z,87.37
2023-04-04T20:54:02.615Z,86.65
2023-04-04T20:56:38.728Z,85.89
2023-04-04T20:59:43.622Z,86.02
2023-04-04T21:02:14.719Z,88.16
2023-04-04T21:04:42.980Z,88.57
2023-04-04T21:07:42.869Z,90.73
2023-04-04T21:10:36.718Z,90.33
2023-04-04T21:13:06.500Z,91.23
2023-04-04T21:15:39.593Z,90.26
2023-04-04T21:18:12.289Z,89.80
2023-04-04T21:21:05.013Z,90.49
2023-04-04T21:23:35.632Z,89.20
