createdAt,value
2023-01-01T00:01:30.540Z,96322.54
2023-01-01T00:03:56.976Z,96320.87
2023-01-01T00:06:23.300Z,96319.23
2023-01-01T00:08:49.642Z,96323.45
2023-01-01T00:11:16.024Z,96322.25
2023-01-01T00:13:42.394Z,96327.30
2023-01-01T00:16:08.885Z,96325.73
2023-01-01T00:18:35.187Z,96321.88
2023-01-01T00:21:01.596Z,96321.88
2023-01-01T00:23:27.941Z,96331.72
2023-01-01T00:25:54.359Z,96300.89
2023-01-01T00:28:20.700Z,96336.31
2023-01-01T00:30:47.122Z,96339.05
2023-01-01T00:33:13.464Z,96350.19
2023-01-01T00:35:39.852Z,96357.45
2023-01-01T00:38:06.197Z,96357.08
2023-01-01T00:40:32.620Z,96354.05
2023-01-01T00:42:59.075Z,96352.86
2023-01-01T00:45:25.537Z,96347.33
2023-01-01T00:47:51.932Z,96355.44
2023-01-01T00:50:18.298Z,96356.73
2023-01-01T00:52:44.633Z,96354.60
2023-01-01T00:55:11.046Z,96354.60
2023-01-01T00:57:37.393Z,96365.34
2023-01-01T01:00:03.816Z,96364.13
2023-01-01T01:02:30.322Z,96363.67
2023-01-01T01:04:56.576Z,96361.94
2023-01-01T01:07:22.909Z,96355.13
2023-01-01T01:09:49.329Z,96355.57
2023-01-01T01:12:18.537Z,96351.71
2023-01-01T01:14:42.090Z,96350.52
2023-01-01T01:17:08.499Z,96350.52
2023-01-01T01:19:34.806Z,96346.66
2023-01-01T01:22:01.153Z,96351.80
2023-01-01T01:24:27.537Z,96340.22
2023-01-01T01:26:53.880Z,96335.46
2023-01-01T01:29:20.295Z,96334.08
2023-01-01T01:31:46.644Z,96334.98
2023-01-01T01:34:16.185Z,96330.31
2023-01-01T01:36:39.430Z,96344.47
2023-01-01T01:39:05.822Z,96344.09
2023-01-01T01:41:32.164Z,96343.53
2023-01-01T01:43:58.574Z,96336.58
2023-01-01T01:46:24.954Z,96335.36
2023-01-01T01:48:51.319Z,96342.56
2023-01-01T01:51:17.692Z,96339.51
2023-01-01T01:53:44.075Z,96336.86
2023-01-01T01:56:10.414Z,96334.75
2023-01-01T01:58:36.832Z,96334.36
2023-01-01T02:01:03.275Z,96333.55
2023-01-01T02:03:29.633Z,96334.30
2023-01-01T02:05:55.955Z,96345.42
2023-01-01T02:08:22.336Z,96342.02
2023-01-01T02:10:48.685Z,96344.48
2023-01-01T02:13:15.069Z,96347.90
2023-01-01T02:15:41.482Z,96343.59
2023-01-01T02:18:07.846Z,96344.88
2023-01-01T02:20:34.219Z,96345.61
2023-01-01T02:23:04.260Z,96348.85
2023-01-01T02:25:26.963Z,96349.69
2023-01-01T02:27:53.356Z,96348.78
2023-01-01T02:30:19.716Z,96352.20
2023-01-01T02:32:46.108Z,96355.51
2023-01-01T02:35:12.479Z,96357.25
2023-01-01T02:37:38.883Z,96359.38
2023-01-01T02:40:05.220Z,96358.47
2023-01-01T02:42:31.611Z,96359.66
2023-01-01T02:44:57.954Z,96351.48
2023-01-01T02:47:24.361Z,96349.84
2023-01-01T02:49:50.784Z,96350.19
2023-01-01T02:52:17.171Z,96354.89
2023-01-01T02:54:43.516Z,96345.42
2023-01-01T02:57:09.912Z,96347.09
2023-01-01T02:59:36.302Z,96340.72
2023-01-01T03:02:02.795Z,96342.84
2023-01-01T03:04:29.046Z,96339.82
2023-01-01T03:06:55.465Z,96338.47
2023-01-01T03:09:21.801Z,96332.09
2023-01-01T03:11:48.191Z,96335.51
2023-01-01T03:14:14.579Z,96335.51
2023-01-01T03:16:40.967Z,96338.47
2023-01-01T03:19:07.346Z,96340.59
2023-01-01T03:21:33.733Z,96339.75
2023-01-01T03:24:00.148Z,96339.30
2023-01-01T03:26:26.573Z,96340.59
2023-01-01T03:28:52.927Z,96341.04
2023-01-01T03:31:19.340Z,96339.75
2023-01-01T03:33:45.650Z,96338.47
2023-01-01T03:36:12.051Z,96336.72
2023-01-01T03:38:38.417Z,96337.56
2023-01-01T03:41:04.820Z,96340.59
2023-01-01T03:43:31.183Z,96342.75
2023-01-01T03:45:57.592Z,96343.69
2023-01-01T03:48:23.937Z,96348.38
2023-01-01T03:50:50.357Z,96340.66
2023-01-01T03:53:16.708Z,96346.26
2023-01-01T03:55:43.123Z,96347.09
2023-01-01T03:58:09.458Z,96346.26
2023-01-01T04:00:37.065Z,96344.20
2023-01-01T04:03:02.245Z,96350.19
2023-01-01T04:05:28.609Z,96351.02
2023-01-01T04:07:54.951Z,96349.35
2023-01-01T04:10:21.383Z,96348.06
2023-01-01T04:12:47.757Z,96345.42
2023-01-01T04:15:14.134Z,96342.47
2023-01-01T04:17:40.488Z,96345.88
2023-01-01T04:20:06.939Z,96345.14
2023-01-01T04:22:33.281Z,96341.73
2023-01-01T04:24:59.664Z,96354.16
2023-01-01T04:27:26.006Z,96353.31
2023-01-01T04:29:52.395Z,96355.95
2023-01-01T04:32:18.747Z,96354.22
2023-01-01T04:34:45.128Z,96354.67
2023-01-01T04:37:13.586Z,96357.25
2023-01-01T04:39:40.920Z,96356.41
2023-01-01T04:42:08.552Z,96366.19
2023-01-01T04:44:33.705Z,96364.97
2023-01-01T04:47:00.413Z,96367.19
2023-01-01T04:49:26.469Z,96366.25
2023-01-01T04:51:52.866Z,96364.97
2023-01-01T04:54:19.220Z,96368.48
2023-01-01T04:56:45.559Z,96364.78
2023-01-01T04:59:11.962Z,96357.25
2023-01-01T05:01:38.403Z,96360.38
2023-01-01T05:04:04.698Z,96365.13
2023-01-01T05:06:31.076Z,96363.33
2023-01-01T05:08:57.462Z,96359.64
2023-01-01T05:11:23.790Z,96362.11
2023-01-01T05:13:50.148Z,96367.71
2023-01-01T05:16:16.623Z,96362.66
2023-01-01T05:18:42.902Z,96360.25
2023-01-01T05:21:09.300Z,96360.92
2023-01-01T05:23:36.863Z,96365.75
2023-01-01T05:26:02.036Z,96369.45
2023-01-01T05:28:28.409Z,96371.22
2023-01-01T05:30:54.824Z,96366.97
2023-01-01T05:33:21.175Z,96364.47
2023-01-01T05:35:47.559Z,96370.45
2023-01-01T05:38:13.899Z,96365.69
2023-01-01T05:40:40.304Z,96367.81
2023-01-01T05:43:06.666Z,96377.79
2023-01-01T05:45:33.062Z,96370.07
2023-01-01T05:47:59.400Z,96380.37
2023-01-01T05:50:25.794Z,96382.14
2023-01-01T05:52:52.126Z,96383.04
2023-01-01T05:55:18.517Z,96377.34
2023-01-01T05:57:44.855Z,96373.93
2023-01-01T06:00:11.318Z,96371.73
2023-01-01T06:02:37.716Z,96374.60
2023-01-01T06:05:04.049Z,96377.56
2023-01-01T06:07:30.432Z,96377.56
2023-01-01T06:09:56.863Z,96376.27
2023-01-01T06:12:23.188Z,96378.30
2023-01-01T06:14:49.613Z,96377.49
2023-01-01T06:17:15.983Z,96380.87
2023-01-01T06:19:42.374Z,96377.49
2023-01-01T06:22:08.750Z,96377.84
2023-01-01T06:24:38.949Z,96381.70
2023-01-01T06:27:01.486Z,96386.79
2023-01-01T06:29:27.892Z,96383.00
2023-01-01T06:31:54.240Z,96391.48
2023-01-01T06:34:20.658Z,96389.81
2023-01-01T06:36:48.681Z,96389.36
2023-01-01T06:39:13.418Z,96397.09
2023-01-01T06:41:39.766Z,96399.21
2023-01-01T06:44:06.197Z,96401.34
2023-01-01T06:46:32.608Z,96398.66
2023-01-01T06:48:58.918Z,96410.70
2023-01-01T06:51:25.259Z,96411.64
2023-01-01T06:53:51.652Z,96419.64
2023-01-01T06:56:18.212Z,96421.84
2023-01-01T06:58:44.599Z,96424.03
2023-01-01T07:01:11.024Z,96423.73
2023-01-01T07:03:37.389Z,96422.45
2023-01-01T07:06:03.680Z,96426.31
2023-01-01T07:08:30.118Z,96422.39
2023-01-01T07:10:56.462Z,96428.44
2023-01-01T07:13:22.882Z,96431.84
2023-01-01T07:15:49.255Z,96433.04
2023-01-01T07:18:15.604Z,96429.17
2023-01-01T07:20:41.971Z,96434.81
2023-01-01T07:23:08.361Z,96433.52
2023-01-01T07:25:34.697Z,96428.38
2023-01-01T07:28:01.088Z,96433.42
2023-01-01T07:30:27.426Z,96434.16
2023-01-01T07:32:53.826Z,96429.11
2023-01-01T07:35:20.173Z,96426.15
2023-01-01T07:37:48.968Z,96426.98
2023-01-01T07:40:15.314Z,96426.02
2023-01-01T07:42:41.788Z,96426.98
2023-01-01T07:45:08.097Z,96425.25
2023-01-01T07:47:34.537Z,96430.40
2023-01-01T07:50:00.887Z,96426.09
2023-01-01T07:52:27.295Z,96424.41
2023-01-01T07:54:53.652Z,96427.37
2023-01-01T07:57:20.056Z,96423.05
2023-01-01T07:59:46.396Z,96424.41
2023-01-01T08:02:14.137Z,96424.34
2023-01-01T08:04:39.157Z,96429.81
2023-01-01T08:07:05.556Z,96426.44
2023-01-01T08:09:31.920Z,96428.14
2023-01-01T08:11:58.304Z,96431.17
2023-01-01T08:14:24.643Z,96437.61
2023-01-01T08:16:51.173Z,96441.47
2023-01-01T08:19:17.700Z,96439.18
2023-01-01T08:21:44.129Z,96436.31
2023-01-01T08:24:10.485Z,96441.02
2023-01-01T08:26:36.852Z,96445.27
2023-01-01T08:29:03.218Z,96446.55
2023-01-01T08:31:29.666Z,96450.48
2023-01-01T08:33:56.013Z,96449.58
2023-01-01T08:36:22.424Z,96449.03
2023-01-01T08:38:48.793Z,96452.54
2023-01-01T08:41:15.196Z,96451.61
2023-01-01T08:43:41.743Z,96451.61
2023-01-01T08:46:08.234Z,96447.67
2023-01-01T08:48:34.506Z,96451.99
2023-01-01T08:51:00.883Z,96449.41
2023-01-01T08:53:27.254Z,96450.25
2023-01-01T08:55:53.635Z,96446.39
2023-01-01T08:58:19.982Z,96448.06
2023-01-01T09:00:46.405Z,96446.77
2023-01-01T09:03:12.816Z,96447.13
2023-01-01T09:05:39.126Z,96441.98
2023-01-01T09:08:05.460Z,96441.08
2023-01-01T09:10:33.599Z,96439.78
2023-01-01T09:12:58.228Z,96437.59
2023-01-01T09:15:24.615Z,96427.30
2023-01-01T09:17:50.990Z,96426.00
2023-01-01T09:20:17.389Z,96424.72
2023-01-01T09:22:43.739Z,96422.95
2023-01-01T09:25:10.120Z,96413.13
2023-01-01T09:27:36.473Z,96407.98
2023-01-01T09:30:02.844Z,96409.16
2023-01-01T09:32:29.180Z,96406.59
2023-01-01T09:34:55.580Z,96400.60
2023-01-01T09:37:21.922Z,96398.86
2023-01-01T09:39:48.308Z,96396.67
2023-01-01T09:42:14.644Z,96395.00
2023-01-01T09:44:41.030Z,96399.25
2023-01-01T09:47:07.372Z,96390.62
2023-01-01T09:49:35.505Z,96388.49
2023-01-01T09:52:00.136Z,96382.89
2023-01-01T09:54:26.520Z,96383.69
2023-01-01T09:56:52.872Z,96383.69
2023-01-01T09:59:19.262Z,96384.91
2023-01-01T10:01:45.726Z,96384.91
2023-01-01T10:04:12.074Z,96377.19
2023-01-01T10:06:38.402Z,96376.35
2023-01-01T10:09:04.798Z,96377.09
2023-01-01T10:11:31.179Z,96373.22
2023-01-01T10:13:57.555Z,96375.73
2023-01-01T10:16:24.972Z,96372.10
2023-01-01T10:18:50.285Z,96377.19
2023-01-01T10:21:16.667Z,96372.59
2023-01-01T10:23:43.047Z,96370.36
2023-01-01T10:26:10.832Z,96372.15
2023-01-01T10:28:35.807Z,96360.94
2023-01-01T10:31:02.159Z,96365.33
2023-01-01T10:33:28.572Z,96360.61
2023-01-01T10:35:54.909Z,96360.40
2023-01-01T10:38:21.367Z,96358.08
2023-01-01T10:40:47.717Z,96357.76
2023-01-01T10:43:14.110Z,96349.72
2023-01-01T10:45:40.476Z,96344.50
2023-01-01T10:48:06.861Z,96344.39
2023-01-01T10:50:33.229Z,96341.02
2023-01-01T10:52:59.612Z,96327.75
2023-01-01T10:55:25.982Z,96326.75
2023-01-01T10:57:52.442Z,96321.88
2023-01-01T11:00:18.780Z,96318.57
2023-01-01T11:02:45.292Z,96314.53
2023-01-01T11:05:16.299Z,96311.13
2023-01-01T11:07:37.928Z,96302.39
2023-01-01T11:10:04.987Z,96298.91
2023-01-01T11:13:03.482Z,96297.55
2023-01-01T11:14:57.038Z,96296.27
2023-01-01T11:17:23.455Z,96297.66
2023-01-01T11:19:51.971Z,96288.81
2023-01-01T11:22:16.219Z,96290.38
2023-01-01T11:24:42.591Z,96284.53
2023-01-01T11:27:08.977Z,96282.86
2023-01-01T11:29:35.363Z,96281.39
2023-01-01T11:32:01.774Z,96281.67
2023-01-01T11:34:28.129Z,96280.39
2023-01-01T11:36:54.549Z,96276.91
2023-01-01T11:39:20.919Z,96276.34
2023-01-01T11:41:47.273Z,96273.24
2023-01-01T11:44:13.648Z,96268.44
2023-01-01T11:46:40.050Z,96266.14
2023-01-01T11:49:06.379Z,96269.20
2023-01-01T11:51:32.819Z,96258.72
2023-01-01T11:53:59.116Z,96259.72
2023-01-01T11:56:25.549Z,96254.49
2023-01-01T11:58:51.899Z,96253.41
2023-01-01T12:01:18.338Z,96255.24
2023-01-01T12:03:44.681Z,96253.58
2023-01-01T12:06:11.032Z,96249.91
2023-01-01T12:08:37.383Z,96243.94
2023-01-01T12:11:03.755Z,96241.63
2023-01-01T12:13:30.126Z,96249.61
2023-01-01T12:15:56.569Z,96241.58
2023-01-01T12:18:22.855Z,96241.97
2023-01-01T12:20:49.286Z,96234.58
2023-01-01T12:23:15.671Z,96236.06
2023-01-01T12:25:42.041Z,96231.36
2023-01-01T12:28:08.395Z,96225.55
2023-01-01T12:30:34.798Z,96225.09
2023-01-01T12:33:07.338Z,96216.72
2023-01-01T12:35:27.587Z,96223.09
2023-01-01T12:37:53.924Z,96214.52
2023-01-01T12:40:24.487Z,96215.69
2023-01-01T12:42:46.721Z,96214.03
2023-01-01T12:45:13.101Z,96213.30
2023-01-01T12:47:39.452Z,96222.41
2023-01-01T12:50:05.886Z,96219.30
2023-01-01T12:52:32.285Z,96224.34
2023-01-01T12:54:58.731Z,96222.86
2023-01-01T12:57:25.069Z,96222.86
2023-01-01T12:59:51.451Z,96228.21
2023-01-01T13:02:17.971Z,96223.97
2023-01-01T13:04:44.198Z,96211.82
2023-01-01T13:07:10.545Z,96211.82
2023-01-01T13:09:36.923Z,96220.84
2023-01-01T13:12:03.296Z,96220.84
2023-01-01T13:14:29.680Z,96215.69
2023-01-01T13:16:56.021Z,96223.05
2023-01-01T13:19:22.436Z,96214.21
2023-01-01T13:21:48.771Z,96204.45
2023-01-01T13:24:15.155Z,96216.98
2023-01-01T13:26:41.503Z,96219.74
2023-01-01T13:29:07.913Z,96219.74
2023-01-01T13:31:34.282Z,96218.15
2023-01-01T13:34:00.677Z,96216.86
2023-01-01T13:36:27.017Z,96195.95
2023-01-01T13:38:53.401Z,96195.95
2023-01-01T13:41:19.746Z,96215.95
2023-01-01T13:43:46.119Z,96206.91
2023-01-01T13:46:14.202Z,96205.25
2023-01-01T13:48:38.868Z,96217.31
2023-01-01T13:51:05.240Z,96217.31
2023-01-01T13:53:31.633Z,96212.45
2023-01-01T13:55:57.996Z,96220.73
2023-01-01T13:58:24.362Z,96218.33
2023-01-01T14:00:50.741Z,96219.81
2023-01-01T14:03:17.166Z,96219.70
2023-01-01T14:05:43.498Z,96219.70
2023-01-01T14:08:13.229Z,96220.47
2023-01-01T14:10:36.236Z,96220.47
2023-01-01T14:13:02.622Z,96203.09
2023-01-01T14:15:28.999Z,96198.28
2023-01-01T14:17:55.399Z,96199.69
2023-01-01T14:20:21.731Z,96214.52
2023-01-01T14:22:48.116Z,96204.92
2023-01-01T14:25:14.489Z,96204.92
2023-01-01T14:27:40.876Z,96203.36
2023-01-01T14:30:07.250Z,96203.36
2023-01-01T14:32:33.630Z,96219.30
2023-01-01T14:35:00.000Z,96213.14
2023-01-01T14:37:26.386Z,96207.34
2023-01-01T14:39:52.742Z,96212.20
2023-01-01T14:42:19.141Z,96210.91
2023-01-01T14:44:45.469Z,96219.32
2023-01-01T14:47:11.886Z,96221.14
2023-01-01T14:49:38.234Z,96223.52
2023-01-01T14:52:04.615Z,96223.45
2023-01-01T14:54:30.983Z,96219.77
2023-01-01T14:56:57.391Z,96226.48
2023-01-01T14:59:23.744Z,96226.75
2023-01-01T15:01:50.279Z,96230.53
2023-01-01T15:04:16.477Z,96233.67
2023-01-01T15:06:42.855Z,96217.95
2023-01-01T15:09:09.238Z,96231.47
2023-01-01T15:11:35.657Z,96237.61
2023-01-01T15:14:02.021Z,96233.11
2023-01-01T15:16:28.496Z,96232.92
2023-01-01T15:18:54.765Z,96239.93
2023-01-01T15:21:21.145Z,96239.47
2023-01-01T15:23:47.523Z,96220.35
2023-01-01T15:26:13.928Z,96236.79
2023-01-01T15:28:40.296Z,96236.52
2023-01-01T15:31:06.681Z,96237.34
2023-01-01T15:33:33.029Z,96231.36
2023-01-01T15:35:59.411Z,96228.89
2023-01-01T15:38:25.823Z,96237.91
2023-01-01T15:40:53.841Z,96234.50
2023-01-01T15:43:18.555Z,96235.45
2023-01-01T15:45:44.968Z,96240.56
2023-01-01T15:48:11.314Z,96238.83
2023-01-01T15:50:37.658Z,96247.55
2023-01-01T15:53:04.046Z,96246.33
2023-01-01T15:55:30.384Z,96240.91
2023-01-01T15:57:56.763Z,96236.02
2023-01-01T16:00:23.116Z,96242.57
2023-01-01T16:02:52.004Z,96242.57
2023-01-01T16:05:18.092Z,96248.71
2023-01-01T16:07:44.528Z,96247.88
2023-01-01T16:10:10.829Z,96247.88
2023-01-01T16:12:37.211Z,96250.94
2023-01-01T16:15:03.557Z,96254.88
2023-01-01T16:17:29.927Z,96256.90
2023-01-01T16:19:56.317Z,96257.00
2023-01-01T16:22:22.697Z,96256.27
2023-01-01T16:24:49.028Z,96258.86
2023-01-01T16:27:15.449Z,96259.77
2023-01-01T16:29:47.296Z,96257.75
2023-01-01T16:32:10.664Z,96259.11
2023-01-01T16:34:37.034Z,96262.52
2023-01-01T16:37:03.449Z,96262.70
2023-01-01T16:39:29.791Z,96261.03
2023-01-01T16:41:56.226Z,96261.48
2023-01-01T16:44:22.564Z,96259.29
2023-01-01T16:46:48.987Z,96257.16
2023-01-01T16:49:15.328Z,96261.14
2023-01-01T16:51:44.000Z,96265.91
2023-01-01T16:54:08.077Z,96266.82
2023-01-01T16:56:34.506Z,96263.13
2023-01-01T16:59:03.591Z,96265.33
2023-01-01T17:01:27.412Z,96269.95
2023-01-01T17:03:53.658Z,96266.16
2023-01-01T17:06:20.042Z,96265.33
2023-01-01T17:08:46.415Z,96267.91
2023-01-01T17:11:12.776Z,96269.20
2023-01-01T17:13:40.697Z,96273.06
2023-01-01T17:16:05.631Z,96265.73
2023-01-01T17:19:14.032Z,96263.31
2023-01-01T17:20:58.325Z,96272.71
2023-01-01T17:26:09.987Z,96271.05
2023-01-01T17:28:36.344Z,96269.75
2023-01-01T17:31:02.779Z,96273.23
2023-01-01T17:33:29.114Z,96268.19
2023-01-01T17:35:55.515Z,96270.59
2023-01-01T17:38:21.853Z,96273.06
2023-01-01T17:40:48.263Z,96267.38
2023-01-01T17:43:14.608Z,96275.19
2023-01-01T17:45:41.044Z,96279.50
2023-01-01T17:48:07.404Z,96278.70
2023-01-01T17:50:33.798Z,96281.45
2023-01-01T17:53:00.177Z,96279.98
2023-01-01T17:55:26.562Z,96285.77
2023-01-01T17:57:52.949Z,96280.48
2023-01-01T18:00:19.350Z,96275.82
2023-01-01T18:02:45.926Z,96277.84
2023-01-01T18:05:12.117Z,96279.69
2023-01-01T18:07:38.456Z,96285.46
2023-01-01T18:10:04.847Z,96286.93
2023-01-01T18:12:31.200Z,96289.05
2023-01-01T18:14:57.593Z,96284.00
2023-01-01T18:17:23.988Z,96284.91
2023-01-01T18:19:50.385Z,96285.47
2023-01-01T18:22:16.782Z,96292.25
2023-01-01T18:24:43.202Z,96286.63
2023-01-01T18:27:09.566Z,96282.86
2023-01-01T18:29:35.956Z,96283.88
2023-01-01T18:32:02.338Z,96287.63
2023-01-01T18:34:28.741Z,96284.22
2023-01-01T18:36:56.300Z,96285.16
2023-01-01T18:39:21.525Z,96289.93
2023-01-01T18:41:47.887Z,96287.80
2023-01-01T18:44:14.315Z,96292.22
2023-01-01T18:46:40.782Z,96284.39
2023-01-01T18:49:07.143Z,96283.66
2023-01-01T18:51:33.481Z,96287.35
2023-01-01T18:53:59.874Z,96284.95
2023-01-01T18:56:26.233Z,96285.47
2023-01-01T18:58:52.668Z,96275.55
2023-01-01T19:01:19.066Z,96278.23
2023-01-01T19:03:45.369Z,96277.47
2023-01-01T19:06:11.724Z,96275.17
2023-01-01T19:08:38.169Z,96273.74
2023-01-01T19:11:04.534Z,96267.45
2023-01-01T19:13:30.998Z,96275.94
2023-01-01T19:15:57.390Z,96274.72
2023-01-01T19:18:23.763Z,96277.75
2023-01-01T19:20:50.118Z,96273.53
2023-01-01T19:23:16.505Z,96271.03
2023-01-01T19:25:42.925Z,96270.95
2023-01-01T19:28:09.324Z,96272.31
2023-01-01T19:30:35.677Z,96272.77
2023-01-01T19:33:02.109Z,96270.20
2023-01-01T19:35:28.453Z,96275.34
2023-01-01T19:37:54.865Z,96277.19
2023-01-01T19:40:21.217Z,96280.22
2023-01-01T19:42:47.654Z,96280.32
2023-01-01T19:45:14.055Z,96281.89
2023-01-01T19:47:40.444Z,96286.20
2023-01-01T19:50:06.807Z,96282.52
2023-01-01T19:52:33.191Z,96289.41
2023-01-01T19:54:59.555Z,96291.53
2023-01-01T19:57:25.993Z,96300.61
2023-01-01T19:59:52.416Z,96299.33
2023-01-01T20:02:44.845Z,96305.87
2023-01-01T20:04:45.227Z,96307.61
2023-01-01T20:07:11.584Z,96302.45
2023-01-01T20:09:37.931Z,96305.59
2023-01-01T20:12:04.373Z,96303.74
2023-01-01T20:14:30.715Z,96301.62
2023-01-01T20:16:57.145Z,96298.20
2023-01-01T20:19:23.496Z,96300.89
2023-01-01T20:21:49.895Z,96302.55
2023-01-01T20:24:16.272Z,96309.90
2023-01-01T20:26:42.675Z,96309.00
2023-01-01T20:29:09.032Z,96309.52
2023-01-01T20:31:35.452Z,96305.37
2023-01-01T20:34:01.767Z,96307.05
2023-01-01T20:36:28.167Z,96310.52
2023-01-01T20:38:54.553Z,96312.72
2023-01-01T20:41:20.933Z,96312.99
2023-01-01T20:43:47.317Z,96309.69
2023-01-01T20:46:13.748Z,96310.52
2023-01-01T20:48:40.068Z,96313.09
2023-01-01T20:51:06.458Z,96313.09
2023-01-01T20:53:32.808Z,96312.72
2023-01-01T20:55:59.218Z,96311.50
2023-01-01T20:58:25.610Z,96308.54
2023-01-01T21:00:52.072Z,96308.54
2023-01-01T21:03:18.463Z,96308.54
2023-01-01T21:05:44.810Z,96308.26
2023-01-01T21:08:11.153Z,96309.92
2023-01-01T21:10:37.575Z,96313.69
2023-01-01T21:13:03.917Z,96313.86
2023-01-01T21:15:30.352Z,96309.61
2023-01-01T21:17:56.704Z,96309.44
2023-01-01T21:20:23.137Z,96307.03
2023-01-01T21:22:49.504Z,96308.78
2023-01-01T21:25:49.214Z,96315.14
2023-01-01T21:27:42.280Z,96318.17
2023-01-01T21:30:08.668Z,96312.73
2023-01-01T21:32:35.065Z,96317.44
2023-01-01T21:35:01.461Z,96324.39
2023-01-01T21:37:27.820Z,96326.00
2023-01-01T21:39:54.260Z,96327.35
2023-01-01T21:42:20.640Z,96333.41
2023-01-01T21:44:47.026Z,96324.49
2023-01-01T21:47:13.417Z,96324.39
2023-01-01T21:49:39.800Z,96324.11
2023-01-01T21:52:06.143Z,96325.78
2023-01-01T21:54:32.604Z,96324.04
2023-01-01T21:56:58.962Z,96323.73
2023-01-01T21:59:25.364Z,96325.85
2023-01-01T22:01:51.851Z,96326.30
2023-01-01T22:04:18.174Z,96327.59
2023-01-01T22:06:44.522Z,96322.99
2023-01-01T22:09:10.923Z,96322.16
2023-01-01T22:11:37.263Z,96320.87
2023-01-01T22:14:03.664Z,96310.22
2023-01-01T22:16:30.144Z,96306.36
2023-01-01T22:18:56.458Z,96307.71
2023-01-01T22:21:22.824Z,96310.29
2023-01-01T22:23:49.206Z,96299.61
2023-01-01T22:26:15.554Z,96299.61
2023-01-01T22:28:42.440Z,96307.05
2023-01-01T22:31:08.830Z,96302.66
2023-01-01T22:33:35.178Z,96299.61
2023-01-01T22:36:01.566Z,96299.70
2023-01-01T22:38:27.952Z,96300.16
2023-01-01T22:40:54.290Z,96304.41
2023-01-01T22:43:20.693Z,96301.45
2023-01-01T22:45:47.076Z,96303.56
2023-01-01T22:48:13.456Z,96302.80
2023-01-01T22:50:39.799Z,96302.80
2023-01-01T22:53:06.196Z,96299.88
2023-01-01T22:55:32.542Z,96296.84
2023-01-01T22:57:58.983Z,96297.66
2023-01-01T23:00:25.321Z,96299.04
2023-01-01T23:02:51.796Z,96304.19
2023-01-01T23:05:18.086Z,96299.11
2023-01-01T23:07:44.520Z,96296.63
2023-01-01T23:10:10.887Z,96300.78
2023-01-01T23:12:37.280Z,96302.62
2023-01-01T23:15:03.642Z,96299.59
2023-01-01T23:17:30.065Z,96300.39
2023-01-01T23:19:56.437Z,96300.05
2023-01-01T23:22:22.831Z,96294.96
2023-01-01T23:24:49.220Z,96291.87
2023-01-01T23:27:15.601Z,96292.77
2023-01-01T23:29:42.022Z,96290.66
2023-01-01T23:32:08.407Z,96287.69
2023-01-01T23:34:34.772Z,96295.34
2023-01-01T23:37:01.196Z,96298.44
2023-01-01T23:39:27.544Z,96297.09
2023-01-01T23:41:53.961Z,96296.25
2023-01-01T23:44:20.352Z,96296.34
2023-01-01T23:46:46.837Z,96296.34
2023-01-01T23:49:13.113Z,96288.25
2023-01-01T23:51:39.544Z,96294.23
2023-01-01T23:54:05.902Z,96297.16
2023-01-01T23:56:32.332Z,96297.47
2023-01-01T23:58:58.687Z,96300.95
