createdAt,value
2023-01-17T00:01:09.995Z,100.00
2023-01-17T00:04:53.202Z,100.00
2023-01-17T00:08:35.930Z,100.00
2023-01-17T00:12:20.731Z,100.00
2023-01-17T00:16:04.214Z,100.00
2023-01-17T00:19:47.517Z,100.00
2023-01-17T00:23:30.678Z,100.00
2023-01-17T00:27:13.863Z,100.00
2023-01-17T00:30:38.484Z,100.00
2023-01-17T00:34:02.505Z,100.00
2023-01-17T00:37:26.977Z,100.00
2023-01-17T00:40:51.393Z,100.00
2023-01-17T00:44:34.487Z,100.00
2023-01-17T00:48:17.835Z,100.00
2023-01-17T00:52:01.076Z,100.00
2023-01-17T00:55:44.322Z,100.00
2023-01-17T00:59:27.403Z,100.00
2023-01-17T01:03:10.616Z,100.00
2023-01-17T01:06:53.593Z,100.00
2023-01-17T01:10:36.385Z,100.00
2023-01-17T01:14:19.414Z,100.00
2023-01-17T01:18:02.826Z,100.00
2023-01-17T01:21:46.099Z,100.00
2023-01-17T01:25:29.315Z,100.00
2023-01-17T01:29:12.937Z,100.00
2023-01-17T01:32:55.790Z,100.00
2023-01-17T01:36:40.749Z,100.00
2023-01-17T01:40:25.584Z,100.00
2023-01-17T01:44:21.011Z,100.00
2023-01-17T01:48:14.531Z,100.00
2023-01-17T01:52:02.608Z,100.00
2023-01-17T01:55:38.638Z,100.00
2023-01-17T01:59:23.470Z,100.00
2023-01-17T02:03:08.418Z,100.00
2023-01-17T02:06:49.977Z,100.00
2023-01-17T02:10:34.767Z,100.00
2023-01-17T02:14:19.441Z,100.00
2023-01-17T02:18:09.972Z,100.00
2023-01-17T02:22:12.605Z,100.00
2023-01-17T02:26:12.137Z,100.00
2023-01-17T02:30:02.746Z,100.00
2023-01-17T02:33:50.210Z,100.00
2023-01-17T02:37:37.668Z,100.00
2023-01-17T02:41:12.209Z,100.00
2023-01-17T02:44:45.846Z,100.00
2023-01-17T02:48:30.662Z,100.00
2023-01-17T02:52:27.188Z,100.00
2023-01-17T02:56:12.137Z,100.00
2023-01-17T03:00:11.831Z,100.00
2023-01-17T03:04:02.116Z,100.00
2023-01-17T03:07:49.721Z,100.00
2023-01-17T03:11:34.441Z,100.00
2023-01-17T03:15:19.091Z,100.00
2023-01-17T03:19:03.942Z,100.00
2023-01-17T03:22:48.699Z,100.00
2023-01-17T03:26:33.671Z,100.00
2023-01-17T03:30:18.497Z,100.00
2023-01-17T03:34:04.901Z,100.00
2023-01-17T03:37:51.216Z,100.00
2023-01-17T03:41:35.786Z,100.00
2023-01-17T03:45:20.697Z,100.00
2023-01-17T03:49:05.407Z,100.00
2023-01-17T03:52:50.334Z,100.00
2023-01-17T03:56:27.905Z,100.00
2023-01-17T04:00:13.060Z,100.00
2023-01-17T04:03:58.010Z,100.00
2023-01-17T04:07:17.628Z,100.00
2023-01-17T04:11:02.293Z,100.00
2023-01-17T04:14:46.919Z,100.00
2023-01-17T04:18:32.569Z,100.00
2023-01-17T04:22:18.623Z,100.00
2023-01-17T04:26:03.378Z,100.00
2023-01-17T04:29:48.061Z,100.00
2023-01-17T04:33:32.773Z,100.00
2023-01-17T04:37:17.393Z,100.00
2023-01-17T04:40:55.508Z,100.00
2023-01-17T04:44:40.294Z,100.00
2023-01-17T04:48:02.308Z,100.00
2023-01-17T04:51:47.679Z,100.00
2023-01-17T04:55:32.319Z,100.00
2023-01-17T04:59:17.080Z,100.00
2023-01-17T05:03:01.908Z,100.00
2023-01-17T05:06:46.806Z,100.00
2023-01-17T05:10:20.422Z,100.00
2023-01-17T05:13:58.103Z,100.00
2023-01-17T05:17:58.013Z,100.00
2023-01-17T05:21:42.791Z,100.00
2023-01-17T05:25:26.430Z,100.00
2023-01-17T05:29:11.190Z,100.00
2023-01-17T05:32:56.046Z,100.00
2023-01-17T05:36:29.392Z,100.00
2023-01-17T05:40:14.290Z,100.00
2023-01-17T05:43:59.727Z,100.00
2023-01-17T05:47:44.325Z,100.00
2023-01-17T05:51:29.152Z,100.00
2023-01-17T05:55:13.950Z,100.00
2023-01-17T05:58:58.681Z,100.00
2023-01-17T06:02:43.557Z,100.00
2023-01-17T06:06:21.714Z,100.00
2023-01-17T06:09:49.676Z,100.00
2023-01-17T06:13:46.435Z,100.00
2023-01-17T06:17:31.196Z,100.00
2023-01-17T06:21:15.879Z,100.00
2023-01-17T06:25:00.714Z,100.00
2023-01-17T06:28:45.454Z,100.00
2023-01-17T06:32:30.254Z,100.00
2023-01-17T06:36:07.984Z,100.00
2023-01-17T06:39:46.072Z,100.00
2023-01-17T06:43:31.199Z,100.00
2023-01-17T06:47:16.448Z,100.00
2023-01-17T06:51:01.549Z,100.00
2023-01-17T06:54:47.701Z,100.00
2023-01-17T06:58:32.467Z,100.00
2023-01-17T07:02:18.494Z,100.00
2023-01-17T07:06:03.264Z,100.00
2023-01-17T07:09:47.986Z,100.00
2023-01-17T07:13:35.449Z,100.00
2023-01-17T07:17:18.429Z,100.00
2023-01-17T07:21:03.182Z,100.00
2023-01-17T07:24:46.804Z,100.00
2023-01-17T07:28:31.511Z,100.00
2023-01-17T07:32:16.228Z,100.00
2023-01-17T07:36:00.887Z,100.00
2023-01-17T07:39:46.418Z,100.00
2023-01-17T07:43:36.026Z,100.00
2023-01-17T07:47:21.810Z,100.00
2023-01-17T07:51:07.086Z,100.00
2023-01-17T07:54:51.988Z,100.00
2023-01-17T07:58:29.126Z,100.00
2023-01-17T08:02:14.008Z,100.00
2023-01-17T08:05:57.899Z,100.00
2023-01-17T08:09:41.461Z,100.00
2023-01-17T08:13:28.431Z,100.00
2023-01-17T08:17:12.559Z,100.00
2023-01-17T08:20:56.119Z,100.00
2023-01-17T08:24:39.712Z,100.00
2023-01-17T08:28:13.487Z,100.00
2023-01-17T08:31:59.115Z,100.00
2023-01-17T08:35:44.027Z,100.00
2023-01-17T08:39:28.764Z,100.00
2023-01-17T08:43:13.775Z,100.00
2023-01-17T08:46:58.612Z,100.00
2023-01-17T08:50:43.493Z,100.00
2023-01-17T08:54:28.455Z,100.00
2023-01-17T08:58:13.216Z,100.00
2023-01-17T09:02:01.192Z,100.00
2023-01-17T09:05:46.353Z,100.00
2023-01-17T09:09:33.152Z,100.00
2023-01-17T09:13:18.399Z,100.00
2023-01-17T09:16:55.907Z,100.00
2023-01-17T09:20:29.603Z,100.00
2023-01-17T09:24:14.361Z,100.00
2023-01-17T09:27:37.483Z,100.00
2023-01-17T09:31:22.281Z,100.00
2023-01-17T09:35:00.041Z,100.00
2023-01-17T09:38:44.948Z,100.00
2023-01-17T09:42:29.788Z,100.00
2023-01-17T09:46:14.514Z,100.00
2023-01-17T09:50:11.122Z,100.00
2023-01-17T09:53:55.863Z,100.00
2023-01-17T09:57:44.076Z,100.00
2023-01-17T10:01:37.937Z,100.00
2023-01-17T10:05:31.422Z,100.00
2023-01-17T10:09:43.250Z,100.00
2023-01-17T10:13:37.411Z,100.00
2023-01-17T10:17:28.032Z,100.00
2023-01-17T10:21:18.570Z,100.00
2023-01-17T10:25:11.923Z,100.00
2023-01-17T10:28:50.752Z,100.00
2023-01-17T10:32:41.130Z,100.00
2023-01-17T10:36:28.670Z,100.00
2023-01-17T10:40:04.238Z,100.00
2023-01-17T10:44:00.708Z,100.00
2023-01-17T10:47:51.058Z,100.00
2023-01-17T10:51:28.422Z,100.00
2023-01-17T10:55:11.221Z,100.00
2023-01-17T10:58:55.995Z,100.00
2023-01-17T11:02:41.865Z,100.00
2023-01-17T11:06:28.542Z,100.00
2023-01-17T11:10:13.305Z,100.00
2023-01-17T11:14:03.605Z,100.00
2023-01-17T11:18:00.163Z,100.00
2023-01-17T11:21:47.665Z,100.00
2023-01-17T11:25:32.300Z,100.00
2023-01-17T11:29:19.839Z,100.00
2023-01-17T11:33:31.744Z,100.00
2023-01-17T11:37:04.763Z,100.00
2023-01-17T11:40:50.566Z,100.00
2023-01-17T11:44:35.348Z,100.00
2023-01-17T11:48:20.186Z,100.00
2023-01-17T11:52:07.725Z,100.00
2023-01-17T11:55:52.527Z,100.00
2023-01-17T11:59:55.081Z,100.00
2023-01-17T12:03:45.217Z,100.00
2023-01-17T12:07:32.459Z,100.00
2023-01-17T12:11:18.527Z,100.00
2023-01-17T12:15:03.249Z,100.00
2023-01-17T12:19:01.059Z,100.00
2023-01-17T12:23:09.625Z,100.00
2023-01-17T12:27:03.384Z,100.00
2023-01-17T12:30:51.501Z,100.00
2023-01-17T12:34:40.136Z,100.00
2023-01-17T12:38:32.518Z,100.00
2023-01-17T12:42:16.280Z,100.00
2023-01-17T12:46:06.708Z,100.00
2023-01-17T12:49:54.421Z,100.00
2023-01-17T12:53:39.273Z,100.00
2023-01-17T12:57:26.967Z,100.00
2023-01-17T13:01:14.762Z,100.00
2023-01-17T13:04:59.616Z,100.00
2023-01-17T13:08:43.071Z,100.00
2023-01-17T13:12:27.802Z,100.00
2023-01-17T13:16:15.754Z,100.00
2023-01-17T13:19:41.750Z,100.00
2023-01-17T13:23:26.509Z,100.00
2023-01-17T13:27:14.101Z,100.00
2023-01-17T13:30:54.278Z,100.00
2023-01-17T13:34:42.359Z,100.00
2023-01-17T13:38:31.147Z,100.00
2023-01-17T13:42:23.642Z,99.96
2023-01-17T13:46:08.461Z,99.91
2023-01-17T13:49:56.845Z,99.69
2023-01-17T13:53:41.368Z,99.84
2023-01-17T13:57:29.260Z,99.62
2023-01-17T14:01:16.185Z,99.86
2023-01-17T14:05:03.991Z,99.36
2023-01-17T14:08:54.417Z,99.43
2023-01-17T14:12:40.480Z,99.69
2023-01-17T14:16:28.137Z,99.67
2023-01-17T14:20:05.509Z,99.65
2023-01-17T14:24:02.031Z,99.93
2023-01-17T14:27:49.557Z,100.00
2023-01-17T14:31:34.388Z,100.00
2023-01-17T14:35:19.081Z,100.00
2023-01-17T14:39:04.342Z,100.00
2023-01-17T14:42:50.968Z,100.00
2023-01-17T14:46:47.618Z,100.00
2023-01-17T14:50:20.814Z,100.00
2023-01-17T14:54:08.651Z,100.00
2023-01-17T14:57:56.024Z,100.00
2023-01-17T15:01:41.134Z,100.00
2023-01-17T15:05:29.027Z,100.00
2023-01-17T15:09:16.643Z,100.00
2023-01-17T15:13:01.516Z,100.00
2023-01-17T15:16:46.191Z,100.00
2023-01-17T15:20:31.257Z,100.00
2023-01-17T15:24:17.304Z,100.00
2023-01-17T15:27:54.761Z,100.00
2023-01-17T15:31:48.630Z,100.00
2023-01-17T15:35:36.205Z,100.00
2023-01-17T15:39:21.392Z,100.00
2023-01-17T15:43:06.659Z,100.00
2023-01-17T15:47:12.518Z,100.00
2023-01-17T15:51:03.245Z,100.00
2023-01-17T15:54:28.114Z,100.00
2023-01-17T15:58:16.649Z,100.00
2023-01-17T16:02:02.528Z,100.00
2023-01-17T16:05:32.287Z,100.00
2023-01-17T16:09:16.903Z,100.00
2023-01-17T16:13:02.738Z,100.00
2023-01-17T16:16:50.532Z,100.00
2023-01-17T16:20:36.515Z,100.00
2023-01-17T16:24:21.055Z,100.00
2023-01-17T16:28:05.947Z,100.00
2023-01-17T16:31:50.693Z,100.00
2023-01-17T16:35:35.291Z,100.00
2023-01-17T16:39:21.208Z,100.00
2023-01-17T16:43:07.347Z,100.00
2023-01-17T16:46:52.424Z,100.00
2023-01-17T16:50:37.132Z,100.00
2023-01-17T16:54:21.907Z,100.00
2023-01-17T16:58:07.081Z,100.00
2023-01-17T17:01:54.292Z,100.00
2023-01-17T17:05:33.285Z,100.00
2023-01-17T17:09:06.771Z,100.00
2023-01-17T17:12:52.860Z,100.00
2023-01-17T17:16:37.736Z,100.00
2023-01-17T17:20:25.098Z,100.00
2023-01-17T17:24:03.120Z,100.00
2023-01-17T17:27:47.962Z,100.00
2023-01-17T17:31:43.094Z,100.00
2023-01-17T17:35:28.119Z,100.00
2023-01-17T17:39:12.968Z,100.00
2023-01-17T17:42:58.714Z,100.00
2023-01-17T17:46:43.635Z,100.00
2023-01-17T17:50:29.022Z,100.00
2023-01-17T17:54:14.560Z,100.00
2023-01-17T17:58:00.869Z,100.00
2023-01-17T18:01:34.866Z,100.00
2023-01-17T18:05:19.784Z,100.00
2023-01-17T18:09:04.649Z,100.00
2023-01-17T18:12:49.326Z,100.00
2023-01-17T18:16:43.155Z,100.00
2023-01-17T18:20:27.771Z,100.00
2023-01-17T18:24:06.698Z,100.00
2023-01-17T18:27:56.287Z,100.00
2023-01-17T18:31:44.661Z,100.00
2023-01-17T18:35:29.305Z,100.00
2023-01-17T18:39:16.919Z,100.00
2023-01-17T18:43:02.247Z,100.00
2023-01-17T18:46:47.001Z,100.00
2023-01-17T18:50:31.775Z,100.00
2023-01-17T18:54:18.110Z,100.00
2023-01-17T18:58:04.091Z,100.00
2023-01-17T19:01:55.080Z,100.00
2023-01-17T19:05:43.385Z,100.00
2023-01-17T19:09:18.690Z,100.00
2023-01-17T19:13:05.320Z,100.00
2023-01-17T19:16:41.782Z,100.00
2023-01-17T19:20:19.583Z,100.00
2023-01-17T19:24:04.565Z,100.00
2023-01-17T19:27:50.547Z,100.00
2023-01-17T19:31:41.761Z,100.00
2023-01-17T19:35:26.611Z,100.00
2023-01-17T19:39:11.554Z,100.00
2023-01-17T19:42:56.291Z,100.00
2023-01-17T19:46:42.116Z,100.00
2023-01-17T19:50:38.930Z,100.00
2023-01-17T19:54:24.376Z,100.00
2023-01-17T19:58:07.776Z,100.00
2023-01-17T20:01:53.594Z,100.00
2023-01-17T20:05:38.713Z,100.00
2023-01-17T20:09:00.613Z,100.00
2023-01-17T20:12:45.419Z,100.00
2023-01-17T20:16:29.023Z,100.00
2023-01-17T20:20:12.367Z,100.00
2023-01-17T20:23:58.058Z,100.00
2023-01-17T20:27:41.536Z,100.00
2023-01-17T20:31:27.720Z,100.00
2023-01-17T20:35:14.168Z,100.00
2023-01-17T20:39:04.974Z,100.00
2023-01-17T20:42:49.768Z,100.00
2023-01-17T20:46:34.561Z,100.00
2023-01-17T20:50:20.185Z,100.00
2023-01-17T20:54:05.399Z,100.00
2023-01-17T20:57:50.275Z,100.00
2023-01-17T21:01:35.201Z,100.00
2023-01-17T21:05:25.873Z,100.00
2023-01-17T21:09:14.587Z,100.00
2023-01-17T21:12:59.486Z,100.00
2023-01-17T21:16:44.191Z,100.00
2023-01-17T21:20:29.078Z,100.00
2023-01-17T21:24:06.635Z,100.00
2023-01-17T21:27:51.483Z,100.00
2023-01-17T21:31:45.393Z,100.00
2023-01-17T21:35:30.335Z,100.00
2023-01-17T21:39:14.969Z,100.00
2023-01-17T21:42:59.667Z,100.00
2023-01-17T21:46:44.460Z,100.00
2023-01-17T21:50:33.663Z,100.00
2023-01-17T21:54:00.847Z,100.00
2023-01-17T21:57:43.996Z,100.00
2023-01-17T22:01:31.852Z,100.00
2023-01-17T22:05:16.978Z,100.00
2023-01-17T22:09:01.886Z,100.00
2023-01-17T22:12:46.801Z,100.00
2023-01-17T22:16:38.673Z,100.00
2023-01-17T22:20:23.348Z,100.00
2023-01-17T22:24:11.131Z,100.00
2023-01-17T22:27:56.035Z,100.00
2023-01-17T22:31:48.065Z,100.00
2023-01-17T22:35:21.413Z,100.00
2023-01-17T22:39:06.078Z,100.00
2023-01-17T22:42:50.859Z,100.00
2023-01-17T22:46:41.631Z,100.00
2023-01-17T22:50:26.494Z,100.00
2023-01-17T22:54:12.966Z,100.00
2023-01-17T22:57:50.743Z,100.00
2023-01-17T23:01:35.863Z,100.00
2023-01-17T23:05:20.910Z,100.00
2023-01-17T23:09:06.705Z,100.00
2023-01-17T23:12:51.790Z,100.00
2023-01-17T23:16:34.827Z,100.00
2023-01-17T23:20:25.228Z,100.00
2023-01-17T23:23:50.095Z,100.00
2023-01-17T23:27:33.842Z,100.00
2023-01-17T23:31:18.775Z,100.00
2023-01-17T23:35:03.091Z,100.00
2023-01-17T23:38:47.659Z,100.00
2023-01-17T23:42:30.768Z,100.00
2023-01-17T23:46:15.487Z,100.00
2023-01-17T23:50:00.187Z,100.00
2023-01-17T23:53:45.040Z,100.00
2023-01-17T23:57:29.936Z,100.00
