createdAt,value
2022-08-16T00:01:09.273Z,76.47
2022-08-16T00:04:15.629Z,75.90
2022-08-16T00:07:26.312Z,74.49
2022-08-16T00:10:37.354Z,73.14
2022-08-16T00:13:42.425Z,72.78
2022-08-16T00:17:06.598Z,72.85
2022-08-16T00:20:16.277Z,72.03
2022-08-16T00:23:35.004Z,69.64
2022-08-16T00:26:46.881Z,70.54
2022-08-16T00:30:00.650Z,70.00
2022-08-16T00:33:19.948Z,67.76
2022-08-16T00:36:29.090Z,66.44
2022-08-16T00:39:35.420Z,68.25
2022-08-16T00:42:40.378Z,67.44
2022-08-16T00:45:58.295Z,66.41
2022-08-16T00:49:17.540Z,66.27
2022-08-16T00:52:30.043Z,66.60
2022-08-16T00:55:38.295Z,65.07
2022-08-16T00:58:47.359Z,63.87
2022-08-16T01:01:54.152Z,63.33
2022-08-16T01:05:09.566Z,61.38
2022-08-16T01:08:36.278Z,58.72
2022-08-16T01:11:54.065Z,57.36
2022-08-16T01:15:01.849Z,56.48
2022-08-16T01:18:39.860Z,56.29
2022-08-16T01:22:49.983Z,55.92
2022-08-16T01:25:38.951Z,53.60
2022-08-16T01:28:47.063Z,52.98
2022-08-16T01:31:53.378Z,48.04
2022-08-16T01:35:03.467Z,49.29
2022-08-16T01:38:22.508Z,47.88
2022-08-16T01:41:33.929Z,47.96
2022-08-16T01:44:46.899Z,47.43
2022-08-16T01:47:57.838Z,49.42
2022-08-16T01:51:16.575Z,52.83
2022-08-16T01:54:31.235Z,53.18
2022-08-16T01:57:40.797Z,52.28
2022-08-16T02:00:59.027Z,50.62
2022-08-16T02:04:10.886Z,49.79
2022-08-16T02:07:23.743Z,46.72
2022-08-16T02:10:30.534Z,49.09
2022-08-16T02:13:43.974Z,49.81
2022-08-16T02:16:54.054Z,49.12
2022-08-16T02:20:00.633Z,52.62
2022-08-16T02:23:10.406Z,53.28
2022-08-16T02:26:17.047Z,50.18
2022-08-16T02:29:24.503Z,51.16
2022-08-16T02:32:51.062Z,50.27
2022-08-16T02:36:01.491Z,51.63
2022-08-16T02:39:09.545Z,52.13
2022-08-16T02:42:15.764Z,53.53
2022-08-16T02:45:28.308Z,49.58
2022-08-16T02:48:34.769Z,50.79
2022-08-16T02:51:44.473Z,49.99
2022-08-16T02:54:55.428Z,50.91
2022-08-16T02:58:02.596Z,52.90
2022-08-16T03:01:08.559Z,56.85
2022-08-16T03:04:41.292Z,55.94
2022-08-16T03:07:38.042Z,53.95
2022-08-16T03:10:46.424Z,53.69
2022-08-16T03:13:56.633Z,55.06
2022-08-16T03:17:03.516Z,54.92
2022-08-16T03:20:18.249Z,53.84
2022-08-16T03:23:25.904Z,54.22
2022-08-16T03:26:41.863Z,55.21
2022-08-16T03:30:00.972Z,54.90
2022-08-16T03:33:08.611Z,55.99
2022-08-16T03:36:30.597Z,55.36
2022-08-16T03:39:42.892Z,55.89
2022-08-16T03:43:00.504Z,54.99
2022-08-16T03:46:48.091Z,56.05
2022-08-16T03:49:51.945Z,54.66
2022-08-16T03:53:04.255Z,54.85
2022-08-16T03:56:20.788Z,56.63
2022-08-16T03:59:29.535Z,56.03
2022-08-16T04:02:40.287Z,54.42
2022-08-16T04:05:54.230Z,54.11
2022-08-16T04:09:02.283Z,54.07
2022-08-16T04:12:11.115Z,53.62
2022-08-16T04:15:33.689Z,53.72
2022-08-16T04:19:10.224Z,53.38
2022-08-16T04:22:17.366Z,53.52
2022-08-16T04:25:31.185Z,53.38
2022-08-16T04:28:53.255Z,53.18
2022-08-16T04:32:05.533Z,52.84
2022-08-16T04:35:17.463Z,53.62
2022-08-16T04:38:26.396Z,54.45
2022-08-16T04:41:37.714Z,53.58
2022-08-16T04:44:53.815Z,52.84
2022-08-16T04:48:03.906Z,53.97
2022-08-16T04:51:16.258Z,54.28
2022-08-16T04:54:22.910Z,53.14
2022-08-16T04:57:30.170Z,52.95
2022-08-16T05:00:36.898Z,52.80
2022-08-16T05:04:01.293Z,52.57
2022-08-16T05:07:20.749Z,54.53
2022-08-16T05:10:50.463Z,53.92
2022-08-16T05:13:56.372Z,53.31
2022-08-16T05:17:15.483Z,54.60
2022-08-16T05:20:39.434Z,53.75
2022-08-16T05:23:55.894Z,53.25
2022-08-16T05:27:11.536Z,53.11
2022-08-16T05:30:35.498Z,53.38
2022-08-16T05:33:53.664Z,52.91
2022-08-16T05:37:02.343Z,52.22
2022-08-16T05:40:14.262Z,52.50
2022-08-16T05:43:20.575Z,52.72
2022-08-16T05:46:28.910Z,54.75
2022-08-16T05:49:52.427Z,53.56
2022-08-16T05:52:56.882Z,55.43
2022-08-16T05:56:02.751Z,52.48
2022-08-16T05:59:12.177Z,52.14
2022-08-16T06:02:18.269Z,52.83
2022-08-16T06:05:24.142Z,53.60
2022-08-16T06:08:31.468Z,53.86
2022-08-16T06:11:39.972Z,54.62
2022-08-16T06:14:48.295Z,53.89
2022-08-16T06:18:00.496Z,53.32
2022-08-16T06:21:06.894Z,53.69
2022-08-16T06:24:54.572Z,54.40
2022-08-16T06:27:40.887Z,54.11
2022-08-16T06:30:46.256Z,54.58
2022-08-16T06:33:55.402Z,53.25
2022-08-16T06:37:00.586Z,53.95
2022-08-16T06:40:12.513Z,54.20
2022-08-16T06:43:27.262Z,55.40
2022-08-16T06:46:39.642Z,53.78
2022-08-16T06:49:54.347Z,53.50
2022-08-16T06:53:08.609Z,54.11
2022-08-16T06:56:24.049Z,55.13
2022-08-16T06:59:52.261Z,56.21
2022-08-16T07:03:26.910Z,56.96
2022-08-16T07:06:33.489Z,56.35
2022-08-16T07:09:44.590Z,55.16
2022-08-16T07:13:03.868Z,53.63
2022-08-16T07:16:20.625Z,55.43
2022-08-16T07:20:02.095Z,54.07
2022-08-16T07:22:59.129Z,54.36
2022-08-16T07:26:24.891Z,55.06
2022-08-16T07:29:33.964Z,55.00
2022-08-16T07:32:39.830Z,54.41
2022-08-16T07:35:56.450Z,54.26
2022-08-16T07:39:02.623Z,55.45
2022-08-16T07:42:20.226Z,55.81
2022-08-16T07:45:33.557Z,55.70
2022-08-16T07:48:39.333Z,56.36
2022-08-16T07:51:44.883Z,56.04
2022-08-16T07:54:53.478Z,56.52
2022-08-16T07:58:03.250Z,57.00
2022-08-16T08:01:12.554Z,56.72
2022-08-16T08:04:32.465Z,56.15
2022-08-16T08:07:38.928Z,56.36
2022-08-16T08:10:51.984Z,56.54
2022-08-16T08:14:03.857Z,56.39
2022-08-16T08:17:19.571Z,56.24
2022-08-16T08:20:30.109Z,56.15
2022-08-16T08:23:42.606Z,56.34
2022-08-16T08:26:50.243Z,56.71
2022-08-16T08:30:50.187Z,56.87
2022-08-16T08:33:23.227Z,57.28
2022-08-16T08:36:33.125Z,57.63
2022-08-16T08:39:55.200Z,58.09
2022-08-16T08:43:11.945Z,58.14
2022-08-16T08:46:24.759Z,58.55
2022-08-16T08:49:58.120Z,58.84
2022-08-16T08:53:06.798Z,59.04
2022-08-16T08:56:23.699Z,60.45
2022-08-16T08:59:40.918Z,60.65
2022-08-16T09:02:57.228Z,62.12
2022-08-16T09:06:07.329Z,61.89
2022-08-16T09:09:17.035Z,62.19
2022-08-16T09:12:35.494Z,62.97
2022-08-16T09:15:56.661Z,63.64
2022-08-16T09:19:03.896Z,64.92
2022-08-16T09:22:20.739Z,66.05
2022-08-16T09:25:34.315Z,66.53
2022-08-16T09:29:14.529Z,67.02
2022-08-16T09:32:10.935Z,67.54
2022-08-16T09:35:16.239Z,68.22
2022-08-16T09:38:31.153Z,68.73
2022-08-16T09:41:37.461Z,69.00
2022-08-16T09:45:12.368Z,69.60
2022-08-16T09:48:11.915Z,69.86
2022-08-16T09:51:37.490Z,70.21
2022-08-16T09:54:44.634Z,70.89
2022-08-16T09:57:52.675Z,71.15
2022-08-16T10:00:57.795Z,71.87
2022-08-16T10:04:29.962Z,71.64
2022-08-16T10:07:44.637Z,72.38
2022-08-16T10:11:09.415Z,72.56
2022-08-16T10:14:16.099Z,73.01
2022-08-16T10:17:24.158Z,73.22
2022-08-16T10:20:29.444Z,73.21
2022-08-16T10:23:34.399Z,73.48
2022-08-16T10:27:17.612Z,76.01
2022-08-16T10:30:06.344Z,74.40
2022-08-16T10:33:14.500Z,74.99
2022-08-16T10:36:39.120Z,74.87
2022-08-16T10:39:44.497Z,75.19
2022-08-16T10:42:51.429Z,75.37
2022-08-16T10:46:00.028Z,78.46
2022-08-16T10:49:05.856Z,76.49
2022-08-16T10:52:19.189Z,79.51
2022-08-16T10:55:41.104Z,77.03
2022-08-16T10:58:49.308Z,77.41
2022-08-16T11:05:18.961Z,77.96
2022-08-16T11:08:35.173Z,78.24
2022-08-16T11:12:07.789Z,78.49
2022-08-16T11:15:17.283Z,79.21
2022-08-16T11:19:03.784Z,79.14
2022-08-16T11:26:07.829Z,80.17
2022-08-16T11:32:10.251Z,80.01
2022-08-16T11:35:43.439Z,79.90
2022-08-16T11:38:55.726Z,80.48
2022-08-16T11:42:16.751Z,81.07
2022-08-16T11:45:33.745Z,81.25
2022-08-16T11:48:40.662Z,81.09
2022-08-16T11:51:46.534Z,81.24
2022-08-16T11:54:53.913Z,81.76
2022-08-16T11:58:03.103Z,82.06
2022-08-16T12:01:10.753Z,82.33
2022-08-16T12:04:15.533Z,82.04
2022-08-16T12:07:20.459Z,82.24
2022-08-16T12:10:29.321Z,82.66
2022-08-16T12:13:34.273Z,83.10
2022-08-16T12:16:48.792Z,83.41
2022-08-16T12:20:14.051Z,83.48
2022-08-16T12:23:23.729Z,83.94
2022-08-16T12:26:28.734Z,83.97
2022-08-16T12:29:33.914Z,84.22
2022-08-16T12:32:39.475Z,84.07
2022-08-16T12:35:49.335Z,83.87
2022-08-16T12:38:56.140Z,83.12
2022-08-16T12:42:01.584Z,83.27
2022-08-16T12:45:09.312Z,83.63
2022-08-16T12:48:35.071Z,83.65
2022-08-16T12:51:58.208Z,83.68
2022-08-16T12:55:04.904Z,84.31
2022-08-16T12:58:49.708Z,84.73
2022-08-16T13:01:42.605Z,86.16
2022-08-16T13:04:47.609Z,85.32
2022-08-16T13:08:00.454Z,84.67
2022-08-16T13:11:07.792Z,83.60
2022-08-16T13:14:19.144Z,83.91
2022-08-16T13:17:36.264Z,84.15
2022-08-16T13:20:48.359Z,84.04
2022-08-16T13:23:55.724Z,84.39
2022-08-16T13:27:00.620Z,84.99
2022-08-16T13:30:11.202Z,87.66
2022-08-16T13:33:37.920Z,86.33
2022-08-16T13:36:49.416Z,85.88
2022-08-16T13:40:20.198Z,86.59
2022-08-16T13:43:32.451Z,86.50
2022-08-16T13:46:38.776Z,86.30
2022-08-16T13:49:43.510Z,86.89
2022-08-16T13:52:48.723Z,87.39
2022-08-16T13:55:58.691Z,87.22
2022-08-16T13:59:04.060Z,87.20
2022-08-16T14:02:12.457Z,85.88
2022-08-16T14:05:22.068Z,85.44
2022-08-16T14:08:27.539Z,85.96
2022-08-16T14:11:31.980Z,86.91
2022-08-16T14:14:37.547Z,87.20
2022-08-16T14:18:15.250Z,87.11
2022-08-16T14:21:06.934Z,87.41
2022-08-16T14:24:22.372Z,87.36
2022-08-16T14:27:34.806Z,87.06
2022-08-16T14:30:43.571Z,87.14
2022-08-16T14:33:49.832Z,88.02
2022-08-16T14:36:54.808Z,88.97
2022-08-16T14:39:59.692Z,88.20
2022-08-16T14:43:07.117Z,87.93
2022-08-16T14:46:12.546Z,87.42
2022-08-16T14:49:18.160Z,87.63
2022-08-16T14:52:51.891Z,87.31
2022-08-16T14:55:49.589Z,87.53
2022-08-16T14:58:54.959Z,88.35
2022-08-16T15:02:01.229Z,89.08
2022-08-16T15:05:09.741Z,88.03
2022-08-16T15:08:14.296Z,87.64
2022-08-16T15:11:22.555Z,87.98
2022-08-16T15:14:27.374Z,88.52
2022-08-16T15:17:33.962Z,88.74
2022-08-16T15:20:42.777Z,88.80
2022-08-16T15:23:47.508Z,88.81
2022-08-16T15:26:54.789Z,88.92
2022-08-16T15:29:58.914Z,90.69
2022-08-16T15:33:10.046Z,88.56
2022-08-16T15:36:21.959Z,88.98
2022-08-16T15:39:38.815Z,88.68
2022-08-16T15:42:53.816Z,88.92
2022-08-16T15:46:35.627Z,89.31
2022-08-16T15:49:46.636Z,89.40
2022-08-16T15:52:52.465Z,88.34
2022-08-16T15:55:57.160Z,89.01
2022-08-16T15:59:04.962Z,89.52
2022-08-16T16:02:09.838Z,89.56
2022-08-16T16:05:19.996Z,89.88
2022-08-16T16:08:28.075Z,91.83
2022-08-16T16:11:33.137Z,89.57
2022-08-16T16:14:38.522Z,89.33
2022-08-16T16:17:42.971Z,90.07
2022-08-16T16:20:54.607Z,89.88
2022-08-16T16:24:03.227Z,88.99
2022-08-16T16:27:24.383Z,89.57
2022-08-16T16:30:37.530Z,88.94
2022-08-16T16:33:54.028Z,89.89
2022-08-16T16:36:58.685Z,89.37
2022-08-16T16:40:03.807Z,89.00
2022-08-16T16:43:10.127Z,89.58
2022-08-16T16:46:40.411Z,90.38
2022-08-16T16:49:45.345Z,91.15
2022-08-16T16:53:00.335Z,91.39
2022-08-16T16:56:08.874Z,91.03
2022-08-16T16:59:14.903Z,90.64
2022-08-16T17:02:41.571Z,93.53
2022-08-16T17:05:57.187Z,91.37
2022-08-16T17:09:20.394Z,89.75
2022-08-16T17:12:57.880Z,90.66
2022-08-16T17:19:19.193Z,92.04
2022-08-16T17:22:32.596Z,91.58
2022-08-16T17:25:38.945Z,91.66
2022-08-16T17:28:59.057Z,91.82
2022-08-16T17:32:46.460Z,90.69
2022-08-16T17:35:55.200Z,90.66
2022-08-16T17:39:02.682Z,90.81
2022-08-16T17:39:26.421Z,90.97
2022-08-16T17:42:16.564Z,91.23
2022-08-16T17:45:23.539Z,91.03
2022-08-16T17:48:31.888Z,90.62
2022-08-16T17:51:36.497Z,90.01
2022-08-16T17:54:41.042Z,90.30
2022-08-16T17:57:47.517Z,90.56
2022-08-16T18:00:55.225Z,89.45
2022-08-16T18:04:06.962Z,90.50
2022-08-16T18:07:14.106Z,91.49
2022-08-16T18:10:32.436Z,91.99
2022-08-16T18:13:37.700Z,92.29
2022-08-16T18:16:43.162Z,91.44
2022-08-16T18:19:47.184Z,93.21
2022-08-16T18:22:52.486Z,92.38
2022-08-16T18:26:00.632Z,90.92
2022-08-16T18:29:06.842Z,90.65
2022-08-16T18:32:12.815Z,90.20
2022-08-16T18:35:19.343Z,89.90
2022-08-16T18:38:24.846Z,90.16
2022-08-16T18:41:31.408Z,90.28
2022-08-16T18:44:41.035Z,89.86
2022-08-16T18:47:45.475Z,89.92
2022-08-16T18:51:03.287Z,90.01
2022-08-16T18:54:17.379Z,90.26
2022-08-16T18:57:21.915Z,90.46
2022-08-16T19:00:31.343Z,90.17
2022-08-16T19:03:55.314Z,89.74
2022-08-16T19:07:00.278Z,89.72
2022-08-16T19:10:07.336Z,89.20
2022-08-16T19:13:15.831Z,89.57
2022-08-16T19:16:21.806Z,90.08
2022-08-16T19:19:26.524Z,90.88
2022-08-16T19:22:59.417Z,91.53
2022-08-16T19:26:01.697Z,91.09
2022-08-16T19:29:08.471Z,91.58
2022-08-16T19:32:22.132Z,92.15
2022-08-16T19:35:27.296Z,93.02
2022-08-16T19:38:31.788Z,94.79
2022-08-16T19:41:41.105Z,93.17
2022-08-16T19:44:50.197Z,91.93
2022-08-16T19:47:55.538Z,91.40
2022-08-16T19:51:02.009Z,91.34
2022-08-16T19:54:06.757Z,91.22
2022-08-16T19:57:14.786Z,91.52
2022-08-16T20:00:20.025Z,91.62
2022-08-16T20:03:25.469Z,92.44
2022-08-16T20:06:37.523Z,92.85
2022-08-16T20:09:43.857Z,93.71
2022-08-16T20:13:02.220Z,94.20
2022-08-16T20:16:07.864Z,94.94
2022-08-16T20:19:13.904Z,96.01
2022-08-16T20:22:35.841Z,96.52
2022-08-16T20:25:49.859Z,96.90
2022-08-16T20:28:55.341Z,96.44
2022-08-16T20:32:00.055Z,96.90
2022-08-16T20:35:08.463Z,96.57
2022-08-16T20:38:14.241Z,96.61
2022-08-16T20:41:19.573Z,96.04
2022-08-16T20:44:24.960Z,94.53
2022-08-16T20:47:29.546Z,93.43
2022-08-16T20:50:35.659Z,93.48
2022-08-16T20:53:41.619Z,92.47
2022-08-16T20:56:47.631Z,92.34
2022-08-16T20:59:52.231Z,92.32
2022-08-16T21:02:58.331Z,92.93
2022-08-16T21:06:03.439Z,93.44
2022-08-16T21:09:08.682Z,94.05
2022-08-16T21:12:17.962Z,94.04
2022-08-16T21:15:24.811Z,94.15
2022-08-16T21:18:29.756Z,95.73
2022-08-16T21:21:34.807Z,95.87
2022-08-16T21:24:40.212Z,95.62
2022-08-16T21:28:39.236Z,94.03
2022-08-16T21:31:09.767Z,93.94
2022-08-16T21:34:14.525Z,93.87
2022-08-16T21:37:20.378Z,93.88
2022-08-16T21:40:29.636Z,93.87
2022-08-16T21:43:35.246Z,93.22
2022-08-16T21:46:39.873Z,92.70
2022-08-16T21:49:44.509Z,94.05
2022-08-16T21:52:51.499Z,94.13
2022-08-16T21:55:58.175Z,93.54
2022-08-16T21:59:08.659Z,93.71
2022-08-16T22:02:18.387Z,93.78
2022-08-16T22:05:23.676Z,93.49
2022-08-16T22:08:28.546Z,93.40
2022-08-16T22:11:33.379Z,93.01
2022-08-16T22:14:39.784Z,92.97
2022-08-16T22:17:45.633Z,92.75
2022-08-16T22:20:51.907Z,91.80
2022-08-16T22:23:58.440Z,93.80
2022-08-16T22:27:03.523Z,87.57
2022-08-16T22:30:09.263Z,78.92
2022-08-16T22:33:27.165Z,69.50
2022-08-16T22:36:33.902Z,68.60
2022-08-16T22:39:38.392Z,66.78
2022-08-16T22:42:51.083Z,63.44
2022-08-16T22:45:55.981Z,66.95
2022-08-16T22:49:00.538Z,65.92
2022-08-16T22:52:09.460Z,65.00
2022-08-16T22:55:14.511Z,63.66
2022-08-16T22:58:20.013Z,63.41
2022-08-16T23:01:39.110Z,64.90
2022-08-16T23:04:43.639Z,67.03
2022-08-16T23:07:48.303Z,67.85
2022-08-16T23:10:53.245Z,68.92
2022-08-16T23:13:57.754Z,68.50
2022-08-16T23:17:02.378Z,73.42
2022-08-16T23:20:07.974Z,72.06
2022-08-16T23:23:21.105Z,72.22
2022-08-16T23:26:36.375Z,71.88
2022-08-16T23:29:51.468Z,72.53
2022-08-16T23:33:00.819Z,73.15
2022-08-16T23:36:07.748Z,73.00
2022-08-16T23:39:12.344Z,72.68
2022-08-16T23:42:52.614Z,72.92
2022-08-16T23:45:47.595Z,72.61
2022-08-16T23:49:59.494Z,71.42
2022-08-16T23:52:16.918Z,67.20
2022-08-16T23:55:22.442Z,62.70
2022-08-16T23:58:35.305Z,59.45
