createdAt,value
2018-11-23T00:00:46.158Z,48.13
2018-11-23T00:03:17.070Z,55.67
2018-11-23T00:05:51.055Z,55.33
2018-11-23T00:08:21.814Z,60.35
2018-11-23T00:10:52.546Z,55.85
2018-11-23T00:13:23.213Z,67.42
2018-11-23T00:15:52.722Z,52.05
2018-11-23T00:18:22.285Z,50.85
2018-11-23T00:20:52.446Z,52.95
2018-11-23T00:23:22.113Z,64.03
2018-11-23T00:25:52.138Z,49.77
2018-11-23T00:28:21.691Z,53.38
2018-11-23T00:30:51.278Z,60.55
2018-11-23T00:33:21.973Z,64.12
2018-11-23T00:35:54.878Z,51.45
2018-11-23T00:38:24.577Z,57.35
2018-11-23T00:40:54.494Z,52.70
2018-11-23T00:43:23.977Z,44.93
2018-11-23T00:45:54.018Z,58.08
2018-11-23T00:48:23.693Z,53.65
2018-11-23T00:50:53.294Z,51.45
2018-11-23T00:53:23.138Z,49.60
2018-11-23T00:55:53.970Z,55.83
2018-11-23T00:58:23.645Z,57.60
2018-11-23T01:00:53.589Z,58.25
2018-11-23T01:03:23.169Z,56.80
2018-11-23T01:05:52.826Z,61.90
2018-11-23T01:08:22.349Z,57.30
2018-11-23T01:10:52.078Z,51.98
2018-11-23T01:13:21.625Z,51.92
2018-11-23T01:15:51.830Z,56.35
2018-11-23T01:18:21.419Z,51.18
2018-11-23T01:20:52.346Z,67.00
2018-11-23T01:23:22.178Z,57.88
2018-11-23T01:25:51.986Z,69.22
2018-11-23T01:28:21.924Z,54.30
2018-11-23T01:30:51.762Z,60.38
2018-11-23T01:33:22.650Z,61.50
2018-11-23T01:35:52.213Z,69.90
2018-11-23T01:38:21.720Z,53.63
2018-11-23T01:40:51.294Z,55.70
2018-11-23T01:43:21.752Z,57.35
2018-11-23T01:45:52.322Z,48.00
2018-11-23T01:48:24.434Z,49.35
2018-11-23T01:50:54.067Z,56.42
2018-11-23T01:53:23.891Z,54.63
2018-11-23T01:55:54.786Z,56.48
2018-11-23T01:58:25.622Z,61.30
2018-11-23T02:00:55.246Z,51.37
2018-11-23T02:03:25.737Z,52.58
2018-11-23T02:05:56.624Z,50.10
2018-11-23T02:08:27.510Z,59.93
2018-11-23T02:10:57.398Z,54.30
2018-11-23T02:13:27.298Z,60.50
2018-11-23T02:15:57.126Z,49.40
2018-11-23T02:18:29.930Z,59.77
2018-11-23T02:20:59.758Z,62.40
2018-11-23T02:23:29.533Z,51.37
2018-11-23T02:25:59.582Z,72.80
2018-11-23T02:28:30.174Z,48.70
2018-11-23T02:31:04.051Z,48.08
2018-11-23T02:33:35.264Z,59.33
2018-11-23T02:36:07.660Z,45.17
2018-11-23T02:38:37.458Z,58.83
2018-11-23T02:41:12.227Z,55.12
2018-11-23T02:43:41.738Z,68.78
2018-11-23T02:46:12.478Z,44.45
2018-11-23T02:48:43.438Z,55.92
2018-11-23T02:51:17.898Z,56.08
2018-11-23T02:53:48.235Z,50.08
2018-11-23T02:56:18.786Z,61.35
2018-11-23T02:58:53.386Z,78.37
2018-11-23T03:01:23.086Z,45.00
2018-11-23T03:03:53.810Z,52.00
2018-11-23T03:06:24.066Z,53.08
2018-11-23T03:08:55.720Z,64.60
2018-11-23T03:11:25.711Z,54.33
2018-11-23T03:13:55.722Z,52.93
2018-11-23T03:16:25.591Z,45.08
2018-11-23T03:18:56.411Z,55.23
2018-11-23T03:21:26.411Z,56.60
2018-11-23T03:23:56.515Z,63.25
2018-11-23T03:26:27.270Z,70.22
2018-11-23T03:28:58.091Z,62.27
2018-11-23T03:31:32.859Z,66.10
2018-11-23T03:34:02.512Z,51.20
2018-11-23T03:36:32.243Z,59.98
2018-11-23T03:39:01.851Z,61.25
2018-11-23T03:41:31.355Z,47.15
2018-11-23T03:44:00.862Z,53.92
2018-11-23T03:46:30.427Z,57.40
2018-11-23T03:48:59.986Z,52.20
2018-11-23T03:51:29.971Z,49.03
2018-11-23T03:53:59.830Z,49.95
2018-11-23T03:56:33.818Z,65.87
2018-11-23T03:59:03.383Z,61.95
2018-11-23T04:01:34.131Z,52.78
2018-11-23T04:04:03.772Z,64.22
2018-11-23T04:06:35.640Z,79.35
2018-11-23T04:09:08.347Z,66.65
2018-11-23T04:11:39.271Z,62.85
2018-11-23T04:14:11.158Z,76.97
2018-11-23T04:16:41.071Z,51.95
2018-11-23T04:19:11.187Z,62.90
2018-11-23T04:21:41.079Z,68.47
2018-11-23T04:24:14.280Z,58.40
2018-11-23T04:26:46.139Z,58.48
2018-11-23T04:29:16.027Z,51.65
2018-11-23T04:31:47.896Z,75.62
2018-11-23T04:34:17.584Z,65.03
2018-11-23T04:36:49.500Z,60.45
2018-11-23T04:39:19.075Z,52.10
2018-11-23T04:41:48.891Z,69.92
2018-11-23T04:44:22.682Z,70.60
2018-11-23T04:46:54.512Z,69.58
2018-11-23T04:49:25.414Z,56.30
2018-11-23T04:51:56.303Z,76.30
2018-11-23T04:54:26.183Z,67.72
2018-11-23T04:57:00.021Z,65.25
2018-11-23T04:59:30.866Z,58.98
2018-11-23T05:02:01.427Z,69.85
2018-11-23T05:04:31.039Z,77.08
2018-11-23T05:07:00.579Z,63.28
2018-11-23T05:09:30.411Z,74.92
2018-11-23T05:12:01.243Z,69.03
2018-11-23T05:14:32.031Z,73.20
2018-11-23T05:17:03.613Z,61.50
2018-11-23T05:19:33.467Z,55.50
2018-11-23T05:22:03.068Z,70.15
2018-11-23T05:24:36.662Z,64.37
2018-11-23T05:27:06.338Z,58.08
2018-11-23T05:29:42.271Z,65.45
2018-11-23T05:32:12.975Z,67.90
2018-11-23T05:34:44.663Z,64.25
2018-11-23T05:37:14.511Z,74.62
2018-11-23T05:39:45.171Z,61.05
2018-11-23T05:42:14.959Z,68.20
2018-11-23T05:44:50.399Z,63.17
2018-11-23T05:47:20.402Z,56.60
2018-11-23T05:49:50.167Z,81.63
2018-11-23T05:52:22.025Z,77.50
2018-11-23T05:54:51.928Z,68.12
2018-11-23T05:57:22.889Z,66.82
2018-11-23T05:59:54.790Z,68.22
2018-11-23T06:02:30.607Z,56.90
2018-11-23T06:05:00.238Z,74.37
2018-11-23T06:07:30.950Z,67.03
2018-11-23T06:10:00.626Z,75.80
2018-11-23T06:12:30.415Z,67.17
2018-11-23T06:15:00.919Z,70.08
2018-11-23T06:17:30.727Z,68.85
2018-11-23T06:20:00.319Z,63.17
2018-11-23T06:22:39.562Z,71.12
2018-11-23T06:25:15.122Z,81.47
2018-11-23T06:27:46.014Z,73.12
2018-11-23T06:30:18.862Z,79.03
2018-11-23T06:33:03.515Z,78.85
2018-11-23T06:35:36.899Z,67.30
2018-11-23T06:38:07.735Z,90.40
2018-11-23T06:40:37.678Z,79.42
2018-11-23T06:43:07.670Z,89.42
2018-11-23T06:45:44.206Z,77.92
2018-11-23T06:48:16.098Z,74.27
2018-11-23T06:50:46.719Z,90.20
2018-11-23T06:53:17.458Z,78.67
2018-11-23T06:55:47.058Z,72.12
2018-11-23T06:58:18.846Z,83.78
2018-11-23T07:00:48.853Z,95.38
2018-11-23T07:03:18.894Z,87.45
2018-11-23T07:05:48.901Z,79.37
2018-11-23T07:08:23.282Z,70.20
2018-11-23T07:10:53.606Z,86.17
2018-11-23T07:13:24.503Z,83.20
2018-11-23T07:15:54.219Z,83.70
2018-11-23T07:18:23.821Z,85.10
2018-11-23T07:20:53.889Z,88.37
2018-11-23T07:23:23.522Z,79.80
2018-11-23T07:25:53.510Z,82.47
2018-11-23T07:28:24.658Z,70.72
2018-11-23T07:30:54.598Z,72.97
2018-11-23T07:33:29.466Z,75.95
2018-11-23T07:35:59.351Z,75.52
2018-11-23T07:38:32.218Z,74.47
2018-11-23T07:41:13.594Z,76.15
2018-11-23T07:43:44.141Z,66.37
2018-11-23T07:46:14.078Z,69.70
2018-11-23T07:48:43.918Z,75.83
2018-11-23T07:51:13.841Z,68.07
2018-11-23T07:53:43.715Z,82.47
2018-11-23T07:56:14.258Z,73.07
2018-11-23T07:58:43.733Z,57.67
2018-11-23T08:01:13.770Z,80.62
2018-11-23T08:03:47.414Z,71.17
2018-11-23T08:06:17.292Z,66.28
2018-11-23T08:08:48.086Z,71.40
2018-11-23T08:11:18.994Z,64.62
2018-11-23T08:13:48.910Z,71.42
2018-11-23T08:16:19.526Z,70.92
2018-11-23T08:18:49.338Z,67.03
2018-11-23T08:21:19.171Z,70.28
2018-11-23T08:23:50.046Z,60.45
2018-11-23T08:26:21.812Z,70.95
2018-11-23T08:28:51.665Z,55.03
2018-11-23T08:31:21.238Z,73.28
2018-11-23T08:33:50.986Z,64.67
2018-11-23T08:36:20.986Z,63.48
2018-11-23T08:38:52.758Z,60.08
2018-11-23T08:41:23.474Z,73.70
2018-11-23T08:43:54.342Z,65.92
2018-11-23T08:46:24.090Z,53.50
2018-11-23T08:48:53.822Z,67.20
2018-11-23T08:51:23.834Z,54.53
2018-11-23T08:53:53.541Z,56.02
2018-11-23T08:56:23.318Z,46.00
2018-11-23T08:58:53.238Z,52.67
2018-11-23T09:01:22.894Z,50.83
2018-11-23T09:03:58.698Z,57.80
2018-11-23T09:06:28.550Z,49.75
2018-11-23T09:08:58.358Z,48.10
2018-11-23T09:11:32.176Z,53.63
2018-11-23T09:14:06.146Z,62.48
2018-11-23T09:16:40.429Z,59.42
2018-11-23T09:19:10.234Z,60.17
2018-11-23T09:21:43.183Z,58.78
2018-11-23T09:24:13.942Z,59.13
2018-11-23T09:26:43.826Z,41.88
2018-11-23T09:29:19.286Z,64.92
2018-11-23T09:31:50.938Z,60.65
2018-11-23T09:34:32.442Z,60.40
2018-11-23T09:37:02.374Z,64.35
2018-11-23T09:39:38.334Z,52.83
2018-11-23T09:42:13.434Z,73.05
2018-11-23T09:44:45.522Z,52.93
2018-11-23T09:47:18.194Z,63.08
2018-11-23T09:49:53.850Z,59.45
2018-11-23T09:52:23.750Z,58.98
2018-11-23T09:54:53.642Z,50.98
2018-11-23T09:57:29.006Z,42.48
2018-11-23T09:59:59.055Z,42.15
2018-11-23T10:02:28.920Z,53.45
2018-11-23T10:04:58.718Z,50.03
2018-11-23T10:07:28.554Z,40.10
2018-11-23T10:09:59.378Z,61.80
2018-11-23T10:12:30.242Z,52.03
2018-11-23T10:15:03.046Z,46.18
2018-11-23T10:17:32.826Z,55.80
2018-11-23T10:20:02.775Z,65.03
2018-11-23T10:22:32.686Z,63.60
2018-11-23T10:25:02.567Z,49.03
2018-11-23T10:27:32.470Z,57.58
2018-11-23T10:30:09.070Z,48.78
2018-11-23T10:32:45.150Z,37.28
2018-11-23T10:35:16.075Z,45.67
2018-11-23T10:37:59.306Z,47.27
2018-11-23T10:40:41.883Z,46.90
2018-11-23T10:43:12.118Z,44.08
2018-11-23T10:45:45.466Z,50.70
2018-11-23T10:48:16.363Z,51.42
2018-11-23T10:50:48.227Z,53.42
2018-11-23T10:53:20.470Z,52.20
2018-11-23T10:55:51.110Z,46.35
2018-11-23T10:58:20.687Z,32.40
2018-11-23T11:00:58.834Z,47.30
2018-11-23T11:03:33.723Z,58.20
2018-11-23T11:06:15.197Z,54.00
2018-11-23T11:08:44.826Z,42.70
2018-11-23T11:11:14.580Z,38.67
2018-11-23T11:13:44.342Z,47.98
2018-11-23T11:16:17.446Z,51.58
2018-11-23T11:18:48.151Z,41.10
2018-11-23T11:21:37.062Z,48.40
2018-11-23T11:24:12.866Z,51.77
2018-11-23T11:26:46.770Z,42.20
2018-11-23T11:29:17.646Z,38.67
2018-11-23T11:31:57.267Z,44.88
2018-11-23T11:34:27.059Z,53.13
2018-11-23T11:36:56.896Z,48.38
2018-11-23T11:39:34.922Z,48.68
2018-11-23T11:42:08.258Z,44.27
2018-11-23T11:44:39.097Z,53.90
2018-11-23T11:47:09.883Z,50.38
2018-11-23T11:49:39.734Z,42.38
2018-11-23T11:52:09.502Z,53.92
2018-11-23T11:54:39.262Z,52.95
2018-11-23T11:57:09.075Z,61.00
2018-11-23T11:59:39.842Z,56.98
2018-11-23T12:02:10.285Z,59.23
2018-11-23T12:04:41.575Z,48.28
2018-11-23T12:07:11.351Z,49.77
2018-11-23T12:09:41.231Z,52.43
2018-11-23T12:12:11.179Z,50.17
2018-11-23T12:14:46.695Z,52.10
2018-11-23T12:17:16.594Z,44.67
2018-11-23T12:19:47.438Z,53.33
2018-11-23T12:22:18.044Z,51.28
2018-11-23T12:24:49.824Z,46.88
2018-11-23T12:27:29.345Z,55.30
2018-11-23T12:29:56.199Z,54.75
2018-11-23T12:32:26.110Z,47.55
2018-11-23T12:34:57.707Z,46.10
2018-11-23T12:37:33.886Z,54.77
2018-11-23T12:40:05.055Z,49.48
2018-11-23T12:42:34.899Z,49.98
2018-11-23T12:45:09.396Z,53.33
2018-11-23T12:47:40.214Z,53.48
2018-11-23T12:50:16.263Z,57.20
2018-11-23T12:52:47.266Z,55.85
2018-11-23T12:55:19.695Z,50.63
2018-11-23T12:57:49.575Z,41.00
2018-11-23T13:00:24.761Z,42.88
2018-11-23T13:02:59.823Z,49.30
2018-11-23T13:05:32.195Z,43.52
2018-11-23T13:08:06.443Z,47.80
2018-11-23T13:10:36.237Z,53.85
2018-11-23T13:13:06.140Z,47.03
2018-11-23T13:15:36.944Z,46.55
2018-11-23T13:18:10.418Z,40.83
2018-11-23T13:20:43.040Z,48.70
2018-11-23T13:23:12.626Z,49.40
2018-11-23T13:25:42.487Z,44.58
2018-11-23T13:28:12.345Z,42.33
2018-11-23T13:30:42.191Z,45.83
2018-11-23T13:33:13.831Z,51.80
2018-11-23T13:35:45.615Z,53.15
2018-11-23T13:38:18.923Z,43.45
2018-11-23T13:40:48.605Z,46.90
2018-11-23T13:43:18.437Z,58.17
2018-11-23T13:45:49.257Z,48.83
2018-11-23T13:48:20.196Z,45.67
2018-11-23T13:50:52.206Z,43.85
2018-11-23T13:53:22.612Z,48.30
2018-11-23T13:55:58.751Z,49.03
2018-11-23T13:58:30.614Z,42.73
2018-11-23T14:01:02.260Z,52.10
2018-11-23T14:03:32.807Z,45.98
2018-11-23T14:06:02.651Z,44.85
2018-11-23T14:08:33.271Z,44.75
2018-11-23T14:11:03.834Z,45.70
2018-11-23T14:13:33.691Z,46.20
2018-11-23T14:16:03.604Z,36.95
2018-11-23T14:18:35.216Z,38.17
2018-11-23T14:21:06.127Z,34.65
2018-11-23T14:23:36.131Z,45.28
2018-11-23T14:26:07.995Z,44.60
2018-11-23T14:28:42.563Z,46.60
2018-11-23T14:31:14.456Z,46.73
2018-11-23T14:33:44.247Z,45.45
2018-11-23T14:36:15.191Z,45.00
2018-11-23T14:38:44.856Z,50.05
2018-11-23T14:41:15.866Z,40.08
2018-11-23T14:43:47.811Z,45.40
2018-11-23T14:46:18.371Z,44.75
2018-11-23T14:48:51.368Z,40.28
2018-11-23T14:51:24.227Z,44.35
2018-11-23T14:53:55.123Z,46.28
2018-11-23T14:56:25.927Z,48.30
2018-11-23T14:58:55.739Z,41.68
2018-11-23T15:01:26.835Z,42.95
2018-11-23T15:03:58.191Z,42.30
2018-11-23T15:06:46.529Z,41.88
2018-11-23T15:09:16.335Z,46.50
2018-11-23T15:11:46.200Z,33.83
2018-11-23T15:14:23.547Z,46.85
2018-11-23T15:16:57.843Z,38.75
2018-11-23T15:19:33.048Z,44.77
2018-11-23T15:22:04.911Z,43.48
2018-11-23T15:24:36.555Z,44.18
2018-11-23T15:27:07.377Z,41.18
2018-11-23T15:29:38.235Z,44.08
2018-11-23T15:32:08.168Z,45.30
2018-11-23T15:34:38.067Z,46.05
2018-11-23T15:37:07.959Z,40.92
2018-11-23T15:39:41.399Z,38.78
2018-11-23T15:42:12.287Z,44.55
2018-11-23T15:44:41.917Z,49.27
2018-11-23T15:47:14.820Z,38.60
2018-11-23T15:49:44.716Z,42.93
2018-11-23T15:52:14.612Z,60.35
2018-11-23T15:54:44.443Z,51.88
2018-11-23T15:57:15.243Z,59.77
2018-11-23T15:59:48.247Z,56.13
2018-11-23T16:02:19.027Z,45.12
2018-11-23T16:04:48.915Z,44.50
2018-11-23T16:07:18.473Z,49.00
2018-11-23T16:09:51.571Z,45.25
2018-11-23T16:12:21.388Z,41.85
2018-11-23T16:14:52.027Z,58.80
2018-11-23T16:17:22.753Z,49.08
2018-11-23T16:19:52.629Z,48.28
2018-11-23T16:22:22.488Z,55.15
2018-11-23T16:24:57.539Z,48.60
2018-11-23T16:27:27.340Z,44.58
2018-11-23T16:29:57.187Z,48.90
2018-11-23T16:32:30.563Z,53.00
2018-11-23T16:35:00.363Z,58.45
2018-11-23T16:37:30.292Z,45.05
2018-11-23T16:40:03.547Z,46.70
2018-11-23T16:42:34.403Z,50.35
2018-11-23T16:45:10.547Z,44.10
2018-11-23T16:47:44.655Z,48.00
2018-11-23T16:50:14.627Z,51.33
2018-11-23T16:52:47.247Z,45.80
2018-11-23T16:55:24.407Z,42.35
2018-11-23T16:57:58.831Z,49.25
2018-11-23T17:00:29.699Z,47.53
2018-11-23T17:03:03.918Z,55.28
2018-11-23T17:05:43.615Z,50.38
2018-11-23T17:08:19.203Z,47.55
2018-11-23T17:10:49.356Z,47.90
2018-11-23T17:13:20.155Z,58.00
2018-11-23T17:15:50.952Z,58.02
2018-11-23T17:18:21.626Z,42.15
2018-11-23T17:20:56.679Z,45.90
2018-11-23T17:23:27.319Z,46.13
2018-11-23T17:25:57.007Z,44.67
2018-11-23T17:28:26.779Z,39.13
2018-11-23T17:30:56.583Z,42.88
2018-11-23T17:33:27.263Z,35.25
2018-11-23T17:35:56.964Z,45.63
2018-11-23T17:38:27.763Z,38.28
2018-11-23T17:40:57.367Z,43.90
2018-11-23T17:43:37.592Z,47.85
2018-11-23T17:46:07.479Z,39.13
2018-11-23T17:48:38.307Z,43.35
2018-11-23T17:51:08.104Z,45.55
2018-11-23T17:53:37.935Z,55.50
2018-11-23T17:56:08.827Z,51.35
2018-11-23T17:58:38.669Z,46.15
2018-11-23T18:01:08.631Z,54.05
2018-11-23T18:03:38.187Z,51.28
2018-11-23T18:06:08.972Z,46.25
2018-11-23T18:08:39.875Z,40.73
2018-11-23T18:11:13.404Z,46.42
2018-11-23T18:13:43.280Z,42.10
2018-11-23T18:16:14.976Z,49.05
2018-11-23T18:18:48.856Z,52.08
2018-11-23T18:21:18.719Z,48.50
2018-11-23T18:23:49.627Z,52.80
2018-11-23T18:26:19.424Z,48.58
2018-11-23T18:28:55.439Z,50.50
2018-11-23T18:31:26.272Z,64.58
2018-11-23T18:33:57.200Z,47.55
2018-11-23T18:36:27.908Z,53.80
2018-11-23T18:38:57.395Z,55.05
2018-11-23T18:41:27.216Z,55.67
2018-11-23T18:43:56.946Z,45.88
2018-11-23T18:46:38.891Z,50.58
2018-11-23T18:49:09.768Z,55.30
2018-11-23T18:51:39.672Z,52.93
2018-11-23T18:54:14.867Z,61.73
2018-11-23T18:56:46.483Z,60.63
2018-11-23T18:59:16.280Z,52.48
2018-11-23T19:01:56.872Z,58.92
2018-11-23T19:04:26.744Z,56.90
2018-11-23T19:06:57.592Z,48.48
2018-11-23T19:09:28.416Z,42.38
2018-11-23T19:11:58.115Z,52.10
2018-11-23T19:14:31.644Z,49.90
2018-11-23T19:17:13.016Z,51.53
2018-11-23T19:19:42.911Z,50.85
2018-11-23T19:22:13.796Z,53.60
2018-11-23T19:24:44.696Z,58.05
2018-11-23T19:27:16.564Z,51.18
2018-11-23T19:29:46.472Z,54.67
2018-11-23T19:32:19.875Z,49.05
2018-11-23T19:34:49.800Z,46.70
2018-11-23T19:37:21.640Z,49.23
2018-11-23T19:39:53.551Z,54.55
2018-11-23T19:42:29.871Z,52.13
2018-11-23T19:44:59.634Z,53.87
2018-11-23T19:47:29.394Z,56.35
2018-11-23T19:49:59.344Z,63.30
2018-11-23T19:52:32.046Z,48.35
2018-11-23T19:55:02.703Z,50.20
2018-11-23T19:57:32.376Z,60.70
2018-11-23T20:00:05.564Z,58.85
2018-11-23T20:02:35.216Z,55.88
2018-11-23T20:05:06.204Z,49.27
2018-11-23T20:07:37.204Z,61.68
2018-11-23T20:10:19.452Z,55.00
2018-11-23T20:12:53.372Z,53.25
2018-11-23T20:15:28.647Z,59.30
2018-11-23T20:18:04.148Z,56.60
2018-11-23T20:20:34.060Z,62.83
2018-11-23T20:23:04.292Z,53.38
2018-11-23T20:25:34.045Z,53.05
2018-11-23T20:28:09.128Z,50.48
2018-11-23T20:30:42.540Z,60.08
2018-11-23T20:33:10.487Z,57.60
2018-11-23T20:35:41.500Z,45.60
2018-11-23T20:38:12.344Z,55.70
2018-11-23T20:40:41.926Z,55.73
2018-11-23T20:43:13.720Z,49.25
2018-11-23T20:45:46.432Z,57.23
2018-11-23T20:48:16.390Z,54.50
2018-11-23T20:50:47.355Z,61.00
2018-11-23T20:53:19.305Z,64.42
2018-11-23T20:55:49.206Z,62.03
2018-11-23T20:58:18.864Z,67.15
2018-11-23T21:00:48.737Z,55.38
2018-11-23T21:03:18.404Z,54.65
2018-11-23T21:05:48.116Z,59.80
2018-11-23T21:08:17.716Z,49.35
2018-11-23T21:10:47.584Z,52.00
2018-11-23T21:13:18.276Z,45.00
2018-11-23T21:15:49.884Z,61.00
2018-11-23T21:18:19.468Z,53.58
2018-11-23T21:20:49.092Z,57.20
2018-11-23T21:23:20.687Z,62.38
2018-11-23T21:25:51.448Z,56.02
2018-11-23T21:28:21.336Z,53.70
2018-11-23T21:30:51.397Z,44.42
2018-11-23T21:33:21.716Z,63.45
2018-11-23T21:35:52.288Z,66.33
2018-11-23T21:38:22.220Z,57.90
2018-11-23T21:40:53.191Z,49.20
2018-11-23T21:43:23.068Z,54.55
2018-11-23T21:45:54.632Z,56.83
2018-11-23T21:48:24.620Z,52.62
2018-11-23T21:50:54.512Z,55.75
2018-11-23T21:53:25.192Z,52.85
2018-11-23T21:55:56.432Z,50.08
2018-11-23T21:58:27.069Z,57.10
2018-11-23T22:01:01.200Z,62.45
2018-11-23T22:03:32.836Z,54.98
2018-11-23T22:06:03.648Z,53.15
2018-11-23T22:08:35.593Z,50.40
2018-11-23T22:11:05.786Z,56.53
2018-11-23T22:13:40.052Z,49.18
2018-11-23T22:16:13.872Z,47.85
2018-11-23T22:18:43.800Z,42.10
2018-11-23T22:21:14.764Z,48.75
2018-11-23T22:23:44.456Z,58.40
2018-11-23T22:26:16.235Z,48.50
2018-11-23T22:28:45.932Z,50.83
2018-11-23T22:31:19.732Z,44.33
2018-11-23T22:33:49.980Z,41.75
2018-11-23T22:36:19.732Z,43.20
2018-11-23T22:38:49.453Z,49.08
2018-11-23T22:41:20.389Z,47.85
2018-11-23T22:43:50.140Z,45.73
2018-11-23T22:46:19.828Z,48.15
2018-11-23T22:48:51.656Z,48.63
2018-11-23T22:51:21.433Z,45.45
2018-11-23T22:53:52.852Z,33.80
2018-11-23T22:56:23.000Z,43.65
2018-11-23T22:58:55.562Z,40.08
2018-11-23T23:01:25.783Z,37.67
2018-11-23T23:03:55.743Z,35.38
2018-11-23T23:06:25.686Z,43.60
2018-11-23T23:08:55.642Z,40.08
2018-11-23T23:11:26.327Z,41.25
2018-11-23T23:13:55.976Z,41.53
2018-11-23T23:16:25.932Z,33.30
2018-11-23T23:18:55.888Z,38.53
2018-11-23T23:21:25.495Z,35.43
2018-11-23T23:23:56.840Z,38.42
2018-11-23T23:26:27.756Z,36.05
2018-11-23T23:28:57.352Z,38.70
2018-11-23T23:31:30.216Z,31.75
2018-11-23T23:34:00.795Z,34.80
2018-11-23T23:36:32.324Z,38.00
2018-11-23T23:39:10.976Z,41.33
2018-11-23T23:41:45.192Z,35.60
2018-11-23T23:44:16.184Z,29.48
2018-11-23T23:46:47.094Z,42.10
2018-11-23T23:49:22.001Z,35.88
2018-11-23T23:51:55.076Z,42.20
2018-11-23T23:54:26.692Z,34.65
2018-11-23T23:56:56.296Z,34.73
2018-11-23T23:59:28.272Z,32.15
