createdAt,value
2018-03-19T00:01:52.402Z,9.67
2018-03-19T00:04:22.043Z,10.33
2018-03-19T00:06:51.122Z,11.20
2018-03-19T00:09:20.882Z,11.77
2018-03-19T00:11:49.961Z,9.77
2018-03-19T00:14:19.780Z,10.37
2018-03-19T00:16:49.627Z,9.50
2018-03-19T00:19:18.701Z,8.93
2018-03-19T00:21:47.816Z,7.93
2018-03-19T00:24:16.853Z,11.00
2018-03-19T00:26:45.937Z,11.83
2018-03-19T00:29:15.985Z,9.57
2018-03-19T00:31:46.182Z,8.77
2018-03-19T00:34:16.598Z,10.37
2018-03-19T00:36:45.661Z,10.83
2018-03-19T00:39:14.733Z,9.33
2018-03-19T00:41:43.780Z,9.10
2018-03-19T00:44:13.575Z,13.50
2018-03-19T00:46:42.614Z,9.80
2018-03-19T00:49:12.457Z,11.10
2018-03-19T00:51:41.508Z,11.33
2018-03-19T00:54:10.583Z,9.93
2018-03-19T00:56:39.664Z,11.93
2018-03-19T00:59:08.735Z,8.83
2018-03-19T01:01:37.780Z,11.83
2018-03-19T01:04:06.871Z,8.27
2018-03-19T01:06:35.995Z,8.77
2018-03-19T01:09:06.084Z,9.93
2018-03-19T01:11:35.998Z,12.80
2018-03-19T01:14:05.535Z,9.43
2018-03-19T01:16:36.110Z,11.00
2018-03-19T01:19:05.941Z,9.77
2018-03-19T01:21:35.038Z,9.50
2018-03-19T01:24:04.090Z,10.03
2018-03-19T01:26:33.130Z,10.97
2018-03-19T01:29:02.247Z,8.83
2018-03-19T01:31:32.063Z,11.70
2018-03-19T01:34:01.909Z,12.53
2018-03-19T01:36:30.949Z,11.73
2018-03-19T01:39:00.021Z,11.87
2018-03-19T01:41:29.096Z,9.57
2018-03-19T01:43:58.161Z,12.73
2018-03-19T01:46:28.614Z,11.30
2018-03-19T01:48:57.917Z,11.77
2018-03-19T01:51:26.971Z,11.60
2018-03-19T01:53:57.686Z,11.83
2018-03-19T01:56:27.908Z,11.47
2018-03-19T01:58:58.474Z,10.23
2018-03-19T02:01:28.323Z,16.33
2018-03-19T02:03:57.409Z,7.97
2018-03-19T02:06:26.477Z,12.93
2018-03-19T02:08:55.563Z,13.43
2018-03-19T02:11:25.400Z,9.13
2018-03-19T02:13:54.666Z,8.53
2018-03-19T02:16:24.513Z,12.93
2018-03-19T02:18:53.547Z,13.27
2018-03-19T02:21:22.607Z,15.50
2018-03-19T02:23:52.449Z,15.00
2018-03-19T02:26:21.585Z,8.67
2018-03-19T02:28:51.760Z,14.23
2018-03-19T02:31:20.796Z,11.10
2018-03-19T02:33:51.466Z,12.60
2018-03-19T02:36:20.513Z,13.00
2018-03-19T02:38:50.483Z,9.67
2018-03-19T02:41:19.534Z,10.93
2018-03-19T02:43:48.755Z,10.20
2018-03-19T02:46:17.808Z,11.90
2018-03-19T02:48:46.909Z,11.90
2018-03-19T02:51:16.745Z,9.03
2018-03-19T02:53:45.794Z,12.37
2018-03-19T02:56:14.873Z,10.60
2018-03-19T02:58:44.316Z,8.57
2018-03-19T03:01:14.159Z,9.50
2018-03-19T03:03:43.606Z,14.20
2018-03-19T03:06:12.694Z,11.67
2018-03-19T03:08:41.784Z,12.93
2018-03-19T03:11:10.857Z,12.60
2018-03-19T03:13:39.960Z,11.20
2018-03-19T03:16:10.324Z,10.40
2018-03-19T03:18:39.345Z,10.03
2018-03-19T03:21:09.334Z,10.93
2018-03-19T03:23:38.831Z,10.63
2018-03-19T03:26:08.206Z,12.63
2018-03-19T03:28:38.085Z,10.30
2018-03-19T03:31:07.662Z,10.60
2018-03-19T03:33:36.795Z,14.43
2018-03-19T03:36:05.948Z,12.43
2018-03-19T03:38:35.010Z,12.33
2018-03-19T03:41:04.295Z,11.30
2018-03-19T03:43:33.399Z,11.10
2018-03-19T03:46:02.518Z,12.30
2018-03-19T03:48:31.602Z,12.87
2018-03-19T03:51:01.106Z,14.03
2018-03-19T03:53:30.198Z,15.00
2018-03-19T03:55:59.251Z,12.80
2018-03-19T03:58:29.065Z,14.13
2018-03-19T04:00:58.134Z,10.47
2018-03-19T04:03:28.109Z,11.67
2018-03-19T04:05:57.165Z,13.10
2018-03-19T04:08:27.005Z,10.00
2018-03-19T04:10:56.953Z,14.33
2018-03-19T04:13:26.029Z,13.90
2018-03-19T04:15:55.065Z,10.70
2018-03-19T04:18:24.906Z,17.90
2018-03-19T04:20:53.966Z,11.07
2018-03-19T04:23:23.126Z,17.23
2018-03-19T04:25:52.422Z,9.70
2018-03-19T04:28:21.494Z,12.57
2018-03-19T04:30:51.353Z,29.03
2018-03-19T04:33:20.500Z,19.63
2018-03-19T04:35:49.546Z,14.23
2018-03-19T04:38:18.623Z,53.17
2018-03-19T04:40:47.712Z,19.23
2018-03-19T04:43:16.753Z,26.30
2018-03-19T04:45:46.876Z,23.23
2018-03-19T04:48:16.722Z,19.33
2018-03-19T04:50:45.756Z,13.50
2018-03-19T04:53:14.826Z,13.47
2018-03-19T04:55:44.530Z,14.90
2018-03-19T04:58:13.628Z,15.40
2018-03-19T05:00:42.726Z,13.30
2018-03-19T05:03:11.776Z,12.10
2018-03-19T05:05:43.814Z,17.77
2018-03-19T05:08:12.897Z,12.90
2018-03-19T05:10:43.669Z,34.97
2018-03-19T05:13:15.156Z,25.10
2018-03-19T05:15:44.242Z,13.27
2018-03-19T05:18:13.284Z,14.57
2018-03-19T05:20:42.525Z,13.63
2018-03-19T05:23:11.621Z,12.13
2018-03-19T05:25:40.684Z,13.40
2018-03-19T05:28:10.501Z,12.60
2018-03-19T05:30:40.346Z,15.63
2018-03-19T05:33:09.481Z,11.73
2018-03-19T05:35:38.543Z,10.13
2018-03-19T05:38:07.637Z,13.87
2018-03-19T05:40:36.679Z,20.70
2018-03-19T05:43:05.751Z,15.27
2018-03-19T05:45:35.645Z,10.47
2018-03-19T05:48:05.502Z,14.23
2018-03-19T05:50:34.532Z,13.27
2018-03-19T05:53:03.665Z,12.37
2018-03-19T05:55:32.741Z,11.23
2018-03-19T05:58:02.717Z,11.83
2018-03-19T06:00:32.563Z,11.77
2018-03-19T06:03:02.406Z,14.67
2018-03-19T06:05:31.489Z,13.00
2018-03-19T06:08:00.583Z,12.37
2018-03-19T06:10:29.699Z,16.00
2018-03-19T06:12:58.838Z,26.53
2018-03-19T06:15:27.901Z,42.23
2018-03-19T06:17:57.753Z,18.57
2018-03-19T06:20:26.814Z,16.73
2018-03-19T06:22:55.889Z,14.33
2018-03-19T06:25:24.939Z,16.20
2018-03-19T06:27:54.036Z,16.20
2018-03-19T06:30:23.357Z,15.43
2018-03-19T06:32:52.429Z,17.43
2018-03-19T06:35:21.489Z,45.43
2018-03-19T06:37:50.842Z,24.20
2018-03-19T06:40:19.879Z,17.17
2018-03-19T06:42:48.946Z,11.67
2018-03-19T06:45:18.065Z,12.50
2018-03-19T06:47:47.262Z,15.13
2018-03-19T06:50:16.372Z,20.60
2018-03-19T06:52:46.225Z,43.27
2018-03-19T06:55:19.048Z,45.40
2018-03-19T06:57:48.886Z,19.50
2018-03-19T07:00:18.723Z,13.27
2018-03-19T07:02:47.901Z,16.13
2018-03-19T07:05:17.778Z,14.00
2018-03-19T07:07:47.001Z,14.27
2018-03-19T07:10:16.850Z,16.23
2018-03-19T07:12:45.920Z,21.77
2018-03-19T07:15:15.727Z,18.63
2018-03-19T07:17:45.576Z,14.40
2018-03-19T07:20:14.623Z,14.63
2018-03-19T07:22:44.451Z,17.33
2018-03-19T07:25:13.537Z,14.57
2018-03-19T07:27:44.982Z,14.20
2018-03-19T07:30:14.834Z,25.40
2018-03-19T07:32:43.885Z,30.00
2018-03-19T07:35:12.935Z,18.30
2018-03-19T07:37:42.004Z,13.80
2018-03-19T07:40:11.068Z,14.87
2018-03-19T07:42:40.122Z,15.20
2018-03-19T07:45:09.231Z,15.50
2018-03-19T07:47:38.269Z,14.20
2018-03-19T07:50:08.156Z,14.47
2018-03-19T07:52:37.217Z,12.37
2018-03-19T07:55:06.250Z,12.70
2018-03-19T07:57:35.292Z,16.50
2018-03-19T08:00:04.367Z,22.70
2018-03-19T08:02:33.461Z,14.50
2018-03-19T08:05:03.278Z,11.63
2018-03-19T08:07:32.846Z,11.23
2018-03-19T08:10:01.984Z,10.20
2018-03-19T08:12:33.684Z,11.47
2018-03-19T08:15:03.474Z,10.23
2018-03-19T08:17:32.506Z,10.07
2018-03-19T08:20:01.658Z,8.87
2018-03-19T08:22:30.714Z,16.30
2018-03-19T08:25:00.524Z,32.47
2018-03-19T08:27:30.390Z,12.30
2018-03-19T08:29:59.781Z,11.77
2018-03-19T08:32:29.591Z,10.30
2018-03-19T08:34:58.634Z,9.00
2018-03-19T08:37:27.666Z,9.40
2018-03-19T08:39:58.659Z,10.73
2018-03-19T08:42:27.749Z,10.00
2018-03-19T08:44:56.778Z,9.20
2018-03-19T08:47:26.573Z,8.50
2018-03-19T08:49:55.628Z,8.40
2018-03-19T08:52:24.667Z,8.00
2018-03-19T08:54:53.825Z,10.77
2018-03-19T08:57:22.996Z,11.10
2018-03-19T08:59:52.029Z,10.60
2018-03-19T09:02:21.083Z,25.07
2018-03-19T09:04:51.013Z,58.00
2018-03-19T09:07:20.073Z,14.83
2018-03-19T09:09:49.094Z,9.43
2018-03-19T09:12:18.273Z,7.80
2018-03-19T09:14:47.300Z,7.60
2018-03-19T09:17:16.371Z,10.20
2018-03-19T09:19:45.488Z,12.50
2018-03-19T09:22:14.491Z,8.37
2018-03-19T09:24:43.525Z,7.90
2018-03-19T09:27:13.349Z,9.40
2018-03-19T09:29:42.402Z,21.10
2018-03-19T09:32:11.433Z,12.83
2018-03-19T09:34:40.525Z,8.63
2018-03-19T09:37:10.311Z,7.80
2018-03-19T09:39:39.354Z,7.73
2018-03-19T09:42:08.363Z,9.90
2018-03-19T09:44:37.411Z,9.60
2018-03-19T09:47:07.242Z,9.23
2018-03-19T09:49:36.273Z,10.20
2018-03-19T09:52:06.061Z,8.17
2018-03-19T09:54:35.198Z,8.73
2018-03-19T09:57:04.229Z,9.47
2018-03-19T09:59:34.028Z,8.27
2018-03-19T10:02:03.108Z,8.80
2018-03-19T10:04:32.181Z,8.70
2018-03-19T10:07:01.746Z,9.03
2018-03-19T10:09:30.786Z,9.33
2018-03-19T10:11:59.805Z,8.60
2018-03-19T10:14:29.662Z,8.80
2018-03-19T10:16:58.893Z,8.33
2018-03-19T10:19:27.914Z,12.80
2018-03-19T10:21:56.941Z,8.27
2018-03-19T10:24:26.040Z,8.30
2018-03-19T10:26:55.077Z,8.60
2018-03-19T10:29:24.108Z,10.30
2018-03-19T10:31:53.176Z,9.10
2018-03-19T10:34:22.208Z,9.90
2018-03-19T10:36:51.237Z,7.70
2018-03-19T10:39:20.428Z,10.23
2018-03-19T10:41:49.481Z,9.53
2018-03-19T10:44:18.522Z,9.93
2018-03-19T10:46:47.602Z,9.93
2018-03-19T10:49:17.463Z,7.57
2018-03-19T10:51:47.277Z,7.70
2018-03-19T10:54:17.072Z,8.57
2018-03-19T10:56:46.142Z,10.07
2018-03-19T10:59:15.185Z,11.00
2018-03-19T11:01:45.778Z,8.57
2018-03-19T11:04:14.848Z,7.93
2018-03-19T11:06:49.452Z,9.03
2018-03-19T11:09:24.025Z,10.10
2018-03-19T11:11:53.133Z,8.30
2018-03-19T11:14:22.133Z,7.20
2018-03-19T11:16:51.196Z,11.60
2018-03-19T11:19:20.241Z,7.37
2018-03-19T11:21:51.074Z,6.80
2018-03-19T11:24:20.114Z,9.67
2018-03-19T11:26:50.188Z,8.17
2018-03-19T11:29:19.985Z,6.57
2018-03-19T11:31:49.826Z,7.83
2018-03-19T11:34:18.859Z,7.10
2018-03-19T11:36:47.937Z,8.63
2018-03-19T11:39:16.976Z,6.73
2018-03-19T11:41:46.850Z,9.33
2018-03-19T11:44:15.851Z,7.57
2018-03-19T11:46:44.889Z,6.63
2018-03-19T11:49:14.747Z,8.23
2018-03-19T11:51:43.777Z,7.50
2018-03-19T11:54:13.678Z,7.60
2018-03-19T11:56:42.739Z,7.67
2018-03-19T11:59:11.774Z,9.83
2018-03-19T12:01:41.491Z,8.10
2018-03-19T12:04:10.537Z,7.70
2018-03-19T12:06:39.602Z,8.30
2018-03-19T12:09:08.664Z,8.80
2018-03-19T12:11:37.721Z,7.70
2018-03-19T12:14:07.550Z,8.17
2018-03-19T12:16:36.637Z,7.13
2018-03-19T12:19:05.675Z,7.63
2018-03-19T12:21:35.493Z,8.83
2018-03-19T12:24:05.358Z,8.60
2018-03-19T12:26:35.594Z,7.83
2018-03-19T12:29:04.634Z,9.37
2018-03-19T12:31:34.449Z,8.57
2018-03-19T12:34:03.506Z,8.53
2018-03-19T12:36:32.542Z,12.53
2018-03-19T12:39:01.635Z,7.90
2018-03-19T12:41:30.658Z,8.80
2018-03-19T12:43:59.684Z,8.47
2018-03-19T12:46:28.815Z,7.77
2018-03-19T12:48:57.851Z,8.17
2018-03-19T12:51:30.841Z,7.77
2018-03-19T12:53:59.922Z,10.90
2018-03-19T12:56:28.993Z,7.53
2018-03-19T12:58:58.030Z,9.10
2018-03-19T13:01:27.180Z,10.40
2018-03-19T13:03:56.812Z,9.03
2018-03-19T13:06:25.845Z,7.77
2018-03-19T13:08:54.998Z,9.10
2018-03-19T13:11:23.982Z,7.43
2018-03-19T13:13:53.303Z,8.50
2018-03-19T13:16:22.361Z,8.70
2018-03-19T13:18:51.415Z,9.17
2018-03-19T13:21:20.482Z,8.83
2018-03-19T13:23:49.566Z,9.83
2018-03-19T13:26:18.638Z,7.10
2018-03-19T13:28:47.678Z,9.20
2018-03-19T13:31:17.069Z,7.77
2018-03-19T13:33:46.102Z,9.10
2018-03-19T13:36:16.649Z,8.83
2018-03-19T13:38:46.495Z,8.40
2018-03-19T13:41:15.545Z,7.80
2018-03-19T13:43:45.390Z,9.00
2018-03-19T13:46:14.448Z,10.00
2018-03-19T13:48:50.103Z,8.67
2018-03-19T13:51:22.917Z,8.67
2018-03-19T13:53:51.933Z,7.17
2018-03-19T13:56:20.973Z,7.60
2018-03-19T13:58:50.798Z,7.93
2018-03-19T14:01:20.626Z,8.03
2018-03-19T14:03:49.686Z,8.03
2018-03-19T14:06:19.513Z,9.70
2018-03-19T14:08:48.605Z,8.47
2018-03-19T14:11:18.425Z,8.20
2018-03-19T14:13:47.521Z,7.57
2018-03-19T14:16:16.591Z,11.83
2018-03-19T14:18:46.525Z,10.20
2018-03-19T14:21:15.586Z,10.23
2018-03-19T14:23:45.482Z,8.93
2018-03-19T14:26:15.358Z,8.60
2018-03-19T14:28:44.465Z,9.60
2018-03-19T14:31:13.529Z,9.40
2018-03-19T14:33:43.354Z,11.57
2018-03-19T14:36:12.438Z,10.50
2018-03-19T14:38:42.270Z,10.63
2018-03-19T14:41:11.481Z,11.00
2018-03-19T14:43:40.839Z,9.63
2018-03-19T14:46:10.446Z,9.13
2018-03-19T14:48:40.392Z,11.37
2018-03-19T14:51:09.432Z,11.53
2018-03-19T14:53:38.468Z,14.40
2018-03-19T14:56:07.599Z,9.57
2018-03-19T14:58:36.670Z,10.63
2018-03-19T15:01:05.730Z,9.13
2018-03-19T15:03:34.802Z,10.30
2018-03-19T15:06:03.847Z,9.67
2018-03-19T15:08:32.896Z,12.87
2018-03-19T15:11:02.034Z,13.13
2018-03-19T15:13:31.809Z,10.00
2018-03-19T15:16:00.858Z,9.13
2018-03-19T15:18:29.948Z,14.40
2018-03-19T15:20:58.979Z,9.60
2018-03-19T15:23:28.022Z,10.50
2018-03-19T15:25:57.099Z,15.90
2018-03-19T15:28:26.989Z,9.47
2018-03-19T15:30:56.031Z,10.00
2018-03-19T15:33:25.092Z,13.27
2018-03-19T15:35:54.884Z,11.37
2018-03-19T15:38:23.975Z,12.17
2018-03-19T15:40:53.017Z,13.03
2018-03-19T15:43:22.815Z,12.63
2018-03-19T15:45:52.700Z,14.07
2018-03-19T15:48:21.745Z,14.03
2018-03-19T15:50:50.784Z,11.90
2018-03-19T15:53:19.850Z,13.13
2018-03-19T15:55:48.877Z,15.57
2018-03-19T15:58:17.939Z,15.90
2018-03-19T16:00:47.003Z,13.00
2018-03-19T16:03:16.052Z,11.47
2018-03-19T16:05:45.146Z,10.93
2018-03-19T16:08:14.922Z,13.40
2018-03-19T16:10:43.958Z,17.90
2018-03-19T16:13:12.990Z,15.03
2018-03-19T16:15:42.829Z,15.60
2018-03-19T16:18:11.890Z,19.33
2018-03-19T16:20:41.706Z,15.20
2018-03-19T16:23:11.649Z,49.53
2018-03-19T16:25:40.693Z,24.00
2018-03-19T16:28:09.743Z,46.47
2018-03-19T16:30:38.832Z,19.10
2018-03-19T16:33:07.896Z,14.63
2018-03-19T16:35:37.720Z,12.53
2018-03-19T16:38:07.552Z,20.33
2018-03-19T16:40:36.586Z,15.37
2018-03-19T16:43:06.645Z,13.07
2018-03-19T16:45:36.466Z,29.03
2018-03-19T16:48:05.615Z,63.30
2018-03-19T16:50:34.699Z,17.77
2018-03-19T16:53:03.763Z,13.87
2018-03-19T16:55:32.865Z,15.73
2018-03-19T16:58:01.960Z,16.23
2018-03-19T17:00:31.006Z,13.43
2018-03-19T17:03:00.086Z,18.27
2018-03-19T17:05:29.166Z,12.60
2018-03-19T17:07:58.210Z,12.13
2018-03-19T17:10:28.064Z,16.13
2018-03-19T17:12:57.122Z,15.57
2018-03-19T17:15:26.166Z,17.90
2018-03-19T17:17:55.264Z,15.73
2018-03-19T17:20:24.400Z,18.03
2018-03-19T17:22:54.349Z,16.17
2018-03-19T17:25:24.300Z,16.40
2018-03-19T17:27:53.492Z,22.17
2018-03-19T17:30:22.581Z,20.40
2018-03-19T17:32:51.845Z,19.77
2018-03-19T17:35:21.143Z,12.07
2018-03-19T17:37:50.391Z,14.13
2018-03-19T17:40:19.712Z,14.00
2018-03-19T17:42:48.999Z,16.97
2018-03-19T17:45:19.117Z,16.33
2018-03-19T17:47:48.436Z,14.63
2018-03-19T17:50:18.530Z,14.97
2018-03-19T17:52:47.859Z,16.50
2018-03-19T17:55:17.979Z,16.40
2018-03-19T17:57:48.111Z,14.30
2018-03-19T18:00:17.518Z,12.83
2018-03-19T18:02:46.844Z,15.17
2018-03-19T18:05:16.157Z,17.03
2018-03-19T18:07:46.271Z,13.90
2018-03-19T18:10:15.596Z,12.87
2018-03-19T18:12:44.875Z,14.43
2018-03-19T18:15:14.212Z,18.40
2018-03-19T18:17:43.571Z,15.97
2018-03-19T18:20:12.900Z,13.77
2018-03-19T18:22:42.196Z,13.70
2018-03-19T18:25:11.466Z,13.60
2018-03-19T18:27:40.755Z,13.60
2018-03-19T18:30:10.074Z,14.73
2018-03-19T18:32:39.429Z,13.13
2018-03-19T18:35:09.537Z,13.43
2018-03-19T18:37:38.821Z,12.60
2018-03-19T18:40:08.142Z,13.33
2018-03-19T18:42:38.207Z,14.67
2018-03-19T18:45:07.527Z,18.83
2018-03-19T18:47:36.828Z,17.53
2018-03-19T18:50:07.179Z,13.23
2018-03-19T18:52:37.292Z,46.13
2018-03-19T18:55:06.625Z,32.53
2018-03-19T18:57:35.938Z,17.33
2018-03-19T19:00:05.307Z,13.90
2018-03-19T19:02:35.442Z,15.93
2018-03-19T19:05:04.796Z,14.87
2018-03-19T19:07:34.647Z,13.80
2018-03-19T19:10:04.775Z,13.67
2018-03-19T19:12:34.822Z,15.20
2018-03-19T19:15:04.136Z,16.33
2018-03-19T19:17:33.480Z,14.20
2018-03-19T19:20:03.614Z,16.50
2018-03-19T19:22:32.967Z,15.20
2018-03-19T19:25:02.271Z,12.53
2018-03-19T19:27:31.594Z,18.23
2018-03-19T19:30:00.917Z,16.87
2018-03-19T19:32:30.246Z,14.33
2018-03-19T19:34:59.508Z,15.77
2018-03-19T19:37:29.527Z,16.53
2018-03-19T19:39:59.628Z,15.73
2018-03-19T19:42:28.832Z,16.33
2018-03-19T19:44:58.797Z,19.90
2018-03-19T19:47:29.227Z,16.53
2018-03-19T19:49:58.493Z,17.37
2018-03-19T19:52:28.325Z,21.73
2018-03-19T19:54:57.645Z,22.10
2018-03-19T19:57:26.955Z,20.00
2018-03-19T19:59:56.226Z,19.20
2018-03-19T20:02:25.544Z,18.40
2018-03-19T20:04:54.820Z,22.20
2018-03-19T20:07:24.148Z,19.37
2018-03-19T20:09:53.489Z,14.73
2018-03-19T20:12:23.616Z,17.43
2018-03-19T20:14:53.720Z,18.20
2018-03-19T20:17:23.082Z,17.67
2018-03-19T20:19:52.394Z,21.43
2018-03-19T20:22:21.663Z,17.67
2018-03-19T20:24:50.982Z,19.63
2018-03-19T20:27:20.454Z,21.23
2018-03-19T20:29:49.727Z,18.90
2018-03-19T20:32:19.056Z,23.40
2018-03-19T20:34:48.346Z,16.20
2018-03-19T20:37:17.581Z,19.87
2018-03-19T20:39:46.637Z,44.30
2018-03-19T20:42:15.706Z,29.87
2018-03-19T20:44:44.816Z,20.47
2018-03-19T20:47:13.887Z,21.77
2018-03-19T20:49:43.694Z,20.90
2018-03-19T20:52:12.774Z,18.77
2018-03-19T20:54:41.834Z,22.20
2018-03-19T20:57:10.875Z,24.43
2018-03-19T20:59:39.935Z,21.60
2018-03-19T21:02:08.990Z,21.67
2018-03-19T21:04:38.023Z,20.80
2018-03-19T21:07:07.075Z,19.67
2018-03-19T21:09:36.972Z,20.30
2018-03-19T21:12:06.374Z,22.97
2018-03-19T21:14:36.179Z,24.33
2018-03-19T21:17:05.248Z,27.10
2018-03-19T21:19:34.294Z,24.00
2018-03-19T21:22:03.369Z,27.03
2018-03-19T21:24:33.248Z,29.10
2018-03-19T21:27:03.032Z,27.87
2018-03-19T21:29:32.309Z,24.63
2018-03-19T21:32:02.174Z,23.40
2018-03-19T21:34:31.223Z,30.07
2018-03-19T21:37:00.262Z,26.80
2018-03-19T21:39:29.333Z,28.13
2018-03-19T21:41:58.380Z,29.10
2018-03-19T21:44:28.185Z,25.50
2018-03-19T21:46:57.354Z,28.07
2018-03-19T21:49:26.395Z,24.47
2018-03-19T21:51:56.243Z,25.37
2018-03-19T21:54:25.276Z,28.57
2018-03-19T21:56:54.298Z,29.30
2018-03-19T21:59:23.527Z,26.60
2018-03-19T22:01:52.569Z,33.50
2018-03-19T22:04:21.618Z,33.37
2018-03-19T22:06:51.566Z,29.20
2018-03-19T22:09:20.612Z,32.53
2018-03-19T22:11:49.650Z,26.87
2018-03-19T22:14:18.816Z,31.40
2018-03-19T22:16:47.864Z,31.70
2018-03-19T22:19:16.897Z,29.43
2018-03-19T22:21:45.975Z,29.50
2018-03-19T22:24:15.774Z,29.03
2018-03-19T22:26:45.573Z,32.80
2018-03-19T22:29:15.413Z,28.70
2018-03-19T22:31:44.518Z,27.00
2018-03-19T22:34:13.561Z,30.47
2018-03-19T22:36:42.680Z,28.93
2018-03-19T22:39:12.478Z,28.70
2018-03-19T22:41:41.587Z,27.83
2018-03-19T22:44:11.459Z,29.23
2018-03-19T22:46:40.497Z,30.80
2018-03-19T22:49:10.290Z,34.27
2018-03-19T22:51:39.366Z,30.47
2018-03-19T22:54:08.663Z,32.03
2018-03-19T22:56:37.721Z,31.60
2018-03-19T22:59:06.823Z,31.00
2018-03-19T23:01:35.877Z,31.83
2018-03-19T23:04:04.892Z,34.23
2018-03-19T23:06:33.987Z,32.37
2018-03-19T23:09:03.124Z,29.73
2018-03-19T23:11:32.157Z,33.77
2018-03-19T23:14:02.090Z,30.77
2018-03-19T23:16:31.139Z,34.47
2018-03-19T23:19:00.157Z,30.93
2018-03-19T23:21:30.016Z,29.00
2018-03-19T23:23:59.074Z,31.00
2018-03-19T23:26:28.896Z,31.10
2018-03-19T23:28:58.733Z,28.90
2018-03-19T23:31:27.770Z,31.93
2018-03-19T23:33:57.038Z,29.87
2018-03-19T23:36:26.113Z,33.90
2018-03-19T23:38:55.185Z,31.27
2018-03-19T23:41:24.991Z,30.33
2018-03-19T23:43:54.849Z,29.60
2018-03-19T23:46:23.889Z,36.93
2018-03-19T23:48:53.862Z,27.93
2018-03-19T23:51:22.949Z,31.67
2018-03-19T23:53:52.075Z,27.90
2018-03-19T23:56:21.111Z,32.57
2018-03-19T23:58:50.291Z,34.63
