createdAt,value
2019-04-14T00:00:55.460Z,3.38
2019-04-14T00:04:03.283Z,4.84
2019-04-14T00:06:52.595Z,4.98
2019-04-14T00:09:43.164Z,4.97
2019-04-14T00:12:33.759Z,4.90
2019-04-14T00:15:31.040Z,3.59
2019-04-14T00:18:14.375Z,4.53
2019-04-14T00:21:04.392Z,5.19
2019-04-14T00:23:54.449Z,5.18
2019-04-14T00:26:44.497Z,5.25
2019-04-14T00:29:35.100Z,5.23
2019-04-14T00:35:43.483Z,5.42
2019-04-14T00:44:37.173Z,5.44
2019-04-14T00:50:21.534Z,5.40
2019-04-14T00:53:10.395Z,5.53
2019-04-14T00:56:19.455Z,5.45
2019-04-14T00:59:09.285Z,3.82
2019-04-14T01:01:59.249Z,5.45
2019-04-14T01:04:49.143Z,5.43
2019-04-14T01:07:39.171Z,5.44
2019-04-14T01:10:27.947Z,5.49
2019-04-14T01:13:17.789Z,4.53
2019-04-14T01:16:14.997Z,5.62
2019-04-14T01:18:58.089Z,5.63
2019-04-14T01:21:48.398Z,4.95
2019-04-14T01:24:38.143Z,5.43
2019-04-14T01:27:27.844Z,5.42
2019-04-14T01:30:18.235Z,5.35
2019-04-14T01:33:07.619Z,5.20
2019-04-14T01:35:57.539Z,4.24
2019-04-14T01:38:47.106Z,5.46
2019-04-14T01:41:36.853Z,5.39
2019-04-14T01:44:26.408Z,5.35
2019-04-14T01:47:09.492Z,5.26
2019-04-14T01:49:59.409Z,5.28
2019-04-14T01:56:17.203Z,5.17
2019-04-14T02:05:15.302Z,5.17
2019-04-14T02:08:04.471Z,5.05
2019-04-14T02:10:54.615Z,5.00
2019-04-14T02:13:44.263Z,5.09
2019-04-14T02:16:40.335Z,4.95
2019-04-14T02:19:24.439Z,4.95
2019-04-14T02:22:13.833Z,5.04
2019-04-14T02:25:03.568Z,5.05
2019-04-14T02:27:53.670Z,5.01
2019-04-14T02:30:53.637Z,3.36
2019-04-14T02:34:07.529Z,4.95
2019-04-14T02:36:58.341Z,3.25
2019-04-14T02:39:45.946Z,4.79
2019-04-14T02:45:19.327Z,3.81
2019-04-14T02:48:15.196Z,4.74
2019-04-14T02:54:10.048Z,4.74
2019-04-14T02:56:52.151Z,4.69
2019-04-14T03:05:22.304Z,4.45
2019-04-14T03:08:16.425Z,4.50
2019-04-14T03:11:01.246Z,4.11
2019-04-14T03:13:51.383Z,4.64
2019-04-14T03:17:14.334Z,4.59
2019-04-14T03:26:06.677Z,4.60
2019-04-14T03:29:16.997Z,4.45
2019-04-14T03:32:31.922Z,4.57
2019-04-14T03:35:03.886Z,2.74
2019-04-14T03:43:33.884Z,4.44
2019-04-14T03:46:19.372Z,4.30
2019-04-14T03:49:08.148Z,4.28
2019-04-14T03:51:57.721Z,3.69
2019-04-14T03:54:40.477Z,4.35
2019-04-14T03:57:10.445Z,4.40
2019-04-14T04:00:00.721Z,4.34
2019-04-14T04:02:51.179Z,4.24
2019-04-14T04:05:41.383Z,4.41
2019-04-14T04:08:31.263Z,4.29
2019-04-14T04:11:21.472Z,4.27
2019-04-14T04:14:11.767Z,2.71
2019-04-14T04:20:30.643Z,4.15
2019-04-14T04:23:38.565Z,4.16
2019-04-14T04:26:47.227Z,4.19
2019-04-14T04:29:57.016Z,3.68
2019-04-14T04:33:06.590Z,2.54
2019-04-14T04:36:16.024Z,4.13
2019-04-14T04:39:45.590Z,4.10
2019-04-14T04:45:29.882Z,4.05
2019-04-14T04:48:13.175Z,2.52
2019-04-14T04:51:02.970Z,2.12
2019-04-14T04:53:52.767Z,2.39
2019-04-14T04:56:42.643Z,4.08
2019-04-14T04:59:32.171Z,3.96
2019-04-14T05:02:22.574Z,4.01
2019-04-14T05:05:50.095Z,2.34
2019-04-14T05:08:59.157Z,4.15
2019-04-14T05:12:06.966Z,4.19
2019-04-14T05:15:14.782Z,4.24
2019-04-14T05:18:04.858Z,3.79
2019-04-14T05:20:55.231Z,4.34
2019-04-14T05:23:45.348Z,4.48
2019-04-14T05:26:35.195Z,4.53
2019-04-14T05:29:23.982Z,4.53
2019-04-14T05:32:32.637Z,3.14
2019-04-14T05:35:22.771Z,4.64
2019-04-14T05:38:13.132Z,2.67
2019-04-14T05:41:02.739Z,3.06
2019-04-14T05:43:57.064Z,4.80
2019-04-14T05:46:36.013Z,4.89
2019-04-14T05:49:33.949Z,4.91
2019-04-14T05:52:16.336Z,4.44
2019-04-14T05:55:26.812Z,3.23
2019-04-14T05:58:16.402Z,4.73
2019-04-14T06:01:06.918Z,4.78
2019-04-14T06:03:56.704Z,5.00
2019-04-14T06:06:45.493Z,4.50
2019-04-14T06:09:34.304Z,5.16
2019-04-14T06:12:23.103Z,4.88
2019-04-14T06:15:11.975Z,3.63
2019-04-14T06:18:01.074Z,5.06
2019-04-14T06:20:49.876Z,5.12
2019-04-14T06:23:38.670Z,5.15
2019-04-14T06:26:27.475Z,5.06
2019-04-14T06:29:16.262Z,4.84
2019-04-14T06:35:20.032Z,5.06
2019-04-14T06:38:27.860Z,3.48
2019-04-14T06:44:26.061Z,5.53
2019-04-14T06:47:05.823Z,5.47
2019-04-14T06:49:54.612Z,5.30
2019-04-14T06:52:43.412Z,5.38
2019-04-14T06:55:32.198Z,5.58
2019-04-14T06:58:21.016Z,3.91
2019-04-14T07:01:09.832Z,5.57
2019-04-14T07:03:58.633Z,3.85
2019-04-14T07:06:47.440Z,5.79
2019-04-14T07:09:36.255Z,5.94
2019-04-14T07:12:25.053Z,6.13
2019-04-14T07:15:13.856Z,5.34
2019-04-14T07:21:17.185Z,5.75
2019-04-14T07:24:05.967Z,6.71
2019-04-14T07:27:13.863Z,6.99
2019-04-14T07:30:21.679Z,6.74
2019-04-14T07:33:29.545Z,6.88
2019-04-14T07:36:37.423Z,6.68
2019-04-14T07:39:45.250Z,6.59
2019-04-14T07:46:02.463Z,6.96
2019-04-14T07:48:45.803Z,7.38
2019-04-14T07:51:53.640Z,7.48
2019-04-14T07:55:01.470Z,7.76
2019-04-14T08:04:07.499Z,6.75
2019-04-14T08:10:26.592Z,8.26
2019-04-14T08:13:15.388Z,8.26
2019-04-14T08:19:19.710Z,8.54
2019-04-14T08:22:08.492Z,8.26
2019-04-14T08:24:57.287Z,8.60
2019-04-14T08:30:53.823Z,8.41
2019-04-14T08:33:42.622Z,8.98
2019-04-14T08:36:33.330Z,9.25
2019-04-14T08:39:21.941Z,9.67
2019-04-14T08:42:29.769Z,10.10
2019-04-14T08:45:37.580Z,10.04
2019-04-14T08:48:22.919Z,10.46
2019-04-14T08:54:40.124Z,10.03
2019-04-14T09:00:43.387Z,10.67
2019-04-14T09:03:51.507Z,10.92
2019-04-14T09:10:08.680Z,9.86
2019-04-14T09:13:16.489Z,10.42
2019-04-14T09:16:05.360Z,10.84
2019-04-14T09:18:54.149Z,11.00
2019-04-14T09:21:42.948Z,9.36
2019-04-14T09:24:31.748Z,11.13
2019-04-14T09:27:20.552Z,11.43
2019-04-14T09:33:18.922Z,11.85
2019-04-14T09:36:07.702Z,12.22
2019-04-14T09:38:56.647Z,12.06
2019-04-14T09:41:45.435Z,11.98
2019-04-14T09:44:53.258Z,12.00
2019-04-14T09:47:42.063Z,12.34
2019-04-14T09:50:30.862Z,12.07
2019-04-14T09:53:19.734Z,11.78
2019-04-14T09:56:08.537Z,11.99
2019-04-14T09:58:57.350Z,11.15
2019-04-14T10:01:46.147Z,11.42
2019-04-14T10:04:34.958Z,13.14
2019-04-14T10:07:23.758Z,13.08
2019-04-14T10:10:12.737Z,13.06
2019-04-14T10:13:01.521Z,12.88
2019-04-14T10:15:50.341Z,13.09
2019-04-14T10:21:46.886Z,11.96
2019-04-14T10:24:35.694Z,13.47
2019-04-14T10:27:24.484Z,12.66
2019-04-14T10:30:13.355Z,12.39
2019-04-14T10:33:02.151Z,12.42
2019-04-14T10:35:50.961Z,12.63
2019-04-14T10:38:39.770Z,11.26
2019-04-14T10:41:28.573Z,12.75
2019-04-14T10:44:17.373Z,13.26
2019-04-14T10:47:06.204Z,13.42
2019-04-14T10:49:54.975Z,12.30
2019-04-14T10:52:43.786Z,13.04
2019-04-14T10:55:32.603Z,13.60
2019-04-14T10:58:21.468Z,14.11
2019-04-14T11:01:10.255Z,13.19
2019-04-14T11:03:59.072Z,14.86
2019-04-14T11:07:06.885Z,15.18
2019-04-14T11:09:55.693Z,15.48
2019-04-14T11:12:44.483Z,15.26
2019-04-14T11:15:33.298Z,15.36
2019-04-14T11:18:22.102Z,11.41
2019-04-14T11:21:10.889Z,12.76
2019-04-14T11:23:59.696Z,12.85
2019-04-14T11:26:48.505Z,12.86
2019-04-14T11:29:30.485Z,13.03
2019-04-14T11:32:38.321Z,12.81
2019-04-14T11:35:46.146Z,12.43
2019-04-14T11:41:30.788Z,13.29
2019-04-14T11:44:19.668Z,12.71
2019-04-14T11:46:49.148Z,14.56
2019-04-14T11:49:38.023Z,14.30
2019-04-14T11:52:26.810Z,12.24
2019-04-14T11:55:15.617Z,13.86
2019-04-14T11:58:04.426Z,14.19
2019-04-14T12:04:08.131Z,13.58
2019-04-14T12:07:16.041Z,13.45
2019-04-14T12:13:34.224Z,14.17
2019-04-14T12:16:23.015Z,14.35
2019-04-14T12:19:11.826Z,14.30
2019-04-14T12:22:08.306Z,14.43
2019-04-14T12:24:51.208Z,14.34
2019-04-14T12:27:40.007Z,13.63
2019-04-14T12:30:22.417Z,12.82
2019-04-14T12:33:11.187Z,11.15
2019-04-14T12:35:59.991Z,12.91
2019-04-14T12:38:48.788Z,13.36
2019-04-14T12:44:52.215Z,13.23
2019-04-14T12:48:00.055Z,13.04
2019-04-14T12:53:58.238Z,13.46
2019-04-14T12:56:47.039Z,13.53
2019-04-14T13:05:34.372Z,12.63
2019-04-14T13:08:23.201Z,12.47
2019-04-14T13:11:11.984Z,12.35
2019-04-14T13:13:41.455Z,12.49
2019-04-14T13:16:30.245Z,12.54
2019-04-14T13:19:19.047Z,12.30
2019-04-14T13:22:07.906Z,11.97
2019-04-14T13:24:56.703Z,11.81
2019-04-14T13:27:45.567Z,11.76
2019-04-14T13:30:28.596Z,11.92
2019-04-14T13:33:17.385Z,11.66
2019-04-14T13:36:06.256Z,11.87
2019-04-14T13:38:55.068Z,11.95
2019-04-14T13:41:43.863Z,11.16
2019-04-14T13:44:32.672Z,12.00
2019-04-14T13:47:21.477Z,12.00
2019-04-14T13:50:10.327Z,12.16
2019-04-14T13:52:59.137Z,12.01
2019-04-14T13:55:47.940Z,12.52
2019-04-14T13:58:39.161Z,11.30
2019-04-14T14:01:27.263Z,12.77
2019-04-14T14:03:56.712Z,12.81
2019-04-14T14:06:45.518Z,12.93
2019-04-14T14:09:34.309Z,12.73
2019-04-14T14:15:37.570Z,12.28
2019-04-14T14:18:45.383Z,12.13
2019-04-14T14:24:52.428Z,12.50
2019-04-14T14:27:33.786Z,12.11
2019-04-14T14:30:17.368Z,11.89
2019-04-14T14:33:06.174Z,11.35
2019-04-14T14:35:54.959Z,11.65
2019-04-14T14:38:43.763Z,11.44
2019-04-14T14:41:32.556Z,11.15
2019-04-14T14:47:36.155Z,11.02
2019-04-14T14:53:24.741Z,10.87
2019-04-14T14:56:13.554Z,11.06
2019-04-14T14:59:02.349Z,11.35
2019-04-14T15:01:51.154Z,11.56
2019-04-14T15:04:40.046Z,11.01
2019-04-14T15:07:28.852Z,11.67
2019-04-14T15:10:17.642Z,11.77
2019-04-14T15:13:06.687Z,11.65
2019-04-14T15:15:55.532Z,11.36
2019-04-14T15:18:44.341Z,11.54
2019-04-14T15:21:33.132Z,11.25
2019-04-14T15:24:21.934Z,11.24
2019-04-14T15:27:10.857Z,10.65
2019-04-14T15:29:52.260Z,10.71
2019-04-14T15:32:41.061Z,10.42
2019-04-14T15:35:37.458Z,9.48
2019-04-14T15:38:26.260Z,10.67
2019-04-14T15:44:29.566Z,9.65
2019-04-14T15:47:18.348Z,11.23
2019-04-14T15:50:07.588Z,11.66
2019-04-14T15:52:56.374Z,10.99
2019-04-14T15:59:03.465Z,9.57
2019-04-14T16:02:11.314Z,10.67
2019-04-14T16:05:19.134Z,10.48
2019-04-14T16:08:26.970Z,10.63
2019-04-14T16:14:24.919Z,10.49
2019-04-14T16:17:32.732Z,9.85
2019-04-14T16:23:17.505Z,10.36
2019-04-14T16:26:25.337Z,10.07
2019-04-14T16:29:33.154Z,10.28
2019-04-14T16:38:20.754Z,9.65
2019-04-14T16:41:09.554Z,9.58
2019-04-14T16:43:58.377Z,8.55
2019-04-14T16:46:47.322Z,9.77
2019-04-14T16:49:36.133Z,9.62
2019-04-14T17:04:32.077Z,8.18
2019-04-14T17:07:20.860Z,9.59
2019-04-14T17:10:09.837Z,9.40
2019-04-14T17:12:58.618Z,9.54
2019-04-14T17:16:06.447Z,9.60
2019-04-14T17:19:14.252Z,9.62
2019-04-14T17:22:22.080Z,9.50
2019-04-14T17:28:39.362Z,9.54
2019-04-14T17:31:24.596Z,9.38
2019-04-14T17:34:15.015Z,7.88
2019-04-14T17:37:22.852Z,9.15
2019-04-14T17:52:34.602Z,9.10
2019-04-14T17:55:23.244Z,7.58
2019-04-14T17:58:31.187Z,8.73
2019-04-14T18:01:38.983Z,9.17
2019-04-14T18:04:46.948Z,9.22
2019-04-14T18:11:04.156Z,7.55
2019-04-14T18:14:11.969Z,9.16
2019-04-14T18:17:19.825Z,9.17
2019-04-14T18:23:18.185Z,8.92
2019-04-14T18:29:35.387Z,8.38
2019-04-14T18:32:16.999Z,7.43
2019-04-14T18:35:25.202Z,9.24
2019-04-14T18:38:33.014Z,9.15
2019-04-14T18:41:40.846Z,9.24
2019-04-14T18:44:48.684Z,9.15
2019-04-14T18:47:56.514Z,9.29
2019-04-14T18:51:04.322Z,7.31
2019-04-14T18:57:08.548Z,9.06
2019-04-14T19:02:53.205Z,9.14
2019-04-14T19:05:42.002Z,9.01
2019-04-14T19:08:30.815Z,7.92
2019-04-14T19:11:38.686Z,9.06
2019-04-14T19:14:46.609Z,8.80
2019-04-14T19:17:54.471Z,8.95
2019-04-14T19:23:52.779Z,9.05
2019-04-14T19:26:41.909Z,8.89
2019-04-14T19:29:30.702Z,9.07
2019-04-14T19:32:12.560Z,9.04
2019-04-14T19:35:01.369Z,8.65
2019-04-14T19:37:50.160Z,8.76
2019-04-14T19:40:38.958Z,8.69
2019-04-14T19:43:27.744Z,8.54
2019-04-14T19:46:35.595Z,8.51
2019-04-14T19:49:24.400Z,8.79
2019-04-14T19:52:13.191Z,7.01
2019-04-14T19:55:01.994Z,8.69
2019-04-14T19:57:50.776Z,8.02
2019-04-14T20:00:39.580Z,8.80
2019-04-14T20:03:28.370Z,8.69
2019-04-14T20:06:17.174Z,8.35
2019-04-14T20:09:26.873Z,8.94
2019-04-14T20:12:34.939Z,7.55
2019-04-14T20:18:52.150Z,8.13
2019-04-14T20:22:00.025Z,8.95
2019-04-14T20:25:07.850Z,8.81
2019-04-14T20:28:15.656Z,8.91
2019-04-14T20:36:59.135Z,8.63
2019-04-14T20:39:47.917Z,8.70
2019-04-14T20:42:36.800Z,8.87
2019-04-14T20:45:25.579Z,7.72
2019-04-14T20:48:14.377Z,8.99
2019-04-14T20:51:03.164Z,8.84
2019-04-14T20:53:52.015Z,8.92
2019-04-14T20:56:40.780Z,7.01
2019-04-14T20:59:29.596Z,8.60
2019-04-14T21:08:42.266Z,8.69
2019-04-14T21:14:59.468Z,8.72
2019-04-14T21:18:07.284Z,8.49
2019-04-14T21:21:15.128Z,8.84
2019-04-14T21:27:32.428Z,8.57
2019-04-14T21:30:40.367Z,7.16
2019-04-14T21:33:40.633Z,8.35
2019-04-14T21:36:48.462Z,8.38
2019-04-14T21:42:32.799Z,8.61
2019-04-14T21:45:40.619Z,8.75
2019-04-14T21:48:29.450Z,8.80
2019-04-14T21:51:18.206Z,8.70
2019-04-14T21:54:07.003Z,8.65
2019-04-14T21:57:14.819Z,8.71
2019-04-14T22:06:36.680Z,8.57
2019-04-14T22:12:53.871Z,6.91
2019-04-14T22:15:42.652Z,7.57
2019-04-14T22:18:31.457Z,8.39
2019-04-14T22:21:39.270Z,8.39
2019-04-14T22:24:28.070Z,8.35
2019-04-14T22:27:16.858Z,8.29
2019-04-14T22:30:26.565Z,8.47
2019-04-14T22:33:08.019Z,8.21
2019-04-14T22:35:56.818Z,8.20
2019-04-14T22:38:45.602Z,8.23
2019-04-14T22:41:34.408Z,8.36
2019-04-14T22:44:23.196Z,7.59
2019-04-14T22:47:11.990Z,8.57
2019-04-14T22:50:00.770Z,7.91
2019-04-14T22:52:49.577Z,8.42
2019-04-14T22:55:38.367Z,8.64
2019-04-14T22:58:27.173Z,8.63
2019-04-14T23:01:34.982Z,8.64
2019-04-14T23:07:42.165Z,8.66
2019-04-14T23:10:49.996Z,7.93
2019-04-14T23:13:57.823Z,8.65
2019-04-14T23:17:05.639Z,8.75
2019-04-14T23:20:13.468Z,8.58
2019-04-14T23:23:21.282Z,8.64
2019-04-14T23:26:10.243Z,8.69
2019-04-14T23:28:59.033Z,8.50
2019-04-14T23:31:47.841Z,8.56
2019-04-14T23:34:36.646Z,8.31
2019-04-14T23:37:25.429Z,8.60
2019-04-14T23:40:14.403Z,8.45
2019-04-14T23:43:03.185Z,8.54
2019-04-14T23:45:51.984Z,8.51
2019-04-14T23:48:40.770Z,8.57
2019-04-14T23:51:29.566Z,7.83
2019-04-14T23:54:37.372Z,8.59
2019-04-14T23:57:07.003Z,8.41
2019-04-14T23:59:55.799Z,8.17
