createdAt,value
2018-10-17T00:00:19.181Z,70.20
2018-10-17T00:02:46.811Z,70.50
2018-10-17T00:05:14.459Z,70.50
2018-10-17T00:07:41.939Z,70.60
2018-10-17T00:10:10.286Z,71.20
2018-10-17T00:12:38.439Z,71.30
2018-10-17T00:15:06.724Z,71.00
2018-10-17T00:17:34.251Z,71.20
2018-10-17T00:20:01.837Z,70.60
2018-10-17T00:22:29.428Z,70.70
2018-10-17T00:24:56.994Z,70.90
2018-10-17T00:27:24.568Z,71.10
2018-10-17T00:29:52.117Z,70.90
2018-10-17T00:32:19.661Z,71.10
2018-10-17T00:34:47.193Z,71.20
2018-10-17T00:37:14.826Z,71.10
2018-10-17T00:39:42.311Z,70.90
2018-10-17T00:42:10.049Z,70.50
2018-10-17T00:44:37.599Z,70.60
2018-10-17T00:47:05.451Z,70.70
2018-10-17T00:49:32.958Z,70.90
2018-10-17T00:52:00.554Z,71.10
2018-10-17T00:54:28.069Z,71.10
2018-10-17T00:56:55.606Z,70.90
2018-10-17T00:59:23.197Z,71.30
2018-10-17T01:01:50.736Z,71.40
2018-10-17T01:04:18.266Z,71.50
2018-10-17T01:06:45.876Z,71.80
2018-10-17T01:09:14.090Z,71.70
2018-10-17T01:11:41.828Z,71.70
2018-10-17T01:14:09.578Z,71.40
2018-10-17T01:16:37.125Z,71.90
2018-10-17T01:19:05.190Z,72.00
2018-10-17T01:21:33.260Z,72.40
2018-10-17T01:24:00.838Z,72.80
2018-10-17T01:26:28.439Z,73.10
2018-10-17T01:28:56.033Z,73.10
2018-10-17T01:31:23.621Z,73.30
2018-10-17T01:33:51.170Z,73.30
2018-10-17T01:36:18.699Z,73.20
2018-10-17T01:38:46.301Z,73.10
2018-10-17T01:41:14.050Z,72.50
2018-10-17T01:43:41.500Z,72.30
2018-10-17T01:46:09.091Z,72.20
2018-10-17T01:48:36.661Z,72.50
2018-10-17T01:51:04.373Z,72.40
2018-10-17T01:53:31.934Z,72.30
2018-10-17T01:55:59.530Z,72.10
2018-10-17T01:58:27.330Z,71.70
2018-10-17T02:00:54.979Z,71.80
2018-10-17T02:03:22.507Z,71.80
2018-10-17T02:05:50.015Z,71.90
2018-10-17T02:08:17.611Z,71.80
2018-10-17T02:10:45.248Z,71.80
2018-10-17T02:13:12.839Z,71.90
2018-10-17T02:15:40.296Z,71.60
2018-10-17T02:18:07.822Z,71.50
2018-10-17T02:20:35.333Z,71.40
2018-10-17T02:23:03.193Z,71.30
2018-10-17T02:25:30.693Z,71.20
2018-10-17T02:27:58.234Z,71.20
2018-10-17T02:30:25.778Z,71.20
2018-10-17T02:32:53.318Z,71.10
2018-10-17T02:35:20.889Z,71.10
2018-10-17T02:37:48.347Z,71.30
2018-10-17T02:40:16.065Z,71.60
2018-10-17T02:42:43.610Z,71.70
2018-10-17T02:45:12.631Z,71.80
2018-10-17T02:47:40.185Z,72.20
2018-10-17T02:50:09.114Z,72.50
2018-10-17T02:52:37.869Z,72.50
2018-10-17T02:55:05.762Z,72.50
2018-10-17T02:57:33.608Z,72.40
2018-10-17T03:00:01.502Z,72.30
2018-10-17T03:02:29.157Z,72.50
2018-10-17T03:04:56.712Z,72.70
2018-10-17T03:07:24.236Z,72.80
2018-10-17T03:09:51.871Z,72.80
2018-10-17T03:12:19.390Z,72.80
2018-10-17T03:14:47.478Z,72.60
2018-10-17T03:17:15.115Z,72.70
2018-10-17T03:19:42.630Z,72.50
2018-10-17T03:22:10.258Z,72.80
2018-10-17T03:24:37.784Z,72.70
2018-10-17T03:27:05.363Z,72.80
2018-10-17T03:29:32.952Z,72.80
2018-10-17T03:32:00.544Z,72.70
2018-10-17T03:34:28.227Z,72.70
2018-10-17T03:36:55.829Z,73.20
2018-10-17T03:39:23.324Z,73.20
2018-10-17T03:41:50.873Z,72.90
2018-10-17T03:44:18.440Z,73.10
2018-10-17T03:46:45.978Z,73.10
2018-10-17T03:49:13.549Z,73.20
2018-10-17T03:51:41.063Z,73.30
2018-10-17T03:54:08.597Z,73.10
2018-10-17T03:56:36.198Z,73.20
2018-10-17T03:59:04.089Z,73.40
2018-10-17T04:01:31.578Z,73.20
2018-10-17T04:03:59.165Z,73.20
2018-10-17T04:06:26.683Z,73.20
2018-10-17T04:08:54.274Z,73.20
2018-10-17T04:11:21.850Z,73.30
2018-10-17T04:13:49.382Z,73.50
2018-10-17T04:16:17.157Z,73.30
2018-10-17T04:18:44.642Z,73.40
2018-10-17T04:21:12.202Z,73.30
2018-10-17T04:23:39.744Z,73.20
2018-10-17T04:26:07.272Z,72.90
2018-10-17T04:28:34.794Z,72.60
2018-10-17T04:31:02.377Z,72.50
2018-10-17T04:33:30.036Z,72.60
2018-10-17T04:35:57.736Z,72.50
2018-10-17T04:38:25.450Z,72.40
2018-10-17T04:40:53.170Z,72.50
2018-10-17T04:43:20.744Z,72.40
2018-10-17T04:45:48.308Z,72.20
2018-10-17T04:48:15.930Z,72.20
2018-10-17T04:50:43.437Z,72.20
2018-10-17T04:53:11.042Z,72.10
2018-10-17T04:55:38.506Z,72.40
2018-10-17T04:58:06.042Z,72.20
2018-10-17T05:00:33.576Z,72.10
2018-10-17T05:03:01.485Z,71.90
2018-10-17T05:05:29.189Z,71.90
2018-10-17T05:07:56.777Z,71.90
2018-10-17T05:10:24.347Z,71.90
2018-10-17T05:12:51.970Z,71.80
2018-10-17T05:15:19.530Z,72.00
2018-10-17T05:17:47.122Z,72.10
2018-10-17T05:20:14.667Z,71.90
2018-10-17T05:22:42.176Z,71.70
2018-10-17T05:25:09.747Z,71.50
2018-10-17T05:27:37.230Z,71.70
2018-10-17T05:30:05.458Z,71.80
2018-10-17T05:32:33.019Z,72.10
2018-10-17T05:35:00.578Z,72.10
2018-10-17T05:37:28.123Z,72.00
2018-10-17T05:39:55.614Z,72.20
2018-10-17T05:42:23.157Z,72.20
2018-10-17T05:44:50.666Z,72.60
2018-10-17T05:47:18.240Z,72.80
2018-10-17T05:49:45.759Z,72.70
2018-10-17T05:52:13.261Z,72.80
2018-10-17T05:54:40.783Z,72.80
2018-10-17T05:57:08.347Z,72.50
2018-10-17T05:59:35.931Z,72.40
2018-10-17T06:02:07.725Z,73.00
2018-10-17T06:04:41.903Z,73.20
2018-10-17T06:07:09.496Z,73.20
2018-10-17T06:09:37.056Z,73.10
2018-10-17T06:12:04.785Z,73.40
2018-10-17T06:14:32.365Z,73.40
2018-10-17T06:16:59.984Z,73.40
2018-10-17T06:19:27.433Z,73.30
2018-10-17T06:21:54.972Z,73.30
2018-10-17T06:24:22.503Z,73.20
2018-10-17T06:26:50.103Z,73.30
2018-10-17T06:29:17.666Z,73.10
2018-10-17T06:31:45.262Z,73.00
2018-10-17T06:34:12.870Z,73.20
2018-10-17T06:36:40.401Z,73.20
2018-10-17T06:39:09.392Z,73.30
2018-10-17T06:41:36.959Z,73.10
2018-10-17T06:44:04.900Z,73.10
2018-10-17T06:46:32.879Z,73.20
2018-10-17T06:49:00.421Z,72.90
2018-10-17T06:51:28.014Z,72.90
2018-10-17T06:53:55.619Z,73.20
2018-10-17T06:56:23.118Z,72.80
2018-10-17T06:58:50.747Z,72.70
2018-10-17T07:01:18.300Z,72.60
2018-10-17T07:03:45.843Z,73.20
2018-10-17T07:06:13.396Z,72.70
2018-10-17T07:08:41.022Z,73.10
2018-10-17T07:11:08.613Z,72.60
2018-10-17T07:13:36.309Z,72.60
2018-10-17T07:16:04.356Z,72.60
2018-10-17T07:18:31.946Z,73.00
2018-10-17T07:20:59.483Z,72.80
2018-10-17T07:23:27.037Z,72.70
2018-10-17T07:25:54.581Z,72.90
2018-10-17T07:28:22.532Z,72.50
2018-10-17T07:30:50.132Z,72.30
2018-10-17T07:33:17.705Z,72.30
2018-10-17T07:35:45.618Z,72.30
2018-10-17T07:38:13.133Z,72.60
2018-10-17T07:40:40.661Z,71.90
2018-10-17T07:43:08.284Z,72.10
2018-10-17T07:45:35.812Z,71.40
2018-10-17T07:48:03.446Z,72.10
2018-10-17T07:50:31.031Z,71.90
2018-10-17T07:52:58.623Z,71.80
2018-10-17T07:55:26.208Z,71.80
2018-10-17T07:57:53.752Z,71.20
2018-10-17T08:00:21.345Z,70.90
2018-10-17T08:02:48.851Z,71.30
2018-10-17T08:05:16.404Z,71.30
2018-10-17T08:07:43.976Z,71.60
2018-10-17T08:10:11.553Z,71.80
2018-10-17T08:12:40.245Z,71.20
2018-10-17T08:15:08.470Z,70.80
2018-10-17T08:17:36.276Z,71.20
2018-10-17T08:20:04.247Z,70.20
2018-10-17T08:22:31.775Z,70.70
2018-10-17T08:24:59.332Z,71.40
2018-10-17T08:27:26.952Z,71.10
2018-10-17T08:29:54.582Z,70.20
2018-10-17T08:32:22.127Z,70.20
2018-10-17T08:34:49.673Z,70.80
2018-10-17T08:37:17.753Z,70.30
2018-10-17T08:39:44.807Z,70.20
2018-10-17T08:42:12.340Z,69.60
2018-10-17T08:44:39.895Z,69.80
2018-10-17T08:47:07.439Z,69.80
2018-10-17T08:49:34.993Z,69.90
2018-10-17T08:52:02.516Z,70.50
2018-10-17T08:54:30.046Z,70.30
2018-10-17T08:56:57.682Z,69.00
2018-10-17T08:59:25.285Z,68.40
2018-10-17T09:01:52.821Z,68.90
2018-10-17T09:04:20.350Z,68.40
2018-10-17T09:06:47.933Z,68.40
2018-10-17T09:09:15.493Z,68.30
2018-10-17T09:11:43.035Z,67.30
2018-10-17T09:14:11.205Z,66.30
2018-10-17T09:16:39.298Z,64.70
2018-10-17T09:19:07.410Z,62.90
2018-10-17T09:21:35.249Z,60.70
2018-10-17T09:24:02.573Z,59.70
2018-10-17T09:26:30.126Z,59.50
2018-10-17T09:28:57.707Z,58.00
2018-10-17T09:31:25.286Z,58.10
2018-10-17T09:33:52.853Z,58.80
2018-10-17T09:36:20.507Z,59.20
2018-10-17T09:38:47.955Z,58.30
2018-10-17T09:41:15.516Z,57.20
2018-10-17T09:43:43.035Z,56.00
2018-10-17T09:46:10.672Z,55.10
2018-10-17T09:48:38.316Z,55.10
2018-10-17T09:51:05.954Z,54.00
2018-10-17T09:53:33.487Z,53.90
2018-10-17T09:56:01.092Z,53.90
2018-10-17T09:58:28.640Z,53.30
2018-10-17T10:01:01.752Z,52.90
2018-10-17T10:03:29.322Z,51.80
2018-10-17T10:05:56.956Z,51.10
2018-10-17T10:08:24.700Z,48.10
2018-10-17T10:10:52.334Z,45.70
2018-10-17T10:13:19.799Z,42.90
2018-10-17T10:15:47.345Z,39.50
2018-10-17T10:18:14.918Z,37.20
2018-10-17T10:20:42.483Z,34.90
2018-10-17T10:23:10.090Z,33.00
2018-10-17T10:25:37.610Z,31.60
2018-10-17T10:28:05.195Z,29.20
2018-10-17T10:30:32.771Z,28.80
2018-10-17T10:33:00.379Z,27.70
2018-10-17T10:35:28.035Z,26.40
2018-10-17T10:37:55.611Z,25.80
2018-10-17T10:40:23.244Z,26.00
2018-10-17T10:42:50.797Z,26.80
2018-10-17T10:45:18.545Z,27.50
2018-10-17T10:47:45.923Z,28.10
2018-10-17T10:50:13.597Z,28.10
2018-10-17T10:52:41.079Z,27.30
2018-10-17T10:55:08.605Z,26.80
2018-10-17T10:57:36.229Z,26.10
2018-10-17T11:00:03.857Z,24.60
2018-10-17T11:02:31.383Z,23.50
2018-10-17T11:04:59.012Z,24.20
2018-10-17T11:07:26.547Z,24.50
2018-10-17T11:09:54.175Z,25.20
2018-10-17T11:12:21.795Z,23.50
2018-10-17T11:14:49.567Z,23.30
2018-10-17T11:17:17.511Z,23.00
2018-10-17T11:19:45.044Z,24.30
2018-10-17T11:22:12.605Z,25.80
2018-10-17T11:24:40.227Z,27.20
2018-10-17T11:27:07.871Z,29.50
2018-10-17T11:29:35.490Z,30.00
2018-10-17T11:32:03.121Z,29.00
2018-10-17T11:34:30.791Z,28.90
2018-10-17T11:36:58.393Z,30.80
2018-10-17T11:39:25.976Z,31.40
2018-10-17T11:41:53.612Z,32.40
2018-10-17T11:44:21.299Z,33.90
2018-10-17T11:46:48.724Z,35.70
2018-10-17T11:49:16.291Z,36.00
2018-10-17T11:51:43.891Z,37.50
2018-10-17T11:54:11.428Z,39.10
2018-10-17T11:56:39.009Z,39.80
2018-10-17T11:59:06.652Z,40.90
2018-10-17T12:01:34.234Z,42.30
2018-10-17T12:04:02.283Z,42.80
2018-10-17T12:06:29.784Z,44.40
2018-10-17T12:08:57.264Z,44.30
2018-10-17T12:11:24.919Z,44.10
2018-10-17T12:13:52.428Z,44.50
2018-10-17T12:16:19.971Z,46.10
2018-10-17T12:18:47.545Z,46.10
2018-10-17T12:21:15.190Z,46.40
2018-10-17T12:23:42.770Z,45.80
2018-10-17T12:26:10.381Z,46.20
2018-10-17T12:28:38.192Z,46.50
2018-10-17T12:31:05.969Z,48.50
2018-10-17T12:33:33.610Z,47.10
2018-10-17T12:36:01.202Z,47.60
2018-10-17T12:38:28.813Z,48.20
2018-10-17T12:40:56.596Z,48.00
2018-10-17T12:43:24.175Z,48.00
2018-10-17T12:45:51.775Z,47.90
2018-10-17T12:48:19.336Z,47.70
2018-10-17T12:50:46.949Z,47.70
2018-10-17T12:53:14.726Z,47.20
2018-10-17T12:55:42.095Z,47.90
2018-10-17T12:58:09.664Z,47.90
2018-10-17T13:00:37.202Z,45.70
2018-10-17T13:03:05.018Z,44.90
2018-10-17T13:05:32.576Z,43.20
2018-10-17T13:08:00.197Z,42.80
2018-10-17T13:10:27.770Z,43.00
2018-10-17T13:12:55.431Z,41.90
2018-10-17T13:15:23.136Z,42.40
2018-10-17T13:17:50.872Z,42.70
2018-10-17T13:20:18.493Z,40.60
2018-10-17T13:22:46.137Z,39.30
2018-10-17T13:25:13.812Z,38.30
2018-10-17T13:27:41.413Z,37.80
2018-10-17T13:30:09.210Z,36.50
2018-10-17T13:32:36.898Z,34.20
2018-10-17T13:35:05.371Z,33.00
2018-10-17T13:37:32.888Z,32.50
2018-10-17T13:40:00.445Z,31.70
2018-10-17T13:42:28.099Z,30.70
2018-10-17T13:44:55.728Z,31.10
2018-10-17T13:47:23.311Z,31.50
2018-10-17T13:49:50.941Z,31.10
2018-10-17T13:52:18.490Z,31.50
2018-10-17T13:54:46.268Z,31.60
2018-10-17T13:57:13.771Z,32.40
2018-10-17T13:59:41.369Z,32.80
2018-10-17T14:02:08.978Z,32.90
2018-10-17T14:04:36.567Z,33.40
2018-10-17T14:07:04.205Z,33.60
2018-10-17T14:09:31.820Z,34.20
2018-10-17T14:11:59.381Z,34.60
2018-10-17T14:14:26.963Z,35.90
2018-10-17T14:16:54.540Z,36.70
2018-10-17T14:19:22.663Z,37.60
2018-10-17T14:21:50.268Z,37.20
2018-10-17T14:24:17.943Z,37.10
2018-10-17T14:26:45.537Z,37.80
2018-10-17T14:29:13.098Z,38.40
2018-10-17T14:31:40.636Z,39.90
2018-10-17T14:34:08.215Z,40.00
2018-10-17T14:36:35.788Z,41.20
2018-10-17T14:39:06.102Z,41.80
2018-10-17T14:41:33.618Z,42.00
2018-10-17T14:44:01.206Z,44.00
2018-10-17T14:46:28.809Z,43.80
2018-10-17T14:48:56.367Z,45.10
2018-10-17T14:51:23.931Z,45.40
2018-10-17T14:53:51.561Z,46.30
2018-10-17T14:56:19.213Z,46.50
2018-10-17T14:58:46.804Z,47.10
2018-10-17T15:01:14.369Z,47.40
2018-10-17T15:03:41.960Z,48.40
2018-10-17T15:06:09.553Z,48.70
2018-10-17T15:08:37.152Z,48.70
2018-10-17T15:11:04.959Z,49.30
2018-10-17T15:13:32.467Z,49.90
2018-10-17T15:16:00.199Z,50.40
2018-10-17T15:18:27.726Z,51.30
2018-10-17T15:20:55.317Z,51.00
2018-10-17T15:23:22.894Z,51.30
2018-10-17T15:25:50.483Z,51.70
2018-10-17T15:28:18.078Z,51.80
2018-10-17T15:30:45.708Z,52.30
2018-10-17T15:33:13.380Z,52.40
2018-10-17T15:35:40.960Z,52.90
2018-10-17T15:38:08.581Z,52.90
2018-10-17T15:40:40.131Z,54.00
2018-10-17T15:43:07.780Z,54.20
2018-10-17T15:45:35.308Z,54.90
2018-10-17T15:48:02.911Z,55.40
2018-10-17T15:50:30.444Z,55.30
2018-10-17T15:52:58.037Z,55.30
2018-10-17T15:55:25.672Z,55.60
2018-10-17T15:57:53.250Z,55.80
2018-10-17T16:00:20.825Z,55.90
2018-10-17T16:02:48.592Z,56.00
2018-10-17T16:05:16.160Z,56.20
2018-10-17T16:07:43.847Z,56.60
2018-10-17T16:10:11.376Z,56.90
2018-10-17T16:12:39.002Z,57.00
2018-10-17T16:15:07.555Z,57.30
2018-10-17T16:17:35.181Z,57.50
2018-10-17T16:20:03.116Z,57.80
2018-10-17T16:22:31.571Z,58.10
2018-10-17T16:24:59.120Z,58.50
2018-10-17T16:27:26.711Z,58.50
2018-10-17T16:29:54.464Z,58.70
2018-10-17T16:32:22.153Z,59.00
2018-10-17T16:34:49.783Z,59.30
2018-10-17T16:37:17.411Z,59.50
2018-10-17T16:39:44.976Z,59.60
2018-10-17T16:42:12.700Z,60.00
2018-10-17T16:44:40.209Z,60.10
2018-10-17T16:47:07.860Z,60.40
2018-10-17T16:49:35.490Z,60.90
2018-10-17T16:52:03.143Z,61.20
2018-10-17T16:54:30.832Z,61.50
2018-10-17T16:56:58.474Z,61.70
2018-10-17T16:59:26.387Z,62.00
2018-10-17T17:01:54.307Z,61.90
2018-10-17T17:04:21.922Z,62.00
2018-10-17T17:06:49.721Z,62.10
2018-10-17T17:09:17.391Z,62.40
2018-10-17T17:11:44.962Z,62.40
2018-10-17T17:14:12.589Z,63.20
2018-10-17T17:16:40.270Z,63.70
2018-10-17T17:19:07.936Z,64.20
2018-10-17T17:21:35.525Z,64.80
2018-10-17T17:24:03.272Z,65.40
2018-10-17T17:26:30.966Z,65.70
2018-10-17T17:28:58.636Z,65.90
2018-10-17T17:31:26.256Z,66.20
2018-10-17T17:33:53.863Z,66.50
2018-10-17T17:36:21.514Z,66.50
2018-10-17T17:38:49.147Z,66.50
2018-10-17T17:41:16.780Z,66.60
2018-10-17T17:43:44.618Z,66.50
2018-10-17T17:46:12.332Z,66.40
2018-10-17T17:48:39.936Z,66.50
2018-10-17T17:51:07.583Z,66.60
2018-10-17T17:53:35.320Z,66.60
2018-10-17T17:56:03.029Z,66.60
2018-10-17T17:58:30.795Z,66.90
2018-10-17T18:00:58.352Z,67.00
2018-10-17T18:03:25.974Z,67.20
2018-10-17T18:05:53.601Z,67.30
2018-10-17T18:08:21.257Z,67.40
2018-10-17T18:10:48.922Z,67.60
2018-10-17T18:13:16.608Z,67.80
2018-10-17T18:15:45.552Z,68.10
2018-10-17T18:18:13.684Z,68.30
2018-10-17T18:20:41.345Z,68.50
2018-10-17T18:23:08.993Z,68.70
2018-10-17T18:25:36.652Z,68.70
2018-10-17T18:28:04.558Z,68.70
2018-10-17T18:30:32.051Z,68.60
2018-10-17T18:32:59.771Z,68.70
2018-10-17T18:35:27.425Z,68.80
2018-10-17T18:37:55.071Z,68.80
2018-10-17T18:40:22.784Z,68.60
2018-10-17T18:42:50.442Z,68.80
2018-10-17T18:45:18.232Z,69.30
2018-10-17T18:47:46.001Z,69.50
2018-10-17T18:50:13.718Z,69.70
2018-10-17T18:52:41.428Z,70.00
2018-10-17T18:55:09.098Z,70.20
2018-10-17T18:57:36.833Z,70.40
2018-10-17T19:00:06.608Z,70.80
2018-10-17T19:02:34.263Z,71.00
2018-10-17T19:05:01.956Z,71.30
2018-10-17T19:07:29.629Z,71.70
2018-10-17T19:09:57.316Z,71.70
2018-10-17T19:12:25.013Z,71.70
2018-10-17T19:14:52.737Z,71.50
2018-10-17T19:17:20.378Z,71.90
2018-10-17T19:19:48.087Z,71.70
2018-10-17T19:22:15.715Z,71.30
2018-10-17T19:24:43.601Z,70.80
2018-10-17T19:27:11.367Z,70.70
2018-10-17T19:29:39.056Z,70.30
2018-10-17T19:32:06.733Z,70.10
2018-10-17T19:34:34.407Z,70.00
2018-10-17T19:37:02.174Z,70.00
2018-10-17T19:39:29.939Z,70.20
2018-10-17T19:41:57.626Z,70.30
2018-10-17T19:44:25.358Z,70.40
2018-10-17T19:46:53.106Z,70.30
2018-10-17T19:49:20.948Z,70.30
2018-10-17T19:51:48.580Z,70.20
2018-10-17T19:54:16.214Z,70.30
2018-10-17T19:56:44.227Z,70.20
2018-10-17T19:59:11.925Z,69.80
2018-10-17T20:01:39.590Z,69.90
2018-10-17T20:04:07.430Z,70.10
2018-10-17T20:06:35.249Z,70.20
2018-10-17T20:09:04.412Z,70.20
2018-10-17T20:11:32.081Z,70.10
2018-10-17T20:13:59.663Z,70.10
2018-10-17T20:16:27.395Z,70.00
2018-10-17T20:18:55.029Z,69.90
2018-10-17T20:21:22.900Z,69.80
2018-10-17T20:23:50.643Z,69.90
2018-10-17T20:26:18.301Z,69.80
2018-10-17T20:28:46.048Z,69.90
2018-10-17T20:31:13.722Z,70.20
2018-10-17T20:33:41.348Z,70.20
2018-10-17T20:36:09.013Z,70.50
2018-10-17T20:38:36.700Z,70.50
2018-10-17T20:41:04.337Z,70.70
2018-10-17T20:43:31.937Z,70.90
2018-10-17T20:45:59.560Z,70.80
2018-10-17T20:48:27.121Z,70.80
2018-10-17T20:50:54.698Z,70.80
2018-10-17T20:53:22.305Z,70.90
2018-10-17T20:55:49.948Z,71.30
2018-10-17T20:58:17.673Z,70.90
2018-10-17T21:00:45.170Z,70.70
2018-10-17T21:03:12.795Z,70.70
2018-10-17T21:08:14.588Z,70.50
2018-10-17T21:10:42.149Z,70.70
2018-10-17T21:13:09.699Z,70.80
2018-10-17T21:15:37.297Z,71.10
2018-10-17T21:18:05.066Z,71.00
2018-10-17T21:20:32.677Z,71.20
2018-10-17T21:23:00.253Z,71.30
2018-10-17T21:25:27.849Z,71.20
2018-10-17T21:27:55.541Z,71.30
2018-10-17T21:30:23.124Z,71.50
2018-10-17T21:32:50.745Z,71.30
2018-10-17T21:35:18.444Z,71.10
2018-10-17T21:37:45.994Z,71.30
2018-10-17T21:40:13.565Z,71.40
2018-10-17T21:42:41.213Z,71.40
2018-10-17T21:45:08.854Z,71.80
2018-10-17T21:47:36.431Z,71.80
2018-10-17T21:50:04.563Z,71.80
2018-10-17T21:52:32.109Z,71.80
2018-10-17T21:55:00.057Z,71.60
2018-10-17T21:57:27.671Z,71.40
2018-10-17T21:59:55.199Z,71.20
2018-10-17T22:02:22.789Z,71.20
2018-10-17T22:04:50.381Z,71.10
2018-10-17T22:07:17.945Z,71.00
2018-10-17T22:09:45.601Z,70.90
2018-10-17T22:12:13.285Z,71.00
2018-10-17T22:14:40.825Z,71.20
2018-10-17T22:17:08.419Z,71.30
2018-10-17T22:19:37.186Z,71.40
2018-10-17T22:22:05.626Z,71.80
2018-10-17T22:24:33.243Z,71.70
2018-10-17T22:27:00.831Z,71.60
2018-10-17T22:29:28.419Z,71.50
2018-10-17T22:31:56.100Z,71.40
2018-10-17T22:34:23.708Z,71.20
2018-10-17T22:36:51.445Z,71.50
2018-10-17T22:39:19.030Z,71.30
2018-10-17T22:41:46.595Z,71.40
2018-10-17T22:44:14.308Z,71.50
2018-10-17T22:46:41.894Z,71.70
2018-10-17T22:49:10.071Z,71.80
2018-10-17T22:51:38.281Z,71.90
2018-10-17T22:54:06.448Z,71.80
2018-10-17T22:56:34.018Z,72.10
2018-10-17T22:59:01.571Z,72.30
2018-10-17T23:01:29.143Z,72.20
2018-10-17T23:03:56.708Z,72.10
2018-10-17T23:06:24.270Z,72.00
2018-10-17T23:08:51.891Z,72.10
2018-10-17T23:11:19.538Z,72.50
2018-10-17T23:13:47.038Z,72.70
2018-10-17T23:16:14.583Z,72.70
2018-10-17T23:18:42.130Z,72.50
2018-10-17T23:21:09.642Z,72.20
2018-10-17T23:23:37.183Z,71.80
2018-10-17T23:26:05.273Z,71.90
2018-10-17T23:28:32.751Z,72.30
2018-10-17T23:31:00.278Z,72.30
2018-10-17T23:33:27.852Z,72.40
2018-10-17T23:35:55.406Z,72.10
2018-10-17T23:38:23.122Z,72.20
2018-10-17T23:40:50.905Z,72.00
2018-10-17T23:43:18.438Z,72.00
2018-10-17T23:45:45.986Z,72.20
2018-10-17T23:48:13.659Z,72.50
2018-10-17T23:50:41.153Z,72.60
2018-10-17T23:53:09.043Z,72.60
2018-10-17T23:55:36.550Z,72.40
2018-10-17T23:58:04.430Z,72.00
