createdAt,value
2017-11-03T00:00:01.045Z,26.33
2017-11-03T00:02:28.984Z,19.75
2017-11-03T00:04:56.845Z,23.70
2017-11-03T00:07:24.752Z,21.80
2017-11-03T00:09:52.629Z,22.95
2017-11-03T00:12:20.573Z,22.00
2017-11-03T00:14:48.451Z,22.58
2017-11-03T00:17:16.365Z,20.12
2017-11-03T00:19:44.288Z,23.45
2017-11-03T00:22:12.159Z,25.77
2017-11-03T00:24:40.079Z,22.08
2017-11-03T00:27:07.968Z,22.65
2017-11-03T00:29:35.936Z,24.37
2017-11-03T00:32:04.076Z,23.12
2017-11-03T00:34:32.769Z,23.67
2017-11-03T00:37:00.638Z,20.80
2017-11-03T00:39:28.558Z,25.95
2017-11-03T00:41:56.433Z,24.75
2017-11-03T00:44:24.358Z,26.12
2017-11-03T00:46:52.227Z,22.60
2017-11-03T00:49:20.142Z,27.85
2017-11-03T00:51:48.010Z,24.10
2017-11-03T00:54:16.032Z,20.55
2017-11-03T00:56:43.897Z,21.17
2017-11-03T00:59:11.756Z,25.10
2017-11-03T01:01:40.458Z,21.77
2017-11-03T01:04:08.329Z,26.00
2017-11-03T01:06:36.262Z,24.98
2017-11-03T01:09:04.241Z,24.83
2017-11-03T01:11:32.157Z,31.17
2017-11-03T01:14:00.039Z,22.98
2017-11-03T01:16:27.960Z,23.35
2017-11-03T01:18:55.837Z,20.37
2017-11-03T01:21:23.764Z,22.83
2017-11-03T01:23:52.843Z,21.33
2017-11-03T01:26:20.757Z,20.55
2017-11-03T01:28:48.631Z,22.02
2017-11-03T01:31:16.582Z,26.20
2017-11-03T01:33:44.452Z,23.23
2017-11-03T01:36:12.397Z,23.98
2017-11-03T01:38:40.298Z,25.62
2017-11-03T01:41:08.185Z,23.08
2017-11-03T01:43:36.920Z,20.75
2017-11-03T01:46:04.828Z,23.40
2017-11-03T01:48:32.799Z,23.90
2017-11-03T01:51:00.677Z,27.30
2017-11-03T01:53:32.554Z,21.25
2017-11-03T01:56:00.484Z,22.73
2017-11-03T01:58:29.162Z,24.08
2017-11-03T02:00:57.110Z,24.55
2017-11-03T02:03:25.066Z,22.45
2017-11-03T02:05:52.961Z,21.20
2017-11-03T02:08:20.894Z,24.23
2017-11-03T02:10:48.770Z,18.52
2017-11-03T02:13:16.704Z,23.10
2017-11-03T02:15:44.577Z,20.15
2017-11-03T02:18:12.532Z,20.90
2017-11-03T02:20:40.499Z,18.02
2017-11-03T02:23:17.640Z,22.30
2017-11-03T02:25:45.531Z,19.92
2017-11-03T02:28:13.456Z,25.25
2017-11-03T02:30:41.406Z,23.73
2017-11-03T02:33:09.325Z,21.85
2017-11-03T02:35:37.237Z,22.45
2017-11-03T02:38:05.128Z,18.92
2017-11-03T02:40:33.064Z,24.20
2017-11-03T02:43:01.917Z,22.35
2017-11-03T02:45:29.856Z,21.27
2017-11-03T02:47:57.724Z,22.98
2017-11-03T02:50:25.629Z,21.27
2017-11-03T02:52:53.590Z,26.25
2017-11-03T02:55:21.509Z,22.92
2017-11-03T02:57:49.381Z,22.87
2017-11-03T03:00:17.300Z,20.62
2017-11-03T03:02:45.181Z,20.90
2017-11-03T03:05:13.122Z,20.50
2017-11-03T03:07:41.000Z,20.08
2017-11-03T03:10:08.861Z,17.67
2017-11-03T03:12:36.863Z,20.92
2017-11-03T03:15:04.807Z,24.00
2017-11-03T03:17:32.761Z,19.20
2017-11-03T03:20:00.656Z,23.15
2017-11-03T03:22:28.693Z,22.10
2017-11-03T03:24:56.589Z,23.50
2017-11-03T03:27:24.524Z,18.80
2017-11-03T03:29:52.440Z,17.05
2017-11-03T03:32:20.411Z,22.50
2017-11-03T03:34:48.293Z,22.67
2017-11-03T03:37:16.277Z,20.90
2017-11-03T03:39:44.925Z,22.40
2017-11-03T03:42:12.931Z,20.35
2017-11-03T03:44:41.607Z,21.62
2017-11-03T03:47:09.596Z,22.48
2017-11-03T03:49:37.504Z,21.35
2017-11-03T03:52:05.565Z,21.92
2017-11-03T03:54:33.485Z,20.88
2017-11-03T03:57:01.499Z,19.12
2017-11-03T03:59:29.400Z,22.87
2017-11-03T04:01:57.324Z,19.02
2017-11-03T04:04:25.279Z,20.98
2017-11-03T04:06:53.921Z,21.80
2017-11-03T04:09:21.840Z,22.02
2017-11-03T04:11:49.724Z,21.30
2017-11-03T04:14:19.738Z,26.87
2017-11-03T04:16:47.633Z,20.15
2017-11-03T04:19:15.561Z,21.65
2017-11-03T04:21:44.206Z,18.37
2017-11-03T04:24:12.169Z,18.42
2017-11-03T04:26:40.239Z,21.48
2017-11-03T04:29:08.222Z,21.27
2017-11-03T04:31:36.154Z,21.35
2017-11-03T04:34:04.110Z,25.33
2017-11-03T04:36:32.034Z,22.17
2017-11-03T04:39:00.054Z,25.35
2017-11-03T04:41:28.017Z,21.90
2017-11-03T04:43:56.029Z,23.05
2017-11-03T04:46:24.000Z,21.73
2017-11-03T04:48:51.996Z,21.75
2017-11-03T04:51:19.905Z,23.80
2017-11-03T04:53:47.833Z,18.08
2017-11-03T04:56:15.807Z,21.48
2017-11-03T04:58:43.790Z,21.52
2017-11-03T05:01:12.450Z,21.40
2017-11-03T05:03:40.417Z,20.40
2017-11-03T05:06:08.326Z,22.40
2017-11-03T05:08:37.008Z,21.12
2017-11-03T05:11:05.713Z,17.12
2017-11-03T05:13:33.768Z,22.30
2017-11-03T05:16:01.705Z,20.17
2017-11-03T05:18:29.604Z,19.37
2017-11-03T05:20:58.293Z,22.55
2017-11-03T05:23:26.953Z,22.33
2017-11-03T05:25:54.901Z,19.95
2017-11-03T05:28:22.785Z,22.73
2017-11-03T05:30:50.732Z,23.77
2017-11-03T05:33:18.624Z,24.77
2017-11-03T05:35:46.685Z,28.87
2017-11-03T05:38:14.641Z,27.85
2017-11-03T05:40:42.607Z,30.02
2017-11-03T05:43:10.655Z,23.60
2017-11-03T05:45:38.986Z,29.85
2017-11-03T05:48:08.041Z,27.40
2017-11-03T05:50:37.517Z,27.48
2017-11-03T05:53:10.170Z,30.75
2017-11-03T05:55:39.429Z,26.67
2017-11-03T05:58:14.013Z,25.67
2017-11-03T06:00:42.182Z,33.03
2017-11-03T06:03:11.258Z,34.58
2017-11-03T06:05:40.561Z,27.80
2017-11-03T06:08:08.531Z,26.80
2017-11-03T06:10:36.473Z,29.90
2017-11-03T06:13:08.094Z,27.15
2017-11-03T06:15:36.930Z,35.25
2017-11-03T06:18:06.116Z,30.83
2017-11-03T06:20:35.314Z,33.00
2017-11-03T06:23:04.534Z,34.33
2017-11-03T06:25:33.774Z,36.13
2017-11-03T06:28:03.016Z,35.63
2017-11-03T06:30:32.208Z,29.48
2017-11-03T06:33:01.974Z,37.03
2017-11-03T06:35:31.020Z,33.58
2017-11-03T06:38:09.357Z,34.22
2017-11-03T06:40:43.471Z,35.95
2017-11-03T06:43:16.927Z,30.20
2017-11-03T06:45:49.795Z,33.38
2017-11-03T06:48:22.593Z,32.50
2017-11-03T06:50:57.705Z,32.38
2017-11-03T06:53:25.759Z,34.97
2017-11-03T06:55:53.738Z,35.53
2017-11-03T06:58:21.661Z,34.92
2017-11-03T07:00:49.615Z,35.35
2017-11-03T07:03:17.505Z,34.85
2017-11-03T07:05:45.466Z,43.65
2017-11-03T07:08:13.391Z,32.78
2017-11-03T07:10:41.391Z,36.72
2017-11-03T07:13:10.051Z,31.67
2017-11-03T07:15:37.983Z,41.37
2017-11-03T07:18:05.933Z,38.58
2017-11-03T07:20:33.881Z,35.35
2017-11-03T07:23:03.935Z,35.42
2017-11-03T07:25:31.816Z,32.70
2017-11-03T07:27:59.753Z,33.03
2017-11-03T07:30:27.683Z,35.05
2017-11-03T07:32:55.620Z,37.45
2017-11-03T07:35:23.513Z,35.03
2017-11-03T07:37:51.454Z,33.75
2017-11-03T07:40:19.362Z,35.63
2017-11-03T07:42:47.290Z,33.55
2017-11-03T07:45:15.173Z,33.03
2017-11-03T07:47:43.118Z,31.17
2017-11-03T07:50:11.016Z,39.35
2017-11-03T07:52:40.183Z,30.73
2017-11-03T07:55:08.074Z,35.95
2017-11-03T07:57:36.033Z,32.58
2017-11-03T08:00:03.965Z,36.92
2017-11-03T08:02:31.911Z,36.47
2017-11-03T08:04:59.801Z,37.20
2017-11-03T08:07:27.734Z,33.40
2017-11-03T08:09:55.628Z,34.55
2017-11-03T08:12:23.556Z,35.85
2017-11-03T08:14:51.437Z,32.10
2017-11-03T08:17:19.359Z,34.47
2017-11-03T08:19:47.240Z,32.90
2017-11-03T08:22:18.643Z,31.50
2017-11-03T08:24:46.561Z,34.10
2017-11-03T08:27:14.520Z,31.30
2017-11-03T08:29:42.419Z,35.25
2017-11-03T08:32:10.358Z,33.75
2017-11-03T08:34:38.247Z,33.20
2017-11-03T08:37:06.182Z,30.00
2017-11-03T08:39:34.075Z,34.08
2017-11-03T08:42:02.007Z,35.05
2017-11-03T08:44:29.902Z,31.60
2017-11-03T08:46:57.852Z,36.95
2017-11-03T08:49:25.754Z,28.48
2017-11-03T08:51:53.695Z,28.67
2017-11-03T08:54:21.594Z,33.58
2017-11-03T08:56:49.542Z,28.55
2017-11-03T08:59:17.488Z,31.30
2017-11-03T09:01:46.212Z,28.42
2017-11-03T09:04:14.165Z,29.27
2017-11-03T09:06:42.120Z,27.60
2017-11-03T09:09:10.044Z,26.07
2017-11-03T09:11:38.010Z,22.47
2017-11-03T09:14:05.928Z,22.83
2017-11-03T09:16:34.733Z,22.83
2017-11-03T09:19:02.682Z,23.57
2017-11-03T09:21:30.702Z,23.90
2017-11-03T09:23:58.790Z,24.20
2017-11-03T09:26:26.751Z,18.80
2017-11-03T09:28:54.670Z,27.93
2017-11-03T09:31:23.397Z,24.83
2017-11-03T09:33:51.374Z,26.47
2017-11-03T09:36:19.301Z,24.87
2017-11-03T09:38:48.770Z,25.43
2017-11-03T09:41:16.709Z,26.23
2017-11-03T09:43:52.198Z,24.13
2017-11-03T09:46:20.093Z,26.73
2017-11-03T09:48:48.323Z,29.30
2017-11-03T09:51:16.197Z,28.13
2017-11-03T09:53:44.190Z,25.97
2017-11-03T09:56:12.084Z,26.80
2017-11-03T09:58:40.030Z,23.93
2017-11-03T10:01:07.939Z,27.63
2017-11-03T10:03:35.885Z,19.33
2017-11-03T10:06:03.779Z,23.63
2017-11-03T10:08:31.739Z,21.43
2017-11-03T10:10:59.656Z,25.00
2017-11-03T10:13:27.663Z,21.73
2017-11-03T10:15:56.378Z,25.20
2017-11-03T10:18:24.381Z,23.50
2017-11-03T10:20:52.643Z,22.97
2017-11-03T10:23:20.663Z,23.67
2017-11-03T10:25:52.770Z,21.87
2017-11-03T10:28:20.746Z,20.73
2017-11-03T10:30:48.641Z,23.20
2017-11-03T10:33:16.589Z,24.67
2017-11-03T10:35:44.519Z,26.60
2017-11-03T10:38:12.474Z,32.00
2017-11-03T10:40:40.610Z,28.10
2017-11-03T10:43:08.850Z,28.90
2017-11-03T10:45:37.148Z,27.53
2017-11-03T10:48:06.174Z,28.67
2017-11-03T10:50:34.138Z,28.13
2017-11-03T10:53:02.147Z,23.57
2017-11-03T10:55:30.823Z,25.90
2017-11-03T10:58:00.072Z,27.87
2017-11-03T11:00:28.028Z,25.13
2017-11-03T11:02:56.016Z,23.60
2017-11-03T11:05:23.935Z,24.93
2017-11-03T11:07:51.898Z,23.47
2017-11-03T11:10:19.809Z,26.00
2017-11-03T11:12:47.837Z,24.30
2017-11-03T11:15:15.765Z,27.90
2017-11-03T11:17:43.748Z,23.30
2017-11-03T11:20:11.778Z,21.77
2017-11-03T11:22:39.720Z,22.47
2017-11-03T11:25:07.632Z,22.70
2017-11-03T11:27:35.590Z,22.47
2017-11-03T11:30:03.555Z,25.47
2017-11-03T11:32:31.549Z,25.43
2017-11-03T11:34:59.501Z,29.93
2017-11-03T11:37:27.533Z,24.17
2017-11-03T11:39:55.527Z,21.10
2017-11-03T11:42:27.021Z,21.90
2017-11-03T11:44:55.044Z,19.13
2017-11-03T11:47:23.114Z,19.67
2017-11-03T11:49:51.121Z,23.43
2017-11-03T11:52:19.204Z,19.07
2017-11-03T11:54:47.222Z,21.20
2017-11-03T11:57:15.225Z,18.07
2017-11-03T11:59:43.962Z,18.33
2017-11-03T12:02:11.993Z,16.90
2017-11-03T12:04:39.941Z,18.13
2017-11-03T12:07:07.920Z,19.93
2017-11-03T12:09:35.891Z,15.33
2017-11-03T12:12:06.828Z,16.80
2017-11-03T12:14:34.774Z,21.57
2017-11-03T12:17:02.795Z,15.23
2017-11-03T12:19:30.776Z,16.43
2017-11-03T12:21:58.733Z,17.33
2017-11-03T12:24:26.767Z,15.70
2017-11-03T12:26:55.497Z,15.30
2017-11-03T12:29:23.538Z,18.03
2017-11-03T12:31:52.257Z,15.23
2017-11-03T12:34:20.282Z,14.50
2017-11-03T12:36:48.252Z,16.23
2017-11-03T12:39:16.277Z,23.90
2017-11-03T12:41:44.266Z,19.47
2017-11-03T12:44:12.273Z,17.43
2017-11-03T12:46:40.989Z,18.47
2017-11-03T12:49:08.973Z,17.67
2017-11-03T12:51:36.925Z,19.13
2017-11-03T12:54:04.989Z,19.57
2017-11-03T12:56:32.930Z,15.20
2017-11-03T12:59:00.909Z,18.73
2017-11-03T13:01:28.885Z,19.50
2017-11-03T13:03:56.974Z,17.30
2017-11-03T13:06:24.916Z,15.40
2017-11-03T13:08:53.708Z,20.77
2017-11-03T13:11:21.663Z,18.43
2017-11-03T13:13:49.705Z,15.33
2017-11-03T13:16:17.758Z,18.03
2017-11-03T13:18:45.779Z,16.20
2017-11-03T13:21:13.731Z,14.10
2017-11-03T13:23:41.781Z,20.33
2017-11-03T13:26:09.808Z,17.67
2017-11-03T13:28:37.897Z,20.70
2017-11-03T13:31:06.625Z,17.30
2017-11-03T13:33:34.711Z,22.00
2017-11-03T13:36:02.640Z,20.50
2017-11-03T13:38:30.665Z,17.63
2017-11-03T13:40:58.649Z,21.10
2017-11-03T13:43:26.682Z,20.93
2017-11-03T13:45:54.671Z,20.33
2017-11-03T13:48:22.703Z,16.70
2017-11-03T13:50:50.698Z,22.83
2017-11-03T13:53:18.706Z,20.80
2017-11-03T13:55:46.664Z,16.90
2017-11-03T13:58:14.690Z,16.17
2017-11-03T14:00:42.648Z,19.53
2017-11-03T14:03:11.813Z,15.70
2017-11-03T14:05:39.822Z,17.53
2017-11-03T14:08:09.128Z,14.03
2017-11-03T14:10:37.070Z,13.77
2017-11-03T14:13:05.071Z,15.30
2017-11-03T14:15:32.999Z,20.47
2017-11-03T14:18:00.943Z,17.43
2017-11-03T14:20:28.837Z,17.00
2017-11-03T14:22:56.785Z,15.57
2017-11-03T14:25:24.677Z,15.10
2017-11-03T14:27:52.624Z,14.30
2017-11-03T14:30:20.554Z,19.30
2017-11-03T14:32:48.633Z,16.60
2017-11-03T14:35:16.525Z,12.97
2017-11-03T14:37:44.469Z,14.50
2017-11-03T14:40:12.377Z,15.33
2017-11-03T14:42:40.327Z,14.03
2017-11-03T14:45:08.273Z,15.47
2017-11-03T14:47:36.988Z,14.05
2017-11-03T14:50:04.898Z,13.85
2017-11-03T14:52:32.792Z,17.42
2017-11-03T14:55:01.925Z,17.25
2017-11-03T14:57:30.333Z,14.73
2017-11-03T14:59:58.332Z,10.93
2017-11-03T15:02:26.413Z,12.73
2017-11-03T15:04:54.356Z,15.18
2017-11-03T15:07:23.196Z,11.40
2017-11-03T15:09:51.148Z,10.25
2017-11-03T15:12:19.053Z,10.18
2017-11-03T15:14:47.025Z,18.75
2017-11-03T15:17:14.936Z,11.30
2017-11-03T15:19:42.886Z,12.10
2017-11-03T15:22:10.852Z,11.50
2017-11-03T15:24:38.915Z,11.60
2017-11-03T15:27:06.837Z,12.80
2017-11-03T15:29:34.858Z,11.70
2017-11-03T15:32:02.819Z,15.50
2017-11-03T15:34:30.798Z,11.70
2017-11-03T15:36:58.728Z,16.40
2017-11-03T15:39:26.757Z,12.88
2017-11-03T15:41:54.642Z,9.15
2017-11-03T15:44:22.605Z,14.77
2017-11-03T15:46:50.501Z,16.33
2017-11-03T15:49:18.529Z,14.35
2017-11-03T15:51:46.502Z,10.15
2017-11-03T15:54:18.165Z,13.30
2017-11-03T15:56:46.061Z,8.50
2017-11-03T15:59:14.018Z,9.23
2017-11-03T16:01:41.965Z,12.63
2017-11-03T16:04:09.901Z,15.43
2017-11-03T16:06:37.798Z,10.13
2017-11-03T16:09:05.758Z,15.82
2017-11-03T16:11:33.648Z,13.05
2017-11-03T16:14:02.472Z,9.40
2017-11-03T16:16:30.362Z,14.63
2017-11-03T16:18:58.313Z,10.07
2017-11-03T16:21:26.212Z,12.02
2017-11-03T16:23:55.274Z,9.48
2017-11-03T16:26:23.166Z,13.10
2017-11-03T16:28:51.109Z,11.73
2017-11-03T16:31:19.010Z,14.07
2017-11-03T16:33:46.962Z,15.23
2017-11-03T16:36:14.903Z,11.38
2017-11-03T16:38:42.852Z,13.20
2017-11-03T16:41:11.558Z,12.15
2017-11-03T16:43:39.574Z,15.23
2017-11-03T16:46:07.498Z,13.07
2017-11-03T16:48:35.453Z,15.45
2017-11-03T16:51:04.181Z,14.68
2017-11-03T16:53:32.162Z,15.02
2017-11-03T16:56:00.142Z,21.90
2017-11-03T16:58:28.162Z,28.92
2017-11-03T17:00:56.120Z,25.95
2017-11-03T17:03:24.061Z,20.92
2017-11-03T17:05:52.008Z,21.83
2017-11-03T17:08:19.908Z,19.37
2017-11-03T17:10:47.876Z,17.77
2017-11-03T17:13:15.816Z,18.08
2017-11-03T17:15:43.799Z,16.12
2017-11-03T17:18:11.711Z,15.48
2017-11-03T17:20:39.707Z,15.88
2017-11-03T17:23:07.800Z,21.48
2017-11-03T17:25:35.754Z,14.30
2017-11-03T17:28:03.659Z,16.87
2017-11-03T17:30:31.774Z,18.45
2017-11-03T17:32:59.650Z,19.83
2017-11-03T17:35:27.582Z,16.60
2017-11-03T17:37:55.479Z,27.70
2017-11-03T17:40:24.220Z,19.23
2017-11-03T17:42:52.117Z,26.45
2017-11-03T17:45:20.044Z,36.20
2017-11-03T17:47:47.982Z,34.03
2017-11-03T17:50:16.712Z,19.83
2017-11-03T17:52:45.531Z,13.95
2017-11-03T17:55:13.488Z,16.08
2017-11-03T17:57:41.430Z,14.32
2017-11-03T18:00:11.831Z,10.73
2017-11-03T18:02:40.170Z,12.95
2017-11-03T18:05:08.165Z,15.82
2017-11-03T18:07:36.996Z,15.02
2017-11-03T18:10:05.310Z,22.13
2017-11-03T18:12:33.218Z,17.20
2017-11-03T18:15:01.910Z,20.42
2017-11-03T18:17:30.022Z,23.27
2017-11-03T18:19:58.059Z,14.35
2017-11-03T18:22:26.006Z,12.35
2017-11-03T18:24:54.732Z,13.32
2017-11-03T18:27:22.634Z,11.57
2017-11-03T18:29:50.622Z,12.18
2017-11-03T18:32:18.521Z,15.13
2017-11-03T18:34:46.481Z,12.37
2017-11-03T18:37:14.370Z,12.93
2017-11-03T18:39:42.306Z,13.25
2017-11-03T18:42:10.210Z,15.63
2017-11-03T18:44:38.209Z,14.38
2017-11-03T18:47:06.100Z,15.13
2017-11-03T18:49:34.077Z,11.65
2017-11-03T18:52:01.996Z,14.25
2017-11-03T18:54:29.924Z,20.30
2017-11-03T18:56:58.622Z,12.32
2017-11-03T18:59:26.525Z,13.73
2017-11-03T19:01:54.481Z,13.52
2017-11-03T19:04:22.361Z,13.30
2017-11-03T19:06:50.309Z,19.60
2017-11-03T19:09:18.189Z,10.57
2017-11-03T19:11:46.167Z,12.95
2017-11-03T19:14:21.908Z,13.77
2017-11-03T19:16:49.841Z,10.63
2017-11-03T19:19:17.914Z,11.40
2017-11-03T19:21:45.930Z,10.65
2017-11-03T19:24:13.919Z,11.75
2017-11-03T19:26:41.863Z,10.63
2017-11-03T19:29:09.806Z,10.90
2017-11-03T19:31:38.509Z,9.57
2017-11-03T19:34:06.410Z,14.13
2017-11-03T19:36:34.341Z,15.88
2017-11-03T19:39:03.062Z,10.35
2017-11-03T19:41:30.977Z,10.82
2017-11-03T19:44:01.190Z,10.27
2017-11-03T19:46:31.545Z,9.70
2017-11-03T19:49:00.206Z,10.88
2017-11-03T19:51:28.094Z,12.05
2017-11-03T19:53:56.029Z,10.55
2017-11-03T19:56:23.924Z,9.15
2017-11-03T19:58:51.845Z,10.60
2017-11-03T20:01:22.538Z,11.88
2017-11-03T20:03:53.047Z,10.57
2017-11-03T20:06:20.961Z,8.80
2017-11-03T20:08:55.554Z,9.88
2017-11-03T20:11:26.055Z,9.10
2017-11-03T20:13:55.054Z,9.48
2017-11-03T20:16:22.949Z,10.55
2017-11-03T20:18:52.800Z,10.98
2017-11-03T20:21:21.756Z,11.25
2017-11-03T20:23:51.136Z,20.17
2017-11-03T20:26:19.797Z,10.25
2017-11-03T20:28:48.303Z,14.85
2017-11-03T20:31:16.847Z,15.88
2017-11-03T20:33:45.462Z,16.42
2017-11-03T20:36:14.322Z,10.95
2017-11-03T20:38:43.108Z,10.18
2017-11-03T20:41:12.976Z,11.52
2017-11-03T20:43:42.374Z,13.88
2017-11-03T20:46:11.855Z,10.30
2017-11-03T20:48:40.429Z,13.60
2017-11-03T20:51:09.437Z,12.93
2017-11-03T20:53:40.304Z,9.65
2017-11-03T20:56:09.941Z,16.70
2017-11-03T20:58:39.129Z,11.90
2017-11-03T21:01:08.516Z,15.23
2017-11-03T21:03:37.168Z,18.27
2017-11-03T21:06:05.253Z,13.25
2017-11-03T21:08:33.872Z,13.75
2017-11-03T21:11:03.354Z,13.38
2017-11-03T21:13:33.198Z,14.10
2017-11-03T21:16:02.940Z,17.60
2017-11-03T21:18:31.421Z,15.60
2017-11-03T21:21:00.367Z,17.73
2017-11-03T21:23:28.773Z,17.50
2017-11-03T21:25:57.833Z,16.35
2017-11-03T21:28:26.222Z,26.02
2017-11-03T21:30:54.959Z,16.08
2017-11-03T21:33:24.243Z,18.10
2017-11-03T21:35:52.852Z,15.60
2017-11-03T21:38:21.337Z,16.50
2017-11-03T21:40:49.730Z,14.57
2017-11-03T21:43:18.773Z,15.38
2017-11-03T21:45:49.033Z,10.73
2017-11-03T21:48:17.263Z,12.85
2017-11-03T21:50:45.852Z,18.08
2017-11-03T21:53:14.646Z,15.55
2017-11-03T21:55:43.111Z,16.52
2017-11-03T21:58:12.103Z,15.98
2017-11-03T22:00:40.572Z,14.00
2017-11-03T22:03:09.586Z,17.60
2017-11-03T22:05:38.117Z,16.55
2017-11-03T22:08:07.325Z,16.45
2017-11-03T22:10:36.901Z,17.33
2017-11-03T22:13:05.577Z,17.37
2017-11-03T22:15:35.415Z,16.52
2017-11-03T22:18:03.807Z,24.92
2017-11-03T22:20:33.030Z,15.50
2017-11-03T22:23:02.253Z,15.15
2017-11-03T22:25:32.481Z,15.32
2017-11-03T22:28:00.773Z,14.20
2017-11-03T22:30:28.894Z,13.20
2017-11-03T22:32:56.950Z,14.70
2017-11-03T22:35:24.885Z,13.60
2017-11-03T22:37:53.638Z,14.23
2017-11-03T22:40:22.001Z,14.55
2017-11-03T22:42:50.117Z,16.37
2017-11-03T22:45:19.208Z,13.35
2017-11-03T22:47:47.861Z,14.15
2017-11-03T22:50:16.266Z,14.25
2017-11-03T22:52:44.223Z,11.68
2017-11-03T22:55:12.152Z,13.25
2017-11-03T22:57:40.047Z,13.23
2017-11-03T23:00:08.006Z,12.27
2017-11-03T23:02:35.904Z,10.73
2017-11-03T23:05:03.842Z,11.65
2017-11-03T23:07:31.722Z,12.50
2017-11-03T23:09:59.648Z,11.73
2017-11-03T23:12:28.289Z,10.93
2017-11-03T23:14:56.232Z,13.80
2017-11-03T23:17:24.119Z,15.90
2017-11-03T23:19:52.051Z,17.80
2017-11-03T23:22:19.910Z,13.35
2017-11-03T23:24:47.787Z,18.25
2017-11-03T23:27:18.896Z,16.00
2017-11-03T23:29:46.805Z,12.77
2017-11-03T23:32:14.766Z,14.27
2017-11-03T23:34:42.666Z,12.93
2017-11-03T23:37:10.596Z,12.55
2017-11-03T23:39:39.274Z,13.80
2017-11-03T23:42:07.968Z,15.07
2017-11-03T23:44:36.613Z,12.07
2017-11-03T23:47:04.549Z,12.40
2017-11-03T23:49:32.603Z,15.35
2017-11-03T23:52:00.534Z,22.02
2017-11-03T23:54:28.446Z,14.68
2017-11-03T23:56:56.381Z,13.05
2017-11-03T23:59:24.279Z,18.52
