createdAt,value
2022-08-24T00:01:08.125Z,6.55
2022-08-24T00:03:35.918Z,3.78
2022-08-24T00:06:03.997Z,4.93
2022-08-24T00:08:31.645Z,4.07
2022-08-24T00:11:00.232Z,5.32
2022-08-24T00:16:08.746Z,4.50
2022-08-24T00:18:36.006Z,3.05
2022-08-24T00:21:03.418Z,4.22
2022-08-24T00:23:30.118Z,3.15
2022-08-24T00:25:57.798Z,6.95
2022-08-24T00:28:24.759Z,5.22
2022-08-24T00:30:51.298Z,3.42
2022-08-24T00:33:17.843Z,4.88
2022-08-24T00:35:44.822Z,4.63
2022-08-24T00:38:11.791Z,3.63
2022-08-24T00:40:40.431Z,3.33
2022-08-24T00:43:08.726Z,3.25
2022-08-24T00:45:37.955Z,3.22
2022-08-24T00:48:13.128Z,3.47
2022-08-24T00:50:45.720Z,6.43
2022-08-24T00:53:15.848Z,2.92
2022-08-24T00:55:45.634Z,2.88
2022-08-24T00:58:17.828Z,3.08
2022-08-24T01:00:50.584Z,4.25
2022-08-24T01:03:17.648Z,3.08
2022-08-24T01:05:44.404Z,2.55
2022-08-24T01:08:12.907Z,3.67
2022-08-24T01:10:44.763Z,3.35
2022-08-24T01:13:12.474Z,3.85
2022-08-24T01:15:40.879Z,3.28
2022-08-24T01:18:27.189Z,3.00
2022-08-24T01:20:57.694Z,3.72
2022-08-24T01:23:41.157Z,4.10
2022-08-24T01:26:10.147Z,2.90
2022-08-24T01:28:40.145Z,3.65
2022-08-24T01:31:07.712Z,3.38
2022-08-24T01:33:34.706Z,3.40
2022-08-24T01:36:15.348Z,3.55
2022-08-24T01:38:42.311Z,5.25
2022-08-24T01:41:08.990Z,3.40
2022-08-24T01:43:38.844Z,2.47
2022-08-24T01:46:05.460Z,3.80
2022-08-24T01:48:32.043Z,4.75
2022-08-24T01:50:58.579Z,2.42
2022-08-24T01:53:25.594Z,2.88
2022-08-24T01:55:52.260Z,3.05
2022-08-24T01:58:18.956Z,3.08
2022-08-24T02:00:45.703Z,3.63
2022-08-24T02:03:12.250Z,3.83
2022-08-24T02:05:38.975Z,3.58
2022-08-24T02:08:05.463Z,3.33
2022-08-24T02:10:32.611Z,3.35
2022-08-24T02:12:59.452Z,3.92
2022-08-24T02:15:29.689Z,4.03
2022-08-24T02:17:56.291Z,3.40
2022-08-24T02:20:22.961Z,4.18
2022-08-24T02:22:50.511Z,2.90
2022-08-24T02:25:17.179Z,4.45
2022-08-24T02:27:44.249Z,2.78
2022-08-24T02:30:11.015Z,3.67
2022-08-24T02:32:38.244Z,2.80
2022-08-24T02:35:05.295Z,3.20
2022-08-24T02:37:31.787Z,3.08
2022-08-24T02:39:58.358Z,3.35
2022-08-24T02:42:24.916Z,6.03
2022-08-24T03:44:15.293Z,3.13
2022-08-24T03:46:41.998Z,3.78
2022-08-24T03:49:09.743Z,3.85
2022-08-24T03:51:36.594Z,4.28
2022-08-24T03:54:04.286Z,3.55
2022-08-24T03:56:30.778Z,3.72
2022-08-24T03:58:57.603Z,3.60
2022-08-24T04:01:24.225Z,3.50
2022-08-24T04:03:53.494Z,3.00
2022-08-24T04:06:20.804Z,2.65
2022-08-24T04:08:47.674Z,3.28
2022-08-24T04:11:15.530Z,4.78
2022-08-24T04:13:42.266Z,4.13
2022-08-24T04:16:10.526Z,4.13
2022-08-24T04:18:37.426Z,3.47
2022-08-24T04:21:04.842Z,4.93
2022-08-24T04:23:46.805Z,2.83
2022-08-24T04:26:15.191Z,3.17
2022-08-24T04:28:41.714Z,2.80
2022-08-24T04:31:08.627Z,3.22
2022-08-24T04:33:35.248Z,5.55
2022-08-24T04:36:02.657Z,3.25
2022-08-24T04:38:30.120Z,4.20
2022-08-24T04:40:56.704Z,2.85
2022-08-24T04:43:26.920Z,5.57
2022-08-24T04:45:53.517Z,4.38
2022-08-24T04:48:20.047Z,4.72
2022-08-24T04:50:46.641Z,3.67
2022-08-24T04:53:14.195Z,4.35
2022-08-24T04:55:45.417Z,4.28
2022-08-24T04:58:13.437Z,5.70
2022-08-24T05:00:40.280Z,3.42
2022-08-24T05:03:06.799Z,3.83
2022-08-24T05:05:33.885Z,4.65
2022-08-24T05:08:00.442Z,3.97
2022-08-24T05:10:33.562Z,5.88
2022-08-24T05:13:00.556Z,4.75
2022-08-24T05:15:27.104Z,4.15
2022-08-24T05:17:53.573Z,4.38
2022-08-24T05:20:20.396Z,6.03
2022-08-24T05:22:46.983Z,5.30
2022-08-24T05:25:13.624Z,4.65
2022-08-24T05:27:40.174Z,6.70
2022-08-24T05:30:07.031Z,8.18
2022-08-24T05:32:33.535Z,6.68
2022-08-24T05:35:01.079Z,6.15
2022-08-24T05:37:27.558Z,6.25
2022-08-24T05:39:54.045Z,5.82
2022-08-24T05:42:20.574Z,4.85
2022-08-24T05:44:47.231Z,4.82
2022-08-24T05:47:14.251Z,5.57
2022-08-24T05:49:41.687Z,6.47
2022-08-24T05:52:08.926Z,5.13
2022-08-24T05:54:35.486Z,8.80
2022-08-24T05:57:05.072Z,6.22
2022-08-24T05:59:31.841Z,9.80
2022-08-24T06:01:58.573Z,8.45
2022-08-24T06:04:25.827Z,12.68
2022-08-24T06:06:52.960Z,8.00
2022-08-24T06:09:19.482Z,9.88
2022-08-24T06:11:46.990Z,8.48
2022-08-24T06:14:14.560Z,11.18
2022-08-24T06:16:42.569Z,11.00
2022-08-24T06:19:09.849Z,10.48
2022-08-24T06:21:38.028Z,11.65
2022-08-24T06:24:05.522Z,8.70
2022-08-24T06:26:50.766Z,7.88
2022-08-24T06:29:17.850Z,7.22
2022-08-24T06:31:45.470Z,10.10
2022-08-24T06:34:14.001Z,11.88
2022-08-24T06:36:40.695Z,8.13
2022-08-24T06:39:07.942Z,10.82
2022-08-24T06:41:37.166Z,10.02
2022-08-24T06:44:03.736Z,10.07
2022-08-24T06:46:32.817Z,9.20
2022-08-24T06:49:00.152Z,11.00
2022-08-24T06:51:26.684Z,8.98
2022-08-24T06:53:54.999Z,12.30
2022-08-24T06:56:21.627Z,8.52
2022-08-24T06:58:48.161Z,11.05
2022-08-24T07:01:16.411Z,8.60
2022-08-24T07:03:44.151Z,7.80
2022-08-24T07:06:13.674Z,8.35
2022-08-24T07:08:42.380Z,8.43
2022-08-24T07:11:10.023Z,8.20
2022-08-24T07:13:36.613Z,7.25
2022-08-24T07:16:03.624Z,7.47
2022-08-24T07:18:30.498Z,8.55
2022-08-24T07:20:59.970Z,7.60
2022-08-24T07:23:41.954Z,6.47
2022-08-24T07:26:10.925Z,8.18
2022-08-24T07:28:47.736Z,6.05
2022-08-24T07:31:14.574Z,6.30
2022-08-24T07:33:41.374Z,5.65
2022-08-24T07:36:07.907Z,6.50
2022-08-24T07:38:35.264Z,7.03
2022-08-24T07:41:33.172Z,6.22
2022-08-24T07:43:49.538Z,7.72
2022-08-24T07:46:16.073Z,7.50
2022-08-24T07:48:42.635Z,6.25
2022-08-24T07:51:09.846Z,6.53
2022-08-24T07:53:52.461Z,8.35
2022-08-24T07:56:20.278Z,9.30
2022-08-24T07:58:47.144Z,7.35
2022-08-24T08:01:13.862Z,7.50
2022-08-24T08:03:41.508Z,8.05
2022-08-24T08:06:15.851Z,6.20
2022-08-24T08:08:43.057Z,6.40
2022-08-24T08:11:10.361Z,6.28
2022-08-24T08:13:37.478Z,6.07
2022-08-24T08:16:06.500Z,6.25
2022-08-24T08:18:35.273Z,6.00
2022-08-24T08:21:05.246Z,6.85
2022-08-24T08:23:50.391Z,4.80
2022-08-24T08:26:20.223Z,5.63
2022-08-24T08:28:46.925Z,6.22
2022-08-24T08:31:13.491Z,5.57
2022-08-24T08:33:40.327Z,4.72
2022-08-24T08:36:09.266Z,5.47
2022-08-24T08:38:42.465Z,5.43
2022-08-24T08:41:24.369Z,4.22
2022-08-24T08:43:55.800Z,4.68
2022-08-24T08:46:41.019Z,5.13
2022-08-24T08:49:22.849Z,4.35
2022-08-24T08:51:49.589Z,4.35
2022-08-24T08:54:54.452Z,5.32
2022-08-24T08:57:29.477Z,5.07
2022-08-24T08:59:59.805Z,8.57
2022-08-24T09:02:38.224Z,7.57
2022-08-24T09:05:12.839Z,4.00
2022-08-24T09:07:56.722Z,4.13
2022-08-24T09:10:29.374Z,4.32
2022-08-24T09:13:14.767Z,4.07
2022-08-24T09:15:57.473Z,3.50
2022-08-24T09:18:43.162Z,4.10
2022-08-24T09:21:23.214Z,3.85
2022-08-24T09:23:52.868Z,4.03
2022-08-24T09:26:41.662Z,3.97
2022-08-24T09:29:28.143Z,3.83
2022-08-24T09:32:24.362Z,3.72
2022-08-24T09:35:00.397Z,3.92
2022-08-24T09:37:26.931Z,4.90
2022-08-24T09:40:02.048Z,4.40
2022-08-24T09:42:41.106Z,3.95
2022-08-24T09:45:10.796Z,5.90
2022-08-24T09:47:49.526Z,4.57
2022-08-24T09:50:41.267Z,3.22
2022-08-24T09:53:43.412Z,3.08
2022-08-24T09:56:09.869Z,3.95
2022-08-24T09:58:37.319Z,4.95
2022-08-24T10:01:03.846Z,3.92
2022-08-24T10:03:52.166Z,4.30
2022-08-24T10:06:37.256Z,4.22
2022-08-24T10:09:24.431Z,4.38
2022-08-24T10:11:57.555Z,4.68
2022-08-24T10:14:36.222Z,3.35
2022-08-24T10:17:02.875Z,3.70
2022-08-24T10:19:35.646Z,4.82
2022-08-24T10:22:08.388Z,4.25
2022-08-24T10:24:55.194Z,5.32
2022-08-24T10:27:30.864Z,4.30
2022-08-24T10:30:08.703Z,4.70
2022-08-24T10:32:41.298Z,5.28
2022-08-24T10:35:15.716Z,5.25
2022-08-24T10:37:43.594Z,5.82
2022-08-24T10:40:36.929Z,5.72
2022-08-24T10:43:34.901Z,5.70
2022-08-24T10:46:02.287Z,4.68
2022-08-24T10:48:33.135Z,4.90
2022-08-24T10:51:00.932Z,4.88
2022-08-24T10:53:28.739Z,5.32
2022-08-24T10:56:08.354Z,6.25
2022-08-24T10:58:43.845Z,5.20
2022-08-24T11:01:13.309Z,5.28
2022-08-24T11:03:55.334Z,3.30
2022-08-24T11:06:22.798Z,4.32
2022-08-24T11:09:02.146Z,5.55
2022-08-24T11:11:30.533Z,5.65
2022-08-24T11:14:00.382Z,6.10
2022-08-24T11:16:29.614Z,5.25
2022-08-24T11:18:57.194Z,5.57
2022-08-24T11:21:36.321Z,6.20
2022-08-24T11:24:04.959Z,4.95
2022-08-24T11:26:31.978Z,7.68
2022-08-24T11:29:00.938Z,5.95
2022-08-24T11:31:33.814Z,7.93
2022-08-24T11:34:04.354Z,4.78
2022-08-24T11:36:33.170Z,5.75
2022-08-24T11:39:11.903Z,6.13
2022-08-24T11:42:01.749Z,5.88
2022-08-24T11:44:34.461Z,6.05
2022-08-24T11:47:07.231Z,5.88
2022-08-24T11:49:33.993Z,7.25
2022-08-24T11:52:00.563Z,8.48
2022-08-24T11:54:38.419Z,6.68
2022-08-24T11:57:14.193Z,6.50
2022-08-24T11:59:45.667Z,8.70
2022-08-24T12:02:16.699Z,7.35
2022-08-24T12:05:02.877Z,7.70
2022-08-24T12:07:29.993Z,7.55
2022-08-24T12:09:56.548Z,6.55
2022-08-24T12:12:43.550Z,7.28
2022-08-24T12:15:17.850Z,7.25
2022-08-24T12:17:50.479Z,7.32
2022-08-24T12:20:27.410Z,6.38
2022-08-24T12:22:58.064Z,6.80
2022-08-24T12:25:44.865Z,6.40
2022-08-24T12:28:12.681Z,7.13
2022-08-24T12:30:39.270Z,6.43
2022-08-24T12:33:08.398Z,6.20
2022-08-24T12:35:38.116Z,5.05
2022-08-24T12:38:23.072Z,5.97
2022-08-24T12:40:53.517Z,5.07
2022-08-24T12:43:41.690Z,5.00
2022-08-24T12:46:11.434Z,4.97
2022-08-24T12:48:47.360Z,4.15
2022-08-24T12:51:26.020Z,5.38
2022-08-24T12:54:11.982Z,5.93
2022-08-24T12:56:57.197Z,3.65
2022-08-24T12:59:46.996Z,3.50
2022-08-24T13:02:19.987Z,2.95
2022-08-24T13:04:46.506Z,2.55
2022-08-24T13:07:14.964Z,2.50
2022-08-24T13:09:43.145Z,3.47
2022-08-24T13:12:29.151Z,1.80
2022-08-24T13:15:15.607Z,2.15
2022-08-24T13:17:42.372Z,2.17
2022-08-24T13:20:18.383Z,2.03
2022-08-24T13:23:00.435Z,1.13
2022-08-24T13:25:41.508Z,1.73
2022-08-24T13:28:09.713Z,1.08
2022-08-24T13:30:49.933Z,0.98
2022-08-24T13:33:17.846Z,1.70
2022-08-24T13:35:44.310Z,2.63
2022-08-24T13:38:23.967Z,1.70
2022-08-24T13:40:53.739Z,2.30
2022-08-24T13:43:24.010Z,2.15
2022-08-24T13:45:57.244Z,0.70
2022-08-24T13:48:38.248Z,2.20
2022-08-24T13:51:23.679Z,0.65
2022-08-24T13:53:53.314Z,0.98
2022-08-24T13:56:44.832Z,2.38
2022-08-24T13:59:16.243Z,1.17
2022-08-24T14:01:51.929Z,1.75
2022-08-24T14:04:18.510Z,3.10
2022-08-24T14:06:47.143Z,0.80
2022-08-24T14:09:22.874Z,2.00
2022-08-24T14:12:05.132Z,0.50
2022-08-24T14:14:34.135Z,0.63
2022-08-24T14:17:41.095Z,0.40
2022-08-24T14:20:10.766Z,0.90
2022-08-24T14:22:41.379Z,0.65
2022-08-24T14:25:14.736Z,0.75
2022-08-24T14:27:47.582Z,2.28
2022-08-24T14:30:17.183Z,2.15
2022-08-24T14:33:03.193Z,1.38
2022-08-24T14:35:32.859Z,1.77
2022-08-24T14:37:59.317Z,1.10
2022-08-24T14:40:37.261Z,0.90
2022-08-24T14:43:22.117Z,0.90
2022-08-24T14:46:04.273Z,1.33
2022-08-24T14:48:42.294Z,1.15
2022-08-24T14:51:28.127Z,2.28
2022-08-24T14:54:04.050Z,1.63
2022-08-24T14:56:39.864Z,0.70
2022-08-24T14:59:11.891Z,1.02
2022-08-24T15:01:43.381Z,0.65
2022-08-24T15:04:10.889Z,0.95
2022-08-24T15:06:45.431Z,2.92
2022-08-24T15:09:38.776Z,0.57
2022-08-24T15:12:13.162Z,6.60
2022-08-24T15:14:58.804Z,1.50
2022-08-24T15:17:44.262Z,1.10
2022-08-24T15:20:33.805Z,1.05
2022-08-24T15:23:18.975Z,2.30
2022-08-24T15:25:50.314Z,1.20
2022-08-24T15:28:27.822Z,1.70
2022-08-24T15:30:59.310Z,0.80
2022-08-24T15:33:26.556Z,0.98
2022-08-24T15:36:11.866Z,1.10
2022-08-24T15:38:39.455Z,1.58
2022-08-24T15:41:07.790Z,1.08
2022-08-24T15:43:36.772Z,1.45
2022-08-24T15:46:04.071Z,0.98
2022-08-24T15:48:31.976Z,0.95
2022-08-24T15:51:01.106Z,1.17
2022-08-24T15:53:33.608Z,1.48
2022-08-24T15:56:20.383Z,1.95
2022-08-24T15:58:47.642Z,1.20
2022-08-24T16:01:32.612Z,1.58
2022-08-24T16:04:00.605Z,1.20
2022-08-24T16:06:32.876Z,5.47
2022-08-24T16:09:05.786Z,1.10
2022-08-24T16:11:32.266Z,1.20
2022-08-24T16:13:59.170Z,0.95
2022-08-24T16:16:34.578Z,1.45
2022-08-24T16:19:02.243Z,1.48
2022-08-24T16:21:35.255Z,2.60
2022-08-24T16:24:09.928Z,1.20
2022-08-24T16:26:37.627Z,2.65
2022-08-24T16:29:04.403Z,1.40
2022-08-24T16:31:41.010Z,1.92
2022-08-24T16:34:19.630Z,1.55
2022-08-24T16:36:46.819Z,1.20
2022-08-24T16:39:13.340Z,1.63
2022-08-24T16:41:41.564Z,1.88
2022-08-24T16:44:10.779Z,1.88
2022-08-24T16:46:38.412Z,2.50
2022-08-24T16:49:05.023Z,2.22
2022-08-24T16:51:39.247Z,3.25
2022-08-24T16:54:12.599Z,2.28
2022-08-24T16:56:39.384Z,2.78
2022-08-24T16:59:06.957Z,2.95
2022-08-24T17:01:33.735Z,3.08
2022-08-24T17:04:00.352Z,2.40
2022-08-24T17:06:27.139Z,1.52
2022-08-24T17:08:53.719Z,2.67
2022-08-24T17:11:20.308Z,2.35
2022-08-24T17:13:50.181Z,1.48
2022-08-24T17:16:18.108Z,2.28
2022-08-24T17:18:44.703Z,3.28
2022-08-24T17:21:11.241Z,2.08
2022-08-24T17:23:38.389Z,2.88
2022-08-24T17:26:07.299Z,1.98
2022-08-24T17:28:36.943Z,2.08
2022-08-24T17:31:03.499Z,1.48
2022-08-24T17:33:32.506Z,1.85
2022-08-24T17:36:01.341Z,3.65
2022-08-24T17:38:28.977Z,1.30
2022-08-24T17:40:55.933Z,2.00
2022-08-24T17:43:22.618Z,3.47
2022-08-24T17:45:49.276Z,3.97
2022-08-24T17:48:20.991Z,3.03
2022-08-24T17:50:47.501Z,2.00
2022-08-24T17:53:14.022Z,4.63
2022-08-24T17:55:40.746Z,2.03
2022-08-24T17:58:07.509Z,2.03
2022-08-24T18:00:34.303Z,1.80
2022-08-24T18:03:00.940Z,1.65
2022-08-24T18:05:27.553Z,1.58
2022-08-24T18:07:55.330Z,2.30
2022-08-24T18:10:23.990Z,4.40
2022-08-24T18:12:50.925Z,2.25
2022-08-24T18:15:17.769Z,1.85
2022-08-24T18:17:48.336Z,1.60
2022-08-24T18:20:17.912Z,2.30
2022-08-24T18:22:45.513Z,3.88
2022-08-24T18:25:16.214Z,1.77
2022-08-24T18:27:44.728Z,2.03
2022-08-24T18:30:20.694Z,1.77
2022-08-24T18:32:50.544Z,2.38
2022-08-24T18:35:17.363Z,1.48
2022-08-24T18:37:43.905Z,1.92
2022-08-24T18:40:11.211Z,2.40
2022-08-24T18:42:42.359Z,1.65
2022-08-24T18:45:10.003Z,2.78
2022-08-24T18:47:37.121Z,3.63
2022-08-24T18:50:04.987Z,2.40
2022-08-24T18:52:31.898Z,3.03
2022-08-24T18:54:58.439Z,3.70
2022-08-24T18:57:25.092Z,1.58
2022-08-24T18:59:51.641Z,1.98
2022-08-24T19:02:32.059Z,1.02
2022-08-24T19:04:58.743Z,1.65
2022-08-24T19:07:26.228Z,2.67
2022-08-24T19:09:52.726Z,2.00
2022-08-24T19:12:19.422Z,1.55
2022-08-24T19:14:47.609Z,1.20
2022-08-24T19:17:15.087Z,2.17
2022-08-24T19:19:41.681Z,1.60
2022-08-24T19:22:12.666Z,3.08
2022-08-24T19:24:39.812Z,2.08
2022-08-24T19:27:07.168Z,1.77
2022-08-24T19:29:54.757Z,1.88
2022-08-24T19:32:22.551Z,4.78
2022-08-24T19:34:49.506Z,1.73
2022-08-24T19:37:16.163Z,2.05
2022-08-24T19:39:42.701Z,2.08
2022-08-24T19:42:10.871Z,2.10
2022-08-24T19:44:56.598Z,2.78
2022-08-24T19:47:24.082Z,2.40
2022-08-24T19:49:50.643Z,4.25
2022-08-24T19:52:17.398Z,1.52
2022-08-24T19:54:44.744Z,1.52
2022-08-24T19:57:30.162Z,1.45
2022-08-24T20:00:01.049Z,3.15
2022-08-24T20:02:27.615Z,1.73
2022-08-24T20:04:54.444Z,2.22
2022-08-24T20:07:21.152Z,1.83
2022-08-24T20:09:47.695Z,3.15
2022-08-24T20:12:14.325Z,2.22
2022-08-24T20:14:40.812Z,2.60
2022-08-24T20:17:07.325Z,2.30
2022-08-24T20:19:34.899Z,1.95
2022-08-24T20:22:01.395Z,2.78
2022-08-24T20:24:33.791Z,2.70
2022-08-24T20:27:03.151Z,1.13
2022-08-24T20:29:29.753Z,1.02
2022-08-24T20:32:01.338Z,3.80
2022-08-24T20:34:27.996Z,1.65
2022-08-24T20:36:54.540Z,2.75
2022-08-24T20:39:22.687Z,2.75
2022-08-24T20:41:49.275Z,2.00
2022-08-24T20:44:15.847Z,1.58
2022-08-24T20:46:46.598Z,3.65
2022-08-24T20:49:15.512Z,3.28
2022-08-24T20:51:43.929Z,3.20
2022-08-24T20:54:10.726Z,2.97
2022-08-24T20:56:38.208Z,1.20
2022-08-24T20:59:09.913Z,2.63
2022-08-24T21:01:36.895Z,1.48
2022-08-24T21:04:05.530Z,1.83
2022-08-24T21:06:33.091Z,2.30
2022-08-24T21:09:00.210Z,1.40
2022-08-24T21:11:26.723Z,3.40
2022-08-24T21:13:53.313Z,5.00
2022-08-24T21:16:19.877Z,2.38
2022-08-24T21:18:47.293Z,2.78
2022-08-24T21:21:13.894Z,3.80
2022-08-24T21:23:40.380Z,2.25
2022-08-24T21:26:10.388Z,5.85
2022-08-24T21:28:37.491Z,5.43
2022-08-24T21:31:06.352Z,3.08
2022-08-24T21:33:51.965Z,4.22
2022-08-24T21:36:18.724Z,4.70
2022-08-24T21:38:45.578Z,1.95
2022-08-24T21:41:12.147Z,2.20
2022-08-24T21:43:47.330Z,3.78
2022-08-24T21:46:14.160Z,1.30
2022-08-24T21:48:40.737Z,3.03
2022-08-24T21:51:07.479Z,2.97
2022-08-24T21:53:34.083Z,2.45
2022-08-24T21:56:01.876Z,1.60
2022-08-24T21:58:28.863Z,3.83
2022-08-24T22:00:59.162Z,3.67
2022-08-24T22:03:37.518Z,1.52
2022-08-24T22:06:07.928Z,1.77
2022-08-24T22:08:34.791Z,2.60
2022-08-24T22:11:01.312Z,2.65
2022-08-24T22:13:27.827Z,3.20
2022-08-24T22:15:54.414Z,5.97
2022-08-24T22:18:20.994Z,1.48
2022-08-24T22:20:47.601Z,2.38
2022-08-24T22:23:14.131Z,2.00
2022-08-24T22:25:40.638Z,2.67
2022-08-24T22:28:07.171Z,3.97
2022-08-24T22:30:33.855Z,1.88
2022-08-24T22:33:00.477Z,7.05
2022-08-24T22:35:27.207Z,5.28
2022-08-24T22:37:53.733Z,5.32
2022-08-24T22:40:20.331Z,1.60
2022-08-24T22:42:46.972Z,3.30
2022-08-24T22:45:13.724Z,2.25
2022-08-24T22:47:40.203Z,1.92
2022-08-24T22:50:07.289Z,2.28
2022-08-24T22:52:34.295Z,3.72
2022-08-24T22:55:00.808Z,7.07
2022-08-24T22:57:27.353Z,2.67
2022-08-24T22:59:57.023Z,3.33
2022-08-24T23:02:23.874Z,5.55
2022-08-24T23:04:52.204Z,3.38
2022-08-24T23:07:19.384Z,4.10
2022-08-24T23:09:46.406Z,4.18
2022-08-24T23:12:14.482Z,3.45
2022-08-24T23:14:41.819Z,3.92
2022-08-24T23:17:08.486Z,4.05
2022-08-24T23:19:53.444Z,2.00
2022-08-24T23:22:20.175Z,3.97
2022-08-24T23:24:47.985Z,2.10
2022-08-24T23:27:15.475Z,2.30
2022-08-24T23:29:43.585Z,1.15
2022-08-24T23:32:10.099Z,4.38
2022-08-24T23:34:36.743Z,2.88
2022-08-24T23:37:03.647Z,4.80
2022-08-24T23:39:30.230Z,4.05
2022-08-24T23:41:56.794Z,2.97
2022-08-24T23:44:26.123Z,2.08
2022-08-24T23:46:53.230Z,2.60
2022-08-24T23:49:20.379Z,6.25
2022-08-24T23:51:47.327Z,2.60
2022-08-24T23:54:13.943Z,2.85
2022-08-24T23:56:41.566Z,1.33
2022-08-24T23:59:09.692Z,1.63
