createdAt,value
2018-03-04T00:02:20.198Z,99105.02
2018-03-04T00:04:49.304Z,99102.50
2018-03-04T00:07:18.332Z,99100.83
2018-03-04T00:09:47.491Z,99096.18
2018-03-04T00:12:17.141Z,99100.78
2018-03-04T00:14:47.019Z,99100.37
2018-03-04T00:17:17.695Z,99097.41
2018-03-04T00:19:46.674Z,99088.61
2018-03-04T00:22:16.758Z,99075.59
2018-03-04T00:24:45.876Z,99068.89
2018-03-04T00:27:14.890Z,99065.55
2018-03-04T00:29:43.947Z,99063.87
2018-03-04T00:32:13.333Z,99063.87
2018-03-04T00:34:42.238Z,99067.22
2018-03-04T00:37:12.198Z,99055.51
2018-03-04T00:39:42.057Z,99060.52
2018-03-04T00:42:11.062Z,99063.05
2018-03-04T00:44:40.023Z,99060.95
2018-03-04T00:47:09.296Z,99061.80
2018-03-04T00:49:38.229Z,99048.87
2018-03-04T00:52:07.121Z,99046.35
2018-03-04T00:54:36.197Z,99045.09
2018-03-04T00:57:05.308Z,99043.86
2018-03-04T00:59:34.819Z,99032.17
2018-03-04T01:04:39.459Z,99033.84
2018-03-04T01:07:08.388Z,99039.70
2018-03-04T01:09:38.676Z,99035.94
2018-03-04T01:12:08.895Z,99038.00
2018-03-04T01:14:37.817Z,99039.67
2018-03-04T01:17:08.495Z,99031.30
2018-03-04T01:19:37.628Z,99031.71
2018-03-04T01:22:06.830Z,99028.36
2018-03-04T01:24:35.915Z,99032.55
2018-03-04T01:27:05.008Z,99024.59
2018-03-04T01:29:33.899Z,99023.77
2018-03-04T01:32:02.993Z,99011.63
2018-03-04T01:34:31.987Z,99023.34
2018-03-04T01:37:00.985Z,99026.70
2018-03-04T01:39:30.898Z,99028.83
2018-03-04T01:42:00.913Z,99033.43
2018-03-04T01:44:29.907Z,99029.66
2018-03-04T01:47:00.647Z,99041.38
2018-03-04T01:49:30.479Z,99040.13
2018-03-04T01:51:59.556Z,99032.59
2018-03-04T01:54:28.574Z,99027.56
2018-03-04T01:56:58.462Z,99022.96
2018-03-04T01:59:28.425Z,99022.12
2018-03-04T02:01:57.474Z,99023.38
2018-03-04T02:04:27.173Z,99023.83
2018-03-04T02:06:56.108Z,99021.31
2018-03-04T02:09:26.092Z,99020.48
2018-03-04T02:11:54.993Z,99011.68
2018-03-04T02:14:24.597Z,98995.34
2018-03-04T02:16:53.690Z,98995.36
2018-03-04T02:19:22.784Z,98995.77
2018-03-04T02:21:51.772Z,98989.49
2018-03-04T02:24:20.769Z,98985.71
2018-03-04T02:26:50.687Z,98976.51
2018-03-04T02:29:19.888Z,98982.78
2018-03-04T02:31:50.449Z,98981.94
2018-03-04T02:34:19.490Z,98984.44
2018-03-04T02:36:48.708Z,98975.63
2018-03-04T02:39:18.729Z,98963.48
2018-03-04T02:41:47.720Z,98955.11
2018-03-04T02:44:17.430Z,98944.63
2018-03-04T02:46:48.267Z,98940.44
2018-03-04T02:49:17.171Z,98937.53
2018-03-04T02:51:46.079Z,98944.22
2018-03-04T02:54:15.974Z,98942.54
2018-03-04T02:56:45.060Z,98950.09
2018-03-04T02:59:14.057Z,98956.38
2018-03-04T03:01:43.160Z,98957.22
2018-03-04T03:04:12.250Z,98977.33
2018-03-04T03:06:41.447Z,98980.70
2018-03-04T03:09:12.995Z,98969.81
2018-03-04T03:11:41.994Z,98961.84
2018-03-04T03:14:10.984Z,98970.63
2018-03-04T03:16:40.801Z,98975.21
2018-03-04T03:19:09.737Z,98965.17
2018-03-04T03:21:38.752Z,98954.28
2018-03-04T03:24:08.498Z,98951.36
2018-03-04T03:26:37.493Z,98959.31
2018-03-04T03:29:06.626Z,98961.82
2018-03-04T03:31:38.949Z,98973.08
2018-03-04T03:34:07.918Z,98964.26
2018-03-04T03:36:36.837Z,98969.68
2018-03-04T03:39:06.042Z,98954.98
2018-03-04T03:41:35.032Z,98958.33
2018-03-04T03:44:03.940Z,98961.66
2018-03-04T03:46:33.877Z,98962.04
2018-03-04T03:49:02.843Z,98982.52
2018-03-04T03:51:32.637Z,98994.21
2018-03-04T03:54:04.202Z,99010.49
2018-03-04T03:56:33.088Z,99012.98
2018-03-04T03:59:02.018Z,99013.02
2018-03-04T04:04:04.881Z,99015.48
2018-03-04T04:06:33.919Z,99016.27
2018-03-04T04:09:02.975Z,99008.73
2018-03-04T04:11:31.952Z,99011.64
2018-03-04T04:14:00.961Z,99000.33
2018-03-04T04:16:32.821Z,98997.00
2018-03-04T04:19:01.856Z,98990.66
2018-03-04T04:21:31.666Z,98988.16
2018-03-04T04:24:00.828Z,98987.31
2018-03-04T04:26:29.845Z,98983.88
2018-03-04T04:28:58.812Z,98990.62
2018-03-04T04:34:01.928Z,99003.48
2018-03-04T04:36:30.911Z,98996.36
2018-03-04T04:39:00.839Z,99014.56
2018-03-04T04:41:30.338Z,99010.86
2018-03-04T04:43:59.314Z,99030.84
2018-03-04T04:46:31.102Z,99044.19
2018-03-04T04:49:00.093Z,99064.28
2018-03-04T04:51:29.178Z,99068.00
2018-03-04T04:53:58.272Z,99073.44
2018-03-04T04:56:27.153Z,99080.92
2018-03-04T04:58:57.114Z,99083.39
2018-03-04T05:01:26.162Z,99083.42
2018-03-04T05:03:55.068Z,99087.92
2018-03-04T05:06:24.162Z,99081.17
2018-03-04T05:08:56.739Z,99096.22
2018-03-04T05:11:25.737Z,99101.97
2018-03-04T05:13:55.593Z,99100.30
2018-03-04T05:16:24.660Z,99112.34
2018-03-04T05:18:53.852Z,99122.75
2018-03-04T05:21:22.939Z,99120.27
2018-03-04T05:23:52.133Z,99122.29
2018-03-04T05:26:21.171Z,99134.77
2018-03-04T05:28:50.112Z,99136.31
2018-03-04T05:31:20.246Z,99137.98
2018-03-04T05:33:49.236Z,99142.06
2018-03-04T05:36:18.333Z,99147.14
2018-03-04T05:38:47.736Z,99157.66
2018-03-04T05:41:16.624Z,99143.12
2018-03-04T05:43:45.526Z,99138.89
2018-03-04T05:46:14.511Z,99139.21
2018-03-04T05:48:43.445Z,99136.38
2018-03-04T05:51:12.398Z,99118.81
2018-03-04T05:53:42.113Z,99130.82
2018-03-04T05:56:11.243Z,99122.98
2018-03-04T05:58:41.058Z,99124.91
2018-03-04T06:01:10.870Z,99121.62
2018-03-04T06:03:40.023Z,99123.63
2018-03-04T06:06:09.163Z,99127.03
2018-03-04T06:08:38.296Z,99118.52
2018-03-04T06:11:07.259Z,99125.22
2018-03-04T06:13:36.239Z,99118.55
2018-03-04T06:16:08.100Z,99121.19
2018-03-04T06:18:37.996Z,99113.92
2018-03-04T06:21:06.909Z,99120.14
2018-03-04T06:23:38.883Z,99119.38
2018-03-04T06:26:07.902Z,99119.32
2018-03-04T06:28:37.062Z,99126.06
2018-03-04T06:31:07.881Z,99138.55
2018-03-04T06:33:46.833Z,99125.20
2018-03-04T06:38:51.568Z,99141.92
2018-03-04T06:41:20.773Z,99145.52
2018-03-04T06:43:50.844Z,99149.34
2018-03-04T06:46:19.887Z,99156.61
2018-03-04T06:48:49.698Z,99159.91
2018-03-04T06:51:20.332Z,99166.92
2018-03-04T06:53:49.427Z,99173.80
2018-03-04T06:56:18.281Z,99172.48
2018-03-04T06:58:50.692Z,99170.00
2018-03-04T07:01:20.196Z,99175.33
2018-03-04T07:03:49.298Z,99169.58
2018-03-04T07:08:52.888Z,99164.13
2018-03-04T07:11:21.760Z,99163.04
2018-03-04T07:13:52.198Z,99165.38
2018-03-04T07:16:21.227Z,99168.07
2018-03-04T07:18:50.221Z,99178.98
2018-03-04T07:21:19.308Z,99188.86
2018-03-04T07:23:49.132Z,99181.72
2018-03-04T07:26:18.072Z,99194.41
2018-03-04T07:28:48.098Z,99204.21
2018-03-04T07:31:21.469Z,99204.40
2018-03-04T07:33:51.553Z,99210.25
2018-03-04T07:36:20.800Z,99221.23
2018-03-04T07:38:49.757Z,99214.41
2018-03-04T07:41:18.830Z,99234.36
2018-03-04T07:43:48.458Z,99217.65
2018-03-04T07:46:19.111Z,99219.64
2018-03-04T07:48:48.180Z,99221.16
2018-03-04T07:51:17.275Z,99226.09
2018-03-04T07:53:47.049Z,99235.59
2018-03-04T07:56:16.803Z,99230.33
2018-03-04T07:58:45.779Z,99232.43
2018-03-04T08:01:14.888Z,99226.44
2018-03-04T08:03:44.487Z,99231.73
2018-03-04T08:06:13.468Z,99234.48
2018-03-04T08:08:48.738Z,99249.37
2018-03-04T08:11:17.737Z,99246.50
2018-03-04T08:13:47.027Z,99245.14
2018-03-04T08:16:16.128Z,99247.22
2018-03-04T08:18:45.232Z,99257.70
2018-03-04T08:21:15.754Z,99265.95
2018-03-04T08:23:45.054Z,99274.67
2018-03-04T08:26:25.717Z,99277.11
2018-03-04T08:28:58.029Z,99283.92
2018-03-04T08:31:27.187Z,99286.36
2018-03-04T08:33:56.316Z,99289.42
2018-03-04T08:36:31.629Z,99287.03
2018-03-04T08:39:00.721Z,99304.08
2018-03-04T08:41:29.821Z,99282.39
2018-03-04T08:44:02.043Z,99298.81
2018-03-04T08:46:31.060Z,99295.56
2018-03-04T08:49:00.131Z,99309.45
2018-03-04T08:51:29.954Z,99319.67
2018-03-04T08:53:59.458Z,99322.69
2018-03-04T08:56:28.399Z,99307.34
2018-03-04T08:58:58.367Z,99307.50
2018-03-04T09:01:27.447Z,99308.37
2018-03-04T09:03:57.483Z,99317.16
2018-03-04T09:06:29.028Z,99312.07
2018-03-04T09:08:58.125Z,99329.91
2018-03-04T09:11:27.417Z,99317.75
2018-03-04T09:13:57.212Z,99328.09
2018-03-04T09:16:26.243Z,99331.02
2018-03-04T09:18:55.245Z,99344.09
2018-03-04T09:21:24.333Z,99351.64
2018-03-04T09:23:53.422Z,99344.02
2018-03-04T09:26:22.347Z,99352.13
2018-03-04T09:28:51.421Z,99347.88
2018-03-04T09:31:20.870Z,99362.38
2018-03-04T09:33:49.915Z,99369.05
2018-03-04T09:36:19.762Z,99355.91
2018-03-04T09:38:48.759Z,99358.25
2018-03-04T09:41:17.870Z,99370.77
2018-03-04T09:43:47.119Z,99378.25
2018-03-04T09:46:16.254Z,99384.89
2018-03-04T09:48:46.276Z,99394.20
2018-03-04T09:51:17.977Z,99397.50
2018-03-04T09:53:48.355Z,99400.37
2018-03-04T09:56:17.354Z,99407.70
2018-03-04T09:58:47.314Z,99416.16
2018-03-04T10:01:16.530Z,99431.41
2018-03-04T10:03:45.876Z,99428.20
2018-03-04T10:08:51.247Z,99453.81
2018-03-04T10:11:20.612Z,99430.18
2018-03-04T10:13:50.202Z,99443.94
2018-03-04T10:16:20.113Z,99441.34
2018-03-04T10:18:50.420Z,99441.52
2018-03-04T10:21:19.308Z,99443.77
2018-03-04T10:23:49.281Z,99453.36
2018-03-04T10:26:18.313Z,99432.78
2018-03-04T10:28:48.186Z,99434.17
2018-03-04T10:31:19.515Z,99434.61
2018-03-04T10:33:48.633Z,99441.27
2018-03-04T10:36:17.523Z,99433.00
2018-03-04T10:38:48.654Z,99454.09
2018-03-04T10:41:17.601Z,99454.02
2018-03-04T10:43:46.656Z,99457.84
2018-03-04T10:46:15.543Z,99461.47
2018-03-04T10:48:46.291Z,99458.95
2018-03-04T10:51:15.581Z,99473.25
2018-03-04T10:53:45.448Z,99480.11
2018-03-04T10:56:15.415Z,99484.59
2018-03-04T10:58:44.558Z,99491.97
2018-03-04T11:01:29.273Z,99480.16
2018-03-04T11:03:58.394Z,99495.88
2018-03-04T11:06:30.111Z,99496.69
2018-03-04T11:08:59.342Z,99485.03
2018-03-04T11:11:29.426Z,99496.67
2018-03-04T11:14:00.946Z,99502.91
2018-03-04T11:16:30.141Z,99509.97
2018-03-04T11:18:59.736Z,99517.66
2018-03-04T11:21:28.865Z,99509.69
2018-03-04T11:23:58.566Z,99526.09
2018-03-04T11:26:27.785Z,99525.10
2018-03-04T11:29:03.038Z,99531.22
2018-03-04T11:31:32.040Z,99528.14
2018-03-04T11:34:01.781Z,99528.64
2018-03-04T11:36:39.028Z,99530.64
2018-03-04T11:39:08.624Z,99528.94
2018-03-04T11:41:37.663Z,99534.75
2018-03-04T11:44:08.328Z,99544.84
2018-03-04T11:46:37.988Z,99554.08
2018-03-04T11:49:06.953Z,99544.95
2018-03-04T11:54:13.041Z,99566.78
2018-03-04T11:56:42.061Z,99563.07
2018-03-04T11:59:14.029Z,99579.66
2018-03-04T12:01:43.016Z,99576.11
2018-03-04T12:04:12.010Z,99595.07
2018-03-04T12:06:43.528Z,99604.55
2018-03-04T12:09:12.629Z,99597.44
2018-03-04T12:11:41.712Z,99612.91
2018-03-04T12:14:11.302Z,99610.73
2018-03-04T12:16:40.304Z,99617.57
2018-03-04T12:19:10.342Z,99617.99
2018-03-04T12:21:39.427Z,99626.66
2018-03-04T12:24:08.319Z,99632.05
2018-03-04T12:26:38.123Z,99626.20
2018-03-04T12:29:07.272Z,99631.61
2018-03-04T12:31:36.878Z,99631.21
2018-03-04T12:34:05.837Z,99636.01
2018-03-04T12:36:35.951Z,99630.88
2018-03-04T12:39:05.253Z,99639.59
2018-03-04T12:41:34.301Z,99638.78
2018-03-04T12:44:04.102Z,99638.13
2018-03-04T12:46:34.892Z,99641.67
2018-03-04T12:49:03.993Z,99648.22
2018-03-04T12:51:33.921Z,99658.87
2018-03-04T12:54:02.940Z,99650.72
2018-03-04T12:56:31.992Z,99650.99
2018-03-04T12:59:02.012Z,99661.56
2018-03-04T13:01:31.063Z,99661.54
2018-03-04T13:04:00.110Z,99655.70
2018-03-04T13:06:29.309Z,99659.89
2018-03-04T13:08:58.307Z,99653.69
2018-03-04T13:11:27.246Z,99652.95
2018-03-04T13:14:01.998Z,99655.70
2018-03-04T13:16:30.910Z,99659.89
2018-03-04T13:18:59.940Z,99661.89
2018-03-04T13:21:29.246Z,99657.52
2018-03-04T13:23:58.154Z,99644.87
2018-03-04T13:26:28.117Z,99659.86
2018-03-04T13:28:58.947Z,99658.75
2018-03-04T13:31:28.149Z,99665.76
2018-03-04T13:33:57.249Z,99675.70
2018-03-04T13:36:26.449Z,99670.45
2018-03-04T13:38:55.546Z,99674.89
2018-03-04T13:41:24.646Z,99672.70
2018-03-04T13:43:53.737Z,99669.39
2018-03-04T13:46:23.396Z,99663.19
2018-03-04T13:48:52.445Z,99656.36
2018-03-04T13:51:21.758Z,99667.59
2018-03-04T13:53:50.686Z,99675.25
2018-03-04T13:56:19.730Z,99671.83
2018-03-04T13:58:48.763Z,99677.78
2018-03-04T14:01:17.719Z,99668.63
2018-03-04T14:03:46.662Z,99680.42
2018-03-04T14:06:15.866Z,99679.22
2018-03-04T14:08:46.247Z,99687.33
2018-03-04T14:11:15.436Z,99680.70
2018-03-04T14:13:45.275Z,99695.44
2018-03-04T14:16:14.238Z,99691.55
2018-03-04T14:18:43.182Z,99686.15
2018-03-04T14:21:13.616Z,99702.30
2018-03-04T14:23:43.095Z,99712.56
2018-03-04T14:26:12.312Z,99713.60
2018-03-04T14:28:41.468Z,99719.77
2018-03-04T14:31:10.454Z,99727.97
2018-03-04T14:33:41.261Z,99733.39
2018-03-04T14:36:13.299Z,99724.05
2018-03-04T14:38:42.452Z,99738.72
2018-03-04T14:41:11.447Z,99741.48
2018-03-04T14:43:40.644Z,99744.02
2018-03-04T14:46:09.696Z,99751.06
2018-03-04T14:48:39.320Z,99755.53
2018-03-04T14:51:09.166Z,99762.33
2018-03-04T14:53:39.697Z,99775.67
2018-03-04T14:56:08.642Z,99779.50
2018-03-04T14:58:40.455Z,99777.80
2018-03-04T15:01:09.689Z,99773.88
2018-03-04T15:03:38.742Z,99778.33
2018-03-04T15:06:07.842Z,99776.49
2018-03-04T15:08:36.935Z,99778.83
2018-03-04T15:11:05.931Z,99776.12
2018-03-04T15:13:36.945Z,99783.20
2018-03-04T15:16:06.861Z,99791.02
2018-03-04T15:18:37.177Z,99787.12
2018-03-04T15:21:06.329Z,99784.54
2018-03-04T15:23:36.505Z,99781.80
2018-03-04T15:26:06.570Z,99793.31
2018-03-04T15:28:35.859Z,99802.21
2018-03-04T15:31:04.911Z,99803.94
2018-03-04T15:33:35.902Z,99804.32
2018-03-04T15:36:06.821Z,99810.61
2018-03-04T15:38:38.411Z,99807.08
2018-03-04T15:41:08.920Z,99806.67
2018-03-04T15:43:37.916Z,99811.17
2018-03-04T15:48:42.495Z,99816.41
2018-03-04T15:51:11.602Z,99820.28
2018-03-04T15:53:40.821Z,99816.32
2018-03-04T15:56:09.848Z,99818.98
2018-03-04T15:58:38.843Z,99826.37
2018-03-04T16:01:07.945Z,99843.00
2018-03-04T16:03:36.936Z,99849.38
2018-03-04T16:06:06.066Z,99850.05
2018-03-04T16:08:36.606Z,99857.61
2018-03-04T16:11:05.657Z,99862.23
2018-03-04T16:13:36.082Z,99870.43
2018-03-04T16:16:05.180Z,99881.30
2018-03-04T16:18:34.296Z,99884.88
2018-03-04T16:21:04.440Z,99892.07
2018-03-04T16:23:33.521Z,99902.33
2018-03-04T16:26:02.510Z,99902.59
2018-03-04T16:28:31.426Z,99903.03
2018-03-04T16:31:03.113Z,99911.30
2018-03-04T16:33:32.077Z,99920.70
2018-03-04T16:36:01.122Z,99920.53
2018-03-04T16:38:30.240Z,99927.73
2018-03-04T16:41:00.825Z,99926.13
2018-03-04T16:43:30.769Z,99928.72
2018-03-04T16:46:02.433Z,99932.79
2018-03-04T16:48:31.416Z,99940.36
2018-03-04T16:51:00.522Z,99943.66
2018-03-04T16:53:29.726Z,99954.33
2018-03-04T16:55:58.915Z,99958.88
2018-03-04T16:58:28.563Z,99959.50
2018-03-04T17:00:57.827Z,99957.48
2018-03-04T17:03:26.917Z,99964.69
2018-03-04T17:05:55.817Z,99965.25
2018-03-04T17:08:25.881Z,99972.66
2018-03-04T17:10:54.675Z,99981.75
2018-03-04T17:13:23.526Z,99982.72
2018-03-04T17:15:52.391Z,99974.92
2018-03-04T17:18:21.283Z,99973.16
2018-03-04T17:20:50.089Z,99971.03
2018-03-04T17:23:19.687Z,99958.26
2018-03-04T17:25:48.686Z,99952.86
2018-03-04T17:28:17.813Z,99945.89
2018-03-04T17:30:47.025Z,99942.98
2018-03-04T17:33:17.259Z,99954.58
2018-03-04T17:35:46.291Z,99962.75
2018-03-04T17:38:16.279Z,99956.84
2018-03-04T17:40:45.311Z,99961.86
2018-03-04T17:43:15.017Z,99959.89
2018-03-04T17:45:45.034Z,99959.66
2018-03-04T17:48:14.187Z,99969.64
2018-03-04T17:50:43.275Z,99979.46
2018-03-04T17:53:13.994Z,99962.72
2018-03-04T17:55:43.055Z,99941.63
2018-03-04T17:58:12.011Z,99935.94
2018-03-04T18:00:41.246Z,99935.49
2018-03-04T18:03:10.449Z,99934.88
2018-03-04T18:05:39.477Z,99932.77
2018-03-04T18:08:10.880Z,99941.73
2018-03-04T18:10:40.001Z,99947.18
2018-03-04T18:13:09.192Z,99962.58
2018-03-04T18:18:13.423Z,99959.00
2018-03-04T18:20:43.369Z,99966.41
2018-03-04T18:23:14.006Z,99975.72
2018-03-04T18:25:42.966Z,99970.87
2018-03-04T18:28:11.960Z,99971.33
2018-03-04T18:33:16.095Z,99977.90
2018-03-04T18:35:45.085Z,99980.67
2018-03-04T18:38:16.935Z,99992.84
2018-03-04T18:40:46.040Z,100007.77
2018-03-04T18:43:15.045Z,100021.59
2018-03-04T18:45:44.338Z,100031.28
2018-03-04T18:48:13.291Z,100031.44
2018-03-04T18:50:42.479Z,100032.89
2018-03-04T18:53:13.050Z,100030.56
2018-03-04T18:55:42.105Z,100027.28
2018-03-04T18:58:11.255Z,100050.91
2018-03-04T19:00:41.170Z,100040.67
2018-03-04T19:03:10.161Z,100043.59
2018-03-04T19:05:39.100Z,100046.03
2018-03-04T19:08:11.015Z,100043.36
2018-03-04T19:10:40.151Z,100054.42
2018-03-04T19:13:09.075Z,100062.02
2018-03-04T19:15:38.104Z,100070.51
2018-03-04T19:18:07.118Z,100077.52
2018-03-04T19:20:36.301Z,100076.14
2018-03-04T19:23:05.398Z,100084.22
2018-03-04T19:25:34.592Z,100078.05
2018-03-04T19:28:04.304Z,100081.47
2018-03-04T19:30:35.130Z,100081.22
2018-03-04T19:33:04.131Z,100081.52
2018-03-04T19:35:33.941Z,100075.11
2018-03-04T19:38:02.917Z,100078.56
2018-03-04T19:40:35.416Z,100073.07
2018-03-04T19:43:06.361Z,100077.84
2018-03-04T19:45:35.346Z,100075.66
2018-03-04T19:48:04.453Z,100093.16
2018-03-04T19:50:34.306Z,100104.56
2018-03-04T19:53:04.215Z,100104.56
2018-03-04T19:55:33.407Z,100105.45
2018-03-04T19:58:04.341Z,100099.05
2018-03-04T20:00:33.405Z,100106.51
2018-03-04T20:03:02.314Z,100105.98
2018-03-04T20:05:32.723Z,100116.56
2018-03-04T20:08:01.727Z,100119.96
2018-03-04T20:10:30.919Z,100117.80
2018-03-04T20:13:00.224Z,100111.38
2018-03-04T20:15:29.215Z,100112.44
2018-03-04T20:17:58.207Z,100105.91
2018-03-04T20:20:27.321Z,100103.11
2018-03-04T20:22:57.134Z,100103.00
2018-03-04T20:25:27.093Z,100105.92
2018-03-04T20:27:57.726Z,100106.97
2018-03-04T20:30:26.666Z,100112.42
2018-03-04T20:32:56.710Z,100121.40
2018-03-04T20:35:25.878Z,100117.80
2018-03-04T20:37:54.971Z,100112.80
2018-03-04T20:40:23.963Z,100104.48
2018-03-04T20:42:53.316Z,100103.46
2018-03-04T20:45:22.259Z,100097.77
2018-03-04T20:47:51.357Z,100097.45
2018-03-04T20:50:20.728Z,100102.45
2018-03-04T20:52:49.854Z,100103.05
2018-03-04T20:55:18.892Z,100103.30
2018-03-04T21:00:22.384Z,100108.52
2018-03-04T21:02:51.379Z,100099.33
2018-03-04T21:05:20.267Z,100094.37
2018-03-04T21:07:49.433Z,100089.53
2018-03-04T21:10:22.160Z,100082.04
2018-03-04T21:12:51.467Z,100072.44
2018-03-04T21:15:20.733Z,100057.09
2018-03-04T21:17:50.929Z,100054.72
2018-03-04T21:20:20.062Z,100054.67
2018-03-04T21:22:50.058Z,100049.34
2018-03-04T21:25:19.882Z,100060.80
2018-03-04T21:27:50.012Z,100061.15
2018-03-04T21:30:18.976Z,100069.97
2018-03-04T21:32:48.575Z,100084.72
2018-03-04T21:35:17.638Z,100092.91
2018-03-04T21:37:47.515Z,100104.28
2018-03-04T21:40:16.436Z,100108.42
2018-03-04T21:42:46.361Z,100118.90
2018-03-04T21:45:15.315Z,100117.22
2018-03-04T21:47:46.389Z,100119.41
2018-03-04T21:50:15.359Z,100117.65
2018-03-04T21:52:44.292Z,100130.41
2018-03-04T21:55:13.648Z,100129.39
2018-03-04T21:57:44.217Z,100133.78
2018-03-04T22:00:13.670Z,100145.63
2018-03-04T22:02:44.516Z,100150.16
2018-03-04T22:05:15.160Z,100143.58
2018-03-04T22:07:44.196Z,100139.78
2018-03-04T22:10:13.136Z,100140.66
2018-03-04T22:12:42.336Z,100138.59
2018-03-04T22:15:11.436Z,100134.80
2018-03-04T22:17:40.425Z,100123.67
2018-03-04T22:20:10.498Z,100132.61
2018-03-04T22:22:39.970Z,100140.13
2018-03-04T22:25:08.979Z,100139.11
2018-03-04T22:27:39.958Z,100133.54
2018-03-04T22:30:10.052Z,100133.68
2018-03-04T22:32:40.231Z,100147.11
2018-03-04T22:35:12.216Z,100151.12
2018-03-04T22:37:43.538Z,100146.88
2018-03-04T22:40:12.683Z,100154.64
2018-03-04T22:42:42.822Z,100163.88
2018-03-04T22:45:11.741Z,100172.73
2018-03-04T22:47:40.680Z,100170.65
2018-03-04T22:50:09.676Z,100173.92
2018-03-04T22:52:38.691Z,100184.92
2018-03-04T22:55:07.620Z,100189.00
2018-03-04T22:57:36.713Z,100188.81
2018-03-04T23:00:10.021Z,100190.38
2018-03-04T23:05:12.810Z,100198.05
2018-03-04T23:07:41.750Z,100198.23
2018-03-04T23:10:11.581Z,100195.97
2018-03-04T23:12:40.719Z,100203.19
2018-03-04T23:15:09.720Z,100203.97
2018-03-04T23:17:38.748Z,100195.83
2018-03-04T23:20:10.436Z,100204.27
2018-03-04T23:22:39.356Z,100203.05
2018-03-04T23:25:08.344Z,100201.03
2018-03-04T23:27:38.334Z,100195.91
2018-03-04T23:30:07.359Z,100200.80
2018-03-04T23:32:36.137Z,100197.37
2018-03-04T23:35:08.251Z,100207.85
2018-03-04T23:37:37.209Z,100211.52
2018-03-04T23:40:07.784Z,100227.09
2018-03-04T23:42:36.735Z,100236.75
2018-03-04T23:45:05.975Z,100225.89
2018-03-04T23:47:35.124Z,100233.44
2018-03-04T23:50:04.317Z,100237.92
2018-03-04T23:52:33.427Z,100237.90
2018-03-04T23:55:02.526Z,100240.02
2018-03-04T23:57:33.175Z,100232.53
