createdAt,value
2023-05-18T00:00:19.713Z,100.00
2023-05-18T00:02:48.740Z,100.00
2023-05-18T00:05:18.247Z,100.00
2023-05-18T00:07:45.590Z,100.00
2023-05-18T00:10:12.835Z,100.00
2023-05-18T00:12:39.526Z,100.00
2023-05-18T00:15:06.619Z,100.00
2023-05-18T00:17:33.342Z,100.00
2023-05-18T00:20:01.140Z,100.00
2023-05-18T00:22:27.835Z,100.00
2023-05-18T00:24:54.472Z,100.00
2023-05-18T00:27:21.295Z,100.00
2023-05-18T00:29:47.994Z,100.00
2023-05-18T00:32:14.612Z,100.00
2023-05-18T00:34:41.353Z,100.00
2023-05-18T00:37:08.073Z,100.00
2023-05-18T00:39:34.755Z,100.00
2023-05-18T00:42:01.449Z,100.00
2023-05-18T00:44:28.118Z,100.00
2023-05-18T00:46:54.744Z,100.00
2023-05-18T00:49:21.427Z,100.00
2023-05-18T00:51:48.340Z,100.00
2023-05-18T00:54:15.697Z,100.00
2023-05-18T00:56:42.663Z,100.00
2023-05-18T00:59:12.517Z,100.00
2023-05-18T01:01:43.996Z,100.00
2023-05-18T01:04:14.611Z,100.00
2023-05-18T01:06:42.389Z,100.00
2023-05-18T01:09:11.992Z,100.00
2023-05-18T01:11:52.092Z,100.00
2023-05-18T01:14:30.701Z,100.00
2023-05-18T01:17:07.193Z,100.00
2023-05-18T01:19:55.732Z,100.00
2023-05-18T01:22:41.874Z,100.00
2023-05-18T01:25:35.024Z,100.00
2023-05-18T01:28:06.673Z,100.00
2023-05-18T01:30:40.660Z,100.00
2023-05-18T01:33:12.533Z,100.00
2023-05-18T01:35:41.966Z,100.00
2023-05-18T01:38:08.634Z,100.00
2023-05-18T01:40:48.348Z,100.00
2023-05-18T01:43:19.510Z,100.00
2023-05-18T01:45:51.047Z,100.00
2023-05-18T01:48:23.095Z,100.00
2023-05-18T01:50:52.654Z,100.00
2023-05-18T01:53:25.389Z,100.00
2023-05-18T01:55:54.705Z,100.00
2023-05-18T01:58:22.912Z,100.00
2023-05-18T02:00:50.410Z,100.00
2023-05-18T02:03:17.474Z,100.00
2023-05-18T02:05:44.309Z,100.00
2023-05-18T02:08:11.160Z,100.00
2023-05-18T02:10:37.736Z,100.00
2023-05-18T02:13:04.506Z,100.00
2023-05-18T02:15:31.429Z,100.00
2023-05-18T02:17:58.720Z,100.00
2023-05-18T02:20:27.000Z,100.00
2023-05-18T02:22:54.983Z,100.00
2023-05-18T02:25:22.288Z,100.00
2023-05-18T02:27:49.049Z,100.00
2023-05-18T02:30:16.239Z,100.00
2023-05-18T02:32:42.955Z,100.00
2023-05-18T02:35:10.376Z,100.00
2023-05-18T02:37:43.210Z,100.00
2023-05-18T02:40:11.551Z,100.00
2023-05-18T02:42:38.375Z,100.00
2023-05-18T02:45:05.635Z,100.00
2023-05-18T02:47:32.315Z,100.00
2023-05-18T02:49:58.994Z,100.00
2023-05-18T02:52:26.085Z,100.00
2023-05-18T02:54:54.887Z,100.00
2023-05-18T02:57:22.117Z,100.00
2023-05-18T02:59:48.761Z,100.00
2023-05-18T03:02:16.651Z,100.00
2023-05-18T03:04:43.487Z,100.00
2023-05-18T03:07:10.746Z,100.00
2023-05-18T03:09:37.736Z,100.00
2023-05-18T03:12:04.896Z,100.00
2023-05-18T03:14:31.503Z,100.00
2023-05-18T03:16:58.216Z,100.00
2023-05-18T03:19:25.069Z,100.00
2023-05-18T03:21:52.010Z,100.00
2023-05-18T03:24:18.694Z,100.00
2023-05-18T03:26:45.299Z,100.00
2023-05-18T03:29:13.798Z,100.00
2023-05-18T03:31:41.094Z,100.00
2023-05-18T03:34:07.780Z,100.00
2023-05-18T03:36:35.878Z,100.00
2023-05-18T03:39:02.616Z,100.00
2023-05-18T03:41:30.192Z,100.00
2023-05-18T03:43:56.921Z,100.00
2023-05-18T03:46:23.637Z,100.00
2023-05-18T03:48:51.020Z,100.00
2023-05-18T03:51:17.831Z,100.00
2023-05-18T03:53:44.825Z,100.00
2023-05-18T03:56:13.447Z,100.00
2023-05-18T03:58:40.195Z,100.00
2023-05-18T04:01:06.914Z,100.00
2023-05-18T04:03:34.974Z,100.00
2023-05-18T04:06:01.768Z,100.00
2023-05-18T04:08:30.473Z,100.00
2023-05-18T04:10:57.202Z,100.00
2023-05-18T04:13:23.925Z,100.00
2023-05-18T04:15:50.780Z,100.00
2023-05-18T04:18:17.445Z,100.00
2023-05-18T04:20:46.345Z,100.00
2023-05-18T04:23:13.105Z,100.00
2023-05-18T04:25:41.856Z,100.00
2023-05-18T04:28:10.055Z,100.00
2023-05-18T04:30:37.920Z,100.00
2023-05-18T04:33:06.860Z,100.00
2023-05-18T04:35:33.621Z,100.00
2023-05-18T04:38:00.414Z,100.00
2023-05-18T04:40:27.036Z,100.00
2023-05-18T04:42:53.854Z,100.00
2023-05-18T04:45:21.058Z,99.08
2023-05-18T04:47:54.194Z,97.90
2023-05-18T04:50:24.117Z,99.17
2023-05-18T04:52:51.658Z,99.52
2023-05-18T04:55:28.657Z,100.00
2023-05-18T04:58:00.858Z,100.00
2023-05-18T05:00:29.539Z,97.67
2023-05-18T05:02:57.412Z,98.05
2023-05-18T05:05:25.675Z,99.64
2023-05-18T05:07:53.676Z,97.70
2023-05-18T05:10:21.273Z,95.83
2023-05-18T05:12:50.030Z,96.84
2023-05-18T05:15:18.099Z,97.70
2023-05-18T05:17:50.021Z,96.14
2023-05-18T05:20:17.734Z,93.14
2023-05-18T05:22:44.638Z,94.77
2023-05-18T05:25:11.677Z,94.84
2023-05-18T05:27:38.499Z,94.43
2023-05-18T05:30:06.191Z,93.64
2023-05-18T05:32:32.831Z,92.70
2023-05-18T05:34:59.813Z,94.40
2023-05-18T05:37:26.521Z,92.45
2023-05-18T05:39:53.184Z,93.10
2023-05-18T05:42:19.896Z,95.58
2023-05-18T05:44:46.624Z,95.36
2023-05-18T05:47:13.505Z,95.50
2023-05-18T05:49:40.285Z,93.46
2023-05-18T05:52:07.439Z,92.22
2023-05-18T05:54:34.225Z,91.93
2023-05-18T05:57:00.991Z,92.82
2023-05-18T05:59:27.628Z,91.68
2023-05-18T06:01:54.305Z,88.17
2023-05-18T06:04:21.130Z,89.75
2023-05-18T06:06:48.273Z,92.79
2023-05-18T06:09:15.014Z,92.32
2023-05-18T06:11:42.376Z,90.44
2023-05-18T06:14:08.971Z,89.49
2023-05-18T06:16:35.657Z,91.13
2023-05-18T06:19:02.412Z,89.51
2023-05-18T06:21:29.063Z,89.18
2023-05-18T06:23:56.896Z,88.70
2023-05-18T06:26:23.605Z,88.35
2023-05-18T06:28:50.339Z,90.15
2023-05-18T06:31:19.094Z,90.05
2023-05-18T06:33:46.098Z,89.46
2023-05-18T06:36:12.780Z,87.20
2023-05-18T06:38:39.615Z,87.30
2023-05-18T06:41:06.278Z,86.28
2023-05-18T06:43:32.990Z,87.59
2023-05-18T06:45:59.704Z,86.43
2023-05-18T06:48:28.224Z,84.79
2023-05-18T06:50:55.493Z,82.88
2023-05-18T06:53:23.473Z,83.34
2023-05-18T06:55:50.273Z,82.09
2023-05-18T06:58:16.988Z,82.27
2023-05-18T07:00:43.806Z,84.27
2023-05-18T07:03:11.176Z,80.53
2023-05-18T07:05:39.598Z,83.67
2023-05-18T07:08:07.566Z,80.45
2023-05-18T07:10:35.630Z,79.58
2023-05-18T07:13:02.518Z,80.74
2023-05-18T07:15:29.602Z,74.60
2023-05-18T07:17:56.859Z,76.13
2023-05-18T07:20:27.041Z,79.70
2023-05-18T07:22:55.477Z,80.38
2023-05-18T07:25:23.033Z,81.45
2023-05-18T07:27:52.661Z,79.68
2023-05-18T07:30:19.349Z,80.39
2023-05-18T07:32:46.217Z,79.74
2023-05-18T07:35:13.401Z,78.88
2023-05-18T07:37:40.128Z,76.78
2023-05-18T07:40:09.886Z,77.71
2023-05-18T07:42:36.668Z,75.90
2023-05-18T07:45:03.351Z,76.17
2023-05-18T07:47:30.013Z,76.72
2023-05-18T07:49:56.800Z,78.34
2023-05-18T07:52:23.468Z,76.24
2023-05-18T07:54:50.072Z,75.48
2023-05-18T07:57:16.913Z,81.23
2023-05-18T07:59:43.841Z,79.51
2023-05-18T08:02:10.619Z,78.44
2023-05-18T08:04:37.225Z,78.25
2023-05-18T08:07:05.242Z,75.91
2023-05-18T08:09:31.998Z,77.44
2023-05-18T08:11:58.768Z,76.00
2023-05-18T08:14:25.540Z,75.90
2023-05-18T08:16:52.295Z,74.27
2023-05-18T08:19:19.144Z,77.54
2023-05-18T08:21:46.542Z,76.49
2023-05-18T08:24:13.259Z,79.72
2023-05-18T08:26:40.004Z,78.69
2023-05-18T08:29:10.382Z,77.39
2023-05-18T08:31:39.206Z,78.03
2023-05-18T08:34:06.991Z,81.09
2023-05-18T08:36:37.684Z,80.37
2023-05-18T08:39:05.623Z,81.54
2023-05-18T08:41:40.843Z,82.99
2023-05-18T08:44:15.264Z,82.85
2023-05-18T08:46:48.422Z,81.10
2023-05-18T08:49:17.660Z,78.67
2023-05-18T08:51:46.822Z,80.47
2023-05-18T08:54:21.213Z,80.52
2023-05-18T08:56:48.866Z,79.88
2023-05-18T08:59:24.090Z,81.35
2023-05-18T09:01:52.189Z,79.85
2023-05-18T09:04:20.185Z,82.55
2023-05-18T09:06:48.603Z,75.20
2023-05-18T09:09:16.414Z,74.51
2023-05-18T09:11:43.439Z,73.06
2023-05-18T09:14:10.689Z,72.76
2023-05-18T09:16:37.599Z,73.42
2023-05-18T09:19:05.040Z,69.58
2023-05-18T09:21:32.880Z,71.83
2023-05-18T09:24:01.251Z,72.23
2023-05-18T09:26:27.915Z,72.31
2023-05-18T09:28:55.127Z,73.52
2023-05-18T09:31:25.699Z,68.26
2023-05-18T09:33:52.575Z,66.73
2023-05-18T09:36:24.691Z,67.35
2023-05-18T09:38:52.392Z,67.64
2023-05-18T09:41:19.260Z,66.78
2023-05-18T09:43:48.355Z,71.57
2023-05-18T09:46:15.206Z,71.21
2023-05-18T09:48:44.544Z,67.81
2023-05-18T09:51:16.981Z,67.90
2023-05-18T09:53:49.535Z,61.63
2023-05-18T09:56:18.335Z,61.02
2023-05-18T09:58:46.009Z,63.26
2023-05-18T10:01:12.706Z,63.78
2023-05-18T10:03:39.560Z,63.04
2023-05-18T10:06:10.220Z,60.47
2023-05-18T10:08:38.242Z,60.77
2023-05-18T10:11:05.792Z,57.34
2023-05-18T10:13:33.666Z,58.27
2023-05-18T10:16:05.826Z,57.99
2023-05-18T10:18:35.825Z,58.04
2023-05-18T10:21:04.502Z,54.37
2023-05-18T10:23:33.340Z,56.30
2023-05-18T10:26:01.004Z,56.22
2023-05-18T10:28:31.252Z,54.66
2023-05-18T10:31:00.963Z,55.35
2023-05-18T10:33:29.864Z,56.80
2023-05-18T10:35:57.842Z,52.87
2023-05-18T10:38:28.358Z,48.26
2023-05-18T10:40:57.749Z,46.24
2023-05-18T10:43:28.635Z,44.69
2023-05-18T10:45:57.598Z,48.05
2023-05-18T10:48:25.262Z,46.25
2023-05-18T10:50:53.846Z,50.14
2023-05-18T10:53:22.805Z,44.45
2023-05-18T10:55:51.033Z,44.86
2023-05-18T10:58:22.971Z,36.64
2023-05-18T11:00:52.314Z,30.32
2023-05-18T11:03:26.198Z,25.67
2023-05-18T11:06:06.981Z,25.33
2023-05-18T11:08:34.164Z,22.81
2023-05-18T11:11:03.611Z,21.64
2023-05-18T11:13:31.898Z,20.96
2023-05-18T11:16:01.266Z,21.23
2023-05-18T11:18:49.739Z,22.92
2023-05-18T11:21:23.252Z,24.06
2023-05-18T11:24:16.398Z,25.33
2023-05-18T11:26:49.617Z,26.64
2023-05-18T11:29:32.286Z,29.68
2023-05-18T11:31:59.117Z,32.34
2023-05-18T11:34:46.040Z,29.77
2023-05-18T11:37:18.156Z,26.65
2023-05-18T11:39:59.681Z,24.09
2023-05-18T11:42:33.169Z,22.70
2023-05-18T11:45:09.395Z,24.66
2023-05-18T11:47:36.955Z,25.21
2023-05-18T11:50:07.783Z,25.89
2023-05-18T11:52:46.237Z,31.22
2023-05-18T11:55:15.351Z,27.82
2023-05-18T11:57:48.651Z,23.43
2023-05-18T12:00:16.529Z,21.61
2023-05-18T12:02:47.779Z,19.01
2023-05-18T12:05:15.434Z,17.17
2023-05-18T12:07:42.539Z,16.64
2023-05-18T12:10:11.796Z,16.53
2023-05-18T12:12:39.945Z,15.64
2023-05-18T12:15:09.073Z,16.26
2023-05-18T12:17:46.560Z,14.51
2023-05-18T12:20:21.189Z,14.75
2023-05-18T12:22:53.432Z,14.91
2023-05-18T12:25:22.011Z,13.92
2023-05-18T12:27:49.506Z,13.44
2023-05-18T12:30:16.274Z,13.15
2023-05-18T12:32:55.555Z,13.63
2023-05-18T12:35:23.949Z,14.40
2023-05-18T12:37:50.872Z,13.78
2023-05-18T12:40:19.365Z,12.82
2023-05-18T12:42:59.661Z,13.10
2023-05-18T12:45:28.692Z,13.53
2023-05-18T12:47:56.391Z,13.07
2023-05-18T12:50:25.292Z,12.89
2023-05-18T12:52:52.415Z,13.65
2023-05-18T12:55:25.437Z,12.84
2023-05-18T12:58:02.828Z,12.56
2023-05-18T13:00:37.433Z,12.91
2023-05-18T13:03:11.694Z,12.21
2023-05-18T13:05:45.742Z,13.04
2023-05-18T13:08:22.050Z,12.73
2023-05-18T13:10:58.097Z,12.80
2023-05-18T13:13:32.359Z,12.16
2023-05-18T13:15:59.720Z,12.93
2023-05-18T13:18:27.893Z,12.14
2023-05-18T13:20:56.928Z,12.76
2023-05-18T13:23:28.842Z,12.01
2023-05-18T13:25:58.774Z,12.05
2023-05-18T13:28:27.801Z,11.91
2023-05-18T13:30:54.782Z,11.19
2023-05-18T13:33:21.707Z,11.62
2023-05-18T13:35:50.105Z,12.75
2023-05-18T13:38:17.034Z,11.68
2023-05-18T13:40:43.780Z,12.72
2023-05-18T13:43:12.054Z,12.53
2023-05-18T13:45:40.544Z,12.85
2023-05-18T13:48:10.115Z,12.30
2023-05-18T13:50:38.529Z,11.94
2023-05-18T13:53:05.319Z,11.99
2023-05-18T13:55:33.488Z,12.43
2023-05-18T13:58:01.066Z,11.57
2023-05-18T14:00:28.226Z,13.08
2023-05-18T14:02:55.120Z,12.02
2023-05-18T14:05:22.451Z,12.83
2023-05-18T14:07:49.117Z,12.66
2023-05-18T14:10:15.948Z,12.13
2023-05-18T14:12:42.750Z,11.96
2023-05-18T14:15:10.568Z,11.41
2023-05-18T14:17:37.761Z,11.47
2023-05-18T14:20:08.278Z,12.05
2023-05-18T14:22:35.188Z,12.02
2023-05-18T14:25:02.091Z,11.35
2023-05-18T14:27:29.375Z,11.23
2023-05-18T14:29:56.417Z,10.92
2023-05-18T14:32:23.157Z,10.34
2023-05-18T14:34:52.214Z,11.45
2023-05-18T14:37:19.466Z,11.33
2023-05-18T14:39:46.357Z,11.21
2023-05-18T14:42:13.288Z,10.41
2023-05-18T14:44:39.931Z,10.65
2023-05-18T14:47:06.912Z,10.35
2023-05-18T14:49:33.605Z,10.72
2023-05-18T14:52:00.222Z,11.43
2023-05-18T14:54:26.888Z,10.83
2023-05-18T14:56:53.513Z,11.52
2023-05-18T14:59:21.440Z,12.01
2023-05-18T15:01:48.266Z,11.31
2023-05-18T15:04:15.080Z,11.96
2023-05-18T15:06:41.875Z,11.57
2023-05-18T15:09:09.625Z,12.28
2023-05-18T15:11:36.372Z,12.27
2023-05-18T15:14:03.059Z,12.56
2023-05-18T15:16:29.846Z,12.21
2023-05-18T15:18:56.754Z,12.03
2023-05-18T15:21:26.533Z,12.84
2023-05-18T15:23:53.272Z,13.46
2023-05-18T15:26:19.959Z,12.90
2023-05-18T15:28:47.480Z,12.66
2023-05-18T15:31:14.304Z,12.80
2023-05-18T15:33:43.825Z,12.76
2023-05-18T15:36:10.729Z,12.66
2023-05-18T15:38:37.431Z,12.73
2023-05-18T15:41:04.324Z,12.87
2023-05-18T15:43:31.265Z,13.10
2023-05-18T15:45:58.525Z,13.75
2023-05-18T15:48:25.334Z,14.11
2023-05-18T15:50:52.147Z,13.82
2023-05-18T15:53:18.824Z,13.35
2023-05-18T15:55:45.877Z,14.17
2023-05-18T15:58:16.264Z,15.13
2023-05-18T16:00:43.019Z,14.87
2023-05-18T16:03:09.721Z,13.90
2023-05-18T16:05:36.501Z,13.87
2023-05-18T16:08:03.127Z,14.07
2023-05-18T16:10:30.003Z,14.72
2023-05-18T16:13:00.627Z,14.47
2023-05-18T16:15:27.296Z,13.97
2023-05-18T16:17:54.774Z,15.15
2023-05-18T16:20:21.590Z,15.20
2023-05-18T16:22:49.378Z,16.27
2023-05-18T16:25:16.017Z,18.65
2023-05-18T16:27:43.099Z,19.04
2023-05-18T16:30:10.156Z,19.93
2023-05-18T16:32:36.949Z,21.60
2023-05-18T16:35:04.962Z,22.69
2023-05-18T16:37:31.653Z,23.39
2023-05-18T16:39:58.365Z,24.02
2023-05-18T16:42:26.004Z,23.73
2023-05-18T16:44:52.750Z,25.08
2023-05-18T16:47:19.359Z,25.78
2023-05-18T16:49:46.086Z,25.88
2023-05-18T16:52:12.969Z,25.98
2023-05-18T16:54:39.584Z,26.46
2023-05-18T16:57:06.370Z,26.84
2023-05-18T16:59:34.559Z,26.44
2023-05-18T17:02:01.668Z,27.91
2023-05-18T17:04:28.480Z,28.01
2023-05-18T17:06:55.339Z,28.07
2023-05-18T17:09:21.935Z,29.99
2023-05-18T17:11:48.629Z,29.60
2023-05-18T17:14:15.444Z,29.16
2023-05-18T17:16:42.201Z,29.39
2023-05-18T17:19:08.986Z,28.55
2023-05-18T17:21:35.918Z,29.36
2023-05-18T17:24:02.538Z,30.09
2023-05-18T17:26:33.494Z,31.14
2023-05-18T17:29:00.215Z,31.28
2023-05-18T17:31:27.294Z,31.62
2023-05-18T17:33:54.820Z,32.40
2023-05-18T17:36:21.485Z,33.51
2023-05-18T17:38:48.352Z,34.74
2023-05-18T17:41:15.318Z,35.71
2023-05-18T17:43:42.068Z,37.56
2023-05-18T17:46:08.858Z,36.96
2023-05-18T17:48:35.572Z,38.30
2023-05-18T17:51:03.075Z,40.61
2023-05-18T17:53:30.013Z,41.46
2023-05-18T17:55:56.966Z,43.87
2023-05-18T17:58:23.728Z,44.75
2023-05-18T18:00:50.378Z,45.13
2023-05-18T18:03:17.636Z,48.70
2023-05-18T18:05:44.435Z,49.53
2023-05-18T18:08:11.622Z,51.11
2023-05-18T18:10:41.768Z,53.08
2023-05-18T18:13:08.583Z,48.49
2023-05-18T18:15:39.952Z,48.29
2023-05-18T18:18:06.636Z,49.74
2023-05-18T18:20:36.764Z,51.99
2023-05-18T18:23:03.664Z,52.00
2023-05-18T18:25:30.502Z,52.06
2023-05-18T18:27:58.272Z,51.46
2023-05-18T18:30:25.539Z,53.84
2023-05-18T18:32:52.268Z,57.48
2023-05-18T18:35:18.956Z,57.58
2023-05-18T18:37:48.776Z,59.05
2023-05-18T18:40:15.859Z,60.08
2023-05-18T18:42:42.688Z,61.51
2023-05-18T18:45:09.639Z,62.74
2023-05-18T18:47:36.412Z,64.23
2023-05-18T18:50:05.398Z,65.14
2023-05-18T18:52:31.999Z,67.43
2023-05-18T18:54:58.680Z,69.19
2023-05-18T18:57:25.325Z,69.94
2023-05-18T18:59:52.860Z,68.98
2023-05-18T19:02:20.879Z,65.30
2023-05-18T19:04:47.766Z,65.18
2023-05-18T19:07:14.472Z,64.01
2023-05-18T19:09:41.129Z,65.33
2023-05-18T19:12:08.311Z,64.40
2023-05-18T19:14:34.981Z,65.00
2023-05-18T19:17:01.622Z,65.86
2023-05-18T19:19:28.354Z,67.44
2023-05-18T19:21:55.092Z,70.81
2023-05-18T19:24:21.832Z,73.38
2023-05-18T19:26:48.411Z,70.80
2023-05-18T19:29:15.134Z,71.15
2023-05-18T19:31:42.076Z,73.08
2023-05-18T19:34:08.766Z,75.43
2023-05-18T19:36:35.908Z,75.92
2023-05-18T19:39:06.049Z,77.38
2023-05-18T19:41:32.665Z,78.60
2023-05-18T19:43:59.319Z,80.76
2023-05-18T19:46:26.035Z,83.76
2023-05-18T19:48:54.243Z,84.11
2023-05-18T19:51:22.919Z,82.93
2023-05-18T19:53:50.297Z,87.52
2023-05-18T19:56:16.931Z,87.26
2023-05-18T19:58:46.302Z,89.32
2023-05-18T20:01:12.930Z,88.53
2023-05-18T20:03:43.016Z,86.92
2023-05-18T20:06:10.287Z,88.21
2023-05-18T20:08:37.012Z,88.18
2023-05-18T20:11:03.715Z,91.52
2023-05-18T20:13:30.932Z,88.98
2023-05-18T20:16:03.691Z,90.51
2023-05-18T20:18:31.895Z,91.18
2023-05-18T20:20:58.517Z,90.75
2023-05-18T20:23:25.120Z,88.19
2023-05-18T20:25:51.899Z,90.38
2023-05-18T20:28:18.560Z,92.45
2023-05-18T20:30:45.300Z,93.94
2023-05-18T20:33:12.712Z,92.90
2023-05-18T20:35:39.941Z,94.53
2023-05-18T20:38:07.623Z,96.74
2023-05-18T20:40:38.052Z,94.63
2023-05-18T20:43:06.306Z,95.19
2023-05-18T20:45:33.070Z,95.43
2023-05-18T20:48:00.450Z,95.28
2023-05-18T20:50:27.608Z,97.25
2023-05-18T20:52:54.356Z,97.37
2023-05-18T20:55:21.394Z,98.77
2023-05-18T20:57:51.103Z,99.18
2023-05-18T21:00:18.578Z,99.75
2023-05-18T21:02:46.993Z,99.95
2023-05-18T21:05:14.594Z,100.00
2023-05-18T21:07:41.322Z,100.00
2023-05-18T21:10:09.612Z,100.00
2023-05-18T21:12:36.558Z,100.00
2023-05-18T21:15:04.317Z,100.00
2023-05-18T21:17:31.900Z,100.00
2023-05-18T21:19:58.539Z,100.00
2023-05-18T21:22:25.206Z,100.00
2023-05-18T21:24:51.857Z,100.00
2023-05-18T21:27:18.614Z,100.00
2023-05-18T21:29:45.237Z,100.00
2023-05-18T21:32:12.124Z,100.00
2023-05-18T21:34:40.086Z,100.00
2023-05-18T21:37:08.645Z,100.00
2023-05-18T21:39:36.428Z,100.00
2023-05-18T21:42:03.920Z,100.00
2023-05-18T21:44:30.625Z,100.00
2023-05-18T21:46:58.073Z,100.00
2023-05-18T21:49:24.827Z,100.00
2023-05-18T21:51:51.661Z,100.00
2023-05-18T21:54:18.247Z,100.00
2023-05-18T21:56:45.174Z,100.00
2023-05-18T21:59:11.770Z,100.00
2023-05-18T22:01:38.403Z,100.00
2023-05-18T22:04:05.093Z,100.00
2023-05-18T22:06:31.767Z,100.00
2023-05-18T22:08:58.460Z,100.00
2023-05-18T22:11:25.164Z,100.00
2023-05-18T22:13:51.866Z,100.00
2023-05-18T22:16:18.543Z,100.00
2023-05-18T22:18:45.205Z,100.00
2023-05-18T22:21:11.915Z,100.00
2023-05-18T22:23:39.367Z,100.00
2023-05-18T22:26:06.219Z,100.00
2023-05-18T22:28:32.878Z,100.00
2023-05-18T22:30:59.523Z,100.00
2023-05-18T22:33:26.133Z,100.00
2023-05-18T22:35:52.844Z,100.00
2023-05-18T22:38:19.626Z,100.00
2023-05-18T22:40:46.381Z,100.00
2023-05-18T22:43:13.077Z,100.00
2023-05-18T22:45:39.755Z,100.00
2023-05-18T22:48:06.610Z,100.00
2023-05-18T22:50:33.714Z,100.00
2023-05-18T22:53:02.685Z,100.00
2023-05-18T22:55:29.457Z,100.00
2023-05-18T22:57:56.262Z,100.00
2023-05-18T23:00:23.105Z,100.00
2023-05-18T23:02:49.887Z,100.00
2023-05-18T23:05:17.372Z,100.00
2023-05-18T23:07:44.422Z,100.00
2023-05-18T23:10:12.279Z,100.00
2023-05-18T23:12:39.809Z,100.00
2023-05-18T23:15:07.985Z,100.00
2023-05-18T23:17:34.821Z,100.00
2023-05-18T23:20:07.740Z,100.00
2023-05-18T23:22:35.101Z,100.00
2023-05-18T23:25:02.632Z,100.00
2023-05-18T23:27:29.443Z,100.00
2023-05-18T23:29:56.133Z,100.00
2023-05-18T23:32:23.072Z,100.00
2023-05-18T23:34:49.966Z,100.00
2023-05-18T23:37:18.689Z,100.00
2023-05-18T23:39:46.265Z,100.00
2023-05-18T23:42:17.744Z,100.00
2023-05-18T23:44:44.747Z,100.00
2023-05-18T23:47:12.056Z,100.00
2023-05-18T23:49:38.942Z,100.00
2023-05-18T23:52:06.194Z,100.00
2023-05-18T23:54:33.044Z,100.00
2023-05-18T23:57:00.016Z,100.00
2023-05-18T23:59:27.452Z,100.00
