createdAt,value
2018-09-16T00:01:48.498Z,50.70
2018-09-16T00:04:15.415Z,50.70
2018-09-16T00:06:42.230Z,50.70
2018-09-16T00:09:09.059Z,50.70
2018-09-16T00:11:35.879Z,50.60
2018-09-16T00:14:02.751Z,50.70
2018-09-16T00:16:29.594Z,50.60
2018-09-16T00:18:56.437Z,50.60
2018-09-16T00:21:23.242Z,50.60
2018-09-16T00:23:50.130Z,50.50
2018-09-16T00:26:17.036Z,50.60
2018-09-16T00:28:43.837Z,50.60
2018-09-16T00:31:10.668Z,50.50
2018-09-16T00:33:37.496Z,50.50
2018-09-16T00:36:04.332Z,50.50
2018-09-16T00:38:31.164Z,50.50
2018-09-16T00:40:57.990Z,50.50
2018-09-16T00:43:24.866Z,50.40
2018-09-16T00:45:51.700Z,50.50
2018-09-16T00:48:18.538Z,50.40
2018-09-16T00:50:45.378Z,50.40
2018-09-16T00:53:12.237Z,50.40
2018-09-16T00:55:39.062Z,50.30
2018-09-16T00:58:05.892Z,50.40
2018-09-16T01:00:32.722Z,50.30
2018-09-16T01:02:59.541Z,50.30
2018-09-16T01:05:26.373Z,50.30
2018-09-16T01:07:53.248Z,50.30
2018-09-16T01:10:20.065Z,50.30
2018-09-16T01:12:46.893Z,50.20
2018-09-16T01:15:14.034Z,50.20
2018-09-16T01:17:40.856Z,50.20
2018-09-16T01:20:07.687Z,50.20
2018-09-16T01:22:34.506Z,50.10
2018-09-16T01:25:01.399Z,50.10
2018-09-16T01:27:28.234Z,50.10
2018-09-16T01:29:55.057Z,50.10
2018-09-16T01:32:21.882Z,50.10
2018-09-16T01:34:48.771Z,50.10
2018-09-16T01:37:15.601Z,50.10
2018-09-16T01:39:42.426Z,50.00
2018-09-16T01:42:09.256Z,50.00
2018-09-16T01:44:36.145Z,50.00
2018-09-16T01:47:02.977Z,50.00
2018-09-16T01:49:29.802Z,50.00
2018-09-16T01:51:56.647Z,50.00
2018-09-16T01:54:23.522Z,50.00
2018-09-16T01:56:50.356Z,50.00
2018-09-16T01:59:17.183Z,49.90
2018-09-16T02:01:44.004Z,49.90
2018-09-16T02:04:10.884Z,49.90
2018-09-16T02:06:37.709Z,50.50
2018-09-16T02:09:04.534Z,49.80
2018-09-16T02:11:31.351Z,50.40
2018-09-16T02:13:58.266Z,49.70
2018-09-16T02:16:25.104Z,49.70
2018-09-16T02:18:51.927Z,49.70
2018-09-16T02:21:18.742Z,49.70
2018-09-16T02:23:45.633Z,49.70
2018-09-16T02:26:12.454Z,49.70
2018-09-16T02:28:39.287Z,49.70
2018-09-16T02:31:06.118Z,49.60
2018-09-16T02:33:33.043Z,49.60
2018-09-16T02:35:59.868Z,49.60
2018-09-16T02:38:26.692Z,49.60
2018-09-16T02:40:53.530Z,49.60
2018-09-16T02:43:20.386Z,49.60
2018-09-16T02:45:47.201Z,49.60
2018-09-16T02:48:14.050Z,49.60
2018-09-16T02:50:40.872Z,49.50
2018-09-16T02:53:07.747Z,49.50
2018-09-16T02:55:34.580Z,49.50
2018-09-16T02:58:01.402Z,49.60
2018-09-16T03:00:28.245Z,49.50
2018-09-16T03:02:55.074Z,49.60
2018-09-16T03:05:21.895Z,49.50
2018-09-16T03:07:48.714Z,49.50
2018-09-16T03:10:15.538Z,49.50
2018-09-16T03:12:42.370Z,49.60
2018-09-16T03:15:09.202Z,49.40
2018-09-16T03:17:36.031Z,49.40
2018-09-16T03:20:02.887Z,49.40
2018-09-16T03:22:29.684Z,49.40
2018-09-16T03:24:56.713Z,49.50
2018-09-16T03:27:23.543Z,49.50
2018-09-16T03:29:50.360Z,49.50
2018-09-16T03:32:17.551Z,49.30
2018-09-16T03:34:44.487Z,49.40
2018-09-16T03:37:11.306Z,49.40
2018-09-16T03:39:38.137Z,49.30
2018-09-16T03:42:04.981Z,49.20
2018-09-16T03:44:31.850Z,49.20
2018-09-16T03:46:58.674Z,49.20
2018-09-16T03:49:25.509Z,49.30
2018-09-16T03:51:52.367Z,49.30
2018-09-16T03:54:19.237Z,49.30
2018-09-16T03:56:46.061Z,49.20
2018-09-16T03:59:12.926Z,49.20
2018-09-16T04:01:39.756Z,49.20
2018-09-16T04:04:06.599Z,49.20
2018-09-16T04:06:33.427Z,49.10
2018-09-16T04:09:00.243Z,49.10
2018-09-16T04:11:27.070Z,49.00
2018-09-16T04:13:54.072Z,49.20
2018-09-16T04:16:20.802Z,49.10
2018-09-16T04:18:47.625Z,49.10
2018-09-16T04:21:14.463Z,49.10
2018-09-16T04:23:41.358Z,49.00
2018-09-16T04:26:08.177Z,49.00
2018-09-16T04:28:35.000Z,49.00
2018-09-16T04:31:01.828Z,49.00
2018-09-16T04:33:28.790Z,49.00
2018-09-16T04:35:55.562Z,48.90
2018-09-16T04:38:22.394Z,48.90
2018-09-16T04:40:49.225Z,48.90
2018-09-16T04:43:16.082Z,49.00
2018-09-16T04:45:42.973Z,48.90
2018-09-16T04:48:09.778Z,48.80
2018-09-16T04:50:36.599Z,48.90
2018-09-16T04:53:03.468Z,48.90
2018-09-16T04:55:30.296Z,48.80
2018-09-16T04:57:57.126Z,48.90
2018-09-16T05:00:23.938Z,48.80
2018-09-16T05:02:50.771Z,48.80
2018-09-16T05:05:17.584Z,48.80
2018-09-16T05:07:44.421Z,48.70
2018-09-16T05:10:11.239Z,48.80
2018-09-16T05:12:38.070Z,48.80
2018-09-16T05:15:05.032Z,48.60
2018-09-16T05:17:31.853Z,48.60
2018-09-16T05:19:58.696Z,48.70
2018-09-16T05:22:25.577Z,48.70
2018-09-16T05:24:52.603Z,48.70
2018-09-16T05:27:19.485Z,48.60
2018-09-16T05:29:46.302Z,48.50
2018-09-16T05:32:13.840Z,48.60
2018-09-16T05:34:40.822Z,48.50
2018-09-16T05:37:07.642Z,48.60
2018-09-16T05:39:34.449Z,48.50
2018-09-16T05:42:01.284Z,48.70
2018-09-16T05:44:28.192Z,48.70
2018-09-16T05:46:55.036Z,48.70
2018-09-16T05:49:21.859Z,49.30
2018-09-16T05:51:48.673Z,48.80
2018-09-16T05:54:15.552Z,45.00
2018-09-16T05:56:42.381Z,40.10
2018-09-16T05:59:09.248Z,40.80
2018-09-16T06:01:36.025Z,40.90
2018-09-16T06:04:02.946Z,40.30
2018-09-16T06:06:29.816Z,40.60
2018-09-16T06:08:56.798Z,41.20
2018-09-16T06:11:23.767Z,43.10
2018-09-16T06:13:50.701Z,43.90
2018-09-16T06:16:17.540Z,45.10
2018-09-16T06:18:44.387Z,47.60
2018-09-16T06:21:11.199Z,48.20
2018-09-16T06:23:38.118Z,47.70
2018-09-16T06:26:05.049Z,46.90
2018-09-16T06:28:31.879Z,47.10
2018-09-16T06:30:58.710Z,46.60
2018-09-16T06:33:25.665Z,47.10
2018-09-16T06:35:52.483Z,47.30
2018-09-16T06:38:19.322Z,47.20
2018-09-16T06:40:46.141Z,46.80
2018-09-16T06:43:13.029Z,47.50
2018-09-16T06:45:39.871Z,47.80
2018-09-16T06:48:06.704Z,47.80
2018-09-16T06:50:33.542Z,47.80
2018-09-16T06:53:00.464Z,47.90
2018-09-16T06:55:27.367Z,47.90
2018-09-16T06:57:55.148Z,47.80
2018-09-16T07:00:21.937Z,47.90
2018-09-16T07:02:48.776Z,47.90
2018-09-16T07:05:15.623Z,48.20
2018-09-16T07:07:42.485Z,47.70
2018-09-16T07:10:09.404Z,47.90
2018-09-16T07:12:36.240Z,47.90
2018-09-16T07:15:03.076Z,47.90
2018-09-16T07:17:29.913Z,48.00
2018-09-16T07:19:56.773Z,48.20
2018-09-16T07:22:23.620Z,48.30
2018-09-16T07:24:51.852Z,48.00
2018-09-16T07:27:18.651Z,48.10
2018-09-16T07:29:46.001Z,47.80
2018-09-16T07:32:13.203Z,47.80
2018-09-16T07:34:40.314Z,47.70
2018-09-16T07:37:07.114Z,47.80
2018-09-16T07:39:33.956Z,48.00
2018-09-16T07:42:01.495Z,48.00
2018-09-16T07:44:28.618Z,47.90
2018-09-16T07:46:55.838Z,48.60
2018-09-16T07:49:22.652Z,48.00
2018-09-16T07:51:49.629Z,48.00
2018-09-16T07:54:16.621Z,48.20
2018-09-16T07:56:43.464Z,47.90
2018-09-16T07:59:10.278Z,48.10
2018-09-16T08:01:37.101Z,48.10
2018-09-16T08:04:03.962Z,48.10
2018-09-16T08:06:30.788Z,48.20
2018-09-16T08:08:57.633Z,48.20
2018-09-16T08:11:24.456Z,48.20
2018-09-16T08:13:51.424Z,48.30
2018-09-16T08:16:18.172Z,48.20
2018-09-16T08:18:45.030Z,48.30
2018-09-16T08:21:11.875Z,48.30
2018-09-16T08:23:38.706Z,48.40
2018-09-16T08:26:05.533Z,48.40
2018-09-16T08:28:32.449Z,48.40
2018-09-16T08:30:59.216Z,48.40
2018-09-16T08:33:26.081Z,48.50
2018-09-16T08:35:52.909Z,48.50
2018-09-16T08:38:19.739Z,48.50
2018-09-16T08:40:46.569Z,48.50
2018-09-16T08:43:13.449Z,48.50
2018-09-16T08:45:40.284Z,48.60
2018-09-16T08:48:07.130Z,48.50
2018-09-16T08:50:34.001Z,48.50
2018-09-16T08:53:01.030Z,48.60
2018-09-16T08:55:27.876Z,48.70
2018-09-16T08:57:54.783Z,48.70
2018-09-16T09:00:21.564Z,48.80
2018-09-16T09:02:48.405Z,48.90
2018-09-16T09:05:15.234Z,48.90
2018-09-16T09:07:42.073Z,48.80
2018-09-16T09:10:09.243Z,48.80
2018-09-16T09:12:36.061Z,48.80
2018-09-16T09:15:02.975Z,48.80
2018-09-16T09:17:29.984Z,48.80
2018-09-16T09:19:56.918Z,48.80
2018-09-16T09:22:23.754Z,48.80
2018-09-16T09:24:50.859Z,48.90
2018-09-16T09:27:17.821Z,48.90
2018-09-16T09:29:44.680Z,48.90
2018-09-16T09:32:11.506Z,49.00
2018-09-16T09:34:38.381Z,49.00
2018-09-16T09:37:05.233Z,49.00
2018-09-16T09:39:32.131Z,49.10
2018-09-16T09:41:58.962Z,49.10
2018-09-16T09:44:25.957Z,49.30
2018-09-16T09:46:52.811Z,49.40
2018-09-16T09:49:19.773Z,49.40
2018-09-16T09:51:47.716Z,49.60
2018-09-16T09:54:14.564Z,49.50
2018-09-16T09:56:41.662Z,49.70
2018-09-16T09:59:08.907Z,49.50
2018-09-16T10:01:36.674Z,49.50
2018-09-16T10:04:03.572Z,49.60
2018-09-16T10:06:30.400Z,49.70
2018-09-16T10:08:57.239Z,49.80
2018-09-16T10:11:24.066Z,49.70
2018-09-16T10:13:51.202Z,49.70
2018-09-16T10:16:18.003Z,49.70
2018-09-16T10:18:44.850Z,49.70
2018-09-16T10:21:12.082Z,49.70
2018-09-16T10:23:39.145Z,49.70
2018-09-16T10:26:05.955Z,49.80
2018-09-16T10:28:32.780Z,49.80
2018-09-16T10:31:00.264Z,49.90
2018-09-16T10:33:27.110Z,49.90
2018-09-16T10:35:53.943Z,49.90
2018-09-16T10:38:20.800Z,50.00
2018-09-16T10:40:47.693Z,49.90
2018-09-16T10:43:14.699Z,50.00
2018-09-16T10:45:41.523Z,50.00
2018-09-16T10:48:08.371Z,50.20
2018-09-16T10:50:35.177Z,50.20
2018-09-16T10:53:02.071Z,50.20
2018-09-16T10:55:28.883Z,50.30
2018-09-16T10:57:55.726Z,50.30
2018-09-16T11:00:22.553Z,50.30
2018-09-16T11:02:49.403Z,50.40
2018-09-16T11:05:16.241Z,50.30
2018-09-16T11:07:43.097Z,50.60
2018-09-16T11:10:09.902Z,50.50
2018-09-16T11:12:36.732Z,50.50
2018-09-16T11:15:03.559Z,50.60
2018-09-16T11:17:30.391Z,50.60
2018-09-16T11:19:57.424Z,50.50
2018-09-16T11:22:24.251Z,50.60
2018-09-16T11:24:51.093Z,50.70
2018-09-16T11:27:17.917Z,50.80
2018-09-16T11:29:44.746Z,50.80
2018-09-16T11:32:11.569Z,50.70
2018-09-16T11:34:38.403Z,50.80
2018-09-16T11:37:05.253Z,50.80
2018-09-16T11:39:32.080Z,50.80
2018-09-16T11:41:58.908Z,50.70
2018-09-16T11:44:25.730Z,50.70
2018-09-16T11:46:52.615Z,50.80
2018-09-16T11:49:19.457Z,50.80
2018-09-16T11:51:46.486Z,50.80
2018-09-16T11:54:13.229Z,50.80
2018-09-16T11:56:40.050Z,50.80
2018-09-16T11:59:06.910Z,50.70
2018-09-16T12:01:33.744Z,50.70
2018-09-16T12:04:00.578Z,50.70
2018-09-16T12:06:27.410Z,50.70
2018-09-16T12:08:54.229Z,50.80
2018-09-16T12:11:21.054Z,50.70
2018-09-16T12:13:47.886Z,50.80
2018-09-16T12:16:14.740Z,50.80
2018-09-16T12:18:41.573Z,50.80
2018-09-16T12:21:08.410Z,50.80
2018-09-16T12:23:35.229Z,50.80
2018-09-16T12:26:02.077Z,50.90
2018-09-16T12:28:28.899Z,50.80
2018-09-16T12:30:55.832Z,50.80
2018-09-16T12:33:22.582Z,50.90
2018-09-16T12:35:49.423Z,50.90
2018-09-16T12:38:16.251Z,50.90
2018-09-16T12:40:43.109Z,50.80
2018-09-16T12:43:10.002Z,50.00
2018-09-16T12:45:36.857Z,49.50
2018-09-16T12:48:03.696Z,49.00
2018-09-16T12:50:30.541Z,49.10
2018-09-16T12:52:57.386Z,49.30
2018-09-16T12:55:24.427Z,49.10
2018-09-16T12:57:51.280Z,48.70
2018-09-16T13:00:18.109Z,48.20
2018-09-16T13:02:44.934Z,48.70
2018-09-16T13:05:12.485Z,49.00
2018-09-16T13:07:39.424Z,48.40
2018-09-16T13:10:06.253Z,49.10
2018-09-16T13:12:33.100Z,48.90
2018-09-16T13:14:59.934Z,48.60
2018-09-16T13:17:27.382Z,48.60
2018-09-16T13:19:54.198Z,48.50
2018-09-16T13:22:21.021Z,48.10
2018-09-16T13:24:47.966Z,48.10
2018-09-16T13:27:14.792Z,47.80
2018-09-16T13:29:41.654Z,48.40
2018-09-16T13:32:08.460Z,48.70
2018-09-16T13:34:35.329Z,49.00
2018-09-16T13:37:02.165Z,49.10
2018-09-16T13:39:28.996Z,49.40
2018-09-16T13:41:55.830Z,49.40
2018-09-16T13:44:22.715Z,49.60
2018-09-16T13:46:49.552Z,49.60
2018-09-16T13:49:16.370Z,49.70
2018-09-16T13:51:43.281Z,49.80
2018-09-16T13:56:48.844Z,49.90
2018-09-16T13:59:15.670Z,49.90
2018-09-16T14:01:42.512Z,49.90
2018-09-16T14:04:09.538Z,50.00
2018-09-16T14:06:36.373Z,50.20
2018-09-16T14:09:03.217Z,50.10
2018-09-16T14:11:30.065Z,50.10
2018-09-16T14:13:56.899Z,50.20
2018-09-16T14:16:23.730Z,50.30
2018-09-16T14:18:50.554Z,50.20
2018-09-16T14:21:17.376Z,50.30
2018-09-16T14:23:44.270Z,50.30
2018-09-16T14:26:11.121Z,50.30
2018-09-16T14:28:38.009Z,50.40
2018-09-16T14:31:04.852Z,50.40
2018-09-16T14:33:31.885Z,50.40
2018-09-16T14:35:58.728Z,50.40
2018-09-16T14:38:25.579Z,50.40
2018-09-16T14:40:52.447Z,50.50
2018-09-16T14:43:19.461Z,50.50
2018-09-16T14:45:46.310Z,50.50
2018-09-16T14:48:13.325Z,50.50
2018-09-16T14:50:40.173Z,50.50
2018-09-16T14:53:07.039Z,50.50
2018-09-16T14:55:33.864Z,50.50
2018-09-16T14:58:00.691Z,50.50
2018-09-16T15:00:27.598Z,50.50
2018-09-16T15:02:54.423Z,50.60
2018-09-16T15:05:21.283Z,50.60
2018-09-16T15:07:48.243Z,50.70
2018-09-16T15:10:14.994Z,50.60
2018-09-16T15:12:41.814Z,50.70
2018-09-16T15:15:08.679Z,50.60
2018-09-16T15:17:35.886Z,50.60
2018-09-16T15:20:02.846Z,50.70
2018-09-16T15:22:29.669Z,50.60
2018-09-16T15:24:56.603Z,50.60
2018-09-16T15:27:23.479Z,50.70
2018-09-16T15:29:50.320Z,50.70
2018-09-16T15:32:18.720Z,50.70
2018-09-16T15:34:45.583Z,50.70
2018-09-16T15:37:12.415Z,50.70
2018-09-16T15:39:39.259Z,50.70
2018-09-16T15:42:06.094Z,50.70
2018-09-16T15:44:32.978Z,50.80
2018-09-16T15:46:59.795Z,50.90
2018-09-16T15:49:26.630Z,50.80
2018-09-16T15:51:53.495Z,50.90
2018-09-16T15:54:20.333Z,51.40
2018-09-16T15:56:47.167Z,50.90
2018-09-16T15:59:14.007Z,50.90
2018-09-16T16:01:40.881Z,50.90
2018-09-16T16:04:07.914Z,50.90
2018-09-16T16:06:34.754Z,50.80
2018-09-16T16:09:01.597Z,50.90
2018-09-16T16:11:28.409Z,50.90
2018-09-16T16:13:55.266Z,51.00
2018-09-16T16:16:22.183Z,51.00
2018-09-16T16:18:48.964Z,51.00
2018-09-16T16:21:15.803Z,50.90
2018-09-16T16:23:43.712Z,50.90
2018-09-16T16:26:10.539Z,50.90
2018-09-16T16:28:37.415Z,50.90
2018-09-16T16:31:04.210Z,51.60
2018-09-16T16:33:31.054Z,51.00
2018-09-16T16:35:57.887Z,51.00
2018-09-16T16:38:24.707Z,51.10
2018-09-16T16:40:51.543Z,51.00
2018-09-16T16:43:18.423Z,51.00
2018-09-16T16:45:45.253Z,51.00
2018-09-16T16:48:12.113Z,50.90
2018-09-16T16:50:38.959Z,50.90
2018-09-16T16:53:06.062Z,50.90
2018-09-16T16:55:33.074Z,50.90
2018-09-16T16:57:59.911Z,51.00
2018-09-16T17:00:26.738Z,51.30
2018-09-16T17:02:53.558Z,51.20
2018-09-16T17:05:20.676Z,51.50
2018-09-16T17:07:47.497Z,51.70
2018-09-16T17:10:14.347Z,51.90
2018-09-16T17:12:41.174Z,51.80
2018-09-16T17:15:08.042Z,51.70
2018-09-16T17:17:35.636Z,51.70
2018-09-16T17:20:02.453Z,52.10
2018-09-16T17:22:29.332Z,51.70
2018-09-16T17:24:56.274Z,51.70
2018-09-16T17:27:23.100Z,51.70
2018-09-16T17:29:49.932Z,51.80
2018-09-16T17:32:16.846Z,51.70
2018-09-16T17:34:43.863Z,51.70
2018-09-16T17:37:10.687Z,51.80
2018-09-16T17:39:37.544Z,51.70
2018-09-16T17:42:04.393Z,51.80
2018-09-16T17:44:31.341Z,51.80
2018-09-16T17:46:58.099Z,51.90
2018-09-16T17:49:25.351Z,51.90
2018-09-16T17:51:52.238Z,51.80
2018-09-16T17:54:19.220Z,51.70
2018-09-16T17:56:46.117Z,51.70
2018-09-16T17:59:12.890Z,51.70
2018-09-16T18:01:39.721Z,51.80
2018-09-16T18:04:06.602Z,51.80
2018-09-16T18:06:33.442Z,51.80
2018-09-16T18:09:00.274Z,51.80
2018-09-16T18:11:27.223Z,51.80
2018-09-16T18:13:54.164Z,51.80
2018-09-16T18:16:21.010Z,51.20
2018-09-16T18:18:47.855Z,51.70
2018-09-16T18:21:14.688Z,51.80
2018-09-16T18:23:41.530Z,51.80
2018-09-16T18:26:08.354Z,51.70
2018-09-16T18:28:35.183Z,51.70
2018-09-16T18:31:02.013Z,51.60
2018-09-16T18:33:28.910Z,51.70
2018-09-16T18:35:55.738Z,51.70
2018-09-16T18:38:22.554Z,51.60
2018-09-16T18:40:49.395Z,51.60
2018-09-16T18:43:16.375Z,51.60
2018-09-16T18:45:43.128Z,51.60
2018-09-16T18:48:09.983Z,51.80
2018-09-16T18:50:36.908Z,51.50
2018-09-16T18:53:04.329Z,51.70
2018-09-16T18:55:31.314Z,51.70
2018-09-16T18:57:58.116Z,51.80
2018-09-16T19:00:25.156Z,51.80
2018-09-16T19:02:52.107Z,51.90
2018-09-16T19:05:19.046Z,52.00
2018-09-16T19:07:45.914Z,51.90
2018-09-16T19:12:52.857Z,51.90
2018-09-16T19:15:20.070Z,51.90
2018-09-16T19:17:47.043Z,52.00
2018-09-16T19:20:14.445Z,51.90
2018-09-16T19:22:42.574Z,51.90
2018-09-16T19:25:09.385Z,51.90
2018-09-16T19:27:36.250Z,52.00
2018-09-16T19:30:03.147Z,51.90
2018-09-16T19:32:30.736Z,51.90
2018-09-16T19:34:57.555Z,52.00
2018-09-16T19:37:24.391Z,51.80
2018-09-16T19:39:51.218Z,51.80
2018-09-16T19:42:18.056Z,51.80
2018-09-16T19:44:44.956Z,51.80
2018-09-16T19:47:11.798Z,51.80
2018-09-16T19:49:38.624Z,51.90
2018-09-16T19:52:05.493Z,52.60
2018-09-16T19:54:32.345Z,52.00
2018-09-16T19:56:59.176Z,51.90
2018-09-16T19:59:26.073Z,51.80
2018-09-16T20:01:53.075Z,51.90
2018-09-16T20:04:19.918Z,51.80
2018-09-16T20:06:46.762Z,51.90
2018-09-16T20:09:13.643Z,52.50
2018-09-16T20:11:40.457Z,51.80
2018-09-16T20:14:07.492Z,51.80
2018-09-16T20:16:34.347Z,51.90
2018-09-16T20:19:01.374Z,51.80
2018-09-16T20:21:28.231Z,51.80
2018-09-16T20:23:55.081Z,51.70
2018-09-16T20:26:21.908Z,51.70
2018-09-16T20:28:48.814Z,51.80
2018-09-16T20:31:15.609Z,51.80
2018-09-16T20:33:42.646Z,51.80
2018-09-16T20:36:09.474Z,51.80
2018-09-16T20:38:36.355Z,51.80
2018-09-16T20:41:03.298Z,51.90
2018-09-16T20:43:30.389Z,52.00
2018-09-16T20:45:57.158Z,51.90
2018-09-16T20:48:23.976Z,51.80
2018-09-16T20:50:50.842Z,51.80
2018-09-16T20:53:17.790Z,51.80
2018-09-16T20:55:44.628Z,51.90
2018-09-16T20:58:11.475Z,51.90
2018-09-16T21:00:38.310Z,51.80
2018-09-16T21:03:05.162Z,51.80
2018-09-16T21:05:32.008Z,51.90
2018-09-16T21:07:58.868Z,51.80
2018-09-16T21:10:25.717Z,51.70
2018-09-16T21:12:52.530Z,51.90
2018-09-16T21:15:19.359Z,51.80
2018-09-16T21:17:46.183Z,51.70
2018-09-16T21:20:13.022Z,51.70
2018-09-16T21:22:39.867Z,51.70
2018-09-16T21:25:07.314Z,51.70
2018-09-16T21:27:34.141Z,51.70
2018-09-16T21:32:39.658Z,51.70
2018-09-16T21:35:06.490Z,51.80
2018-09-16T21:37:33.321Z,51.70
2018-09-16T21:40:00.250Z,51.60
2018-09-16T21:42:27.108Z,51.60
2018-09-16T21:44:53.986Z,51.50
2018-09-16T21:47:21.333Z,51.50
2018-09-16T21:49:48.156Z,51.50
2018-09-16T21:52:14.982Z,51.40
2018-09-16T21:54:41.981Z,51.40
2018-09-16T21:57:08.804Z,51.40
2018-09-16T21:59:35.615Z,51.40
2018-09-16T22:02:02.484Z,51.40
2018-09-16T22:04:29.338Z,51.30
2018-09-16T22:06:56.194Z,51.30
2018-09-16T22:09:23.038Z,51.30
2018-09-16T22:11:49.869Z,51.30
2018-09-16T22:14:16.745Z,51.40
2018-09-16T22:16:43.553Z,51.40
2018-09-16T22:19:10.395Z,51.30
2018-09-16T22:21:37.228Z,51.30
2018-09-16T22:24:04.082Z,51.30
2018-09-16T22:26:30.917Z,51.30
2018-09-16T22:28:57.747Z,51.30
2018-09-16T22:31:24.590Z,51.30
2018-09-16T22:33:51.462Z,51.30
2018-09-16T22:36:18.324Z,51.30
2018-09-16T22:38:45.166Z,51.30
2018-09-16T22:41:11.993Z,51.30
2018-09-16T22:43:38.829Z,51.30
2018-09-16T22:46:05.653Z,51.30
2018-09-16T22:48:32.484Z,51.30
2018-09-16T22:50:59.313Z,51.30
2018-09-16T22:53:26.198Z,51.30
2018-09-16T22:55:53.026Z,51.30
2018-09-16T22:58:19.842Z,51.20
2018-09-16T23:00:46.771Z,51.20
2018-09-16T23:03:13.898Z,51.20
2018-09-16T23:05:40.710Z,51.20
2018-09-16T23:08:07.549Z,51.60
2018-09-16T23:10:34.380Z,51.20
2018-09-16T23:13:01.349Z,51.20
2018-09-16T23:15:28.187Z,51.20
2018-09-16T23:17:55.008Z,51.20
2018-09-16T23:20:22.980Z,51.20
2018-09-16T23:22:49.997Z,51.10
2018-09-16T23:25:16.794Z,51.10
2018-09-16T23:27:43.631Z,51.10
2018-09-16T23:30:10.447Z,51.10
2018-09-16T23:32:37.304Z,51.10
2018-09-16T23:35:04.117Z,51.10
2018-09-16T23:37:31.114Z,51.00
2018-09-16T23:39:58.046Z,51.10
2018-09-16T23:42:24.866Z,51.10
2018-09-16T23:44:51.746Z,51.00
2018-09-16T23:47:18.575Z,51.00
2018-09-16T23:49:45.434Z,51.10
2018-09-16T23:52:12.374Z,51.00
2018-09-16T23:54:41.772Z,51.00
2018-09-16T23:57:08.629Z,51.00
2018-09-16T23:59:35.463Z,50.90
