createdAt,value
2023-04-12T00:03:04.714Z,98692.84
2023-04-12T00:08:10.860Z,98689.09
2023-04-12T00:13:13.754Z,98687.31
2023-04-12T00:18:18.071Z,98686.41
2023-04-12T00:23:21.201Z,98674.97
2023-04-12T00:28:24.062Z,98675.50
2023-04-12T00:33:28.551Z,98663.72
2023-04-12T00:38:31.526Z,98655.19
2023-04-12T00:43:34.601Z,98653.19
2023-04-12T00:48:40.352Z,98656.69
2023-04-12T00:53:44.008Z,98649.91
2023-04-12T00:58:46.952Z,98646.69
2023-04-12T01:03:53.382Z,98635.59
2023-04-12T01:09:02.549Z,98638.72
2023-04-12T01:14:11.117Z,98640.41
2023-04-12T01:19:30.862Z,98628.59
2023-04-12T01:24:42.860Z,98624.22
2023-04-12T01:29:50.050Z,98607.09
2023-04-12T01:34:56.117Z,98594.03
2023-04-12T01:39:59.097Z,98593.50
2023-04-12T01:45:04.129Z,98590.94
2023-04-12T01:50:15.637Z,98576.34
2023-04-12T01:55:22.808Z,98569.88
2023-04-12T02:00:28.629Z,98556.56
2023-04-12T02:05:31.671Z,98562.75
2023-04-12T02:10:36.631Z,98568.41
2023-04-12T02:15:40.949Z,98560.69
2023-04-12T02:20:43.873Z,98536.06
2023-04-12T02:25:46.900Z,98529.19
2023-04-12T02:30:54.056Z,98531.19
2023-04-12T02:35:58.331Z,98541.72
2023-04-12T02:41:01.488Z,98530.69
2023-04-12T02:46:07.864Z,98533.66
2023-04-12T02:51:18.463Z,98532.28
2023-04-12T02:56:25.222Z,98531.41
2023-04-12T03:01:39.441Z,98529.38
2023-04-12T03:06:57.560Z,98525.81
2023-04-12T03:12:07.464Z,98510.84
2023-04-12T03:17:18.038Z,98503.16
2023-04-12T03:22:22.942Z,98502.47
2023-04-12T03:27:30.252Z,98486.69
2023-04-12T03:32:34.904Z,98484.63
2023-04-12T03:37:38.693Z,98488.16
2023-04-12T03:42:43.914Z,98466.72
2023-04-12T03:47:52.952Z,98474.31
2023-04-12T03:52:56.961Z,98466.56
2023-04-12T03:58:06.207Z,98459.53
2023-04-12T04:03:16.328Z,98463.56
2023-04-12T04:08:25.758Z,98463.09
2023-04-12T04:13:29.719Z,98441.63
2023-04-12T04:18:38.194Z,98446.28
2023-04-12T04:23:48.016Z,98434.56
2023-04-12T04:28:52.118Z,98432.41
2023-04-12T04:34:01.484Z,98433.63
2023-04-12T04:39:06.819Z,98434.06
2023-04-12T04:44:20.546Z,98421.59
2023-04-12T04:49:32.200Z,98429.81
2023-04-12T04:54:41.631Z,98430.63
2023-04-12T04:59:45.533Z,98429.94
2023-04-12T05:04:56.337Z,98425.97
2023-04-12T05:10:02.204Z,98422.75
2023-04-12T05:15:11.511Z,98417.00
2023-04-12T05:20:18.658Z,98410.44
2023-04-12T05:25:21.863Z,98409.19
2023-04-12T05:30:34.805Z,98400.09
2023-04-12T05:35:40.812Z,98394.91
2023-04-12T05:40:44.944Z,98398.72
2023-04-12T05:45:51.964Z,98384.25
2023-04-12T05:50:59.691Z,98374.50
2023-04-12T05:56:02.970Z,98363.50
2023-04-12T06:01:07.525Z,98343.06
2023-04-12T06:06:12.408Z,98333.63
2023-04-12T06:11:17.191Z,98326.63
2023-04-12T06:16:20.543Z,98309.56
2023-04-12T06:21:26.081Z,98309.78
2023-04-12T06:26:38.999Z,98293.63
2023-04-12T06:31:43.463Z,98283.22
2023-04-12T06:36:48.758Z,98275.66
2023-04-12T06:41:51.631Z,98267.34
2023-04-12T06:46:57.496Z,98255.72
2023-04-12T06:52:01.927Z,98248.78
2023-04-12T06:57:04.988Z,98247.34
2023-04-12T07:02:08.231Z,98247.03
2023-04-12T07:07:12.556Z,98238.53
2023-04-12T07:12:21.451Z,98241.16
2023-04-12T07:17:27.533Z,98234.81
2023-04-12T07:22:31.828Z,98230.91
2023-04-12T07:27:34.729Z,98226.69
2023-04-12T07:32:37.743Z,98220.66
2023-04-12T07:37:42.161Z,98201.81
2023-04-12T07:42:45.440Z,98194.00
2023-04-12T07:47:48.428Z,98178.97
2023-04-12T07:52:52.669Z,98169.28
2023-04-12T07:57:55.573Z,98156.88
2023-04-12T08:02:58.667Z,98148.38
2023-04-12T08:08:03.108Z,98137.94
2023-04-12T08:13:06.760Z,98130.06
2023-04-12T08:18:09.841Z,98117.00
2023-04-12T08:23:14.336Z,98125.81
2023-04-12T08:28:17.238Z,98115.81
2023-04-12T08:33:20.170Z,98120.91
2023-04-12T08:38:37.130Z,98104.22
2023-04-12T08:43:48.699Z,98089.84
2023-04-12T08:48:55.361Z,98080.19
2023-04-12T08:54:00.573Z,98092.88
2023-04-12T08:59:04.178Z,98076.63
2023-04-12T09:04:08.426Z,98070.28
2023-04-12T09:09:12.895Z,98067.56
2023-04-12T09:14:23.667Z,98065.25
2023-04-12T09:19:34.163Z,98062.72
2023-04-12T09:24:48.587Z,98051.44
2023-04-12T09:29:52.925Z,98052.00
2023-04-12T09:34:57.776Z,98041.38
2023-04-12T09:40:04.500Z,98045.75
2023-04-12T09:45:21.822Z,98020.59
2023-04-12T09:50:27.296Z,98018.53
2023-04-12T09:55:33.005Z,98013.31
2023-04-12T10:00:37.173Z,97991.09
2023-04-12T10:05:41.303Z,97984.19
2023-04-12T10:10:47.178Z,97972.09
2023-04-12T10:15:52.635Z,97951.00
2023-04-12T10:20:55.690Z,97954.41
2023-04-12T10:26:01.202Z,97951.78
2023-04-12T10:31:30.288Z,97937.56
2023-04-12T10:36:52.281Z,97941.34
2023-04-12T10:42:27.839Z,97932.28
2023-04-12T10:47:59.030Z,97925.91
2023-04-12T10:53:25.884Z,97914.88
2023-04-12T10:58:58.674Z,97891.69
2023-04-12T11:04:16.692Z,97906.19
2023-04-12T11:09:27.668Z,97897.75
2023-04-12T11:14:37.403Z,97888.50
2023-04-12T11:19:41.751Z,97877.09
2023-04-12T11:24:46.188Z,97870.38
2023-04-12T11:29:55.672Z,97858.50
2023-04-12T11:34:59.651Z,97850.03
2023-04-12T11:40:07.344Z,97844.09
2023-04-12T11:45:18.036Z,97841.41
2023-04-12T11:50:30.590Z,97825.75
2023-04-12T11:55:33.506Z,97807.81
2023-04-12T12:00:38.293Z,97806.25
2023-04-12T12:05:43.081Z,97802.16
2023-04-12T12:15:58.227Z,97782.13
2023-04-12T12:21:01.273Z,97760.13
2023-04-12T12:26:18.441Z,97745.78
2023-04-12T12:31:24.755Z,97745.59
2023-04-12T12:36:32.809Z,97724.44
2023-04-12T12:41:36.343Z,97720.31
2023-04-12T12:46:53.516Z,97710.50
2023-04-12T12:51:58.709Z,97714.78
2023-04-12T12:57:02.091Z,97702.44
2023-04-12T13:02:07.440Z,97693.00
2023-04-12T13:07:10.604Z,97697.56
2023-04-12T13:12:15.751Z,97684.41
2023-04-12T13:17:20.354Z,97688.72
2023-04-12T13:22:23.335Z,97673.22
2023-04-12T13:27:26.291Z,97673.53
2023-04-12T13:32:30.636Z,97656.06
2023-04-12T13:37:34.677Z,97668.63
2023-04-12T13:42:37.574Z,97661.94
2023-04-12T13:47:41.895Z,97666.44
2023-04-12T13:52:44.850Z,97652.53
2023-04-12T13:57:47.904Z,97649.56
2023-04-12T14:02:52.464Z,97653.28
2023-04-12T14:07:55.859Z,97653.22
2023-04-12T14:12:58.808Z,97658.63
2023-04-12T14:18:03.081Z,97672.88
2023-04-12T14:23:07.970Z,97665.72
2023-04-12T14:28:11.199Z,97668.00
2023-04-12T14:33:15.562Z,97660.63
2023-04-12T14:38:18.607Z,97666.72
2023-04-12T14:43:21.529Z,97669.09
2023-04-12T14:48:25.874Z,97679.78
2023-04-12T14:53:28.849Z,97667.22
2023-04-12T14:58:31.749Z,97658.22
2023-04-12T15:03:36.270Z,97664.50
2023-04-12T15:08:42.820Z,97655.84
2023-04-12T15:13:45.784Z,97655.75
2023-04-12T15:18:51.722Z,97665.03
2023-04-12T15:23:54.917Z,97661.44
2023-04-12T15:28:57.844Z,97659.50
2023-04-12T15:34:02.347Z,97658.94
2023-04-12T15:39:05.883Z,97645.69
2023-04-12T15:44:11.914Z,97640.00
2023-04-12T15:49:16.280Z,97638.22
2023-04-12T15:54:19.278Z,97635.78
2023-04-12T15:59:22.194Z,97631.28
2023-04-12T16:04:27.337Z,97612.19
2023-04-12T16:09:32.374Z,97607.91
2023-04-12T16:14:35.521Z,97610.97
2023-04-12T16:19:39.823Z,97593.81
2023-04-12T16:24:42.837Z,97587.47
2023-04-12T16:29:46.157Z,97581.50
2023-04-12T16:34:51.285Z,97561.53
2023-04-12T16:39:54.718Z,97558.31
2023-04-12T16:44:57.819Z,97531.31
2023-04-12T16:50:04.132Z,97541.91
2023-04-12T16:55:11.810Z,97523.31
2023-04-12T17:00:21.398Z,97510.94
2023-04-12T17:05:26.237Z,97501.50
2023-04-12T17:10:29.283Z,97513.44
2023-04-12T17:15:32.371Z,97496.97
2023-04-12T17:20:38.126Z,97497.50
2023-04-12T17:25:41.859Z,97512.91
2023-04-12T17:30:44.956Z,97495.69
2023-04-12T17:35:49.379Z,97500.31
2023-04-12T17:40:52.331Z,97506.22
2023-04-12T17:45:55.460Z,97495.69
2023-04-12T17:51:00.220Z,97497.22
2023-04-12T17:56:04.501Z,97496.63
2023-04-12T18:01:07.467Z,97494.06
2023-04-12T18:06:13.273Z,97494.63
2023-04-12T18:11:16.170Z,97486.22
2023-04-12T18:16:19.091Z,97488.31
2023-04-12T18:21:23.579Z,97490.03
2023-04-12T18:26:26.599Z,97486.63
2023-04-12T18:31:29.640Z,97498.47
2023-04-12T18:36:33.973Z,97484.88
2023-04-12T18:41:36.950Z,97482.59
2023-04-12T18:46:40.420Z,97495.34
2023-04-12T18:51:45.271Z,97502.63
2023-04-12T18:56:48.233Z,97505.69
2023-04-12T19:01:51.103Z,97502.72
2023-04-12T19:06:57.103Z,97498.47
2023-04-12T19:11:59.970Z,97494.69
2023-04-12T19:17:02.956Z,97500.97
2023-04-12T19:22:07.248Z,97511.44
2023-04-12T19:27:10.418Z,97493.44
2023-04-12T19:32:13.336Z,97493.44
2023-04-12T19:37:18.116Z,97478.09
2023-04-12T19:42:21.495Z,97463.84
2023-04-12T19:47:25.890Z,97445.38
2023-04-12T19:52:30.525Z,97432.63
2023-04-12T19:57:33.469Z,97424.72
2023-04-12T20:02:36.465Z,97419.06
2023-04-12T20:07:41.019Z,97421.97
2023-04-12T20:12:44.392Z,97449.81
2023-04-12T20:17:48.453Z,97456.56
2023-04-12T20:22:52.874Z,97463.44
2023-04-12T20:27:55.780Z,97481.56
2023-04-12T20:33:00.906Z,97476.59
2023-04-12T20:38:05.688Z,97483.13
2023-04-12T20:43:08.611Z,97495.28
2023-04-12T20:48:11.629Z,97511.56
2023-04-12T20:53:17.530Z,97490.75
2023-04-12T20:58:20.382Z,97493.69
2023-04-12T21:03:23.279Z,97488.81
2023-04-12T21:08:28.118Z,97502.16
2023-04-12T21:13:31.556Z,97496.59
2023-04-12T21:18:36.139Z,97485.78
2023-04-12T21:23:40.982Z,97472.88
2023-04-12T21:28:44.025Z,97481.47
2023-04-12T21:33:47.062Z,97492.31
2023-04-12T21:38:51.442Z,97489.66
2023-04-12T21:43:54.282Z,97488.16
2023-04-12T21:48:57.500Z,97499.00
2023-04-12T21:54:01.897Z,97495.53
2023-04-12T21:59:06.999Z,97483.56
2023-04-12T22:04:10.153Z,97486.28
2023-04-12T22:09:14.385Z,97481.47
2023-04-12T22:14:17.273Z,97492.97
2023-04-12T22:19:20.201Z,97507.94
2023-04-12T22:24:26.170Z,97505.31
2023-04-12T22:29:30.390Z,97494.13
2023-04-12T22:34:33.780Z,97496.44
2023-04-12T22:39:38.000Z,97511.38
2023-04-12T22:44:41.626Z,97513.00
2023-04-12T22:49:50.449Z,97521.19
2023-04-12T22:54:54.878Z,97534.16
2023-04-12T22:59:59.204Z,97540.22
2023-04-12T23:05:02.952Z,97537.50
2023-04-12T23:10:09.059Z,97549.00
2023-04-12T23:15:12.680Z,97546.91
2023-04-12T23:20:15.928Z,97564.34
2023-04-12T23:25:20.977Z,97561.78
2023-04-12T23:30:26.413Z,97562.81
2023-04-12T23:35:29.270Z,97557.06
2023-04-12T23:40:33.522Z,97557.00
2023-04-12T23:45:36.763Z,97558.22
2023-04-12T23:50:40.288Z,97567.94
2023-04-12T23:55:47.350Z,97577.41
