createdAt,value
2016-10-25T00:04:12.627Z,0
2016-10-25T00:09:12.579Z,0
2016-10-25T00:14:12.539Z,0
2016-10-25T00:19:12.477Z,0
2016-10-25T00:24:12.121Z,0
2016-10-25T00:29:12.073Z,0
2016-10-25T00:34:12.321Z,0
2016-10-25T00:39:12.275Z,0
2016-10-25T00:44:11.917Z,0
2016-10-25T00:49:12.161Z,0
2016-10-25T00:54:12.125Z,0
2016-10-25T00:59:11.758Z,0
2016-10-25T01:04:12.011Z,0
2016-10-25T01:09:11.966Z,0
2016-10-25T01:14:11.626Z,0
2016-10-25T01:19:11.895Z,0
2016-10-25T01:24:11.490Z,0
2016-10-25T01:29:11.754Z,0
2016-10-25T01:34:11.696Z,0
2016-10-25T01:39:11.336Z,0
2016-10-25T01:44:11.588Z,0
2016-10-25T01:49:11.530Z,0
2016-10-25T01:54:11.474Z,0
2016-10-25T01:59:11.118Z,0
2016-10-25T02:04:11.374Z,0
2016-10-25T02:09:11.006Z,0
2016-10-25T02:14:11.272Z,0
2016-10-25T02:19:10.900Z,0
2016-10-25T02:24:11.157Z,0
2016-10-25T02:29:10.801Z,0
2016-10-25T02:34:11.046Z,0
2016-10-25T02:39:10.700Z,0
2016-10-25T02:44:10.944Z,0
2016-10-25T02:49:10.612Z,0
2016-10-25T02:54:10.529Z,0
2016-10-25T02:59:10.164Z,0
2016-10-25T03:04:09.806Z,0
2016-10-25T03:09:10.361Z,0
2016-10-25T03:14:10.343Z,0
2016-10-25T03:19:10.559Z,0
2016-10-25T03:24:10.198Z,0
2016-10-25T03:29:09.852Z,0
2016-10-25T03:34:10.100Z,0
2016-10-25T03:39:10.344Z,0
2016-10-25T03:44:10.322Z,0
2016-10-25T03:49:09.622Z,0
2016-10-25T03:54:10.212Z,0
2016-10-25T03:59:10.125Z,0
2016-10-25T04:04:10.063Z,0
2016-10-25T04:09:10.012Z,0
2016-10-25T04:14:09.961Z,0
2016-10-25T04:19:09.899Z,0
2016-10-25T04:24:09.845Z,0
2016-10-25T04:29:09.794Z,0
2016-10-25T04:34:09.738Z,0
2016-10-25T04:39:09.690Z,0
2016-10-25T04:44:09.629Z,0
2016-10-25T04:49:08.970Z,0
2016-10-25T04:54:09.516Z,0
2016-10-25T04:59:09.464Z,0
2016-10-25T05:04:09.408Z,0
2016-10-25T05:09:09.056Z,0
2016-10-25T05:14:08.694Z,0
2016-10-25T05:19:08.944Z,0
2016-10-25T05:24:08.587Z,0
2016-10-25T05:29:09.135Z,0
2016-10-25T05:34:08.820Z,0
2016-10-25T05:39:09.027Z,0
2016-10-25T05:44:08.674Z,0
2016-10-25T05:49:08.951Z,0
2016-10-25T05:54:08.564Z,0
2016-10-25T05:59:08.802Z,4
2016-10-25T06:04:08.452Z,4
2016-10-25T06:09:08.394Z,4
2016-10-25T06:14:08.342Z,4
2016-10-25T06:19:08.290Z,4
2016-10-25T06:24:08.540Z,0
2016-10-25T06:29:08.496Z,0
2016-10-25T06:34:07.868Z,0
2016-10-25T06:39:08.072Z,4
2016-10-25T06:44:07.742Z,0
2016-10-25T06:49:07.676Z,0
2016-10-25T06:54:07.612Z,4
2016-10-25T06:59:08.177Z,0
2016-10-25T07:04:07.818Z,4
2016-10-25T07:09:08.082Z,4
2016-10-25T07:14:07.713Z,0
2016-10-25T07:19:07.672Z,0
2016-10-25T07:24:07.952Z,4
2016-10-25T07:29:07.251Z,8
2016-10-25T07:34:07.535Z,4
2016-10-25T07:39:07.798Z,4
2016-10-25T07:44:07.399Z,8
2016-10-25T07:49:07.655Z,8
2016-10-25T07:54:07.589Z,8
2016-10-25T07:59:07.539Z,12
2016-10-25T08:04:07.487Z,12
2016-10-25T08:09:07.129Z,12
2016-10-25T08:14:07.079Z,12
2016-10-25T08:19:07.328Z,8
2016-10-25T08:24:07.273Z,8
2016-10-25T08:29:06.931Z,12
2016-10-25T08:34:06.887Z,12
2016-10-25T08:39:06.823Z,12
2016-10-25T08:44:06.763Z,8
2016-10-25T08:49:06.753Z,12
2016-10-25T08:54:06.961Z,20
2016-10-25T08:59:06.611Z,16
2016-10-25T09:04:06.855Z,16
2016-10-25T09:09:06.805Z,20
2016-10-25T09:14:06.756Z,16
2016-10-25T09:19:06.706Z,12
2016-10-25T09:24:06.641Z,20
2016-10-25T09:29:05.993Z,20
2016-10-25T09:34:06.240Z,20
2016-10-25T09:39:06.488Z,20
2016-10-25T09:44:06.138Z,20
2016-10-25T09:49:06.084Z,16
2016-10-25T09:54:06.028Z,24
2016-10-25T09:59:05.676Z,28
2016-10-25T10:04:05.914Z,48
2016-10-25T10:09:06.166Z,56
2016-10-25T10:14:06.120Z,32
2016-10-25T10:19:05.760Z,20
2016-10-25T10:24:05.402Z,4
2016-10-25T10:29:05.956Z,20
2016-10-25T10:34:05.593Z,24
2016-10-25T10:39:05.848Z,24
2016-10-25T10:44:05.491Z,20
2016-10-25T10:49:05.437Z,20
2016-10-25T10:54:05.387Z,16
2016-10-25T10:59:05.036Z,20
2016-10-25T11:04:04.989Z,20
2016-10-25T11:09:05.249Z,28
2016-10-25T11:14:05.185Z,20
2016-10-25T11:19:05.494Z,20
2016-10-25T11:24:05.393Z,24
2016-10-25T11:29:05.349Z,24
2016-10-25T11:34:05.293Z,32
2016-10-25T11:39:05.245Z,40
2016-10-25T11:44:05.185Z,48
2016-10-25T11:49:05.137Z,60
2016-10-25T11:54:04.791Z,44
2016-10-25T11:59:04.739Z,36
2016-10-25T12:04:04.991Z,56
2016-10-25T12:09:04.939Z,52
2016-10-25T12:14:04.581Z,56
2016-10-25T12:19:04.531Z,56
2016-10-25T12:24:04.789Z,44
2016-10-25T12:29:04.429Z,60
2016-10-25T12:34:04.378Z,52
2016-10-25T12:39:04.025Z,44
2016-10-25T12:44:04.273Z,72
2016-10-25T12:49:03.939Z,48
2016-10-25T12:54:04.177Z,32
2016-10-25T12:59:04.133Z,24
2016-10-25T13:04:03.780Z,20
2016-10-25T13:09:03.717Z,24
2016-10-25T13:14:04.281Z,28
2016-10-25T13:19:03.935Z,40
2016-10-25T13:24:03.871Z,280
2016-10-25T13:29:03.255Z,24
2016-10-25T13:34:04.073Z,20
2016-10-25T13:39:04.017Z,24
2016-10-25T13:44:03.977Z,36
2016-10-25T13:49:03.921Z,80
2016-10-25T13:54:03.251Z,164
2016-10-25T13:59:03.197Z,56
2016-10-25T14:04:03.759Z,52
2016-10-25T14:09:03.551Z,120
2016-10-25T14:14:03.035Z,176
2016-10-25T14:19:03.591Z,184
2016-10-25T14:24:03.241Z,176
2016-10-25T14:29:03.496Z,152
2016-10-25T14:34:03.459Z,136
2016-10-25T14:39:02.803Z,132
2016-10-25T14:44:03.051Z,120
2016-10-25T14:49:03.301Z,112
2016-10-25T14:54:02.943Z,92
2016-10-25T14:59:02.605Z,80
2016-10-25T15:04:03.224Z,68
2016-10-25T15:09:02.790Z,60
2016-10-25T15:14:02.437Z,56
2016-10-25T15:19:03.001Z,52
2016-10-25T15:24:02.948Z,44
2016-10-25T15:29:02.603Z,36
2016-10-25T15:34:02.235Z,32
2016-10-25T15:39:02.789Z,28
2016-10-25T15:44:02.449Z,20
2016-10-25T15:49:02.702Z,16
2016-10-25T15:54:02.349Z,12
2016-10-25T15:59:02.609Z,8
2016-10-25T16:04:02.551Z,8
2016-10-25T16:09:02.497Z,8
2016-10-25T16:14:01.829Z,8
2016-10-25T16:19:02.434Z,8
2016-10-25T16:24:02.337Z,4
2016-10-25T16:29:02.303Z,4
2016-10-25T16:34:02.248Z,4
2016-10-25T16:39:01.890Z,8
2016-10-25T16:44:02.257Z,4
2016-10-25T16:49:02.096Z,4
2016-10-25T16:54:01.737Z,4
2016-10-25T16:59:01.998Z,4
2016-10-25T17:04:01.389Z,4
2016-10-25T17:09:01.716Z,4
2016-10-25T17:14:01.604Z,4
2016-10-25T17:19:01.550Z,4
2016-10-25T17:24:01.580Z,4
2016-10-25T17:29:01.714Z,4
2016-10-25T17:34:01.796Z,4
2016-10-25T17:39:01.040Z,4
2016-10-25T17:44:01.285Z,4
2016-10-25T17:49:01.390Z,4
2016-10-25T17:54:01.174Z,4
2016-10-25T17:59:00.820Z,4
2016-10-25T18:04:01.168Z,4
2016-10-25T18:09:01.189Z,4
2016-10-25T18:14:01.433Z,4
2016-10-25T18:19:00.838Z,4
2016-10-25T18:24:01.451Z,4
2016-10-25T18:29:01.546Z,4
2016-10-25T18:34:01.141Z,4
2016-10-25T18:39:00.996Z,4
2016-10-25T18:44:00.791Z,4
2016-10-25T18:49:00.796Z,4
2016-10-25T18:54:00.987Z,4
2016-10-25T18:59:00.316Z,4
2016-10-25T19:04:00.469Z,4
2016-10-25T19:09:00.547Z,4
2016-10-25T19:14:00.704Z,4
2016-10-25T19:19:01.076Z,4
2016-10-25T19:24:01.067Z,4
2016-10-25T19:29:01.441Z,4
2016-10-25T19:34:00.973Z,4
2016-10-25T19:39:00.733Z,4
2016-10-25T19:44:00.950Z,4
2016-10-25T19:49:01.042Z,4
2016-10-25T19:54:01.270Z,4
2016-10-25T19:59:00.960Z,4
2016-10-25T20:04:00.803Z,4
2016-10-25T20:09:00.150Z,4
2016-10-25T20:14:00.559Z,8
2016-10-25T20:19:00.241Z,4
2016-10-25T20:24:00.192Z,8
2016-10-25T20:29:00.619Z,8
2016-10-25T20:33:59.938Z,8
2016-10-25T20:38:59.934Z,8
2016-10-25T20:43:59.819Z,8
2016-10-25T20:48:59.725Z,8
2016-10-25T20:53:59.859Z,8
2016-10-25T20:58:59.494Z,8
2016-10-25T21:03:59.558Z,8
2016-10-25T21:08:59.532Z,8
2016-10-25T21:13:59.467Z,8
2016-10-25T21:18:59.334Z,8
2016-10-25T21:23:59.779Z,4
2016-10-25T21:28:59.539Z,8
2016-10-25T21:33:59.494Z,8
2016-10-25T21:38:59.148Z,4
2016-10-25T21:43:59.433Z,4
2016-10-25T21:48:59.046Z,4
2016-10-25T21:53:59.305Z,0
2016-10-25T21:58:59.456Z,0
2016-10-25T22:03:58.890Z,0
2016-10-25T22:08:59.050Z,0
2016-10-25T22:13:59.098Z,0
2016-10-25T22:18:59.182Z,0
2016-10-25T22:23:58.698Z,0
2016-10-25T22:28:58.329Z,0
2016-10-25T22:33:58.884Z,0
2016-10-25T22:38:58.950Z,0
2016-10-25T22:43:58.485Z,0
2016-10-25T22:48:58.559Z,0
2016-10-25T22:53:58.787Z,0
2016-10-25T22:58:58.435Z,0
2016-10-25T23:03:58.275Z,0
2016-10-25T23:08:58.331Z,0
2016-10-25T23:13:58.284Z,0
2016-10-25T23:18:58.232Z,0
2016-10-25T23:23:58.184Z,0
2016-10-25T23:28:58.077Z,0
2016-10-25T23:33:58.295Z,0
2016-10-25T23:38:58.442Z,0
2016-10-25T23:43:57.872Z,0
2016-10-25T23:48:57.716Z,0
2016-10-25T23:53:57.809Z,0
2016-10-25T23:58:57.615Z,0
