createdAt,value
2023-09-27T00:01:36.507Z,101385.25
2023-09-27T00:04:05.704Z,101383.06
2023-09-27T00:06:34.280Z,101374.63
2023-09-27T00:09:05.546Z,101358.63
2023-09-27T00:11:33.972Z,101359.44
2023-09-27T00:14:02.494Z,101352.53
2023-09-27T00:16:31.018Z,101351.91
2023-09-27T00:18:59.529Z,101364.19
2023-09-27T00:21:27.935Z,101374.81
2023-09-27T00:23:56.378Z,101372.97
2023-09-27T00:26:26.458Z,101377.75
2023-09-27T00:28:55.173Z,101359.88
2023-09-27T00:31:24.007Z,101358.00
2023-09-27T00:33:52.512Z,101363.88
2023-09-27T00:36:21.070Z,101362.19
2023-09-27T00:38:49.538Z,101362.56
2023-09-27T00:41:18.098Z,101364.22
2023-09-27T00:43:47.978Z,101361.22
2023-09-27T00:46:18.455Z,101381.72
2023-09-27T00:48:47.465Z,101386.16
2023-09-27T00:51:18.632Z,101386.22
2023-09-27T00:53:50.089Z,101382.31
2023-09-27T00:56:18.815Z,101384.28
2023-09-27T00:58:49.450Z,101368.69
2023-09-27T01:01:18.342Z,101341.09
2023-09-27T01:03:47.724Z,101324.06
2023-09-27T01:06:16.544Z,101330.44
2023-09-27T01:08:45.076Z,101338.66
2023-09-27T01:11:13.817Z,101340.00
2023-09-27T01:13:42.271Z,101336.94
2023-09-27T01:16:12.108Z,101344.41
2023-09-27T01:18:41.037Z,101342.09
2023-09-27T01:21:09.518Z,101346.19
2023-09-27T01:23:42.103Z,101342.00
2023-09-27T01:26:13.169Z,101348.06
2023-09-27T01:28:43.796Z,101340.88
2023-09-27T01:31:12.249Z,101335.81
2023-09-27T01:33:41.255Z,101337.78
2023-09-27T01:36:10.128Z,101348.88
2023-09-27T01:38:40.239Z,101340.47
2023-09-27T01:41:08.688Z,101335.06
2023-09-27T01:43:37.209Z,101340.59
2023-09-27T01:46:05.929Z,101344.31
2023-09-27T01:48:34.412Z,101341.50
2023-09-27T01:51:03.088Z,101342.53
2023-09-27T01:53:31.650Z,101342.22
2023-09-27T01:56:03.718Z,101336.84
2023-09-27T01:58:32.137Z,101340.22
2023-09-27T02:01:01.132Z,101341.75
2023-09-27T02:03:29.667Z,101346.13
2023-09-27T02:06:00.127Z,101352.66
2023-09-27T02:08:28.710Z,101354.34
2023-09-27T02:10:57.222Z,101346.25
2023-09-27T02:13:27.010Z,101342.22
2023-09-27T02:15:56.770Z,101349.50
2023-09-27T02:18:25.238Z,101353.34
2023-09-27T02:20:54.256Z,101349.00
2023-09-27T02:23:22.739Z,101354.72
2023-09-27T02:25:59.698Z,101350.66
2023-09-27T02:28:29.575Z,101350.84
2023-09-27T02:30:59.427Z,101350.00
2023-09-27T02:33:28.874Z,101357.56
2023-09-27T02:35:57.366Z,101366.16
2023-09-27T02:38:27.113Z,101365.50
2023-09-27T02:40:55.587Z,101368.16
2023-09-27T02:43:24.175Z,101363.97
2023-09-27T02:45:53.995Z,101359.06
2023-09-27T02:48:22.583Z,101361.44
2023-09-27T02:50:51.542Z,101355.06
2023-09-27T02:53:20.044Z,101352.84
2023-09-27T02:55:48.615Z,101349.47
2023-09-27T02:58:17.513Z,101348.97
2023-09-27T03:00:45.953Z,101352.66
2023-09-27T03:03:15.897Z,101354.00
2023-09-27T03:05:44.960Z,101359.03
2023-09-27T03:08:13.732Z,101363.44
2023-09-27T03:10:43.069Z,101369.47
2023-09-27T03:13:12.603Z,101359.06
2023-09-27T03:15:41.890Z,101370.13
2023-09-27T03:18:10.465Z,101368.13
2023-09-27T03:20:40.316Z,101375.38
2023-09-27T03:23:08.964Z,101361.41
2023-09-27T03:25:37.456Z,101367.97
2023-09-27T03:28:06.353Z,101371.53
2023-09-27T03:30:35.250Z,101376.22
2023-09-27T03:33:03.795Z,101385.59
2023-09-27T03:35:32.835Z,101403.28
2023-09-27T03:38:02.748Z,101393.34
2023-09-27T03:40:31.229Z,101403.13
2023-09-27T03:42:59.961Z,101401.06
2023-09-27T03:45:28.471Z,101398.72
2023-09-27T03:47:56.957Z,101389.78
2023-09-27T03:50:25.484Z,101402.09
2023-09-27T03:52:58.858Z,101404.09
2023-09-27T03:55:29.477Z,101400.75
2023-09-27T03:57:57.966Z,101403.06
2023-09-27T04:00:27.515Z,101407.31
2023-09-27T04:02:56.200Z,101402.06
2023-09-27T04:05:27.565Z,101396.84
2023-09-27T04:07:56.101Z,101395.63
2023-09-27T04:10:25.762Z,101391.94
2023-09-27T04:12:55.681Z,101391.59
2023-09-27T04:15:24.602Z,101391.94
2023-09-27T04:17:53.123Z,101390.59
2023-09-27T04:20:22.732Z,101391.09
2023-09-27T04:22:51.688Z,101395.28
2023-09-27T04:25:20.962Z,101395.09
2023-09-27T04:27:52.012Z,101403.06
2023-09-27T04:30:23.960Z,101409.63
2023-09-27T04:32:53.932Z,101408.97
2023-09-27T04:35:23.285Z,101406.56
2023-09-27T04:37:52.198Z,101409.44
2023-09-27T04:40:21.035Z,101420.19
2023-09-27T04:42:50.096Z,101418.31
2023-09-27T04:45:18.794Z,101420.16
2023-09-27T04:47:49.010Z,101422.84
2023-09-27T04:50:17.788Z,101421.19
2023-09-27T04:52:46.910Z,101415.28
2023-09-27T04:55:15.965Z,101416.09
2023-09-27T04:57:44.679Z,101396.59
2023-09-27T05:00:19.548Z,101398.94
2023-09-27T05:02:49.511Z,101400.94
2023-09-27T05:05:18.495Z,101406.66
2023-09-27T05:07:47.167Z,101414.66
2023-09-27T05:10:15.925Z,101418.00
2023-09-27T05:12:44.449Z,101417.53
2023-09-27T05:15:13.197Z,101422.94
2023-09-27T05:17:41.818Z,101420.03
2023-09-27T05:20:13.564Z,101420.03
2023-09-27T05:22:43.046Z,101431.31
2023-09-27T05:25:11.822Z,101436.91
2023-09-27T05:27:40.759Z,101438.06
2023-09-27T05:30:10.149Z,101436.09
2023-09-27T05:32:38.937Z,101436.91
2023-09-27T05:35:08.408Z,101443.91
2023-09-27T05:37:38.231Z,101450.31
2023-09-27T05:40:10.359Z,101455.69
2023-09-27T05:42:39.201Z,101456.69
2023-09-27T05:45:11.548Z,101449.16
2023-09-27T05:47:40.742Z,101453.03
2023-09-27T05:50:10.733Z,101451.00
2023-09-27T05:52:44.351Z,101444.25
2023-09-27T05:55:12.854Z,101442.41
2023-09-27T05:57:41.523Z,101435.66
2023-09-27T06:00:16.079Z,101439.50
2023-09-27T06:02:45.007Z,101428.75
2023-09-27T06:05:13.853Z,101429.47
2023-09-27T06:07:44.311Z,101436.19
2023-09-27T06:10:12.856Z,101444.78
2023-09-27T06:12:41.344Z,101446.94
2023-09-27T06:15:13.305Z,101454.84
2023-09-27T06:17:43.352Z,101453.53
2023-09-27T06:20:13.548Z,101446.31
2023-09-27T06:22:45.361Z,101444.31
2023-09-27T06:25:14.632Z,101446.00
2023-09-27T06:27:44.287Z,101445.66
2023-09-27T06:30:14.007Z,101440.97
2023-09-27T06:32:42.604Z,101445.34
2023-09-27T06:35:15.344Z,101436.28
2023-09-27T06:37:50.410Z,101436.94
2023-09-27T06:40:23.206Z,101428.88
2023-09-27T06:42:51.948Z,101428.56
2023-09-27T06:45:20.947Z,101422.00
2023-09-27T06:47:49.996Z,101425.38
2023-09-27T06:50:20.243Z,101414.97
2023-09-27T06:52:51.968Z,101410.28
2023-09-27T06:55:24.011Z,101413.31
2023-09-27T06:57:53.583Z,101412.97
2023-09-27T07:00:25.472Z,101414.34
2023-09-27T07:02:54.793Z,101417.56
2023-09-27T07:05:24.107Z,101415.22
2023-09-27T07:07:55.636Z,101424.66
2023-09-27T07:10:25.358Z,101430.53
2023-09-27T07:12:54.205Z,101426.50
2023-09-27T07:15:23.385Z,101434.09
2023-09-27T07:17:52.148Z,101432.56
2023-09-27T07:20:28.142Z,101430.25
2023-09-27T07:22:58.177Z,101429.59
2023-09-27T07:25:29.689Z,101432.63
2023-09-27T07:27:58.177Z,101443.56
2023-09-27T07:30:26.894Z,101436.66
2023-09-27T07:32:56.499Z,101433.16
2023-09-27T07:35:29.876Z,101435.22
2023-09-27T07:38:02.037Z,101439.41
2023-09-27T07:40:30.795Z,101441.94
2023-09-27T07:42:59.855Z,101450.00
2023-09-27T07:45:31.948Z,101450.03
2023-09-27T07:48:01.108Z,101453.38
2023-09-27T07:50:32.611Z,101449.31
2023-09-27T07:53:04.723Z,101461.25
2023-09-27T07:55:35.052Z,101456.50
2023-09-27T07:58:05.098Z,101463.66
2023-09-27T08:00:34.307Z,101467.38
2023-09-27T08:03:04.205Z,101468.38
2023-09-27T08:05:32.862Z,101466.78
2023-09-27T08:08:02.803Z,101463.72
2023-09-27T08:10:33.555Z,101458.25
2023-09-27T08:13:02.048Z,101454.28
2023-09-27T08:15:29.628Z,101450.28
2023-09-27T08:17:58.665Z,101449.94
2023-09-27T08:20:28.179Z,101456.63
2023-09-27T08:22:57.061Z,101462.84
2023-09-27T08:25:26.945Z,101454.13
2023-09-27T08:27:55.449Z,101453.78
2023-09-27T08:30:24.140Z,101450.28
2023-09-27T08:32:53.572Z,101447.41
2023-09-27T08:35:22.105Z,101443.44
2023-09-27T08:37:50.662Z,101447.63
2023-09-27T08:40:20.156Z,101447.63
2023-09-27T08:42:53.491Z,101439.38
2023-09-27T08:45:24.429Z,101445.97
2023-09-27T08:47:53.385Z,101442.09
2023-09-27T08:50:22.928Z,101447.75
2023-09-27T08:52:52.739Z,101447.69
2023-09-27T08:55:22.237Z,101445.25
2023-09-27T08:57:53.097Z,101450.84
2023-09-27T09:00:24.843Z,101460.94
2023-09-27T09:03:00.001Z,101456.28
2023-09-27T09:05:31.101Z,101454.78
2023-09-27T09:08:01.720Z,101453.38
2023-09-27T09:10:30.819Z,101452.44
2023-09-27T09:13:01.742Z,101451.81
2023-09-27T09:15:37.456Z,101454.88
2023-09-27T09:18:09.946Z,101456.72
2023-09-27T09:20:51.614Z,101462.38
2023-09-27T09:23:31.339Z,101459.34
2023-09-27T09:26:00.435Z,101460.03
2023-09-27T09:28:30.767Z,101453.25
2023-09-27T09:30:59.687Z,101452.66
2023-09-27T09:33:29.769Z,101450.91
2023-09-27T09:35:58.733Z,101452.66
2023-09-27T09:38:30.339Z,101446.06
2023-09-27T09:40:59.935Z,101461.94
2023-09-27T09:43:34.684Z,101470.31
2023-09-27T09:46:05.124Z,101474.97
2023-09-27T09:48:35.511Z,101460.06
2023-09-27T09:51:07.735Z,101460.91
2023-09-27T09:53:40.141Z,101474.88
2023-09-27T09:56:29.936Z,101472.50
2023-09-27T09:59:04.314Z,101475.03
2023-09-27T10:01:38.252Z,101472.56
2023-09-27T10:04:08.758Z,101460.91
2023-09-27T10:09:29.992Z,101455.91
2023-09-27T10:11:59.234Z,101451.31
2023-09-27T10:14:30.280Z,101441.75
2023-09-27T10:16:58.887Z,101422.47
2023-09-27T10:19:29.029Z,101423.75
2023-09-27T10:22:06.966Z,101410.53
2023-09-27T10:24:37.006Z,101420.34
2023-09-27T10:27:05.666Z,101411.38
2023-09-27T10:29:59.173Z,101405.66
2023-09-27T10:32:29.332Z,101404.16
2023-09-27T10:35:16.721Z,101400.56
2023-09-27T10:38:05.554Z,101391.47
2023-09-27T10:40:43.487Z,101384.94
2023-09-27T10:43:12.309Z,101376.34
2023-09-27T10:45:42.358Z,101378.16
2023-09-27T10:48:19.877Z,101368.50
2023-09-27T10:50:54.143Z,101366.16
2023-09-27T10:53:22.839Z,101365.97
2023-09-27T10:55:51.612Z,101370.63
2023-09-27T10:58:20.655Z,101369.75
2023-09-27T11:00:55.846Z,101370.13
2023-09-27T11:03:26.028Z,101365.06
2023-09-27T11:05:54.759Z,101365.03
2023-09-27T11:08:24.776Z,101358.88
2023-09-27T11:10:57.085Z,101358.22
2023-09-27T11:13:26.727Z,101355.31
2023-09-27T11:16:08.215Z,101356.94
2023-09-27T11:18:36.931Z,101362.19
2023-09-27T11:21:10.548Z,101355.31
2023-09-27T11:23:53.856Z,101349.84
2023-09-27T11:26:22.858Z,101349.84
2023-09-27T11:28:59.153Z,101349.59
2023-09-27T11:31:30.783Z,101351.44
2023-09-27T11:34:16.722Z,101343.03
2023-09-27T11:36:47.098Z,101340.91
2023-09-27T11:39:16.137Z,101342.38
2023-09-27T11:41:46.333Z,101329.97
2023-09-27T11:44:18.915Z,101321.78
2023-09-27T11:46:51.176Z,101323.63
2023-09-27T11:49:20.509Z,101327.78
2023-09-27T11:51:49.066Z,101316.41
2023-09-27T11:54:18.164Z,101323.31
2023-09-27T11:56:48.308Z,101318.88
2023-09-27T11:59:17.039Z,101319.66
2023-09-27T12:01:45.599Z,101331.19
2023-09-27T12:04:15.575Z,101319.81
2023-09-27T12:06:44.661Z,101313.91
2023-09-27T12:09:13.369Z,101303.16
2023-09-27T12:11:41.888Z,101300.34
2023-09-27T12:14:10.429Z,101293.38
2023-09-27T12:16:39.026Z,101295.38
2023-09-27T12:19:07.541Z,101281.91
2023-09-27T12:21:38.353Z,101281.81
2023-09-27T12:24:07.734Z,101279.63
2023-09-27T12:26:37.599Z,101265.88
2023-09-27T12:29:06.228Z,101261.53
2023-09-27T12:31:34.750Z,101258.91
2023-09-27T12:34:03.268Z,101254.03
2023-09-27T12:36:31.752Z,101256.59
2023-09-27T12:39:03.595Z,101259.09
2023-09-27T12:41:32.197Z,101263.00
2023-09-27T12:44:01.542Z,101266.75
2023-09-27T12:46:30.629Z,101261.28
2023-09-27T12:49:00.312Z,101266.44
2023-09-27T12:51:35.162Z,101264.06
2023-09-27T12:54:14.608Z,101267.50
2023-09-27T12:56:43.919Z,101270.69
2023-09-27T12:59:12.660Z,101271.75
2023-09-27T13:01:41.251Z,101267.03
2023-09-27T13:04:10.723Z,101267.75
2023-09-27T13:06:39.504Z,101267.56
2023-09-27T13:09:08.139Z,101256.50
2023-09-27T13:11:38.228Z,101256.19
2023-09-27T13:14:06.811Z,101257.03
2023-09-27T13:16:35.318Z,101255.94
2023-09-27T13:19:03.897Z,101244.88
2023-09-27T13:21:32.449Z,101247.84
2023-09-27T13:24:00.948Z,101247.50
2023-09-27T13:26:29.500Z,101248.06
2023-09-27T13:28:59.310Z,101247.84
2023-09-27T13:31:32.994Z,101244.97
2023-09-27T13:34:10.134Z,101242.19
2023-09-27T13:36:42.013Z,101246.72
2023-09-27T13:39:15.469Z,101242.81
2023-09-27T13:41:45.917Z,101247.63
2023-09-27T13:44:16.599Z,101243.88
2023-09-27T13:46:45.481Z,101242.97
2023-09-27T13:49:14.061Z,101240.97
2023-09-27T13:51:43.426Z,101229.16
2023-09-27T13:54:13.075Z,101225.44
2023-09-27T13:56:41.658Z,101222.84
2023-09-27T13:59:10.285Z,101217.34
2023-09-27T14:01:40.552Z,101221.66
2023-09-27T14:04:09.855Z,101227.78
2023-09-27T14:06:38.458Z,101217.81
2023-09-27T14:09:07.204Z,101211.63
2023-09-27T14:11:36.749Z,101215.22
2023-09-27T14:14:05.277Z,101206.19
2023-09-27T14:16:33.915Z,101212.84
2023-09-27T14:19:05.307Z,101207.91
2023-09-27T14:21:34.197Z,101206.00
2023-09-27T14:24:02.871Z,101201.34
2023-09-27T14:26:31.480Z,101199.88
2023-09-27T14:29:00.124Z,101188.19
2023-09-27T14:31:29.398Z,101187.34
2023-09-27T14:34:02.042Z,101180.00
2023-09-27T14:36:33.790Z,101179.34
2023-09-27T14:39:02.692Z,101171.81
2023-09-27T14:41:32.871Z,101167.91
2023-09-27T14:44:01.423Z,101159.00
2023-09-27T14:46:30.061Z,101150.38
2023-09-27T14:48:58.602Z,101149.13
2023-09-27T14:51:27.295Z,101146.31
2023-09-27T14:53:57.134Z,101147.06
2023-09-27T14:56:25.609Z,101140.91
2023-09-27T14:58:54.068Z,101137.22
2023-09-27T15:01:22.594Z,101133.88
2023-09-27T15:03:51.429Z,101135.78
2023-09-27T15:06:19.935Z,101138.69
2023-09-27T15:08:50.523Z,101138.63
2023-09-27T15:11:26.077Z,101137.28
2023-09-27T15:13:57.417Z,101130.41
2023-09-27T15:16:26.241Z,101131.47
2023-09-27T15:18:54.763Z,101132.06
2023-09-27T15:21:23.295Z,101126.00
2023-09-27T15:23:52.224Z,101128.06
2023-09-27T15:26:21.898Z,101134.59
2023-09-27T15:28:51.833Z,101136.78
2023-09-27T15:31:20.336Z,101135.72
2023-09-27T15:33:50.580Z,101130.63
2023-09-27T15:36:19.096Z,101125.59
2023-09-27T15:38:47.560Z,101125.44
2023-09-27T15:41:19.778Z,101125.16
2023-09-27T15:43:50.781Z,101119.09
2023-09-27T15:46:21.177Z,101130.56
2023-09-27T15:48:50.457Z,101130.06
2023-09-27T15:51:18.954Z,101127.91
2023-09-27T15:53:47.389Z,101120.31
2023-09-27T15:56:15.917Z,101119.81
2023-09-27T15:58:44.372Z,101107.16
2023-09-27T16:01:13.379Z,101121.22
2023-09-27T16:03:43.511Z,101109.47
2023-09-27T16:06:12.002Z,101114.63
2023-09-27T16:08:40.447Z,101115.75
2023-09-27T16:11:08.982Z,101114.63
2023-09-27T16:13:37.553Z,101119.75
2023-09-27T16:16:06.253Z,101115.75
2023-09-27T16:18:34.858Z,101119.59
2023-09-27T16:21:04.717Z,101106.63
2023-09-27T16:23:33.351Z,101106.78
2023-09-27T16:26:01.926Z,101107.28
2023-09-27T16:28:30.529Z,101102.78
2023-09-27T16:30:59.633Z,101104.69
2023-09-27T16:33:28.339Z,101101.97
2023-09-27T16:35:56.844Z,101097.69
2023-09-27T16:38:26.887Z,101091.88
2023-09-27T16:40:55.372Z,101089.06
2023-09-27T16:43:23.884Z,101087.88
2023-09-27T16:45:52.441Z,101088.84
2023-09-27T16:48:22.245Z,101084.44
2023-09-27T16:50:50.768Z,101079.34
2023-09-27T16:53:19.293Z,101076.88
2023-09-27T16:55:49.765Z,101066.06
2023-09-27T16:58:18.265Z,101067.34
2023-09-27T17:00:48.105Z,101064.69
2023-09-27T17:03:17.176Z,101068.97
2023-09-27T17:05:46.485Z,101070.38
2023-09-27T17:08:16.772Z,101073.47
2023-09-27T17:10:46.109Z,101066.13
2023-09-27T17:13:16.003Z,101058.66
2023-09-27T17:15:45.269Z,101062.19
2023-09-27T17:18:14.794Z,101068.06
2023-09-27T17:20:43.327Z,101069.81
2023-09-27T17:23:11.790Z,101066.16
2023-09-27T17:25:40.245Z,101067.69
2023-09-27T17:28:08.767Z,101065.78
2023-09-27T17:30:39.553Z,101064.72
2023-09-27T17:33:08.128Z,101065.81
2023-09-27T17:35:36.623Z,101066.97
2023-09-27T17:38:09.708Z,101071.22
2023-09-27T17:40:38.228Z,101076.44
2023-09-27T17:43:06.839Z,101080.13
2023-09-27T17:45:35.483Z,101068.94
2023-09-27T17:48:06.018Z,101072.72
2023-09-27T17:50:34.501Z,101072.94
2023-09-27T17:53:03.012Z,101072.56
2023-09-27T17:55:31.518Z,101077.88
2023-09-27T17:58:01.092Z,101072.16
2023-09-27T18:00:29.806Z,101074.59
2023-09-27T18:02:58.440Z,101069.31
2023-09-27T18:05:28.376Z,101078.44
2023-09-27T18:07:56.943Z,101068.94
2023-09-27T18:10:25.460Z,101071.88
2023-09-27T18:12:54.643Z,101067.06
2023-09-27T18:15:28.396Z,101060.56
2023-09-27T18:17:57.434Z,101063.84
2023-09-27T18:20:27.330Z,101056.63
2023-09-27T18:22:55.873Z,101056.13
2023-09-27T18:25:25.688Z,101051.72
2023-09-27T18:27:54.681Z,101058.28
2023-09-27T18:30:23.303Z,101045.53
2023-09-27T18:32:51.880Z,101055.31
2023-09-27T18:35:20.630Z,101049.75
2023-09-27T18:37:50.505Z,101066.06
2023-09-27T18:40:20.458Z,101065.81
2023-09-27T18:42:48.944Z,101053.84
2023-09-27T18:45:17.526Z,101054.44
2023-09-27T18:47:47.485Z,101044.22
2023-09-27T18:50:18.306Z,101036.72
2023-09-27T18:52:46.864Z,101035.25
2023-09-27T18:55:16.996Z,101046.66
2023-09-27T18:57:45.441Z,101042.94
2023-09-27T19:00:14.615Z,101046.50
2023-09-27T19:02:43.158Z,101043.41
2023-09-27T19:05:12.102Z,101031.03
2023-09-27T19:07:40.635Z,101037.03
2023-09-27T19:10:12.351Z,101032.84
2023-09-27T19:12:42.205Z,101028.94
2023-09-27T19:15:12.024Z,101036.50
2023-09-27T19:17:40.944Z,101031.66
2023-09-27T19:20:10.894Z,101033.22
2023-09-27T19:22:39.467Z,101036.56
2023-09-27T19:25:08.499Z,101041.63
2023-09-27T19:27:37.171Z,101037.16
2023-09-27T19:30:09.752Z,101033.63
2023-09-27T19:32:38.287Z,101032.38
2023-09-27T19:35:07.304Z,101029.22
2023-09-27T19:37:36.201Z,101026.72
2023-09-27T19:40:05.337Z,101017.56
2023-09-27T19:42:33.808Z,101031.19
2023-09-27T19:45:02.295Z,101027.03
2023-09-27T19:47:33.200Z,101021.03
2023-09-27T19:50:04.618Z,101018.50
2023-09-27T19:52:33.948Z,101009.72
2023-09-27T19:55:02.717Z,101015.56
2023-09-27T19:57:31.607Z,101020.19
2023-09-27T20:00:00.127Z,101014.31
2023-09-27T20:02:28.744Z,101013.13
2023-09-27T20:04:58.731Z,101014.38
2023-09-27T20:07:27.360Z,101001.19
2023-09-27T20:09:55.838Z,101001.22
2023-09-27T20:12:24.303Z,101002.47
2023-09-27T20:14:52.819Z,101000.44
2023-09-27T20:17:22.116Z,101002.50
2023-09-27T20:19:50.609Z,101001.66
2023-09-27T20:22:21.020Z,101003.47
2023-09-27T20:24:49.527Z,101003.13
2023-09-27T20:27:18.004Z,101001.88
2023-09-27T20:29:46.492Z,101001.06
2023-09-27T20:32:15.118Z,101003.16
2023-09-27T20:34:44.008Z,100996.03
2023-09-27T20:37:12.643Z,100994.78
2023-09-27T20:39:42.586Z,100994.56
2023-09-27T20:42:11.074Z,100999.16
2023-09-27T20:44:40.163Z,100991.88
2023-09-27T20:47:08.703Z,100983.31
2023-09-27T20:49:37.332Z,100993.97
2023-09-27T20:52:05.988Z,100991.88
2023-09-27T20:54:34.508Z,100994.81
2023-09-27T20:57:04.589Z,100986.06
2023-09-27T20:59:34.981Z,100986.44
2023-09-27T21:02:03.466Z,100990.00
2023-09-27T21:04:32.012Z,100988.13
2023-09-27T21:07:00.540Z,100990.59
2023-09-27T21:09:29.785Z,100987.06
2023-09-27T21:12:00.283Z,100988.88
2023-09-27T21:14:30.068Z,100983.88
2023-09-27T21:16:58.565Z,100986.44
2023-09-27T21:19:27.076Z,100983.97
2023-09-27T21:21:55.559Z,100986.25
2023-09-27T21:24:24.055Z,100986.44
2023-09-27T21:26:52.928Z,100994.81
2023-09-27T21:29:21.445Z,100986.63
2023-09-27T21:31:51.419Z,100985.97
2023-09-27T21:34:19.995Z,100978.44
2023-09-27T21:36:48.437Z,100984.25
2023-09-27T21:39:18.994Z,100976.53
2023-09-27T21:41:47.474Z,100973.41
2023-09-27T21:44:15.995Z,100980.28
2023-09-27T21:46:44.534Z,100971.13
2023-09-27T21:49:14.390Z,100968.78
2023-09-27T21:51:42.842Z,100966.28
2023-09-27T21:54:11.298Z,100963.56
2023-09-27T21:56:40.315Z,100959.59
2023-09-27T21:59:08.881Z,100965.09
2023-09-27T22:01:38.037Z,100960.91
2023-09-27T22:04:07.502Z,100961.13
2023-09-27T22:06:37.366Z,100965.88
2023-09-27T22:09:06.024Z,100968.97
2023-09-27T22:11:34.636Z,100962.97
2023-09-27T22:14:05.891Z,100949.97
2023-09-27T22:16:35.123Z,100952.00
2023-09-27T22:19:11.810Z,100940.72
2023-09-27T22:21:47.162Z,100926.56
2023-09-27T22:24:22.132Z,100925.13
2023-09-27T22:26:52.326Z,100917.00
2023-09-27T22:29:21.067Z,100913.28
2023-09-27T22:31:49.673Z,100905.06
2023-09-27T22:34:24.541Z,100912.97
2023-09-27T22:37:01.171Z,100913.09
2023-09-27T22:39:32.473Z,100904.38
2023-09-27T22:42:03.646Z,100904.78
2023-09-27T22:44:34.102Z,100895.00
2023-09-27T22:47:02.742Z,100885.25
2023-09-27T22:49:31.244Z,100890.66
2023-09-27T22:52:01.048Z,100889.88
2023-09-27T22:54:29.633Z,100886.03
2023-09-27T22:56:58.070Z,100882.78
2023-09-27T22:59:26.546Z,100880.00
2023-09-27T23:01:57.078Z,100876.03
2023-09-27T23:04:25.964Z,100872.47
2023-09-27T23:07:05.340Z,100871.41
2023-09-27T23:09:37.228Z,100868.25
2023-09-27T23:12:20.106Z,100861.75
2023-09-27T23:15:06.692Z,100870.56
2023-09-27T23:17:57.576Z,100870.16
2023-09-27T23:20:30.284Z,100874.88
2023-09-27T23:23:06.635Z,100879.53
2023-09-27T23:25:53.656Z,100871.19
2023-09-27T23:28:40.614Z,100872.44
2023-09-27T23:31:09.970Z,100878.88
2023-09-27T23:33:42.945Z,100875.97
2023-09-27T23:36:24.153Z,100871.38
2023-09-27T23:38:59.372Z,100871.34
2023-09-27T23:41:31.764Z,100869.22
2023-09-27T23:44:05.618Z,100868.19
2023-09-27T23:46:39.578Z,100864.25
2023-09-27T23:49:08.555Z,100865.72
2023-09-27T23:51:37.072Z,100872.81
2023-09-27T23:54:07.814Z,100877.38
2023-09-27T23:56:37.918Z,100876.94
2023-09-27T23:59:09.648Z,100886.72
