createdAt,value
2023-02-27T02:44:57.491Z,1.15
2023-02-27T02:48:30.162Z,1.27
2023-02-27T03:09:12.301Z,1.20
2023-02-27T03:17:09.043Z,1.00
2023-02-27T03:20:10.353Z,0.90
2023-02-27T03:23:26.630Z,1.40
2023-02-27T03:54:32.746Z,0.98
2023-02-27T03:57:02.808Z,1.00
2023-02-27T04:10:43.676Z,0.88
2023-02-27T04:13:38.883Z,1.13
2023-02-27T04:16:39.967Z,1.00
2023-02-27T04:19:34.329Z,0.98
2023-02-27T04:22:35.171Z,1.10
2023-02-27T04:25:21.007Z,0.90
2023-02-27T04:28:03.726Z,1.10
2023-02-27T04:30:44.245Z,0.88
2023-02-27T04:33:37.512Z,1.00
2023-02-27T04:36:24.052Z,0.90
2023-02-27T04:39:05.961Z,0.90
2023-02-27T04:41:48.380Z,0.90
2023-02-27T04:44:16.742Z,0.88
2023-02-27T04:46:45.357Z,0.90
2023-02-27T04:49:27.851Z,0.80
2023-02-27T04:52:15.835Z,0.80
2023-02-27T04:55:09.988Z,0.85
2023-02-27T04:58:08.372Z,0.80
2023-02-27T05:00:37.351Z,0.70
2023-02-27T05:03:11.292Z,0.70
2023-02-27T05:05:41.928Z,0.80
2023-02-27T05:08:17.156Z,0.60
2023-02-27T05:10:54.619Z,0.70
2023-02-27T05:13:29.473Z,1.00
2023-02-27T05:16:17.108Z,0.70
2023-02-27T05:18:45.626Z,0.80
2023-02-27T05:21:36.723Z,0.73
2023-02-27T05:24:31.171Z,0.73
2023-02-27T05:27:19.888Z,0.80
2023-02-27T05:29:51.166Z,0.90
2023-02-27T05:32:32.193Z,0.68
2023-02-27T05:35:07.657Z,0.70
2023-02-27T05:37:43.882Z,0.70
2023-02-27T05:40:16.591Z,0.80
2023-02-27T05:42:52.822Z,0.80
2023-02-27T05:45:28.522Z,0.80
2023-02-27T05:48:00.817Z,0.70
2023-02-27T05:50:34.291Z,0.75
2023-02-27T05:53:07.868Z,1.00
2023-02-27T05:55:50.454Z,0.88
2023-02-27T05:58:38.100Z,0.90
2023-02-27T06:01:07.734Z,0.93
2023-02-27T06:03:36.501Z,0.90
2023-02-27T06:06:08.260Z,0.90
2023-02-27T06:08:36.037Z,0.80
2023-02-27T06:11:03.518Z,0.88
2023-02-27T06:13:40.179Z,0.88
2023-02-27T06:16:27.069Z,0.80
2023-02-27T06:18:58.637Z,0.57
2023-02-27T06:21:26.259Z,0.70
2023-02-27T06:23:59.932Z,0.80
2023-02-27T06:27:12.606Z,0.80
2023-02-27T06:30:36.088Z,1.00
2023-02-27T06:34:16.162Z,1.10
2023-02-27T06:36:43.868Z,0.90
2023-02-27T06:39:18.348Z,0.90
2023-02-27T06:41:51.356Z,0.70
2023-02-27T06:44:20.120Z,0.70
2023-02-27T06:46:49.782Z,1.00
2023-02-27T06:49:17.385Z,0.90
2023-02-27T06:51:45.200Z,0.90
2023-02-27T06:54:14.597Z,1.02
2023-02-27T06:56:42.221Z,1.17
2023-02-27T06:59:09.854Z,1.10
2023-02-27T07:01:37.489Z,1.20
2023-02-27T07:04:05.144Z,1.00
2023-02-27T07:07:35.228Z,1.00
2023-02-27T07:09:20.397Z,1.10
2023-02-27T07:11:50.874Z,1.33
2023-02-27T07:14:20.721Z,1.00
2023-02-27T07:16:51.109Z,1.10
2023-02-27T07:19:18.709Z,0.80
2023-02-27T07:21:46.377Z,0.93
2023-02-27T07:24:14.179Z,1.25
2023-02-27T07:26:42.054Z,1.00
2023-02-27T07:29:37.744Z,0.90
2023-02-27T07:32:08.218Z,0.85
2023-02-27T07:35:03.883Z,1.20
2023-02-27T07:37:39.562Z,1.20
2023-02-27T07:40:13.130Z,1.55
2023-02-27T07:45:49.007Z,1.20
2023-02-27T07:48:48.640Z,1.20
2023-02-27T07:51:16.228Z,1.27
2023-02-27T07:53:43.733Z,1.35
2023-02-27T07:56:38.550Z,1.20
2023-02-27T07:59:39.003Z,1.20
2023-02-27T08:02:18.931Z,1.02
2023-02-27T08:04:46.511Z,1.25
2023-02-27T08:07:14.272Z,1.02
2023-02-27T08:09:46.114Z,1.08
2023-02-27T08:12:14.023Z,1.10
2023-02-27T08:14:43.106Z,1.23
2023-02-27T08:17:11.049Z,1.08
2023-02-27T08:19:38.657Z,1.20
2023-02-27T08:22:06.297Z,1.27
2023-02-27T08:24:33.781Z,1.10
2023-02-27T08:27:01.618Z,1.27
2023-02-27T08:29:31.011Z,1.27
2023-02-27T08:32:03.219Z,1.08
2023-02-27T08:34:30.998Z,1.23
2023-02-27T08:36:59.224Z,1.30
2023-02-27T08:39:26.925Z,1.30
2023-02-27T08:41:57.293Z,1.23
2023-02-27T08:44:24.936Z,1.33
2023-02-27T08:46:55.578Z,1.30
2023-02-27T08:49:25.282Z,1.23
2023-02-27T08:51:53.674Z,1.85
2023-02-27T08:54:27.996Z,1.50
2023-02-27T08:56:55.884Z,1.10
2023-02-27T08:59:23.997Z,1.70
2023-02-27T09:01:51.766Z,1.83
2023-02-27T09:04:25.492Z,1.38
2023-02-27T09:07:11.828Z,0.95
2023-02-27T09:09:40.551Z,1.10
2023-02-27T09:12:08.548Z,1.10
2023-02-27T09:14:36.776Z,1.25
2023-02-27T09:17:16.140Z,1.33
2023-02-27T09:19:44.411Z,1.27
2023-02-27T09:22:12.107Z,1.20
2023-02-27T09:24:39.726Z,0.90
2023-02-27T09:27:12.402Z,1.20
2023-02-27T09:29:45.867Z,1.20
2023-02-27T09:32:14.808Z,1.30
2023-02-27T09:34:42.477Z,1.20
2023-02-27T09:37:16.038Z,1.10
2023-02-27T09:39:46.005Z,1.30
2023-02-27T09:42:19.455Z,1.48
2023-02-27T09:45:11.276Z,1.23
2023-02-27T09:47:42.509Z,1.38
2023-02-27T09:50:39.317Z,1.05
2023-02-27T09:53:58.770Z,1.23
2023-02-27T10:00:27.552Z,1.30
2023-02-27T10:03:31.407Z,1.55
2023-02-27T10:06:13.698Z,1.40
2023-02-27T10:09:32.359Z,1.25
2023-02-27T10:12:31.439Z,1.40
2023-02-27T10:15:19.106Z,1.30
2023-02-27T10:17:57.018Z,1.30
2023-02-27T10:20:32.468Z,1.38
2023-02-27T10:25:40.157Z,1.35
2023-02-27T10:28:16.176Z,1.55
2023-02-27T10:30:48.318Z,1.58
2023-02-27T10:33:33.875Z,1.85
2023-02-27T10:36:03.577Z,1.73
2023-02-27T10:38:50.013Z,1.33
2023-02-27T10:41:30.919Z,1.50
2023-02-27T10:44:11.110Z,1.30
2023-02-27T10:46:41.054Z,1.48
2023-02-27T10:49:24.968Z,1.15
2023-02-27T10:54:58.978Z,1.50
2023-02-27T10:57:42.855Z,1.58
2023-02-27T11:00:44.238Z,1.77
2023-02-27T11:04:01.111Z,1.40
2023-02-27T11:06:47.934Z,1.75
2023-02-27T11:09:33.804Z,1.40
2023-02-27T11:16:43.964Z,1.40
2023-02-27T11:26:53.935Z,1.50
2023-02-27T11:30:52.701Z,1.30
2023-02-27T11:37:18.969Z,1.50
2023-02-27T11:40:37.933Z,1.88
2023-02-27T11:43:17.162Z,1.85
2023-02-27T11:46:17.649Z,1.63
2023-02-27T11:53:56.808Z,1.65
2023-02-27T12:04:48.056Z,1.70
2023-02-27T12:13:43.358Z,1.90
2023-02-27T12:16:23.656Z,1.80
2023-02-27T12:26:30.903Z,1.70
2023-02-27T12:36:43.998Z,1.77
2023-02-27T13:01:52.265Z,1.67
2023-02-27T13:09:33.314Z,1.73
2023-02-27T13:20:43.238Z,2.30
2023-02-27T13:27:25.682Z,2.15
2023-02-27T13:30:59.127Z,2.20
2023-02-27T13:33:41.479Z,2.40
2023-02-27T13:36:24.552Z,2.20
2023-02-27T13:39:53.112Z,2.25
2023-02-27T13:42:49.919Z,2.10
2023-02-27T13:49:45.080Z,2.17
2023-02-27T13:53:08.779Z,2.20
2023-02-27T13:55:37.146Z,2.33
2023-02-27T14:01:57.376Z,2.33
2023-02-27T14:04:33.168Z,2.20
2023-02-27T14:08:04.725Z,2.30
2023-02-27T14:10:47.076Z,2.10
2023-02-27T14:13:46.597Z,2.70
2023-02-27T14:21:36.040Z,2.65
2023-02-27T14:24:44.848Z,3.17
2023-02-27T14:28:11.571Z,2.67
2023-02-27T14:31:19.676Z,2.75
2023-02-27T14:34:08.909Z,2.60
2023-02-27T14:36:54.773Z,2.70
2023-02-27T14:39:28.377Z,2.40
2023-02-27T14:42:59.688Z,2.45
2023-02-27T14:46:10.262Z,2.60
2023-02-27T14:49:12.671Z,3.50
2023-02-27T14:51:40.641Z,2.65
2023-02-27T14:54:55.107Z,2.65
2023-02-27T15:02:02.117Z,2.80
2023-02-27T15:05:07.910Z,2.70
2023-02-27T15:08:29.431Z,2.42
2023-02-27T15:11:01.002Z,2.90
2023-02-27T15:13:34.511Z,2.90
2023-02-27T15:16:35.773Z,3.38
2023-02-27T15:19:15.676Z,3.00
2023-02-27T15:22:11.270Z,3.35
2023-02-27T15:25:10.642Z,3.08
2023-02-27T15:28:17.808Z,2.92
2023-02-27T15:30:53.240Z,2.92
2023-02-27T15:35:59.726Z,3.08
2023-02-27T15:38:29.383Z,3.03
2023-02-27T15:40:58.707Z,2.90
2023-02-27T15:43:28.314Z,3.22
2023-02-27T15:46:01.047Z,3.47
2023-02-27T15:49:03.556Z,3.08
2023-02-27T15:51:31.222Z,3.05
2023-02-27T15:54:59.299Z,3.20
2023-02-27T15:57:52.966Z,3.30
2023-02-27T16:00:35.317Z,3.28
2023-02-27T16:03:10.925Z,3.25
2023-02-27T16:09:15.428Z,3.53
2023-02-27T16:11:43.209Z,4.00
2023-02-27T16:14:47.777Z,3.63
2023-02-27T16:17:37.231Z,3.80
2023-02-27T16:20:55.962Z,4.13
2023-02-27T16:23:33.708Z,3.67
2023-02-27T16:26:58.951Z,3.88
2023-02-27T16:29:51.836Z,4.20
2023-02-27T16:33:47.150Z,4.10
2023-02-27T16:40:42.562Z,3.95
2023-02-27T16:43:26.474Z,4.63
2023-02-27T16:45:58.821Z,3.60
2023-02-27T16:48:28.947Z,3.50
2023-02-27T16:50:58.704Z,3.85
2023-02-27T16:53:29.970Z,3.95
2023-02-27T16:55:58.271Z,4.05
2023-02-27T16:58:26.022Z,4.30
2023-02-27T17:00:53.773Z,4.72
2023-02-27T17:03:56.354Z,4.53
2023-02-27T17:06:35.266Z,5.15
2023-02-27T17:09:12.963Z,4.88
2023-02-27T17:12:11.941Z,4.72
2023-02-27T17:14:59.274Z,5.05
2023-02-27T17:17:47.719Z,4.13
2023-02-27T17:21:03.677Z,4.72
2023-02-27T17:24:02.933Z,4.78
2023-02-27T17:26:39.908Z,4.28
2023-02-27T17:29:21.033Z,4.75
2023-02-27T17:31:59.564Z,4.35
2023-02-27T17:35:45.426Z,4.38
2023-02-27T17:39:14.318Z,4.32
2023-02-27T17:42:38.418Z,4.78
2023-02-27T17:45:37.622Z,4.82
2023-02-27T17:51:41.331Z,5.38
2023-02-27T17:54:09.060Z,5.28
2023-02-27T17:56:39.704Z,4.78
2023-02-27T17:59:14.633Z,4.75
2023-02-27T18:02:32.776Z,4.68
2023-02-27T18:05:55.472Z,4.78
2023-02-27T18:09:12.385Z,4.80
2023-02-27T18:12:08.287Z,4.85
2023-02-27T18:14:39.433Z,4.32
2023-02-27T18:17:12.674Z,4.38
2023-02-27T18:22:37.382Z,4.70
2023-02-27T18:25:10.657Z,4.63
2023-02-27T18:30:35.631Z,5.03
2023-02-27T18:33:47.713Z,5.28
2023-02-27T18:36:20.625Z,5.20
2023-02-27T18:39:01.046Z,4.75
2023-02-27T18:41:49.472Z,4.80
2023-02-27T18:44:39.043Z,4.35
2023-02-27T18:47:13.429Z,5.18
2023-02-27T18:49:41.198Z,5.00
2023-02-27T18:52:08.879Z,5.32
2023-02-27T18:54:36.532Z,5.13
2023-02-27T18:57:04.864Z,5.80
2023-02-27T19:00:16.918Z,5.60
2023-02-27T19:02:45.159Z,6.13
2023-02-27T19:05:20.775Z,5.68
2023-02-27T19:07:55.878Z,5.55
2023-02-27T19:10:28.561Z,5.35
2023-02-27T19:12:56.901Z,5.43
2023-02-27T19:15:24.478Z,5.75
2023-02-27T19:17:52.160Z,5.85
2023-02-27T19:20:21.674Z,5.97
2023-02-27T19:22:53.599Z,5.68
2023-02-27T19:25:27.471Z,6.07
2023-02-27T19:27:58.186Z,5.28
2023-02-27T19:30:26.057Z,6.68
2023-02-27T19:32:59.650Z,6.30
2023-02-27T19:35:31.163Z,6.25
2023-02-27T19:38:06.076Z,6.43
2023-02-27T19:40:41.136Z,6.38
2023-02-27T19:43:08.770Z,5.85
2023-02-27T19:45:42.093Z,6.15
2023-02-27T19:48:15.237Z,6.22
2023-02-27T19:51:07.980Z,6.60
2023-02-27T19:54:18.140Z,6.40
2023-02-27T19:57:10.437Z,6.80
2023-02-27T19:59:58.579Z,6.93
2023-02-27T20:02:46.840Z,6.32
2023-02-27T20:05:20.588Z,6.95
2023-02-27T20:07:48.573Z,6.85
2023-02-27T20:10:29.384Z,7.18
2023-02-27T20:12:58.004Z,6.78
2023-02-27T20:15:25.558Z,7.00
2023-02-27T20:17:53.162Z,7.18
2023-02-27T20:20:23.122Z,7.35
2023-02-27T20:22:52.474Z,6.45
2023-02-27T20:25:20.195Z,6.95
2023-02-27T20:27:48.068Z,6.90
2023-02-27T20:30:15.826Z,6.40
2023-02-27T20:32:48.138Z,6.63
2023-02-27T20:35:16.018Z,6.90
2023-02-27T20:37:49.765Z,6.57
2023-02-27T20:40:44.589Z,7.03
2023-02-27T20:43:15.395Z,6.47
2023-02-27T20:46:02.935Z,6.78
2023-02-27T20:48:31.009Z,6.63
2023-02-27T20:51:57.844Z,7.35
2023-02-27T20:56:07.281Z,6.30
2023-02-27T20:59:41.226Z,7.15
2023-02-27T21:02:12.623Z,7.13
2023-02-27T21:05:35.986Z,6.50
2023-02-27T21:08:28.137Z,6.93
2023-02-27T21:11:19.767Z,6.82
2023-02-27T21:13:47.474Z,6.70
2023-02-27T21:16:16.627Z,7.03
2023-02-27T21:18:45.059Z,6.60
2023-02-27T21:21:18.544Z,6.95
2023-02-27T21:23:46.162Z,6.53
2023-02-27T21:26:39.241Z,7.03
2023-02-27T21:29:13.185Z,6.78
2023-02-27T21:31:42.418Z,7.05
2023-02-27T21:34:14.230Z,6.70
2023-02-27T21:36:43.701Z,6.80
2023-02-27T21:39:31.480Z,7.10
2023-02-27T21:42:02.120Z,6.97
2023-02-27T21:44:29.904Z,6.93
2023-02-27T21:46:59.305Z,6.97
2023-02-27T21:49:28.898Z,6.60
2023-02-27T21:51:58.599Z,6.80
2023-02-27T21:54:26.381Z,6.72
2023-02-27T21:56:54.076Z,6.97
2023-02-27T21:59:21.822Z,7.18
2023-02-27T22:01:49.565Z,7.05
2023-02-27T22:04:19.095Z,7.00
2023-02-27T22:06:48.180Z,7.00
2023-02-27T22:12:52.495Z,6.88
2023-02-27T22:15:44.598Z,6.65
2023-02-27T22:18:29.199Z,6.43
2023-02-27T22:21:28.895Z,7.15
2023-02-27T22:23:57.797Z,6.93
2023-02-27T22:26:28.282Z,6.85
2023-02-27T22:28:57.406Z,6.88
2023-02-27T22:34:47.878Z,7.18
2023-02-27T22:37:17.602Z,6.93
2023-02-27T22:46:17.448Z,7.78
2023-02-27T22:48:45.082Z,7.50
2023-02-27T22:51:14.617Z,7.93
2023-02-27T22:53:43.558Z,7.57
2023-02-27T22:56:16.251Z,7.60
2023-02-27T22:58:45.322Z,7.70
2023-02-27T23:01:14.510Z,7.20
2023-02-27T23:03:43.209Z,7.90
2023-02-27T23:06:14.411Z,7.65
2023-02-27T23:08:42.519Z,7.97
2023-02-27T23:11:11.460Z,7.93
2023-02-27T23:13:39.099Z,7.40
2023-02-27T23:16:14.078Z,8.05
2023-02-27T23:18:46.090Z,7.30
2023-02-27T23:21:16.138Z,7.68
2023-02-27T23:23:44.457Z,7.60
2023-02-27T23:26:12.789Z,7.70
2023-02-27T23:28:40.683Z,6.70
2023-02-27T23:31:09.688Z,7.15
2023-02-27T23:33:37.332Z,7.03
2023-02-27T23:36:05.229Z,5.90
2023-02-27T23:38:32.829Z,6.03
2023-02-27T23:41:06.560Z,5.88
2023-02-27T23:43:53.245Z,5.50
2023-02-27T23:46:23.691Z,5.80
2023-02-27T23:48:51.236Z,5.25
2023-02-27T23:51:18.705Z,5.28
2023-02-27T23:53:46.317Z,5.32
2023-02-27T23:56:16.879Z,5.45
2023-02-27T23:58:45.709Z,5.82
