createdAt,value
2018-07-02T00:02:27.902Z,11.70
2018-07-02T00:04:57.378Z,11.80
2018-07-02T00:07:27.515Z,11.70
2018-07-02T00:09:56.993Z,11.60
2018-07-02T00:12:26.407Z,11.60
2018-07-02T00:14:55.918Z,11.30
2018-07-02T00:17:25.585Z,11.10
2018-07-02T00:19:55.546Z,10.90
2018-07-02T00:22:25.006Z,11.10
2018-07-02T00:24:54.746Z,11.10
2018-07-02T00:27:24.346Z,11.10
2018-07-02T00:29:53.426Z,11.00
2018-07-02T00:32:22.564Z,11.00
2018-07-02T00:34:52.181Z,11.10
2018-07-02T00:37:21.568Z,11.00
2018-07-02T00:39:50.695Z,11.10
2018-07-02T00:42:20.315Z,11.10
2018-07-02T00:44:49.700Z,11.20
2018-07-02T00:47:19.092Z,11.20
2018-07-02T02:11:47.891Z,11.20
2018-07-02T02:14:17.194Z,10.30
2018-07-02T02:16:47.225Z,10.50
2018-07-02T02:19:16.620Z,10.40
2018-07-02T02:21:47.282Z,10.50
2018-07-02T02:24:17.164Z,10.50
2018-07-02T02:26:46.602Z,10.50
2018-07-02T02:29:16.025Z,10.40
2018-07-02T02:31:45.526Z,10.30
2018-07-02T02:34:14.610Z,10.20
2018-07-02T02:36:48.874Z,10.00
2018-07-02T02:39:19.603Z,9.90
2018-07-02T02:41:48.925Z,10.10
2018-07-02T02:44:20.258Z,10.20
2018-07-02T02:46:50.361Z,10.20
2018-07-02T02:49:20.068Z,10.10
2018-07-02T02:51:49.795Z,10.00
2018-07-02T02:54:20.250Z,10.10
2018-07-02T02:56:49.509Z,10.10
2018-07-02T02:59:19.914Z,10.00
2018-07-02T03:01:49.416Z,10.00
2018-07-02T03:04:19.122Z,9.90
2018-07-02T03:06:48.949Z,9.80
2018-07-02T03:09:18.487Z,9.90
2018-07-02T03:11:49.498Z,9.90
2018-07-02T03:14:20.074Z,9.70
2018-07-02T03:16:50.540Z,9.70
2018-07-02T03:23:19.228Z,9.80
2018-07-02T03:25:48.050Z,9.70
2018-07-02T03:28:16.895Z,9.60
2018-07-02T03:30:46.510Z,9.60
2018-07-02T03:33:15.600Z,9.60
2018-07-02T03:35:44.761Z,9.80
2018-07-02T03:38:13.966Z,9.90
2018-07-02T03:40:43.349Z,10.00
2018-07-02T03:43:12.311Z,10.20
2018-07-02T03:45:42.142Z,10.10
2018-07-02T03:48:11.713Z,10.20
2018-07-02T03:50:40.623Z,10.20
2018-07-02T03:53:10.182Z,10.10
2018-07-02T03:55:39.174Z,10.10
2018-07-02T03:58:08.115Z,10.20
2018-07-02T04:00:37.322Z,10.40
2018-07-02T04:03:06.420Z,10.40
2018-07-02T04:05:35.704Z,10.40
2018-07-02T04:08:05.467Z,10.30
2018-07-02T04:10:34.355Z,10.50
2018-07-02T04:13:03.222Z,10.60
2018-07-02T04:15:32.776Z,10.70
2018-07-02T04:18:01.687Z,10.60
2018-07-02T04:20:30.690Z,10.70
2018-07-02T04:23:00.292Z,10.80
2018-07-02T04:25:29.444Z,10.90
2018-07-02T04:27:58.342Z,10.80
2018-07-02T04:30:27.740Z,10.90
2018-07-02T04:32:56.678Z,10.90
2018-07-02T04:35:26.038Z,10.90
2018-07-02T04:37:56.730Z,10.90
2018-07-02T04:40:26.175Z,10.80
2018-07-02T04:42:55.433Z,11.00
2018-07-02T04:45:24.762Z,11.20
2018-07-02T04:47:53.924Z,11.50
2018-07-02T04:52:52.043Z,14.40
2018-07-02T04:55:21.274Z,16.90
2018-07-02T04:57:51.122Z,19.20
2018-07-02T05:00:22.177Z,21.00
2018-07-02T05:02:50.993Z,21.90
2018-07-02T05:05:20.107Z,21.80
2018-07-02T05:07:49.322Z,22.80
2018-07-02T05:10:18.453Z,24.00
2018-07-02T05:12:49.793Z,24.10
2018-07-02T05:15:19.357Z,24.30
2018-07-02T05:17:48.792Z,23.90
2018-07-02T05:20:17.850Z,23.40
2018-07-02T05:23:02.976Z,21.10
2018-07-02T05:25:36.962Z,18.60
2018-07-02T05:28:12.258Z,17.30
2018-07-02T05:30:41.994Z,16.20
2018-07-02T05:33:11.416Z,15.70
2018-07-02T05:35:45.110Z,15.60
2018-07-02T05:38:20.353Z,16.10
2018-07-02T05:40:50.655Z,15.90
2018-07-02T05:43:21.951Z,16.10
2018-07-02T05:46:00.939Z,16.80
2018-07-02T05:48:31.030Z,17.00
2018-07-02T05:51:01.461Z,16.40
2018-07-02T05:53:46.579Z,16.20
2018-07-02T05:57:23.112Z,16.00
2018-07-02T05:59:52.747Z,16.20
2018-07-02T06:02:22.711Z,17.20
2018-07-02T06:04:52.277Z,19.60
2018-07-02T06:07:22.070Z,20.70
2018-07-02T06:09:51.637Z,19.20
2018-07-02T06:12:21.378Z,20.10
2018-07-02T06:14:51.032Z,20.90
2018-07-02T06:18:32.093Z,21.90
2018-07-02T06:21:01.576Z,23.80
2018-07-02T06:23:30.893Z,22.20
2018-07-02T06:26:01.367Z,21.60
2018-07-02T06:28:30.918Z,22.60
2018-07-02T06:31:00.193Z,19.90
2018-07-02T06:34:01.792Z,19.80
2018-07-02T06:36:31.414Z,20.40
2018-07-02T06:39:50.853Z,21.40
2018-07-02T06:42:23.676Z,24.70
2018-07-02T06:44:52.608Z,29.20
2018-07-02T06:49:53.684Z,23.40
2018-07-02T06:52:27.514Z,23.10
2018-07-02T06:54:59.307Z,25.50
2018-07-02T06:57:28.765Z,25.50
2018-07-02T06:59:58.547Z,27.50
2018-07-02T07:02:28.243Z,28.20
2018-07-02T07:04:57.792Z,28.90
2018-07-02T07:07:27.518Z,29.60
2018-07-02T07:09:58.861Z,24.00
2018-07-02T07:12:28.185Z,24.30
2018-07-02T07:14:57.505Z,22.70
2018-07-02T07:17:27.191Z,24.30
2018-07-02T07:19:56.962Z,26.10
2018-07-02T07:24:55.742Z,23.40
2018-07-02T07:27:25.363Z,21.10
2018-07-02T07:29:57.799Z,23.80
2018-07-02T07:32:28.813Z,25.30
2018-07-02T07:34:58.395Z,26.20
2018-07-02T07:37:29.228Z,27.60
2018-07-02T07:40:07.212Z,27.90
2018-07-02T07:42:44.721Z,30.40
2018-07-02T07:45:17.349Z,28.60
2018-07-02T07:47:47.281Z,26.60
2018-07-02T07:50:16.520Z,26.00
2018-07-02T07:52:47.046Z,25.20
2018-07-02T07:55:27.274Z,25.70
2018-07-02T07:57:58.096Z,24.10
2018-07-02T08:03:22.003Z,23.70
2018-07-02T08:05:51.639Z,25.40
2018-07-02T08:08:21.883Z,25.20
2018-07-02T08:10:51.143Z,24.10
2018-07-02T08:13:20.528Z,24.70
2018-07-02T08:18:20.687Z,24.50
2018-07-02T08:20:50.010Z,26.70
2018-07-02T08:23:19.138Z,27.40
2018-07-02T08:25:56.166Z,27.30
2018-07-02T08:28:25.918Z,27.00
2018-07-02T08:30:55.237Z,28.00
2018-07-02T08:33:25.395Z,29.90
2018-07-02T08:35:54.819Z,26.30
2018-07-02T08:38:31.123Z,24.50
2018-07-02T08:41:01.202Z,24.50
2018-07-02T08:43:31.939Z,26.10
2018-07-02T08:46:03.138Z,26.80
2018-07-02T08:48:35.422Z,26.70
2018-07-02T08:54:18.556Z,25.30
2018-07-02T08:56:47.828Z,24.60
2018-07-02T09:00:14.151Z,24.70
2018-07-02T09:05:54.032Z,24.90
2018-07-02T09:11:44.518Z,25.70
2018-07-02T09:14:31.177Z,26.20
2018-07-02T09:17:02.017Z,27.70
2018-07-02T09:19:48.436Z,27.60
2018-07-02T09:22:24.809Z,28.50
2018-07-02T09:24:56.895Z,27.10
2018-07-02T09:27:26.615Z,27.40
2018-07-02T09:29:56.675Z,28.40
2018-07-02T09:32:27.174Z,27.80
2018-07-02T09:34:57.888Z,25.70
2018-07-02T09:37:27.035Z,24.30
2018-07-02T09:39:57.821Z,25.90
2018-07-02T09:42:29.990Z,27.40
2018-07-02T09:53:03.856Z,24.90
2018-07-02T09:58:03.615Z,25.90
2018-07-02T10:00:41.538Z,27.00
2018-07-02T10:03:15.330Z,25.50
2018-07-02T10:05:46.972Z,24.50
2018-07-02T10:08:16.749Z,22.80
2018-07-02T10:10:46.319Z,23.20
2018-07-02T10:13:19.014Z,24.30
2018-07-02T10:18:41.745Z,23.70
2018-07-02T10:21:14.139Z,22.60
2018-07-02T10:23:53.521Z,22.10
2018-07-02T10:26:24.288Z,22.60
2018-07-02T10:29:01.476Z,22.50
2018-07-02T10:31:42.580Z,22.60
2018-07-02T10:34:12.711Z,22.40
2018-07-02T10:36:43.699Z,22.60
2018-07-02T10:39:12.710Z,22.40
2018-07-02T10:41:42.570Z,22.80
2018-07-02T10:44:12.485Z,22.50
2018-07-02T10:46:42.268Z,23.40
2018-07-02T10:49:25.693Z,23.40
2018-07-02T10:55:12.182Z,24.10
2018-07-02T10:57:42.377Z,24.60
2018-07-02T11:00:15.946Z,25.20
2018-07-02T11:03:07.218Z,24.10
2018-07-02T11:06:08.034Z,24.30
2018-07-02T11:08:38.224Z,23.90
2018-07-02T11:11:13.286Z,24.30
2018-07-02T11:17:07.659Z,24.80
2018-07-02T11:19:38.108Z,26.10
2018-07-02T11:22:08.892Z,26.40
2018-07-02T11:24:38.528Z,26.10
2018-07-02T11:27:13.752Z,25.90
2018-07-02T11:29:45.994Z,25.00
2018-07-02T11:32:23.324Z,24.80
2018-07-02T11:35:03.661Z,23.80
2018-07-02T11:37:36.792Z,23.80
2018-07-02T11:40:06.888Z,23.60
2018-07-02T11:45:24.571Z,23.30
2018-07-02T11:47:55.972Z,23.50
2018-07-02T11:50:28.168Z,23.30
2018-07-02T11:59:41.322Z,24.00
2018-07-02T12:02:14.035Z,24.10
2018-07-02T12:04:49.439Z,23.50
2018-07-02T12:10:59.412Z,23.90
2018-07-02T12:13:28.450Z,23.30
2018-07-02T12:16:31.521Z,23.50
2018-07-02T12:19:07.255Z,23.50
2018-07-02T12:21:37.645Z,23.70
2018-07-02T12:24:07.620Z,23.70
2018-07-02T12:29:10.328Z,24.00
2018-07-02T12:31:55.104Z,23.70
2018-07-02T12:34:57.453Z,23.80
2018-07-02T12:37:28.208Z,23.60
2018-07-02T12:39:57.425Z,23.70
2018-07-02T12:42:26.586Z,23.70
2018-07-02T12:44:56.167Z,23.30
2018-07-02T12:47:25.133Z,22.90
2018-07-02T12:49:55.074Z,23.00
2018-07-02T12:52:25.690Z,23.20
2018-07-02T12:55:03.512Z,23.70
2018-07-02T12:57:46.751Z,23.70
2018-07-02T13:00:17.133Z,23.90
2018-07-02T13:02:46.594Z,23.60
2018-07-02T13:05:16.075Z,23.60
2018-07-02T13:07:47.072Z,23.60
2018-07-02T13:10:17.781Z,23.60
2018-07-02T13:12:54.057Z,23.70
2018-07-02T13:15:27.149Z,23.70
2018-07-02T13:18:04.203Z,23.80
2018-07-02T13:20:39.325Z,23.70
2018-07-02T13:26:37.006Z,23.60
2018-07-02T13:29:07.727Z,24.10
2018-07-02T13:32:01.957Z,24.10
2018-07-02T13:34:48.785Z,24.10
2018-07-02T13:39:49.838Z,24.10
2018-07-02T13:43:03.912Z,23.90
2018-07-02T13:45:56.501Z,23.80
2018-07-02T13:48:26.510Z,23.60
2018-07-02T13:50:55.970Z,24.10
2018-07-02T13:53:27.544Z,24.00
2018-07-02T13:56:00.332Z,24.20
2018-07-02T13:58:39.988Z,24.00
2018-07-02T14:01:09.347Z,24.10
2018-07-02T14:08:51.290Z,24.10
2018-07-02T14:11:25.106Z,23.90
2018-07-02T14:13:55.018Z,24.20
2018-07-02T14:16:58.772Z,24.40
2018-07-02T14:19:38.906Z,24.50
2018-07-02T14:22:08.828Z,24.30
2018-07-02T14:24:43.342Z,24.30
2018-07-02T14:27:15.377Z,24.40
2018-07-02T14:30:39.377Z,23.90
2018-07-02T14:38:54.548Z,24.00
2018-07-02T14:41:24.784Z,24.30
2018-07-02T14:43:53.949Z,24.00
2018-07-02T14:46:23.051Z,24.10
2018-07-02T14:49:12.971Z,23.70
2018-07-02T14:51:47.149Z,24.30
2018-07-02T15:01:48.318Z,24.50
2018-07-02T15:04:21.169Z,24.70
2018-07-02T15:06:51.199Z,24.70
2018-07-02T15:09:23.062Z,24.70
2018-07-02T15:11:56.447Z,24.60
2018-07-02T15:14:28.229Z,24.00
2018-07-02T15:16:57.367Z,24.10
2018-07-02T15:19:26.479Z,23.80
2018-07-02T15:21:58.074Z,23.60
2018-07-02T15:24:27.619Z,23.60
2018-07-02T15:26:57.247Z,23.90
2018-07-02T15:29:28.243Z,24.00
2018-07-02T15:31:59.032Z,24.00
2018-07-02T15:34:28.452Z,24.00
2018-07-02T15:37:10.337Z,23.90
2018-07-02T15:39:40.269Z,24.10
2018-07-02T15:42:10.495Z,24.20
2018-07-02T15:44:42.495Z,24.40
2018-07-02T15:47:12.082Z,24.60
2018-07-02T15:49:42.318Z,24.40
2018-07-02T15:52:12.605Z,24.10
2018-07-02T15:57:10.849Z,24.20
2018-07-02T15:59:41.001Z,23.70
2018-07-02T16:02:12.452Z,24.00
2018-07-02T16:09:44.676Z,23.70
2018-07-02T16:15:36.290Z,23.80
2018-07-02T16:18:29.670Z,23.80
2018-07-02T16:21:04.467Z,23.60
2018-07-02T16:23:34.525Z,23.40
2018-07-02T16:26:23.263Z,23.30
2018-07-02T16:29:02.649Z,23.40
2018-07-02T16:31:43.130Z,23.60
2018-07-02T16:34:24.195Z,23.40
2018-07-02T16:36:53.419Z,23.60
2018-07-02T16:42:05.520Z,23.60
2018-07-02T16:44:36.964Z,23.50
2018-07-02T16:47:07.306Z,23.40
2018-07-02T16:49:40.782Z,23.60
2018-07-02T16:52:25.584Z,23.40
2018-07-02T16:54:56.481Z,23.60
2018-07-02T16:57:27.352Z,23.50
2018-07-02T16:59:56.387Z,23.40
2018-07-02T17:02:25.672Z,23.30
2018-07-02T17:04:57.628Z,23.10
2018-07-02T17:07:32.000Z,23.10
2018-07-02T17:10:02.130Z,23.20
2018-07-02T17:12:31.640Z,23.20
2018-07-02T17:15:02.273Z,23.10
2018-07-02T17:17:49.410Z,23.10
2018-07-02T17:20:32.318Z,23.10
2018-07-02T17:23:12.180Z,23.20
2018-07-02T17:25:55.476Z,23.10
2018-07-02T17:28:26.320Z,23.00
2018-07-02T17:31:16.504Z,23.00
2018-07-02T17:33:53.890Z,23.00
2018-07-02T17:36:50.200Z,23.00
2018-07-02T17:39:24.612Z,23.00
2018-07-02T17:41:57.711Z,22.90
2018-07-02T17:44:30.331Z,22.70
2018-07-02T17:47:00.750Z,22.50
2018-07-02T17:49:42.462Z,22.50
2018-07-02T17:52:13.388Z,22.40
2018-07-02T17:54:42.244Z,22.20
2018-07-02T17:57:48.715Z,22.20
2018-07-02T18:00:28.821Z,22.30
2018-07-02T18:03:14.060Z,22.30
2018-07-02T18:05:43.744Z,22.30
2018-07-02T18:08:15.539Z,22.30
2018-07-02T18:10:45.817Z,22.20
2018-07-02T18:13:17.698Z,22.10
2018-07-02T18:15:48.782Z,22.10
2018-07-02T18:18:21.079Z,22.00
2018-07-02T18:20:52.238Z,21.80
2018-07-02T18:23:22.895Z,21.70
2018-07-02T18:26:12.127Z,21.70
2018-07-02T18:28:49.208Z,21.50
2018-07-02T18:31:19.757Z,21.40
2018-07-02T18:33:54.547Z,21.20
2018-07-02T18:36:24.774Z,21.20
2018-07-02T18:38:54.689Z,21.10
2018-07-02T18:41:24.117Z,21.00
2018-07-02T18:43:53.297Z,21.00
2018-07-02T18:46:24.228Z,21.10
2018-07-02T18:48:55.614Z,20.90
2018-07-02T18:51:26.880Z,20.50
2018-07-02T18:54:00.883Z,20.10
2018-07-02T18:56:31.153Z,20.30
2018-07-02T18:59:01.538Z,20.00
2018-07-02T19:01:31.924Z,19.80
2018-07-02T19:04:04.210Z,19.90
2018-07-02T19:06:34.063Z,19.80
2018-07-02T19:09:06.765Z,19.90
2018-07-02T19:11:37.546Z,19.90
2018-07-02T19:14:08.354Z,19.80
2018-07-02T19:16:37.510Z,19.70
2018-07-02T19:19:06.786Z,19.60
2018-07-02T19:21:35.882Z,19.40
2018-07-02T19:24:04.947Z,19.20
2018-07-02T19:26:34.623Z,19.10
2018-07-02T19:29:05.727Z,18.80
2018-07-02T19:31:35.842Z,18.50
2018-07-02T19:34:06.228Z,18.60
2018-07-02T19:36:35.419Z,18.50
2018-07-02T19:39:07.646Z,18.50
2018-07-02T19:41:37.061Z,18.60
2018-07-02T19:44:07.029Z,18.60
2018-07-02T19:46:36.552Z,18.60
2018-07-02T19:49:09.087Z,18.50
2018-07-02T19:51:40.103Z,18.10
2018-07-02T19:54:09.208Z,18.00
2018-07-02T19:56:38.400Z,18.10
2018-07-02T19:59:07.427Z,18.00
2018-07-02T20:01:36.251Z,18.00
2018-07-02T20:04:05.583Z,17.80
2018-07-02T20:06:34.612Z,17.70
2018-07-02T20:09:04.839Z,17.80
2018-07-02T20:11:33.996Z,17.80
2018-07-02T20:14:03.673Z,17.50
2018-07-02T20:16:32.565Z,17.40
2018-07-02T20:19:04.044Z,17.30
2018-07-02T20:21:33.903Z,17.30
2018-07-02T20:24:03.084Z,17.10
2018-07-02T20:26:33.184Z,17.10
2018-07-02T20:29:03.711Z,17.10
2018-07-02T20:31:34.189Z,17.10
2018-07-02T20:34:04.121Z,17.30
2018-07-02T20:36:34.147Z,17.30
2018-07-02T20:39:03.997Z,17.20
2018-07-02T20:41:33.432Z,17.00
2018-07-02T20:44:03.441Z,17.00
2018-07-02T20:46:34.079Z,17.10
2018-07-02T20:49:04.469Z,17.00
2018-07-02T20:51:34.044Z,16.90
2018-07-02T20:54:03.329Z,16.80
2018-07-02T20:56:32.799Z,16.90
2018-07-02T20:59:01.982Z,16.80
2018-07-02T21:03:59.883Z,16.50
2018-07-02T21:06:28.761Z,16.40
2018-07-02T21:08:57.790Z,16.30
2018-07-02T21:11:28.240Z,16.20
2018-07-02T21:13:58.798Z,16.40
2018-07-02T21:16:44.186Z,16.50
2018-07-02T21:19:24.160Z,16.20
2018-07-02T21:21:54.448Z,15.90
2018-07-02T21:24:23.442Z,15.90
2018-07-02T21:26:52.576Z,15.70
2018-07-02T21:29:21.864Z,15.70
2018-07-02T21:31:52.455Z,15.80
2018-07-02T21:34:21.476Z,15.70
2018-07-02T21:36:51.026Z,15.70
2018-07-02T21:39:19.921Z,15.80
2018-07-02T21:41:48.808Z,15.80
2018-07-02T21:44:18.203Z,15.60
2018-07-02T21:46:47.059Z,15.20
2018-07-02T21:49:15.887Z,15.20
2018-07-02T21:51:45.261Z,15.30
2018-07-02T21:54:14.385Z,15.50
2018-07-02T21:56:43.541Z,15.60
2018-07-02T21:59:12.925Z,15.40
2018-07-02T22:01:42.425Z,15.30
2018-07-02T22:04:11.349Z,15.30
2018-07-02T22:06:40.523Z,15.10
2018-07-02T22:09:10.317Z,15.10
2018-07-02T22:11:39.491Z,15.10
2018-07-02T22:14:11.229Z,15.30
2018-07-02T22:16:40.628Z,15.30
2018-07-02T22:19:09.473Z,15.00
2018-07-02T22:26:49.684Z,15.30
2018-07-02T22:29:18.882Z,15.30
2018-07-02T22:31:47.919Z,15.20
2018-07-02T22:34:17.114Z,15.20
2018-07-02T22:36:46.933Z,15.20
2018-07-02T22:39:16.400Z,15.10
2018-07-02T22:41:45.205Z,15.10
2018-07-02T22:44:14.346Z,15.10
2018-07-02T22:46:43.415Z,15.10
2018-07-02T22:49:12.453Z,15.10
2018-07-02T22:51:41.567Z,15.00
2018-07-02T22:54:10.708Z,15.00
2018-07-02T22:56:39.749Z,14.90
2018-07-02T22:59:09.491Z,15.00
2018-07-02T23:01:38.612Z,15.00
2018-07-02T23:04:07.603Z,14.90
2018-07-02T23:06:36.942Z,14.90
2018-07-02T23:09:07.867Z,15.00
2018-07-02T23:11:36.801Z,15.00
2018-07-02T23:14:06.067Z,14.70
2018-07-02T23:16:35.323Z,14.70
2018-07-02T23:19:04.416Z,14.80
2018-07-02T23:21:33.622Z,14.70
2018-07-02T23:24:02.740Z,14.70
2018-07-02T23:26:31.901Z,14.70
2018-07-02T23:29:02.109Z,14.70
2018-07-02T23:31:31.032Z,14.60
2018-07-02T23:34:00.276Z,14.60
2018-07-02T23:36:29.908Z,14.60
2018-07-02T23:38:58.763Z,14.70
2018-07-02T23:41:27.698Z,14.60
2018-07-02T23:43:56.816Z,14.80
2018-07-02T23:46:25.672Z,14.80
2018-07-02T23:48:54.755Z,14.80
2018-07-02T23:51:24.060Z,14.80
2018-07-02T23:53:53.282Z,14.70
2018-07-02T23:56:22.374Z,14.80
2018-07-02T23:58:51.551Z,14.80
