createdAt,value
2022-12-29T00:00:14.449Z,5.35
2022-12-29T00:02:43.473Z,5.60
2022-12-29T00:05:11.108Z,5.38
2022-12-29T00:07:38.703Z,6.15
2022-12-29T00:10:06.758Z,6.03
2022-12-29T00:12:48.148Z,6.38
2022-12-29T00:15:33.332Z,5.63
2022-12-29T00:18:02.992Z,6.93
2022-12-29T00:20:48.079Z,7.30
2022-12-29T00:23:33.025Z,7.15
2022-12-29T00:26:21.973Z,6.47
2022-12-29T00:29:06.818Z,6.38
2022-12-29T00:31:52.100Z,7.75
2022-12-29T00:34:38.566Z,7.07
2022-12-29T00:37:07.087Z,7.13
2022-12-29T00:39:51.378Z,6.53
2022-12-29T00:42:35.489Z,7.40
2022-12-29T00:45:02.984Z,6.93
2022-12-29T00:47:30.467Z,7.10
2022-12-29T00:49:58.482Z,7.18
2022-12-29T00:52:25.990Z,7.38
2022-12-29T00:54:53.501Z,7.70
2022-12-29T00:57:21.038Z,6.50
2022-12-29T00:59:48.528Z,6.40
2022-12-29T01:02:16.169Z,5.20
2022-12-29T01:04:44.332Z,5.85
2022-12-29T01:07:13.171Z,6.43
2022-12-29T01:09:58.086Z,6.82
2022-12-29T01:12:39.520Z,6.50
2022-12-29T01:15:07.536Z,6.00
2022-12-29T01:17:35.104Z,5.53
2022-12-29T01:20:02.854Z,5.47
2022-12-29T01:22:31.660Z,5.40
2022-12-29T01:24:59.170Z,5.63
2022-12-29T01:27:26.634Z,5.65
2022-12-29T01:29:54.147Z,5.85
2022-12-29T01:32:21.722Z,5.65
2022-12-29T01:34:49.206Z,5.57
2022-12-29T01:37:16.762Z,5.28
2022-12-29T01:39:46.877Z,5.18
2022-12-29T01:42:18.014Z,5.55
2022-12-29T01:44:52.696Z,5.13
2022-12-29T01:47:23.309Z,6.05
2022-12-29T01:50:00.240Z,5.82
2022-12-29T01:52:30.668Z,4.43
2022-12-29T01:55:00.225Z,4.40
2022-12-29T01:57:30.078Z,5.45
2022-12-29T02:00:01.223Z,4.68
2022-12-29T02:02:33.089Z,5.60
2022-12-29T02:05:04.699Z,5.10
2022-12-29T02:07:33.306Z,4.90
2022-12-29T02:10:03.338Z,5.65
2022-12-29T02:12:30.875Z,4.63
2022-12-29T02:15:00.851Z,4.95
2022-12-29T02:17:35.523Z,5.65
2022-12-29T02:20:21.475Z,4.97
2022-12-29T02:22:56.749Z,5.30
2022-12-29T02:25:53.312Z,4.93
2022-12-29T02:28:35.703Z,5.13
2022-12-29T02:31:09.372Z,5.55
2022-12-29T02:33:44.145Z,4.75
2022-12-29T02:36:20.494Z,4.03
2022-12-29T02:38:51.099Z,5.80
2022-12-29T02:41:20.564Z,5.05
2022-12-29T02:43:52.870Z,5.15
2022-12-29T02:46:24.804Z,5.15
2022-12-29T02:48:54.504Z,5.25
2022-12-29T02:51:24.356Z,4.32
2022-12-29T02:54:10.292Z,4.45
2022-12-29T02:56:37.872Z,5.25
2022-12-29T02:59:07.076Z,4.85
2022-12-29T03:02:02.768Z,5.20
2022-12-29T03:04:34.024Z,4.82
2022-12-29T03:07:04.416Z,5.28
2022-12-29T03:09:37.498Z,4.97
2022-12-29T03:12:09.921Z,5.57
2022-12-29T03:15:15.520Z,5.13
2022-12-29T03:17:52.739Z,5.28
2022-12-29T03:20:28.404Z,4.97
2022-12-29T03:22:58.284Z,5.60
2022-12-29T03:25:28.036Z,5.15
2022-12-29T03:28:03.087Z,5.53
2022-12-29T03:30:31.691Z,4.90
2022-12-29T03:33:03.600Z,4.88
2022-12-29T03:35:32.014Z,5.32
2022-12-29T03:38:09.297Z,4.95
2022-12-29T03:40:38.867Z,5.05
2022-12-29T03:43:06.526Z,5.13
2022-12-29T03:45:34.101Z,5.43
2022-12-29T03:48:03.152Z,5.93
2022-12-29T03:50:30.615Z,5.63
2022-12-29T03:52:58.389Z,5.57
2022-12-29T03:55:25.863Z,5.20
2022-12-29T03:57:53.424Z,4.65
2022-12-29T04:00:23.150Z,5.10
2022-12-29T04:02:50.876Z,5.60
2022-12-29T04:05:20.228Z,5.07
2022-12-29T04:07:47.998Z,5.78
2022-12-29T04:10:15.565Z,5.75
2022-12-29T04:12:44.061Z,5.97
2022-12-29T04:15:11.853Z,6.22
2022-12-29T04:17:39.348Z,5.55
2022-12-29T04:20:25.411Z,5.75
2022-12-29T04:23:00.485Z,5.40
2022-12-29T04:25:28.234Z,5.97
2022-12-29T04:27:55.726Z,5.90
2022-12-29T04:30:23.277Z,6.65
2022-12-29T04:32:50.921Z,6.65
2022-12-29T04:35:18.430Z,6.75
2022-12-29T04:37:45.951Z,5.68
2022-12-29T04:40:15.150Z,6.00
2022-12-29T04:42:42.686Z,5.95
2022-12-29T04:45:10.537Z,6.35
2022-12-29T04:47:38.070Z,6.32
2022-12-29T04:50:05.944Z,6.30
2022-12-29T04:52:33.908Z,5.63
2022-12-29T04:55:02.317Z,5.82
2022-12-29T04:57:31.662Z,6.28
2022-12-29T04:59:59.149Z,7.43
2022-12-29T05:02:26.830Z,6.75
2022-12-29T05:04:54.554Z,7.75
2022-12-29T05:07:22.261Z,6.55
2022-12-29T05:09:49.772Z,6.70
2022-12-29T05:12:17.338Z,7.03
2022-12-29T05:14:49.613Z,6.20
2022-12-29T05:17:53.556Z,6.32
2022-12-29T05:20:21.134Z,5.90
2022-12-29T05:22:48.821Z,6.90
2022-12-29T05:25:16.618Z,6.75
2022-12-29T05:27:45.140Z,7.55
2022-12-29T05:30:14.780Z,7.10
2022-12-29T05:32:42.505Z,7.00
2022-12-29T05:35:10.787Z,7.00
2022-12-29T05:37:38.305Z,6.07
2022-12-29T05:40:06.367Z,5.80
2022-12-29T05:42:33.893Z,7.32
2022-12-29T05:45:01.407Z,5.82
2022-12-29T05:47:30.375Z,7.07
2022-12-29T05:49:57.847Z,6.70
2022-12-29T05:52:48.430Z,7.13
2022-12-29T05:55:16.087Z,5.78
2022-12-29T05:57:46.659Z,7.00
2022-12-29T06:00:22.282Z,6.35
2022-12-29T06:02:51.411Z,5.95
2022-12-29T06:05:19.174Z,6.18
2022-12-29T06:07:46.884Z,6.55
2022-12-29T06:10:14.492Z,6.78
2022-12-29T06:12:42.152Z,7.38
2022-12-29T06:15:10.530Z,6.78
2022-12-29T06:17:38.163Z,6.82
2022-12-29T06:20:08.611Z,7.80
2022-12-29T06:22:36.294Z,7.35
2022-12-29T06:25:05.369Z,6.57
2022-12-29T06:27:33.582Z,7.45
2022-12-29T06:30:01.778Z,7.90
2022-12-29T06:32:29.575Z,7.60
2022-12-29T06:34:57.260Z,7.47
2022-12-29T06:37:26.632Z,6.68
2022-12-29T06:39:54.210Z,7.40
2022-12-29T06:42:22.598Z,8.48
2022-12-29T06:44:50.704Z,7.72
2022-12-29T06:47:18.658Z,8.38
2022-12-29T06:49:46.639Z,8.75
2022-12-29T06:52:14.799Z,8.90
2022-12-29T06:54:43.764Z,8.40
2022-12-29T06:57:11.333Z,7.53
2022-12-29T06:59:39.537Z,8.38
2022-12-29T07:02:07.787Z,8.57
2022-12-29T07:16:55.047Z,8.60
2022-12-29T07:19:22.668Z,8.02
2022-12-29T07:21:50.345Z,9.02
2022-12-29T07:24:17.934Z,9.77
2022-12-29T07:26:45.600Z,8.70
2022-12-29T07:29:13.206Z,8.07
2022-12-29T07:31:40.892Z,8.35
2022-12-29T07:34:10.803Z,9.75
2022-12-29T07:36:38.511Z,8.60
2022-12-29T07:39:06.078Z,9.13
2022-12-29T07:41:33.939Z,9.88
2022-12-29T07:44:01.625Z,10.00
2022-12-29T07:46:53.767Z,10.35
2022-12-29T07:49:19.071Z,10.18
2022-12-29T07:51:46.777Z,11.77
2022-12-29T07:54:14.555Z,9.88
2022-12-29T07:56:42.439Z,10.50
2022-12-29T07:59:13.079Z,10.55
2022-12-29T08:01:40.680Z,10.57
2022-12-29T08:04:08.711Z,10.13
2022-12-29T08:06:38.787Z,10.00
2022-12-29T08:09:15.080Z,8.95
2022-12-29T08:11:47.246Z,9.85
2022-12-29T08:14:15.674Z,9.32
2022-12-29T08:16:43.194Z,9.55
2022-12-29T08:19:12.220Z,10.20
2022-12-29T08:21:41.577Z,9.88
2022-12-29T08:24:10.451Z,8.70
2022-12-29T08:26:38.031Z,10.15
2022-12-29T08:29:05.654Z,9.48
2022-12-29T08:31:33.217Z,9.25
2022-12-29T08:34:02.570Z,8.70
2022-12-29T08:36:30.062Z,9.23
2022-12-29T08:38:59.216Z,9.75
2022-12-29T08:41:26.730Z,11.00
2022-12-29T08:43:54.365Z,10.85
2022-12-29T08:46:22.005Z,10.77
2022-12-29T08:48:49.586Z,9.85
2022-12-29T08:51:22.758Z,9.95
2022-12-29T08:53:52.755Z,9.80
2022-12-29T08:56:21.665Z,10.77
2022-12-29T08:58:49.181Z,9.13
2022-12-29T09:01:18.863Z,9.48
2022-12-29T09:04:13.444Z,8.88
2022-12-29T09:06:39.993Z,8.70
2022-12-29T09:09:08.083Z,8.98
2022-12-29T09:11:37.036Z,11.52
2022-12-29T09:14:04.548Z,9.48
2022-12-29T09:16:32.151Z,9.48
2022-12-29T09:18:59.965Z,11.15
2022-12-29T09:21:27.588Z,9.45
2022-12-29T09:23:55.155Z,8.75
2022-12-29T09:26:22.700Z,9.32
2022-12-29T09:28:51.716Z,8.98
2022-12-29T09:31:19.235Z,10.02
2022-12-29T09:33:47.690Z,10.98
2022-12-29T09:36:15.245Z,7.75
2022-12-29T09:38:43.109Z,8.30
2022-12-29T09:41:15.798Z,7.70
2022-12-29T09:43:48.629Z,8.02
2022-12-29T09:46:20.844Z,8.27
2022-12-29T09:48:51.280Z,8.98
2022-12-29T09:51:21.881Z,8.90
2022-12-29T09:53:52.263Z,9.07
2022-12-29T09:56:21.654Z,9.85
2022-12-29T09:58:52.811Z,8.43
2022-12-29T10:01:27.391Z,9.07
2022-12-29T10:03:56.625Z,8.63
2022-12-29T10:06:26.043Z,8.68
2022-12-29T10:08:59.707Z,8.73
2022-12-29T10:11:34.150Z,8.93
2022-12-29T10:14:13.902Z,8.23
2022-12-29T10:16:51.590Z,10.35
2022-12-29T10:19:33.387Z,10.40
2022-12-29T10:22:06.569Z,9.30
2022-12-29T10:24:35.218Z,11.10
2022-12-29T10:27:03.195Z,10.55
2022-12-29T10:29:34.881Z,12.00
2022-12-29T10:32:06.533Z,11.75
2022-12-29T10:34:36.685Z,10.95
2022-12-29T10:37:06.090Z,11.85
2022-12-29T10:39:36.182Z,9.23
2022-12-29T10:42:06.922Z,10.10
2022-12-29T10:44:35.724Z,10.35
2022-12-29T10:47:06.619Z,11.23
2022-12-29T10:49:39.003Z,11.23
2022-12-29T10:52:07.039Z,10.48
2022-12-29T10:54:41.118Z,10.00
2022-12-29T10:57:11.350Z,10.32
2022-12-29T10:59:39.176Z,11.45
2022-12-29T11:02:18.063Z,11.10
2022-12-29T11:04:51.945Z,11.85
2022-12-29T11:07:26.669Z,9.85
2022-12-29T11:09:55.242Z,9.68
2022-12-29T11:12:25.216Z,9.77
2022-12-29T11:15:14.929Z,9.45
2022-12-29T11:17:47.514Z,9.13
2022-12-29T11:20:27.256Z,9.90
2022-12-29T11:22:55.003Z,9.93
2022-12-29T11:25:22.909Z,9.75
2022-12-29T11:27:57.419Z,9.32
2022-12-29T11:30:26.455Z,9.55
2022-12-29T11:32:55.935Z,9.05
2022-12-29T11:35:34.060Z,9.23
2022-12-29T11:38:01.990Z,9.25
2022-12-29T11:40:31.448Z,10.27
2022-12-29T11:43:00.737Z,9.30
2022-12-29T11:45:29.998Z,8.80
2022-12-29T11:48:00.098Z,9.23
2022-12-29T11:50:30.551Z,9.68
2022-12-29T11:53:01.096Z,9.27
2022-12-29T11:55:29.436Z,9.25
2022-12-29T11:57:59.977Z,9.32
2022-12-29T12:00:29.779Z,9.02
2022-12-29T12:03:02.086Z,9.55
2022-12-29T12:05:37.374Z,9.52
2022-12-29T12:08:07.733Z,9.32
2022-12-29T12:10:39.782Z,9.68
2022-12-29T12:13:09.571Z,9.18
2022-12-29T12:15:45.369Z,10.35
2022-12-29T12:18:19.589Z,10.52
2022-12-29T12:20:50.444Z,10.20
2022-12-29T12:23:27.893Z,10.52
2022-12-29T12:25:59.646Z,10.38
2022-12-29T12:28:36.407Z,10.77
2022-12-29T12:31:06.218Z,10.57
2022-12-29T12:33:37.465Z,10.10
2022-12-29T12:36:16.344Z,10.13
2022-12-29T12:38:49.334Z,10.65
2022-12-29T12:41:22.018Z,10.35
2022-12-29T12:43:53.057Z,10.30
2022-12-29T12:46:35.641Z,15.07
2022-12-29T12:49:17.911Z,10.95
2022-12-29T12:51:49.567Z,12.25
2022-12-29T12:54:29.138Z,11.65
2022-12-29T12:57:01.764Z,12.23
2022-12-29T12:59:34.472Z,11.77
2022-12-29T13:02:04.380Z,12.00
2022-12-29T13:04:44.951Z,11.85
2022-12-29T13:07:17.626Z,13.40
2022-12-29T13:09:51.237Z,14.13
2022-12-29T13:12:26.992Z,14.10
2022-12-29T13:15:01.074Z,13.52
2022-12-29T13:17:32.365Z,13.85
2022-12-29T13:20:04.135Z,11.90
2022-12-29T13:22:36.287Z,10.90
2022-12-29T13:25:12.674Z,11.13
2022-12-29T13:27:45.071Z,12.20
2022-12-29T13:30:14.860Z,10.95
2022-12-29T13:32:49.778Z,11.10
2022-12-29T13:35:27.722Z,11.88
2022-12-29T13:37:57.163Z,9.50
2022-12-29T13:40:26.901Z,10.85
2022-12-29T13:42:58.197Z,10.65
2022-12-29T13:45:27.468Z,11.50
2022-12-29T13:47:57.513Z,10.80
2022-12-29T13:50:27.946Z,10.05
2022-12-29T13:53:01.500Z,11.30
2022-12-29T13:55:32.707Z,9.68
2022-12-29T13:58:03.061Z,11.07
2022-12-29T14:00:34.740Z,10.30
2022-12-29T14:03:13.616Z,10.93
2022-12-29T14:05:46.318Z,11.10
2022-12-29T14:08:17.803Z,11.13
2022-12-29T14:10:48.630Z,10.68
2022-12-29T14:13:17.266Z,11.13
2022-12-29T14:15:47.224Z,10.27
2022-12-29T14:18:17.586Z,9.70
2022-12-29T14:20:58.756Z,10.15
2022-12-29T14:23:30.967Z,10.43
2022-12-29T14:26:00.190Z,9.75
2022-12-29T14:28:29.131Z,9.23
2022-12-29T14:30:57.716Z,10.45
2022-12-29T14:33:27.620Z,10.23
2022-12-29T14:35:57.880Z,9.90
2022-12-29T14:38:27.575Z,9.10
2022-12-29T14:41:20.522Z,10.60
2022-12-29T14:43:59.731Z,10.98
2022-12-29T14:46:27.588Z,10.75
2022-12-29T14:49:02.145Z,10.63
2022-12-29T14:51:33.658Z,12.55
2022-12-29T14:54:01.624Z,12.15
2022-12-29T14:56:32.245Z,11.05
2022-12-29T14:59:01.053Z,11.32
2022-12-29T15:01:33.864Z,10.60
2022-12-29T15:04:05.449Z,10.07
2022-12-29T15:06:38.169Z,10.45
2022-12-29T15:09:08.371Z,10.52
2022-12-29T15:11:46.026Z,10.93
2022-12-29T15:14:35.735Z,10.50
2022-12-29T15:17:04.131Z,9.52
2022-12-29T15:19:32.123Z,10.57
2022-12-29T15:22:02.597Z,9.25
2022-12-29T15:24:31.036Z,9.48
2022-12-29T15:26:59.497Z,10.10
2022-12-29T15:29:35.240Z,9.90
2022-12-29T15:32:11.998Z,9.50
2022-12-29T15:34:39.577Z,8.60
2022-12-29T15:37:09.928Z,10.15
2022-12-29T15:39:37.553Z,10.77
2022-12-29T15:42:07.937Z,10.27
2022-12-29T15:44:38.513Z,10.10
2022-12-29T15:47:06.300Z,10.57
2022-12-29T15:49:34.196Z,10.88
2022-12-29T15:52:02.240Z,10.63
2022-12-29T15:54:32.508Z,10.32
2022-12-29T15:57:03.167Z,9.30
2022-12-29T15:59:32.585Z,9.70
2022-12-29T16:02:02.747Z,11.10
2022-12-29T16:04:48.640Z,10.88
2022-12-29T16:07:27.064Z,10.30
2022-12-29T16:09:58.344Z,11.23
2022-12-29T16:12:28.017Z,10.38
2022-12-29T16:14:57.345Z,11.57
2022-12-29T16:17:28.067Z,11.10
2022-12-29T16:19:57.429Z,12.18
2022-12-29T16:22:27.982Z,10.10
2022-12-29T16:25:04.221Z,10.75
2022-12-29T16:27:47.008Z,10.73
2022-12-29T16:30:19.819Z,10.88
2022-12-29T16:32:48.128Z,11.20
2022-12-29T16:35:18.940Z,10.10
2022-12-29T16:37:47.304Z,10.23
2022-12-29T16:40:32.770Z,9.88
2022-12-29T16:43:01.096Z,9.93
2022-12-29T16:46:04.094Z,11.65
2022-12-29T16:48:41.641Z,11.57
2022-12-29T16:51:15.537Z,10.90
2022-12-29T16:53:44.887Z,11.88
2022-12-29T16:56:17.878Z,10.50
2022-12-29T16:58:49.229Z,10.48
2022-12-29T17:01:20.168Z,9.77
2022-12-29T17:03:50.052Z,10.93
2022-12-29T17:06:18.332Z,10.68
2022-12-29T17:08:46.510Z,9.90
2022-12-29T17:11:43.103Z,10.73
2022-12-29T17:14:20.511Z,11.13
2022-12-29T17:16:49.504Z,9.63
2022-12-29T17:19:18.634Z,10.05
2022-12-29T17:21:46.420Z,10.77
2022-12-29T17:24:17.440Z,10.52
2022-12-29T17:26:47.496Z,9.68
2022-12-29T17:29:21.482Z,9.35
2022-12-29T17:31:49.259Z,10.23
2022-12-29T17:34:17.040Z,10.80
2022-12-29T17:36:45.039Z,9.65
2022-12-29T17:39:12.599Z,10.05
2022-12-29T17:41:40.543Z,10.13
2022-12-29T17:44:15.881Z,10.18
2022-12-29T17:46:43.608Z,9.88
2022-12-29T17:49:12.235Z,9.65
2022-12-29T17:51:40.017Z,10.68
2022-12-29T17:54:07.915Z,10.77
2022-12-29T17:56:35.409Z,9.93
2022-12-29T17:59:03.613Z,9.93
2022-12-29T18:01:35.838Z,9.75
2022-12-29T18:04:07.851Z,9.57
2022-12-29T18:06:35.445Z,10.20
2022-12-29T18:09:03.018Z,10.07
2022-12-29T18:11:30.675Z,9.52
2022-12-29T18:13:58.199Z,10.48
2022-12-29T18:16:26.579Z,10.35
2022-12-29T18:18:55.443Z,10.77
2022-12-29T18:21:23.572Z,10.63
2022-12-29T18:23:51.336Z,10.50
2022-12-29T18:26:23.998Z,9.55
2022-12-29T18:28:54.964Z,10.60
2022-12-29T18:31:23.184Z,11.13
2022-12-29T18:33:51.395Z,10.50
2022-12-29T18:36:20.804Z,11.32
2022-12-29T18:38:50.708Z,12.77
2022-12-29T18:41:19.451Z,14.57
2022-12-29T18:43:47.390Z,16.23
2022-12-29T18:46:22.088Z,14.55
2022-12-29T18:48:50.641Z,12.93
2022-12-29T18:51:19.740Z,13.80
2022-12-29T18:53:49.242Z,11.77
2022-12-29T18:56:16.781Z,11.73
2022-12-29T18:58:44.511Z,11.80
2022-12-29T19:01:17.868Z,11.65
2022-12-29T19:03:45.479Z,10.90
2022-12-29T19:06:12.958Z,12.50
2022-12-29T19:08:40.589Z,11.85
2022-12-29T19:11:09.584Z,11.95
2022-12-29T19:13:37.225Z,10.85
2022-12-29T19:16:04.939Z,11.10
2022-12-29T19:18:43.505Z,11.25
2022-12-29T19:21:12.149Z,10.75
2022-12-29T19:23:39.817Z,8.98
2022-12-29T19:26:07.492Z,11.15
2022-12-29T19:28:36.370Z,9.70
2022-12-29T19:31:04.555Z,10.52
2022-12-29T19:33:32.148Z,10.27
2022-12-29T19:36:00.471Z,10.07
2022-12-29T19:38:28.024Z,11.18
2022-12-29T19:40:55.648Z,9.82
2022-12-29T19:43:23.156Z,9.02
2022-12-29T19:45:53.373Z,10.40
2022-12-29T19:48:21.700Z,9.57
2022-12-29T19:50:49.477Z,10.65
2022-12-29T19:53:17.552Z,9.65
2022-12-29T19:55:45.523Z,10.90
2022-12-29T19:58:13.679Z,9.38
2022-12-29T20:00:41.718Z,9.70
2022-12-29T20:03:11.839Z,8.52
2022-12-29T20:05:39.602Z,8.40
2022-12-29T20:08:07.191Z,8.57
2022-12-29T20:10:34.903Z,8.95
2022-12-29T20:13:04.585Z,8.70
2022-12-29T20:15:32.652Z,8.88
2022-12-29T20:18:15.643Z,8.35
2022-12-29T20:20:46.830Z,9.70
2022-12-29T20:23:19.902Z,9.88
2022-12-29T20:25:48.759Z,8.48
2022-12-29T20:28:19.273Z,8.55
2022-12-29T20:30:54.714Z,9.68
2022-12-29T20:33:22.231Z,8.38
2022-12-29T20:35:51.719Z,9.30
2022-12-29T20:38:19.439Z,9.07
2022-12-29T20:40:52.708Z,7.50
2022-12-29T20:43:20.578Z,7.90
2022-12-29T20:45:49.453Z,9.25
2022-12-29T20:48:17.083Z,8.70
2022-12-29T20:50:44.704Z,8.00
2022-12-29T20:53:13.713Z,8.55
2022-12-29T20:55:41.567Z,7.95
2022-12-29T20:58:25.263Z,9.50
2022-12-29T21:00:53.117Z,8.80
2022-12-29T21:03:20.835Z,8.10
2022-12-29T21:05:48.406Z,8.57
2022-12-29T21:08:17.772Z,7.53
2022-12-29T21:10:47.571Z,8.50
2022-12-29T21:13:15.390Z,8.35
2022-12-29T21:15:43.337Z,8.00
2022-12-29T21:18:14.277Z,8.55
2022-12-29T21:20:42.189Z,8.55
2022-12-29T21:23:10.733Z,8.18
2022-12-29T21:25:44.186Z,8.00
2022-12-29T21:28:12.297Z,7.85
2022-12-29T21:30:40.281Z,8.63
2022-12-29T21:33:07.953Z,9.07
2022-12-29T21:35:36.198Z,9.07
2022-12-29T21:38:03.751Z,9.00
2022-12-29T21:40:31.281Z,9.73
2022-12-29T21:43:01.502Z,9.18
2022-12-29T21:45:31.000Z,9.05
2022-12-29T21:48:16.817Z,9.30
2022-12-29T21:50:59.040Z,10.18
2022-12-29T21:53:37.624Z,8.85
2022-12-29T21:56:08.414Z,8.70
2022-12-29T21:58:55.842Z,9.05
2022-12-29T22:01:41.801Z,8.15
2022-12-29T22:04:26.984Z,8.07
2022-12-29T22:07:12.819Z,8.45
2022-12-29T22:09:57.753Z,10.07
2022-12-29T22:12:42.626Z,9.45
2022-12-29T22:15:11.835Z,9.60
2022-12-29T22:17:43.648Z,9.02
2022-12-29T22:20:14.880Z,8.45
2022-12-29T22:22:42.370Z,8.80
2022-12-29T22:25:10.624Z,8.40
2022-12-29T22:27:38.245Z,8.73
2022-12-29T22:30:06.545Z,9.77
2022-12-29T22:32:35.737Z,8.68
2022-12-29T22:35:07.694Z,10.15
2022-12-29T22:37:36.287Z,9.70
2022-12-29T22:40:03.993Z,9.52
2022-12-29T22:42:31.630Z,8.13
2022-12-29T22:44:59.121Z,8.82
2022-12-29T22:47:26.722Z,9.63
2022-12-29T22:49:55.583Z,8.68
2022-12-29T22:52:23.117Z,9.23
2022-12-29T22:54:50.597Z,10.02
2022-12-29T22:57:18.204Z,10.18
2022-12-29T22:59:45.780Z,9.35
2022-12-29T23:02:13.450Z,9.88
2022-12-29T23:05:02.893Z,8.90
2022-12-29T23:07:29.946Z,9.10
2022-12-29T23:09:57.920Z,8.77
2022-12-29T23:12:25.482Z,10.00
2022-12-29T23:14:52.980Z,9.77
2022-12-29T23:17:21.242Z,9.43
2022-12-29T23:19:51.894Z,9.27
2022-12-29T23:22:19.468Z,9.88
2022-12-29T23:24:48.352Z,8.82
2022-12-29T23:27:15.845Z,9.82
2022-12-29T23:29:45.578Z,9.77
2022-12-29T23:32:13.569Z,8.82
2022-12-29T23:34:41.149Z,10.10
2022-12-29T23:37:09.446Z,10.77
2022-12-29T23:39:36.979Z,10.23
2022-12-29T23:42:06.082Z,10.68
2022-12-29T23:44:33.714Z,10.50
2022-12-29T23:47:01.648Z,10.60
2022-12-29T23:49:29.175Z,10.85
2022-12-29T23:51:57.133Z,10.52
2022-12-29T23:54:25.679Z,11.80
2022-12-29T23:56:56.713Z,10.90
2022-12-29T23:59:26.292Z,10.75
