createdAt,value
2019-02-26T00:00:58.631Z,103221.97
2019-02-26T00:02:03.812Z,103225.11
2019-02-26T00:03:09.543Z,103218.98
2019-02-26T00:04:14.758Z,103220.30
2019-02-26T00:05:21.583Z,103217.27
2019-02-26T00:06:28.369Z,103216.41
2019-02-26T00:07:33.585Z,103215.95
2019-02-26T00:08:38.668Z,103219.52
2019-02-26T00:09:43.787Z,103226.56
2019-02-26T00:10:50.229Z,103223.91
2019-02-26T00:11:55.566Z,103221.71
2019-02-26T00:13:00.591Z,103220.38
2019-02-26T00:14:05.991Z,103225.23
2019-02-26T00:15:11.361Z,103224.82
2019-02-26T00:16:18.366Z,103225.28
2019-02-26T00:17:23.225Z,103219.18
2019-02-26T00:18:28.215Z,103216.98
2019-02-26T00:19:33.310Z,103216.58
2019-02-26T00:25:01.012Z,103211.06
2019-02-26T00:26:12.682Z,103213.01
2019-02-26T00:27:17.714Z,103209.61
2019-02-26T00:28:22.785Z,103207.03
2019-02-26T00:29:29.733Z,103203.52
2019-02-26T00:30:37.473Z,103206.16
2019-02-26T00:31:43.323Z,103203.52
2019-02-26T00:32:49.097Z,103209.69
2019-02-26T00:33:54.916Z,103203.47
2019-02-26T00:35:02.032Z,103199.95
2019-02-26T00:36:08.938Z,103199.95
2019-02-26T00:37:14.286Z,103197.30
2019-02-26T00:38:19.958Z,103198.63
2019-02-26T00:39:27.008Z,103189.72
2019-02-26T00:40:34.349Z,103189.72
2019-02-26T00:41:40.516Z,103197.17
2019-02-26T00:42:45.643Z,103190.13
2019-02-26T00:43:53.159Z,103189.26
2019-02-26T00:45:00.161Z,103190.58
2019-02-26T00:46:05.691Z,103181.30
2019-02-26T00:47:12.147Z,103187.47
2019-02-26T00:48:17.260Z,103183.08
2019-02-26T00:49:23.696Z,103187.89
2019-02-26T00:50:30.371Z,103190.92
2019-02-26T00:51:36.274Z,103186.94
2019-02-26T00:52:41.611Z,103198.04
2019-02-26T00:53:50.810Z,103197.22
2019-02-26T00:54:57.551Z,103195.51
2019-02-26T00:56:02.828Z,103207.03
2019-02-26T00:57:08.631Z,103208.41
2019-02-26T00:58:14.353Z,103212.38
2019-02-26T00:59:19.470Z,103212.84
2019-02-26T01:00:26.328Z,103209.81
2019-02-26T01:01:32.011Z,103210.27
2019-02-26T01:02:37.616Z,103215.16
2019-02-26T01:03:45.264Z,103220.92
2019-02-26T01:04:50.960Z,103221.41
2019-02-26T01:05:57.130Z,103219.22
2019-02-26T01:07:05.470Z,103226.72
2019-02-26T01:08:12.917Z,103228.50
2019-02-26T01:09:17.896Z,103228.50
2019-02-26T01:10:23.768Z,103229.86
2019-02-26T01:11:30.254Z,103234.30
2019-02-26T01:12:37.528Z,103229.94
2019-02-26T01:13:42.269Z,103229.08
2019-02-26T01:14:48.098Z,103237.03
2019-02-26T01:15:54.887Z,103232.19
2019-02-26T01:16:59.967Z,103229.98
2019-02-26T01:18:05.682Z,103237.03
2019-02-26T01:19:13.514Z,103235.70
2019-02-26T01:20:19.656Z,103235.70
2019-02-26T01:21:28.200Z,103237.48
2019-02-26T01:22:33.038Z,103232.19
2019-02-26T01:23:39.058Z,103235.30
2019-02-26T01:24:44.399Z,103236.70
2019-02-26T01:25:49.542Z,103221.28
2019-02-26T01:26:54.693Z,103224.80
2019-02-26T01:28:00.444Z,103220.48
2019-02-26T01:29:06.109Z,103219.62
2019-02-26T01:30:12.949Z,103220.94
2019-02-26T01:31:19.825Z,103216.97
2019-02-26T01:32:25.061Z,103214.84
2019-02-26T01:33:31.962Z,103218.83
2019-02-26T01:34:38.294Z,103210.45
2019-02-26T01:35:43.682Z,103216.67
2019-02-26T01:36:49.650Z,103210.58
2019-02-26T01:37:55.872Z,103211.48
2019-02-26T01:39:01.880Z,103215.47
2019-02-26T01:40:12.300Z,103216.79
2019-02-26T01:41:17.848Z,103212.81
2019-02-26T01:42:24.881Z,103219.45
2019-02-26T01:43:29.825Z,103214.55
2019-02-26T01:44:37.358Z,103213.23
2019-02-26T01:45:43.827Z,103216.26
2019-02-26T01:46:48.768Z,103213.23
2019-02-26T01:47:53.949Z,103206.98
2019-02-26T01:48:59.901Z,103204.81
2019-02-26T01:50:09.349Z,103206.98
2019-02-26T01:51:14.250Z,103205.66
2019-02-26T01:52:19.401Z,103204.33
2019-02-26T01:53:24.495Z,103204.33
2019-02-26T01:54:30.536Z,103194.59
2019-02-26T01:55:36.439Z,103200.77
2019-02-26T01:56:41.492Z,103196.37
2019-02-26T01:57:47.625Z,103192.88
2019-02-26T01:58:56.656Z,103187.58
2019-02-26T01:59:59.609Z,103191.06
2019-02-26T02:01:05.040Z,103193.34
2019-02-26T02:02:12.444Z,103188.49
2019-02-26T02:03:18.698Z,103183.23
2019-02-26T02:04:23.715Z,103186.30
2019-02-26T02:05:30.911Z,103183.23
2019-02-26T02:06:37.019Z,103182.78
2019-02-26T02:07:46.066Z,103173.58
2019-02-26T02:08:50.688Z,103164.80
2019-02-26T02:09:58.249Z,103169.19
2019-02-26T02:11:04.815Z,103167.41
2019-02-26T02:12:11.035Z,103163.88
2019-02-26T02:13:16.645Z,103165.63
2019-02-26T02:14:21.838Z,103151.95
2019-02-26T02:15:27.100Z,103150.62
2019-02-26T02:16:35.413Z,103147.97
2019-02-26T02:17:40.570Z,103142.67
2019-02-26T02:18:48.153Z,103154.14
2019-02-26T02:19:52.464Z,103151.95
2019-02-26T02:20:57.710Z,103157.66
2019-02-26T02:22:02.867Z,103152.82
2019-02-26T02:23:08.295Z,103147.10
2019-02-26T02:24:15.583Z,103149.71
2019-02-26T02:25:20.490Z,103142.67
2019-02-26T02:26:25.734Z,103147.10
2019-02-26T02:27:33.279Z,103143.20
2019-02-26T02:28:37.792Z,103147.10
2019-02-26T02:29:44.173Z,103144.45
2019-02-26T02:30:50.010Z,103152.41
2019-02-26T02:31:58.430Z,103150.21
2019-02-26T02:33:02.194Z,103151.95
2019-02-26T02:34:07.340Z,103147.64
2019-02-26T02:35:13.532Z,103151.49
2019-02-26T02:36:22.512Z,103137.66
2019-02-26T02:37:27.478Z,103147.06
2019-02-26T02:38:36.506Z,103145.73
2019-02-26T02:39:39.929Z,103146.65
2019-02-26T02:40:46.295Z,103137.78
2019-02-26T02:41:54.745Z,103137.83
2019-02-26T02:43:03.995Z,103145.32
2019-02-26T02:44:05.675Z,103137.83
2019-02-26T02:45:13.507Z,103139.23
2019-02-26T02:46:18.110Z,103141.01
2019-02-26T02:47:25.325Z,103140.55
2019-02-26T02:48:29.832Z,103142.80
2019-02-26T02:49:37.464Z,103147.69
2019-02-26T02:50:41.761Z,103145.98
2019-02-26T02:51:46.952Z,103151.73
2019-02-26T02:52:53.475Z,103145.98
2019-02-26T02:53:59.386Z,103150.87
2019-02-26T02:55:06.891Z,103149.55
2019-02-26T02:56:12.917Z,103149.55
2019-02-26T02:57:18.571Z,103150.87
2019-02-26T02:58:25.991Z,103143.38
2019-02-26T02:59:31.765Z,103150.45
2019-02-26T03:00:37.938Z,103147.80
2019-02-26T03:01:45.065Z,103150.00
2019-02-26T03:02:50.987Z,103144.81
2019-02-26T03:04:00.593Z,103144.36
2019-02-26T03:05:04.393Z,103149.13
2019-02-26T03:06:10.378Z,103141.25
2019-02-26T03:07:17.848Z,103146.06
2019-02-26T03:08:23.626Z,103141.30
2019-02-26T03:09:31.110Z,103139.56
2019-02-26T03:10:37.275Z,103136.53
2019-02-26T03:11:46.056Z,103140.55
2019-02-26T03:12:55.259Z,103146.72
2019-02-26T03:13:59.069Z,103138.89
2019-02-26T03:15:07.218Z,103140.25
2019-02-26T03:16:13.365Z,103139.42
2019-02-26T03:17:20.292Z,103139.01
2019-02-26T03:18:24.932Z,103139.05
2019-02-26T03:19:32.466Z,103135.15
2019-02-26T03:20:40.120Z,103134.33
2019-02-26T03:21:45.274Z,103138.30
2019-02-26T03:22:50.557Z,103133.53
2019-02-26T03:23:57.862Z,103138.42
2019-02-26T03:25:02.839Z,103138.95
2019-02-26T03:26:12.593Z,103134.56
2019-02-26T03:27:15.088Z,103129.84
2019-02-26T03:28:20.451Z,103129.84
2019-02-26T03:29:25.604Z,103132.48
2019-02-26T03:30:36.958Z,103131.23
2019-02-26T03:31:41.211Z,103119.48
2019-02-26T03:32:47.312Z,103128.17
2019-02-26T03:33:59.918Z,103121.14
2019-02-26T03:35:02.091Z,103117.23
2019-02-26T03:36:08.568Z,103100.14
2019-02-26T03:37:13.321Z,103109.83
2019-02-26T03:38:20.616Z,103106.77
2019-02-26T03:39:25.206Z,103106.43
2019-02-26T03:40:33.163Z,103094.28
2019-02-26T03:41:37.530Z,103096.82
2019-02-26T03:42:44.196Z,103098.59
2019-02-26T03:43:50.115Z,103100.45
2019-02-26T03:44:55.268Z,103100.91
2019-02-26T03:46:00.478Z,103105.75
2019-02-26T03:47:05.632Z,103107.13
2019-02-26T03:48:10.780Z,103107.13
2019-02-26T03:49:15.856Z,103107.13
2019-02-26T03:50:26.336Z,103116.39
2019-02-26T03:51:30.673Z,103107.66
2019-02-26T03:52:35.681Z,103108.52
2019-02-26T03:53:41.784Z,103116.92
2019-02-26T03:54:50.555Z,103105.91
2019-02-26T03:55:59.550Z,103105.91
2019-02-26T03:57:02.419Z,103115.19
2019-02-26T03:58:07.517Z,103116.47
2019-02-26T03:59:12.567Z,103115.19
2019-02-26T04:00:19.921Z,103109.47
2019-02-26T04:01:24.597Z,103113.90
2019-02-26T04:02:29.790Z,103117.49
2019-02-26T04:03:37.069Z,103120.59
2019-02-26T04:04:42.111Z,103119.80
2019-02-26T04:05:47.253Z,103113.34
2019-02-26T04:06:52.960Z,103126.92
2019-02-26T04:07:59.657Z,103130.02
2019-02-26T04:09:09.130Z,103127.91
2019-02-26T04:10:15.565Z,103128.36
2019-02-26T04:11:22.814Z,103127.95
2019-02-26T04:12:27.482Z,103129.80
2019-02-26T04:13:32.657Z,103132.86
2019-02-26T04:14:37.803Z,103132.86
2019-02-26T04:15:42.897Z,103125.03
2019-02-26T04:16:47.851Z,103122.38
2019-02-26T04:17:52.939Z,103129.50
2019-02-26T04:18:58.130Z,103131.28
2019-02-26T04:20:05.588Z,103133.09
2019-02-26T04:21:12.207Z,103129.20
2019-02-26T04:22:28.090Z,103125.06
2019-02-26T04:23:35.906Z,103133.47
2019-02-26T04:24:40.346Z,103133.47
2019-02-26T04:26:01.755Z,103141.45
2019-02-26T04:27:36.128Z,103134.45
2019-02-26T04:28:57.509Z,103133.12
2019-02-26T04:30:26.856Z,103128.43
2019-02-26T04:32:41.480Z,103128.43
2019-02-26T04:34:14.031Z,103135.36
2019-02-26T04:35:25.132Z,103139.02
2019-02-26T04:36:54.297Z,103139.59
2019-02-26T04:38:33.589Z,103136.59
2019-02-26T04:40:07.114Z,103137.50
2019-02-26T04:41:45.796Z,103134.06
2019-02-26T04:43:21.095Z,103137.20
2019-02-26T04:44:52.910Z,103124.70
2019-02-26T04:46:19.598Z,103142.11
2019-02-26T04:47:30.854Z,103132.42
2019-02-26T04:48:37.324Z,103138.63
2019-02-26T04:49:43.127Z,103131.21
2019-02-26T04:50:48.784Z,103135.59
2019-02-26T04:51:53.838Z,103131.17
2019-02-26T04:53:02.123Z,103135.98
2019-02-26T04:54:05.910Z,103139.05
2019-02-26T04:55:11.638Z,103130.65
2019-02-26T04:56:16.694Z,103135.03
2019-02-26T04:57:22.147Z,103134.97
2019-02-26T04:58:27.535Z,103146.84
2019-02-26T04:59:34.869Z,103146.84
2019-02-26T05:00:40.303Z,103135.80
2019-02-26T05:01:48.704Z,103138.83
2019-02-26T05:02:53.298Z,103136.63
2019-02-26T05:03:58.337Z,103134.86
2019-02-26T05:05:03.519Z,103132.17
2019-02-26T05:06:10.629Z,103135.69
2019-02-26T05:07:18.755Z,103138.78
2019-02-26T05:08:22.860Z,103137.47
2019-02-26T05:09:29.771Z,103136.52
2019-02-26T05:10:35.151Z,103140.49
2019-02-26T05:11:40.827Z,103141.78
2019-02-26T05:12:46.652Z,103148.84
2019-02-26T05:13:51.685Z,103148.84
2019-02-26T05:14:56.800Z,103151.46
2019-02-26T05:16:01.794Z,103151.46
2019-02-26T05:17:06.927Z,103153.17
2019-02-26T05:18:12.075Z,103150.14
2019-02-26T05:19:19.626Z,103154.98
2019-02-26T05:20:23.972Z,103156.30
2019-02-26T05:21:30.407Z,103153.17
2019-02-26T05:22:35.902Z,103158.08
2019-02-26T05:23:41.182Z,103153.38
2019-02-26T05:24:47.293Z,103153.38
2019-02-26T05:25:54.336Z,103161.18
2019-02-26T05:27:02.617Z,103156.75
2019-02-26T05:28:11.496Z,103163.41
2019-02-26T05:29:14.697Z,103152.41
2019-02-26T05:30:22.327Z,103152.41
2019-02-26T05:31:29.496Z,103158.19
2019-02-26T05:32:35.480Z,103158.64
2019-02-26T05:33:40.559Z,103151.68
2019-02-26T05:34:48.061Z,103156.03
2019-02-26T05:35:52.343Z,103154.78
2019-02-26T05:36:59.807Z,103159.55
2019-02-26T05:38:06.817Z,103151.38
2019-02-26T05:39:11.670Z,103160.00
2019-02-26T05:40:21.483Z,103158.23
2019-02-26T05:41:24.423Z,103165.71
2019-02-26T05:42:29.513Z,103161.74
2019-02-26T05:43:34.935Z,103164.39
2019-02-26T05:44:39.964Z,103163.06
2019-02-26T05:45:45.422Z,103168.81
2019-02-26T05:46:53.027Z,103169.23
2019-02-26T05:47:58.917Z,103166.23
2019-02-26T05:49:06.878Z,103168.02
2019-02-26T05:50:16.183Z,103168.02
2019-02-26T05:51:18.245Z,103163.21
2019-02-26T05:52:24.303Z,103168.05
2019-02-26T05:53:30.194Z,103172.93
2019-02-26T05:54:35.346Z,103161.34
2019-02-26T05:55:42.234Z,103174.77
2019-02-26T05:56:49.830Z,103180.59
2019-02-26T05:57:54.414Z,103180.59
2019-02-26T05:59:02.065Z,103171.55
2019-02-26T06:00:08.403Z,103173.56
2019-02-26T06:01:16.103Z,103176.42
2019-02-26T06:02:21.816Z,103178.92
2019-02-26T06:03:28.117Z,103178.92
2019-02-26T06:04:35.212Z,103178.05
2019-02-26T06:05:43.440Z,103180.28
2019-02-26T06:06:50.241Z,103182.52
2019-02-26T06:07:54.617Z,103180.39
2019-02-26T06:09:02.278Z,103182.62
2019-02-26T06:10:07.148Z,103184.46
2019-02-26T06:11:12.488Z,103183.59
2019-02-26T06:12:17.630Z,103182.30
2019-02-26T06:13:22.954Z,103183.70
2019-02-26T06:14:30.243Z,103183.35
2019-02-26T06:15:35.080Z,103183.35
2019-02-26T06:16:40.145Z,103183.45
2019-02-26T06:17:46.363Z,103187.91
2019-02-26T06:18:54.351Z,103186.20
2019-02-26T06:20:10.759Z,103186.20
2019-02-26T06:21:16.528Z,103187.11
2019-02-26T06:22:26.021Z,103188.89
2019-02-26T06:23:31.091Z,103183.63
2019-02-26T06:24:36.160Z,103187.59
2019-02-26T06:25:42.339Z,103182.37
2019-02-26T06:26:47.561Z,103176.28
2019-02-26T06:27:52.511Z,103179.37
2019-02-26T06:28:57.977Z,103187.77
2019-02-26T06:30:06.370Z,103184.67
2019-02-26T06:31:12.202Z,103184.67
2019-02-26T06:32:17.258Z,103186.90
2019-02-26T06:33:22.421Z,103182.05
2019-02-26T06:34:27.933Z,103186.90
2019-02-26T06:35:33.766Z,103185.57
2019-02-26T06:36:42.078Z,103193.93
2019-02-26T06:37:47.340Z,103189.95
2019-02-26T06:38:54.093Z,103182.13
2019-02-26T06:40:02.532Z,103179.97
2019-02-26T06:41:07.070Z,103179.97
2019-02-26T06:42:14.433Z,103186.03
2019-02-26T06:43:19.482Z,103187.80
2019-02-26T06:44:24.603Z,103185.61
2019-02-26T06:45:29.826Z,103188.73
2019-02-26T06:46:35.920Z,103184.36
2019-02-26T06:47:41.991Z,103181.74
2019-02-26T06:48:47.046Z,103179.58
2019-02-26T06:49:52.732Z,103183.06
2019-02-26T06:50:59.845Z,103185.70
2019-02-26T06:52:06.073Z,103184.88
2019-02-26T06:53:13.785Z,103183.13
2019-02-26T06:54:19.648Z,103183.13
2019-02-26T06:55:25.928Z,103185.78
2019-02-26T06:56:34.481Z,103176.20
2019-02-26T06:57:38.847Z,103176.20
2019-02-26T06:58:47.331Z,103186.20
2019-02-26T06:59:53.656Z,103180.91
2019-02-26T07:01:00.401Z,103187.52
2019-02-26T07:02:05.584Z,103190.16
2019-02-26T07:03:10.551Z,103188.32
2019-02-26T07:04:15.936Z,103194.06
2019-02-26T07:05:23.928Z,103196.26
2019-02-26T07:06:30.165Z,103199.77
2019-02-26T07:07:34.867Z,103198.45
2019-02-26T07:08:42.009Z,103202.35
2019-02-26T07:09:47.005Z,103198.09
2019-02-26T07:10:52.114Z,103198.09
2019-02-26T07:11:57.283Z,103205.83
2019-02-26T07:13:05.199Z,103204.89
2019-02-26T07:14:10.378Z,103209.25
2019-02-26T07:15:16.209Z,103208.31
2019-02-26T07:16:22.850Z,103209.59
2019-02-26T07:17:31.598Z,103210.47
2019-02-26T07:18:35.714Z,103204.66
2019-02-26T07:19:40.904Z,103204.62
2019-02-26T07:20:47.508Z,103201.98
2019-02-26T07:21:53.543Z,103205.42
2019-02-26T07:22:59.260Z,103201.88
2019-02-26T07:24:07.657Z,103199.13
2019-02-26T07:25:15.269Z,103193.20
2019-02-26T07:26:20.802Z,103197.52
2019-02-26T07:27:28.697Z,103197.52
2019-02-26T07:28:33.764Z,103196.58
2019-02-26T07:29:40.218Z,103200.44
2019-02-26T07:30:46.889Z,103200.44
2019-02-26T07:31:54.091Z,103195.05
2019-02-26T07:33:00.014Z,103188.77
2019-02-26T07:34:05.759Z,103188.77
2019-02-26T07:35:13.773Z,103192.64
2019-02-26T07:36:20.690Z,103192.60
2019-02-26T07:37:25.263Z,103196.58
2019-02-26T07:38:30.497Z,103191.66
2019-02-26T07:39:35.643Z,103186.78
2019-02-26T07:40:40.859Z,103191.20
2019-02-26T07:41:47.174Z,103182.77
2019-02-26T07:42:53.505Z,103182.77
2019-02-26T07:44:00.009Z,103180.97
2019-02-26T07:45:14.636Z,103174.07
2019-02-26T07:46:14.608Z,103187.09
2019-02-26T07:47:22.068Z,103197.69
2019-02-26T07:48:29.500Z,103192.38
2019-02-26T07:49:34.380Z,103192.84
2019-02-26T07:50:41.558Z,103193.25
2019-02-26T07:51:46.771Z,103197.23
2019-02-26T07:52:55.273Z,103198.55
2019-02-26T07:54:00.720Z,103195.14
2019-02-26T07:55:08.981Z,103193.71
2019-02-26T07:56:13.707Z,103193.71
2019-02-26T07:57:20.640Z,103198.06
2019-02-26T07:58:25.755Z,103197.58
2019-02-26T07:59:34.454Z,103190.19
2019-02-26T08:00:40.345Z,103193.60
2019-02-26T08:01:47.197Z,103192.70
2019-02-26T08:02:54.794Z,103190.43
2019-02-26T08:04:00.238Z,103194.36
2019-02-26T08:05:05.854Z,103197.39
2019-02-26T08:06:12.142Z,103196.03
2019-02-26T08:07:19.094Z,103196.45
2019-02-26T08:08:24.897Z,103198.98
2019-02-26T08:09:30.046Z,103198.77
2019-02-26T08:10:37.504Z,103198.77
2019-02-26T08:11:43.803Z,103201.72
2019-02-26T08:12:48.739Z,103201.16
2019-02-26T08:13:54.755Z,103201.50
2019-02-26T08:15:02.962Z,103189.99
2019-02-26T08:16:07.963Z,103189.99
2019-02-26T08:17:13.539Z,103198.06
2019-02-26T08:18:19.039Z,103198.06
2019-02-26T08:19:29.426Z,103194.43
2019-02-26T08:20:33.376Z,103200.55
2019-02-26T08:21:38.299Z,103197.80
2019-02-26T08:22:43.829Z,103188.52
2019-02-26T08:23:51.051Z,103188.52
2019-02-26T08:24:58.105Z,103190.56
2019-02-26T08:26:03.833Z,103191.36
2019-02-26T08:27:11.075Z,103182.57
2019-02-26T08:28:17.964Z,103189.88
2019-02-26T08:29:24.561Z,103191.54
2019-02-26T08:30:30.029Z,103185.74
2019-02-26T08:31:34.992Z,103172.20
2019-02-26T08:32:40.092Z,103172.20
2019-02-26T08:33:48.932Z,103185.84
2019-02-26T08:34:52.187Z,103185.84
2019-02-26T08:35:57.728Z,103190.58
2019-02-26T08:37:02.976Z,103190.58
2019-02-26T08:38:08.023Z,103186.44
2019-02-26T08:39:15.702Z,103186.44
2019-02-26T08:40:20.344Z,103186.36
2019-02-26T08:41:25.457Z,103181.48
2019-02-26T08:42:31.497Z,103182.27
2019-02-26T08:43:36.925Z,103176.51
2019-02-26T08:44:42.160Z,103182.15
2019-02-26T08:45:47.276Z,103178.59
2019-02-26T08:46:52.831Z,103168.89
2019-02-26T08:47:58.115Z,103168.89
2019-02-26T08:49:08.461Z,103180.58
2019-02-26T08:50:12.534Z,103174.37
2019-02-26T08:51:19.007Z,103178.76
2019-02-26T08:52:27.576Z,103180.46
2019-02-26T08:53:32.575Z,103183.94
2019-02-26T08:54:38.910Z,103178.17
2019-02-26T08:55:44.261Z,103181.16
2019-02-26T08:56:49.475Z,103179.38
2019-02-26T08:57:56.526Z,103177.52
2019-02-26T08:59:03.642Z,103177.48
2019-02-26T09:00:12.851Z,103174.37
2019-02-26T09:01:18.345Z,103181.34
2019-02-26T09:02:23.792Z,103178.10
2019-02-26T09:03:29.002Z,103178.10
2019-02-26T09:04:35.248Z,103176.77
2019-02-26T09:05:41.239Z,103178.44
2019-02-26T09:06:46.310Z,103179.69
2019-02-26T09:07:51.537Z,103176.98
2019-02-26T09:08:57.970Z,103177.86
2019-02-26T09:10:03.516Z,103176.45
2019-02-26T09:11:10.879Z,103174.16
2019-02-26T09:12:17.390Z,103182.05
2019-02-26T09:13:22.742Z,103182.37
2019-02-26T09:14:32.145Z,103177.15
2019-02-26T09:15:36.084Z,103178.77
2019-02-26T09:16:42.021Z,103182.20
2019-02-26T09:17:47.359Z,103187.39
2019-02-26T09:18:52.791Z,103189.58
2019-02-26T09:20:08.277Z,103185.52
2019-02-26T09:21:07.079Z,103186.34
2019-02-26T09:22:14.251Z,103187.14
2019-02-26T09:23:21.063Z,103185.77
2019-02-26T09:24:25.807Z,103185.77
2019-02-26T09:25:33.483Z,103185.69
2019-02-26T09:26:38.168Z,103179.05
2019-02-26T09:27:44.097Z,103182.52
2019-02-26T09:28:50.080Z,103184.64
2019-02-26T09:29:56.317Z,103183.64
2019-02-26T09:31:04.199Z,103181.81
2019-02-26T09:32:09.295Z,103187.86
2019-02-26T09:33:15.490Z,103184.26
2019-02-26T09:34:20.867Z,103183.75
2019-02-26T09:35:28.806Z,103183.63
2019-02-26T09:36:33.007Z,103184.82
2019-02-26T09:37:38.326Z,103189.55
2019-02-26T09:38:44.289Z,103186.80
2019-02-26T09:39:51.911Z,103175.81
2019-02-26T09:40:57.373Z,103188.83
2019-02-26T09:42:04.147Z,103187.36
2019-02-26T09:43:09.423Z,103185.50
2019-02-26T09:44:15.060Z,103188.10
2019-02-26T09:45:22.858Z,103184.45
2019-02-26T09:46:28.035Z,103184.86
2019-02-26T09:47:33.578Z,103186.05
2019-02-26T09:48:40.627Z,103184.59
2019-02-26T09:49:47.795Z,103188.03
2019-02-26T09:50:52.839Z,103182.59
2019-02-26T09:51:59.066Z,103184.73
2019-02-26T09:53:05.132Z,103184.19
2019-02-26T09:54:12.676Z,103185.93
2019-02-26T09:55:17.808Z,103179.61
2019-02-26T09:56:23.430Z,103178.20
2019-02-26T09:57:28.744Z,103180.38
2019-02-26T09:58:34.048Z,103176.26
2019-02-26T09:59:40.358Z,103172.28
2019-02-26T10:00:48.113Z,103177.45
2019-02-26T10:01:54.137Z,103174.25
2019-02-26T10:02:59.729Z,103174.61
2019-02-26T10:04:05.394Z,103175.39
2019-02-26T10:05:11.671Z,103174.02
2019-02-26T10:06:19.286Z,103175.25
2019-02-26T10:07:26.129Z,103179.56
2019-02-26T10:08:31.888Z,103178.18
2019-02-26T10:09:40.720Z,103181.63
2019-02-26T10:10:44.379Z,103180.62
2019-02-26T10:11:51.585Z,103178.77
2019-02-26T10:12:59.480Z,103182.16
2019-02-26T10:14:05.396Z,103183.81
2019-02-26T10:15:12.017Z,103180.97
2019-02-26T10:16:17.183Z,103182.61
2019-02-26T10:17:22.554Z,103178.95
2019-02-26T10:18:27.931Z,103181.41
2019-02-26T10:19:35.801Z,103178.20
2019-02-26T10:20:43.294Z,103175.41
2019-02-26T10:21:48.225Z,103179.71
2019-02-26T10:22:57.224Z,103177.45
2019-02-26T10:24:02.073Z,103174.74
2019-02-26T10:25:08.481Z,103175.12
2019-02-26T10:26:13.904Z,103171.53
2019-02-26T10:27:19.294Z,103167.41
2019-02-26T10:28:24.617Z,103167.27
2019-02-26T10:29:29.856Z,103168.45
2019-02-26T10:30:38.262Z,103167.06
2019-02-26T10:31:42.255Z,103166.05
2019-02-26T10:32:47.813Z,103164.11
2019-02-26T10:33:53.066Z,103164.89
2019-02-26T10:34:58.410Z,103165.30
2019-02-26T10:36:05.420Z,103168.27
2019-02-26T10:37:10.906Z,103161.48
2019-02-26T10:38:16.472Z,103165.78
2019-02-26T10:39:23.727Z,103163.93
2019-02-26T10:40:35.401Z,103165.11
2019-02-26T10:41:36.944Z,103163.64
2019-02-26T10:42:42.334Z,103158.26
2019-02-26T10:43:47.511Z,103158.94
2019-02-26T10:44:52.745Z,103157.55
2019-02-26T10:45:57.959Z,103156.08
2019-02-26T10:47:04.038Z,103158.18
2019-02-26T10:48:10.376Z,103155.77
2019-02-26T10:49:15.471Z,103159.61
2019-02-26T10:50:22.958Z,103154.55
2019-02-26T10:51:28.164Z,103159.20
2019-02-26T10:52:33.619Z,103162.17
2019-02-26T10:53:38.827Z,103159.41
2019-02-26T10:54:46.453Z,103161.55
2019-02-26T10:55:50.867Z,103160.12
2019-02-26T10:56:57.424Z,103157.00
2019-02-26T10:58:07.111Z,103167.09
2019-02-26T10:59:12.583Z,103165.14
2019-02-26T11:00:19.474Z,103164.19
2019-02-26T11:01:25.978Z,103168.03
2019-02-26T11:02:31.675Z,103164.81
2019-02-26T11:03:40.776Z,103162.55
2019-02-26T11:04:44.701Z,103164.19
2019-02-26T11:05:52.161Z,103161.44
2019-02-26T11:06:59.401Z,103168.90
2019-02-26T11:08:08.443Z,103167.97
2019-02-26T11:09:14.384Z,103167.41
2019-02-26T11:10:20.787Z,103170.38
2019-02-26T11:11:25.750Z,103168.53
2019-02-26T11:12:33.982Z,103166.64
2019-02-26T11:13:40.155Z,103171.41
2019-02-26T11:14:44.647Z,103169.08
2019-02-26T11:15:51.657Z,103172.52
2019-02-26T11:16:56.694Z,103164.92
2019-02-26T11:18:01.877Z,103163.44
2019-02-26T11:19:09.338Z,103167.73
2019-02-26T11:20:14.302Z,103157.80
2019-02-26T11:21:19.733Z,103162.56
2019-02-26T11:22:25.791Z,103163.37
2019-02-26T11:23:34.528Z,103162.80
2019-02-26T11:24:39.301Z,103161.41
2019-02-26T11:25:44.801Z,103163.41
2019-02-26T11:26:50.648Z,103164.63
2019-02-26T11:27:55.965Z,103156.62
2019-02-26T11:29:01.130Z,103158.10
2019-02-26T11:30:07.344Z,103160.61
2019-02-26T11:31:14.134Z,103153.78
2019-02-26T11:32:19.670Z,103156.59
2019-02-26T11:33:24.850Z,103159.95
2019-02-26T11:34:32.785Z,103161.98
2019-02-26T11:35:39.022Z,103156.49
2019-02-26T11:36:43.802Z,103158.06
2019-02-26T11:37:50.302Z,103156.97
2019-02-26T11:38:56.648Z,103152.80
2019-02-26T11:40:03.583Z,103151.77
2019-02-26T11:41:09.667Z,103155.13
2019-02-26T11:42:16.420Z,103145.23
2019-02-26T11:43:25.568Z,103145.63
2019-02-26T11:44:29.688Z,103138.40
2019-02-26T11:45:36.980Z,103133.86
2019-02-26T11:46:43.799Z,103131.96
2019-02-26T11:47:48.870Z,103134.30
2019-02-26T11:48:55.482Z,103135.85
2019-02-26T11:50:02.756Z,103130.75
2019-02-26T11:51:09.498Z,103128.84
2019-02-26T11:52:14.587Z,103124.70
2019-02-26T11:53:20.004Z,103120.70
2019-02-26T11:54:26.341Z,103122.44
2019-02-26T11:55:32.449Z,103120.16
2019-02-26T11:56:42.565Z,103121.86
2019-02-26T11:57:47.899Z,103113.32
2019-02-26T11:58:53.559Z,103111.98
2019-02-26T11:59:59.828Z,103111.52
2019-02-26T12:01:12.254Z,103118.19
2019-02-26T12:02:25.167Z,103117.33
2019-02-26T12:03:25.402Z,103117.39
2019-02-26T12:04:32.152Z,103113.39
2019-02-26T12:05:39.607Z,103115.20
2019-02-26T12:06:44.401Z,103117.33
2019-02-26T12:07:51.471Z,103117.22
2019-02-26T12:08:56.529Z,103116.22
2019-02-26T12:10:08.731Z,103113.44
2019-02-26T12:11:12.691Z,103112.04
2019-02-26T12:12:15.596Z,103108.40
2019-02-26T12:13:22.369Z,103108.63
2019-02-26T12:14:28.893Z,103106.94
2019-02-26T12:15:36.296Z,103102.51
2019-02-26T12:16:41.110Z,103103.42
2019-02-26T12:17:51.468Z,103103.35
2019-02-26T12:18:58.763Z,103101.95
2019-02-26T12:20:03.655Z,103105.05
2019-02-26T12:21:10.525Z,103098.00
2019-02-26T12:22:17.981Z,103098.69
2019-02-26T12:23:23.833Z,103088.58
2019-02-26T12:24:31.277Z,103094.60
2019-02-26T12:25:36.049Z,103094.13
2019-02-26T12:26:42.778Z,103095.86
2019-02-26T12:27:49.053Z,103091.28
2019-02-26T12:28:54.736Z,103086.80
2019-02-26T12:30:01.098Z,103083.27
2019-02-26T12:31:08.035Z,103084.88
2019-02-26T12:32:13.237Z,103083.47
2019-02-26T12:33:18.456Z,103079.39
2019-02-26T12:34:23.801Z,103080.22
2019-02-26T12:35:30.404Z,103078.88
2019-02-26T12:36:37.423Z,103076.72
2019-02-26T12:37:42.673Z,103077.47
2019-02-26T12:38:50.126Z,103079.56
2019-02-26T12:39:57.722Z,103072.34
2019-02-26T12:41:01.997Z,103076.36
2019-02-26T12:42:10.476Z,103068.91
2019-02-26T12:43:19.180Z,103067.78
2019-02-26T12:44:24.418Z,103068.02
2019-02-26T12:45:31.781Z,103069.16
2019-02-26T12:46:38.078Z,103067.23