createdAt,value
2022-10-11T00:01:46.539Z,7.43
2022-10-11T00:04:07.003Z,6.40
2022-10-11T00:06:27.522Z,8.80
2022-10-11T00:08:48.096Z,6.88
2022-10-11T00:11:10.027Z,7.05
2022-10-11T00:13:30.834Z,6.07
2022-10-11T00:15:51.534Z,7.18
2022-10-11T00:18:11.831Z,6.53
2022-10-11T00:20:32.396Z,6.22
2022-10-11T00:22:53.271Z,6.95
2022-10-11T00:25:14.178Z,7.05
2022-10-11T00:27:35.124Z,7.40
2022-10-11T00:29:55.430Z,7.72
2022-10-11T00:32:15.790Z,6.32
2022-10-11T00:34:36.129Z,6.32
2022-10-11T00:36:56.492Z,7.15
2022-10-11T00:39:16.914Z,7.40
2022-10-11T00:41:37.430Z,7.15
2022-10-11T00:44:16.776Z,6.45
2022-10-11T00:46:37.985Z,7.70
2022-10-11T00:49:07.308Z,8.45
2022-10-11T00:51:43.424Z,7.63
2022-10-11T00:54:06.013Z,7.50
2022-10-11T00:56:38.861Z,8.07
2022-10-11T00:59:02.552Z,7.15
2022-10-11T01:01:23.423Z,6.93
2022-10-11T01:03:44.913Z,7.60
2022-10-11T01:06:05.786Z,6.95
2022-10-11T01:08:29.057Z,6.78
2022-10-11T01:10:49.868Z,7.45
2022-10-11T01:13:28.393Z,6.93
2022-10-11T01:16:29.090Z,7.00
2022-10-11T01:19:07.555Z,6.28
2022-10-11T01:21:48.581Z,5.40
2022-10-11T01:24:27.539Z,6.18
2022-10-11T01:27:09.694Z,6.22
2022-10-11T01:29:38.892Z,6.45
2022-10-11T01:32:18.693Z,6.03
2022-10-11T01:34:56.618Z,8.38
2022-10-11T01:37:28.313Z,8.88
2022-10-11T01:39:56.942Z,7.20
2022-10-11T01:42:18.864Z,7.65
2022-10-11T01:44:39.979Z,7.03
2022-10-11T01:47:00.752Z,7.32
2022-10-11T01:49:22.022Z,7.88
2022-10-11T01:51:47.633Z,6.43
2022-10-11T01:54:20.539Z,7.75
2022-10-11T01:57:25.836Z,7.90
2022-10-11T02:00:10.810Z,7.00
2022-10-11T02:03:04.369Z,7.88
2022-10-11T02:05:54.020Z,7.00
2022-10-11T02:08:27.184Z,7.57
2022-10-11T02:13:28.773Z,6.90
2022-10-11T02:15:50.729Z,6.30
2022-10-11T02:18:16.576Z,8.23
2022-10-11T02:20:40.462Z,7.05
2022-10-11T02:23:08.200Z,6.25
2022-10-11T02:25:34.823Z,6.80
2022-10-11T02:27:59.148Z,7.00
2022-10-11T02:30:19.786Z,6.68
2022-10-11T02:32:42.813Z,7.13
2022-10-11T02:38:21.640Z,7.07
2022-10-11T02:40:47.870Z,7.22
2022-10-11T02:43:18.056Z,6.88
2022-10-11T02:46:09.604Z,6.40
2022-10-11T02:48:32.205Z,6.10
2022-10-11T02:50:54.801Z,8.38
2022-10-11T02:53:15.325Z,7.22
2022-10-11T02:55:36.713Z,7.90
2022-10-11T02:57:57.401Z,9.88
2022-10-11T03:00:17.882Z,11.15
2022-10-11T03:02:38.700Z,13.90
2022-10-11T03:04:59.093Z,9.50
2022-10-11T03:07:19.834Z,10.15
2022-10-11T03:09:40.211Z,7.90
2022-10-11T03:12:00.912Z,7.43
2022-10-11T03:14:21.568Z,6.60
2022-10-11T03:16:42.171Z,7.72
2022-10-11T03:19:02.974Z,8.00
2022-10-11T03:21:25.188Z,12.15
2022-10-11T03:23:45.864Z,8.65
2022-10-11T03:26:06.496Z,8.18
2022-10-11T03:28:27.614Z,7.57
2022-10-11T03:30:51.922Z,7.38
2022-10-11T03:33:12.293Z,7.45
2022-10-11T03:35:32.723Z,6.13
2022-10-11T03:37:53.019Z,7.10
2022-10-11T03:40:14.612Z,6.78
2022-10-11T03:42:36.086Z,7.35
2022-10-11T03:44:59.648Z,7.07
2022-10-11T03:47:20.093Z,6.75
2022-10-11T03:49:43.581Z,7.88
2022-10-11T03:52:04.651Z,8.02
2022-10-11T03:54:25.185Z,8.48
2022-10-11T03:56:45.525Z,7.97
2022-10-11T03:59:06.111Z,7.07
2022-10-11T04:01:26.772Z,7.53
2022-10-11T04:03:47.729Z,7.18
2022-10-11T04:06:08.760Z,7.18
2022-10-11T04:08:29.563Z,8.55
2022-10-11T04:10:50.175Z,7.68
2022-10-11T04:13:11.602Z,7.60
2022-10-11T04:15:32.454Z,6.68
2022-10-11T04:17:52.733Z,6.47
2022-10-11T04:20:13.260Z,7.20
2022-10-11T04:22:34.102Z,8.02
2022-10-11T04:24:54.433Z,7.82
2022-10-11T04:27:14.793Z,6.60
2022-10-11T04:29:35.287Z,7.97
2022-10-11T04:31:55.925Z,6.80
2022-10-11T04:34:17.785Z,7.10
2022-10-11T04:36:39.137Z,7.88
2022-10-11T04:39:01.711Z,8.32
2022-10-11T04:41:22.472Z,8.32
2022-10-11T04:43:43.232Z,7.80
2022-10-11T04:46:05.215Z,7.60
2022-10-11T04:48:26.347Z,7.63
2022-10-11T04:50:46.635Z,7.07
2022-10-11T04:53:07.191Z,7.57
2022-10-11T04:55:29.159Z,6.57
2022-10-11T04:57:49.632Z,8.43
2022-10-11T05:00:10.897Z,7.22
2022-10-11T05:02:31.442Z,7.15
2022-10-11T05:04:52.307Z,7.07
2022-10-11T05:07:12.530Z,7.35
2022-10-11T05:09:33.110Z,6.35
2022-10-11T05:11:53.423Z,7.55
2022-10-11T05:14:13.936Z,7.75
2022-10-11T05:16:34.253Z,8.00
2022-10-11T05:18:54.825Z,9.32
2022-10-11T05:21:15.065Z,11.23
2022-10-11T05:23:37.207Z,9.25
2022-10-11T05:25:59.087Z,9.63
2022-10-11T05:28:19.783Z,7.70
2022-10-11T05:30:40.544Z,7.63
2022-10-11T05:33:00.885Z,7.57
2022-10-11T05:35:21.519Z,8.73
2022-10-11T05:37:41.865Z,10.02
2022-10-11T05:40:02.130Z,8.80
2022-10-11T05:42:22.725Z,7.40
2022-10-11T05:44:43.082Z,8.38
2022-10-11T05:47:03.767Z,9.20
2022-10-11T05:49:24.098Z,8.88
2022-10-11T05:51:44.578Z,8.20
2022-10-11T05:54:05.162Z,8.27
2022-10-11T05:56:26.565Z,8.32
2022-10-11T05:58:47.381Z,8.48
2022-10-11T06:01:07.737Z,9.50
2022-10-11T06:03:28.190Z,8.10
2022-10-11T06:05:50.408Z,9.38
2022-10-11T06:08:13.980Z,7.88
2022-10-11T06:10:35.447Z,7.53
2022-10-11T06:12:55.760Z,7.65
2022-10-11T06:15:16.433Z,7.90
2022-10-11T06:17:37.649Z,7.97
2022-10-11T06:19:58.001Z,7.90
2022-10-11T06:22:18.926Z,8.25
2022-10-11T06:24:39.332Z,8.75
2022-10-11T06:27:00.473Z,9.45
2022-10-11T06:29:20.902Z,11.05
2022-10-11T06:31:41.321Z,8.98
2022-10-11T06:34:01.880Z,9.27
2022-10-11T06:36:22.642Z,8.90
2022-10-11T06:38:45.216Z,9.10
2022-10-11T06:43:33.540Z,9.35
2022-10-11T06:46:00.189Z,9.52
2022-10-11T06:48:21.194Z,10.65
2022-10-11T06:50:59.209Z,8.82
2022-10-11T06:53:20.550Z,8.60
2022-10-11T06:55:41.345Z,11.90
2022-10-11T06:58:01.894Z,9.25
2022-10-11T07:00:22.402Z,9.55
2022-10-11T07:02:43.160Z,12.13
2022-10-11T07:05:03.602Z,10.95
2022-10-11T07:07:24.534Z,9.48
2022-10-11T07:09:45.278Z,9.85
2022-10-11T07:12:06.582Z,9.00
2022-10-11T07:14:27.414Z,10.32
2022-10-11T07:16:48.223Z,9.10
2022-10-11T07:19:08.561Z,9.40
2022-10-11T07:21:30.561Z,8.60
2022-10-11T07:24:15.413Z,9.70
2022-10-11T07:26:38.731Z,9.43
2022-10-11T07:29:00.037Z,9.90
2022-10-11T07:31:24.131Z,9.60
2022-10-11T07:33:44.919Z,9.60
2022-10-11T07:36:06.957Z,10.25
2022-10-11T07:38:28.249Z,10.93
2022-10-11T07:40:48.917Z,12.18
2022-10-11T07:43:10.626Z,9.52
2022-10-11T07:45:31.447Z,9.90
2022-10-11T07:47:51.941Z,9.75
2022-10-11T07:50:13.499Z,8.40
2022-10-11T07:52:35.487Z,8.82
2022-10-11T07:54:55.724Z,10.35
2022-10-11T07:57:16.445Z,8.88
2022-10-11T07:59:36.802Z,7.07
2022-10-11T08:01:57.371Z,8.00
2022-10-11T08:04:18.189Z,16.52
2022-10-11T08:06:38.513Z,8.73
2022-10-11T08:09:00.617Z,8.40
2022-10-11T08:11:30.501Z,7.68
2022-10-11T08:13:51.635Z,18.48
2022-10-11T08:16:13.160Z,8.55
2022-10-11T08:18:33.965Z,8.55
2022-10-11T08:20:54.531Z,7.57
2022-10-11T08:23:16.501Z,8.60
2022-10-11T08:25:42.580Z,9.73
2022-10-11T08:28:02.878Z,9.25
2022-10-11T08:30:23.476Z,9.30
2022-10-11T08:32:43.677Z,9.68
2022-10-11T08:35:04.344Z,8.73
2022-10-11T08:37:24.693Z,8.18
2022-10-11T08:39:45.232Z,9.18
2022-10-11T08:42:12.692Z,8.90
2022-10-11T08:45:16.188Z,9.82
2022-10-11T08:50:01.155Z,8.93
2022-10-11T08:52:29.017Z,8.88
2022-10-11T08:54:58.028Z,8.80
2022-10-11T08:57:22.213Z,8.98
2022-10-11T08:59:45.687Z,7.45
2022-10-11T09:02:49.151Z,8.55
2022-10-11T09:05:16.013Z,8.68
2022-10-11T09:07:54.665Z,9.25
2022-10-11T09:10:33.283Z,9.52
2022-10-11T09:13:05.976Z,9.23
2022-10-11T09:15:47.915Z,8.95
2022-10-11T09:18:17.008Z,7.90
2022-10-11T09:20:56.741Z,7.80
2022-10-11T09:23:39.169Z,7.53
2022-10-11T09:26:20.057Z,7.30
2022-10-11T09:29:00.991Z,6.75
2022-10-11T09:31:23.335Z,7.43
2022-10-11T09:33:48.956Z,5.22
2022-10-11T09:36:35.046Z,4.18
2022-10-11T09:39:18.500Z,6.38
2022-10-11T09:41:43.359Z,5.63
2022-10-11T09:44:07.005Z,4.10
2022-10-11T09:46:30.933Z,3.58
2022-10-11T09:48:52.350Z,5.22
2022-10-11T09:51:18.306Z,4.65
2022-10-11T09:54:00.654Z,4.07
2022-10-11T09:56:22.421Z,5.20
2022-10-11T09:58:43.278Z,4.32
2022-10-11T10:01:08.456Z,4.25
2022-10-11T10:03:32.322Z,3.72
2022-10-11T10:06:08.545Z,3.20
2022-10-11T10:08:29.914Z,3.35
2022-10-11T10:11:06.979Z,3.45
2022-10-11T10:13:45.954Z,3.25
2022-10-11T10:16:11.675Z,3.13
2022-10-11T10:18:39.186Z,3.22
2022-10-11T10:21:00.910Z,2.80
2022-10-11T10:23:32.951Z,4.33
2022-10-11T10:26:17.794Z,2.63
2022-10-11T10:28:39.725Z,2.72
2022-10-11T10:31:00.261Z,3.00
2022-10-11T10:33:23.519Z,2.13
2022-10-11T10:36:32.328Z,2.47
2022-10-11T10:38:59.886Z,4.78
2022-10-11T10:41:20.618Z,2.60
2022-10-11T10:43:43.335Z,2.53
2022-10-11T10:46:09.662Z,2.75
2022-10-11T10:49:41.541Z,3.03
2022-10-11T10:52:11.308Z,2.92
2022-10-11T10:54:40.772Z,2.30
2022-10-11T10:57:09.901Z,3.72
2022-10-11T10:59:43.017Z,2.53
2022-10-11T11:02:38.625Z,2.33
2022-10-11T11:05:13.469Z,1.83
2022-10-11T11:07:49.869Z,2.70
2022-10-11T11:10:34.447Z,2.70
2022-10-11T11:13:01.096Z,1.90
2022-10-11T11:15:32.586Z,1.58
2022-10-11T11:18:04.779Z,2.05
2022-10-11T11:20:33.828Z,1.88
2022-10-11T11:23:18.247Z,2.05
2022-10-11T11:26:20.670Z,1.58
2022-10-11T11:29:09.539Z,2.22
2022-10-11T11:31:48.970Z,2.15
2022-10-11T11:34:44.143Z,1.95
2022-10-11T11:37:24.881Z,1.90
2022-10-11T11:39:54.030Z,1.88
2022-10-11T11:42:26.744Z,1.88
2022-10-11T11:44:49.791Z,1.60
2022-10-11T11:47:25.893Z,1.40
2022-10-11T11:49:59.613Z,2.78
2022-10-11T11:52:44.833Z,2.35
2022-10-11T11:55:10.841Z,2.05
2022-10-11T11:57:59.441Z,1.60
2022-10-11T12:00:25.225Z,1.30
2022-10-11T12:02:52.120Z,1.17
2022-10-11T12:05:16.091Z,1.45
2022-10-11T12:07:58.021Z,1.90
2022-10-11T12:10:36.557Z,1.70
2022-10-11T12:13:16.641Z,1.60
2022-10-11T12:15:37.285Z,7.40
2022-10-11T12:17:57.861Z,2.00
2022-10-11T12:20:27.831Z,1.40
2022-10-11T12:22:58.648Z,2.40
2022-10-11T12:25:22.608Z,1.42
2022-10-11T12:27:46.729Z,3.03
2022-10-11T12:30:47.655Z,1.67
2022-10-11T12:33:45.967Z,1.40
2022-10-11T12:36:30.212Z,1.42
2022-10-11T12:39:49.350Z,1.90
2022-10-11T12:42:23.945Z,2.35
2022-10-11T12:45:13.267Z,1.50
2022-10-11T12:47:44.506Z,1.70
2022-10-11T12:50:33.664Z,1.67
2022-10-11T12:53:20.565Z,1.30
2022-10-11T12:55:57.768Z,1.20
2022-10-11T12:58:28.066Z,1.30
2022-10-11T13:00:51.860Z,1.35
2022-10-11T13:03:36.572Z,1.65
2022-10-11T13:06:01.474Z,1.33
2022-10-11T13:08:33.626Z,1.70
2022-10-11T13:10:58.823Z,1.30
2022-10-11T13:13:33.458Z,2.17
2022-10-11T13:15:58.637Z,3.22
2022-10-11T13:18:22.603Z,1.13
2022-10-11T13:20:43.186Z,2.50
2022-10-11T13:23:04.054Z,2.05
2022-10-11T13:25:30.140Z,1.38
2022-10-11T13:27:53.594Z,1.17
2022-10-11T13:30:42.462Z,1.50
2022-10-11T13:33:08.660Z,1.48
2022-10-11T13:35:38.437Z,4.80
2022-10-11T13:37:59.417Z,5.45
2022-10-11T13:40:21.919Z,4.63
2022-10-11T13:42:43.583Z,1.30
2022-10-11T13:45:04.852Z,1.95
2022-10-11T13:47:29.439Z,1.40
2022-10-11T13:50:19.797Z,1.20
2022-10-11T13:53:02.894Z,1.75
2022-10-11T13:55:27.281Z,2.50
2022-10-11T13:57:49.650Z,4.03
2022-10-11T14:03:04.559Z,2.58
2022-10-11T14:05:41.421Z,1.45
2022-10-11T14:08:17.579Z,1.50
2022-10-11T14:10:38.332Z,1.83
2022-10-11T14:13:05.405Z,1.65
2022-10-11T14:15:31.132Z,1.95
2022-10-11T14:17:51.591Z,1.50
2022-10-11T14:20:12.415Z,2.88
2022-10-11T14:22:33.007Z,2.92
2022-10-11T14:24:53.644Z,1.73
2022-10-11T14:27:20.003Z,3.80
2022-10-11T14:29:55.556Z,2.47
2022-10-11T14:32:34.278Z,1.70
2022-10-11T14:34:55.614Z,2.47
2022-10-11T14:37:18.070Z,1.73
2022-10-11T14:39:38.660Z,1.90
2022-10-11T14:41:59.625Z,1.85
2022-10-11T14:44:21.049Z,2.88
2022-10-11T14:46:42.768Z,3.22
2022-10-11T14:49:03.216Z,2.60
2022-10-11T14:51:29.298Z,2.22
2022-10-11T14:53:49.995Z,3.63
2022-10-11T14:56:10.504Z,3.45
2022-10-11T14:58:31.203Z,2.30
2022-10-11T15:00:51.450Z,3.20
2022-10-11T15:03:12.257Z,4.30
2022-10-11T15:05:34.391Z,2.70
2022-10-11T15:07:55.444Z,3.53
2022-10-11T15:10:18.912Z,1.90
2022-10-11T15:12:39.509Z,2.97
2022-10-11T15:15:00.324Z,2.65
2022-10-11T15:17:20.961Z,2.70
2022-10-11T15:19:41.368Z,3.63
2022-10-11T15:22:02.810Z,2.75
2022-10-11T15:24:23.279Z,2.92
2022-10-11T15:26:45.274Z,2.90
2022-10-11T15:29:07.238Z,3.85
2022-10-11T15:31:27.913Z,3.78
2022-10-11T15:33:49.317Z,2.95
2022-10-11T15:36:15.933Z,3.17
2022-10-11T15:38:37.235Z,3.33
2022-10-11T15:40:59.365Z,4.18
2022-10-11T15:43:24.506Z,7.70
2022-10-11T15:45:45.686Z,4.22
2022-10-11T15:48:06.568Z,3.97
2022-10-11T15:50:41.552Z,4.00
2022-10-11T15:53:03.205Z,4.03
2022-10-11T15:55:23.619Z,4.25
2022-10-11T15:57:44.783Z,4.90
2022-10-11T16:00:05.703Z,4.50
2022-10-11T16:02:26.203Z,6.35
2022-10-11T16:04:46.829Z,3.33
2022-10-11T16:07:08.498Z,3.97
2022-10-11T16:09:29.081Z,4.45
2022-10-11T16:11:49.372Z,5.70
2022-10-11T16:14:10.155Z,5.03
2022-10-11T16:16:30.475Z,5.57
2022-10-11T16:18:51.606Z,5.22
2022-10-11T16:21:15.581Z,4.80
2022-10-11T16:23:36.658Z,4.65
2022-10-11T16:26:02.107Z,5.28
2022-10-11T16:28:22.875Z,5.43
2022-10-11T16:30:43.896Z,4.95
2022-10-11T16:33:04.846Z,5.22
2022-10-11T16:35:27.922Z,5.00
2022-10-11T16:37:52.933Z,5.68
2022-10-11T16:40:19.671Z,5.38
2022-10-11T16:42:40.406Z,6.18
2022-10-11T16:45:01.365Z,4.85
2022-10-11T16:47:21.783Z,6.72
2022-10-11T16:49:42.878Z,6.05
2022-10-11T16:52:04.850Z,5.00
2022-10-11T16:54:27.238Z,5.65
2022-10-11T16:56:49.533Z,7.20
2022-10-11T16:59:10.009Z,4.97
2022-10-11T17:01:30.593Z,6.65
2022-10-11T17:03:52.072Z,5.97
2022-10-11T17:06:12.728Z,6.72
2022-10-11T17:08:35.085Z,5.20
2022-10-11T17:10:57.793Z,6.82
2022-10-11T17:13:18.509Z,7.35
2022-10-11T17:15:39.802Z,7.20
2022-10-11T17:18:00.474Z,6.90
2022-10-11T17:20:21.151Z,8.77
2022-10-11T17:22:42.545Z,8.48
2022-10-11T17:25:03.796Z,11.15
2022-10-11T17:27:25.505Z,11.35
2022-10-11T17:29:46.359Z,10.27
2022-10-11T17:32:06.987Z,10.25
2022-10-11T17:34:28.044Z,8.38
2022-10-11T17:36:48.769Z,7.95
2022-10-11T17:39:14.898Z,7.15
2022-10-11T17:41:36.211Z,9.73
2022-10-11T17:43:56.932Z,7.07
2022-10-11T17:46:18.497Z,7.80
2022-10-11T17:48:39.982Z,7.80
2022-10-11T17:51:25.259Z,7.57
2022-10-11T17:53:47.985Z,7.63
2022-10-11T17:58:33.406Z,7.03
2022-10-11T18:00:54.963Z,6.75
2022-10-11T18:03:15.791Z,7.40
2022-10-11T18:05:40.560Z,6.65
2022-10-11T18:08:01.696Z,6.57
2022-10-11T18:10:23.233Z,6.88
2022-10-11T18:12:44.125Z,6.18
2022-10-11T18:15:05.270Z,6.65
2022-10-11T18:17:25.869Z,7.35
2022-10-11T18:19:46.107Z,6.88
2022-10-11T18:22:07.380Z,6.35
2022-10-11T18:24:28.403Z,7.70
2022-10-11T18:26:48.889Z,8.25
2022-10-11T18:29:09.565Z,7.32
2022-10-11T18:31:31.984Z,8.60
2022-10-11T18:33:53.843Z,8.77
2022-10-11T18:36:16.828Z,8.98
2022-10-11T18:38:38.138Z,8.45
2022-10-11T18:41:04.876Z,8.57
2022-10-11T18:43:25.762Z,8.57
2022-10-11T18:45:46.480Z,8.27
2022-10-11T18:48:08.752Z,8.50
2022-10-11T18:50:34.875Z,8.75
2022-10-11T18:52:55.444Z,9.05
2022-10-11T18:55:16.247Z,8.93
2022-10-11T18:57:36.469Z,9.85
2022-10-11T18:59:57.329Z,9.80
2022-10-11T19:02:17.672Z,10.23
2022-10-11T19:04:39.727Z,10.90
2022-10-11T19:07:00.111Z,9.68
2022-10-11T19:09:26.159Z,8.77
2022-10-11T19:11:46.665Z,9.65
2022-10-11T19:14:14.684Z,12.15
2022-10-11T19:16:38.166Z,10.70
2022-10-11T19:18:58.684Z,10.30
2022-10-11T19:21:19.719Z,10.05
2022-10-11T19:23:43.070Z,10.40
2022-10-11T19:26:04.037Z,10.77
2022-10-11T19:28:24.981Z,10.27
2022-10-11T19:30:45.288Z,10.20
2022-10-11T19:33:05.895Z,9.95
2022-10-11T19:35:26.278Z,10.60
2022-10-11T19:37:46.602Z,11.05
2022-10-11T19:40:07.934Z,11.15
2022-10-11T19:42:28.701Z,11.23
2022-10-11T19:44:49.211Z,9.98
2022-10-11T19:47:10.180Z,11.52
2022-10-11T19:49:30.966Z,10.52
2022-10-11T19:51:53.968Z,10.48
2022-10-11T19:54:15.032Z,10.98
2022-10-11T19:56:36.770Z,11.68
2022-10-11T19:58:58.181Z,12.40
2022-10-11T20:01:24.306Z,10.73
2022-10-11T20:03:52.144Z,11.55
2022-10-11T20:06:15.535Z,10.38
2022-10-11T20:08:37.112Z,9.88
2022-10-11T20:10:59.340Z,10.68
2022-10-11T20:13:19.665Z,11.10
2022-10-11T20:15:40.589Z,11.43
2022-10-11T20:18:00.922Z,11.38
2022-10-11T20:20:21.728Z,10.35
2022-10-11T20:22:43.550Z,11.75
2022-10-11T20:25:04.119Z,12.02
2022-10-11T20:27:24.409Z,11.23
2022-10-11T20:29:45.359Z,9.65
2022-10-11T20:32:06.685Z,9.85
2022-10-11T20:34:27.720Z,10.60
2022-10-11T20:36:49.374Z,9.95
2022-10-11T20:39:11.059Z,10.88
2022-10-11T20:41:42.940Z,10.90
2022-10-11T20:44:04.034Z,9.07
2022-10-11T20:46:30.062Z,10.23
2022-10-11T20:49:05.623Z,10.38
2022-10-11T20:51:26.826Z,10.48
2022-10-11T20:53:47.713Z,9.77
2022-10-11T20:56:12.809Z,11.13
2022-10-11T20:58:33.572Z,10.50
2022-10-11T21:00:54.140Z,10.88
2022-10-11T21:03:15.608Z,10.13
2022-10-11T21:05:36.562Z,10.55
2022-10-11T21:07:58.239Z,11.05
2022-10-11T21:10:19.023Z,10.80
2022-10-11T21:12:39.732Z,10.60
2022-10-11T21:15:01.507Z,11.45
2022-10-11T21:17:22.002Z,12.18
2022-10-11T21:19:42.670Z,9.77
2022-10-11T21:22:03.623Z,10.35
2022-10-11T21:24:24.095Z,10.43
2022-10-11T21:26:44.830Z,11.52
2022-10-11T21:29:07.515Z,9.32
2022-10-11T21:31:32.906Z,10.40
2022-10-11T21:33:54.698Z,9.75
2022-10-11T21:36:22.270Z,9.77
2022-10-11T21:38:43.386Z,10.50
2022-10-11T21:41:09.555Z,10.20
2022-10-11T21:43:30.337Z,9.23
2022-10-11T21:45:52.332Z,11.73
2022-10-11T21:48:12.903Z,9.20
2022-10-11T21:50:33.181Z,8.68
2022-10-11T21:52:53.791Z,8.52
2022-10-11T21:55:14.493Z,9.40
2022-10-11T21:57:34.964Z,8.70
2022-10-11T21:59:55.419Z,9.73
2022-10-11T22:02:15.712Z,9.45
2022-10-11T22:04:36.324Z,11.25
2022-10-11T22:06:56.650Z,10.85
2022-10-11T22:09:17.414Z,10.45
2022-10-11T22:11:38.055Z,10.57
2022-10-11T22:13:58.759Z,11.30
2022-10-11T22:16:19.171Z,11.25
2022-10-11T22:18:41.429Z,11.27
2022-10-11T22:21:13.625Z,11.20
2022-10-11T22:23:34.580Z,11.85
2022-10-11T22:25:54.925Z,9.95
2022-10-11T22:28:16.260Z,10.77
2022-10-11T22:30:37.805Z,11.13
2022-10-11T22:32:58.154Z,10.02
2022-10-11T22:35:19.241Z,11.30
2022-10-11T22:37:39.758Z,9.85
2022-10-11T22:40:00.440Z,9.77
2022-10-11T22:42:24.186Z,9.15
2022-10-11T22:44:50.386Z,11.02
2022-10-11T22:47:10.697Z,11.60
2022-10-11T22:49:31.262Z,13.45
2022-10-11T22:51:52.026Z,12.02
2022-10-11T22:54:12.478Z,12.68
2022-10-11T22:56:33.184Z,12.45
2022-10-11T22:58:53.710Z,12.60
2022-10-11T23:01:16.345Z,14.10
2022-10-11T23:03:36.993Z,13.38
2022-10-11T23:05:57.982Z,13.43
2022-10-11T23:08:18.615Z,11.90
2022-10-11T23:10:40.086Z,11.15
2022-10-11T23:13:00.456Z,12.02
2022-10-11T23:15:21.075Z,12.65
2022-10-11T23:17:42.417Z,12.60
2022-10-11T23:20:02.811Z,13.38
2022-10-11T23:22:24.408Z,13.63
2022-10-11T23:24:45.306Z,13.23
2022-10-11T23:27:06.114Z,15.48
2022-10-11T23:29:26.659Z,12.77
2022-10-11T23:31:47.402Z,11.90
2022-10-11T23:34:08.023Z,13.68
2022-10-11T23:36:28.604Z,13.25
2022-10-11T23:38:58.188Z,11.57
2022-10-11T23:41:19.296Z,13.55
2022-10-11T23:43:40.090Z,11.70
2022-10-11T23:46:00.745Z,10.90
2022-10-11T23:48:21.759Z,10.65
2022-10-11T23:50:42.714Z,11.32
2022-10-11T23:53:03.206Z,12.00
2022-10-11T23:55:23.810Z,11.55
2022-10-11T23:57:44.431Z,11.18
