createdAt,value
2019-03-29T00:00:40.743Z,102185.66
2019-03-29T00:03:10.433Z,102179.37
2019-03-29T00:05:40.144Z,102180.44
2019-03-29T00:08:09.786Z,102180.44
2019-03-29T00:10:39.405Z,102181.41
2019-03-29T00:13:09.065Z,102185.23
2019-03-29T00:15:38.731Z,102188.93
2019-03-29T00:18:08.359Z,102191.41
2019-03-29T00:20:37.978Z,102192.20
2019-03-29T00:23:07.612Z,102187.35
2019-03-29T00:25:37.221Z,102187.48
2019-03-29T00:28:06.837Z,102191.53
2019-03-29T00:30:36.444Z,102186.14
2019-03-29T00:33:06.058Z,102190.51
2019-03-29T00:35:35.712Z,102187.14
2019-03-29T00:38:05.336Z,102190.81
2019-03-29T00:40:34.991Z,102189.63
2019-03-29T00:43:04.752Z,102186.41
2019-03-29T00:45:34.349Z,102183.94
2019-03-29T00:48:03.979Z,102182.59
2019-03-29T00:50:33.601Z,102181.76
2019-03-29T00:53:03.240Z,102175.92
2019-03-29T00:55:32.834Z,102179.88
2019-03-29T00:58:02.441Z,102179.27
2019-03-29T01:00:33.658Z,102180.78
2019-03-29T01:03:03.338Z,102185.34
2019-03-29T01:05:32.954Z,102180.33
2019-03-29T01:08:08.328Z,102179.27
2019-03-29T01:10:33.983Z,102177.92
2019-03-29T01:13:03.642Z,102176.77
2019-03-29T01:15:33.266Z,102174.35
2019-03-29T01:18:02.886Z,102175.19
2019-03-29T01:20:32.514Z,102177.19
2019-03-29T01:23:02.110Z,102175.23
2019-03-29T01:25:31.734Z,102168.19
2019-03-29T01:28:01.345Z,102170.89
2019-03-29T01:30:30.961Z,102171.05
2019-03-29T01:33:00.570Z,102166.46
2019-03-29T01:35:30.200Z,102169.37
2019-03-29T01:37:59.812Z,102166.97
2019-03-29T01:40:29.443Z,102165.33
2019-03-29T01:42:59.061Z,102162.92
2019-03-29T01:45:29.291Z,102160.39
2019-03-29T01:47:58.925Z,102161.22
2019-03-29T01:50:28.541Z,102158.01
2019-03-29T01:52:58.156Z,102151.84
2019-03-29T01:55:27.783Z,102151.72
2019-03-29T01:57:59.075Z,102144.53
2019-03-29T02:00:37.725Z,102149.38
2019-03-29T02:03:08.661Z,102151.72
2019-03-29T02:05:38.268Z,102149.59
2019-03-29T02:08:07.873Z,102140.47
2019-03-29T02:10:37.501Z,102141.50
2019-03-29T02:13:07.165Z,102142.79
2019-03-29T02:15:37.779Z,102143.98
2019-03-29T02:18:07.481Z,102138.69
2019-03-29T02:20:37.113Z,102137.79
2019-03-29T02:23:06.720Z,102130.88
2019-03-29T02:25:36.359Z,102132.16
2019-03-29T02:28:05.968Z,102132.52
2019-03-29T02:30:35.624Z,102132.00
2019-03-29T02:33:05.239Z,102133.12
2019-03-29T02:35:34.860Z,102126.54
2019-03-29T02:38:04.631Z,102129.38
2019-03-29T02:40:34.256Z,102123.91
2019-03-29T02:43:03.883Z,102121.28
2019-03-29T02:45:33.501Z,102119.70
2019-03-29T02:48:03.110Z,102119.27
2019-03-29T02:50:32.726Z,102118.91
2019-03-29T02:53:03.108Z,102117.56
2019-03-29T02:55:32.744Z,102121.78
2019-03-29T02:58:02.351Z,102113.69
2019-03-29T03:00:31.957Z,102112.91
2019-03-29T03:03:01.558Z,102116.22
2019-03-29T03:05:32.064Z,102107.02
2019-03-29T03:08:01.778Z,102106.95
2019-03-29T03:10:31.404Z,102109.13
2019-03-29T03:13:01.021Z,102109.93
2019-03-29T03:15:30.693Z,102104.31
2019-03-29T03:18:00.321Z,102111.56
2019-03-29T03:20:29.937Z,102107.97
2019-03-29T03:22:59.551Z,102106.62
2019-03-29T03:25:29.173Z,102107.39
2019-03-29T03:27:58.774Z,102108.30
2019-03-29T03:30:28.388Z,102107.17
2019-03-29T03:32:57.996Z,102098.53
2019-03-29T03:35:27.625Z,102104.23
2019-03-29T03:37:57.249Z,102098.98
2019-03-29T03:40:26.855Z,102107.84
2019-03-29T03:42:56.582Z,102099.30
2019-03-29T03:45:26.332Z,102097.05
2019-03-29T03:47:55.941Z,102093.69
2019-03-29T03:50:40.658Z,102087.97
2019-03-29T03:53:11.594Z,102092.41
2019-03-29T03:55:42.359Z,102098.77
2019-03-29T03:58:12.849Z,102097.80
2019-03-29T04:00:54.826Z,102091.61
2019-03-29T04:03:25.756Z,102095.10
2019-03-29T04:05:55.897Z,102095.04
2019-03-29T04:08:26.336Z,102095.27
2019-03-29T04:10:56.211Z,102094.81
2019-03-29T04:13:25.877Z,102101.11
2019-03-29T04:15:55.509Z,102091.67
2019-03-29T04:18:25.112Z,102091.44
2019-03-29T04:20:54.737Z,102095.71
2019-03-29T04:23:24.358Z,102091.44
2019-03-29T04:25:54.138Z,102091.73
2019-03-29T04:28:23.745Z,102088.80
2019-03-29T04:30:53.375Z,102086.66
2019-03-29T04:33:23.123Z,102094.08
2019-03-29T04:35:52.815Z,102091.00
2019-03-29T04:38:22.412Z,102094.81
2019-03-29T04:40:52.035Z,102100.37
2019-03-29T04:43:21.635Z,102100.14
2019-03-29T04:45:51.290Z,102097.67
2019-03-29T04:48:20.893Z,102097.06
2019-03-29T04:50:50.508Z,102099.59
2019-03-29T04:53:20.129Z,102093.18
2019-03-29T04:55:51.608Z,102090.70
2019-03-29T04:58:21.217Z,102097.22
2019-03-29T05:00:50.860Z,102103.20
2019-03-29T05:03:20.482Z,102104.86
2019-03-29T05:05:50.101Z,102103.06
2019-03-29T05:08:19.688Z,102111.83
2019-03-29T05:10:49.309Z,102108.08
2019-03-29T05:13:18.888Z,102112.27
2019-03-29T05:15:49.411Z,102109.64
2019-03-29T05:18:19.083Z,102105.89
2019-03-29T05:20:48.709Z,102115.33
2019-03-29T05:23:18.320Z,102118.34
2019-03-29T05:25:47.949Z,102117.73
2019-03-29T05:28:17.557Z,102112.47
2019-03-29T05:30:47.176Z,102118.63
2019-03-29T05:33:16.790Z,102118.53
2019-03-29T05:35:46.403Z,102114.19
2019-03-29T05:38:16.021Z,102114.66
2019-03-29T05:40:45.665Z,102113.46
2019-03-29T05:43:15.285Z,102118.18
2019-03-29T05:45:45.793Z,102117.56
2019-03-29T05:48:16.161Z,102122.19
2019-03-29T05:50:47.222Z,102118.97
2019-03-29T05:53:16.829Z,102115.03
2019-03-29T05:55:48.338Z,102119.36
2019-03-29T05:58:17.769Z,102122.06
2019-03-29T06:00:48.407Z,102117.91
2019-03-29T06:03:18.010Z,102122.78
2019-03-29T06:05:47.655Z,102124.34
2019-03-29T06:08:17.352Z,102120.16
2019-03-29T06:10:49.174Z,102112.73
2019-03-29T06:13:18.408Z,102121.32
2019-03-29T06:15:48.720Z,102118.45
2019-03-29T06:18:18.336Z,102116.88
2019-03-29T06:20:47.948Z,102117.47
2019-03-29T06:23:17.565Z,102116.27
2019-03-29T06:25:47.189Z,102120.00
2019-03-29T06:28:16.804Z,102122.64
2019-03-29T06:30:48.494Z,102121.95
2019-03-29T06:33:19.126Z,102117.96
2019-03-29T06:35:52.068Z,102114.00
2019-03-29T06:38:25.642Z,102111.30
2019-03-29T06:41:02.673Z,102119.05
2019-03-29T06:43:26.609Z,102122.93
2019-03-29T06:48:26.382Z,102115.17
2019-03-29T06:50:56.011Z,102116.53
2019-03-29T06:53:25.625Z,102119.97
2019-03-29T06:55:55.235Z,102117.70
2019-03-29T06:58:25.211Z,102114.08
2019-03-29T07:00:54.990Z,102117.81
2019-03-29T07:03:24.594Z,102116.98
2019-03-29T07:05:54.209Z,102114.89
2019-03-29T07:08:23.809Z,102115.58
2019-03-29T07:10:53.414Z,102114.15
2019-03-29T07:13:23.104Z,102119.42
2019-03-29T07:15:52.719Z,102117.31
2019-03-29T07:18:22.338Z,102114.15
2019-03-29T07:20:51.931Z,102111.48
2019-03-29T07:23:22.053Z,102119.73
2019-03-29T07:25:51.730Z,102123.47
2019-03-29T07:28:21.349Z,102119.52
2019-03-29T07:30:50.970Z,102121.70
2019-03-29T07:33:20.600Z,102121.59
2019-03-29T07:35:50.193Z,102121.13
2019-03-29T07:38:19.897Z,102118.23
2019-03-29T07:40:49.522Z,102120.19
2019-03-29T07:43:19.179Z,102119.19
2019-03-29T07:45:48.799Z,102113.84
2019-03-29T07:48:20.018Z,102114.92
2019-03-29T07:50:49.622Z,102111.27
2019-03-29T07:53:19.238Z,102112.78
2019-03-29T07:55:48.845Z,102111.78
2019-03-29T07:58:18.459Z,102114.09
2019-03-29T08:00:48.258Z,102118.95
2019-03-29T08:03:21.018Z,102119.11
2019-03-29T08:05:49.205Z,102120.66
2019-03-29T08:08:24.657Z,102123.13
2019-03-29T08:10:53.601Z,102120.46
2019-03-29T08:13:21.580Z,102122.97
2019-03-29T08:15:51.198Z,102122.66
2019-03-29T08:18:20.817Z,102119.45
2019-03-29T08:20:50.474Z,102124.81
2019-03-29T08:23:20.085Z,102120.58
2019-03-29T08:25:49.985Z,102121.72
2019-03-29T08:28:19.615Z,102118.17
2019-03-29T08:30:49.234Z,102114.84
2019-03-29T08:33:18.855Z,102112.49
2019-03-29T08:35:48.456Z,102115.14
2019-03-29T08:38:18.061Z,102119.27
2019-03-29T08:40:47.672Z,102115.05
2019-03-29T08:43:17.316Z,102122.20
2019-03-29T08:45:46.912Z,102117.70
2019-03-29T08:48:16.548Z,102119.72
2019-03-29T08:50:46.299Z,102122.98
2019-03-29T08:53:15.917Z,102123.39
2019-03-29T08:55:46.387Z,102126.30
2019-03-29T08:58:16.223Z,102122.34
2019-03-29T09:00:45.937Z,102120.25
2019-03-29T09:03:15.682Z,102117.00
2019-03-29T09:05:45.993Z,102114.59
2019-03-29T09:08:15.973Z,102115.74
2019-03-29T09:10:45.573Z,102117.19
2019-03-29T09:13:15.201Z,102109.31
2019-03-29T09:15:44.807Z,102112.33
2019-03-29T09:18:14.413Z,102108.66
2019-03-29T09:20:44.020Z,102108.53
2019-03-29T09:23:13.785Z,102109.38
2019-03-29T09:25:43.571Z,102103.31
2019-03-29T09:28:13.196Z,102103.86
2019-03-29T09:30:42.810Z,102105.34
2019-03-29T09:33:12.494Z,102103.28
2019-03-29T09:35:42.873Z,102096.56
2019-03-29T09:38:12.876Z,102101.62
2019-03-29T09:40:42.481Z,102095.34
2019-03-29T09:43:12.096Z,102104.99
2019-03-29T09:45:42.434Z,102103.64
2019-03-29T09:48:12.058Z,102099.34
2019-03-29T09:50:41.677Z,102104.09
2019-03-29T09:53:11.298Z,102096.15
2019-03-29T09:55:45.585Z,102099.47
2019-03-29T09:58:16.596Z,102100.27
2019-03-29T10:00:45.154Z,102097.09
2019-03-29T10:03:14.764Z,102102.33
2019-03-29T10:05:44.389Z,102100.80
2019-03-29T10:08:15.227Z,102095.70
2019-03-29T10:10:47.403Z,102098.45
2019-03-29T10:13:17.037Z,102090.31
2019-03-29T10:15:46.627Z,102093.88
2019-03-29T10:18:16.234Z,102094.70
2019-03-29T10:20:45.845Z,102099.28
2019-03-29T10:23:16.342Z,102091.65
2019-03-29T10:25:45.942Z,102091.65
2019-03-29T10:28:15.563Z,102088.63
2019-03-29T10:30:46.881Z,102083.74
2019-03-29T10:33:16.714Z,102083.48
2019-03-29T10:35:52.221Z,102074.22
2019-03-29T10:38:18.425Z,102076.14
2019-03-29T10:40:48.239Z,102069.66
2019-03-29T10:43:17.846Z,102066.92
2019-03-29T10:45:47.452Z,102066.39
2019-03-29T10:48:17.069Z,102065.00
2019-03-29T10:50:46.673Z,102059.89
2019-03-29T10:53:16.313Z,102062.66
2019-03-29T10:55:45.900Z,102051.48
2019-03-29T10:58:15.526Z,102048.77
2019-03-29T11:00:45.135Z,102050.68
2019-03-29T11:03:14.747Z,102045.50
2019-03-29T11:05:44.356Z,102037.05
2019-03-29T11:08:13.983Z,102039.23
2019-03-29T11:10:43.597Z,102036.23
2019-03-29T11:13:14.365Z,102037.03
2019-03-29T11:15:44.267Z,102036.23
2019-03-29T11:18:13.975Z,102030.53
2019-03-29T11:20:43.587Z,102025.33
2019-03-29T11:23:13.194Z,102022.81
2019-03-29T11:25:42.792Z,102014.25
2019-03-29T11:28:12.420Z,102012.78
2019-03-29T11:30:43.093Z,102013.30
2019-03-29T11:33:12.944Z,102010.39
2019-03-29T11:35:42.559Z,102008.20
2019-03-29T11:38:12.178Z,101993.85
2019-03-29T11:40:41.811Z,101996.86
2019-03-29T11:43:25.741Z,101996.73
2019-03-29T11:45:42.792Z,101990.30
2019-03-29T11:48:12.473Z,101986.37
2019-03-29T11:50:42.093Z,101986.99
2019-03-29T11:53:11.721Z,101988.66
2019-03-29T11:55:41.314Z,101981.09
2019-03-29T11:58:10.924Z,101982.44
2019-03-29T12:00:41.340Z,101975.08
2019-03-29T12:03:11.209Z,101978.95
2019-03-29T12:05:40.831Z,101975.72
2019-03-29T12:08:10.539Z,101971.06
2019-03-29T12:10:40.290Z,101970.22
2019-03-29T12:13:11.300Z,101957.25
2019-03-29T12:15:40.988Z,101950.58
2019-03-29T12:18:10.592Z,101952.86
2019-03-29T12:20:40.211Z,101949.81
2019-03-29T12:23:09.800Z,101951.75
2019-03-29T12:25:39.427Z,101945.13
2019-03-29T12:28:09.036Z,101935.09
2019-03-29T12:30:39.816Z,101929.73
2019-03-29T12:33:09.428Z,101931.41
2019-03-29T12:35:39.058Z,101928.16
2019-03-29T12:38:08.675Z,101922.91
2019-03-29T12:40:38.287Z,101916.52
2019-03-29T12:43:07.897Z,101919.95
2019-03-29T12:45:37.515Z,101907.62
2019-03-29T12:48:07.201Z,101897.94
2019-03-29T12:50:36.808Z,101890.46
2019-03-29T12:53:06.407Z,101887.34
2019-03-29T12:55:36.015Z,101875.95
2019-03-29T12:58:05.758Z,101870.55
2019-03-29T13:00:35.388Z,101875.47
2019-03-29T13:03:05.747Z,101869.75
2019-03-29T13:05:35.369Z,101859.46
2019-03-29T13:08:04.954Z,101857.20
2019-03-29T13:10:34.641Z,101852.11
2019-03-29T13:13:04.312Z,101844.69
2019-03-29T13:15:35.486Z,101841.44
2019-03-29T13:18:05.162Z,101837.42
2019-03-29T13:20:34.802Z,101833.69
2019-03-29T13:23:04.423Z,101828.52
2019-03-29T13:25:34.183Z,101814.83
2019-03-29T13:28:03.899Z,101823.79
2019-03-29T13:30:33.532Z,101812.33
2019-03-29T13:33:03.129Z,101824.06
2019-03-29T13:35:32.756Z,101822.34
2019-03-29T13:38:02.349Z,101814.18
2019-03-29T13:40:31.971Z,101810.77
2019-03-29T13:43:01.848Z,101816.17
2019-03-29T13:45:31.635Z,101811.35
2019-03-29T13:48:01.227Z,101799.33
2019-03-29T13:50:30.852Z,101804.16
2019-03-29T13:53:00.503Z,101800.64
2019-03-29T13:55:30.154Z,101803.58
2019-03-29T13:57:59.752Z,101804.80
2019-03-29T14:00:29.384Z,101791.45
2019-03-29T14:02:58.989Z,101783.41
2019-03-29T14:05:28.637Z,101779.66
2019-03-29T14:07:58.240Z,101775.22
2019-03-29T14:10:27.856Z,101766.58
2019-03-29T14:12:57.461Z,101763.22
2019-03-29T14:15:27.072Z,101762.31
2019-03-29T14:17:56.681Z,101755.88
2019-03-29T14:20:34.262Z,101754.66
2019-03-29T14:23:04.489Z,101757.22
2019-03-29T14:25:34.101Z,101745.05
2019-03-29T14:28:03.707Z,101740.90
2019-03-29T14:30:33.384Z,101727.88
2019-03-29T14:33:02.991Z,101721.40
2019-03-29T14:35:32.600Z,101731.25
2019-03-29T14:38:02.225Z,101712.48
2019-03-29T14:40:31.853Z,101708.34
2019-03-29T14:43:02.523Z,101710.77
2019-03-29T14:45:32.206Z,101709.37
2019-03-29T14:48:01.824Z,101697.63
2019-03-29T14:50:31.464Z,101708.27
2019-03-29T14:53:01.081Z,101697.23
2019-03-29T14:55:30.720Z,101689.28
2019-03-29T14:58:00.315Z,101698.05
2019-03-29T15:00:43.828Z,101694.06
2019-03-29T15:03:13.887Z,101696.83
2019-03-29T15:05:43.533Z,101694.17
2019-03-29T15:08:13.154Z,101690.92
2019-03-29T15:10:45.567Z,101694.73
2019-03-29T15:13:14.117Z,101695.27
2019-03-29T15:15:43.725Z,101687.12
2019-03-29T15:18:13.340Z,101682.19
2019-03-29T15:20:53.473Z,101686.29
2019-03-29T15:23:14.289Z,101679.75
2019-03-29T15:25:43.893Z,101672.95
2019-03-29T15:28:13.518Z,101670.22
2019-03-29T15:30:43.611Z,101670.72
2019-03-29T15:33:13.221Z,101668.80
2019-03-29T15:35:42.829Z,101666.36
2019-03-29T15:38:12.447Z,101661.98
2019-03-29T15:40:42.082Z,101660.36
2019-03-29T15:43:11.674Z,101653.84
2019-03-29T15:45:41.293Z,101662.78
2019-03-29T15:48:10.974Z,101656.50
2019-03-29T15:50:40.584Z,101655.11
2019-03-29T15:53:10.255Z,101648.56
2019-03-29T15:55:39.877Z,101651.02
2019-03-29T15:58:09.490Z,101648.56
2019-03-29T16:00:39.115Z,101653.69
2019-03-29T16:03:08.783Z,101644.16
2019-03-29T16:05:38.399Z,101642.23
2019-03-29T16:08:07.999Z,101636.77
2019-03-29T16:10:40.943Z,101633.22
2019-03-29T16:13:08.931Z,101631.86
2019-03-29T16:15:39.333Z,101635.37
2019-03-29T16:18:08.923Z,101633.18
2019-03-29T16:20:38.707Z,101628.53
2019-03-29T16:23:08.317Z,101627.92
2019-03-29T16:25:37.929Z,101629.48
2019-03-29T16:28:07.534Z,101622.35
2019-03-29T16:30:37.237Z,101616.61
2019-03-29T16:33:06.866Z,101618.22
2019-03-29T16:35:36.489Z,101613.00
2019-03-29T16:38:06.092Z,101610.73
2019-03-29T16:40:35.712Z,101611.25
2019-03-29T16:43:05.383Z,101607.11
2019-03-29T16:45:47.159Z,101603.77
2019-03-29T16:48:07.019Z,101597.95
2019-03-29T16:50:36.771Z,101597.59
2019-03-29T16:53:06.427Z,101597.20
2019-03-29T16:55:36.017Z,101591.66
2019-03-29T16:58:05.665Z,101589.46
2019-03-29T17:00:35.303Z,101583.52
2019-03-29T17:03:04.899Z,101586.72
2019-03-29T17:05:34.585Z,101578.50
2019-03-29T17:08:05.487Z,101584.08
2019-03-29T17:10:35.259Z,101583.39
2019-03-29T17:13:04.876Z,101582.70
2019-03-29T17:15:34.484Z,101579.55
2019-03-29T17:18:05.603Z,101584.59
2019-03-29T17:20:35.215Z,101577.20
2019-03-29T17:23:04.834Z,101577.02
2019-03-29T17:25:34.451Z,101570.79
2019-03-29T17:28:04.065Z,101571.25
2019-03-29T17:30:38.995Z,101568.61
2019-03-29T17:33:08.606Z,101561.48
2019-03-29T17:35:38.217Z,101563.80
2019-03-29T17:38:07.890Z,101561.48
2019-03-29T17:40:37.502Z,101554.42
2019-03-29T17:43:07.124Z,101553.76
2019-03-29T17:45:36.737Z,101554.44
2019-03-29T17:48:06.873Z,101550.30
2019-03-29T17:50:36.551Z,101556.66
2019-03-29T17:53:06.185Z,101549.75
2019-03-29T17:55:35.861Z,101555.27
2019-03-29T17:58:05.555Z,101549.98
2019-03-29T18:00:35.231Z,101550.16
2019-03-29T18:03:04.890Z,101550.09
2019-03-29T18:05:34.484Z,101557.28
2019-03-29T18:08:04.302Z,101557.88
2019-03-29T18:10:33.906Z,101559.73
2019-03-29T18:13:03.523Z,101553.09
2019-03-29T18:15:33.145Z,101552.73
2019-03-29T18:18:02.787Z,101556.27
2019-03-29T18:20:32.408Z,101550.69
2019-03-29T18:23:02.031Z,101551.91
2019-03-29T18:25:31.649Z,101549.38
2019-03-29T18:28:01.256Z,101556.55
2019-03-29T18:30:40.040Z,101558.88
2019-03-29T18:33:09.635Z,101556.90
2019-03-29T18:35:39.313Z,101559.19
2019-03-29T18:38:08.931Z,101559.38
2019-03-29T18:40:38.555Z,101561.67
2019-03-29T18:43:08.251Z,101560.28
2019-03-29T18:45:41.371Z,101549.62
2019-03-29T18:48:09.996Z,101551.34
2019-03-29T18:50:41.007Z,101547.77
2019-03-29T18:53:10.990Z,101552.52
2019-03-29T18:55:40.610Z,101547.28
2019-03-29T18:58:10.235Z,101549.92
2019-03-29T19:00:40.118Z,101545.79
2019-03-29T19:03:11.802Z,101551.89
2019-03-29T19:05:41.183Z,101550.18
2019-03-29T19:08:10.809Z,101549.77
2019-03-29T19:10:40.457Z,101550.96
2019-03-29T19:13:10.100Z,101553.52
2019-03-29T19:15:39.697Z,101551.28
2019-03-29T19:18:09.329Z,101550.12
2019-03-29T19:20:38.944Z,101551.28
2019-03-29T19:23:08.571Z,101549.80
2019-03-29T19:25:38.174Z,101546.45
2019-03-29T19:28:07.789Z,101546.63
2019-03-29T19:30:37.394Z,101548.72
2019-03-29T19:33:07.080Z,101549.20
2019-03-29T19:35:36.685Z,101545.09
2019-03-29T19:38:06.304Z,101548.18
2019-03-29T19:40:35.902Z,101548.92
2019-03-29T19:43:05.590Z,101544.78
2019-03-29T19:45:36.734Z,101544.95
2019-03-29T19:48:06.359Z,101539.70
2019-03-29T19:50:36.986Z,101547.48
2019-03-29T19:53:06.614Z,101546.00
2019-03-29T19:55:36.226Z,101542.14
2019-03-29T19:58:05.871Z,101543.36
2019-03-29T20:00:41.141Z,101537.67
2019-03-29T20:03:11.043Z,101537.90
2019-03-29T20:05:40.594Z,101544.33
2019-03-29T20:08:10.366Z,101536.95
2019-03-29T20:10:40.036Z,101529.28
2019-03-29T20:13:09.731Z,101535.63
2019-03-29T20:15:39.356Z,101536.07
2019-03-29T20:18:09.147Z,101530.41
2019-03-29T20:20:38.746Z,101531.15
2019-03-29T20:23:08.347Z,101529.14
2019-03-29T20:25:37.976Z,101533.34
2019-03-29T20:28:07.599Z,101531.61
2019-03-29T20:30:37.189Z,101533.50
2019-03-29T20:33:06.817Z,101537.75
2019-03-29T20:35:36.421Z,101531.20
2019-03-29T20:38:06.027Z,101528.33
2019-03-29T20:40:35.642Z,101528.72
2019-03-29T20:43:05.253Z,101519.77
2019-03-29T20:45:34.855Z,101526.38
2019-03-29T20:48:04.710Z,101523.12
2019-03-29T20:50:34.289Z,101523.28
2019-03-29T20:53:03.917Z,101522.61
2019-03-29T20:55:34.395Z,101516.18
2019-03-29T20:58:04.074Z,101515.58
2019-03-29T21:00:33.691Z,101511.48
2019-03-29T21:03:03.305Z,101514.16
2019-03-29T21:05:34.455Z,101511.80
2019-03-29T21:08:04.098Z,101513.14
2019-03-29T21:10:36.671Z,101510.14
2019-03-29T21:13:07.320Z,101511.41
2019-03-29T21:15:37.734Z,101510.23
2019-03-29T21:18:07.378Z,101508.78
2019-03-29T21:20:37.317Z,101509.39
2019-03-29T21:23:08.446Z,101504.47
2019-03-29T21:25:39.639Z,101506.99
2019-03-29T21:30:37.857Z,101502.45
2019-03-29T21:33:07.487Z,101500.83
2019-03-29T21:35:37.116Z,101497.82
2019-03-29T21:38:06.736Z,101501.20
2019-03-29T21:40:36.345Z,101500.30
2019-03-29T21:43:07.488Z,101501.64
2019-03-29T21:45:37.095Z,101499.19
2019-03-29T21:48:27.293Z,101496.40
2019-03-29T21:50:38.065Z,101489.55
2019-03-29T21:53:07.656Z,101490.51
2019-03-29T21:55:37.276Z,101490.51
2019-03-29T21:58:06.880Z,101486.99
2019-03-29T22:00:36.472Z,101490.73
2019-03-29T22:03:06.116Z,101487.47
2019-03-29T22:05:35.708Z,101485.80
2019-03-29T22:08:05.399Z,101479.25
2019-03-29T22:10:35.020Z,101484.00
2019-03-29T22:13:04.639Z,101486.84
2019-03-29T22:15:34.233Z,101486.55
2019-03-29T22:18:06.750Z,101483.87
2019-03-29T22:20:35.188Z,101485.94
2019-03-29T22:23:04.882Z,101482.53
2019-03-29T22:25:34.596Z,101481.08
2019-03-29T22:28:04.224Z,101477.28
2019-03-29T22:30:33.856Z,101471.70
2019-03-29T22:33:04.694Z,101476.27
2019-03-29T22:35:34.408Z,101470.23
2019-03-29T22:38:05.409Z,101469.41
2019-03-29T22:40:35.907Z,101462.98
2019-03-29T22:43:07.397Z,101469.69
2019-03-29T22:45:36.870Z,101464.26
2019-03-29T22:48:07.397Z,101464.63
2019-03-29T22:50:37.016Z,101460.00
2019-03-29T22:53:07.521Z,101456.30
2019-03-29T22:55:37.140Z,101452.78
2019-03-29T22:58:06.756Z,101449.71
2019-03-29T23:00:42.615Z,101445.11
2019-03-29T23:03:12.865Z,101441.31
2019-03-29T23:05:47.201Z,101438.02
2019-03-29T23:08:15.576Z,101446.05
2019-03-29T23:10:45.165Z,101439.36
2019-03-29T23:13:16.415Z,101443.16
2019-03-29T23:15:46.039Z,101438.02
2019-03-29T23:18:17.640Z,101437.33
2019-03-29T23:20:47.182Z,101431.68
2019-03-29T23:23:16.788Z,101427.34
2019-03-29T23:25:47.359Z,101425.92
2019-03-29T23:28:16.973Z,101427.13
2019-03-29T23:30:46.595Z,101428.69
2019-03-29T23:33:16.238Z,101438.58
2019-03-29T23:35:45.851Z,101431.48
2019-03-29T23:38:15.452Z,101430.30
2019-03-29T23:40:45.639Z,101432.29
2019-03-29T23:43:15.240Z,101426.78
2019-03-29T23:45:44.859Z,101427.44
2019-03-29T23:48:14.490Z,101426.75
2019-03-29T23:50:44.109Z,101425.02
2019-03-29T23:53:13.721Z,101418.39
2019-03-29T23:55:43.927Z,101417.66
2019-03-29T23:58:13.526Z,101425.62
