createdAt,value
2022-09-23T00:01:08.590Z,45.88
2022-09-23T00:03:37.492Z,45.23
2022-09-23T00:06:13.009Z,46.33
2022-09-23T00:08:40.926Z,45.82
2022-09-23T00:11:10.729Z,46.06
2022-09-23T00:13:39.244Z,46.06
2022-09-23T00:16:08.246Z,46.25
2022-09-23T00:18:35.457Z,46.13
2022-09-23T00:21:05.473Z,45.87
2022-09-23T00:23:32.904Z,45.97
2022-09-23T00:26:02.372Z,45.79
2022-09-23T00:28:30.004Z,45.63
2022-09-23T00:30:57.178Z,46.33
2022-09-23T00:33:24.116Z,46.36
2022-09-23T00:35:50.857Z,46.20
2022-09-23T00:38:17.732Z,46.14
2022-09-23T00:40:47.441Z,46.29
2022-09-23T00:43:17.803Z,46.51
2022-09-23T00:45:48.728Z,45.64
2022-09-23T00:48:20.986Z,46.13
2022-09-23T00:50:53.540Z,47.11
2022-09-23T00:53:23.852Z,46.82
2022-09-23T00:55:56.139Z,46.62
2022-09-23T00:58:31.211Z,46.60
2022-09-23T01:01:02.381Z,46.40
2022-09-23T01:03:30.947Z,46.55
2022-09-23T01:05:58.604Z,46.80
2022-09-23T01:08:27.420Z,46.91
2022-09-23T01:11:14.270Z,47.00
2022-09-23T01:14:05.566Z,46.58
2022-09-23T01:16:54.742Z,47.81
2022-09-23T01:19:36.416Z,47.27
2022-09-23T01:22:28.047Z,47.24
2022-09-23T01:25:35.944Z,47.35
2022-09-23T01:28:05.471Z,47.11
2022-09-23T01:30:50.987Z,47.72
2022-09-23T01:33:40.780Z,47.84
2022-09-23T01:36:10.442Z,47.26
2022-09-23T01:39:03.086Z,47.43
2022-09-23T01:42:02.458Z,47.60
2022-09-23T01:44:39.130Z,47.92
2022-09-23T01:47:14.239Z,47.62
2022-09-23T01:50:40.058Z,47.78
2022-09-23T01:53:14.512Z,48.22
2022-09-23T01:55:49.243Z,47.78
2022-09-23T01:58:24.622Z,47.76
2022-09-23T02:00:58.871Z,48.27
2022-09-23T02:03:48.033Z,47.74
2022-09-23T02:06:28.205Z,48.69
2022-09-23T02:09:03.587Z,47.89
2022-09-23T02:11:36.436Z,48.46
2022-09-23T02:14:15.537Z,48.69
2022-09-23T02:16:49.461Z,47.54
2022-09-23T02:19:48.648Z,47.51
2022-09-23T02:22:23.563Z,49.05
2022-09-23T02:24:50.752Z,48.46
2022-09-23T02:27:57.144Z,48.05
2022-09-23T02:30:32.113Z,48.44
2022-09-23T02:33:05.471Z,48.89
2022-09-23T02:35:55.917Z,48.89
2022-09-23T02:38:40.527Z,48.50
2022-09-23T02:41:28.563Z,48.14
2022-09-23T02:44:01.475Z,47.97
2022-09-23T02:46:32.783Z,48.58
2022-09-23T02:49:05.758Z,48.57
2022-09-23T02:51:38.772Z,48.37
2022-09-23T02:54:10.698Z,48.41
2022-09-23T02:56:37.557Z,48.44
2022-09-23T02:59:05.094Z,48.21
2022-09-23T03:01:47.647Z,48.13
2022-09-23T03:04:38.551Z,48.77
2022-09-23T03:07:10.562Z,48.67
2022-09-23T03:09:44.884Z,48.27
2022-09-23T03:12:32.385Z,48.20
2022-09-23T03:15:09.375Z,48.40
2022-09-23T03:17:50.741Z,47.74
2022-09-23T03:20:54.520Z,47.44
2022-09-23T03:23:38.459Z,47.91
2022-09-23T03:26:12.297Z,47.79
2022-09-23T03:28:43.234Z,47.76
2022-09-23T03:31:15.442Z,47.54
2022-09-23T03:33:47.218Z,47.21
2022-09-23T03:36:37.329Z,48.04
2022-09-23T03:39:14.047Z,47.29
2022-09-23T03:41:50.962Z,48.18
2022-09-23T03:44:19.695Z,47.89
2022-09-23T03:46:49.939Z,48.60
2022-09-23T03:49:27.655Z,48.78
2022-09-23T03:51:56.008Z,49.43
2022-09-23T03:54:22.773Z,49.12
2022-09-23T03:56:49.797Z,49.47
2022-09-23T03:59:17.306Z,48.76
2022-09-23T04:01:44.226Z,48.45
2022-09-23T04:04:11.621Z,48.41
2022-09-23T04:06:38.484Z,48.28
2022-09-23T04:09:05.249Z,48.91
2022-09-23T04:11:32.227Z,48.75
2022-09-23T04:13:58.995Z,49.91
2022-09-23T04:16:26.093Z,49.51
2022-09-23T04:18:53.184Z,49.37
2022-09-23T04:21:20.057Z,49.90
2022-09-23T04:23:46.786Z,49.44
2022-09-23T04:26:14.177Z,49.21
2022-09-23T04:28:41.058Z,49.07
2022-09-23T04:31:09.503Z,50.10
2022-09-23T04:33:37.676Z,49.52
2022-09-23T04:36:04.654Z,49.02
2022-09-23T04:38:31.611Z,49.09
2022-09-23T04:40:58.904Z,49.98
2022-09-23T04:43:25.811Z,50.39
2022-09-23T04:46:00.593Z,51.65
2022-09-23T04:48:28.325Z,51.31
2022-09-23T04:51:07.736Z,50.62
2022-09-23T04:53:39.144Z,50.03
2022-09-23T04:56:11.787Z,50.39
2022-09-23T04:58:39.974Z,50.26
2022-09-23T05:01:26.830Z,49.54
2022-09-23T05:04:01.514Z,49.03
2022-09-23T05:06:29.987Z,49.27
2022-09-23T05:08:59.247Z,49.72
2022-09-23T05:11:27.129Z,50.12
2022-09-23T05:13:54.606Z,51.05
2022-09-23T05:16:23.879Z,52.46
2022-09-23T05:18:51.800Z,55.11
2022-09-23T05:21:24.511Z,52.92
2022-09-23T05:23:58.930Z,51.28
2022-09-23T05:26:28.045Z,50.73
2022-09-23T05:28:55.489Z,51.81
2022-09-23T05:31:25.324Z,52.99
2022-09-23T05:33:57.497Z,53.06
2022-09-23T05:36:26.127Z,53.77
2022-09-23T05:38:54.769Z,53.01
2022-09-23T05:41:25.290Z,52.58
2022-09-23T05:43:53.519Z,51.64
2022-09-23T05:46:28.226Z,52.25
2022-09-23T05:49:01.192Z,50.86
2022-09-23T05:51:31.065Z,51.73
2022-09-23T05:54:00.077Z,51.06
2022-09-23T05:56:28.371Z,50.95
2022-09-23T05:58:57.209Z,50.74
2022-09-23T06:01:33.498Z,51.35
2022-09-23T06:04:02.157Z,50.36
2022-09-23T06:06:41.495Z,49.93
2022-09-23T06:09:13.488Z,50.70
2022-09-23T06:11:41.227Z,50.08
2022-09-23T06:14:14.866Z,49.80
2022-09-23T06:16:43.087Z,49.49
2022-09-23T06:19:10.481Z,49.53
2022-09-23T06:21:39.228Z,50.22
2022-09-23T06:24:08.109Z,50.63
2022-09-23T06:26:37.599Z,50.04
2022-09-23T06:29:10.208Z,48.79
2022-09-23T06:31:37.257Z,48.49
2022-09-23T06:34:11.698Z,50.21
2022-09-23T06:36:44.546Z,48.59
2022-09-23T06:39:13.959Z,48.92
2022-09-23T06:41:40.712Z,48.91
2022-09-23T06:44:12.273Z,48.71
2022-09-23T06:46:41.156Z,48.33
2022-09-23T06:49:08.317Z,48.15
2022-09-23T06:51:35.052Z,48.72
2022-09-23T06:54:02.085Z,48.70
2022-09-23T06:56:29.064Z,49.20
2022-09-23T06:58:56.030Z,48.72
2022-09-23T07:01:23.307Z,49.63
2022-09-23T07:03:50.525Z,49.32
2022-09-23T07:06:17.523Z,47.93
2022-09-23T07:08:47.042Z,47.74
2022-09-23T07:11:15.283Z,47.91
2022-09-23T07:13:42.844Z,47.51
2022-09-23T07:16:11.006Z,46.32
2022-09-23T07:18:38.835Z,46.69
2022-09-23T07:21:18.060Z,46.10
2022-09-23T07:23:47.377Z,46.24
2022-09-23T07:26:15.212Z,46.19
2022-09-23T07:28:42.122Z,45.21
2022-09-23T07:31:14.754Z,46.36
2022-09-23T07:33:44.210Z,45.26
2022-09-23T07:36:18.071Z,44.73
2022-09-23T07:38:46.315Z,44.70
2022-09-23T07:41:15.888Z,45.13
2022-09-23T07:43:44.184Z,44.04
2022-09-23T07:46:14.473Z,43.91
2022-09-23T07:48:41.329Z,43.15
2022-09-23T07:51:09.220Z,43.27
2022-09-23T07:53:36.984Z,42.90
2022-09-23T07:56:07.349Z,42.90
2022-09-23T07:58:35.073Z,43.81
2022-09-23T08:01:06.497Z,43.56
2022-09-23T08:03:33.601Z,42.92
2022-09-23T08:06:07.878Z,43.21
2022-09-23T08:08:39.372Z,42.74
2022-09-23T08:11:10.322Z,41.80
2022-09-23T08:13:37.445Z,43.18
2022-09-23T08:16:04.625Z,41.98
2022-09-23T08:18:31.537Z,42.91
2022-09-23T08:20:58.315Z,42.60
2022-09-23T08:23:25.804Z,42.31
2022-09-23T08:26:02.888Z,43.47
2022-09-23T08:28:30.561Z,42.12
2022-09-23T08:30:57.540Z,41.69
2022-09-23T08:33:24.564Z,41.59
2022-09-23T08:35:52.270Z,41.92
2022-09-23T08:38:20.630Z,41.34
2022-09-23T08:40:50.077Z,40.84
2022-09-23T08:43:32.197Z,40.07
2022-09-23T08:46:04.904Z,39.72
2022-09-23T08:48:46.714Z,39.54
2022-09-23T08:51:26.062Z,39.04
2022-09-23T08:53:53.178Z,39.12
2022-09-23T08:56:22.899Z,39.53
2022-09-23T08:59:17.332Z,39.07
2022-09-23T09:01:59.378Z,38.56
2022-09-23T09:04:37.523Z,38.68
2022-09-23T09:07:31.834Z,38.96
2022-09-23T09:10:04.551Z,38.99
2022-09-23T09:12:40.987Z,37.83
2022-09-23T09:15:14.643Z,37.79
2022-09-23T09:18:01.344Z,37.63
2022-09-23T09:20:28.129Z,37.31
2022-09-23T09:23:02.338Z,35.80
2022-09-23T09:25:48.528Z,34.73
2022-09-23T09:28:24.669Z,35.39
2022-09-23T09:30:56.505Z,33.81
2022-09-23T09:33:51.572Z,34.52
2022-09-23T09:36:30.834Z,35.30
2022-09-23T09:39:00.970Z,33.55
2022-09-23T09:41:31.572Z,35.36
2022-09-23T09:44:03.507Z,34.55
2022-09-23T09:46:46.167Z,33.47
2022-09-23T09:49:23.289Z,33.78
2022-09-23T09:52:22.336Z,33.94
2022-09-23T09:54:50.970Z,33.80
2022-09-23T09:57:35.255Z,34.33
2022-09-23T10:00:25.242Z,35.09
2022-09-23T10:03:30.352Z,33.98
2022-09-23T10:05:57.753Z,32.14
2022-09-23T10:08:35.042Z,32.42
2022-09-23T10:11:16.678Z,32.10
2022-09-23T10:14:15.980Z,32.13
2022-09-23T10:16:43.264Z,32.80
2022-09-23T10:19:26.117Z,32.16
2022-09-23T10:21:59.906Z,32.01
2022-09-23T10:24:30.573Z,31.89
2022-09-23T10:27:14.011Z,30.94
2022-09-23T10:29:49.404Z,30.43
2022-09-23T10:32:27.849Z,28.51
2022-09-23T10:35:14.981Z,30.11
2022-09-23T10:37:50.048Z,29.64
2022-09-23T10:40:44.812Z,30.99
2022-09-23T10:44:09.168Z,29.82
2022-09-23T10:46:41.236Z,30.64
2022-09-23T10:49:52.380Z,31.19
2022-09-23T10:52:56.814Z,29.32
2022-09-23T10:55:41.592Z,29.07
2022-09-23T10:58:29.964Z,30.20
2022-09-23T11:01:13.469Z,29.90
2022-09-23T11:04:07.891Z,28.70
2022-09-23T11:07:07.326Z,28.74
2022-09-23T11:09:46.658Z,29.04
2022-09-23T11:12:25.424Z,28.83
2022-09-23T11:15:20.919Z,29.01
2022-09-23T11:18:09.063Z,27.55
2022-09-23T11:21:26.792Z,27.89
2022-09-23T11:23:54.293Z,28.14
2022-09-23T11:26:34.125Z,27.69
2022-09-23T11:29:09.884Z,27.49
2022-09-23T11:31:59.430Z,25.73
2022-09-23T11:34:36.949Z,26.00
2022-09-23T11:37:14.064Z,26.29
2022-09-23T11:39:50.492Z,25.47
2022-09-23T11:42:28.849Z,25.52
2022-09-23T11:45:15.000Z,25.90
2022-09-23T11:47:59.959Z,25.61
2022-09-23T11:50:33.235Z,25.73
2022-09-23T11:53:26.309Z,26.36
2022-09-23T11:56:04.116Z,26.49
2022-09-23T11:58:51.444Z,26.74
2022-09-23T12:01:37.241Z,25.77
2022-09-23T12:04:21.195Z,26.34
2022-09-23T12:07:11.588Z,25.60
2022-09-23T12:09:57.848Z,25.57
2022-09-23T12:12:50.080Z,25.51
2022-09-23T12:15:45.280Z,28.29
2022-09-23T12:18:42.938Z,29.66
2022-09-23T12:21:45.873Z,29.63
2022-09-23T12:24:21.358Z,30.24
2022-09-23T12:26:57.294Z,30.71
2022-09-23T12:31:59.786Z,31.77
2022-09-23T12:34:49.116Z,30.76
2022-09-23T12:37:38.087Z,30.56
2022-09-23T12:40:43.480Z,31.82
2022-09-23T12:43:34.746Z,30.92
2022-09-23T12:46:25.739Z,31.21
2022-09-23T12:48:59.201Z,30.74
2022-09-23T12:51:35.675Z,29.76
2022-09-23T12:54:05.631Z,29.10
2022-09-23T12:56:38.694Z,28.97
2022-09-23T12:59:32.763Z,28.14
2022-09-23T13:02:25.116Z,28.51
2022-09-23T13:05:16.273Z,28.86
2022-09-23T13:07:47.660Z,27.51
2022-09-23T13:10:20.988Z,27.61
2022-09-23T13:12:48.265Z,28.07
2022-09-23T13:15:36.431Z,27.55
2022-09-23T13:18:21.677Z,27.20
2022-09-23T13:20:50.452Z,27.70
2022-09-23T13:23:21.389Z,26.62
2022-09-23T13:25:51.733Z,25.91
2022-09-23T13:28:56.811Z,26.00
2022-09-23T13:31:24.069Z,27.10
2022-09-23T13:33:59.667Z,26.80
2022-09-23T13:36:27.027Z,26.34
2022-09-23T13:38:53.801Z,25.66
2022-09-23T13:41:25.585Z,24.84
2022-09-23T13:43:58.809Z,25.37
2022-09-23T13:46:30.026Z,25.74
2022-09-23T13:48:57.107Z,24.58
2022-09-23T13:51:30.520Z,25.41
2022-09-23T13:54:00.839Z,24.96
2022-09-23T13:56:32.988Z,25.21
2022-09-23T13:59:38.687Z,25.79
2022-09-23T14:02:07.044Z,27.15
2022-09-23T14:04:33.799Z,26.77
2022-09-23T14:07:01.966Z,26.23
2022-09-23T14:09:30.428Z,26.52
2022-09-23T14:12:00.372Z,26.87
2022-09-23T14:14:29.392Z,26.91
2022-09-23T14:16:57.865Z,27.81
2022-09-23T14:19:25.937Z,28.23
2022-09-23T14:21:54.496Z,27.44
2022-09-23T14:24:32.168Z,26.55
2022-09-23T14:27:04.115Z,25.09
2022-09-23T14:29:33.551Z,25.77
2022-09-23T14:32:06.812Z,24.58
2022-09-23T14:35:03.521Z,26.12
2022-09-23T14:37:54.974Z,26.74
2022-09-23T14:40:25.014Z,27.62
2022-09-23T14:43:02.639Z,27.55
2022-09-23T14:45:36.264Z,27.93
2022-09-23T14:48:25.435Z,26.80
2022-09-23T14:51:01.444Z,27.49
2022-09-23T14:53:28.212Z,27.26
2022-09-23T14:56:06.807Z,27.34
2022-09-23T14:58:52.832Z,26.89
2022-09-23T15:01:32.373Z,27.07
2022-09-23T15:04:00.498Z,26.65
2022-09-23T15:06:27.683Z,27.58
2022-09-23T15:08:55.947Z,28.07
2022-09-23T15:11:23.067Z,28.13
2022-09-23T15:13:52.769Z,27.84
2022-09-23T15:16:27.326Z,27.46
2022-09-23T15:18:57.740Z,27.88
2022-09-23T15:21:25.877Z,27.62
2022-09-23T15:23:57.514Z,28.63
2022-09-23T15:26:47.237Z,29.04
2022-09-23T15:29:14.232Z,29.53
2022-09-23T15:31:40.968Z,28.75
2022-09-23T15:34:10.921Z,29.46
2022-09-23T15:36:38.685Z,29.37
2022-09-23T15:39:08.672Z,29.74
2022-09-23T15:41:35.474Z,29.11
2022-09-23T15:44:29.921Z,30.97
2022-09-23T15:47:01.124Z,30.70
2022-09-23T15:49:36.253Z,30.10
2022-09-23T15:52:05.379Z,30.51
2022-09-23T15:54:32.578Z,30.81
2022-09-23T15:57:01.145Z,30.45
2022-09-23T15:59:29.829Z,30.44
2022-09-23T16:01:59.193Z,31.43
2022-09-23T16:04:26.168Z,30.54
2022-09-23T16:06:53.446Z,31.07
2022-09-23T16:09:20.183Z,31.34
2022-09-23T16:11:49.287Z,31.40
2022-09-23T16:14:18.267Z,30.51
2022-09-23T16:16:47.865Z,30.67
2022-09-23T16:19:15.714Z,31.21
2022-09-23T16:21:43.501Z,31.35
2022-09-23T16:24:18.853Z,32.12
2022-09-23T16:26:48.184Z,32.37
2022-09-23T16:29:15.584Z,31.99
2022-09-23T16:31:42.796Z,32.03
2022-09-23T16:34:09.939Z,31.81
2022-09-23T16:36:41.925Z,32.48
2022-09-23T16:39:12.418Z,31.91
2022-09-23T16:41:40.158Z,32.67
2022-09-23T16:44:08.281Z,32.61
2022-09-23T16:46:35.213Z,32.54
2022-09-23T16:49:02.132Z,31.99
2022-09-23T16:51:38.589Z,31.48
2022-09-23T16:54:11.268Z,31.57
2022-09-23T16:56:44.389Z,31.60
2022-09-23T16:59:16.613Z,31.60
2022-09-23T17:02:02.249Z,32.32
2022-09-23T17:04:29.283Z,32.22
2022-09-23T17:06:56.504Z,31.59
2022-09-23T17:09:26.104Z,31.65
2022-09-23T17:12:19.957Z,31.80
2022-09-23T17:14:46.918Z,31.86
2022-09-23T17:17:13.631Z,31.62
2022-09-23T17:19:41.414Z,32.05
2022-09-23T17:22:08.195Z,32.85
2022-09-23T17:24:35.131Z,32.80
2022-09-23T17:27:01.914Z,33.02
2022-09-23T17:29:29.174Z,33.40
2022-09-23T17:31:56.183Z,33.53
2022-09-23T17:34:24.119Z,33.18
2022-09-23T17:36:50.974Z,34.29
2022-09-23T17:39:17.901Z,33.93
2022-09-23T17:41:45.531Z,34.36
2022-09-23T17:44:12.630Z,33.58
2022-09-23T17:46:39.382Z,34.10
2022-09-23T17:49:06.794Z,33.67
2022-09-23T17:51:33.657Z,33.50
2022-09-23T17:54:00.445Z,33.84
2022-09-23T17:56:29.870Z,34.05
2022-09-23T17:59:01.635Z,33.34
2022-09-23T18:01:29.254Z,33.69
2022-09-23T18:03:57.206Z,34.32
2022-09-23T18:06:26.786Z,34.41
2022-09-23T18:08:55.971Z,34.89
2022-09-23T18:11:28.416Z,34.65
2022-09-23T18:13:59.454Z,34.67
2022-09-23T18:16:29.239Z,34.82
2022-09-23T18:18:59.289Z,35.03
2022-09-23T18:21:33.116Z,35.45
2022-09-23T18:24:21.618Z,35.37
2022-09-23T18:26:49.807Z,36.36
2022-09-23T18:29:17.229Z,36.49
2022-09-23T18:31:45.057Z,36.93
2022-09-23T18:34:14.159Z,36.21
2022-09-23T18:36:41.402Z,36.48
2022-09-23T18:39:08.273Z,35.73
2022-09-23T18:41:35.659Z,35.38
2022-09-23T18:44:03.871Z,35.18
2022-09-23T18:46:31.479Z,35.39
2022-09-23T18:49:17.617Z,36.26
2022-09-23T18:51:56.071Z,36.05
2022-09-23T18:54:25.326Z,36.11
2022-09-23T18:56:52.844Z,36.36
2022-09-23T18:59:29.453Z,36.09
2022-09-23T19:01:57.324Z,35.50
2022-09-23T19:04:25.638Z,36.16
2022-09-23T19:06:54.754Z,35.22
2022-09-23T19:09:21.442Z,35.88
2022-09-23T19:11:52.284Z,36.80
2022-09-23T19:14:19.374Z,37.01
2022-09-23T19:16:49.011Z,37.16
2022-09-23T19:19:15.995Z,36.88
2022-09-23T19:21:42.725Z,36.48
2022-09-23T19:24:14.707Z,37.20
2022-09-23T19:26:42.012Z,37.34
2022-09-23T19:29:14.403Z,37.19
2022-09-23T19:31:42.107Z,37.11
2022-09-23T19:34:17.723Z,37.50
2022-09-23T19:36:47.112Z,37.47
2022-09-23T19:39:22.668Z,36.56
2022-09-23T19:41:51.320Z,36.95
2022-09-23T19:44:20.014Z,37.56
2022-09-23T19:46:53.386Z,37.16
2022-09-23T19:49:24.316Z,36.92
2022-09-23T19:51:51.192Z,37.05
2022-09-23T19:54:20.633Z,36.86
2022-09-23T19:56:49.973Z,37.08
2022-09-23T19:59:19.049Z,38.16
2022-09-23T20:01:47.510Z,38.64
2022-09-23T20:04:16.009Z,37.39
2022-09-23T20:06:43.215Z,38.36
2022-09-23T20:09:10.223Z,38.38
2022-09-23T20:11:37.219Z,38.25
2022-09-23T20:14:06.939Z,39.79
2022-09-23T20:16:36.858Z,39.13
2022-09-23T20:19:05.621Z,39.89
2022-09-23T20:21:33.727Z,40.27
2022-09-23T20:24:07.728Z,39.81
2022-09-23T20:26:53.505Z,40.30
2022-09-23T20:29:20.583Z,39.64
2022-09-23T20:31:47.708Z,40.24
2022-09-23T20:34:15.141Z,40.38
2022-09-23T20:36:42.572Z,40.64
2022-09-23T20:39:10.376Z,40.09
2022-09-23T20:41:39.266Z,39.74
2022-09-23T20:44:10.460Z,40.48
2022-09-23T20:46:37.888Z,40.86
2022-09-23T20:49:04.975Z,40.89
2022-09-23T20:51:34.987Z,41.59
2022-09-23T20:54:01.921Z,41.58
2022-09-23T20:56:29.771Z,41.41
2022-09-23T20:59:04.550Z,41.27
2022-09-23T21:01:36.579Z,41.71
2022-09-23T21:04:06.947Z,41.25
2022-09-23T21:06:35.202Z,42.19
2022-09-23T21:09:02.339Z,41.99
2022-09-23T21:11:30.068Z,41.91
2022-09-23T21:13:58.754Z,41.72
2022-09-23T21:16:25.872Z,41.54
2022-09-23T21:18:52.984Z,42.91
2022-09-23T21:21:22.198Z,41.95
2022-09-23T21:23:49.549Z,42.02
2022-09-23T21:26:23.390Z,41.97
2022-09-23T21:28:59.616Z,43.06
2022-09-23T21:31:31.267Z,41.53
2022-09-23T21:34:02.875Z,41.63
2022-09-23T21:36:32.720Z,41.95
2022-09-23T21:39:01.718Z,42.33
2022-09-23T21:41:28.719Z,41.93
2022-09-23T21:43:56.357Z,42.08
2022-09-23T21:46:24.485Z,42.08
2022-09-23T21:48:54.940Z,41.99
2022-09-23T21:51:25.592Z,42.24
2022-09-23T21:53:54.953Z,41.86
2022-09-23T21:56:23.857Z,42.66
2022-09-23T21:58:52.397Z,41.77
2022-09-23T22:01:24.978Z,42.27
2022-09-23T22:03:54.651Z,42.35
2022-09-23T22:06:23.758Z,42.97
2022-09-23T22:08:53.638Z,42.32
2022-09-23T22:11:41.583Z,42.51
2022-09-23T22:14:12.596Z,41.81
2022-09-23T22:16:40.258Z,42.03
2022-09-23T22:19:07.611Z,41.70
2022-09-23T22:21:38.114Z,41.62
2022-09-23T22:24:07.366Z,42.73
2022-09-23T22:26:43.584Z,41.51
2022-09-23T22:29:33.570Z,41.84
2022-09-23T22:32:20.446Z,41.40
2022-09-23T22:34:52.547Z,41.03
2022-09-23T22:37:25.793Z,40.61
2022-09-23T22:39:53.890Z,41.24
2022-09-23T22:42:23.597Z,41.36
2022-09-23T22:44:51.210Z,41.58
2022-09-23T22:47:19.884Z,41.52
2022-09-23T22:49:47.334Z,41.60
2022-09-23T22:52:16.257Z,41.61
2022-09-23T22:54:43.304Z,41.00
2022-09-23T22:57:10.375Z,42.94
2022-09-23T22:59:37.882Z,42.91
2022-09-23T23:02:07.125Z,42.89
2022-09-23T23:04:34.120Z,43.04
2022-09-23T23:07:00.858Z,42.85
2022-09-23T23:09:27.560Z,43.05
2022-09-23T23:11:54.368Z,42.89
2022-09-23T23:14:21.490Z,42.46
2022-09-23T23:16:48.383Z,42.21
2022-09-23T23:19:17.140Z,42.00
2022-09-23T23:21:45.428Z,43.02
2022-09-23T23:24:23.039Z,42.34
2022-09-23T23:26:51.270Z,41.90
2022-09-23T23:29:20.617Z,42.23
2022-09-23T23:31:48.345Z,43.00
2022-09-23T23:34:20.345Z,43.29
2022-09-23T23:36:54.910Z,42.44
2022-09-23T23:39:24.251Z,42.01
2022-09-23T23:41:55.492Z,42.13
2022-09-23T23:44:24.635Z,43.18
2022-09-23T23:46:52.258Z,42.12
2022-09-23T23:49:19.627Z,42.48
2022-09-23T23:51:46.535Z,42.53
2022-09-23T23:54:15.251Z,43.56
2022-09-23T23:56:42.552Z,43.58
2022-09-23T23:59:09.696Z,43.47
