createdAt,value
2023-02-03T00:01:54.960Z,26.70
2023-02-03T00:04:22.790Z,24.80
2023-02-03T00:06:51.171Z,29.80
2023-02-03T00:09:19.108Z,20.30
2023-02-03T00:11:47.329Z,23.50
2023-02-03T00:14:15.209Z,21.20
2023-02-03T00:16:43.068Z,22.40
2023-02-03T00:19:11.016Z,20.90
2023-02-03T00:21:38.836Z,14.50
2023-02-03T00:24:06.844Z,16.40
2023-02-03T00:26:34.616Z,18.90
2023-02-03T00:29:02.439Z,18.00
2023-02-03T00:31:30.463Z,18.50
2023-02-03T00:33:58.516Z,16.70
2023-02-03T00:36:26.435Z,14.70
2023-02-03T00:38:54.424Z,16.60
2023-02-03T00:41:23.200Z,17.80
2023-02-03T00:43:51.094Z,20.20
2023-02-03T00:46:18.903Z,20.10
2023-02-03T00:52:24.438Z,16.80
2023-02-03T00:54:51.000Z,16.30
2023-02-03T00:57:17.553Z,21.30
2023-02-03T00:59:44.072Z,16.20
2023-02-03T01:02:10.617Z,14.50
2023-02-03T01:04:37.276Z,15.10
2023-02-03T01:07:03.735Z,17.60
2023-02-03T01:09:33.147Z,15.80
2023-02-03T01:11:59.912Z,17.10
2023-02-03T01:14:26.648Z,14.10
2023-02-03T01:16:53.229Z,16.90
2023-02-03T01:19:19.762Z,16.90
2023-02-03T01:21:46.223Z,19.10
2023-02-03T01:24:14.541Z,17.60
2023-02-03T01:26:41.360Z,28.10
2023-02-03T01:29:07.958Z,30.40
2023-02-03T01:31:36.467Z,28.00
2023-02-03T01:34:03.051Z,28.40
2023-02-03T01:36:30.742Z,31.90
2023-02-03T01:38:57.303Z,25.30
2023-02-03T01:41:25.985Z,26.80
2023-02-03T01:43:54.179Z,27.00
2023-02-03T01:46:35.106Z,31.10
2023-02-03T01:49:11.645Z,31.00
2023-02-03T01:51:40.467Z,23.50
2023-02-03T01:54:08.850Z,29.00
2023-02-03T01:56:38.557Z,20.30
2023-02-03T01:59:05.458Z,21.00
2023-02-03T02:01:32.671Z,19.40
2023-02-03T02:04:00.783Z,20.00
2023-02-03T02:06:27.423Z,19.20
2023-02-03T02:08:54.978Z,16.00
2023-02-03T02:11:21.440Z,18.30
2023-02-03T02:13:49.573Z,21.40
2023-02-03T02:16:17.572Z,16.90
2023-02-03T02:18:53.576Z,17.20
2023-02-03T02:21:35.627Z,17.00
2023-02-03T02:24:10.449Z,18.90
2023-02-03T02:26:48.775Z,17.90
2023-02-03T02:29:24.541Z,16.40
2023-02-03T02:31:54.964Z,16.80
2023-02-03T02:34:27.681Z,15.80
2023-02-03T02:37:06.718Z,15.40
2023-02-03T02:39:45.469Z,17.70
2023-02-03T02:42:17.319Z,15.30
2023-02-03T02:44:47.338Z,14.80
2023-02-03T02:47:23.291Z,17.30
2023-02-03T02:49:56.291Z,20.50
2023-02-03T02:52:23.839Z,17.20
2023-02-03T02:54:53.166Z,18.70
2023-02-03T02:57:21.080Z,19.60
2023-02-03T03:08:35.375Z,20.20
2023-02-03T03:11:03.600Z,22.60
2023-02-03T03:13:33.595Z,20.00
2023-02-03T03:16:02.936Z,25.20
2023-02-03T03:18:36.461Z,18.60
2023-02-03T03:21:06.694Z,19.60
2023-02-03T03:23:39.758Z,14.40
2023-02-03T03:26:10.913Z,14.00
2023-02-03T03:28:49.621Z,14.30
2023-02-03T03:31:18.437Z,11.90
2023-02-03T03:33:47.171Z,14.20
2023-02-03T03:36:18.267Z,12.60
2023-02-03T03:38:57.249Z,12.80
2023-02-03T03:41:28.681Z,11.80
2023-02-03T03:43:57.809Z,12.20
2023-02-03T03:46:28.287Z,12.20
2023-02-03T03:48:58.892Z,14.50
2023-02-03T03:51:30.529Z,11.10
2023-02-03T03:54:00.944Z,14.50
2023-02-03T03:56:32.525Z,11.10
2023-02-03T03:59:01.665Z,12.80
2023-02-03T04:01:30.379Z,13.10
2023-02-03T04:04:00.305Z,12.40
2023-02-03T04:06:28.064Z,14.30
2023-02-03T04:08:56.560Z,13.40
2023-02-03T04:11:43.096Z,13.80
2023-02-03T04:14:10.918Z,14.10
2023-02-03T04:16:38.796Z,16.50
2023-02-03T04:19:08.442Z,14.80
2023-02-03T04:21:36.537Z,13.00
2023-02-03T04:24:04.696Z,12.20
2023-02-03T04:26:32.560Z,11.90
2023-02-03T04:29:00.369Z,12.60
2023-02-03T04:31:28.340Z,11.40
2023-02-03T04:33:56.300Z,10.80
2023-02-03T04:36:24.181Z,9.30
2023-02-03T04:38:52.006Z,14.30
2023-02-03T04:41:19.861Z,10.90
2023-02-03T04:43:47.868Z,10.50
2023-02-03T04:46:16.007Z,10.90
2023-02-03T04:48:43.927Z,13.60
2023-02-03T04:51:11.789Z,12.60
2023-02-03T04:53:39.823Z,9.20
2023-02-03T04:56:07.838Z,15.90
2023-02-03T04:58:36.490Z,13.40
2023-02-03T05:01:08.732Z,10.90
2023-02-03T05:03:36.988Z,12.10
2023-02-03T05:06:05.649Z,15.60
2023-02-03T05:08:33.794Z,13.50
2023-02-03T05:11:02.387Z,14.20
2023-02-03T05:13:30.372Z,19.80
2023-02-03T05:15:58.256Z,19.10
2023-02-03T05:18:26.140Z,15.30
2023-02-03T05:20:53.968Z,11.20
2023-02-03T05:23:22.062Z,17.70
2023-02-03T05:25:50.131Z,13.60
2023-02-03T05:28:18.184Z,12.80
2023-02-03T05:30:46.061Z,13.30
2023-02-03T05:33:13.935Z,10.90
2023-02-03T05:35:41.716Z,11.20
2023-02-03T05:38:09.698Z,11.90
2023-02-03T05:40:56.223Z,14.00
2023-02-03T05:43:24.035Z,12.50
2023-02-03T05:45:51.998Z,13.40
2023-02-03T05:48:19.982Z,17.50
2023-02-03T05:50:47.888Z,14.80
2023-02-03T05:53:15.634Z,19.50
2023-02-03T05:55:43.467Z,11.10
2023-02-03T05:58:11.274Z,16.20
2023-02-03T06:00:39.080Z,17.20
2023-02-03T06:03:07.056Z,16.10
2023-02-03T06:05:35.323Z,16.90
2023-02-03T06:08:03.262Z,15.60
2023-02-03T06:10:31.031Z,16.70
2023-02-03T06:12:58.913Z,15.50
2023-02-03T06:15:27.139Z,19.00
2023-02-03T06:17:55.045Z,16.90
2023-02-03T06:20:22.907Z,17.40
2023-02-03T06:22:50.840Z,17.60
2023-02-03T06:25:18.844Z,17.10
2023-02-03T06:27:46.936Z,21.60
2023-02-03T06:30:14.988Z,18.30
2023-02-03T06:32:42.825Z,22.70
2023-02-03T06:35:10.654Z,18.30
2023-02-03T06:37:38.703Z,17.70
2023-02-03T06:40:06.900Z,19.10
2023-02-03T06:42:34.917Z,17.40
2023-02-03T06:45:02.933Z,19.70
2023-02-03T06:47:31.005Z,15.70
2023-02-03T06:49:58.819Z,16.50
2023-02-03T06:52:26.663Z,16.10
2023-02-03T06:54:54.445Z,16.70
2023-02-03T06:57:22.296Z,18.00
2023-02-03T06:59:50.137Z,15.80
2023-02-03T07:02:18.061Z,16.40
2023-02-03T07:04:46.097Z,15.80
2023-02-03T07:07:13.918Z,13.60
2023-02-03T07:09:41.876Z,15.80
2023-02-03T07:12:10.156Z,18.20
2023-02-03T07:14:39.590Z,13.10
2023-02-03T07:17:07.918Z,14.70
2023-02-03T07:19:35.797Z,12.80
2023-02-03T07:22:03.823Z,14.50
2023-02-03T07:24:31.773Z,12.70
2023-02-03T07:26:59.648Z,13.10
2023-02-03T07:29:27.588Z,11.60
2023-02-03T07:31:55.899Z,13.40
2023-02-03T07:34:23.873Z,14.50
2023-02-03T07:36:51.819Z,17.00
2023-02-03T07:39:20.084Z,16.40
2023-02-03T07:41:48.303Z,16.00
2023-02-03T07:44:16.156Z,14.50
2023-02-03T07:46:48.625Z,18.20
2023-02-03T07:49:16.615Z,13.90
2023-02-03T07:51:44.674Z,14.70
2023-02-03T07:54:12.506Z,14.80
2023-02-03T07:56:40.358Z,14.50
2023-02-03T07:59:08.270Z,16.30
2023-02-03T08:01:36.218Z,14.60
2023-02-03T08:04:05.783Z,14.50
2023-02-03T08:06:33.753Z,14.30
2023-02-03T08:09:01.752Z,13.70
2023-02-03T08:11:29.612Z,15.10
2023-02-03T08:13:57.573Z,15.80
2023-02-03T08:16:25.445Z,14.00
2023-02-03T08:18:53.310Z,14.00
2023-02-03T08:21:21.083Z,14.30
2023-02-03T08:23:48.877Z,11.90
2023-02-03T08:26:16.805Z,13.80
2023-02-03T08:28:48.105Z,12.30
2023-02-03T08:31:16.164Z,12.10
2023-02-03T08:33:44.443Z,13.80
2023-02-03T08:36:12.555Z,13.40
2023-02-03T08:38:40.615Z,12.00
2023-02-03T08:41:09.682Z,14.10
2023-02-03T08:43:37.708Z,18.20
2023-02-03T08:46:06.915Z,69.20
2023-02-03T08:48:35.083Z,74.90
2023-02-03T08:51:03.050Z,42.40
2023-02-03T08:53:31.055Z,64.30
2023-02-03T08:55:58.795Z,43.50
2023-02-03T08:58:26.618Z,16.00
2023-02-03T09:00:55.544Z,12.60
2023-02-03T09:03:23.393Z,14.20
2023-02-03T09:05:51.227Z,83.70
2023-02-03T09:08:19.020Z,56.20
2023-02-03T09:10:46.934Z,83.50
2023-02-03T09:13:14.683Z,37.20
2023-02-03T09:15:42.775Z,66.00
2023-02-03T09:18:10.711Z,38.40
2023-02-03T09:20:38.535Z,19.90
2023-02-03T09:23:06.558Z,12.10
2023-02-03T09:25:35.111Z,19.10
2023-02-03T09:28:03.189Z,18.90
2023-02-03T09:30:31.469Z,12.70
2023-02-03T09:32:59.683Z,11.00
2023-02-03T09:35:29.459Z,9.10
2023-02-03T09:37:58.596Z,8.10
2023-02-03T09:40:30.904Z,8.50
2023-02-03T09:43:04.600Z,7.50
2023-02-03T09:45:32.762Z,10.80
2023-02-03T09:48:11.362Z,9.60
2023-02-03T09:50:40.661Z,13.10
2023-02-03T09:53:12.758Z,9.70
2023-02-03T09:55:45.951Z,11.20
2023-02-03T09:58:23.103Z,9.40
2023-02-03T10:00:53.219Z,10.60
2023-02-03T10:03:40.066Z,10.90
2023-02-03T10:06:23.693Z,17.60
2023-02-03T10:08:54.387Z,15.90
2023-02-03T10:11:25.249Z,13.50
2023-02-03T10:13:53.072Z,13.40
2023-02-03T10:16:24.063Z,12.50
2023-02-03T10:18:54.267Z,10.70
2023-02-03T10:21:25.226Z,9.80
2023-02-03T10:23:55.199Z,7.60
2023-02-03T10:26:25.485Z,8.40
2023-02-03T10:28:57.377Z,13.00
2023-02-03T10:31:27.923Z,11.60
2023-02-03T10:33:59.776Z,11.40
2023-02-03T10:36:42.113Z,10.50
2023-02-03T10:39:39.381Z,8.80
2023-02-03T10:42:07.164Z,8.00
2023-02-03T10:44:40.217Z,10.20
2023-02-03T10:47:14.254Z,13.00
2023-02-03T10:49:43.527Z,12.80
2023-02-03T10:52:24.663Z,14.10
2023-02-03T10:54:52.670Z,13.50
2023-02-03T10:57:20.487Z,12.00
2023-02-03T10:59:48.644Z,14.20
2023-02-03T11:02:29.408Z,13.40
2023-02-03T11:05:16.200Z,13.90
2023-02-03T11:07:44.670Z,13.40
2023-02-03T11:10:27.900Z,13.00
2023-02-03T11:13:14.651Z,13.40
2023-02-03T11:16:02.087Z,12.60
2023-02-03T11:18:33.095Z,12.70
2023-02-03T11:21:06.277Z,14.40
2023-02-03T11:23:34.546Z,12.70
2023-02-03T11:26:10.401Z,15.10
2023-02-03T11:28:41.177Z,13.60
2023-02-03T11:31:17.906Z,13.80
2023-02-03T11:33:51.180Z,17.00
2023-02-03T11:36:19.483Z,15.40
2023-02-03T11:38:47.395Z,15.20
2023-02-03T11:41:16.797Z,17.10
2023-02-03T11:43:45.113Z,16.20
2023-02-03T11:46:13.812Z,13.70
2023-02-03T11:48:50.215Z,12.30
2023-02-03T11:51:32.944Z,12.60
2023-02-03T11:54:15.153Z,11.10
2023-02-03T11:56:55.238Z,13.30
2023-02-03T11:59:32.454Z,10.90
2023-02-03T12:02:21.216Z,9.50
2023-02-03T12:04:52.090Z,10.00
2023-02-03T12:07:42.479Z,9.90
2023-02-03T12:10:29.095Z,9.50
2023-02-03T12:12:59.994Z,7.60
2023-02-03T12:15:34.014Z,7.50
2023-02-03T12:18:01.881Z,9.80
2023-02-03T12:20:30.214Z,8.00
2023-02-03T12:23:30.830Z,5.20
2023-02-03T12:28:41.468Z,7.40
2023-02-03T12:31:32.869Z,6.50
2023-02-03T12:34:21.190Z,5.90
2023-02-03T12:36:53.577Z,6.90
2023-02-03T12:39:48.568Z,5.70
2023-02-03T12:42:32.087Z,7.40
2023-02-03T12:45:03.018Z,5.20
2023-02-03T12:47:43.821Z,5.20
2023-02-03T12:50:30.856Z,4.90
2023-02-03T12:53:05.260Z,4.20
2023-02-03T12:55:36.096Z,6.70
2023-02-03T12:58:06.339Z,4.50
2023-02-03T13:00:34.686Z,5.20
2023-02-03T13:03:21.813Z,3.50
2023-02-03T13:05:52.468Z,5.70
2023-02-03T13:08:24.374Z,5.20
2023-02-03T13:10:59.673Z,9.50
2023-02-03T13:13:35.113Z,8.00
2023-02-03T13:16:06.921Z,7.60
2023-02-03T13:18:36.863Z,6.80
2023-02-03T13:21:04.895Z,6.80
2023-02-03T13:23:33.035Z,9.10
2023-02-03T13:26:07.383Z,7.60
2023-02-03T13:28:35.132Z,7.60
2023-02-03T13:31:12.457Z,8.30
2023-02-03T13:33:40.380Z,9.10
2023-02-03T13:36:14.349Z,9.80
2023-02-03T13:38:59.253Z,5.20
2023-02-03T13:41:28.703Z,6.60
2023-02-03T13:43:57.955Z,7.20
2023-02-03T13:46:27.909Z,5.50
2023-02-03T13:48:57.156Z,7.90
2023-02-03T13:51:29.895Z,9.70
2023-02-03T13:54:05.827Z,13.30
2023-02-03T13:56:34.940Z,11.60
2023-02-03T13:59:15.054Z,9.20
2023-02-03T14:01:43.117Z,12.90
2023-02-03T14:04:26.440Z,10.60
2023-02-03T14:06:55.398Z,12.80
2023-02-03T14:09:23.147Z,8.00
2023-02-03T14:11:51.777Z,9.10
2023-02-03T14:14:20.926Z,8.30
2023-02-03T14:16:54.737Z,8.60
2023-02-03T14:19:22.910Z,7.50
2023-02-03T14:21:57.339Z,5.50
2023-02-03T14:24:31.093Z,8.60
2023-02-03T14:27:00.106Z,5.30
2023-02-03T14:29:36.273Z,9.40
2023-02-03T14:32:11.515Z,9.70
2023-02-03T14:34:48.629Z,8.80
2023-02-03T14:37:19.480Z,6.60
2023-02-03T14:40:07.486Z,9.20
2023-02-03T14:43:04.897Z,8.70
2023-02-03T14:46:06.805Z,8.30
2023-02-03T14:48:53.606Z,9.80
2023-02-03T14:51:40.498Z,11.70
2023-02-03T14:54:08.389Z,12.70
2023-02-03T14:57:07.029Z,13.30
2023-02-03T14:59:42.256Z,15.90
2023-02-03T15:02:14.872Z,13.00
2023-02-03T15:04:45.761Z,11.20
2023-02-03T15:07:34.383Z,13.40
2023-02-03T15:10:02.254Z,12.30
2023-02-03T15:12:38.059Z,8.90
2023-02-03T15:15:12.900Z,13.60
2023-02-03T15:17:40.872Z,16.00
2023-02-03T15:20:24.047Z,16.10
2023-02-03T15:22:51.922Z,13.90
2023-02-03T15:25:21.991Z,19.10
2023-02-03T15:27:50.081Z,16.30
2023-02-03T15:30:25.441Z,13.90
2023-02-03T15:33:03.047Z,17.40
2023-02-03T15:35:32.243Z,18.40
2023-02-03T15:38:04.424Z,19.30
2023-02-03T15:40:42.679Z,20.60
2023-02-03T15:43:10.943Z,12.80
2023-02-03T15:45:43.146Z,16.50
2023-02-03T15:48:29.276Z,16.20
2023-02-03T15:51:00.837Z,10.70
2023-02-03T15:53:46.735Z,16.10
2023-02-03T15:56:36.476Z,12.40
2023-02-03T15:59:05.522Z,14.30
2023-02-03T16:01:34.134Z,22.10
2023-02-03T16:04:02.138Z,12.30
2023-02-03T16:06:36.181Z,16.40
2023-02-03T16:09:04.995Z,17.70
2023-02-03T16:11:37.362Z,15.20
2023-02-03T16:14:10.985Z,17.40
2023-02-03T16:16:52.174Z,13.50
2023-02-03T16:19:38.649Z,16.50
2023-02-03T16:22:26.468Z,16.50
2023-02-03T16:24:54.342Z,17.70
2023-02-03T16:27:31.363Z,16.60
2023-02-03T16:30:24.342Z,16.40
2023-02-03T16:33:29.839Z,13.70
2023-02-03T16:36:18.107Z,16.90
2023-02-03T16:39:06.076Z,23.30
2023-02-03T16:41:52.830Z,21.80
2023-02-03T16:44:43.823Z,17.10
2023-02-03T16:47:44.416Z,17.90
2023-02-03T16:50:38.623Z,23.60
2023-02-03T16:53:12.689Z,14.30
2023-02-03T16:55:41.495Z,16.90
2023-02-03T16:58:12.048Z,19.70
2023-02-03T17:00:42.075Z,21.00
2023-02-03T17:03:14.277Z,14.60
2023-02-03T17:05:43.355Z,20.40
2023-02-03T17:08:11.244Z,16.50
2023-02-03T17:10:40.869Z,18.00
2023-02-03T17:13:09.285Z,14.60
2023-02-03T17:15:47.642Z,14.60
2023-02-03T17:18:16.086Z,18.60
2023-02-03T17:20:44.796Z,15.20
2023-02-03T17:23:13.601Z,11.40
2023-02-03T17:25:43.786Z,12.00
2023-02-03T17:28:12.393Z,8.20
2023-02-03T17:30:42.915Z,10.40
2023-02-03T17:33:15.341Z,11.50
2023-02-03T17:35:44.829Z,12.10
2023-02-03T17:38:14.665Z,11.20
2023-02-03T17:54:50.175Z,10.90
2023-02-03T17:57:18.141Z,9.10
2023-02-03T17:59:47.363Z,9.70
2023-02-03T18:02:18.330Z,12.90
2023-02-03T18:04:48.102Z,12.90
2023-02-03T18:07:15.917Z,12.70
2023-02-03T18:09:46.832Z,12.20
2023-02-03T18:12:14.984Z,10.50
2023-02-03T18:14:42.772Z,8.20
2023-02-03T18:17:10.714Z,9.30
2023-02-03T18:19:42.735Z,11.10
2023-02-03T18:22:12.526Z,10.10
2023-02-03T18:24:40.737Z,13.20
2023-02-03T18:27:08.509Z,12.80
2023-02-03T18:29:41.007Z,13.10
2023-02-03T18:32:11.113Z,11.70
2023-02-03T18:34:41.674Z,13.30
2023-02-03T18:37:09.482Z,13.00
2023-02-03T18:39:37.986Z,12.20
2023-02-03T18:42:07.264Z,8.90
2023-02-03T18:44:35.709Z,9.00
2023-02-03T18:47:07.756Z,11.70
2023-02-03T18:49:35.866Z,10.60
2023-02-03T18:52:04.574Z,7.90
2023-02-03T18:54:32.797Z,14.00
2023-02-03T18:57:00.653Z,15.20
2023-02-03T18:59:30.109Z,11.30
2023-02-03T19:02:01.839Z,10.80
2023-02-03T19:04:36.028Z,11.90
2023-02-03T19:07:04.916Z,12.50
2023-02-03T19:09:34.226Z,12.70
2023-02-03T19:12:03.125Z,10.00
2023-02-03T19:14:32.741Z,8.50
2023-02-03T19:17:00.791Z,14.40
2023-02-03T19:19:28.953Z,9.80
2023-02-03T19:21:58.555Z,8.80
2023-02-03T19:24:33.922Z,8.30
2023-02-03T19:27:01.939Z,9.10
2023-02-03T19:29:30.432Z,13.10
2023-02-03T19:31:59.139Z,15.50
2023-02-03T19:34:28.944Z,7.90
2023-02-03T19:36:59.182Z,10.40
2023-02-03T19:39:27.253Z,11.20
2023-02-03T19:41:58.914Z,12.20
2023-02-03T19:44:27.511Z,11.20
2023-02-03T19:46:58.874Z,15.50
2023-02-03T19:49:28.870Z,9.90
2023-02-03T19:51:58.948Z,17.30
2023-02-03T19:54:27.394Z,8.50
2023-02-03T19:57:02.175Z,10.20
2023-02-03T19:59:31.487Z,12.50
2023-02-03T20:02:06.573Z,12.70
2023-02-03T20:04:41.248Z,10.00
2023-02-03T20:07:12.345Z,12.10
2023-02-03T20:09:40.580Z,7.70
2023-02-03T20:12:08.654Z,10.30
2023-02-03T20:14:36.807Z,9.00
2023-02-03T20:17:06.251Z,6.20
2023-02-03T20:19:34.449Z,7.80
2023-02-03T20:22:08.034Z,7.70
2023-02-03T20:24:38.203Z,8.80
2023-02-03T20:27:06.329Z,8.90
2023-02-03T20:29:36.042Z,9.80
2023-02-03T20:32:07.129Z,5.80
2023-02-03T20:34:36.072Z,7.00
2023-02-03T20:37:05.554Z,6.50
2023-02-03T20:39:34.549Z,5.50
2023-02-03T20:42:02.990Z,6.80
2023-02-03T20:44:31.015Z,4.70
2023-02-03T20:46:59.310Z,5.90
2023-02-03T20:49:27.381Z,6.90
2023-02-03T20:51:58.258Z,6.40
2023-02-03T20:54:26.641Z,6.00
2023-02-03T20:56:55.363Z,4.90
2023-02-03T20:59:24.073Z,5.90
2023-02-03T21:01:58.617Z,8.90
2023-02-03T21:04:45.488Z,6.60
2023-02-03T21:07:14.873Z,7.60
2023-02-03T21:09:43.000Z,5.30
2023-02-03T21:12:12.388Z,5.70
2023-02-03T21:14:44.369Z,4.40
2023-02-03T21:17:20.172Z,4.40
2023-02-03T21:19:48.816Z,4.10
2023-02-03T21:22:21.998Z,4.30
2023-02-03T21:24:59.011Z,4.70
2023-02-03T21:27:31.286Z,5.50
2023-02-03T21:30:22.651Z,4.00
2023-02-03T21:32:50.550Z,6.20
2023-02-03T21:35:24.851Z,4.20
2023-02-03T21:37:53.552Z,6.50
2023-02-03T21:40:22.761Z,4.70
2023-02-03T21:42:50.900Z,3.90
2023-02-03T21:45:21.787Z,3.50
2023-02-03T21:47:52.254Z,7.00
2023-02-03T21:50:30.407Z,6.30
2023-02-03T21:53:07.522Z,5.20
2023-02-03T21:55:35.685Z,4.70
2023-02-03T21:58:12.732Z,4.10
2023-02-03T22:00:48.119Z,3.30
2023-02-03T22:03:35.594Z,3.20
2023-02-03T22:06:09.332Z,4.90
2023-02-03T22:08:38.893Z,5.20
2023-02-03T22:11:07.133Z,3.00
2023-02-03T22:13:35.523Z,2.30
2023-02-03T22:16:06.289Z,3.90
2023-02-03T22:18:34.223Z,3.70
2023-02-03T22:21:03.317Z,3.80
2023-02-03T22:23:31.880Z,4.80
2023-02-03T22:26:00.116Z,5.50
2023-02-03T22:28:28.039Z,3.60
2023-02-03T22:30:55.917Z,6.80
2023-02-03T22:33:24.898Z,6.70
2023-02-03T22:35:52.705Z,4.20
2023-02-03T22:38:20.507Z,6.60
2023-02-03T22:40:48.533Z,5.00
2023-02-03T22:43:17.606Z,4.60
2023-02-03T22:45:45.586Z,4.90
2023-02-03T22:48:13.467Z,6.10
2023-02-03T22:50:41.456Z,4.10
2023-02-03T22:53:09.788Z,5.20
2023-02-03T22:55:38.018Z,4.80
2023-02-03T22:58:06.621Z,3.80
2023-02-03T23:00:34.580Z,3.90
2023-02-03T23:03:02.626Z,4.60
2023-02-03T23:05:31.675Z,5.10
2023-02-03T23:07:59.999Z,3.10
2023-02-03T23:10:31.102Z,3.30
2023-02-03T23:13:00.923Z,4.80
2023-02-03T23:15:29.220Z,4.20
2023-02-03T23:17:57.183Z,3.40
2023-02-03T23:20:25.276Z,4.30
2023-02-03T23:22:53.124Z,4.50
2023-02-03T23:25:20.854Z,2.00
2023-02-03T23:27:48.755Z,3.40
2023-02-03T23:30:16.568Z,3.00
2023-02-03T23:32:44.460Z,1.90
2023-02-03T23:35:31.128Z,2.80
2023-02-03T23:37:58.888Z,2.90
2023-02-03T23:40:26.821Z,4.30
2023-02-03T23:42:54.684Z,2.90
2023-02-03T23:45:22.504Z,2.80
2023-02-03T23:47:50.334Z,5.80
2023-02-03T23:50:19.139Z,7.20
2023-02-03T23:52:49.429Z,9.60
2023-02-03T23:55:18.721Z,9.60
2023-02-03T23:57:47.027Z,8.60
