createdAt,value
2022-09-22T00:00:59.346Z,101918.16
2022-09-22T00:03:27.704Z,101918.25
2022-09-22T00:06:03.678Z,101924.44
2022-09-22T00:08:35.224Z,101913.09
2022-09-22T00:11:05.504Z,101913.09
2022-09-22T00:13:33.970Z,101914.13
2022-09-22T00:16:02.414Z,101917.03
2022-09-22T00:18:30.518Z,101915.41
2022-09-22T00:20:58.052Z,101913.78
2022-09-22T00:23:27.124Z,101914.84
2022-09-22T00:25:56.048Z,101914.09
2022-09-22T00:28:26.338Z,101917.78
2022-09-22T00:30:54.182Z,101914.34
2022-09-22T00:33:21.808Z,101915.38
2022-09-22T00:35:58.641Z,101922.53
2022-09-22T00:38:26.364Z,101913.72
2022-09-22T00:40:53.934Z,101916.44
2022-09-22T00:43:25.991Z,101912.19
2022-09-22T00:45:55.847Z,101908.00
2022-09-22T00:48:25.793Z,101903.75
2022-09-22T00:50:55.408Z,101904.75
2022-09-22T00:53:25.448Z,101893.50
2022-09-22T00:55:57.950Z,101895.34
2022-09-22T00:58:32.771Z,101894.56
2022-09-22T01:01:01.166Z,101892.94
2022-09-22T01:03:30.221Z,101898.41
2022-09-22T01:06:01.089Z,101886.13
2022-09-22T01:08:31.277Z,101889.69
2022-09-22T01:10:59.598Z,101888.84
2022-09-22T01:13:36.502Z,101886.22
2022-09-22T01:16:20.446Z,101881.84
2022-09-22T01:19:03.218Z,101883.72
2022-09-22T01:21:41.576Z,101890.03
2022-09-22T01:24:54.909Z,101887.44
2022-09-22T01:28:01.068Z,101884.97
2022-09-22T01:30:37.680Z,101883.31
2022-09-22T01:33:20.719Z,101880.00
2022-09-22T01:36:00.075Z,101885.38
2022-09-22T01:38:36.043Z,101881.09
2022-09-22T01:41:07.943Z,101880.31
2022-09-22T01:43:41.454Z,101882.16
2022-09-22T01:46:14.611Z,101877.91
2022-09-22T01:48:48.937Z,101875.34
2022-09-22T01:51:20.992Z,101865.84
2022-09-22T01:53:54.475Z,101872.13
2022-09-22T01:56:24.182Z,101877.47
2022-09-22T01:58:54.994Z,101874.84
2022-09-22T02:01:28.239Z,101867.00
2022-09-22T02:04:00.900Z,101867.00
2022-09-22T02:06:35.030Z,101868.06
2022-09-22T02:09:06.843Z,101867.41
2022-09-22T02:11:34.699Z,101863.97
2022-09-22T02:14:04.354Z,101864.13
2022-09-22T02:16:34.680Z,101862.47
2022-09-22T02:19:13.421Z,101850.31
2022-09-22T02:21:44.696Z,101859.25
2022-09-22T02:24:31.368Z,101847.88
2022-09-22T02:27:01.324Z,101855.91
2022-09-22T02:29:32.779Z,101843.72
2022-09-22T02:32:06.051Z,101850.84
2022-09-22T02:34:33.886Z,101850.00
2022-09-22T02:37:08.222Z,101845.66
2022-09-22T02:39:43.300Z,101840.50
2022-09-22T02:42:28.416Z,101838.81
2022-09-22T02:45:02.038Z,101839.06
2022-09-22T02:47:36.599Z,101843.53
2022-09-22T02:50:09.327Z,101838.34
2022-09-22T02:52:38.106Z,101838.44
2022-09-22T02:55:08.751Z,101837.63
2022-09-22T02:57:36.511Z,101830.66
2022-09-22T03:00:05.836Z,101835.91
2022-09-22T03:02:34.767Z,101831.66
2022-09-22T03:05:02.619Z,101829.97
2022-09-22T03:07:30.316Z,101830.88
2022-09-22T03:09:57.900Z,101830.09
2022-09-22T03:12:25.543Z,101830.25
2022-09-22T03:14:53.114Z,101833.88
2022-09-22T03:17:20.817Z,101830.47
2022-09-22T03:19:49.752Z,101832.41
2022-09-22T03:22:17.311Z,101834.28
2022-09-22T03:24:44.922Z,101826.50
2022-09-22T03:27:12.540Z,101821.31
2022-09-22T03:29:40.066Z,101826.66
2022-09-22T03:32:07.770Z,101816.25
2022-09-22T03:34:35.347Z,101818.03
2022-09-22T03:37:04.299Z,101818.97
2022-09-22T03:39:31.966Z,101814.63
2022-09-22T03:41:59.842Z,101812.06
2022-09-22T03:44:27.504Z,101815.59
2022-09-22T03:46:55.072Z,101812.19
2022-09-22T03:49:22.721Z,101818.41
2022-09-22T03:51:51.325Z,101813.13
2022-09-22T03:54:21.010Z,101810.59
2022-09-22T03:56:48.707Z,101810.59
2022-09-22T03:59:16.644Z,101811.47
2022-09-22T04:01:44.872Z,101808.94
2022-09-22T04:04:12.453Z,101807.22
2022-09-22T04:06:40.158Z,101810.88
2022-09-22T04:09:07.780Z,101800.38
2022-09-22T04:11:37.449Z,101805.72
2022-09-22T04:14:05.190Z,101792.72
2022-09-22T04:16:32.958Z,101790.06
2022-09-22T04:19:00.698Z,101780.50
2022-09-22T04:21:28.255Z,101782.38
2022-09-22T04:23:56.770Z,101785.00
2022-09-22T04:26:24.469Z,101782.50
2022-09-22T04:28:53.431Z,101789.56
2022-09-22T04:31:21.176Z,101787.09
2022-09-22T04:33:48.880Z,101792.41
2022-09-22T04:36:16.447Z,101786.47
2022-09-22T04:38:43.987Z,101788.25
2022-09-22T04:41:11.668Z,101783.94
2022-09-22T04:43:39.256Z,101786.66
2022-09-22T04:46:08.219Z,101790.22
2022-09-22T04:48:36.921Z,101783.31
2022-09-22T04:51:04.786Z,101789.50
2022-09-22T04:53:32.456Z,101778.13
2022-09-22T04:56:00.146Z,101785.25
2022-09-22T04:58:27.747Z,101785.25
2022-09-22T05:00:55.925Z,101784.47
2022-09-22T05:03:25.073Z,101780.97
2022-09-22T05:05:52.668Z,101786.41
2022-09-22T05:08:20.236Z,101790.91
2022-09-22T05:10:47.803Z,101793.56
2022-09-22T05:13:15.392Z,101792.88
2022-09-22T05:15:43.002Z,101788.53
2022-09-22T05:18:10.526Z,101792.16
2022-09-22T05:20:39.634Z,101795.72
2022-09-22T05:23:07.721Z,101794.88
2022-09-22T05:25:35.433Z,101787.91
2022-09-22T05:28:03.205Z,101794.03
2022-09-22T05:30:30.965Z,101798.44
2022-09-22T05:32:58.638Z,101801.13
2022-09-22T05:35:26.711Z,101799.41
2022-09-22T05:37:55.933Z,101797.72
2022-09-22T05:40:26.044Z,101805.69
2022-09-22T05:42:54.937Z,101801.34
2022-09-22T05:45:22.960Z,101803.13
2022-09-22T05:47:50.821Z,101804.03
2022-09-22T05:50:20.114Z,101801.41
2022-09-22T05:52:48.039Z,101803.19
2022-09-22T05:55:17.410Z,101809.31
2022-09-22T05:57:44.952Z,101805.81
2022-09-22T06:00:14.364Z,101810.22
2022-09-22T06:02:44.304Z,101804.03
2022-09-22T06:05:13.098Z,101806.66
2022-09-22T06:07:41.930Z,101809.31
2022-09-22T06:10:11.471Z,101808.41
2022-09-22T06:12:40.754Z,101807.47
2022-09-22T06:15:08.957Z,101810.09
2022-09-22T06:17:36.532Z,101808.25
2022-09-22T06:20:05.034Z,101808.13
2022-09-22T06:22:35.254Z,101805.34
2022-09-22T06:25:02.851Z,101807.84
2022-09-22T06:27:30.374Z,101808.44
2022-09-22T06:29:59.616Z,101811.81
2022-09-22T06:32:27.130Z,101814.25
2022-09-22T06:34:56.088Z,101808.69
2022-09-22T06:37:23.897Z,101806.69
2022-09-22T06:39:51.436Z,101814.31
2022-09-22T06:42:19.036Z,101808.81
2022-09-22T06:44:47.412Z,101809.38
2022-09-22T06:47:16.380Z,101803.81
2022-09-22T06:49:43.927Z,101800.81
2022-09-22T06:52:13.315Z,101803.06
2022-09-22T06:54:41.003Z,101803.56
2022-09-22T06:57:08.695Z,101802.16
2022-09-22T06:59:37.823Z,101802.69
2022-09-22T07:02:07.463Z,101801.31
2022-09-22T07:04:36.536Z,101795.59
2022-09-22T07:07:04.103Z,101796.75
2022-09-22T07:09:32.087Z,101797.03
2022-09-22T07:12:00.313Z,101800.66
2022-09-22T07:14:29.598Z,101797.09
2022-09-22T07:16:57.120Z,101803.78
2022-09-22T07:19:24.891Z,101794.59
2022-09-22T07:21:53.789Z,101803.81
2022-09-22T07:24:21.456Z,101800.63
2022-09-22T07:26:49.912Z,101806.06
2022-09-22T07:29:17.726Z,101795.66
2022-09-22T07:31:45.354Z,101790.56
2022-09-22T07:34:14.003Z,101794.00
2022-09-22T07:36:41.608Z,101795.25
2022-09-22T07:39:12.040Z,101797.69
2022-09-22T07:41:43.101Z,101797.25
2022-09-22T07:44:30.133Z,101801.09
2022-09-22T07:46:58.096Z,101793.53
2022-09-22T07:49:25.703Z,101790.19
2022-09-22T07:51:54.850Z,101791.31
2022-09-22T07:54:24.947Z,101780.88
2022-09-22T07:56:57.998Z,101786.19
2022-09-22T07:59:26.360Z,101790.88
2022-09-22T08:01:54.091Z,101784.81
2022-09-22T08:04:24.020Z,101790.50
2022-09-22T08:06:55.291Z,101782.16
2022-09-22T08:09:25.548Z,101788.28
2022-09-22T08:11:53.843Z,101786.19
2022-09-22T08:14:23.874Z,101790.28
2022-09-22T08:16:53.094Z,101783.22
2022-09-22T08:19:23.681Z,101787.03
2022-09-22T08:21:53.942Z,101779.97
2022-09-22T08:24:22.679Z,101771.28
2022-09-22T08:26:55.962Z,101779.25
2022-09-22T08:29:24.573Z,101771.13
2022-09-22T08:31:52.255Z,101774.28
2022-09-22T08:34:20.023Z,101772.56
2022-09-22T08:36:48.260Z,101778.13
2022-09-22T08:39:16.993Z,101773.72
2022-09-22T08:42:01.058Z,101775.16
2022-09-22T08:44:32.810Z,101773.50
2022-09-22T08:47:02.187Z,101768.59
2022-09-22T08:49:54.577Z,101776.44
2022-09-22T08:52:27.810Z,101775.06
2022-09-22T08:54:59.627Z,101778.72
2022-09-22T08:57:46.148Z,101776.38
2022-09-22T09:00:16.676Z,101779.28
2022-09-22T09:02:49.231Z,101775.31
2022-09-22T09:05:46.916Z,101776.63
2022-09-22T09:09:05.011Z,101774.69
2022-09-22T09:11:49.512Z,101767.63
2022-09-22T09:14:33.650Z,101773.75
2022-09-22T09:17:09.183Z,101767.25
2022-09-22T09:19:42.030Z,101771.53
2022-09-22T09:22:17.714Z,101771.53
2022-09-22T09:27:44.196Z,101779.50
2022-09-22T09:30:17.665Z,101773.03
2022-09-22T09:32:49.967Z,101763.44
2022-09-22T09:35:22.212Z,101765.97
2022-09-22T09:37:50.524Z,101768.25
2022-09-22T09:40:21.902Z,101775.94
2022-09-22T09:42:56.617Z,101770.38
2022-09-22T09:45:32.844Z,101768.13
2022-09-22T09:48:13.492Z,101757.47
2022-09-22T09:50:41.119Z,101763.78
2022-09-22T09:53:33.397Z,101769.03
2022-09-22T09:56:01.478Z,101759.88
2022-09-22T09:58:46.684Z,101752.84
2022-09-22T10:01:15.811Z,101761.16
2022-09-22T10:03:46.826Z,101750.00
2022-09-22T10:06:16.068Z,101748.19
2022-09-22T10:08:45.721Z,101747.75
2022-09-22T10:11:14.975Z,101739.84
2022-09-22T10:13:43.737Z,101734.78
2022-09-22T10:16:24.371Z,101744.34
2022-09-22T10:19:02.828Z,101742.69
2022-09-22T10:21:30.873Z,101738.84
2022-09-22T10:23:59.933Z,101733.47
2022-09-22T10:26:29.203Z,101732.78
2022-09-22T10:29:18.344Z,101729.94
2022-09-22T10:32:13.164Z,101724.91
2022-09-22T10:37:18.749Z,101712.44
2022-09-22T10:39:49.073Z,101712.72
2022-09-22T10:42:27.262Z,101711.19
2022-09-22T10:45:03.755Z,101706.97
2022-09-22T10:47:51.271Z,101703.56
2022-09-22T10:50:56.402Z,101700.00
2022-09-22T10:53:36.380Z,101701.41
2022-09-22T10:56:13.628Z,101705.53
2022-09-22T10:59:16.823Z,101698.19
2022-09-22T11:01:57.380Z,101700.97
2022-09-22T11:04:55.332Z,101701.97
2022-09-22T11:07:55.761Z,101694.63
2022-09-22T11:10:51.324Z,101699.03
2022-09-22T11:13:34.302Z,101695.88
2022-09-22T11:16:22.703Z,101693.66
2022-09-22T11:19:08.180Z,101693.78
2022-09-22T11:21:51.994Z,101693.44
2022-09-22T11:24:49.428Z,101688.75
2022-09-22T11:27:26.913Z,101687.91
2022-09-22T11:30:11.270Z,101695.38
2022-09-22T11:33:04.882Z,101687.34
2022-09-22T11:35:45.455Z,101686.47
2022-09-22T11:38:31.938Z,101684.63
2022-09-22T11:41:18.826Z,101681.63
2022-09-22T11:44:01.400Z,101675.78
2022-09-22T11:46:39.491Z,101681.25
2022-09-22T11:49:21.932Z,101678.47
2022-09-22T11:52:06.806Z,101675.78
2022-09-22T11:55:00.978Z,101666.56
2022-09-22T11:57:32.048Z,101669.31
2022-09-22T12:00:05.197Z,101668.88
2022-09-22T12:02:43.166Z,101660.81
2022-09-22T12:05:16.751Z,101656.25
2022-09-22T12:07:48.508Z,101646.63
2022-09-22T12:10:22.846Z,101647.03
2022-09-22T12:12:51.780Z,101644.34
2022-09-22T12:15:25.870Z,101636.53
2022-09-22T12:18:01.998Z,101642.00
2022-09-22T12:20:48.379Z,101636.47
2022-09-22T12:23:28.309Z,101629.41
2022-09-22T12:26:03.007Z,101634.16
2022-09-22T12:28:32.478Z,101627.09
2022-09-22T12:31:04.902Z,101619.34
2022-09-22T12:33:34.748Z,101606.81
2022-09-22T12:36:03.745Z,101602.75
2022-09-22T12:38:32.197Z,101600.91
2022-09-22T12:41:04.227Z,101598.22
2022-09-22T12:43:35.493Z,101592.78
2022-09-22T12:46:08.080Z,101591.06
2022-09-22T12:48:38.455Z,101591.91
2022-09-22T12:51:31.478Z,101583.69
2022-09-22T12:54:43.640Z,101584.69
2022-09-22T12:57:30.203Z,101585.75
2022-09-22T13:00:20.790Z,101581.56
2022-09-22T13:02:49.809Z,101576.94
2022-09-22T13:05:47.680Z,101581.97
2022-09-22T13:08:25.683Z,101586.72
2022-09-22T13:11:00.792Z,101576.81
2022-09-22T13:13:44.351Z,101579.06
2022-09-22T13:16:37.385Z,101565.59
2022-09-22T13:19:10.783Z,101570.88
2022-09-22T13:21:41.857Z,101576.28
2022-09-22T13:24:23.695Z,101567.41
2022-09-22T13:27:04.955Z,101574.47
2022-09-22T13:29:34.371Z,101569.41
2022-09-22T13:32:18.371Z,101565.75
2022-09-22T13:34:46.458Z,101569.28
2022-09-22T13:37:18.870Z,101568.25
2022-09-22T13:39:50.843Z,101562.53
2022-09-22T13:42:22.143Z,101559.66
2022-09-22T13:45:00.956Z,101557.31
2022-09-22T13:47:29.717Z,101559.81
2022-09-22T13:50:03.710Z,101557.66
2022-09-22T13:52:32.838Z,101554.84
2022-09-22T13:55:08.407Z,101548.50
2022-09-22T13:57:38.515Z,101547.34
2022-09-22T14:00:10.299Z,101542.16
2022-09-22T14:02:45.391Z,101534.25
2022-09-22T14:05:18.920Z,101536.09
2022-09-22T14:08:07.727Z,101532.41
2022-09-22T14:10:35.611Z,101531.06
2022-09-22T14:13:03.195Z,101531.91
2022-09-22T14:15:43.151Z,101519.44
2022-09-22T14:18:16.919Z,101521.13
2022-09-22T14:20:45.774Z,101514.75
2022-09-22T14:23:18.326Z,101508.16
2022-09-22T14:25:46.360Z,101515.25
2022-09-22T14:28:24.887Z,101509.00
2022-09-22T14:30:54.218Z,101504.63
2022-09-22T14:33:25.347Z,101498.72
2022-09-22T14:36:01.649Z,101503.78
2022-09-22T14:38:32.963Z,101504.78
2022-09-22T14:41:02.761Z,101499.41
2022-09-22T14:43:35.420Z,101503.94
2022-09-22T14:46:21.840Z,101498.22
2022-09-22T14:48:49.709Z,101492.19
2022-09-22T14:51:20.605Z,101497.69
2022-09-22T14:53:50.666Z,101488.97
2022-09-22T14:56:22.890Z,101492.50
2022-09-22T14:58:52.689Z,101487.59
2022-09-22T15:01:42.094Z,101486.41
2022-09-22T15:04:16.451Z,101479.84
2022-09-22T15:06:46.411Z,101479.00
2022-09-22T15:09:24.000Z,101474.81
2022-09-22T15:11:53.065Z,101482.88
2022-09-22T15:14:42.427Z,101474.81
2022-09-22T15:17:54.610Z,101472.13
2022-09-22T15:20:22.999Z,101468.72
2022-09-22T15:22:51.607Z,101470.09
2022-09-22T15:25:19.225Z,101467.22
2022-09-22T15:27:46.875Z,101463.81
2022-09-22T15:30:16.200Z,101466.53
2022-09-22T15:32:47.727Z,101463.97
2022-09-22T15:35:16.286Z,101456.59
2022-09-22T15:37:46.633Z,101457.09
2022-09-22T15:40:17.623Z,101457.22
2022-09-22T15:43:08.717Z,101452.84
2022-09-22T15:45:33.437Z,101452.19
2022-09-22T15:48:02.736Z,101451.53
2022-09-22T15:50:31.417Z,101441.75
2022-09-22T15:52:59.106Z,101441.91
2022-09-22T15:55:26.674Z,101441.25
2022-09-22T15:57:56.909Z,101441.56
2022-09-22T16:00:27.494Z,101441.72
2022-09-22T16:02:55.388Z,101439.88
2022-09-22T16:05:24.517Z,101427.63
2022-09-22T16:07:53.920Z,101435.81
2022-09-22T16:10:24.663Z,101426.91
2022-09-22T16:12:52.274Z,101427.09
2022-09-22T16:15:20.036Z,101425.22
2022-09-22T16:17:47.716Z,101424.88
2022-09-22T16:20:16.901Z,101426.25
2022-09-22T16:22:46.251Z,101423.69
2022-09-22T16:25:15.315Z,101425.72
2022-09-22T16:27:43.102Z,101426.91
2022-09-22T16:30:11.652Z,101428.03
2022-09-22T16:32:39.280Z,101425.69
2022-09-22T16:35:08.178Z,101417.44
2022-09-22T16:37:35.720Z,101423.47
2022-09-22T16:40:05.373Z,101415.03
2022-09-22T16:42:32.938Z,101416.53
2022-09-22T16:45:00.895Z,101408.41
2022-09-22T16:47:29.540Z,101414.59
2022-09-22T16:49:58.292Z,101417.09
2022-09-22T16:52:29.583Z,101402.75
2022-09-22T16:54:57.692Z,101417.81
2022-09-22T16:57:27.197Z,101405.34
2022-09-22T16:59:57.013Z,101407.28
2022-09-22T17:02:26.157Z,101410.78
2022-09-22T17:04:54.307Z,101402.63
2022-09-22T17:07:24.403Z,101408.81
2022-09-22T17:09:52.107Z,101406.22
2022-09-22T17:12:22.937Z,101405.47
2022-09-22T17:14:51.940Z,101408.41
2022-09-22T17:17:19.760Z,101401.41
2022-09-22T17:19:48.257Z,101398.97
2022-09-22T17:22:16.935Z,101401.69
2022-09-22T17:24:44.494Z,101405.44
2022-09-22T17:27:12.146Z,101407.19
2022-09-22T17:29:39.705Z,101409.25
2022-09-22T17:32:08.969Z,101407.75
2022-09-22T17:34:36.874Z,101399.06
2022-09-22T17:37:05.347Z,101413.38
2022-09-22T17:39:33.757Z,101408.22
2022-09-22T17:42:01.449Z,101413.75
2022-09-22T17:44:33.383Z,101415.75
2022-09-22T17:47:18.446Z,101412.09
2022-09-22T17:50:04.109Z,101421.56
2022-09-22T17:52:49.700Z,101412.72
2022-09-22T17:55:22.035Z,101418.22
2022-09-22T17:57:50.334Z,101419.22
2022-09-22T18:00:20.817Z,101416.41
2022-09-22T18:02:49.859Z,101417.28
2022-09-22T18:05:22.011Z,101421.91
2022-09-22T18:07:53.634Z,101413.72
2022-09-22T18:10:21.772Z,101418.09
2022-09-22T18:12:49.339Z,101421.59
2022-09-22T18:15:17.756Z,101421.72
2022-09-22T18:17:45.655Z,101420.72
2022-09-22T18:20:15.251Z,101417.03
2022-09-22T18:22:47.416Z,101406.41
2022-09-22T18:25:15.565Z,101416.94
2022-09-22T18:27:43.443Z,101413.28
2022-09-22T18:30:15.811Z,101418.41
2022-09-22T18:32:43.739Z,101412.91
2022-09-22T18:35:12.760Z,101413.44
2022-09-22T18:37:40.504Z,101411.47
2022-09-22T18:40:12.258Z,101413.94
2022-09-22T18:42:41.337Z,101414.59
2022-09-22T18:45:10.922Z,101418.78
2022-09-22T18:47:41.780Z,101412.25
2022-09-22T18:50:10.844Z,101413.75
2022-09-22T18:52:42.565Z,101417.94
2022-09-22T18:55:18.397Z,101408.75
2022-09-22T18:57:47.368Z,101410.25
2022-09-22T19:00:15.823Z,101417.94
2022-09-22T19:02:43.542Z,101409.56
2022-09-22T19:05:11.143Z,101416.41
2022-09-22T19:07:42.549Z,101406.22
2022-09-22T19:10:14.649Z,101411.22
2022-09-22T19:12:43.151Z,101409.91
2022-09-22T19:15:16.686Z,101406.75
2022-09-22T19:17:46.282Z,101406.41
2022-09-22T19:20:15.606Z,101413.22
2022-09-22T19:22:43.199Z,101411.06
2022-09-22T19:25:12.867Z,101418.59
2022-09-22T19:27:40.920Z,101412.91
2022-09-22T19:30:09.834Z,101411.59
2022-09-22T19:32:38.243Z,101412.09
2022-09-22T19:35:06.532Z,101412.44
2022-09-22T19:37:34.502Z,101410.16
2022-09-22T19:40:02.402Z,101410.66
2022-09-22T19:42:31.430Z,101408.38
2022-09-22T19:44:59.096Z,101410.56
2022-09-22T19:47:26.838Z,101410.91
2022-09-22T19:49:54.930Z,101407.75
2022-09-22T19:52:22.474Z,101408.13
2022-09-22T19:54:50.372Z,101412.00
2022-09-22T19:57:17.964Z,101406.06
2022-09-22T19:59:46.962Z,101409.22
2022-09-22T20:02:16.154Z,101406.91
2022-09-22T20:04:43.943Z,101393.94
2022-09-22T20:07:11.507Z,101397.00
2022-09-22T20:09:39.156Z,101394.69
2022-09-22T20:12:06.987Z,101391.53
2022-09-22T20:14:34.854Z,101392.72
2022-09-22T20:17:05.826Z,101389.59
2022-09-22T20:19:35.277Z,101393.34
2022-09-22T20:22:18.457Z,101391.88
2022-09-22T20:24:50.358Z,101394.97
2022-09-22T20:27:17.821Z,101385.53
2022-09-22T20:29:45.386Z,101390.38
2022-09-22T20:32:14.300Z,101391.56
2022-09-22T20:34:41.844Z,101390.09
2022-09-22T20:37:10.182Z,101393.97
2022-09-22T20:39:37.920Z,101388.00
2022-09-22T20:42:06.403Z,101389.09
2022-09-22T20:44:34.084Z,101390.28
2022-09-22T20:47:03.018Z,101383.50
2022-09-22T20:49:32.551Z,101390.03
2022-09-22T20:52:01.826Z,101390.38
2022-09-22T20:54:29.383Z,101388.91
2022-09-22T20:56:57.292Z,101393.50
2022-09-22T20:59:24.907Z,101390.19
2022-09-22T21:01:52.511Z,101393.19
2022-09-22T21:04:20.115Z,101385.59
2022-09-22T21:06:49.200Z,101384.97
2022-09-22T21:09:35.367Z,101381.69
2022-09-22T21:12:03.173Z,101379.38
2022-09-22T21:14:31.740Z,101380.44
2022-09-22T21:16:59.295Z,101378.00
2022-09-22T21:19:26.863Z,101364.22
2022-09-22T21:21:55.830Z,101368.06
2022-09-22T21:24:23.340Z,101365.66
2022-09-22T21:26:50.939Z,101362.34
2022-09-22T21:29:18.491Z,101375.97
2022-09-22T21:31:46.508Z,101374.50
2022-09-22T21:34:14.218Z,101367.72
2022-09-22T21:36:41.954Z,101362.72
2022-09-22T21:39:11.160Z,101364.78
2022-09-22T21:41:38.972Z,101370.28
2022-09-22T21:44:06.998Z,101365.22
2022-09-22T21:46:37.139Z,101367.34
2022-09-22T21:49:05.812Z,101366.72
2022-09-22T21:51:35.303Z,101370.53
2022-09-22T21:54:04.306Z,101360.28
2022-09-22T21:56:34.461Z,101358.66
2022-09-22T21:59:03.301Z,101355.41
2022-09-22T22:01:33.151Z,101355.72
2022-09-22T22:04:02.229Z,101355.94
2022-09-22T22:06:31.500Z,101352.75
2022-09-22T22:09:04.065Z,101349.47
2022-09-22T22:11:35.144Z,101350.66
2022-09-22T22:14:04.251Z,101343.00
2022-09-22T22:16:33.882Z,101347.69
2022-09-22T22:19:02.254Z,101347.16
2022-09-22T22:21:31.871Z,101344.72
2022-09-22T22:24:25.783Z,101342.25
2022-09-22T22:26:57.077Z,101342.56
2022-09-22T22:29:26.627Z,101342.69
2022-09-22T22:31:54.701Z,101338.53
2022-09-22T22:34:25.418Z,101341.41
2022-09-22T22:36:53.720Z,101338.97
2022-09-22T22:39:21.745Z,101341.72
2022-09-22T22:41:49.629Z,101333.13
2022-09-22T22:44:19.048Z,101334.22
2022-09-22T22:46:47.431Z,101338.78
2022-09-22T22:49:15.202Z,101332.81
2022-09-22T22:51:43.765Z,101336.56
2022-09-22T22:54:12.075Z,101334.09
2022-09-22T22:56:42.643Z,101335.16
2022-09-22T22:59:11.772Z,101331.75
2022-09-22T23:01:43.945Z,101330.16
2022-09-22T23:04:12.453Z,101327.72
2022-09-22T23:06:41.672Z,101326.13
2022-09-22T23:09:12.776Z,101320.19
2022-09-22T23:11:41.314Z,101317.66
2022-09-22T23:14:11.176Z,101317.84
2022-09-22T23:16:43.092Z,101311.81
2022-09-22T23:19:13.312Z,101319.03
2022-09-22T23:21:40.943Z,101311.19
2022-09-22T23:24:09.115Z,101310.44
2022-09-22T23:26:37.446Z,101309.69
2022-09-22T23:29:05.898Z,101314.13
2022-09-22T23:31:34.373Z,101310.72
2022-09-22T23:34:03.440Z,101303.00
2022-09-22T23:36:31.153Z,101300.47
2022-09-22T23:39:01.848Z,101305.84
2022-09-22T23:41:29.505Z,101305.22
2022-09-22T23:43:57.111Z,101305.34
2022-09-22T23:46:24.761Z,101304.47
2022-09-22T23:48:52.342Z,101300.13
2022-09-22T23:51:21.224Z,101300.22
2022-09-22T23:53:48.736Z,101298.53
2022-09-22T23:56:16.509Z,101295.13
2022-09-22T23:58:45.560Z,101289.09
