createdAt,value
2022-12-10T00:02:31.075Z,100930.81
2022-12-10T00:05:14.189Z,100925.59
2022-12-10T00:07:57.102Z,100915.53
2022-12-10T00:10:41.865Z,100918.16
2022-12-10T00:13:22.753Z,100920.34
2022-12-10T00:16:02.752Z,100926.50
2022-12-10T00:18:43.932Z,100930.53
2022-12-10T00:21:26.937Z,100935.50
2022-12-10T00:24:09.125Z,100939.63
2022-12-10T00:26:49.766Z,100937.19
2022-12-10T00:29:31.781Z,100940.31
2022-12-10T00:32:12.570Z,100937.88
2022-12-10T00:34:53.986Z,100946.38
2022-12-10T00:37:33.814Z,100944.09
2022-12-10T00:40:15.303Z,100942.16
2022-12-10T00:42:56.622Z,100944.66
2022-12-10T00:45:36.408Z,100951.25
2022-12-10T00:48:16.219Z,100958.00
2022-12-10T00:51:00.174Z,100961.22
2022-12-10T00:53:41.391Z,100961.09
2022-12-10T00:56:22.754Z,100972.31
2022-12-10T00:59:05.465Z,100968.94
2022-12-10T01:01:48.495Z,100960.31
2022-12-10T01:04:29.467Z,100972.59
2022-12-10T01:07:11.566Z,100966.84
2022-12-10T01:09:52.500Z,100960.16
2022-12-10T01:12:33.805Z,100976.28
2022-12-10T01:15:15.232Z,100963.78
2022-12-10T01:17:58.118Z,100965.75
2022-12-10T01:20:38.646Z,100967.06
2022-12-10T01:23:19.302Z,100971.94
2022-12-10T01:26:02.055Z,100979.47
2022-12-10T01:28:42.832Z,100980.28
2022-12-10T01:31:26.469Z,100980.88
2022-12-10T01:34:11.361Z,100988.56
2022-12-10T01:36:52.335Z,100989.03
2022-12-10T01:39:34.577Z,100991.09
2022-12-10T01:42:15.618Z,101000.38
2022-12-10T01:45:07.623Z,100998.69
2022-12-10T01:47:47.972Z,101001.97
2022-12-10T01:50:29.771Z,101012.09
2022-12-10T01:53:14.582Z,101005.09
2022-12-10T01:55:57.466Z,101009.41
2022-12-10T01:58:40.414Z,101002.88
2022-12-10T02:01:24.275Z,101012.09
2022-12-10T02:04:09.583Z,101004.50
2022-12-10T02:06:55.921Z,101009.78
2022-12-10T02:09:37.877Z,100999.81
2022-12-10T02:12:22.539Z,101004.94
2022-12-10T02:15:04.028Z,101010.09
2022-12-10T02:17:44.934Z,101011.78
2022-12-10T02:20:26.370Z,101007.47
2022-12-10T02:23:07.511Z,101011.78
2022-12-10T02:25:50.277Z,101007.41
2022-12-10T02:28:35.921Z,101007.31
2022-12-10T02:31:19.659Z,101001.50
2022-12-10T02:34:01.128Z,100997.28
2022-12-10T02:36:44.553Z,100993.56
2022-12-10T02:39:29.607Z,100991.97
2022-12-10T02:42:11.296Z,100994.56
2022-12-10T02:44:53.246Z,101003.19
2022-12-10T02:47:33.804Z,100996.25
2022-12-10T02:50:13.957Z,101002.56
2022-12-10T02:52:53.748Z,101002.06
2022-12-10T02:55:44.945Z,101007.88
2022-12-10T02:58:28.275Z,101002.81
2022-12-10T03:01:12.793Z,101005.34
2022-12-10T03:03:54.639Z,101004.19
2022-12-10T03:06:36.895Z,101011.00
2022-12-10T03:09:18.140Z,101006.03
2022-12-10T03:11:58.988Z,101013.63
2022-12-10T03:14:39.383Z,101008.72
2022-12-10T03:17:19.280Z,101011.16
2022-12-10T03:19:59.055Z,100999.66
2022-12-10T03:22:39.524Z,101005.72
2022-12-10T03:25:21.926Z,101002.09
2022-12-10T03:28:01.855Z,101007.41
2022-12-10T03:30:45.061Z,101005.19
2022-12-10T03:33:26.068Z,101005.03
2022-12-10T03:36:08.393Z,101003.03
2022-12-10T03:38:48.934Z,101005.56
2022-12-10T03:41:30.316Z,100994.56
2022-12-10T03:44:10.075Z,100998.66
2022-12-10T03:46:50.210Z,101003.03
2022-12-10T03:49:29.435Z,101009.94
2022-12-10T03:52:07.561Z,101010.72
2022-12-10T03:54:49.682Z,101003.19
2022-12-10T03:57:30.738Z,101002.50
2022-12-10T04:00:12.083Z,101003.25
2022-12-10T04:02:53.539Z,101007.47
2022-12-10T04:05:33.327Z,101007.47
2022-12-10T04:08:13.144Z,101010.78
2022-12-10T04:10:53.035Z,101017.66
2022-12-10T04:14:04.503Z,101022.09
2022-12-10T04:16:44.633Z,101016.72
2022-12-10T04:19:25.992Z,101014.88
2022-12-10T04:22:23.393Z,101021.78
2022-12-10T04:25:21.083Z,101010.94
2022-12-10T04:28:04.203Z,101000.38
2022-12-10T04:30:45.241Z,101001.63
2022-12-10T04:33:25.016Z,101009.03
2022-12-10T04:36:04.985Z,101002.38
2022-12-10T04:38:48.241Z,101007.31
2022-12-10T04:41:29.241Z,101000.28
2022-12-10T04:44:12.622Z,100992.78
2022-12-10T04:46:53.637Z,101003.81
2022-12-10T04:49:33.613Z,100999.28
2022-12-10T04:52:15.426Z,101000.47
2022-12-10T04:54:56.249Z,100998.69
2022-12-10T04:57:36.094Z,101001.22
2022-12-10T05:00:18.137Z,100997.72
2022-12-10T05:02:58.885Z,100992.09
2022-12-10T05:05:40.701Z,100992.72
2022-12-10T05:08:21.711Z,100990.09
2022-12-10T05:11:03.852Z,100989.09
2022-12-10T05:13:44.538Z,100979.34
2022-12-10T05:16:26.609Z,100974.59
2022-12-10T05:19:07.310Z,100966.66
2022-12-10T05:22:04.714Z,100963.28
2022-12-10T05:24:44.529Z,100955.94
2022-12-10T05:27:24.380Z,100961.09
2022-12-10T05:30:04.327Z,100953.84
2022-12-10T05:32:47.565Z,100955.38
2022-12-10T05:35:29.346Z,100954.19
2022-12-10T05:38:12.155Z,100952.63
2022-12-10T05:40:57.141Z,100952.63
2022-12-10T05:43:39.230Z,100955.88
2022-12-10T05:46:20.668Z,100958.91
2022-12-10T05:49:02.729Z,100959.66
2022-12-10T05:51:43.543Z,100964.44
2022-12-10T05:54:24.893Z,100970.66
2022-12-10T05:57:04.691Z,100962.91
2022-12-10T05:59:46.439Z,100965.34
2022-12-10T06:02:29.660Z,100973.44
2022-12-10T06:05:12.730Z,100974.25
2022-12-10T06:07:53.507Z,100971.00
2022-12-10T06:10:31.366Z,100973.69
2022-12-10T06:13:09.563Z,100979.31
2022-12-10T06:15:47.792Z,100980.09
2022-12-10T06:18:27.875Z,100974.75
2022-12-10T06:21:08.069Z,100976.06
2022-12-10T06:23:49.489Z,100983.69
2022-12-10T06:26:28.638Z,100983.41
2022-12-10T06:29:12.336Z,100985.72
2022-12-10T06:31:51.463Z,100981.16
2022-12-10T06:34:31.532Z,100982.63
2022-12-10T06:37:09.446Z,100987.84
2022-12-10T06:39:51.571Z,100991.06
2022-12-10T06:42:32.607Z,100991.00
2022-12-10T06:45:12.572Z,100986.16
2022-12-10T06:47:53.754Z,100987.75
2022-12-10T06:50:35.580Z,100979.66
2022-12-10T06:53:16.595Z,100980.81
2022-12-10T06:55:59.227Z,100986.72
2022-12-10T06:58:38.522Z,100979.59
2022-12-10T07:01:20.810Z,100979.03
2022-12-10T07:04:00.857Z,100976.91
2022-12-10T07:06:42.200Z,100973.59
2022-12-10T07:09:23.427Z,100973.34
2022-12-10T07:12:05.624Z,100975.88
2022-12-10T07:14:46.247Z,100974.88
2022-12-10T07:17:27.633Z,100977.63
2022-12-10T07:20:08.383Z,100972.84
2022-12-10T07:22:46.983Z,100964.03
2022-12-10T07:25:27.086Z,100974.41
2022-12-10T07:28:08.916Z,100970.53
2022-12-10T07:30:49.883Z,100971.16
2022-12-10T07:33:30.667Z,100970.53
2022-12-10T07:36:13.775Z,100966.50
2022-12-10T07:38:54.950Z,100962.84
2022-12-10T07:41:36.855Z,100966.38
2022-12-10T07:44:17.601Z,100976.34
2022-12-10T07:46:58.399Z,100966.66
2022-12-10T07:49:39.720Z,100968.19
2022-12-10T07:52:19.559Z,100960.25
2022-12-10T07:55:01.318Z,100959.41
2022-12-10T07:57:44.351Z,100952.69
2022-12-10T08:00:25.490Z,100955.94
2022-12-10T08:03:04.956Z,100940.50
2022-12-10T08:05:46.972Z,100945.63
2022-12-10T08:08:30.084Z,100949.72
2022-12-10T08:11:11.259Z,100950.44
2022-12-10T08:13:56.878Z,100946.19
2022-12-10T08:16:38.773Z,100949.56
2022-12-10T08:19:22.969Z,100944.44
2022-12-10T08:22:06.615Z,100943.94
2022-12-10T08:24:47.592Z,100937.03
2022-12-10T08:27:27.503Z,100930.28
2022-12-10T08:30:08.213Z,100929.97
2022-12-10T08:32:46.718Z,100917.69
2022-12-10T08:35:26.823Z,100920.38
2022-12-10T08:38:06.771Z,100922.06
2022-12-10T08:40:46.369Z,100916.75
2022-12-10T08:43:26.371Z,100931.47
2022-12-10T08:46:06.094Z,100923.06
2022-12-10T08:48:45.881Z,100931.09
2022-12-10T08:51:28.910Z,100926.03
2022-12-10T08:54:10.693Z,100923.53
2022-12-10T08:56:51.865Z,100923.06
2022-12-10T08:59:31.169Z,100928.03
2022-12-10T09:02:11.395Z,100929.00
2022-12-10T09:04:53.745Z,100927.94
2022-12-10T09:07:35.740Z,100934.69
2022-12-10T09:10:15.556Z,100936.47
2022-12-10T09:13:02.887Z,100929.78
2022-12-10T09:15:44.757Z,100928.44
2022-12-10T09:18:24.615Z,100933.63
2022-12-10T09:21:08.208Z,100917.69
2022-12-10T09:23:48.993Z,100922.03
2022-12-10T09:26:28.797Z,100912.78
2022-12-10T09:29:08.590Z,100924.75
2022-12-10T09:31:49.617Z,100919.66
2022-12-10T09:34:29.789Z,100919.66
2022-12-10T09:37:09.597Z,100918.66
2022-12-10T09:39:49.415Z,100917.88
2022-12-10T09:42:35.738Z,100914.25
2022-12-10T09:45:19.401Z,100905.16
2022-12-10T09:48:01.403Z,100907.00
2022-12-10T09:50:43.424Z,100890.78
2022-12-10T09:53:23.739Z,100888.81
2022-12-10T09:56:04.534Z,100878.31
2022-12-10T09:58:45.676Z,100873.00
2022-12-10T10:01:25.261Z,100866.72
2022-12-10T10:04:03.391Z,100865.72
2022-12-10T10:06:41.977Z,100862.94
2022-12-10T10:09:23.274Z,100863.75
2022-12-10T10:12:09.116Z,100864.28
2022-12-10T10:14:47.686Z,100860.13
2022-12-10T10:17:33.276Z,100863.03
2022-12-10T10:20:13.994Z,100873.31
2022-12-10T10:22:59.083Z,100870.66
2022-12-10T10:25:39.841Z,100866.97
2022-12-10T10:28:22.042Z,100879.78
2022-12-10T10:31:00.718Z,100873.03
2022-12-10T10:33:41.201Z,100876.25
2022-12-10T10:36:25.526Z,100889.13
2022-12-10T10:39:13.810Z,100889.06
2022-12-10T10:41:57.545Z,100896.88
2022-12-10T10:44:39.640Z,100897.66
2022-12-10T10:47:34.367Z,100895.84
2022-12-10T10:50:17.451Z,100898.38
2022-12-10T10:52:57.795Z,100892.06
2022-12-10T10:55:37.889Z,100898.88
2022-12-10T10:58:20.699Z,100890.44
2022-12-10T11:01:01.416Z,100885.84
2022-12-10T11:03:46.812Z,100879.00
2022-12-10T11:06:26.137Z,100871.25
2022-12-10T11:09:06.437Z,100862.81
2022-12-10T11:11:52.594Z,100852.16
2022-12-10T11:14:41.958Z,100844.53
2022-12-10T11:17:23.907Z,100847.59
2022-12-10T11:20:15.691Z,100840.53
2022-12-10T11:22:59.127Z,100831.31
2022-12-10T11:25:45.617Z,100830.84
2022-12-10T11:28:28.770Z,100826.69
2022-12-10T11:31:15.575Z,100815.16
2022-12-10T11:33:56.890Z,100801.81
2022-12-10T11:36:38.410Z,100800.72
2022-12-10T11:39:24.227Z,100802.41
2022-12-10T11:42:05.462Z,100797.34
2022-12-10T11:44:45.420Z,100790.28
2022-12-10T11:47:29.902Z,100786.91
2022-12-10T11:50:18.296Z,100783.19
2022-12-10T11:53:01.669Z,100777.50
2022-12-10T11:55:45.046Z,100777.13
2022-12-10T11:58:39.156Z,100778.66
2022-12-10T12:01:22.298Z,100761.28
2022-12-10T12:04:06.420Z,100757.84
2022-12-10T12:07:16.247Z,100756.91
2022-12-10T12:10:03.533Z,100758.41
2022-12-10T12:12:49.080Z,100752.69
2022-12-10T12:15:33.985Z,100757.91
2022-12-10T12:18:21.667Z,100743.75
2022-12-10T12:21:04.506Z,100736.28
2022-12-10T12:23:47.562Z,100728.19
2022-12-10T12:26:30.243Z,100731.63
2022-12-10T12:29:14.137Z,100717.22
2022-12-10T12:31:58.226Z,100715.28
2022-12-10T12:34:43.233Z,100708.22
2022-12-10T12:37:26.868Z,100699.28
2022-12-10T12:40:11.762Z,100701.13
2022-12-10T12:42:51.218Z,100688.16
2022-12-10T12:45:38.655Z,100685.47
2022-12-10T12:48:19.317Z,100678.38
2022-12-10T12:51:02.567Z,100667.09
2022-12-10T12:53:45.049Z,100678.19
2022-12-10T12:56:27.785Z,100676.38
2022-12-10T12:59:10.600Z,100679.88
2022-12-10T13:01:52.905Z,100679.75
2022-12-10T13:04:33.229Z,100677.28
2022-12-10T13:07:13.730Z,100668.19
2022-12-10T13:09:54.613Z,100666.34
2022-12-10T13:12:46.784Z,100665.22
2022-12-10T13:15:34.494Z,100655.63
2022-12-10T13:18:36.812Z,100653.53
2022-12-10T13:21:27.386Z,100645.63
2022-12-10T13:24:12.361Z,100650.94
2022-12-10T13:27:05.320Z,100642.16
2022-12-10T13:29:47.744Z,100646.38
2022-12-10T13:32:43.880Z,100645.53
2022-12-10T13:35:31.859Z,100645.44
2022-12-10T13:38:20.161Z,100635.06
2022-12-10T13:41:37.836Z,100635.00
2022-12-10T13:44:33.183Z,100636.94
2022-12-10T13:47:27.823Z,100633.91
2022-12-10T13:50:17.358Z,100624.97
2022-12-10T13:53:00.038Z,100630.59
2022-12-10T13:55:43.506Z,100620.91
2022-12-10T13:58:28.147Z,100620.78
2022-12-10T14:01:11.098Z,100628.25
2022-12-10T14:03:53.597Z,100632.56
2022-12-10T14:06:35.512Z,100636.09
2022-12-10T14:09:15.574Z,100642.25
2022-12-10T14:11:57.024Z,100642.91
2022-12-10T14:14:38.898Z,100653.53
2022-12-10T14:17:20.205Z,100652.69
2022-12-10T14:20:00.747Z,100657.16
2022-12-10T14:22:40.937Z,100654.81
2022-12-10T14:25:23.313Z,100659.78
2022-12-10T14:28:03.531Z,100654.63
2022-12-10T14:30:46.008Z,100658.09
2022-12-10T14:33:28.168Z,100665.75
2022-12-10T14:36:14.645Z,100683.25
2022-12-10T14:38:55.377Z,100685.97
2022-12-10T14:41:40.586Z,100694.94
2022-12-10T14:44:21.427Z,100699.25
2022-12-10T14:47:08.932Z,100702.78
2022-12-10T14:49:49.550Z,100698.41
2022-12-10T14:52:36.259Z,100701.59
2022-12-10T14:55:19.669Z,100712.22
2022-12-10T14:58:03.665Z,100711.28
2022-12-10T15:00:46.307Z,100720.03
2022-12-10T15:03:29.833Z,100723.31
2022-12-10T15:06:35.744Z,100739.81
2022-12-10T15:09:16.910Z,100745.28
2022-12-10T15:11:57.262Z,100754.66
2022-12-10T15:14:38.481Z,100758.19
2022-12-10T15:17:31.904Z,100772.16
2022-12-10T15:20:19.066Z,100782.59
2022-12-10T15:23:09.776Z,100798.34
2022-12-10T15:25:52.155Z,100810.53
2022-12-10T15:28:33.582Z,100814.91
2022-12-10T15:31:15.545Z,100819.75
2022-12-10T15:33:56.554Z,100819.59
2022-12-10T15:36:37.228Z,100821.44
2022-12-10T15:39:19.287Z,100811.84
2022-12-10T15:42:00.018Z,100811.16
2022-12-10T15:44:43.302Z,100819.75
2022-12-10T15:47:24.774Z,100823.19
2022-12-10T15:50:05.935Z,100832.72
2022-12-10T15:52:46.955Z,100839.03
2022-12-10T15:55:26.594Z,100839.78
2022-12-10T15:58:09.875Z,100853.91
2022-12-10T16:00:51.291Z,100852.38
2022-12-10T16:03:53.785Z,100849.47
2022-12-10T16:06:34.903Z,100856.44
2022-12-10T16:09:16.582Z,100860.81
2022-12-10T16:11:57.590Z,100878.09
2022-12-10T16:14:37.404Z,100882.53
2022-12-10T16:17:17.305Z,100891.13
2022-12-10T16:19:55.280Z,100903.25
2022-12-10T16:22:35.241Z,100902.50
2022-12-10T16:25:15.635Z,100909.31
2022-12-10T16:27:56.607Z,100916.38
2022-12-10T16:30:43.748Z,100922.38
2022-12-10T16:33:29.072Z,100934.56
2022-12-10T16:36:11.481Z,100934.81
2022-12-10T16:38:51.677Z,100939.88
2022-12-10T16:41:33.559Z,100950.38
2022-12-10T16:44:14.531Z,100959.06
2022-12-10T16:46:52.397Z,100955.09
2022-12-10T16:49:30.595Z,100963.09
2022-12-10T16:52:12.824Z,100959.94
2022-12-10T16:54:55.726Z,100962.47
2022-12-10T16:57:36.786Z,100962.56
2022-12-10T17:00:17.784Z,100949.28
2022-12-10T17:03:02.939Z,100956.84
2022-12-10T17:05:44.508Z,100960.47
2022-12-10T17:08:26.068Z,100956.88
2022-12-10T17:11:24.871Z,100962.91
2022-12-10T17:14:06.105Z,100976.84
2022-12-10T17:16:47.449Z,100971.88
2022-12-10T17:19:27.715Z,100963.88
2022-12-10T17:22:09.067Z,100959.59
2022-12-10T17:24:49.994Z,100955.94
2022-12-10T17:27:35.762Z,100962.56
2022-12-10T17:30:19.281Z,100962.41
2022-12-10T17:33:01.084Z,100971.00
2022-12-10T17:35:43.097Z,100962.34
2022-12-10T17:38:22.543Z,100969.75
2022-12-10T17:41:01.306Z,100968.91
2022-12-10T17:43:41.496Z,100967.91
2022-12-10T17:46:22.100Z,100967.00
2022-12-10T17:49:02.929Z,100966.06
2022-12-10T17:51:42.796Z,100970.28
2022-12-10T17:54:23.863Z,100972.84
2022-12-10T17:57:03.792Z,100970.22
2022-12-10T17:59:47.155Z,100972.84
2022-12-10T18:02:28.191Z,100978.91
2022-12-10T18:05:09.882Z,100976.09
2022-12-10T18:07:51.083Z,100986.31
2022-12-10T18:10:32.825Z,100982.88
2022-12-10T18:13:13.743Z,100981.88
2022-12-10T18:15:55.146Z,100981.88
2022-12-10T18:18:34.944Z,100979.28
2022-12-10T18:21:16.235Z,100981.88
2022-12-10T18:23:56.163Z,100976.84
2022-12-10T18:26:36.103Z,100981.88
2022-12-10T18:29:19.412Z,100980.91
2022-12-10T18:32:02.390Z,100984.91
2022-12-10T18:34:43.919Z,100993.41
2022-12-10T18:37:24.775Z,100987.88
2022-12-10T18:40:05.058Z,100988.66
2022-12-10T18:42:47.705Z,101002.25
2022-12-10T18:45:29.051Z,101000.41
2022-12-10T18:48:10.940Z,101012.53
2022-12-10T18:50:55.137Z,101012.50
2022-12-10T18:53:37.730Z,101018.53
2022-12-10T18:56:20.576Z,101022.88
2022-12-10T18:59:00.938Z,101025.50
2022-12-10T19:01:40.877Z,101022.78
2022-12-10T19:04:24.117Z,101027.00
2022-12-10T19:07:07.391Z,101023.31
2022-12-10T19:09:49.318Z,101027.56
2022-12-10T19:12:29.486Z,101041.38
2022-12-10T19:15:12.169Z,101037.91
2022-12-10T19:17:52.348Z,101042.13
2022-12-10T19:20:32.208Z,101051.81
2022-12-10T19:23:11.930Z,101046.94
2022-12-10T19:25:51.828Z,101050.63
2022-12-10T19:28:33.140Z,101041.50
2022-12-10T19:31:13.490Z,101045.31
2022-12-10T19:33:54.544Z,101034.91
2022-12-10T19:36:37.821Z,101041.66
2022-12-10T19:39:21.346Z,101039.75
2022-12-10T19:42:01.734Z,101040.59
2022-12-10T19:44:41.759Z,101038.34
2022-12-10T19:47:23.197Z,101033.13
2022-12-10T19:50:02.664Z,101031.38
2022-12-10T19:52:42.792Z,101028.63
2022-12-10T19:55:26.355Z,101027.13
2022-12-10T19:58:07.249Z,101023.53
2022-12-10T20:00:48.646Z,101017.56
2022-12-10T20:03:29.942Z,101025.38
2022-12-10T20:06:14.841Z,101019.41
2022-12-10T20:08:56.235Z,101010.66
2022-12-10T20:11:37.512Z,101005.44
2022-12-10T20:14:18.971Z,101012.34
2022-12-10T20:17:02.338Z,101018.47
2022-12-10T20:19:43.280Z,101021.09
2022-12-10T20:22:24.689Z,101033.31
2022-12-10T20:25:06.360Z,101034.16
2022-12-10T20:27:49.503Z,101040.25
2022-12-10T20:30:28.964Z,101054.06
2022-12-10T20:33:44.200Z,101052.38
2022-12-10T20:36:09.459Z,101064.56
2022-12-10T20:38:50.616Z,101063.72
2022-12-10T20:41:30.556Z,101071.56
2022-12-10T20:44:14.826Z,101073.28
2022-12-10T20:46:57.600Z,101081.97
2022-12-10T20:49:37.806Z,101072.78
2022-12-10T20:52:17.659Z,101072.09
2022-12-10T20:54:59.387Z,101070.88
2022-12-10T20:57:42.438Z,101070.81
2022-12-10T21:00:23.916Z,101052.19
2022-12-10T21:03:05.033Z,101052.59
2022-12-10T21:05:46.338Z,101039.25
2022-12-10T21:08:27.819Z,101034.81
2022-12-10T21:11:09.009Z,101030.38
2022-12-10T21:13:48.905Z,101026.84
2022-12-10T21:16:28.599Z,101026.97
2022-12-10T21:19:08.480Z,101028.53
2022-12-10T21:21:46.463Z,101025.38
2022-12-10T21:24:26.506Z,101026.28
2022-12-10T21:27:06.353Z,101020.63
2022-12-10T21:29:47.665Z,101020.16
2022-12-10T21:32:27.784Z,101024.31
2022-12-10T21:35:11.329Z,101021.63
2022-12-10T21:37:51.991Z,101016.56
2022-12-10T21:40:33.371Z,101019.94
2022-12-10T21:43:18.547Z,101012.88
2022-12-10T21:46:07.992Z,101015.41
2022-12-10T21:48:48.826Z,101021.47
2022-12-10T21:51:33.719Z,101020.56
2022-12-10T21:54:18.366Z,101025.28
2022-12-10T21:57:01.380Z,101021.78
2022-12-10T21:59:42.388Z,101027.75
2022-12-10T22:02:22.195Z,101032.84
2022-12-10T22:05:02.019Z,101035.44
2022-12-10T22:07:43.908Z,101038.13
2022-12-10T22:10:24.763Z,101032.06
2022-12-10T22:13:04.546Z,101027.69
2022-12-10T22:15:42.804Z,101025.84
2022-12-10T22:18:24.809Z,101028.38
2022-12-10T22:21:05.825Z,101023.47
2022-12-10T22:23:47.001Z,101020.22
2022-12-10T22:26:26.801Z,101015.25
2022-12-10T22:29:06.690Z,101005.47
2022-12-10T22:31:46.534Z,101001.81
2022-12-10T22:34:27.833Z,100997.47
2022-12-10T22:37:07.759Z,100990.47
2022-12-10T22:39:51.050Z,100991.25
2022-12-10T22:42:32.024Z,100995.56
2022-12-10T22:45:11.770Z,100992.16
2022-12-10T22:47:53.389Z,100989.50
2022-12-10T22:50:34.821Z,100985.13
2022-12-10T22:53:16.058Z,100986.81
2022-12-10T22:55:59.107Z,100980.69
2022-12-10T22:58:38.984Z,100972.16
2022-12-10T23:01:21.847Z,100954.16
2022-12-10T23:04:01.715Z,100938.50
2022-12-10T23:06:41.510Z,100932.22
2022-12-10T23:09:21.526Z,100916.41
2022-12-10T23:12:20.319Z,100907.69
2022-12-10T23:15:00.122Z,100899.00
2022-12-10T23:17:41.947Z,100888.50
2022-12-10T23:20:25.177Z,100878.84
2022-12-10T23:23:05.967Z,100868.50
2022-12-10T23:25:48.323Z,100863.19
2022-12-10T23:28:26.839Z,100860.50
2022-12-10T23:31:07.258Z,100860.59
2022-12-10T23:33:50.391Z,100856.28
2022-12-10T23:36:31.406Z,100850.25
2022-12-10T23:39:11.273Z,100850.09
2022-12-10T23:41:53.695Z,100847.03
2022-12-10T23:44:34.180Z,100832.53
2022-12-10T23:47:15.407Z,100833.91
2022-12-10T23:49:57.301Z,100823.31
2022-12-10T23:52:38.232Z,100823.41
2022-12-10T23:55:20.264Z,100818.09
2022-12-10T23:58:03.065Z,100814.50
