createdAt,value
2023-01-31T00:00:13.131Z,4.44
2023-01-31T00:02:43.143Z,4.41
2023-01-31T00:05:11.835Z,4.42
2023-01-31T00:07:42.723Z,4.45
2023-01-31T00:10:12.868Z,4.48
2023-01-31T00:12:41.399Z,4.48
2023-01-31T00:15:10.994Z,4.51
2023-01-31T00:17:40.102Z,4.49
2023-01-31T00:20:11.756Z,4.51
2023-01-31T00:22:40.292Z,4.48
2023-01-31T00:25:09.906Z,4.56
2023-01-31T00:27:38.523Z,4.53
2023-01-31T00:30:08.381Z,4.54
2023-01-31T00:32:37.433Z,4.55
2023-01-31T00:35:07.057Z,4.56
2023-01-31T00:37:38.113Z,4.53
2023-01-31T00:40:08.808Z,4.45
2023-01-31T00:42:38.247Z,4.50
2023-01-31T00:45:08.654Z,4.53
2023-01-31T00:47:37.634Z,4.52
2023-01-31T00:50:07.361Z,4.52
2023-01-31T00:52:38.029Z,4.47
2023-01-31T00:55:07.221Z,4.44
2023-01-31T00:57:36.641Z,4.42
2023-01-31T01:00:06.427Z,4.41
2023-01-31T01:02:35.614Z,4.47
2023-01-31T01:05:04.075Z,4.48
2023-01-31T01:07:33.027Z,4.46
2023-01-31T01:10:03.163Z,4.48
2023-01-31T01:12:32.030Z,4.47
2023-01-31T01:15:00.692Z,4.44
2023-01-31T01:17:29.224Z,4.44
2023-01-31T01:19:57.691Z,4.43
2023-01-31T01:22:26.183Z,4.41
2023-01-31T01:24:54.607Z,4.41
2023-01-31T01:27:24.711Z,4.42
2023-01-31T01:29:53.131Z,4.42
2023-01-31T01:32:22.065Z,4.40
2023-01-31T01:34:50.711Z,4.37
2023-01-31T01:37:21.423Z,4.45
2023-01-31T01:39:50.619Z,4.45
2023-01-31T01:42:21.789Z,4.48
2023-01-31T01:44:54.198Z,4.49
2023-01-31T01:47:37.062Z,4.45
2023-01-31T01:50:14.970Z,4.40
2023-01-31T01:52:48.688Z,4.42
2023-01-31T01:55:23.796Z,4.39
2023-01-31T01:58:04.666Z,4.38
2023-01-31T02:00:37.058Z,4.36
2023-01-31T02:03:08.537Z,4.30
2023-01-31T02:05:42.111Z,4.32
2023-01-31T02:08:12.435Z,4.36
2023-01-31T02:10:45.738Z,4.38
2023-01-31T02:13:16.709Z,4.35
2023-01-31T02:15:47.214Z,4.34
2023-01-31T02:18:17.435Z,4.29
2023-01-31T02:21:43.771Z,4.26
2023-01-31T02:24:43.923Z,4.20
2023-01-31T02:27:37.023Z,4.17
2023-01-31T02:30:49.691Z,4.17
2023-01-31T02:33:25.212Z,4.16
2023-01-31T02:36:05.833Z,3.87
2023-01-31T02:38:45.924Z,3.29
2023-01-31T02:41:21.650Z,3.12
2023-01-31T02:44:12.893Z,3.08
2023-01-31T02:46:50.113Z,3.01
2023-01-31T02:49:35.867Z,2.81
2023-01-31T02:52:20.578Z,2.64
2023-01-31T02:55:14.003Z,2.61
2023-01-31T02:57:44.704Z,2.62
2023-01-31T03:00:15.195Z,2.63
2023-01-31T03:02:43.921Z,2.71
2023-01-31T03:05:16.732Z,2.84
2023-01-31T03:07:49.822Z,3.02
2023-01-31T03:10:29.133Z,3.00
2023-01-31T03:13:12.582Z,3.07
2023-01-31T03:16:13.749Z,3.13
2023-01-31T03:18:48.393Z,3.27
2023-01-31T03:21:22.979Z,3.27
2023-01-31T03:23:55.128Z,3.31
2023-01-31T03:26:26.073Z,3.31
2023-01-31T03:28:57.467Z,3.33
2023-01-31T03:31:31.613Z,3.33
2023-01-31T03:34:06.184Z,3.32
2023-01-31T03:36:42.133Z,3.35
2023-01-31T03:39:19.779Z,3.29
2023-01-31T03:42:02.530Z,3.36
2023-01-31T03:44:41.256Z,3.38
2023-01-31T03:47:19.771Z,3.41
2023-01-31T03:49:50.572Z,3.43
2023-01-31T03:52:25.826Z,3.39
2023-01-31T03:54:59.991Z,3.42
2023-01-31T03:57:34.617Z,3.43
2023-01-31T04:00:07.257Z,3.43
2023-01-31T04:02:37.687Z,3.37
2023-01-31T04:05:10.545Z,3.28
2023-01-31T04:07:41.616Z,3.25
2023-01-31T04:10:14.777Z,3.13
2023-01-31T04:12:43.719Z,3.15
2023-01-31T04:15:13.575Z,3.29
2023-01-31T04:17:42.137Z,3.36
2023-01-31T04:20:12.388Z,3.42
2023-01-31T04:22:42.832Z,3.42
2023-01-31T04:25:12.497Z,3.56
2023-01-31T04:27:41.206Z,3.54
2023-01-31T04:30:11.897Z,3.55
2023-01-31T04:32:40.439Z,3.59
2023-01-31T04:35:10.287Z,3.58
2023-01-31T04:37:38.803Z,3.58
2023-01-31T04:40:10.834Z,3.60
2023-01-31T04:42:39.317Z,3.60
2023-01-31T04:45:09.303Z,3.65
2023-01-31T04:47:37.716Z,3.68
2023-01-31T04:50:07.487Z,3.67
2023-01-31T04:52:36.525Z,3.66
2023-01-31T04:55:05.343Z,3.60
2023-01-31T04:57:35.252Z,3.60
2023-01-31T05:00:03.674Z,3.61
2023-01-31T05:02:32.937Z,3.53
2023-01-31T05:05:01.870Z,3.60
2023-01-31T05:07:30.259Z,3.57
2023-01-31T05:09:58.703Z,3.56
2023-01-31T05:12:28.745Z,3.57
2023-01-31T05:15:02.043Z,3.51
2023-01-31T05:17:31.431Z,3.51
2023-01-31T05:20:00.293Z,3.50
2023-01-31T05:22:28.800Z,3.44
2023-01-31T05:24:58.551Z,3.44
2023-01-31T05:27:27.710Z,3.43
2023-01-31T05:29:57.750Z,3.41
2023-01-31T05:32:26.332Z,3.30
2023-01-31T05:34:54.909Z,3.37
2023-01-31T05:37:23.441Z,3.37
2023-01-31T05:39:52.098Z,3.38
2023-01-31T05:42:20.573Z,3.32
2023-01-31T05:44:49.384Z,3.36
2023-01-31T05:47:19.391Z,3.35
2023-01-31T05:49:47.866Z,3.33
2023-01-31T05:52:16.374Z,3.34
2023-01-31T05:54:44.756Z,3.32
2023-01-31T05:57:14.655Z,3.28
2023-01-31T05:59:43.093Z,3.34
2023-01-31T06:02:12.018Z,3.36
2023-01-31T06:04:41.956Z,3.36
2023-01-31T06:07:10.458Z,3.33
2023-01-31T06:09:40.788Z,3.33
2023-01-31T06:12:14.912Z,3.33
2023-01-31T06:14:43.428Z,3.33
2023-01-31T06:17:12.268Z,3.34
2023-01-31T06:19:42.394Z,3.34
2023-01-31T06:22:10.830Z,3.38
2023-01-31T06:24:39.313Z,3.42
2023-01-31T06:27:08.479Z,3.43
2023-01-31T06:29:37.215Z,3.42
2023-01-31T06:32:06.179Z,3.46
2023-01-31T06:34:34.789Z,3.44
2023-01-31T06:37:05.005Z,3.41
2023-01-31T06:39:33.475Z,3.44
2023-01-31T06:42:01.944Z,3.47
2023-01-31T06:44:33.674Z,3.44
2023-01-31T06:47:02.734Z,3.49
2023-01-31T06:49:31.506Z,3.48
2023-01-31T06:52:00.037Z,3.44
2023-01-31T06:54:30.548Z,3.40
2023-01-31T06:56:59.120Z,3.37
2023-01-31T06:59:27.587Z,3.38
2023-01-31T07:01:56.032Z,3.28
2023-01-31T07:04:24.784Z,3.24
2023-01-31T07:06:54.020Z,3.26
2023-01-31T07:09:22.570Z,3.33
2023-01-31T07:11:52.610Z,3.33
2023-01-31T07:14:21.191Z,3.31
2023-01-31T07:16:49.851Z,3.32
2023-01-31T07:19:18.342Z,3.31
2023-01-31T07:21:49.227Z,3.29
2023-01-31T07:24:18.074Z,3.33
2023-01-31T07:26:46.738Z,3.29
2023-01-31T07:29:16.703Z,3.29
2023-01-31T07:31:45.083Z,3.24
2023-01-31T07:34:13.678Z,3.28
2023-01-31T07:36:42.778Z,3.28
2023-01-31T07:39:11.560Z,3.27
2023-01-31T07:41:39.932Z,3.28
2023-01-31T07:44:09.139Z,3.28
2023-01-31T07:46:39.276Z,3.27
2023-01-31T07:49:07.748Z,3.25
2023-01-31T07:51:36.309Z,3.16
2023-01-31T07:54:04.891Z,3.23
2023-01-31T07:56:34.149Z,3.22
2023-01-31T07:59:02.619Z,3.21
2023-01-31T08:01:50.611Z,3.19
2023-01-31T08:04:22.581Z,3.21
2023-01-31T08:06:55.557Z,3.22
2023-01-31T08:09:25.353Z,3.25
2023-01-31T08:11:54.170Z,3.29
2023-01-31T08:14:25.728Z,3.33
2023-01-31T08:16:54.684Z,3.35
2023-01-31T08:19:24.593Z,3.40
2023-01-31T08:21:53.047Z,3.46
2023-01-31T08:24:21.805Z,3.50
2023-01-31T08:26:50.298Z,3.54
2023-01-31T08:29:18.940Z,3.58
2023-01-31T08:31:48.850Z,3.63
2023-01-31T08:34:18.983Z,3.68
2023-01-31T08:36:49.063Z,3.71
2023-01-31T08:39:17.760Z,3.73
2023-01-31T08:41:46.192Z,3.73
2023-01-31T08:44:14.673Z,3.76
2023-01-31T08:46:43.203Z,3.77
2023-01-31T08:49:11.797Z,3.81
2023-01-31T08:51:41.509Z,3.79
2023-01-31T08:54:13.042Z,3.85
2023-01-31T08:56:41.506Z,3.86
2023-01-31T08:59:09.897Z,3.87
2023-01-31T09:01:38.741Z,3.87
2023-01-31T09:04:07.246Z,3.89
2023-01-31T09:06:35.699Z,3.89
2023-01-31T09:09:04.244Z,3.83
2023-01-31T09:11:36.169Z,3.94
2023-01-31T09:14:04.847Z,3.94
2023-01-31T09:16:33.631Z,3.95
2023-01-31T09:19:02.119Z,3.97
2023-01-31T09:21:31.118Z,4.00
2023-01-31T09:24:02.496Z,4.04
2023-01-31T09:26:32.273Z,4.04
2023-01-31T09:29:02.784Z,4.09
2023-01-31T09:31:32.140Z,4.18
2023-01-31T09:34:01.195Z,4.23
2023-01-31T09:36:30.145Z,4.28
2023-01-31T09:38:59.734Z,4.32
2023-01-31T09:41:35.542Z,4.38
2023-01-31T09:44:08.293Z,4.41
2023-01-31T09:46:40.809Z,4.40
2023-01-31T09:49:17.804Z,4.46
2023-01-31T09:51:47.595Z,4.60
2023-01-31T09:54:25.670Z,4.61
2023-01-31T09:57:02.477Z,4.55
2023-01-31T09:59:43.963Z,4.66
2023-01-31T10:02:29.814Z,4.61
2023-01-31T10:05:11.087Z,4.61
2023-01-31T10:07:46.083Z,4.61
2023-01-31T10:10:29.013Z,4.59
2023-01-31T10:13:02.305Z,4.56
2023-01-31T10:15:38.416Z,4.51
2023-01-31T10:18:12.951Z,4.40
2023-01-31T10:20:47.857Z,4.34
2023-01-31T10:23:25.013Z,4.30
2023-01-31T10:25:59.418Z,4.35
2023-01-31T10:28:36.587Z,4.40
2023-01-31T10:31:13.517Z,4.47
2023-01-31T10:33:49.449Z,4.60
2023-01-31T10:36:24.104Z,4.68
2023-01-31T10:39:02.833Z,4.69
2023-01-31T10:41:46.393Z,4.76
2023-01-31T10:44:23.629Z,4.72
2023-01-31T10:46:57.306Z,4.72
2023-01-31T10:49:27.781Z,4.75
2023-01-31T10:52:19.700Z,4.78
2023-01-31T10:54:57.131Z,4.74
2023-01-31T10:57:25.882Z,4.74
2023-01-31T10:59:55.810Z,4.72
2023-01-31T11:02:28.847Z,4.69
2023-01-31T11:04:58.949Z,4.72
2023-01-31T11:07:31.229Z,4.68
2023-01-31T11:09:59.752Z,4.72
2023-01-31T11:12:43.603Z,4.77
2023-01-31T11:15:19.379Z,4.80
2023-01-31T11:17:49.728Z,4.82
2023-01-31T11:20:25.551Z,4.82
2023-01-31T11:22:55.081Z,4.88
2023-01-31T11:25:26.197Z,4.90
2023-01-31T11:27:57.124Z,4.90
2023-01-31T11:30:29.770Z,4.92
2023-01-31T11:33:00.364Z,4.89
2023-01-31T11:35:31.231Z,4.97
2023-01-31T11:38:01.673Z,4.97
2023-01-31T11:40:33.620Z,4.97
2023-01-31T11:43:04.440Z,5.02
2023-01-31T11:45:35.495Z,5.04
2023-01-31T11:48:13.377Z,5.05
2023-01-31T11:50:44.650Z,5.01
2023-01-31T11:53:20.431Z,5.02
2023-01-31T11:55:50.463Z,5.04
2023-01-31T11:58:22.072Z,5.02
2023-01-31T12:00:56.667Z,5.04
2023-01-31T12:03:27.606Z,4.98
2023-01-31T12:06:02.905Z,4.94
2023-01-31T12:08:33.847Z,4.90
2023-01-31T12:11:07.572Z,4.89
2023-01-31T12:13:48.700Z,4.85
2023-01-31T12:16:22.014Z,4.82
2023-01-31T12:19:04.683Z,4.77
2023-01-31T12:21:46.164Z,4.73
2023-01-31T12:24:29.352Z,4.72
2023-01-31T12:27:01.121Z,4.46
2023-01-31T12:30:11.928Z,4.44
2023-01-31T12:32:54.495Z,4.38
2023-01-31T12:35:41.286Z,4.44
2023-01-31T12:38:31.723Z,4.43
2023-01-31T12:41:10.549Z,4.53
2023-01-31T12:43:58.619Z,4.58
2023-01-31T12:46:37.003Z,4.61
2023-01-31T12:49:28.461Z,4.67
2023-01-31T12:52:07.292Z,4.72
2023-01-31T12:54:46.770Z,4.76
2023-01-31T12:57:29.605Z,4.77
2023-01-31T13:00:11.148Z,4.78
2023-01-31T13:02:47.346Z,4.78
2023-01-31T13:05:28.687Z,4.81
2023-01-31T13:08:05.469Z,4.78
2023-01-31T13:10:40.869Z,4.80
2023-01-31T13:13:17.717Z,4.79
2023-01-31T13:15:52.870Z,4.72
2023-01-31T13:18:25.463Z,4.70
2023-01-31T13:20:59.386Z,4.67
2023-01-31T13:23:34.215Z,4.64
2023-01-31T13:26:13.115Z,4.61
2023-01-31T13:28:48.398Z,4.53
2023-01-31T13:31:22.447Z,4.48
2023-01-31T13:33:56.283Z,4.48
2023-01-31T13:36:30.350Z,4.48
2023-01-31T13:39:03.868Z,4.49
2023-01-31T13:41:33.849Z,4.55
2023-01-31T13:44:03.554Z,4.54
2023-01-31T13:46:38.995Z,4.52
2023-01-31T13:49:11.265Z,4.60
2023-01-31T13:51:44.883Z,4.63
2023-01-31T13:54:24.470Z,4.65
2023-01-31T13:56:56.379Z,4.67
2023-01-31T13:59:28.809Z,4.66
2023-01-31T14:02:00.559Z,4.68
2023-01-31T14:04:40.229Z,4.72
2023-01-31T14:07:24.588Z,4.69
2023-01-31T14:10:30.506Z,4.67
2023-01-31T14:13:38.387Z,4.65
2023-01-31T14:16:38.997Z,4.64
2023-01-31T14:19:55.272Z,4.65
2023-01-31T14:22:26.147Z,4.62
2023-01-31T14:25:00.492Z,4.64
2023-01-31T14:27:33.777Z,4.63
2023-01-31T14:30:23.263Z,4.64
2023-01-31T14:33:05.860Z,4.63
2023-01-31T14:35:57.465Z,4.61
2023-01-31T14:38:42.370Z,4.52
2023-01-31T14:41:22.174Z,4.40
2023-01-31T14:44:11.319Z,4.43
2023-01-31T14:47:07.374Z,4.41
2023-01-31T14:49:52.786Z,4.40
2023-01-31T14:52:38.388Z,4.42
2023-01-31T14:55:26.468Z,4.42
2023-01-31T14:57:58.505Z,4.42
2023-01-31T15:00:31.738Z,4.43
2023-01-31T15:03:07.450Z,4.39
2023-01-31T15:05:47.657Z,4.44
2023-01-31T15:08:39.780Z,4.47
2023-01-31T15:11:13.133Z,4.40
2023-01-31T15:13:49.534Z,4.38
2023-01-31T15:16:23.110Z,4.38
2023-01-31T15:18:55.409Z,4.43
2023-01-31T15:21:28.398Z,4.35
2023-01-31T15:23:57.593Z,4.38
2023-01-31T15:26:30.571Z,4.35
2023-01-31T15:28:59.479Z,4.37
2023-01-31T15:31:34.925Z,4.34
2023-01-31T15:34:09.013Z,4.34
2023-01-31T15:36:44.881Z,4.35
2023-01-31T15:39:22.904Z,4.36
2023-01-31T15:41:51.448Z,4.33
2023-01-31T15:44:22.401Z,4.37
2023-01-31T15:46:53.350Z,4.38
2023-01-31T15:49:39.093Z,4.39
2023-01-31T15:52:15.713Z,4.41
2023-01-31T15:54:58.998Z,4.42
2023-01-31T15:57:37.003Z,4.42
2023-01-31T16:00:06.870Z,4.41
2023-01-31T16:02:38.152Z,4.41
2023-01-31T16:05:08.259Z,4.38
2023-01-31T16:07:37.015Z,4.39
2023-01-31T16:10:06.719Z,4.36
2023-01-31T16:12:43.651Z,4.26
2023-01-31T16:15:20.717Z,4.17
2023-01-31T16:17:51.870Z,4.21
2023-01-31T16:20:45.409Z,4.15
2023-01-31T16:23:34.765Z,4.10
2023-01-31T16:26:11.900Z,4.02
2023-01-31T16:28:44.202Z,4.10
2023-01-31T16:31:17.933Z,4.04
2023-01-31T16:33:52.414Z,4.03
2023-01-31T16:36:25.724Z,3.97
2023-01-31T16:38:59.256Z,3.94
2023-01-31T16:41:48.236Z,3.92
2023-01-31T16:44:20.271Z,3.91
2023-01-31T16:46:50.286Z,3.92
2023-01-31T16:49:23.870Z,3.92
2023-01-31T16:51:55.717Z,3.91
2023-01-31T16:54:25.879Z,3.91
2023-01-31T16:57:09.396Z,3.90
2023-01-31T16:59:45.878Z,3.86
2023-01-31T17:02:20.635Z,3.87
2023-01-31T17:04:53.040Z,3.88
2023-01-31T17:07:23.955Z,3.85
2023-01-31T17:09:57.031Z,3.84
2023-01-31T17:12:28.441Z,3.85
2023-01-31T17:15:01.613Z,3.79
2023-01-31T17:17:34.623Z,3.76
2023-01-31T17:20:05.635Z,3.76
2023-01-31T17:22:34.372Z,3.71
2023-01-31T17:25:03.000Z,3.76
2023-01-31T17:27:31.751Z,3.65
2023-01-31T17:30:00.177Z,3.76
2023-01-31T17:32:30.921Z,3.77
2023-01-31T17:35:00.694Z,3.80
2023-01-31T17:37:32.174Z,3.77
2023-01-31T17:40:12.242Z,3.81
2023-01-31T17:42:40.903Z,3.83
2023-01-31T17:45:15.250Z,3.80
2023-01-31T17:47:44.347Z,3.81
2023-01-31T17:50:17.215Z,3.80
2023-01-31T17:52:47.865Z,3.78
2023-01-31T17:55:18.070Z,3.80
2023-01-31T17:57:49.825Z,3.82
2023-01-31T18:00:20.146Z,3.85
2023-01-31T18:02:48.878Z,3.82
2023-01-31T18:05:30.278Z,3.83
2023-01-31T18:08:08.237Z,3.83
2023-01-31T18:10:36.733Z,3.85
2023-01-31T18:13:05.313Z,3.85
2023-01-31T18:15:34.300Z,3.81
2023-01-31T18:18:02.774Z,3.88
2023-01-31T18:20:31.482Z,3.84
2023-01-31T18:23:00.047Z,3.89
2023-01-31T18:25:31.025Z,3.86
2023-01-31T18:27:59.591Z,3.85
2023-01-31T18:30:28.097Z,3.90
2023-01-31T18:32:56.566Z,3.95
2023-01-31T18:35:24.972Z,4.04
2023-01-31T18:37:53.743Z,4.11
2023-01-31T18:40:22.236Z,4.15
2023-01-31T18:42:52.080Z,4.24
2023-01-31T18:45:21.026Z,4.37
2023-01-31T18:47:49.854Z,4.41
2023-01-31T18:50:18.950Z,4.48
2023-01-31T18:52:47.639Z,4.59
2023-01-31T18:55:16.220Z,4.59
2023-01-31T18:57:44.718Z,4.60
2023-01-31T19:00:16.465Z,4.61
2023-01-31T19:02:49.865Z,4.62
2023-01-31T19:05:18.728Z,4.69
2023-01-31T19:07:47.468Z,4.66
2023-01-31T19:10:16.677Z,4.78
2023-01-31T19:12:45.435Z,4.77
2023-01-31T19:15:15.353Z,4.77
2023-01-31T19:17:43.843Z,4.72
2023-01-31T19:20:13.925Z,4.71
2023-01-31T19:22:42.672Z,4.69
2023-01-31T19:25:11.301Z,4.69
2023-01-31T19:27:41.462Z,4.75
2023-01-31T19:30:11.513Z,4.76
2023-01-31T19:32:44.117Z,4.76
2023-01-31T19:35:12.776Z,4.84
2023-01-31T19:37:41.291Z,4.87
2023-01-31T19:40:10.552Z,4.92
2023-01-31T19:42:41.090Z,4.96
2023-01-31T19:45:11.639Z,4.93
2023-01-31T19:47:52.402Z,4.90
2023-01-31T19:50:21.693Z,4.95
2023-01-31T19:52:50.298Z,4.94
2023-01-31T19:55:20.524Z,5.00
2023-01-31T19:57:49.839Z,5.02
2023-01-31T20:00:18.948Z,5.07
2023-01-31T20:02:47.496Z,5.07
2023-01-31T20:05:17.481Z,5.03
2023-01-31T20:07:46.144Z,5.08
2023-01-31T20:10:15.122Z,5.09
2023-01-31T20:12:44.823Z,5.14
2023-01-31T20:15:13.569Z,5.13
2023-01-31T20:17:42.234Z,5.13
2023-01-31T20:20:11.995Z,5.15
2023-01-31T20:22:42.148Z,5.14
2023-01-31T20:25:11.256Z,5.14
2023-01-31T20:27:39.843Z,5.12
2023-01-31T20:30:10.095Z,5.11
2023-01-31T20:32:38.682Z,5.12
2023-01-31T20:35:08.827Z,5.14
2023-01-31T20:37:37.284Z,5.14
2023-01-31T20:40:08.404Z,5.17
2023-01-31T20:42:37.711Z,5.16
2023-01-31T20:45:07.221Z,5.18
2023-01-31T20:47:35.930Z,5.19
2023-01-31T20:50:04.637Z,5.22
2023-01-31T20:52:33.788Z,5.26
2023-01-31T20:55:02.818Z,5.23
2023-01-31T20:57:32.799Z,5.25
2023-01-31T21:00:01.261Z,5.24
2023-01-31T21:02:29.977Z,5.26
2023-01-31T21:04:58.418Z,5.28
2023-01-31T21:07:26.847Z,5.29
2023-01-31T21:09:56.081Z,5.27
2023-01-31T21:12:24.476Z,5.29
2023-01-31T21:14:54.503Z,5.21
2023-01-31T21:17:37.751Z,5.31
2023-01-31T21:20:08.318Z,5.34
2023-01-31T21:22:37.007Z,5.38
2023-01-31T21:25:06.011Z,5.38
2023-01-31T21:27:34.561Z,5.42
2023-01-31T21:30:04.745Z,5.45
2023-01-31T21:32:33.313Z,5.45
2023-01-31T21:35:03.376Z,5.43
2023-01-31T21:37:32.065Z,5.41
2023-01-31T21:40:00.465Z,5.46
2023-01-31T21:42:27.873Z,5.48
2023-01-31T21:44:56.485Z,5.51
2023-01-31T21:47:26.897Z,5.50
2023-01-31T21:49:55.581Z,5.54
2023-01-31T21:52:24.091Z,5.51
2023-01-31T21:54:53.024Z,5.58
2023-01-31T21:57:21.494Z,5.59
2023-01-31T21:59:49.889Z,5.61
2023-01-31T22:02:18.401Z,5.59
2023-01-31T22:04:48.489Z,5.64
2023-01-31T22:07:16.878Z,5.65
2023-01-31T22:09:45.338Z,5.66
2023-01-31T22:12:14.188Z,5.65
2023-01-31T22:14:42.721Z,5.65
2023-01-31T22:17:11.219Z,5.60
2023-01-31T22:19:39.762Z,5.61
2023-01-31T22:22:09.734Z,5.67
2023-01-31T22:24:38.206Z,5.67
2023-01-31T22:27:06.626Z,5.70
2023-01-31T22:29:35.101Z,5.70
2023-01-31T22:32:03.545Z,5.75
2023-01-31T22:34:32.070Z,5.78
2023-01-31T22:37:00.775Z,5.78
2023-01-31T22:39:30.764Z,5.83
2023-01-31T22:41:59.164Z,5.86
2023-01-31T22:44:27.650Z,5.85
2023-01-31T22:46:56.145Z,5.85
2023-01-31T22:49:24.702Z,5.84
2023-01-31T22:51:53.462Z,5.92
2023-01-31T22:54:22.039Z,5.95
2023-01-31T22:56:54.365Z,6.03
2023-01-31T22:59:23.074Z,6.03
2023-01-31T23:01:51.518Z,6.04
2023-01-31T23:04:20.009Z,6.06
2023-01-31T23:06:48.235Z,5.38
2023-01-31T23:09:16.415Z,4.17
2023-01-31T23:11:44.841Z,3.63
2023-01-31T23:14:17.474Z,3.30
2023-01-31T23:17:02.224Z,3.18
2023-01-31T23:19:30.537Z,2.94
2023-01-31T23:21:58.830Z,2.85
2023-01-31T23:24:30.094Z,2.89
2023-01-31T23:26:58.301Z,2.92
2023-01-31T23:29:27.977Z,2.87
2023-01-31T23:31:56.976Z,3.04
2023-01-31T23:34:25.380Z,3.25
2023-01-31T23:36:53.705Z,3.51
2023-01-31T23:39:22.169Z,3.53
2023-01-31T23:41:50.472Z,3.52
2023-01-31T23:44:18.667Z,3.54
2023-01-31T23:46:48.786Z,3.51
2023-01-31T23:49:16.996Z,3.47
2023-01-31T23:51:45.385Z,3.43
2023-01-31T23:54:13.872Z,3.38
2023-01-31T23:56:42.164Z,3.33
2023-01-31T23:59:10.514Z,3.30
