createdAt,value
2018-09-15T00:00:50.172Z,98.3
2018-09-15T00:02:50.166Z,98.3
2018-09-15T00:04:50.577Z,97.9
2018-09-15T00:06:49.891Z,97.7
2018-09-15T00:08:50.018Z,97.2
2018-09-15T00:10:50.056Z,97.2
2018-09-15T00:12:50.118Z,96.7
2018-09-15T00:14:50.207Z,97.0
2018-09-15T00:16:50.504Z,97.1
2018-09-15T00:18:50.660Z,96.8
2018-09-15T00:20:50.756Z,96.8
2018-09-15T00:22:49.964Z,96.5
2018-09-15T00:24:50.099Z,95.7
2018-09-15T00:26:50.321Z,96.7
2018-09-15T00:28:50.390Z,96.2
2018-09-15T00:30:50.322Z,96.7
2018-09-15T00:32:50.312Z,96.3
2018-09-15T00:34:50.679Z,95.8
2018-09-15T00:36:49.879Z,95.8
2018-09-15T00:38:50.343Z,96.4
2018-09-15T00:40:50.376Z,96.5
2018-09-15T00:42:50.430Z,96.3
2018-09-15T00:44:50.466Z,96.2
2018-09-15T00:46:50.644Z,96.7
2018-09-15T00:48:50.700Z,96.7
2018-09-15T00:50:50.685Z,96.6
2018-09-15T00:52:49.876Z,96.2
2018-09-15T00:54:49.926Z,96.2
2018-09-15T00:56:50.160Z,96.6
2018-09-15T00:58:50.197Z,96.7
2018-09-15T01:00:50.164Z,97.1
2018-09-15T01:02:50.170Z,97.6
2018-09-15T01:04:50.557Z,97.0
2018-09-15T01:06:49.845Z,97.0
2018-09-15T01:08:49.890Z,96.3
2018-09-15T01:10:50.023Z,95.6
2018-09-15T01:12:50.075Z,95.1
2018-09-15T01:14:50.179Z,94.7
2018-09-15T01:16:50.426Z,94.3
2018-09-15T01:18:50.421Z,94.9
2018-09-15T01:20:50.472Z,94.6
2018-09-15T01:22:50.439Z,94.5
2018-09-15T01:24:50.531Z,94.4
2018-09-15T01:26:49.849Z,94.8
2018-09-15T01:28:49.855Z,94.8
2018-09-15T01:30:49.924Z,95.0
2018-09-15T01:32:50.027Z,94.7
2018-09-15T01:34:50.313Z,94.5
2018-09-15T01:36:50.428Z,94.6
2018-09-15T01:38:50.441Z,94.3
2018-09-15T01:40:50.548Z,94.4
2018-09-15T01:42:50.627Z,94.3
2018-09-15T01:44:50.702Z,94.8
2018-09-15T01:46:49.966Z,94.7
2018-09-15T01:48:50.025Z,94.8
2018-09-15T01:50:50.057Z,95.0
2018-09-15T01:52:50.005Z,94.9
2018-09-15T01:54:50.000Z,95.0
2018-09-15T01:56:50.136Z,95.0
2018-09-15T01:58:50.093Z,95.6
2018-09-15T02:00:50.156Z,95.4
2018-09-15T02:02:50.235Z,94.9
2018-09-15T02:04:50.561Z,94.8
2018-09-15T02:06:49.958Z,95.0
2018-09-15T02:08:49.996Z,95.0
2018-09-15T02:10:49.987Z,95.0
2018-09-15T02:12:50.017Z,95.2
2018-09-15T02:14:50.107Z,95.5
2018-09-15T02:16:50.281Z,95.4
2018-09-15T02:18:50.311Z,95.4
2018-09-15T02:20:50.365Z,95.7
2018-09-15T02:22:50.636Z,95.7
2018-09-15T02:24:50.651Z,95.7
2018-09-15T02:26:49.936Z,95.6
2018-09-15T02:28:50.250Z,95.6
2018-09-15T02:30:50.260Z,95.7
2018-09-15T02:32:50.310Z,96.0
2018-09-15T02:34:50.711Z,96.0
2018-09-15T02:36:49.957Z,96.3
2018-09-15T02:38:50.130Z,96.5
2018-09-15T02:40:50.214Z,96.4
2018-09-15T02:42:50.226Z,96.7
2018-09-15T02:44:50.282Z,96.7
2018-09-15T02:46:50.566Z,96.9
2018-09-15T02:48:50.520Z,97.2
2018-09-15T02:50:50.584Z,97.1
2018-09-15T02:52:50.525Z,96.6
2018-09-15T02:54:51.016Z,97.4
2018-09-15T02:56:50.254Z,97.2
2018-09-15T02:58:50.268Z,97.7
2018-09-15T03:00:50.321Z,97.3
2018-09-15T03:02:50.310Z,97.7
2018-09-15T03:04:50.720Z,98.2
2018-09-15T03:06:49.997Z,98.3
2018-09-15T03:08:49.995Z,98.5
2018-09-15T03:10:50.461Z,98.6
2018-09-15T03:12:50.645Z,98.9
2018-09-15T03:14:50.609Z,98.8
2018-09-15T03:16:49.869Z,98.6
2018-09-15T03:18:49.944Z,97.7
2018-09-15T03:20:50.033Z,97.4
2018-09-15T03:22:50.054Z,97.3
2018-09-15T03:24:50.138Z,97.6
2018-09-15T03:26:50.342Z,97.8
2018-09-15T03:28:50.381Z,97.2
2018-09-15T03:30:50.378Z,97.2
2018-09-15T03:32:50.410Z,96.8
2018-09-15T03:34:49.795Z,97.5
2018-09-15T03:36:50.201Z,97.2
2018-09-15T03:38:50.211Z,97.8
2018-09-15T03:40:50.293Z,98.0
2018-09-15T03:42:50.414Z,97.9
2018-09-15T03:44:50.490Z,98.0
2018-09-15T03:46:50.741Z,97.8
2018-09-15T03:48:50.757Z,97.6
2018-09-15T03:50:49.877Z,97.4
2018-09-15T03:52:49.913Z,97.6
2018-09-15T03:54:50.042Z,97.7
2018-09-15T03:56:50.284Z,97.9
2018-09-15T03:58:50.284Z,98.3
2018-09-15T04:00:50.375Z,98.6
2018-09-15T04:02:50.344Z,98.3
2018-09-15T04:04:50.545Z,98.3
2018-09-15T04:06:49.868Z,98.6
2018-09-15T04:08:50.022Z,98.6
2018-09-15T04:10:50.029Z,99.3
2018-09-15T04:12:50.021Z,100.0
2018-09-15T04:14:50.106Z,100.0
2018-09-15T04:16:50.457Z,100.0
2018-09-15T04:18:50.521Z,100.0
2018-09-15T04:20:50.621Z,100.0
2018-09-15T04:22:50.667Z,100.0
2018-09-15T04:24:50.671Z,100.0
2018-09-15T04:26:50.474Z,100.0
2018-09-15T04:28:50.535Z,100.0
2018-09-15T04:30:50.588Z,100.0
2018-09-15T04:32:50.691Z,100.0
2018-09-15T04:34:50.046Z,100.0
2018-09-15T04:36:50.254Z,100.0
2018-09-15T04:38:50.326Z,100.0
2018-09-15T04:40:50.405Z,100.0
2018-09-15T04:42:50.438Z,100.0
2018-09-15T04:44:50.415Z,100.0
2018-09-15T04:46:50.677Z,100.0
2018-09-15T04:48:50.707Z,100.0
2018-09-15T04:50:50.735Z,100.0
2018-09-15T04:52:50.437Z,100.0
2018-09-15T04:54:50.491Z,100.0
2018-09-15T04:56:49.812Z,100.0
2018-09-15T04:58:50.632Z,100.0
2018-09-15T05:00:50.738Z,100.0
2018-09-15T05:02:50.691Z,100.0
2018-09-15T05:04:50.143Z,100.0
2018-09-15T05:06:50.359Z,100.0
2018-09-15T05:08:50.409Z,100.0
2018-09-15T05:10:50.391Z,99.7
2018-09-15T05:12:50.870Z,99.5
2018-09-15T05:14:49.957Z,98.4
2018-09-15T05:16:50.291Z,97.8
2018-09-15T05:18:50.256Z,97.3
2018-09-15T05:20:50.254Z,96.8
2018-09-15T05:22:50.265Z,96.8
2018-09-15T05:24:50.231Z,96.9
2018-09-15T05:26:50.439Z,95.9
2018-09-15T05:28:50.484Z,95.9
2018-09-15T05:30:50.470Z,95.0
2018-09-15T05:32:50.528Z,94.6
2018-09-15T05:34:49.959Z,93.5
2018-09-15T05:36:50.758Z,92.7
2018-09-15T05:38:50.727Z,92.8
2018-09-15T05:40:50.820Z,91.7
2018-09-15T05:42:49.860Z,91.9
2018-09-15T05:44:49.879Z,92.4
2018-09-15T05:46:50.098Z,90.6
2018-09-15T05:48:50.125Z,89.6
2018-09-15T05:50:50.182Z,89.7
2018-09-15T05:52:50.255Z,89.3
2018-09-15T05:54:50.305Z,89.0
2018-09-15T05:56:50.373Z,88.3
2018-09-15T05:58:50.352Z,89.0
2018-09-15T06:00:50.371Z,87.3
2018-09-15T06:02:50.418Z,86.9
2018-09-15T06:04:49.864Z,87.7
2018-09-15T06:06:50.568Z,86.7
2018-09-15T06:08:50.693Z,86.4
2018-09-15T06:10:50.675Z,85.3
2018-09-15T06:12:49.864Z,85.0
2018-09-15T06:14:49.931Z,85.0
2018-09-15T06:16:50.218Z,82.1
2018-09-15T06:18:50.274Z,82.3
2018-09-15T06:20:50.390Z,81.4
2018-09-15T06:22:50.408Z,80.6
2018-09-15T06:24:50.483Z,80.3
2018-09-15T06:26:50.747Z,76
2018-09-15T06:28:50.700Z,76
2018-09-15T06:30:51.004Z,76
2018-09-15T06:32:50.026Z,74
2018-09-15T06:34:50.389Z,74
2018-09-15T06:36:50.599Z,74
2018-09-15T06:38:50.705Z,73
2018-09-15T06:40:50.670Z,74
2018-09-15T06:42:49.893Z,74
2018-09-15T06:44:49.876Z,73
2018-09-15T06:46:50.013Z,73
2018-09-15T06:48:50.032Z,73
2018-09-15T06:50:49.969Z,73
2018-09-15T06:52:50.081Z,73
2018-09-15T06:54:50.034Z,73
2018-09-15T06:56:50.233Z,72
2018-09-15T06:58:50.321Z,71
2018-09-15T07:00:50.641Z,70
2018-09-15T07:02:50.770Z,69
2018-09-15T07:04:50.062Z,69
2018-09-15T07:06:50.545Z,69
2018-09-15T07:08:50.620Z,69
2018-09-15T07:10:50.625Z,69
2018-09-15T07:12:50.915Z,68
2018-09-15T07:14:50.042Z,68
2018-09-15T07:16:50.327Z,68
2018-09-15T07:18:50.333Z,68
2018-09-15T07:20:50.418Z,68
2018-09-15T07:22:50.554Z,66
2018-09-15T07:24:50.503Z,66
2018-09-15T07:26:49.897Z,64
2018-09-15T07:28:49.961Z,64
2018-09-15T07:30:50.012Z,64
2018-09-15T07:32:50.175Z,64
2018-09-15T07:34:50.819Z,64
2018-09-15T07:36:50.199Z,65
2018-09-15T07:38:50.129Z,64
2018-09-15T07:40:50.167Z,65
2018-09-15T07:42:50.223Z,65
2018-09-15T07:44:50.931Z,64
2018-09-15T07:46:50.292Z,64
2018-09-15T07:48:50.312Z,64
2018-09-15T07:50:50.340Z,64
2018-09-15T07:52:50.439Z,62
2018-09-15T07:54:50.487Z,62
2018-09-15T07:56:50.720Z,62
2018-09-15T07:58:49.825Z,60
2018-09-15T08:00:49.916Z,61
2018-09-15T08:02:49.966Z,61
2018-09-15T08:04:50.575Z,61
2018-09-15T08:06:50.789Z,61
2018-09-15T08:08:50.707Z,61
2018-09-15T08:10:50.948Z,61
2018-09-15T08:12:50.010Z,62
2018-09-15T08:14:50.114Z,62
2018-09-15T08:16:50.265Z,62
2018-09-15T08:18:50.320Z,61
2018-09-15T08:20:50.986Z,61
2018-09-15T08:22:50.054Z,60
2018-09-15T08:24:50.081Z,59
2018-09-15T08:26:50.206Z,59
2018-09-15T08:28:50.254Z,57
2018-09-15T08:30:50.405Z,57
2018-09-15T08:32:50.461Z,58
2018-09-15T08:34:49.919Z,54
2018-09-15T08:36:50.140Z,53
2018-09-15T08:38:50.188Z,55
2018-09-15T08:40:50.238Z,55
2018-09-15T08:42:50.245Z,55
2018-09-15T08:44:50.235Z,53
2018-09-15T08:46:50.441Z,53
2018-09-15T08:48:50.476Z,53
2018-09-15T08:50:50.600Z,53
2018-09-15T08:52:50.523Z,53
2018-09-15T08:54:50.590Z,50
2018-09-15T08:56:50.753Z,49
2018-09-15T08:58:49.893Z,50
2018-09-15T09:00:49.916Z,50
2018-09-15T09:02:49.951Z,51
2018-09-15T09:04:50.466Z,50
2018-09-15T09:06:50.722Z,50
2018-09-15T09:08:50.647Z,51
2018-09-15T09:10:50.723Z,51
2018-09-15T09:12:49.887Z,51
2018-09-15T09:14:49.849Z,52
2018-09-15T09:16:50.058Z,52
2018-09-15T09:18:50.102Z,50
2018-09-15T09:20:50.097Z,50
2018-09-15T09:22:50.111Z,49
2018-09-15T09:24:50.159Z,51
2018-09-15T09:26:51.190Z,51
2018-09-15T09:28:50.215Z,50
2018-09-15T09:30:50.260Z,50
2018-09-15T09:32:50.307Z,48
2018-09-15T09:34:50.660Z,49
2018-09-15T09:36:50.138Z,49
2018-09-15T09:38:50.214Z,49
2018-09-15T09:40:50.235Z,47
2018-09-15T09:42:50.258Z,48
2018-09-15T09:44:50.276Z,47
2018-09-15T09:46:50.488Z,47
2018-09-15T09:48:50.479Z,48
2018-09-15T09:50:50.482Z,48
2018-09-15T09:52:50.464Z,46
2018-09-15T09:54:50.505Z,46
2018-09-15T09:56:50.592Z,47
2018-09-15T09:58:50.779Z,48
2018-09-15T10:00:49.812Z,46
2018-09-15T10:02:49.825Z,48
2018-09-15T10:04:50.257Z,48
2018-09-15T10:06:50.406Z,48
2018-09-15T10:08:50.467Z,48
2018-09-15T10:10:50.448Z,47
2018-09-15T10:12:50.736Z,45
2018-09-15T10:14:50.764Z,45
2018-09-15T10:16:50.100Z,47
2018-09-15T10:18:50.130Z,47
2018-09-15T10:20:50.130Z,47
2018-09-15T10:22:50.040Z,47
2018-09-15T10:24:50.092Z,47
2018-09-15T10:26:50.282Z,46
2018-09-15T10:28:50.234Z,44
2018-09-15T10:30:50.305Z,43
2018-09-15T10:32:50.339Z,44
2018-09-15T10:34:50.743Z,44
2018-09-15T10:36:50.000Z,44
2018-09-15T10:38:50.002Z,44
2018-09-15T10:40:50.047Z,43
2018-09-15T10:42:50.052Z,43
2018-09-15T10:44:50.071Z,44
2018-09-15T10:46:50.234Z,44
2018-09-15T10:48:50.237Z,43
2018-09-15T10:50:50.253Z,43
2018-09-15T10:52:50.314Z,43
2018-09-15T10:54:50.540Z,43
2018-09-15T10:56:50.765Z,43
2018-09-15T10:58:49.873Z,42
2018-09-15T11:00:50.704Z,42
2018-09-15T11:02:49.911Z,42
2018-09-15T11:04:50.331Z,42
2018-09-15T11:06:50.671Z,41
2018-09-15T11:08:49.797Z,41
2018-09-15T11:10:49.853Z,41
2018-09-15T11:12:49.960Z,41
2018-09-15T11:14:50.028Z,41
2018-09-15T11:16:50.286Z,42
2018-09-15T11:18:50.271Z,42
2018-09-15T11:20:50.422Z,42
2018-09-15T11:22:50.929Z,42
2018-09-15T11:24:50.073Z,42
2018-09-15T11:26:50.323Z,43
2018-09-15T11:28:50.510Z,43
2018-09-15T11:30:50.629Z,43
2018-09-15T11:32:49.808Z,44
2018-09-15T11:34:50.301Z,43
2018-09-15T11:36:50.550Z,43
2018-09-15T11:38:50.615Z,43
2018-09-15T11:40:50.545Z,43
2018-09-15T11:42:50.601Z,43
2018-09-15T11:44:50.605Z,43
2018-09-15T11:46:49.804Z,42
2018-09-15T11:48:49.818Z,42
2018-09-15T11:50:49.897Z,42
2018-09-15T11:52:50.068Z,42
2018-09-15T11:54:50.021Z,42
2018-09-15T11:56:50.164Z,42
2018-09-15T11:58:50.181Z,42
2018-09-15T12:00:50.204Z,41
2018-09-15T12:02:50.307Z,41
2018-09-15T12:04:50.550Z,40
2018-09-15T12:06:50.657Z,41
2018-09-15T12:08:49.842Z,41
2018-09-15T12:10:49.876Z,41
2018-09-15T12:12:49.999Z,40
2018-09-15T12:14:50.112Z,40
2018-09-15T12:16:50.303Z,40
2018-09-15T12:18:50.372Z,40
2018-09-15T12:20:50.362Z,40
2018-09-15T12:22:50.406Z,40
2018-09-15T12:24:50.445Z,39
2018-09-15T12:26:50.603Z,39
2018-09-15T12:28:50.610Z,39
2018-09-15T12:30:50.761Z,39
2018-09-15T12:32:49.892Z,39
2018-09-15T12:34:50.421Z,35.8
2018-09-15T12:36:50.581Z,35.8
2018-09-15T12:38:50.679Z,40
2018-09-15T12:40:50.672Z,40
2018-09-15T12:42:49.833Z,40
2018-09-15T12:44:49.993Z,40
2018-09-15T12:46:50.024Z,40
2018-09-15T12:48:50.010Z,40
2018-09-15T12:50:50.217Z,40
2018-09-15T12:52:50.248Z,40
2018-09-15T12:54:50.242Z,40
2018-09-15T12:56:50.406Z,39
2018-09-15T12:58:50.488Z,39
2018-09-15T13:00:50.533Z,39
2018-09-15T13:02:50.575Z,39
2018-09-15T13:04:49.943Z,39
2018-09-15T13:06:50.140Z,35.6
2018-09-15T13:08:50.214Z,35.6
2018-09-15T13:10:50.237Z,35.8
2018-09-15T13:12:50.284Z,40
2018-09-15T13:14:50.417Z,40
2018-09-15T13:16:50.562Z,40
2018-09-15T13:18:50.525Z,40
2018-09-15T13:20:50.492Z,39
2018-09-15T13:22:50.640Z,36.3
2018-09-15T13:24:50.592Z,39
2018-09-15T13:26:49.815Z,39
2018-09-15T13:28:49.973Z,39
2018-09-15T13:30:50.002Z,40
2018-09-15T13:32:49.971Z,39
2018-09-15T13:34:50.485Z,39
2018-09-15T13:36:50.774Z,39
2018-09-15T13:38:50.764Z,40
2018-09-15T13:40:50.789Z,38
2018-09-15T13:42:49.899Z,38
2018-09-15T13:44:49.951Z,39
2018-09-15T13:46:50.586Z,40
2018-09-15T13:48:50.617Z,40
2018-09-15T13:50:50.664Z,39
2018-09-15T13:52:50.628Z,39
2018-09-15T13:54:50.643Z,39
2018-09-15T13:56:49.928Z,39
2018-09-15T13:58:50.508Z,39
2018-09-15T14:00:50.544Z,40
2018-09-15T14:02:50.482Z,40
2018-09-15T14:04:50.683Z,40
2018-09-15T14:06:49.965Z,40
2018-09-15T14:08:50.380Z,40
2018-09-15T14:10:50.863Z,40
2018-09-15T14:12:49.934Z,40
2018-09-15T14:14:50.034Z,40
2018-09-15T14:16:50.300Z,40
2018-09-15T14:18:50.314Z,40
2018-09-15T14:20:50.370Z,40
2018-09-15T14:22:50.430Z,40
2018-09-15T14:24:50.484Z,41
2018-09-15T14:26:50.601Z,41
2018-09-15T14:28:50.653Z,41
2018-09-15T14:30:50.656Z,41
2018-09-15T14:32:50.841Z,40
2018-09-15T14:34:50.698Z,40
2018-09-15T14:36:49.827Z,39
2018-09-15T14:38:50.413Z,39
2018-09-15T14:40:50.454Z,40
2018-09-15T14:42:50.431Z,40
2018-09-15T14:44:50.394Z,39
2018-09-15T14:46:50.535Z,39
2018-09-15T14:48:50.546Z,39
2018-09-15T14:50:50.528Z,40
2018-09-15T14:52:50.502Z,40
2018-09-15T14:54:50.469Z,40
2018-09-15T14:56:50.609Z,40
2018-09-15T14:58:50.639Z,40
2018-09-15T15:00:51.290Z,39
2018-09-15T15:02:50.424Z,39
2018-09-15T15:04:49.861Z,40
2018-09-15T15:06:50.267Z,40
2018-09-15T15:08:50.398Z,40
2018-09-15T15:10:50.360Z,39
2018-09-15T15:12:50.381Z,40
2018-09-15T15:14:50.388Z,40
2018-09-15T15:16:50.641Z,40
2018-09-15T15:18:50.636Z,40
2018-09-15T15:20:50.750Z,40
2018-09-15T15:22:49.918Z,39
2018-09-15T15:24:50.042Z,39
2018-09-15T15:26:50.316Z,39
2018-09-15T15:28:50.317Z,39
2018-09-15T15:30:50.409Z,39
2018-09-15T15:32:50.553Z,39
2018-09-15T15:34:49.933Z,39
2018-09-15T15:36:50.237Z,40
2018-09-15T15:38:50.331Z,40
2018-09-15T15:40:50.529Z,40
2018-09-15T15:42:50.641Z,39
2018-09-15T15:44:50.689Z,40
2018-09-15T15:46:49.920Z,40
2018-09-15T15:48:49.872Z,40
2018-09-15T15:50:50.118Z,40
2018-09-15T15:52:50.163Z,40
2018-09-15T15:54:50.134Z,40
2018-09-15T15:56:50.419Z,40
2018-09-15T15:58:52.129Z,40
2018-09-15T16:00:50.230Z,40
2018-09-15T16:02:50.243Z,40
2018-09-15T16:04:50.512Z,37.9
2018-09-15T16:06:49.788Z,37.9
2018-09-15T16:08:49.852Z,38.8
2018-09-15T16:10:49.939Z,38.6
2018-09-15T16:12:50.004Z,38.5
2018-09-15T16:14:50.022Z,38.7
2018-09-15T16:16:50.244Z,39.1
2018-09-15T16:18:50.347Z,39.0
2018-09-15T16:20:50.360Z,40.0
2018-09-15T16:22:50.409Z,39.4
2018-09-15T16:24:50.441Z,40.2
2018-09-15T16:26:50.751Z,40.2
2018-09-15T16:28:50.657Z,39.8
2018-09-15T16:30:50.769Z,40.2
2018-09-15T16:32:49.778Z,40.3
2018-09-15T16:34:50.290Z,40.9
2018-09-15T16:36:50.360Z,41.1
2018-09-15T16:38:50.370Z,40.8
2018-09-15T16:40:50.627Z,40.9
2018-09-15T16:42:49.813Z,41.0
2018-09-15T16:44:49.884Z,41.2
2018-09-15T16:46:50.066Z,41.2
2018-09-15T16:48:50.048Z,41.9
2018-09-15T16:50:50.172Z,41.6
2018-09-15T16:52:50.130Z,41.7
2018-09-15T16:54:50.124Z,41.9
2018-09-15T16:56:50.472Z,41.9
2018-09-15T16:58:50.530Z,41.8
2018-09-15T17:00:50.492Z,42.0
2018-09-15T17:02:50.566Z,42.3
2018-09-15T17:04:50.050Z,42.3
2018-09-15T17:06:50.197Z,42.7
2018-09-15T17:08:50.307Z,43.1
2018-09-15T17:10:50.319Z,43.1
2018-09-15T17:12:50.376Z,44.3
2018-09-15T17:14:50.477Z,43.9
2018-09-15T17:16:50.782Z,44.2
2018-09-15T17:18:49.895Z,44.6
2018-09-15T17:20:49.917Z,44.7
2018-09-15T17:22:49.969Z,45.2
2018-09-15T17:24:49.975Z,46.0
2018-09-15T17:26:50.226Z,46.1
2018-09-15T17:28:50.238Z,46.4
2018-09-15T17:30:50.311Z,46.6
2018-09-15T17:32:50.308Z,47.5
2018-09-15T17:34:50.627Z,47.7
2018-09-15T17:36:50.945Z,47.2
2018-09-15T17:38:49.914Z,47.2
2018-09-15T17:40:49.968Z,47.3
2018-09-15T17:42:50.044Z,48.2
2018-09-15T17:44:49.988Z,49.1
2018-09-15T17:46:50.200Z,48.3
2018-09-15T17:48:50.184Z,48.8
2018-09-15T17:50:50.194Z,50.2
2018-09-15T17:52:50.141Z,49.9
2018-09-15T17:54:51.253Z,49.8
2018-09-15T17:56:50.563Z,49.8
2018-09-15T17:58:50.577Z,51.0
2018-09-15T18:00:50.621Z,50.9
2018-09-15T18:02:50.531Z,50.8
2018-09-15T18:04:49.939Z,51.3
2018-09-15T18:06:50.079Z,52.8
2018-09-15T18:08:50.069Z,53.5
2018-09-15T18:10:50.175Z,53.5
2018-09-15T18:12:50.209Z,53.5
2018-09-15T18:14:50.277Z,52.7
2018-09-15T18:16:50.437Z,53.8
2018-09-15T18:18:50.478Z,53.9
2018-09-15T18:20:50.466Z,54.3
2018-09-15T18:22:49.797Z,54.3
2018-09-15T18:24:49.885Z,54.6
2018-09-15T18:26:50.086Z,55.1
2018-09-15T18:28:50.147Z,55.6
2018-09-15T18:30:50.146Z,56.0
2018-09-15T18:32:50.143Z,56.4
2018-09-15T18:34:50.459Z,57.3
2018-09-15T18:36:51.325Z,57.7
2018-09-15T18:38:50.428Z,57.8
2018-09-15T18:40:50.565Z,58.5
2018-09-15T18:42:50.879Z,60.0
2018-09-15T18:44:50.015Z,59.7
2018-09-15T18:46:50.297Z,61.0
2018-09-15T18:48:50.362Z,59.8
2018-09-15T18:50:51.043Z,60.5
2018-09-15T18:52:50.071Z,60.4
2018-09-15T18:54:50.085Z,60.6
2018-09-15T18:56:50.156Z,61.5
2018-09-15T18:58:50.385Z,62.0
2018-09-15T19:00:50.425Z,62.6
2018-09-15T19:02:50.479Z,63.3
2018-09-15T19:04:49.773Z,63.4
2018-09-15T19:06:49.834Z,63.4
2018-09-15T19:08:49.896Z,63.4
2018-09-15T19:10:49.888Z,64.5
2018-09-15T19:12:50.052Z,64.1
2018-09-15T19:14:50.561Z,64.9
2018-09-15T19:16:50.718Z,65.2
2018-09-15T19:18:50.797Z,65.7
2018-09-15T19:20:50.777Z,66.3
2018-09-15T19:22:49.915Z,66.6
2018-09-15T19:24:49.913Z,66.8
2018-09-15T19:26:50.568Z,66.7
2018-09-15T19:28:50.646Z,67.0
2018-09-15T19:30:50.623Z,67.7
2018-09-15T19:32:51.168Z,67.7
2018-09-15T19:34:50.633Z,68.6
2018-09-15T19:36:49.906Z,68.9
2018-09-15T19:38:49.900Z,68.8
2018-09-15T19:40:49.945Z,69.3
2018-09-15T19:42:50.036Z,69.7
2018-09-15T19:44:50.045Z,70.1
2018-09-15T19:46:50.085Z,70.4
2018-09-15T19:48:50.090Z,70.5
2018-09-15T19:50:50.225Z,70.5
2018-09-15T19:52:50.216Z,70.8
2018-09-15T19:54:50.279Z,71.3
2018-09-15T19:56:50.471Z,71.0
2018-09-15T19:58:50.443Z,71.8
2018-09-15T20:00:50.443Z,71.6
2018-09-15T20:02:50.466Z,71.6
2018-09-15T20:04:50.223Z,71.7
2018-09-15T20:06:50.558Z,71.7
2018-09-15T20:08:50.551Z,72.9
2018-09-15T20:10:50.489Z,72.9
2018-09-15T20:12:50.754Z,73.4
2018-09-15T20:14:49.857Z,73.5
2018-09-15T20:16:50.128Z,73.7
2018-09-15T20:18:50.165Z,73.7
2018-09-15T20:20:50.256Z,73.9
2018-09-15T20:22:50.360Z,74.1
2018-09-15T20:24:51.006Z,74.3
2018-09-15T20:26:50.185Z,74.8
2018-09-15T20:28:50.252Z,74.8
2018-09-15T20:30:50.250Z,74.8
2018-09-15T20:32:50.713Z,75.3
2018-09-15T20:34:50.219Z,76.2
2018-09-15T20:36:50.288Z,76.4
2018-09-15T20:38:50.288Z,76.2
2018-09-15T20:40:50.330Z,76.4
2018-09-15T20:42:50.486Z,76.6
2018-09-15T20:44:50.470Z,76.9
2018-09-15T20:46:50.756Z,76.7
2018-09-15T20:48:50.709Z,77.3
2018-09-15T20:50:49.858Z,77.5
2018-09-15T20:52:49.861Z,77.8
2018-09-15T20:54:50.046Z,77.6
2018-09-15T20:56:50.242Z,77.8
2018-09-15T20:58:50.255Z,77.9
2018-09-15T21:00:50.197Z,78.0
2018-09-15T21:02:50.234Z,78.1
2018-09-15T21:04:50.573Z,78.1
2018-09-15T21:06:50.768Z,78.3
2018-09-15T21:08:49.811Z,78.6
2018-09-15T21:10:49.914Z,78.7
2018-09-15T21:12:50.134Z,79.0
2018-09-15T21:14:50.152Z,79.1
2018-09-15T21:16:50.314Z,79.5
2018-09-15T21:18:50.349Z,79.5
2018-09-15T21:20:50.405Z,79.5
2018-09-15T21:22:50.495Z,79.6
2018-09-15T21:24:50.583Z,80.3
2018-09-15T21:26:50.748Z,80.3
2018-09-15T21:28:49.852Z,80.3
2018-09-15T21:30:49.835Z,80.7
2018-09-15T21:32:49.800Z,80.9
2018-09-15T21:34:50.340Z,80.9
2018-09-15T21:36:50.666Z,80.9
2018-09-15T21:38:50.649Z,81.0
2018-09-15T21:40:50.799Z,80.9
2018-09-15T21:42:50.019Z,81.2
2018-09-15T21:44:50.023Z,81.2
2018-09-15T21:46:50.183Z,81.7
2018-09-15T21:48:50.217Z,81.8
2018-09-15T21:50:50.370Z,82.0
2018-09-15T21:52:50.428Z,82.1
2018-09-15T21:54:50.478Z,82.4
2018-09-15T21:56:50.651Z,82.1
2018-09-15T21:58:50.730Z,82.0
2018-09-15T22:00:50.677Z,82.5
2018-09-15T22:02:50.689Z,82.2
2018-09-15T22:04:50.221Z,82.7
2018-09-15T22:06:50.491Z,82.6
2018-09-15T22:08:50.454Z,82.6
2018-09-15T22:10:50.470Z,83.3
2018-09-15T22:12:50.391Z,83.8
2018-09-15T22:14:50.426Z,83.8
2018-09-15T22:16:50.721Z,84.3
2018-09-15T22:18:49.777Z,84.0
2018-09-15T22:20:49.907Z,84.2
2018-09-15T22:22:50.047Z,84.0
2018-09-15T22:24:50.182Z,84.2
2018-09-15T22:26:50.401Z,84.2
2018-09-15T22:28:50.465Z,84.3
2018-09-15T22:30:50.458Z,84.8
2018-09-15T22:32:50.516Z,84.8
2018-09-15T22:34:49.929Z,84.5
2018-09-15T22:36:50.234Z,84.7
2018-09-15T22:38:50.207Z,85.4
2018-09-15T22:40:50.346Z,85.4
2018-09-15T22:42:50.309Z,85.5
2018-09-15T22:44:50.327Z,85.7
2018-09-15T22:46:50.598Z,85.6
2018-09-15T22:48:50.601Z,86.3
2018-09-15T22:50:50.706Z,86.7
2018-09-15T22:52:50.061Z,86.6
2018-09-15T22:54:50.038Z,86.6
2018-09-15T22:56:50.200Z,87.3
2018-09-15T22:58:50.180Z,86.7
2018-09-15T23:00:50.212Z,87.2
2018-09-15T23:02:50.273Z,87.5
2018-09-15T23:04:50.560Z,87.5
2018-09-15T23:06:50.765Z,87.5
2018-09-15T23:08:50.734Z,86.8
2018-09-15T23:10:49.855Z,87.0
2018-09-15T23:12:49.930Z,86.7
2018-09-15T23:14:50.109Z,86.8
2018-09-15T23:16:50.274Z,86.8
2018-09-15T23:18:50.316Z,86.9
2018-09-15T23:20:50.358Z,86.9
2018-09-15T23:22:50.407Z,87.2
2018-09-15T23:24:50.391Z,87.1
2018-09-15T23:26:50.593Z,87.3
2018-09-15T23:28:50.660Z,86.7
2018-09-15T23:30:49.820Z,86.8
2018-09-15T23:32:49.905Z,86.7
2018-09-15T23:34:50.413Z,87.0
2018-09-15T23:36:50.585Z,87.4
2018-09-15T23:38:50.674Z,87.4
2018-09-15T23:40:50.786Z,87.4
2018-09-15T23:42:50.764Z,87.7
2018-09-15T23:44:49.838Z,87.8
2018-09-15T23:46:49.966Z,88.1
2018-09-15T23:48:50.061Z,87.9
2018-09-15T23:50:50.132Z,88.9
2018-09-15T23:52:50.138Z,88.7
2018-09-15T23:54:50.561Z,88.3
2018-09-15T23:56:50.672Z,88.5
2018-09-15T23:58:50.709Z,88.2
