createdAt,value
2017-09-23T00:00:11.881Z,1017.97
2017-09-23T00:01:11.896Z,1018
2017-09-23T00:02:11.918Z,1017.99
2017-09-23T00:03:11.938Z,1017.97
2017-09-23T00:04:11.960Z,1017.96
2017-09-23T00:05:12.028Z,1017.94
2017-09-23T00:07:12.017Z,1017.92
2017-09-23T00:08:12.038Z,1017.97
2017-09-23T00:09:12.058Z,1017.98
2017-09-23T00:10:12.077Z,1018.03
2017-09-23T00:11:12.099Z,1018.06
2017-09-23T00:12:12.117Z,1018.09
2017-09-23T00:13:12.138Z,1018.11
2017-09-23T00:14:12.158Z,1018.09
2017-09-23T00:15:12.178Z,1018.1
2017-09-23T00:16:12.196Z,1018.11
2017-09-23T00:17:12.216Z,1018.09
2017-09-23T00:18:12.238Z,1018.09
2017-09-23T00:19:12.259Z,1018.08
2017-09-23T00:20:12.278Z,1018.08
2017-09-23T00:22:12.319Z,1018.05
2017-09-23T00:23:12.339Z,1018.08
2017-09-23T00:24:12.358Z,1018.07
2017-09-23T00:25:12.378Z,1018.04
2017-09-23T00:26:12.399Z,1018.04
2017-09-23T00:27:12.420Z,1018.05
2017-09-23T00:28:12.439Z,1018.06
2017-09-23T00:29:12.458Z,1017.99
2017-09-23T00:30:12.477Z,1018.01
2017-09-23T00:31:12.496Z,1018
2017-09-23T00:32:12.516Z,1018.01
2017-09-23T00:33:12.538Z,1018.01
2017-09-23T00:34:12.558Z,1018.04
2017-09-23T00:35:12.578Z,1017.99
2017-09-23T00:36:12.597Z,1018.04
2017-09-23T00:37:12.619Z,1018.02
2017-09-23T00:38:12.635Z,1018.05
2017-09-23T00:39:12.656Z,1018.08
2017-09-23T00:40:12.676Z,1018.09
2017-09-23T00:41:12.696Z,1018.09
2017-09-23T00:42:12.717Z,1018.09
2017-09-23T00:43:12.737Z,1018.12
2017-09-23T00:44:12.758Z,1018.1
2017-09-23T00:45:12.775Z,1018.09
2017-09-23T00:46:12.795Z,1018.07
2017-09-23T00:47:12.817Z,1018.06
2017-09-23T00:48:12.835Z,1018.04
2017-09-23T00:49:12.854Z,1018.06
2017-09-23T00:50:12.876Z,1018.06
2017-09-23T00:51:12.896Z,1018.05
2017-09-23T00:52:12.916Z,1018.04
2017-09-23T00:54:12.957Z,1018.03
2017-09-23T00:55:12.975Z,1018.03
2017-09-23T00:56:12.995Z,1018.01
2017-09-23T00:57:13.014Z,1018.02
2017-09-23T00:58:13.033Z,1017.97
2017-09-23T00:59:13.056Z,1017.96
2017-09-23T01:00:13.073Z,1017.94
2017-09-23T01:01:13.093Z,1017.93
2017-09-23T01:02:13.113Z,1017.91
2017-09-23T01:03:13.135Z,1017.95
2017-09-23T01:04:13.154Z,1017.95
2017-09-23T01:05:13.173Z,1017.9
2017-09-23T01:06:13.193Z,1017.92
2017-09-23T01:07:13.210Z,1017.93
2017-09-23T01:08:13.231Z,1017.97
2017-09-23T01:10:13.271Z,1017.95
2017-09-23T01:11:13.290Z,1017.96
2017-09-23T01:12:13.310Z,1017.95
2017-09-23T01:13:13.331Z,1017.95
2017-09-23T01:14:13.350Z,1017.99
2017-09-23T01:15:13.369Z,1018.01
2017-09-23T01:16:13.389Z,1018.05
2017-09-23T01:17:13.410Z,1018.03
2017-09-23T01:18:13.429Z,1018.03
2017-09-23T01:19:13.448Z,1018.01
2017-09-23T01:20:13.466Z,1018.01
2017-09-23T01:21:13.488Z,1018.02
2017-09-23T01:22:13.506Z,1018.03
2017-09-23T01:23:13.525Z,1018.02
2017-09-23T01:24:13.547Z,1017.98
2017-09-23T01:26:13.585Z,1017.96
2017-09-23T01:27:13.604Z,1017.95
2017-09-23T01:28:13.625Z,1017.94
2017-09-23T01:29:13.645Z,1017.89
2017-09-23T01:30:13.669Z,1017.86
2017-09-23T01:31:13.683Z,1017.84
2017-09-23T01:32:13.704Z,1017.83
2017-09-23T01:33:13.773Z,1017.83
2017-09-23T01:34:13.744Z,1017.8
2017-09-23T01:35:13.763Z,1017.8
2017-09-23T01:36:13.782Z,1017.81
2017-09-23T01:37:13.800Z,1017.81
2017-09-23T01:38:13.826Z,1017.81
2017-09-23T01:39:13.840Z,1017.78
2017-09-23T01:40:13.859Z,1017.74
2017-09-23T01:42:13.897Z,1017.68
2017-09-23T01:43:13.918Z,1017.7
2017-09-23T01:44:13.938Z,1017.72
2017-09-23T01:45:13.958Z,1017.69
2017-09-23T01:46:13.977Z,1017.66
2017-09-23T01:47:13.995Z,1017.7
2017-09-23T01:48:14.016Z,1017.67
2017-09-23T01:49:14.035Z,1017.65
2017-09-23T01:50:14.055Z,1017.65
2017-09-23T01:51:14.073Z,1017.65
2017-09-23T01:52:14.092Z,1017.65
2017-09-23T01:53:14.112Z,1017.67
2017-09-23T01:54:14.134Z,1017.68
2017-09-23T01:55:14.154Z,1017.65
2017-09-23T01:57:14.192Z,1017.74
2017-09-23T01:58:14.213Z,1017.7
2017-09-23T01:59:14.231Z,1017.72
2017-09-23T02:00:14.250Z,1017.72
2017-09-23T02:01:14.270Z,1017.71
2017-09-23T02:02:14.288Z,1017.7
2017-09-23T02:03:14.309Z,1017.76
2017-09-23T02:04:14.327Z,1017.77
2017-09-23T02:05:14.347Z,1017.78
2017-09-23T02:06:14.367Z,1017.76
2017-09-23T02:07:14.386Z,1017.78
2017-09-23T02:08:14.406Z,1017.74
2017-09-23T02:09:14.425Z,1017.72
2017-09-23T02:10:14.446Z,1017.71
2017-09-23T02:11:14.466Z,1017.66
2017-09-23T02:12:14.484Z,1017.69
2017-09-23T02:13:14.503Z,1017.68
2017-09-23T02:14:14.540Z,1017.66
2017-09-23T02:15:14.542Z,1017.66
2017-09-23T02:16:14.561Z,1017.67
2017-09-23T02:17:14.580Z,1017.63
2017-09-23T02:18:14.601Z,1017.61
2017-09-23T02:19:14.619Z,1017.61
2017-09-23T02:20:14.637Z,1017.64
2017-09-23T02:21:14.659Z,1017.6
2017-09-23T02:22:14.679Z,1017.62
2017-09-23T02:23:14.697Z,1017.66
2017-09-23T02:24:14.717Z,1017.64
2017-09-23T02:25:14.736Z,1017.65
2017-09-23T02:26:14.762Z,1017.65
2017-09-23T02:27:14.774Z,1017.68
2017-09-23T02:29:14.813Z,1017.69
2017-09-23T02:30:14.833Z,1017.63
2017-09-23T02:31:14.861Z,1017.63
2017-09-23T02:32:14.872Z,1017.64
2017-09-23T02:33:14.891Z,1017.67
2017-09-23T02:34:14.910Z,1017.67
2017-09-23T02:35:14.929Z,1017.66
2017-09-23T02:36:14.949Z,1017.66
2017-09-23T02:37:14.973Z,1017.66
2017-09-23T02:38:14.987Z,1017.62
2017-09-23T02:39:15.008Z,1017.63
2017-09-23T02:40:15.030Z,1017.6
2017-09-23T02:41:15.057Z,1017.58
2017-09-23T02:42:15.065Z,1017.58
2017-09-23T02:43:15.084Z,1017.59
2017-09-23T02:45:15.123Z,1017.55
2017-09-23T02:46:15.142Z,1017.55
2017-09-23T02:47:15.160Z,1017.55
2017-09-23T02:48:15.179Z,1017.55
2017-09-23T02:49:15.199Z,1017.57
2017-09-23T02:50:15.218Z,1017.58
2017-09-23T02:51:15.239Z,1017.58
2017-09-23T02:52:15.258Z,1017.57
2017-09-23T02:53:15.276Z,1017.56
2017-09-23T02:54:15.296Z,1017.55
2017-09-23T02:55:15.316Z,1017.56
2017-09-23T02:56:15.336Z,1017.54
2017-09-23T02:57:15.355Z,1017.53
2017-09-23T02:58:15.374Z,1017.55
2017-09-23T02:59:15.392Z,1017.5
2017-09-23T03:01:15.431Z,1017.53
2017-09-23T03:02:15.452Z,1017.53
2017-09-23T03:03:15.470Z,1017.51
2017-09-23T03:04:15.488Z,1017.5
2017-09-23T03:05:15.558Z,1017.5
2017-09-23T03:06:15.527Z,1017.5
2017-09-23T03:07:15.546Z,1017.51
2017-09-23T03:08:15.566Z,1017.55
2017-09-23T03:09:15.584Z,1017.51
2017-09-23T03:10:15.604Z,1017.55
2017-09-23T03:11:15.622Z,1017.56
2017-09-23T03:12:15.642Z,1017.59
2017-09-23T03:13:15.661Z,1017.59
2017-09-23T03:14:15.680Z,1017.59
2017-09-23T03:15:15.697Z,1017.6
2017-09-23T03:17:15.738Z,1017.67
2017-09-23T03:18:15.757Z,1017.65
2017-09-23T03:19:15.777Z,1017.68
2017-09-23T03:20:15.794Z,1017.7
2017-09-23T03:21:15.815Z,1017.73
2017-09-23T03:22:15.833Z,1017.71
2017-09-23T03:23:15.853Z,1017.73
2017-09-23T03:24:15.873Z,1017.75
2017-09-23T03:25:15.890Z,1017.78
2017-09-23T03:26:15.910Z,1017.76
2017-09-23T03:27:15.929Z,1017.81
2017-09-23T03:28:15.949Z,1017.83
2017-09-23T03:29:15.968Z,1017.79
2017-09-23T03:30:15.987Z,1017.83
2017-09-23T03:32:16.026Z,1017.84
2017-09-23T03:33:16.045Z,1017.88
2017-09-23T03:34:16.064Z,1017.87
2017-09-23T03:35:16.082Z,1017.9
2017-09-23T03:36:16.103Z,1017.92
2017-09-23T03:37:16.121Z,1017.91
2017-09-23T03:38:16.140Z,1017.92
2017-09-23T03:39:16.158Z,1017.91
2017-09-23T03:40:16.178Z,1017.9
2017-09-23T03:41:16.198Z,1017.93
2017-09-23T03:42:16.218Z,1017.96
2017-09-23T03:43:16.235Z,1017.93
2017-09-23T03:44:16.254Z,1017.93
2017-09-23T03:45:16.274Z,1017.93
2017-09-23T03:46:16.292Z,1017.97
2017-09-23T03:47:16.311Z,1017.97
2017-09-23T03:48:16.330Z,1017.93
2017-09-23T03:49:16.350Z,1017.96
2017-09-23T03:50:16.370Z,1017.91
2017-09-23T03:51:16.386Z,1017.94
2017-09-23T03:52:16.406Z,1017.91
2017-09-23T03:53:16.427Z,1017.95
2017-09-23T03:54:16.445Z,1017.93
2017-09-23T03:55:16.464Z,1017.91
2017-09-23T03:56:16.482Z,1017.91
2017-09-23T03:57:16.502Z,1017.93
2017-09-23T03:58:16.521Z,1017.92
2017-09-23T03:59:16.539Z,1017.89
2017-09-23T04:00:16.559Z,1017.85
2017-09-23T04:01:16.578Z,1017.88
2017-09-23T04:02:16.596Z,1017.87
2017-09-23T04:04:16.634Z,1017.88
2017-09-23T04:05:16.654Z,1017.84
2017-09-23T04:06:16.670Z,1017.8
2017-09-23T04:07:16.689Z,1017.82
2017-09-23T04:08:16.709Z,1017.76
2017-09-23T04:09:16.730Z,1017.74
2017-09-23T04:10:16.748Z,1017.7
2017-09-23T04:11:16.767Z,1017.73
2017-09-23T04:12:16.784Z,1017.73
2017-09-23T04:13:16.808Z,1017.72
2017-09-23T04:14:16.823Z,1017.73
2017-09-23T04:15:16.842Z,1017.78
2017-09-23T04:16:16.862Z,1017.78
2017-09-23T04:17:16.881Z,1017.8
2017-09-23T04:18:16.900Z,1017.8
2017-09-23T04:20:16.938Z,1017.79
2017-09-23T04:21:16.956Z,1017.83
2017-09-23T04:22:16.974Z,1017.82
2017-09-23T04:23:16.994Z,1017.8
2017-09-23T04:24:17.011Z,1017.82
2017-09-23T04:25:17.032Z,1017.82
2017-09-23T04:26:17.057Z,1017.8
2017-09-23T04:27:17.069Z,1017.8
2017-09-23T04:28:17.089Z,1017.84
2017-09-23T04:29:17.109Z,1017.79
2017-09-23T04:30:17.127Z,1017.79
2017-09-23T04:31:17.146Z,1017.83
2017-09-23T04:32:17.164Z,1017.79
2017-09-23T04:33:17.194Z,1017.79
2017-09-23T04:34:17.203Z,1017.8
2017-09-23T04:36:17.240Z,1017.78
2017-09-23T04:37:17.259Z,1017.8
2017-09-23T04:38:17.279Z,1017.77
2017-09-23T04:39:17.297Z,1017.72
2017-09-23T04:40:17.315Z,1017.72
2017-09-23T04:41:17.337Z,1017.69
2017-09-23T04:42:17.355Z,1017.67
2017-09-23T04:43:17.372Z,1017.69
2017-09-23T04:44:17.390Z,1017.7
2017-09-23T04:45:17.412Z,1017.66
2017-09-23T04:46:17.430Z,1017.67
2017-09-23T04:47:17.448Z,1017.64
2017-09-23T04:48:17.467Z,1017.67
2017-09-23T04:49:17.486Z,1017.66
2017-09-23T04:50:17.504Z,1017.69
2017-09-23T04:52:17.544Z,1017.74
2017-09-23T04:53:17.563Z,1017.73
2017-09-23T04:54:17.579Z,1017.8
2017-09-23T04:55:17.599Z,1017.78
2017-09-23T04:56:17.621Z,1017.77
2017-09-23T04:57:17.638Z,1017.77
2017-09-23T04:58:17.657Z,1017.81
2017-09-23T04:59:17.677Z,1017.8
2017-09-23T05:00:17.697Z,1017.82
2017-09-23T05:01:17.713Z,1017.83
2017-09-23T05:02:17.732Z,1017.8
2017-09-23T05:03:17.754Z,1017.82
2017-09-23T05:04:17.771Z,1017.83
2017-09-23T05:05:17.790Z,1017.85
2017-09-23T05:07:17.829Z,1017.86
2017-09-23T05:08:17.847Z,1017.87
2017-09-23T05:09:17.867Z,1017.9
2017-09-23T05:10:17.885Z,1017.89
2017-09-23T05:11:17.905Z,1017.91
2017-09-23T05:12:17.923Z,1017.94
2017-09-23T05:13:17.943Z,1017.93
2017-09-23T05:14:17.963Z,1018
2017-09-23T05:15:17.980Z,1018.01
2017-09-23T05:16:17.999Z,1018.02
2017-09-23T05:17:18.018Z,1017.99
2017-09-23T05:18:18.037Z,1018.03
2017-09-23T05:19:18.058Z,1018.08
2017-09-23T05:20:18.074Z,1018.08
2017-09-23T05:21:18.096Z,1018.06
2017-09-23T05:22:18.113Z,1018.09
2017-09-23T05:23:18.131Z,1018.13
2017-09-23T05:24:18.151Z,1018.15
2017-09-23T05:25:18.171Z,1018.13
2017-09-23T05:26:18.188Z,1018.12
2017-09-23T05:27:18.208Z,1018.16
2017-09-23T05:28:18.229Z,1018.18
2017-09-23T05:29:18.248Z,1018.17
2017-09-23T05:30:18.264Z,1018.21
2017-09-23T05:31:18.283Z,1018.23
2017-09-23T05:32:18.303Z,1018.17
2017-09-23T05:33:18.324Z,1018.22
2017-09-23T05:34:18.341Z,1018.24
2017-09-23T05:35:18.360Z,1018.23
2017-09-23T05:36:18.380Z,1018.24
2017-09-23T05:37:18.398Z,1018.23
2017-09-23T05:39:18.437Z,1018.22
2017-09-23T05:40:18.456Z,1018.16
2017-09-23T05:41:18.474Z,1018.18
2017-09-23T05:42:18.495Z,1018.18
2017-09-23T05:43:18.515Z,1018.17
2017-09-23T05:44:18.534Z,1018.18
2017-09-23T05:45:18.553Z,1018.17
2017-09-23T05:46:18.570Z,1018.16
2017-09-23T05:47:18.590Z,1018.22
2017-09-23T05:48:18.608Z,1018.19
2017-09-23T05:49:18.627Z,1018.23
2017-09-23T05:50:18.649Z,1018.25
2017-09-23T05:51:18.667Z,1018.26
2017-09-23T05:52:18.684Z,1018.18
2017-09-23T05:53:18.704Z,1018.26
2017-09-23T05:55:18.744Z,1018.21
2017-09-23T05:56:18.762Z,1018.22
2017-09-23T05:57:18.782Z,1018.22
2017-09-23T05:58:18.801Z,1018.21
2017-09-23T05:59:18.821Z,1018.26
2017-09-23T06:00:18.841Z,1018.28
2017-09-23T06:01:18.858Z,1018.3
2017-09-23T06:02:18.878Z,1018.3
2017-09-23T06:03:18.899Z,1018.3
2017-09-23T06:04:18.919Z,1018.33
2017-09-23T06:05:18.941Z,1018.28
2017-09-23T06:06:18.958Z,1018.26
2017-09-23T06:07:18.976Z,1018.32
2017-09-23T06:08:18.995Z,1018.33
2017-09-23T06:09:19.017Z,1018.34
2017-09-23T06:11:19.059Z,1018.41
2017-09-23T06:12:19.077Z,1018.46
2017-09-23T06:13:19.099Z,1018.47
2017-09-23T06:14:19.118Z,1018.59
2017-09-23T06:15:19.141Z,1018.66
2017-09-23T06:16:19.163Z,1018.7
2017-09-23T06:17:19.185Z,1018.72
2017-09-23T06:18:19.207Z,1018.81
2017-09-23T06:19:19.231Z,1018.8
2017-09-23T06:20:19.253Z,1018.87
2017-09-23T06:21:19.276Z,1018.94
2017-09-23T06:22:19.300Z,1018.96
2017-09-23T06:23:19.326Z,1018.98
2017-09-23T06:24:19.349Z,1018.92
2017-09-23T06:25:19.374Z,1018.91
2017-09-23T06:27:19.422Z,1019.03
2017-09-23T06:28:19.445Z,1018.99
2017-09-23T06:29:19.472Z,1019.18
2017-09-23T06:30:19.495Z,1019.27
2017-09-23T06:31:19.521Z,1019.31
2017-09-23T06:32:19.544Z,1019.4
2017-09-23T06:33:19.569Z,1019.39
2017-09-23T06:34:19.600Z,1019.47
2017-09-23T06:35:19.621Z,1019.51
2017-09-23T06:36:19.645Z,1019.51
2017-09-23T06:37:19.672Z,1019.53
2017-09-23T06:38:19.697Z,1019.57
2017-09-23T06:39:19.726Z,1019.55
2017-09-23T06:40:19.752Z,1019.57
2017-09-23T06:42:19.805Z,1019.4
2017-09-23T06:43:19.833Z,1019.26
2017-09-23T06:44:19.859Z,1019.38
2017-09-23T06:45:19.886Z,1019.43
2017-09-23T06:46:19.917Z,1019.35
2017-09-23T06:47:19.939Z,1019.52
2017-09-23T06:48:19.966Z,1019.47
2017-09-23T06:49:19.995Z,1019.53
2017-09-23T06:50:20.022Z,1019.76
2017-09-23T06:51:20.048Z,1019.62
2017-09-23T06:52:20.078Z,1019.64
2017-09-23T06:53:20.105Z,1019.6
2017-09-23T06:54:20.131Z,1019.62
2017-09-23T06:55:20.161Z,1019.71
2017-09-23T06:56:20.189Z,1019.78
2017-09-23T06:57:20.217Z,1019.72
2017-09-23T06:58:20.244Z,1019.64
2017-09-23T06:59:20.271Z,1019.72
2017-09-23T07:00:20.300Z,1019.58
2017-09-23T07:01:20.328Z,1019.58
2017-09-23T07:02:20.356Z,1019.47
2017-09-23T07:03:20.383Z,1019.52
2017-09-23T07:04:20.413Z,1019.58
2017-09-23T07:05:20.442Z,1019.56
2017-09-23T07:06:20.471Z,1019.49
2017-09-23T07:07:20.499Z,1019.39
2017-09-23T07:08:20.532Z,1019.42
2017-09-23T07:09:20.554Z,1019.48
2017-09-23T07:10:20.583Z,1019.31
2017-09-23T07:11:20.611Z,1019.31
2017-09-23T07:12:20.638Z,1019.31
2017-09-23T07:14:20.695Z,1019.27
2017-09-23T07:15:20.723Z,1019.33
2017-09-23T07:16:20.749Z,1019.32
2017-09-23T07:17:20.778Z,1019.27
2017-09-23T07:18:20.805Z,1019.27
2017-09-23T07:19:20.833Z,1019.28
2017-09-23T07:20:20.859Z,1019.31
2017-09-23T07:21:20.938Z,1019.31
2017-09-23T07:22:20.913Z,1019.31
2017-09-23T07:23:20.939Z,1019.23
2017-09-23T07:24:20.965Z,1019.24
2017-09-23T07:25:20.993Z,1019.24
2017-09-23T07:26:21.020Z,1019.27
2017-09-23T07:27:21.044Z,1019.26
2017-09-23T07:28:21.073Z,1019.31
2017-09-23T07:30:21.125Z,1019.24
2017-09-23T07:31:21.148Z,1019.24
2017-09-23T07:32:21.175Z,1019.22
2017-09-23T07:33:21.200Z,1019.27
2017-09-23T07:34:21.225Z,1019.23
2017-09-23T07:35:21.249Z,1019.2
2017-09-23T07:36:21.275Z,1019.21
2017-09-23T07:37:21.302Z,1019.22
2017-09-23T07:38:21.325Z,1019.19
2017-09-23T07:39:21.351Z,1019.2
2017-09-23T07:40:21.376Z,1019.19
2017-09-23T07:41:21.402Z,1019.23
2017-09-23T07:42:21.428Z,1019.22
2017-09-23T07:43:21.453Z,1019.19
2017-09-23T07:44:21.477Z,1019.18
2017-09-23T07:46:21.527Z,1019.21
2017-09-23T07:47:21.552Z,1019.19
2017-09-23T07:48:21.578Z,1019.17
2017-09-23T07:49:21.606Z,1019.16
2017-09-23T07:50:21.624Z,1019.2
2017-09-23T07:51:21.658Z,1019.12
2017-09-23T07:52:21.676Z,1019.14
2017-09-23T07:53:21.699Z,1019.14
2017-09-23T07:54:21.724Z,1019.12
2017-09-23T07:55:21.749Z,1019.12
2017-09-23T07:56:21.774Z,1019.13
2017-09-23T07:57:21.798Z,1019.09
2017-09-23T07:58:21.823Z,1019.1
2017-09-23T07:59:21.848Z,1019.12
2017-09-23T08:00:21.871Z,1019.12
2017-09-23T08:02:21.921Z,1019.16
2017-09-23T08:03:21.944Z,1019.18
2017-09-23T08:04:21.967Z,1019.14
2017-09-23T08:05:21.992Z,1019.13
2017-09-23T08:06:22.016Z,1019.11
2017-09-23T08:07:22.040Z,1019.04
2017-09-23T08:08:22.066Z,1019.07
2017-09-23T08:09:22.090Z,1019.1
2017-09-23T08:10:22.113Z,1019.1
2017-09-23T08:11:22.136Z,1019.13
2017-09-23T08:12:22.160Z,1019.19
2017-09-23T08:13:22.184Z,1019.21
2017-09-23T08:14:22.209Z,1019.26
2017-09-23T08:15:22.231Z,1019.26
2017-09-23T08:17:22.281Z,1019.29
2017-09-23T08:18:22.304Z,1019.27
2017-09-23T08:19:22.330Z,1019.31
2017-09-23T08:20:22.354Z,1019.24
2017-09-23T08:21:22.377Z,1019.24
2017-09-23T08:22:22.401Z,1019.25
2017-09-23T08:23:22.426Z,1019.24
2017-09-23T08:24:22.450Z,1019.22
2017-09-23T08:25:22.474Z,1019.22
2017-09-23T08:26:22.497Z,1019.28
2017-09-23T08:27:22.523Z,1019.34
2017-09-23T08:28:22.547Z,1019.28
2017-09-23T08:29:22.569Z,1019.33
2017-09-23T08:30:22.593Z,1019.32
2017-09-23T08:31:22.618Z,1019.32
2017-09-23T08:32:22.642Z,1019.31
2017-09-23T08:33:22.665Z,1019.34
2017-09-23T08:34:22.692Z,1019.3
2017-09-23T08:35:22.714Z,1019.29
2017-09-23T08:36:22.737Z,1019.28
2017-09-23T08:37:22.761Z,1019.25
2017-09-23T08:38:22.785Z,1019.27
2017-09-23T08:39:22.810Z,1019.31
2017-09-23T08:40:22.834Z,1019.26
2017-09-23T08:41:22.857Z,1019.24
2017-09-23T08:42:22.882Z,1019.26
2017-09-23T08:43:22.905Z,1019.27
2017-09-23T08:44:22.928Z,1019.3
2017-09-23T08:45:22.952Z,1019.29
2017-09-23T08:46:22.977Z,1019.35
2017-09-23T08:47:23.001Z,1019.31
2017-09-23T08:49:23.048Z,1019.32
2017-09-23T08:50:23.072Z,1019.29
2017-09-23T08:51:23.096Z,1019.29
2017-09-23T08:52:23.121Z,1019.29
2017-09-23T08:53:23.143Z,1019.3
2017-09-23T08:54:23.168Z,1019.27
2017-09-23T08:55:23.189Z,1019.27
2017-09-23T08:56:23.216Z,1019.2
2017-09-23T08:57:23.238Z,1019.24
2017-09-23T08:58:23.263Z,1019.23
2017-09-23T08:59:23.286Z,1019.24
2017-09-23T09:00:23.310Z,1019.17
2017-09-23T09:01:23.334Z,1019.16
2017-09-23T09:02:23.356Z,1019.17
2017-09-23T09:03:23.381Z,1019.13
2017-09-23T09:05:23.430Z,1019.13
2017-09-23T09:06:23.454Z,1019.13
2017-09-23T09:07:23.476Z,1019.11
2017-09-23T09:08:23.505Z,1019.13
2017-09-23T09:09:23.523Z,1019.08
2017-09-23T09:10:23.546Z,1019.1
2017-09-23T09:11:23.571Z,1019.15
2017-09-23T09:12:23.595Z,1019.11
2017-09-23T09:13:23.617Z,1019.12
2017-09-23T09:14:23.647Z,1019.11
2017-09-23T09:15:23.665Z,1019.07
2017-09-23T09:16:23.688Z,1019.07
2017-09-23T09:17:23.713Z,1019.09
2017-09-23T09:18:23.737Z,1019.08
2017-09-23T09:19:23.761Z,1019.07
2017-09-23T09:21:23.808Z,1019.06
2017-09-23T09:22:23.832Z,1019.07
2017-09-23T09:23:23.855Z,1019.11
2017-09-23T09:24:23.879Z,1019.08
2017-09-23T09:25:23.903Z,1019.05
2017-09-23T09:26:23.928Z,1019.01
2017-09-23T09:27:23.951Z,1019.01
2017-09-23T09:28:23.973Z,1018.99
2017-09-23T09:29:23.998Z,1019.02
2017-09-23T09:30:24.025Z,1018.99
2017-09-23T09:31:24.047Z,1018.98
2017-09-23T09:32:24.072Z,1019
2017-09-23T09:33:24.096Z,1019
2017-09-23T09:34:24.119Z,1018.98
2017-09-23T09:35:24.143Z,1018.96
2017-09-23T09:37:24.189Z,1018.9
2017-09-23T09:38:24.215Z,1018.96
2017-09-23T09:39:24.239Z,1018.94
2017-09-23T09:40:24.262Z,1018.97
2017-09-23T09:41:24.288Z,1018.96
2017-09-23T09:42:24.311Z,1019
2017-09-23T09:43:24.336Z,1018.99
2017-09-23T09:44:24.361Z,1018.97
2017-09-23T09:45:24.384Z,1018.94
2017-09-23T09:46:24.407Z,1018.94
2017-09-23T09:47:24.432Z,1018.95
2017-09-23T09:48:24.457Z,1018.98
2017-09-23T09:49:24.484Z,1018.88
2017-09-23T09:50:24.507Z,1018.93
2017-09-23T09:52:24.555Z,1018.92
2017-09-23T09:53:24.578Z,1018.94
2017-09-23T09:54:24.604Z,1018.92
2017-09-23T09:55:24.628Z,1018.92
2017-09-23T09:56:24.654Z,1018.96
2017-09-23T09:57:24.677Z,1018.88
2017-09-23T09:58:24.715Z,1018.93
2017-09-23T09:59:24.726Z,1018.92
2017-09-23T10:00:24.750Z,1018.93
2017-09-23T10:01:24.776Z,1019.01
2017-09-23T10:02:24.799Z,1018.94
2017-09-23T10:03:24.826Z,1018.97
2017-09-23T10:04:24.850Z,1018.95
2017-09-23T10:05:24.875Z,1018.93
2017-09-23T10:06:24.899Z,1018.96
2017-09-23T10:07:24.924Z,1018.94
2017-09-23T10:08:24.948Z,1018.98
2017-09-23T10:09:24.973Z,1018.93
2017-09-23T10:10:24.999Z,1018.94
2017-09-23T10:11:25.021Z,1018.94
2017-09-23T10:12:25.048Z,1018.9
2017-09-23T10:13:25.074Z,1018.9
2017-09-23T10:14:25.098Z,1018.94
2017-09-23T10:15:25.120Z,1018.94
2017-09-23T10:16:25.145Z,1018.91
2017-09-23T10:17:25.172Z,1018.9
2017-09-23T10:18:25.196Z,1018.9
2017-09-23T10:19:25.220Z,1018.9
2017-09-23T10:20:25.244Z,1018.9
2017-09-23T10:21:25.270Z,1018.94
2017-09-23T10:22:25.294Z,1018.91
2017-09-23T10:24:25.344Z,1018.93
2017-09-23T10:25:25.374Z,1018.9
2017-09-23T10:26:25.393Z,1018.9
2017-09-23T10:27:25.417Z,1018.88
2017-09-23T10:28:25.441Z,1018.84
2017-09-23T10:29:25.466Z,1018.85
2017-09-23T10:30:25.491Z,1018.82
2017-09-23T10:31:25.517Z,1018.84
2017-09-23T10:32:25.540Z,1018.8
2017-09-23T10:33:25.567Z,1018.83
2017-09-23T10:34:25.588Z,1018.84
2017-09-23T10:35:25.614Z,1018.84
2017-09-23T10:36:25.640Z,1018.84
2017-09-23T10:37:25.663Z,1018.85
2017-09-23T10:38:25.687Z,1018.79
2017-09-23T10:40:25.737Z,1018.77
2017-09-23T10:41:25.760Z,1018.84
2017-09-23T10:42:25.785Z,1018.82
2017-09-23T10:43:25.809Z,1018.82
2017-09-23T10:44:25.833Z,1018.76
2017-09-23T10:45:25.859Z,1018.78
2017-09-23T10:46:25.885Z,1018.78
2017-09-23T10:47:25.909Z,1018.72
2017-09-23T10:48:25.932Z,1018.74
2017-09-23T10:49:25.956Z,1018.71
2017-09-23T10:50:25.981Z,1018.69
2017-09-23T10:51:26.006Z,1018.67
2017-09-23T10:52:26.032Z,1018.67
2017-09-23T10:53:26.055Z,1018.67
2017-09-23T10:54:26.079Z,1018.64
2017-09-23T10:56:26.129Z,1018.69
2017-09-23T10:57:26.152Z,1018.71
2017-09-23T10:58:26.177Z,1018.63
2017-09-23T10:59:26.200Z,1018.64
2017-09-23T11:00:26.224Z,1018.59
2017-09-23T11:01:26.250Z,1018.53
2017-09-23T11:02:26.273Z,1018.49
2017-09-23T11:03:26.298Z,1018.48
2017-09-23T11:04:26.323Z,1018.45
2017-09-23T11:05:26.348Z,1018.4
2017-09-23T11:06:26.372Z,1018.42
2017-09-23T11:07:26.396Z,1018.45
2017-09-23T11:08:26.421Z,1018.45
2017-09-23T11:09:26.446Z,1018.45
2017-09-23T11:10:26.469Z,1018.49
2017-09-23T11:12:26.518Z,1018.45
2017-09-23T11:13:26.549Z,1018.49
2017-09-23T11:14:26.568Z,1018.46
2017-09-23T11:15:26.593Z,1018.41
2017-09-23T11:16:26.615Z,1018.44
2017-09-23T11:17:26.639Z,1018.45
2017-09-23T11:18:26.665Z,1018.47
2017-09-23T11:19:26.690Z,1018.48
2017-09-23T11:20:26.714Z,1018.51
2017-09-23T11:21:26.741Z,1018.48
2017-09-23T11:22:26.765Z,1018.44
2017-09-23T11:23:26.787Z,1018.44
2017-09-23T11:24:26.812Z,1018.45
2017-09-23T11:25:26.837Z,1018.41
2017-09-23T11:27:26.887Z,1018.43
2017-09-23T11:28:26.911Z,1018.39
2017-09-23T11:29:26.935Z,1018.44
2017-09-23T11:30:26.957Z,1018.42
2017-09-23T11:31:26.983Z,1018.47
2017-09-23T11:32:27.045Z,1018.42
2017-09-23T11:33:27.032Z,1018.36
2017-09-23T11:34:27.058Z,1018.37
2017-09-23T11:35:27.083Z,1018.37
2017-09-23T11:36:27.103Z,1018.36
2017-09-23T11:37:27.131Z,1018.29
2017-09-23T11:38:27.154Z,1018.34
2017-09-23T11:39:27.178Z,1018.27
2017-09-23T11:40:27.204Z,1018.28
2017-09-23T11:41:27.227Z,1018.28
2017-09-23T11:42:27.253Z,1018.3
2017-09-23T11:43:27.276Z,1018.31
2017-09-23T11:44:27.334Z,1018.33
2017-09-23T11:45:27.326Z,1018.35
2017-09-23T11:46:27.351Z,1018.36
2017-09-23T11:47:27.374Z,1018.34
2017-09-23T11:48:27.398Z,1018.3
2017-09-23T11:49:27.424Z,1018.27
2017-09-23T11:50:27.446Z,1018.23
2017-09-23T11:51:27.472Z,1018.21
2017-09-23T11:52:27.496Z,1018.19
2017-09-23T11:53:27.521Z,1018.17
2017-09-23T11:54:27.546Z,1018.14
2017-09-23T11:55:27.569Z,1018.16
2017-09-23T11:56:27.597Z,1018.2
2017-09-23T11:57:27.620Z,1018.18
2017-09-23T11:59:27.720Z,1018.23
2017-09-23T12:00:27.693Z,1018.3
2017-09-23T12:01:27.716Z,1018.2
2017-09-23T12:02:27.740Z,1018.22
2017-09-23T12:03:27.767Z,1018.17
2017-09-23T12:04:27.790Z,1018.19
2017-09-23T12:05:27.813Z,1018.16
2017-09-23T12:06:27.838Z,1018.16
2017-09-23T12:07:27.862Z,1018.19
2017-09-23T12:08:27.885Z,1018.14
2017-09-23T12:09:27.909Z,1018.16
2017-09-23T12:10:27.937Z,1018.13
2017-09-23T12:11:27.961Z,1018.2
2017-09-23T12:12:27.984Z,1018.1
2017-09-23T12:13:28.010Z,1018.11
2017-09-23T12:15:28.056Z,1018.11
2017-09-23T12:16:28.081Z,1018.1
2017-09-23T12:17:28.106Z,1018.12
2017-09-23T12:18:28.128Z,1018.16
2017-09-23T12:19:28.152Z,1018.16
2017-09-23T12:20:28.176Z,1018.1
2017-09-23T12:21:28.201Z,1018.12
2017-09-23T12:22:28.223Z,1018.16
2017-09-23T12:23:28.249Z,1018.15
2017-09-23T12:24:28.271Z,1018.15
2017-09-23T12:25:28.296Z,1018.12
2017-09-23T12:26:28.322Z,1018.14
2017-09-23T12:27:28.344Z,1018.15
2017-09-23T12:28:28.368Z,1018.16
2017-09-23T12:29:28.391Z,1018.18
2017-09-23T12:31:28.440Z,1018.17
2017-09-23T12:32:28.464Z,1018.2
2017-09-23T12:33:28.487Z,1018.2
2017-09-23T12:34:28.510Z,1018.18
2017-09-23T12:35:28.536Z,1018.21
2017-09-23T12:36:28.560Z,1018.21
2017-09-23T12:37:28.584Z,1018.21
2017-09-23T12:38:28.607Z,1018.2
2017-09-23T12:39:28.631Z,1018.24
2017-09-23T12:40:28.655Z,1018.21
2017-09-23T12:41:28.678Z,1018.25
2017-09-23T12:42:28.702Z,1018.26
2017-09-23T12:43:28.727Z,1018.28
2017-09-23T12:44:28.751Z,1018.31
2017-09-23T12:45:28.776Z,1018.26
2017-09-23T12:47:28.823Z,1018.26
2017-09-23T12:48:28.846Z,1018.27
2017-09-23T12:49:28.870Z,1018.19