createdAt,value
2019-03-12T00:00:26.893Z,36.28
2019-03-12T00:02:34.477Z,27.17
2019-03-12T00:04:42.105Z,14.05
2019-03-12T00:06:49.682Z,32.88
2019-03-12T00:08:57.262Z,27.70
2019-03-12T00:11:05.009Z,27.27
2019-03-12T00:13:12.582Z,14.23
2019-03-12T00:15:20.277Z,18.52
2019-03-12T00:17:27.941Z,18.67
2019-03-12T00:19:35.525Z,17.12
2019-03-12T00:21:43.210Z,20.08
2019-03-12T00:23:51.002Z,10.98
2019-03-12T00:25:58.645Z,32.75
2019-03-12T00:28:06.284Z,15.03
2019-03-12T00:30:14.343Z,29.40
2019-03-12T00:32:22.000Z,16.37
2019-03-12T00:34:29.814Z,21.82
2019-03-12T00:36:37.429Z,13.28
2019-03-12T00:38:46.657Z,14.70
2019-03-12T00:40:54.244Z,29.95
2019-03-12T00:43:01.894Z,18.07
2019-03-12T00:45:12.224Z,21.17
2019-03-12T00:47:19.803Z,14.50
2019-03-12T00:49:27.426Z,10.38
2019-03-12T00:51:35.116Z,16.90
2019-03-12T00:53:42.697Z,16.70
2019-03-12T00:55:50.305Z,15.18
2019-03-12T00:57:57.949Z,21.30
2019-03-12T01:00:19.948Z,10.75
2019-03-12T01:02:27.658Z,24.12
2019-03-12T01:04:36.279Z,14.55
2019-03-12T01:06:43.932Z,20.50
2019-03-12T01:08:51.611Z,13.95
2019-03-12T01:10:59.184Z,15.40
2019-03-12T01:13:17.033Z,15.45
2019-03-12T01:15:26.067Z,13.58
2019-03-12T01:17:33.749Z,20.12
2019-03-12T01:19:41.327Z,12.13
2019-03-12T01:21:48.947Z,15.30
2019-03-12T01:23:56.963Z,23.02
2019-03-12T01:26:04.614Z,19.25
2019-03-12T01:28:12.223Z,12.82
2019-03-12T01:30:20.287Z,21.93
2019-03-12T01:32:27.869Z,12.73
2019-03-12T01:34:35.482Z,18.82
2019-03-12T01:36:43.206Z,11.83
2019-03-12T01:38:50.857Z,15.18
2019-03-12T01:40:58.536Z,9.55
2019-03-12T01:43:06.564Z,25.05
2019-03-12T01:45:15.432Z,23.83
2019-03-12T01:47:23.045Z,17.35
2019-03-12T01:49:30.896Z,21.35
2019-03-12T01:51:38.484Z,15.05
2019-03-12T01:53:45.984Z,13.08
2019-03-12T01:55:53.645Z,24.67
2019-03-12T01:58:01.217Z,7.50
2019-03-12T02:00:13.850Z,13.98
2019-03-12T02:02:21.415Z,9.43
2019-03-12T02:04:29.149Z,15.35
2019-03-12T02:06:36.816Z,9.35
2019-03-12T02:08:45.353Z,8.80
2019-03-12T02:10:52.990Z,13.65
2019-03-12T02:13:00.481Z,13.93
2019-03-12T02:15:16.826Z,20.27
2019-03-12T02:17:24.418Z,17.12
2019-03-12T02:19:32.002Z,21.15
2019-03-12T02:21:39.651Z,11.68
2019-03-12T02:23:47.392Z,17.27
2019-03-12T02:25:55.137Z,22.13
2019-03-12T02:28:02.711Z,11.53
2019-03-12T02:30:17.751Z,19.10
2019-03-12T02:32:25.434Z,9.38
2019-03-12T02:34:32.996Z,11.35
2019-03-12T02:36:40.668Z,8.68
2019-03-12T02:38:48.479Z,10.18
2019-03-12T02:40:57.352Z,10.48
2019-03-12T02:43:05.196Z,6.70
2019-03-12T02:45:17.137Z,12.73
2019-03-12T02:47:24.831Z,16.05
2019-03-12T02:49:32.477Z,19.87
2019-03-12T02:51:40.167Z,17.25
2019-03-12T02:53:47.727Z,12.13
2019-03-12T02:55:55.376Z,11.25
2019-03-12T02:58:03.069Z,25.15
2019-03-12T03:00:19.397Z,18.45
2019-03-12T03:02:26.966Z,10.50
2019-03-12T03:04:34.477Z,13.40
2019-03-12T03:06:43.668Z,15.20
2019-03-12T03:08:51.330Z,17.92
2019-03-12T03:10:58.957Z,10.45
2019-03-12T03:13:08.115Z,13.62
2019-03-12T03:15:25.903Z,11.83
2019-03-12T03:17:33.501Z,13.98
2019-03-12T03:19:41.077Z,13.62
2019-03-12T03:21:48.747Z,9.68
2019-03-12T03:23:56.339Z,11.28
2019-03-12T03:26:04.014Z,11.00
2019-03-12T03:28:11.693Z,10.28
2019-03-12T03:30:24.657Z,11.43
2019-03-12T03:32:32.296Z,10.72
2019-03-12T03:34:39.772Z,16.65
2019-03-12T03:36:47.566Z,15.78
2019-03-12T03:38:55.369Z,12.73
2019-03-12T03:41:03.616Z,11.28
2019-03-12T03:43:11.289Z,27.52
2019-03-12T03:45:19.490Z,13.55
2019-03-12T03:47:27.058Z,13.48
2019-03-12T03:49:34.663Z,12.13
2019-03-12T03:51:42.339Z,16.85
2019-03-12T03:53:51.201Z,12.73
2019-03-12T03:55:58.798Z,15.93
2019-03-12T03:58:06.480Z,14.95
2019-03-12T04:00:24.636Z,15.78
2019-03-12T04:02:32.225Z,18.48
2019-03-12T04:04:39.799Z,22.50
2019-03-12T04:06:48.588Z,13.43
2019-03-12T04:08:56.190Z,16.85
2019-03-12T04:11:03.856Z,7.20
2019-03-12T04:13:12.806Z,15.10
2019-03-12T04:15:20.826Z,12.80
2019-03-12T04:17:28.489Z,14.63
2019-03-12T04:19:36.161Z,10.78
2019-03-12T04:21:43.769Z,9.98
2019-03-12T04:23:51.338Z,19.30
2019-03-12T04:25:59.064Z,14.63
2019-03-12T04:28:06.653Z,14.80
2019-03-12T04:30:19.713Z,14.15
2019-03-12T04:32:27.269Z,15.23
2019-03-12T04:34:35.091Z,10.48
2019-03-12T04:36:42.746Z,13.13
2019-03-12T04:38:50.784Z,12.28
2019-03-12T04:40:58.481Z,17.10
2019-03-12T04:43:06.186Z,7.95
2019-03-12T04:45:16.645Z,12.75
2019-03-12T04:47:25.219Z,8.93
2019-03-12T04:49:32.868Z,18.95
2019-03-12T04:51:40.803Z,20.72
2019-03-12T04:53:49.532Z,8.05
2019-03-12T04:55:57.146Z,12.60
2019-03-12T04:58:04.721Z,9.85
2019-03-12T05:00:20.684Z,11.35
2019-03-12T05:02:28.359Z,14.45
2019-03-12T05:04:35.930Z,9.15
2019-03-12T05:06:43.527Z,12.40
2019-03-12T05:08:51.097Z,13.70
2019-03-12T05:10:58.772Z,10.85
2019-03-12T05:13:06.463Z,13.70
2019-03-12T05:15:19.575Z,16.77
2019-03-12T05:17:27.214Z,12.80
2019-03-12T05:19:34.929Z,12.37
2019-03-12T05:21:44.874Z,10.43
2019-03-12T05:23:51.770Z,14.38
2019-03-12T05:25:59.384Z,13.30
2019-03-12T05:28:07.121Z,9.98
2019-03-12T05:30:19.496Z,11.60
2019-03-12T05:32:27.139Z,9.45
2019-03-12T05:34:34.777Z,12.33
2019-03-12T05:36:42.368Z,7.90
2019-03-12T05:38:50.156Z,9.80
2019-03-12T05:40:57.718Z,12.73
2019-03-12T05:43:05.456Z,10.70
2019-03-12T05:45:19.672Z,9.55
2019-03-12T05:47:27.395Z,9.70
2019-03-12T05:49:34.959Z,7.42
2019-03-12T05:51:42.544Z,12.95
2019-03-12T05:53:52.218Z,8.93
2019-03-12T05:55:59.782Z,18.17
2019-03-12T05:58:07.465Z,11.05
2019-03-12T06:00:21.985Z,9.48
2019-03-12T06:02:29.551Z,17.52
2019-03-12T06:04:38.224Z,15.03
2019-03-12T06:06:45.904Z,14.53
2019-03-12T06:08:53.472Z,14.30
2019-03-12T06:11:01.261Z,14.87
2019-03-12T06:13:08.943Z,16.65
2019-03-12T06:15:17.509Z,9.25
2019-03-12T06:17:25.331Z,13.28
2019-03-12T06:19:34.166Z,13.83
2019-03-12T06:21:41.814Z,12.18
2019-03-12T06:23:50.443Z,8.15
2019-03-12T06:25:58.022Z,11.00
2019-03-12T06:28:05.647Z,12.53
2019-03-12T06:30:21.415Z,11.65
2019-03-12T06:32:36.657Z,10.70
2019-03-12T06:34:45.798Z,10.98
2019-03-12T06:36:57.796Z,10.98
2019-03-12T06:39:12.279Z,10.68
2019-03-12T06:41:31.463Z,11.10
2019-03-12T06:43:46.436Z,8.38
2019-03-12T06:46:01.685Z,14.55
2019-03-12T06:48:27.350Z,15.93
2019-03-12T06:50:41.451Z,8.50
2019-03-12T06:53:06.969Z,11.60
2019-03-12T06:55:32.582Z,11.88
2019-03-12T06:57:58.485Z,15.20
2019-03-12T07:00:12.729Z,12.47
2019-03-12T07:02:21.941Z,9.95
2019-03-12T07:04:46.460Z,10.03
2019-03-12T07:07:11.560Z,12.05
2019-03-12T07:09:19.767Z,12.45
2019-03-12T07:11:37.637Z,11.50
2019-03-12T07:13:46.952Z,11.53
2019-03-12T07:16:05.324Z,12.60
2019-03-12T07:18:16.157Z,11.03
2019-03-12T07:20:29.482Z,12.33
2019-03-12T07:22:57.053Z,13.50
2019-03-12T07:25:12.114Z,11.50
2019-03-12T07:27:21.485Z,12.13
2019-03-12T07:29:42.000Z,10.28
2019-03-12T07:31:51.314Z,13.05
2019-03-12T07:34:09.448Z,10.32
2019-03-12T07:36:25.454Z,8.28
2019-03-12T07:38:37.473Z,11.00
2019-03-12T07:41:02.994Z,11.90
2019-03-12T07:43:15.304Z,14.00
2019-03-12T07:45:27.180Z,10.68
2019-03-12T07:47:42.422Z,9.85
2019-03-12T07:49:54.368Z,11.35
2019-03-12T07:52:04.757Z,7.72
2019-03-12T07:54:17.893Z,9.25
2019-03-12T07:56:27.897Z,8.70
2019-03-12T07:58:55.595Z,8.35
2019-03-12T08:01:06.272Z,6.08
2019-03-12T08:03:25.595Z,7.65
2019-03-12T08:05:49.794Z,9.15
2019-03-12T08:08:04.830Z,8.38
2019-03-12T08:10:14.181Z,7.22
2019-03-12T08:12:25.011Z,7.45
2019-03-12T08:14:36.830Z,6.60
2019-03-12T08:17:02.186Z,12.03
2019-03-12T08:19:14.365Z,10.53
2019-03-12T08:21:26.223Z,13.88
2019-03-12T08:23:41.310Z,8.18
2019-03-12T08:25:59.279Z,10.82
2019-03-12T08:28:10.995Z,8.93
2019-03-12T08:30:22.961Z,8.75
2019-03-12T08:32:48.442Z,7.83
2019-03-12T08:35:13.168Z,7.40
2019-03-12T08:37:22.547Z,7.12
2019-03-12T08:39:48.071Z,8.03
2019-03-12T08:41:57.382Z,7.15
2019-03-12T08:44:26.161Z,8.65
2019-03-12T08:46:43.013Z,7.60
2019-03-12T08:48:52.528Z,10.82
2019-03-12T08:51:05.005Z,7.65
2019-03-12T08:53:19.117Z,7.22
2019-03-12T08:55:28.502Z,9.63
2019-03-12T08:57:47.231Z,8.33
2019-03-12T08:59:57.067Z,8.25
2019-03-12T09:02:21.561Z,7.80
2019-03-12T09:04:30.768Z,7.08
2019-03-12T09:06:43.854Z,8.25
2019-03-12T09:09:09.866Z,8.83
2019-03-12T09:11:37.184Z,8.38
2019-03-12T09:13:53.462Z,10.78
2019-03-12T09:16:12.571Z,10.90
2019-03-12T09:18:28.787Z,6.22
2019-03-12T09:20:38.982Z,5.15
2019-03-12T09:23:04.346Z,8.40
2019-03-12T09:25:18.285Z,5.97
2019-03-12T09:27:48.568Z,7.37
2019-03-12T09:29:59.165Z,7.58
2019-03-12T09:32:24.792Z,6.25
2019-03-12T09:34:36.653Z,7.33
2019-03-12T09:37:02.972Z,6.42
2019-03-12T09:39:28.949Z,7.67
2019-03-12T09:41:38.298Z,6.65
2019-03-12T09:43:48.928Z,5.40
2019-03-12T09:46:03.943Z,7.92
2019-03-12T09:48:18.806Z,7.55
2019-03-12T09:50:28.191Z,6.62
2019-03-12T09:52:53.324Z,5.85
2019-03-12T09:55:06.671Z,6.70
2019-03-12T09:57:28.266Z,6.72
2019-03-12T09:59:35.600Z,5.37
2019-03-12T10:02:01.134Z,6.10
2019-03-12T10:04:26.508Z,5.22
2019-03-12T10:06:43.334Z,5.62
2019-03-12T10:08:58.014Z,3.10
2019-03-12T10:11:07.449Z,5.67
2019-03-12T10:13:18.108Z,7.67
2019-03-12T10:15:28.679Z,7.42
2019-03-12T10:17:48.173Z,5.28
2019-03-12T10:19:57.370Z,3.80
2019-03-12T10:22:04.805Z,7.25
2019-03-12T10:24:14.018Z,2.98
2019-03-12T10:26:28.996Z,5.72
2019-03-12T10:28:45.515Z,3.80
2019-03-12T10:31:11.082Z,3.30
2019-03-12T10:33:18.454Z,4.30
2019-03-12T10:35:27.878Z,4.22
2019-03-12T10:37:55.256Z,4.47
2019-03-12T10:40:16.459Z,4.30
2019-03-12T10:42:28.738Z,4.22
2019-03-12T10:44:38.033Z,4.85
2019-03-12T10:46:53.231Z,4.58
2019-03-12T10:49:01.059Z,5.03
2019-03-12T10:51:08.753Z,4.42
2019-03-12T10:53:17.245Z,4.47
2019-03-12T10:55:25.093Z,3.65
2019-03-12T10:57:32.859Z,5.17
2019-03-12T10:59:40.513Z,4.40
2019-03-12T11:01:49.171Z,3.58
2019-03-12T11:03:56.803Z,5.45
2019-03-12T11:06:04.683Z,3.58
2019-03-12T11:08:12.349Z,5.67
2019-03-12T11:10:20.651Z,4.35
2019-03-12T11:12:29.385Z,3.45
2019-03-12T11:14:37.170Z,3.37
2019-03-12T11:16:44.842Z,3.65
2019-03-12T11:18:53.774Z,3.15
2019-03-12T11:21:01.425Z,3.60
2019-03-12T11:23:10.085Z,3.30
2019-03-12T11:25:27.150Z,3.87
2019-03-12T11:27:28.461Z,3.70
2019-03-12T11:29:36.214Z,3.85
2019-03-12T11:31:43.971Z,2.72
2019-03-12T11:33:51.626Z,3.83
2019-03-12T11:35:59.358Z,3.98
2019-03-12T11:38:07.181Z,3.17
2019-03-12T11:40:23.835Z,2.70
2019-03-12T11:42:31.474Z,3.47
2019-03-12T11:44:39.478Z,3.62
2019-03-12T11:46:47.356Z,3.20
2019-03-12T11:48:54.953Z,4.72
2019-03-12T11:51:02.642Z,4.15
2019-03-12T11:53:10.546Z,2.22
2019-03-12T11:55:18.561Z,3.60
2019-03-12T11:57:26.288Z,3.37
2019-03-12T11:59:33.989Z,6.22
2019-03-12T12:01:41.533Z,6.37
2019-03-12T12:03:49.202Z,4.35
2019-03-12T12:05:56.934Z,3.42
2019-03-12T12:08:04.649Z,3.00
2019-03-12T12:10:18.385Z,2.47
2019-03-12T12:12:26.037Z,4.15
2019-03-12T12:14:33.693Z,3.98
2019-03-12T12:16:41.325Z,3.17
2019-03-12T12:18:48.903Z,5.55
2019-03-12T12:20:56.547Z,3.50
2019-03-12T12:23:04.246Z,2.15
2019-03-12T12:25:20.193Z,3.85
2019-03-12T12:27:27.746Z,4.67
2019-03-12T12:29:35.414Z,5.12
2019-03-12T12:31:43.007Z,5.60
2019-03-12T12:33:50.669Z,4.10
2019-03-12T12:35:58.343Z,4.65
2019-03-12T12:38:06.169Z,4.30
2019-03-12T12:40:17.505Z,3.77
2019-03-12T12:42:25.140Z,4.20
2019-03-12T12:44:32.957Z,3.95
2019-03-12T12:46:40.521Z,4.17
2019-03-12T12:48:49.146Z,4.17
2019-03-12T12:51:03.000Z,4.37
2019-03-12T12:53:07.245Z,4.55
2019-03-12T12:55:16.015Z,3.87
2019-03-12T12:57:24.218Z,3.65
2019-03-12T12:59:31.882Z,3.45
2019-03-12T13:01:39.441Z,3.90
2019-03-12T13:03:47.119Z,4.80
2019-03-12T13:05:55.790Z,2.95
2019-03-12T13:08:05.167Z,3.77
2019-03-12T13:10:20.410Z,4.47
2019-03-12T13:12:28.064Z,3.50
2019-03-12T13:14:41.368Z,3.87
2019-03-12T13:16:45.189Z,2.60
2019-03-12T13:18:53.044Z,3.25
2019-03-12T13:21:00.712Z,5.45
2019-03-12T13:23:09.548Z,4.47
2019-03-12T13:25:18.911Z,3.85
2019-03-12T13:27:26.840Z,4.58
2019-03-12T13:29:34.419Z,5.35
2019-03-12T13:31:42.150Z,4.95
2019-03-12T13:33:50.059Z,3.90
2019-03-12T13:35:57.706Z,4.95
2019-03-12T13:38:05.341Z,6.17
2019-03-12T13:40:19.366Z,6.30
2019-03-12T13:42:27.065Z,11.33
2019-03-12T13:44:35.020Z,8.85
2019-03-12T13:46:42.757Z,5.62
2019-03-12T13:48:50.496Z,8.48
2019-03-12T13:50:58.442Z,5.22
2019-03-12T13:53:06.221Z,4.00
2019-03-12T13:55:16.118Z,6.45
2019-03-12T13:57:24.633Z,5.95
2019-03-12T13:59:32.295Z,5.75
2019-03-12T14:01:39.903Z,6.90
2019-03-12T14:03:47.643Z,5.45
2019-03-12T14:05:55.312Z,7.08
2019-03-12T14:08:02.994Z,10.98
2019-03-12T14:10:19.714Z,6.35
2019-03-12T14:12:27.377Z,6.45
2019-03-12T14:14:34.964Z,3.90
2019-03-12T14:16:42.519Z,3.77
2019-03-12T14:18:50.151Z,3.75
2019-03-12T14:21:08.804Z,6.15
2019-03-12T14:23:29.229Z,6.72
2019-03-12T14:25:37.925Z,7.00
2019-03-12T14:27:45.559Z,4.35
2019-03-12T14:29:54.157Z,4.58
2019-03-12T14:32:02.812Z,4.55
2019-03-12T14:34:10.541Z,6.22
2019-03-12T14:36:18.336Z,5.12
2019-03-12T14:38:26.132Z,4.87
2019-03-12T14:40:33.789Z,4.78
2019-03-12T14:42:41.418Z,7.33
2019-03-12T14:44:48.986Z,6.28
2019-03-12T14:46:56.654Z,6.87
2019-03-12T14:49:04.364Z,8.13
2019-03-12T14:51:36.244Z,5.62
2019-03-12T14:53:47.991Z,3.47
2019-03-12T14:55:55.526Z,8.40
2019-03-12T14:58:04.302Z,5.20
2019-03-12T15:00:21.247Z,8.28
2019-03-12T15:02:31.583Z,6.10
2019-03-12T15:04:39.218Z,5.62
2019-03-12T15:06:46.982Z,4.28
2019-03-12T15:08:54.818Z,4.47
2019-03-12T15:11:02.442Z,5.70
2019-03-12T15:13:10.040Z,7.55
2019-03-12T15:15:17.671Z,4.95
2019-03-12T15:17:25.385Z,5.22
2019-03-12T15:19:32.967Z,5.55
2019-03-12T15:21:40.600Z,6.12
2019-03-12T15:23:48.304Z,4.97
2019-03-12T15:25:55.894Z,6.12
2019-03-12T15:28:03.463Z,4.97
2019-03-12T15:30:24.258Z,4.60
2019-03-12T15:32:31.953Z,8.63
2019-03-12T15:34:39.594Z,5.92
2019-03-12T15:36:47.166Z,9.45
2019-03-12T15:38:54.869Z,8.78
2019-03-12T15:41:02.434Z,5.85
2019-03-12T15:43:10.074Z,12.40
2019-03-12T15:45:18.814Z,5.58
2019-03-12T15:47:26.480Z,4.87
2019-03-12T15:49:34.082Z,6.28
2019-03-12T15:51:41.770Z,10.93
2019-03-12T15:53:49.349Z,7.80
2019-03-12T15:55:57.051Z,9.90
2019-03-12T15:58:05.299Z,8.88
2019-03-12T16:00:19.467Z,5.42
2019-03-12T16:02:27.143Z,15.70
2019-03-12T16:04:34.913Z,14.68
2019-03-12T16:06:42.587Z,6.25
2019-03-12T16:08:50.169Z,5.00
2019-03-12T16:10:58.715Z,6.72
2019-03-12T16:13:07.870Z,6.47
2019-03-12T16:15:19.538Z,4.47
2019-03-12T16:17:29.662Z,4.70
2019-03-12T16:19:36.630Z,4.47
2019-03-12T16:21:44.261Z,10.53
2019-03-12T16:23:52.852Z,14.33
2019-03-12T16:26:03.040Z,9.58
2019-03-12T16:28:10.615Z,16.15
2019-03-12T16:30:21.420Z,18.77
2019-03-12T16:32:28.993Z,23.90
2019-03-12T16:34:36.715Z,25.30
2019-03-12T16:36:44.472Z,18.82
2019-03-12T16:38:52.323Z,19.92
2019-03-12T16:40:59.896Z,19.00
2019-03-12T16:43:07.499Z,16.23
2019-03-12T16:45:20.029Z,17.17
2019-03-12T16:47:27.653Z,21.00
2019-03-12T16:49:35.248Z,20.92
2019-03-12T16:51:42.819Z,19.62
2019-03-12T16:53:51.685Z,21.77
2019-03-12T16:55:59.404Z,19.25
2019-03-12T16:58:07.556Z,22.77
2019-03-12T17:00:20.100Z,21.97
2019-03-12T17:02:27.704Z,21.48
2019-03-12T17:04:35.453Z,22.27
2019-03-12T17:06:43.078Z,22.17
2019-03-12T17:08:50.682Z,21.90
2019-03-12T17:11:02.418Z,22.48
2019-03-12T17:13:07.587Z,24.37
2019-03-12T17:15:25.100Z,26.80
2019-03-12T17:17:32.748Z,26.50
2019-03-12T17:19:40.396Z,29.90
2019-03-12T17:21:48.092Z,36.38
2019-03-12T17:23:55.846Z,42.10
2019-03-12T17:26:03.424Z,49.98
2019-03-12T17:28:11.343Z,47.35
2019-03-12T17:30:22.513Z,39.98
2019-03-12T17:32:30.084Z,36.25
2019-03-12T17:34:39.291Z,36.13
2019-03-12T17:36:47.934Z,35.40
2019-03-12T17:38:55.607Z,36.42
2019-03-12T17:41:03.306Z,40.58
2019-03-12T17:43:10.956Z,42.13
2019-03-12T17:45:18.668Z,41.20
2019-03-12T17:47:26.357Z,44.10
2019-03-12T17:49:34.029Z,70.17
2019-03-12T17:51:41.614Z,68.60
2019-03-12T17:53:49.603Z,85.47
2019-03-12T17:55:57.264Z,167.98
2019-03-12T17:58:06.067Z,183.32
2019-03-12T18:00:22.801Z,149.75
2019-03-12T18:02:41.856Z,156.18
2019-03-12T18:04:40.058Z,191.88
2019-03-12T18:06:50.800Z,183.62
2019-03-12T18:08:58.586Z,149.77
2019-03-12T18:11:06.450Z,146.53
2019-03-12T18:13:14.715Z,137.15
2019-03-12T18:15:22.865Z,131.27
2019-03-12T18:17:30.659Z,127.10
2019-03-12T18:19:38.348Z,127.12
2019-03-12T18:21:46.042Z,128.95
2019-03-12T18:23:54.700Z,121.85
2019-03-12T18:26:04.123Z,97.82
2019-03-12T18:28:11.790Z,102.10
2019-03-12T18:30:19.724Z,125.55
2019-03-12T18:32:28.305Z,86.35
2019-03-12T18:34:35.961Z,134.10
2019-03-12T18:36:43.551Z,107.55
2019-03-12T18:38:53.082Z,158.78
2019-03-12T18:41:00.721Z,159.85
2019-03-12T18:43:08.384Z,114.92
2019-03-12T18:45:23.595Z,134.25
2019-03-12T18:47:32.471Z,93.87
2019-03-12T18:49:40.054Z,66.37
2019-03-12T18:51:47.745Z,62.30
2019-03-12T18:53:55.340Z,64.75
2019-03-12T18:56:03.567Z,112.47
2019-03-12T18:58:11.887Z,86.55
2019-03-12T19:00:20.684Z,93.97
2019-03-12T19:02:28.349Z,69.30
2019-03-12T19:04:36.090Z,98.17
2019-03-12T19:06:43.756Z,102.97
2019-03-12T19:08:51.457Z,84.60
2019-03-12T19:11:00.488Z,114.12
2019-03-12T19:13:08.420Z,114.40
2019-03-12T19:15:16.642Z,84.05
2019-03-12T19:17:24.463Z,99.72
2019-03-12T19:19:33.436Z,148.75
2019-03-12T19:21:41.272Z,120.33
2019-03-12T19:23:49.020Z,104.43
2019-03-12T19:25:56.765Z,88.35
2019-03-12T19:28:04.699Z,82.42
2019-03-12T19:30:17.963Z,92.92
2019-03-12T19:32:45.428Z,180.40
2019-03-12T19:34:53.222Z,160.45
2019-03-12T19:37:01.283Z,120.82
2019-03-12T19:39:09.530Z,102.53
2019-03-12T19:41:17.469Z,98.20
2019-03-12T19:43:25.272Z,141.85
2019-03-12T19:45:33.066Z,176.70
2019-03-12T19:47:40.663Z,214.73
2019-03-12T19:49:48.379Z,172.07
2019-03-12T19:51:56.055Z,155.05
2019-03-12T19:54:03.726Z,171.50
2019-03-12T19:56:11.355Z,164.70
2019-03-12T19:58:19.020Z,170.77
2019-03-12T20:00:27.454Z,171.75
2019-03-12T20:02:36.343Z,183.57
2019-03-12T20:04:47.409Z,208.30
2019-03-12T20:06:53.961Z,237.10
2019-03-12T20:09:02.053Z,248.65
2019-03-12T20:12:07.922Z,241.97
2019-03-12T20:14:53.634Z,244.63
2019-03-12T20:17:26.094Z,271.80
2019-03-12T20:19:56.091Z,240.50
2019-03-12T20:22:32.352Z,231.17
2019-03-12T20:25:14.920Z,205.47
2019-03-12T20:27:55.410Z,194.15
2019-03-12T20:30:33.690Z,196.65
2019-03-12T20:33:19.428Z,202.68
2019-03-12T20:36:00.028Z,224.35
2019-03-12T20:38:56.384Z,203.77
2019-03-12T20:41:37.509Z,209.20
2019-03-12T20:44:26.286Z,185.55
2019-03-12T20:46:55.556Z,218.70
2019-03-12T20:49:16.098Z,213.70
2019-03-12T20:51:51.311Z,226.02
2019-03-12T20:54:32.347Z,204.38
2019-03-12T20:57:24.249Z,203.20
2019-03-12T21:00:00.609Z,156.57
2019-03-12T21:03:02.960Z,186.30
2019-03-12T21:05:59.239Z,181.02
2019-03-12T21:09:01.915Z,141.07
2019-03-12T21:11:56.757Z,125.93
2019-03-12T21:14:44.003Z,97.37
2019-03-12T21:17:11.490Z,85.60
2019-03-12T21:20:14.272Z,80.20
2019-03-12T21:23:06.356Z,79.47
2019-03-12T21:25:50.825Z,79.67
2019-03-12T21:28:19.510Z,83.82
2019-03-12T21:30:27.711Z,89.40
2019-03-12T21:32:35.553Z,98.83
2019-03-12T21:34:44.046Z,99.25
2019-03-12T21:36:51.810Z,110.15
2019-03-12T21:38:59.545Z,111.60
2019-03-12T21:41:07.706Z,107.80
2019-03-12T21:43:15.435Z,125.27
2019-03-12T21:45:23.346Z,133.80
2019-03-12T21:47:30.978Z,148.65
2019-03-12T21:49:38.722Z,137.85
2019-03-12T21:51:46.472Z,117.20
2019-03-12T21:53:55.740Z,300.73
2019-03-12T21:56:03.360Z,193.65
2019-03-12T21:58:14.167Z,219.57
2019-03-12T22:00:22.540Z,131.15
2019-03-12T22:02:31.253Z,95.80
2019-03-12T22:04:38.918Z,95.07
2019-03-12T22:06:46.623Z,79.67
2019-03-12T22:08:54.492Z,268.10
2019-03-12T22:11:02.160Z,243.67
2019-03-12T22:13:10.860Z,89.10
2019-03-12T22:15:18.519Z,87.80
2019-03-12T22:17:26.272Z,91.72
2019-03-12T22:19:33.885Z,86.08
2019-03-12T22:21:57.978Z,76.60
2019-03-12T22:24:09.278Z,81.40
2019-03-12T22:26:17.204Z,87.25
2019-03-12T22:28:24.784Z,80.63
2019-03-12T22:30:32.492Z,81.75
2019-03-12T22:32:40.154Z,88.95
2019-03-12T22:34:47.837Z,76.60
2019-03-12T22:36:56.495Z,79.60
2019-03-12T22:39:05.054Z,101.18
2019-03-12T22:41:13.092Z,97.85
2019-03-12T22:43:20.842Z,93.22
2019-03-12T22:45:28.586Z,107.85
2019-03-12T22:47:36.280Z,105.92
2019-03-12T22:49:43.974Z,103.40
2019-03-12T22:51:51.602Z,114.67
2019-03-12T22:54:00.487Z,104.12
2019-03-12T22:56:08.083Z,116.20
2019-03-12T22:58:15.986Z,157.88
2019-03-12T23:00:42.837Z,101.33
2019-03-12T23:03:09.185Z,121.50
2019-03-12T23:05:35.199Z,118.77
2019-03-12T23:08:02.101Z,102.55
2019-03-12T23:10:14.878Z,208.23
2019-03-12T23:12:24.398Z,111.85
2019-03-12T23:14:32.986Z,103.75
2019-03-12T23:16:41.056Z,177.43
2019-03-12T23:18:48.913Z,123.22
2019-03-12T23:20:56.607Z,110.45
2019-03-12T23:23:04.406Z,528.23
2019-03-12T23:25:12.627Z,268.10
2019-03-12T23:27:21.956Z,261.65
2019-03-12T23:29:29.816Z,191.62
2019-03-12T23:31:37.655Z,110.32
2019-03-12T23:33:45.612Z,153.47
2019-03-12T23:35:53.578Z,127.60
2019-03-12T23:38:01.332Z,112.47
2019-03-12T23:40:18.908Z,88.85
2019-03-12T23:42:27.986Z,117.77
2019-03-12T23:44:35.886Z,107.85
2019-03-12T23:46:43.649Z,88.00
2019-03-12T23:48:51.399Z,91.63
2019-03-12T23:50:59.072Z,84.83
2019-03-12T23:53:07.303Z,78.70
2019-03-12T23:55:18.716Z,77.67
2019-03-12T23:57:26.453Z,78.75
2019-03-12T23:59:34.384Z,76.67
