createdAt,value
2022-08-26T00:02:49.991Z,1016.3
2022-08-26T00:07:49.980Z,1016.4
2022-08-26T00:12:49.960Z,1016.4
2022-08-26T00:17:49.994Z,1016.4
2022-08-26T00:22:49.984Z,1016.4
2022-08-26T00:27:49.995Z,1016.3
2022-08-26T00:32:49.983Z,1016.4
2022-08-26T00:37:50.019Z,1016.4
2022-08-26T00:42:49.979Z,1016.4
2022-08-26T00:47:50.001Z,1016.3
2022-08-26T00:52:49.982Z,1016.3
2022-08-26T00:57:49.995Z,1016.3
2022-08-26T01:02:50.017Z,1016.3
2022-08-26T01:07:49.991Z,1016.3
2022-08-26T01:12:49.989Z,1016.3
2022-08-26T01:17:50.003Z,1016.3
2022-08-26T01:22:49.982Z,1016.4
2022-08-26T01:27:50.001Z,1016.4
2022-08-26T01:32:49.990Z,1016.4
2022-08-26T01:37:50.005Z,1016.4
2022-08-26T01:42:50.001Z,1016.5
2022-08-26T01:47:49.990Z,1016.5
2022-08-26T01:52:51.649Z,1016.5
2022-08-26T01:57:50.019Z,1016.6
2022-08-26T02:02:49.990Z,1016.6
2022-08-26T02:07:50.000Z,1016.6
2022-08-26T02:12:50.009Z,1016.6
2022-08-26T02:17:52.563Z,1016.6
2022-08-26T02:22:49.981Z,1016.6
2022-08-26T02:27:50.011Z,1016.7
2022-08-26T02:32:49.989Z,1016.7
2022-08-26T02:37:49.995Z,1016.6
2022-08-26T02:42:50.003Z,1016.7
2022-08-26T02:47:50.004Z,1016.6
2022-08-26T02:52:50.002Z,1016.6
2022-08-26T02:57:50.008Z,1016.7
2022-08-26T03:02:50.035Z,1016.6
2022-08-26T03:07:49.998Z,1016.7
2022-08-26T03:12:50.018Z,1016.7
2022-08-26T03:17:50.332Z,1016.7
2022-08-26T03:22:50.011Z,1016.8
2022-08-26T03:27:50.007Z,1016.7
2022-08-26T03:32:50.006Z,1016.8
2022-08-26T03:37:49.998Z,1016.7
2022-08-26T03:42:50.009Z,1016.7
2022-08-26T03:47:50.016Z,1016.6
2022-08-26T03:52:50.004Z,1016.7
2022-08-26T03:57:50.007Z,1016.6
2022-08-26T04:02:50.024Z,1016.6
2022-08-26T04:07:50.023Z,1016.6
2022-08-26T04:12:50.016Z,1016.6
2022-08-26T04:17:50.036Z,1016.7
2022-08-26T04:22:50.004Z,1016.6
2022-08-26T04:27:50.023Z,1016.6
2022-08-26T04:32:50.022Z,1016.5
2022-08-26T04:37:50.014Z,1016.5
2022-08-26T04:42:50.021Z,1016.4
2022-08-26T04:47:50.018Z,1016.4
2022-08-26T04:52:50.034Z,1016.5
2022-08-26T04:57:50.003Z,1016.5
2022-08-26T05:02:51.565Z,1016.5
2022-08-26T05:07:50.039Z,1016.4
2022-08-26T05:12:50.021Z,1016.4
2022-08-26T05:17:50.016Z,1016.4
2022-08-26T05:22:50.012Z,1016.5
2022-08-26T05:27:50.022Z,1016.4
2022-08-26T05:32:53.645Z,1016.5
2022-08-26T05:37:50.018Z,1016.5
2022-08-26T05:42:50.025Z,1016.5
2022-08-26T05:47:50.026Z,1016.6
2022-08-26T05:52:50.029Z,1016.7
2022-08-26T05:57:50.022Z,1016.7
2022-08-26T06:02:50.118Z,1016.7
2022-08-26T06:07:50.064Z,1016.7
2022-08-26T06:12:50.022Z,1016.7
2022-08-26T06:17:50.029Z,1016.6
2022-08-26T06:22:50.032Z,1016.7
2022-08-26T06:27:50.018Z,1016.6
2022-08-26T06:32:50.036Z,1016.6
2022-08-26T06:37:50.017Z,1016.6
2022-08-26T06:42:50.042Z,1016.6
2022-08-26T06:47:50.037Z,1016.6
2022-08-26T06:52:50.036Z,1016.7
2022-08-26T06:57:50.019Z,1016.7
2022-08-26T07:02:50.118Z,1016.7
2022-08-26T07:07:50.025Z,1016.9
2022-08-26T07:12:50.040Z,1016.8
2022-08-26T07:17:50.033Z,1016.8
2022-08-26T07:22:50.037Z,1016.8
2022-08-26T07:27:54.272Z,1016.9
2022-08-26T07:32:50.031Z,1016.9
2022-08-26T07:37:52.830Z,1016.8
2022-08-26T07:42:50.043Z,1016.8
2022-08-26T07:47:50.026Z,1016.9
2022-08-26T07:52:50.048Z,1016.9
2022-08-26T07:57:50.032Z,1017.0
2022-08-26T08:02:50.053Z,1017.0
2022-08-26T08:07:53.487Z,1017.0
2022-08-26T08:12:50.097Z,1017.0
2022-08-26T08:17:50.457Z,1017.0
2022-08-26T08:22:50.049Z,1017.0
2022-08-26T08:27:50.055Z,1017.0
2022-08-26T08:32:50.056Z,1017.1
2022-08-26T08:37:50.055Z,1017.0
2022-08-26T08:42:50.042Z,1017.0
2022-08-26T08:47:50.057Z,1016.9
2022-08-26T08:52:50.058Z,1016.9
2022-08-26T08:57:50.047Z,1016.9
2022-08-26T09:02:50.067Z,1016.9
2022-08-26T09:07:50.048Z,1016.8
2022-08-26T09:12:50.055Z,1016.9
2022-08-26T09:17:50.064Z,1016.9
2022-08-26T09:22:50.098Z,1016.9
2022-08-26T09:27:50.460Z,1016.8
2022-08-26T09:32:55.895Z,1016.8
2022-08-26T09:42:50.144Z,1016.8
2022-08-26T09:47:50.063Z,1016.7
2022-08-26T09:52:50.080Z,1016.7
2022-08-26T09:57:50.058Z,1016.7
2022-08-26T10:02:51.102Z,1016.8
2022-08-26T10:07:50.054Z,1016.8
2022-08-26T10:12:50.071Z,1016.8
2022-08-26T10:17:50.073Z,1016.8
2022-08-26T10:22:50.078Z,1016.7
2022-08-26T10:27:53.623Z,1016.7
2022-08-26T10:32:50.078Z,1016.7
2022-08-26T10:37:50.063Z,1016.6
2022-08-26T10:42:50.076Z,1016.6
2022-08-26T10:47:50.074Z,1016.5
2022-08-26T10:52:50.078Z,1016.5
2022-08-26T10:57:50.070Z,1016.4
2022-08-26T11:02:50.079Z,1016.5
2022-08-26T11:07:50.075Z,1016.5
2022-08-26T11:12:50.090Z,1016.4
2022-08-26T11:17:50.077Z,1016.4
2022-08-26T11:22:50.081Z,1016.5
2022-08-26T11:27:50.409Z,1016.5
2022-08-26T11:32:50.111Z,1016.4
2022-08-26T11:37:50.071Z,1016.4
2022-08-26T11:42:50.087Z,1016.5
2022-08-26T11:47:50.085Z,1016.4
2022-08-26T11:52:50.074Z,1016.4
2022-08-26T11:57:50.086Z,1016.4
2022-08-26T12:02:50.073Z,1016.4
2022-08-26T12:07:50.083Z,1016.4
2022-08-26T12:12:50.081Z,1016.4
2022-08-26T12:17:54.282Z,1016.4
2022-08-26T12:22:50.103Z,1016.4
2022-08-26T12:27:53.673Z,1016.4
2022-08-26T12:32:51.101Z,1016.4
2022-08-26T12:37:50.125Z,1016.4
2022-08-26T12:42:50.114Z,1016.5
2022-08-26T12:47:50.111Z,1016.5
2022-08-26T12:52:50.113Z,1016.5
2022-08-26T12:57:50.110Z,1016.5
2022-08-26T13:02:50.124Z,1016.4
2022-08-26T13:07:50.139Z,1016.4
2022-08-26T13:12:50.118Z,1016.3
2022-08-26T13:17:50.116Z,1016.2
2022-08-26T13:22:51.714Z,1016.2
2022-08-26T13:27:50.142Z,1016.1
2022-08-26T13:32:50.104Z,1016.1
2022-08-26T13:37:50.128Z,1016.1
2022-08-26T13:42:50.232Z,1016.1
2022-08-26T13:47:50.130Z,1016.1
2022-08-26T13:52:50.131Z,1016.1
2022-08-26T13:57:50.113Z,1016.1
2022-08-26T14:02:50.126Z,1016.1
2022-08-26T14:07:50.126Z,1016.1
2022-08-26T14:12:50.122Z,1016.1
2022-08-26T14:17:50.125Z,1016.1
2022-08-26T14:23:12.693Z,1016.0
2022-08-26T14:27:50.132Z,1016.0
2022-08-26T14:32:50.128Z,1016.0
2022-08-26T14:37:50.121Z,1016.0
2022-08-26T14:42:52.927Z,1016.0
2022-08-26T14:47:50.122Z,1016.0
2022-08-26T14:52:50.137Z,1016.0
2022-08-26T14:57:50.145Z,1016.0
2022-08-26T15:02:50.248Z,1016.0
2022-08-26T15:07:50.145Z,1016.0
2022-08-26T15:12:50.140Z,1016.0
2022-08-26T15:17:50.144Z,1015.9
2022-08-26T15:22:50.138Z,1015.9
2022-08-26T15:27:50.147Z,1015.8
2022-08-26T15:32:50.184Z,1015.8
2022-08-26T15:42:57.495Z,1015.8
2022-08-26T15:48:01.090Z,1015.8
2022-08-26T15:52:50.158Z,1015.7
2022-08-26T15:57:50.175Z,1015.8
2022-08-26T16:02:50.149Z,1015.8
2022-08-26T16:07:50.194Z,1015.7
2022-08-26T16:12:50.154Z,1015.7
2022-08-26T16:17:50.165Z,1015.8
2022-08-26T16:22:50.158Z,1015.8
2022-08-26T16:27:50.145Z,1015.7
2022-08-26T16:32:50.140Z,1015.7
2022-08-26T16:37:50.155Z,1015.7
2022-08-26T16:42:50.175Z,1015.7
2022-08-26T16:47:50.155Z,1015.7
2022-08-26T16:52:50.160Z,1015.7
2022-08-26T16:57:50.152Z,1015.7
2022-08-26T17:02:50.201Z,1015.7
2022-08-26T17:07:50.162Z,1015.7
2022-08-26T17:12:50.164Z,1015.7
2022-08-26T17:17:50.152Z,1015.7
2022-08-26T17:22:50.179Z,1015.7
2022-08-26T17:27:50.154Z,1015.7
2022-08-26T17:32:50.144Z,1015.8
2022-08-26T17:37:50.140Z,1015.8
2022-08-26T17:42:50.137Z,1015.7
2022-08-26T17:47:50.151Z,1015.7
2022-08-26T17:52:50.142Z,1015.8
2022-08-26T17:57:53.199Z,1015.8
2022-08-26T18:02:50.169Z,1015.8
2022-08-26T18:07:50.139Z,1015.8
2022-08-26T18:12:50.126Z,1015.8
2022-08-26T18:17:50.146Z,1015.8
2022-08-26T18:22:50.142Z,1015.8
2022-08-26T18:27:50.139Z,1015.9
2022-08-26T18:32:50.141Z,1015.9
2022-08-26T18:37:50.142Z,1016.0
2022-08-26T18:42:53.933Z,1016.0
2022-08-26T18:47:50.139Z,1016.1
2022-08-26T18:52:50.146Z,1016.1
2022-08-26T18:57:50.155Z,1016.1
2022-08-26T19:02:51.933Z,1016.1
2022-08-26T19:07:50.158Z,1016.2
2022-08-26T19:12:51.920Z,1016.2
2022-08-26T19:17:50.151Z,1016.2
2022-08-26T19:22:50.146Z,1016.3
2022-08-26T19:27:50.144Z,1016.3
2022-08-26T19:32:50.159Z,1016.3
2022-08-26T19:37:50.138Z,1016.3
2022-08-26T19:42:50.156Z,1016.3
2022-08-26T19:47:50.145Z,1016.4
2022-08-26T19:52:50.157Z,1016.5
2022-08-26T19:57:50.147Z,1016.5
2022-08-26T20:02:50.223Z,1016.6
2022-08-26T20:07:50.155Z,1016.7
2022-08-26T20:12:50.139Z,1016.8
2022-08-26T20:17:50.153Z,1016.8
2022-08-26T20:22:50.156Z,1016.9
2022-08-26T20:27:50.174Z,1016.8
2022-08-26T20:32:50.170Z,1016.8
2022-08-26T20:37:50.168Z,1016.8
2022-08-26T20:42:50.165Z,1016.9
2022-08-26T20:47:50.184Z,1016.9
2022-08-26T20:52:50.163Z,1016.9
2022-08-26T20:57:50.175Z,1017.0
2022-08-26T21:02:50.177Z,1017.0
2022-08-26T21:07:50.179Z,1017.0
2022-08-26T21:12:50.159Z,1016.9
2022-08-26T21:17:50.185Z,1016.9
2022-08-26T21:22:50.161Z,1017.0
2022-08-26T21:27:50.179Z,1017.0
2022-08-26T21:32:50.181Z,1017.0
2022-08-26T21:37:50.171Z,1017.0
2022-08-26T21:42:50.185Z,1017.0
2022-08-26T21:47:50.206Z,1017.0
2022-08-26T21:52:50.188Z,1017.0
2022-08-26T21:57:50.174Z,1017.0
2022-08-26T22:02:50.192Z,1017.0
2022-08-26T22:07:50.170Z,1017.1
2022-08-26T22:12:50.179Z,1017.1
2022-08-26T22:17:50.177Z,1017.1
2022-08-26T22:22:50.179Z,1017.1
2022-08-26T22:27:50.163Z,1017.1
2022-08-26T22:32:50.143Z,1017.0
2022-08-26T22:37:50.174Z,1017.0
2022-08-26T22:42:57.861Z,1016.9
2022-08-26T22:47:50.184Z,1016.9
2022-08-26T22:52:50.174Z,1016.9
2022-08-26T22:57:50.186Z,1016.9
2022-08-26T23:02:50.174Z,1016.9
2022-08-26T23:07:50.182Z,1016.9
2022-08-26T23:12:50.185Z,1016.9
2022-08-26T23:17:58.612Z,1016.9
2022-08-26T23:22:50.207Z,1016.9
2022-08-26T23:27:50.188Z,1016.9
2022-08-26T23:32:50.172Z,1016.9
2022-08-26T23:37:50.185Z,1016.9
2022-08-26T23:42:50.181Z,1016.9
2022-08-26T23:47:50.197Z,1016.9
2022-08-26T23:52:50.191Z,1016.9
2022-08-26T23:57:50.192Z,1016.9
