createdAt,value
2019-05-05T00:00:35.230Z,96.45
2019-05-05T00:01:36.861Z,96.45
2019-05-05T00:02:36.666Z,95.88
2019-05-05T00:03:36.671Z,95.88
2019-05-05T00:04:37.210Z,96.83
2019-05-05T00:05:35.390Z,96.26
2019-05-05T00:06:36.677Z,95.79
2019-05-05T00:07:36.938Z,95.88
2019-05-05T00:08:35.190Z,96.17
2019-05-05T00:09:37.055Z,96.07
2019-05-05T00:10:37.097Z,95.98
2019-05-05T00:11:35.114Z,95.69
2019-05-05T00:12:36.744Z,96.07
2019-05-05T00:13:36.966Z,96.36
2019-05-05T00:14:35.145Z,96.64
2019-05-05T00:15:36.857Z,96.17
2019-05-05T00:16:35.085Z,96.55
2019-05-05T00:17:36.665Z,96.55
2019-05-05T00:18:37.001Z,96.73
2019-05-05T00:19:36.393Z,96.73
2019-05-05T00:20:36.754Z,96.73
2019-05-05T00:21:36.684Z,96.55
2019-05-05T00:22:35.050Z,96.73
2019-05-05T00:23:36.853Z,96.92
2019-05-05T00:24:35.150Z,96.83
2019-05-05T00:25:36.718Z,96.73
2019-05-05T00:26:34.924Z,96.55
2019-05-05T00:27:34.751Z,96.45
2019-05-05T00:28:35.362Z,96.92
2019-05-05T00:29:34.747Z,97.02
2019-05-05T00:30:36.657Z,97.11
2019-05-05T00:31:34.949Z,96.36
2019-05-05T00:32:34.918Z,96.55
2019-05-05T00:33:36.737Z,96.64
2019-05-05T00:34:35.032Z,96.36
2019-05-05T00:35:34.580Z,96.64
2019-05-05T00:36:35.186Z,96.45
2019-05-05T00:37:34.654Z,96.17
2019-05-05T00:38:35.149Z,96.45
2019-05-05T00:39:36.634Z,96.73
2019-05-05T00:40:35.232Z,96.17
2019-05-05T00:41:34.654Z,97.3
2019-05-05T00:42:35.179Z,97.4
2019-05-05T00:43:34.620Z,97.21
2019-05-05T00:44:35.178Z,97.4
2019-05-05T00:45:34.493Z,97.49
2019-05-05T00:46:35.144Z,97.59
2019-05-05T00:47:34.469Z,96.92
2019-05-05T00:48:35.030Z,97.21
2019-05-05T00:49:49.351Z,97.02
2019-05-05T00:50:34.423Z,96.26
2019-05-05T00:51:34.783Z,96.26
2019-05-05T00:52:35.241Z,96.45
2019-05-05T00:53:36.070Z,96.36
2019-05-05T00:54:34.782Z,97.21
2019-05-05T00:55:34.944Z,97.4
2019-05-05T00:56:34.348Z,97.21
2019-05-05T00:57:34.755Z,97.4
2019-05-05T00:58:35.276Z,97.4
2019-05-05T00:59:34.717Z,97.3
2019-05-05T01:00:34.917Z,97.3
2019-05-05T01:01:34.316Z,97.4
2019-05-05T01:02:34.421Z,97.49
2019-05-05T01:03:34.753Z,97.78
2019-05-05T01:04:35.198Z,97.97
2019-05-05T01:05:34.432Z,97.87
2019-05-05T01:06:34.571Z,97.68
2019-05-05T01:07:35.034Z,98.25
2019-05-05T01:08:35.221Z,97.59
2019-05-05T01:09:34.462Z,97.87
2019-05-05T01:10:35.250Z,97.68
2019-05-05T01:11:35.509Z,97.4
2019-05-05T01:12:34.833Z,97.16
2019-05-05T01:13:35.127Z,97.4
2019-05-05T01:14:34.318Z,97.54
2019-05-05T01:15:34.525Z,97.54
2019-05-05T01:16:35.106Z,97.82
2019-05-05T01:17:34.490Z,97.78
2019-05-05T01:18:35.096Z,98.01
2019-05-05T01:19:34.929Z,97.78
2019-05-05T01:20:34.401Z,97.82
2019-05-05T01:21:34.855Z,98.58
2019-05-05T01:22:34.216Z,98.3
2019-05-05T01:23:34.905Z,98.3
2019-05-05T01:24:34.273Z,98.49
2019-05-05T01:25:34.681Z,98.39
2019-05-05T01:26:35.330Z,98.2
2019-05-05T01:27:34.717Z,98.49
2019-05-05T01:28:35.277Z,98.49
2019-05-05T01:29:34.607Z,98.3
2019-05-05T01:30:35.043Z,98.68
2019-05-05T01:31:34.630Z,98.3
2019-05-05T01:32:35.129Z,99.05
2019-05-05T01:33:34.357Z,99.05
2019-05-05T01:34:34.835Z,98.96
2019-05-05T01:35:34.200Z,99.05
2019-05-05T01:36:34.515Z,98.86
2019-05-05T01:37:34.929Z,99.05
2019-05-05T01:38:34.209Z,99.43
2019-05-05T01:39:34.534Z,99.05
2019-05-05T01:40:35.324Z,99.05
2019-05-05T01:41:36.225Z,99.15
2019-05-05T01:42:35.216Z,98.3
2019-05-05T01:43:34.610Z,98.3
2019-05-05T01:44:35.196Z,98.49
2019-05-05T01:45:34.718Z,98.68
2019-05-05T01:46:35.277Z,98.3
2019-05-05T01:47:34.681Z,98.39
2019-05-05T01:48:35.057Z,98.3
2019-05-05T01:49:34.482Z,98.49
2019-05-05T01:50:34.909Z,98.49
2019-05-05T01:51:35.331Z,98.68
2019-05-05T01:52:34.427Z,98.49
2019-05-05T01:53:34.928Z,98.39
2019-05-05T01:54:35.217Z,98.58
2019-05-05T01:55:34.675Z,99.24
2019-05-05T01:56:35.162Z,98.86
2019-05-05T01:57:34.425Z,98.96
2019-05-05T01:58:34.861Z,99.05
2019-05-05T01:59:35.144Z,99.05
2019-05-05T02:00:34.734Z,99.24
2019-05-05T02:01:34.991Z,99.15
2019-05-05T02:02:34.232Z,99.71
2019-05-05T02:03:34.949Z,99.81
2019-05-05T02:04:34.253Z,99.62
2019-05-05T02:05:34.771Z,99.76
2019-05-05T02:06:34.953Z,99.52
2019-05-05T02:07:34.214Z,99.29
2019-05-05T02:08:34.844Z,99.95
2019-05-05T02:09:35.139Z,99.76
2019-05-05T02:10:34.812Z,99.76
2019-05-05T02:11:35.077Z,99.99
2019-05-05T02:12:35.095Z,99.99
2019-05-05T02:13:34.594Z,99.99
2019-05-05T02:14:34.950Z,99.99
2019-05-05T02:15:34.321Z,99.99
2019-05-05T02:16:34.648Z,99.99
2019-05-05T02:17:35.064Z,99.99
2019-05-05T02:18:34.519Z,99.99
2019-05-05T02:19:34.787Z,99.99
2019-05-05T02:20:34.226Z,99.99
2019-05-05T02:21:35.031Z,99.99
2019-05-05T02:22:32.911Z,99.99
2019-05-05T02:23:34.973Z,99.99
2019-05-05T02:24:32.883Z,99.99
2019-05-05T02:25:34.527Z,99.99
2019-05-05T02:26:34.797Z,99.99
2019-05-05T02:27:34.310Z,99.99
2019-05-05T02:28:34.578Z,99.99
2019-05-05T02:29:32.809Z,99.99
2019-05-05T02:30:35.581Z,99.99
2019-05-05T02:31:35.691Z,99.99
2019-05-05T02:32:35.815Z,99.99
2019-05-05T02:33:35.304Z,99.99
2019-05-05T02:34:32.732Z,99.99
2019-05-05T02:35:35.268Z,99.99
2019-05-05T02:36:35.183Z,99.99
2019-05-05T02:37:35.425Z,99.99
2019-05-05T02:38:35.398Z,99.99
2019-05-05T02:39:35.000Z,99.99
2019-05-05T02:40:34.963Z,99.99
2019-05-05T02:41:34.777Z,99.99
2019-05-05T02:42:35.108Z,99.99
2019-05-05T02:43:34.408Z,99.99
2019-05-05T02:44:34.704Z,99.99
2019-05-05T02:45:34.952Z,99.99
2019-05-05T02:46:35.348Z,99.99
2019-05-05T02:47:34.814Z,99.99
2019-05-05T02:48:35.112Z,99.99
2019-05-05T02:49:35.131Z,99.99
2019-05-05T02:50:59.964Z,99.99
2019-05-05T02:51:35.131Z,99.99
2019-05-05T02:52:34.633Z,99.99
2019-05-05T02:53:33.973Z,99.99
2019-05-05T02:54:33.845Z,99.99
2019-05-05T02:55:35.194Z,99.99
2019-05-05T02:56:34.170Z,99.99
2019-05-05T02:57:34.370Z,99.99
2019-05-05T02:58:33.942Z,99.99
2019-05-05T02:59:32.346Z,99.99
2019-05-05T03:00:33.992Z,99.99
2019-05-05T03:01:34.022Z,99.99
2019-05-05T03:02:32.299Z,99.99
2019-05-05T03:03:34.220Z,99.99
2019-05-05T03:04:33.613Z,99.99
2019-05-05T03:05:33.599Z,99.99
2019-05-05T03:06:34.092Z,99.99
2019-05-05T03:07:34.266Z,99.99
2019-05-05T03:08:33.558Z,99.99
2019-05-05T03:09:32.189Z,99.99
2019-05-05T03:10:33.948Z,99.99
2019-05-05T03:11:34.124Z,99.99
2019-05-05T03:12:34.412Z,99.99
2019-05-05T03:13:33.671Z,99.99
2019-05-05T03:14:33.926Z,99.99
2019-05-05T03:15:33.641Z,99.99
2019-05-05T03:16:33.950Z,99.99
2019-05-05T03:17:33.877Z,99.99
2019-05-05T03:18:33.808Z,99.99
2019-05-05T03:19:33.738Z,99.99
2019-05-05T03:20:32.018Z,99.99
2019-05-05T03:21:33.499Z,99.99
2019-05-05T03:22:33.915Z,99.99
2019-05-05T03:23:33.425Z,99.99
2019-05-05T03:24:33.896Z,99.99
2019-05-05T03:25:33.393Z,99.99
2019-05-05T03:26:33.814Z,99.99
2019-05-05T03:27:33.925Z,99.99
2019-05-05T03:28:31.893Z,99.99
2019-05-05T03:29:33.552Z,99.99
2019-05-05T03:30:35.224Z,99.99
2019-05-05T03:31:34.768Z,99.99
2019-05-05T03:32:31.859Z,99.99
2019-05-05T03:33:34.869Z,99.99
2019-05-05T03:34:31.821Z,99.99
2019-05-05T03:35:31.786Z,99.99
2019-05-05T03:36:33.716Z,99.99
2019-05-05T03:37:31.752Z,99.99
2019-05-05T03:38:33.576Z,99.99
2019-05-05T03:39:33.805Z,99.99
2019-05-05T03:40:31.703Z,99.99
2019-05-05T03:41:31.694Z,99.99
2019-05-05T03:42:33.613Z,99.99
2019-05-05T03:43:31.663Z,99.99
2019-05-05T03:44:33.486Z,99.99
2019-05-05T03:45:31.625Z,99.99
2019-05-05T03:46:31.610Z,99.99
2019-05-05T03:47:33.448Z,99.99
2019-05-05T03:48:31.576Z,99.99
2019-05-05T03:49:33.596Z,99.99
2019-05-05T03:50:31.547Z,99.99
2019-05-05T03:51:31.532Z,99.99
2019-05-05T03:52:31.516Z,99.99
2019-05-05T03:53:31.501Z,99.99
2019-05-05T03:54:31.488Z,99.99
2019-05-05T03:55:31.471Z,99.99
2019-05-05T03:56:31.455Z,99.99
2019-05-05T03:57:31.441Z,99.99
2019-05-05T03:58:31.422Z,99.99
2019-05-05T03:59:33.099Z,99.99
2019-05-05T04:00:31.393Z,99.99
2019-05-05T04:01:31.383Z,99.99
2019-05-05T04:02:31.369Z,99.99
2019-05-05T04:03:31.346Z,99.99
2019-05-05T04:04:31.090Z,99.99
2019-05-05T04:05:31.316Z,99.99
2019-05-05T04:06:31.299Z,99.99
2019-05-05T04:07:33.329Z,99.99
2019-05-05T04:08:31.272Z,99.99
2019-05-05T04:09:31.270Z,99.99
2019-05-05T04:10:31.242Z,99.99
2019-05-05T04:11:31.227Z,99.99
2019-05-05T04:12:31.211Z,99.99
2019-05-05T04:13:31.199Z,99.99
2019-05-05T04:14:31.184Z,99.99
2019-05-05T04:15:31.171Z,99.99
2019-05-05T04:16:31.161Z,99.99
2019-05-05T04:17:31.144Z,99.99
2019-05-05T04:18:31.132Z,99.99
2019-05-05T04:19:31.120Z,99.91
2019-05-05T04:20:31.114Z,99.4
2019-05-05T04:21:36.775Z,98.16
2019-05-05T04:22:31.084Z,97.78
2019-05-05T04:23:31.071Z,96.41
2019-05-05T04:24:31.060Z,95.75
2019-05-05T04:25:31.050Z,94.65
2019-05-05T04:26:31.040Z,93.7
2019-05-05T04:27:31.028Z,92.51
2019-05-05T04:28:31.019Z,91.37
2019-05-05T04:29:30.761Z,90.52
2019-05-05T04:30:30.996Z,88.94
2019-05-05T04:31:31.002Z,87.42
2019-05-05T04:32:30.976Z,86.7
2019-05-05T04:33:30.968Z,85.32
2019-05-05T04:34:30.959Z,83.98
2019-05-05T04:35:30.955Z,82.65
2019-05-05T04:36:30.943Z,81.55
2019-05-05T04:37:30.934Z,80.5
2019-05-05T04:38:30.927Z,79.59
2019-05-05T04:39:30.916Z,78.35
2019-05-05T04:40:30.914Z,77.44
2019-05-05T04:41:30.902Z,76.29
2019-05-05T04:42:30.901Z,74.61
2019-05-05T04:43:30.917Z,73.37
2019-05-05T04:44:30.880Z,70.83
2019-05-05T04:45:30.876Z,69.87
2019-05-05T04:46:30.871Z,69.11
2019-05-05T04:47:30.865Z,67.49
2019-05-05T04:48:30.860Z,67.24
2019-05-05T04:49:30.612Z,66.76
2019-05-05T04:50:30.849Z,66
2019-05-05T04:51:43.380Z,65.64
2019-05-05T04:52:30.844Z,65.26
2019-05-05T04:53:30.832Z,63.86
2019-05-05T04:54:30.826Z,62.81
2019-05-05T04:55:30.823Z,62.04
2019-05-05T04:56:34.258Z,61.12
2019-05-05T04:57:30.813Z,60.64
2019-05-05T04:58:30.808Z,60.83
2019-05-05T04:59:30.804Z,60
2019-05-05T05:00:30.805Z,59.05
2019-05-05T05:01:30.798Z,58.4
2019-05-05T05:02:30.795Z,58.02
2019-05-05T05:03:30.789Z,57.09
2019-05-05T05:04:30.785Z,56.32
2019-05-05T05:05:30.790Z,55.11
2019-05-05T05:06:30.780Z,54.53
2019-05-05T05:07:30.778Z,54.66
2019-05-05T05:08:30.536Z,53.6
2019-05-05T05:09:30.775Z,52.38
2019-05-05T05:10:30.767Z,52
2019-05-05T05:11:30.764Z,51.42
2019-05-05T05:12:30.767Z,50.68
2019-05-05T05:13:30.763Z,50.1
2019-05-05T05:14:30.762Z,49.82
2019-05-05T05:15:30.759Z,49.26
2019-05-05T05:16:30.761Z,48.52
2019-05-05T05:17:30.755Z,48.23
2019-05-05T05:18:30.754Z,47.56
2019-05-05T05:19:30.753Z,47.08
2019-05-05T05:20:30.751Z,46.98
2019-05-05T05:21:30.753Z,46.31
2019-05-05T05:22:30.748Z,45.76
2019-05-05T05:23:34.021Z,45.95
2019-05-05T05:24:30.504Z,45.37
2019-05-05T05:25:30.747Z,44.68
2019-05-05T05:26:30.745Z,44.41
2019-05-05T05:27:30.746Z,44.7
2019-05-05T05:28:30.745Z,44.6
2019-05-05T05:29:30.739Z,44.51
2019-05-05T05:30:30.740Z,43.84
2019-05-05T05:31:30.739Z,43.74
2019-05-05T05:32:30.738Z,43.54
2019-05-05T05:33:30.736Z,43.35
2019-05-05T05:34:30.737Z,42.68
2019-05-05T05:35:30.744Z,42.41
2019-05-05T05:36:30.737Z,42.5
2019-05-05T05:37:30.795Z,42.32
2019-05-05T05:38:30.743Z,42.12
2019-05-05T05:39:30.738Z,42.43
2019-05-05T05:40:30.734Z,42.53
2019-05-05T05:41:30.736Z,41.78
2019-05-05T05:42:30.738Z,41.39
2019-05-05T05:43:30.735Z,40.84
2019-05-05T05:44:30.529Z,40.55
2019-05-05T05:45:30.739Z,40.19
2019-05-05T05:46:30.737Z,40.28
2019-05-05T05:47:30.740Z,39.72
2019-05-05T05:48:30.743Z,39.72
2019-05-05T05:49:30.744Z,38.87
2019-05-05T05:50:30.743Z,38.1
2019-05-05T05:51:30.747Z,37.91
2019-05-05T05:52:30.749Z,37.71
2019-05-05T05:53:30.751Z,37.63
2019-05-05T05:54:30.752Z,37.45
2019-05-05T05:55:30.755Z,37.54
2019-05-05T05:56:30.758Z,37.56
2019-05-05T05:57:30.763Z,36.98
2019-05-05T05:58:30.770Z,37.17
2019-05-05T05:59:30.766Z,36.71
2019-05-05T06:00:30.769Z,35.26
2019-05-05T06:01:30.774Z,34.89
2019-05-05T06:02:30.777Z,34.99
2019-05-05T06:03:30.782Z,34.99
2019-05-05T06:04:30.541Z,34.79
2019-05-05T06:05:30.789Z,34.5
2019-05-05T06:06:30.794Z,34.52
2019-05-05T06:07:30.802Z,34.62
2019-05-05T06:08:34.052Z,34.33
2019-05-05T06:09:30.808Z,33.75
2019-05-05T06:10:30.813Z,33.28
2019-05-05T06:11:30.819Z,33.37
2019-05-05T06:12:30.824Z,32.71
2019-05-05T06:13:30.832Z,32.62
2019-05-05T06:14:30.836Z,32.71
2019-05-05T06:15:30.839Z,31.94
2019-05-05T06:16:30.847Z,32.04
2019-05-05T06:17:30.860Z,31.96
2019-05-05T06:18:30.862Z,32.44
2019-05-05T06:19:30.875Z,32.24
2019-05-05T06:20:30.876Z,31.76
2019-05-05T06:21:30.889Z,31.37
2019-05-05T06:22:34.439Z,31.29
2019-05-05T06:23:30.892Z,31.39
2019-05-05T06:24:30.653Z,30.23
2019-05-05T06:25:30.939Z,30.04
2019-05-05T06:26:30.910Z,30.62
2019-05-05T06:27:30.916Z,30.24
2019-05-05T06:28:30.929Z,29.76
2019-05-05T06:29:30.933Z,29.27
2019-05-05T06:30:30.939Z,28.98
2019-05-05T06:31:30.947Z,29.27
2019-05-05T06:32:30.955Z,29.37
2019-05-05T06:33:30.964Z,29.27
2019-05-05T06:34:30.969Z,28.98
2019-05-05T06:35:30.978Z,28.59
2019-05-05T06:36:30.989Z,28.89
2019-05-05T06:37:30.993Z,28.49
2019-05-05T06:38:31.001Z,29.37
2019-05-05T06:39:31.019Z,29.64
2019-05-05T06:40:31.019Z,29.16
2019-05-05T06:41:31.033Z,28.87
2019-05-05T06:42:31.034Z,28.69
2019-05-05T06:43:31.042Z,28.3
2019-05-05T06:44:31.049Z,28.3
2019-05-05T06:45:31.067Z,28.59
2019-05-05T06:46:31.070Z,28.4
2019-05-05T06:47:31.077Z,28.3
2019-05-05T06:48:31.092Z,29.16
2019-05-05T06:49:34.482Z,28.98
2019-05-05T06:50:31.104Z,28.89
2019-05-05T06:51:31.113Z,28.89
2019-05-05T06:52:46.970Z,28.51
2019-05-05T06:53:31.129Z,28.43
2019-05-05T06:54:31.164Z,27.84
2019-05-05T06:55:31.148Z,27.47
2019-05-05T06:56:31.155Z,27.28
2019-05-05T06:57:31.167Z,27.96
2019-05-05T06:58:31.178Z,27.48
2019-05-05T06:59:31.184Z,26.82
2019-05-05T07:00:31.293Z,26.53
2019-05-05T07:01:31.202Z,26.04
2019-05-05T07:02:31.212Z,25.86
2019-05-05T07:03:33.395Z,25.86
2019-05-05T07:04:31.231Z,25.96
2019-05-05T07:05:31.248Z,26.07
2019-05-05T07:06:31.251Z,25.79
2019-05-05T07:07:31.265Z,25.01
2019-05-05T07:08:31.272Z,23.95
2019-05-05T07:09:33.380Z,23.66
2019-05-05T07:10:31.291Z,24.33
2019-05-05T07:11:31.299Z,24.04
2019-05-05T07:12:31.316Z,24.32
2019-05-05T07:13:31.321Z,24.8
2019-05-05T07:14:31.331Z,24.61
2019-05-05T07:15:31.346Z,24.72
2019-05-05T07:16:31.351Z,24.82
2019-05-05T07:17:31.360Z,24.73
2019-05-05T07:18:31.371Z,24.16
2019-05-05T07:19:31.382Z,23.97
2019-05-05T07:20:31.390Z,23.68
2019-05-05T07:21:31.400Z,23.19
2019-05-05T07:22:31.421Z,23
2019-05-05T07:23:31.425Z,22.23
2019-05-05T07:24:31.432Z,21.74
2019-05-05T07:25:45.948Z,21.36
