createdAt,value
2022-12-11T00:00:25.429Z,99.90
2022-12-11T00:01:27.560Z,99.90
2022-12-11T00:02:29.784Z,99.90
2022-12-11T00:03:31.575Z,99.90
2022-12-11T00:04:33.332Z,99.90
2022-12-11T00:05:35.328Z,99.90
2022-12-11T00:06:37.061Z,99.90
2022-12-11T00:07:38.883Z,99.90
2022-12-11T00:08:41.222Z,99.90
2022-12-11T00:09:42.948Z,99.90
2022-12-11T00:10:49.507Z,99.90
2022-12-11T00:11:51.271Z,99.90
2022-12-11T00:12:53.004Z,99.90
2022-12-11T00:13:55.006Z,99.90
2022-12-11T00:14:56.761Z,99.90
2022-12-11T00:15:58.956Z,99.90
2022-12-11T00:17:00.741Z,99.90
2022-12-11T00:18:02.534Z,99.90
2022-12-11T00:19:04.460Z,99.90
2022-12-11T00:20:07.978Z,99.90
2022-12-11T00:21:14.253Z,99.90
2022-12-11T00:22:15.945Z,99.90
2022-12-11T00:23:17.715Z,99.90
2022-12-11T00:24:19.462Z,99.90
2022-12-11T00:25:21.253Z,99.90
2022-12-11T00:26:23.555Z,99.90
2022-12-11T00:27:25.677Z,99.90
2022-12-11T00:28:27.394Z,99.90
2022-12-11T00:29:29.118Z,99.90
2022-12-11T00:30:30.839Z,99.90
2022-12-11T00:31:32.603Z,99.90
2022-12-11T00:32:37.590Z,99.90
2022-12-11T00:33:39.668Z,99.90
2022-12-11T00:34:41.474Z,99.90
2022-12-11T00:35:47.063Z,99.90
2022-12-11T00:36:48.811Z,99.90
2022-12-11T00:37:50.546Z,99.90
2022-12-11T00:38:53.673Z,99.90
2022-12-11T00:39:55.405Z,99.90
2022-12-11T00:41:00.288Z,99.90
2022-12-11T00:42:01.985Z,99.90
2022-12-11T00:43:04.116Z,99.90
2022-12-11T00:44:05.922Z,99.90
2022-12-11T00:45:08.193Z,99.90
2022-12-11T00:46:11.223Z,99.90
2022-12-11T00:47:12.996Z,99.90
2022-12-11T00:48:14.801Z,99.90
2022-12-11T00:49:16.651Z,99.90
2022-12-11T00:50:18.824Z,99.90
2022-12-11T00:51:20.599Z,99.90
2022-12-11T00:52:22.324Z,99.90
2022-12-11T00:53:24.404Z,99.90
2022-12-11T00:54:26.366Z,99.90
2022-12-11T00:55:29.243Z,99.90
2022-12-11T00:56:30.933Z,99.90
2022-12-11T00:57:32.679Z,99.90
2022-12-11T00:58:34.404Z,99.90
2022-12-11T00:59:36.137Z,99.90
2022-12-11T01:00:38.968Z,99.90
2022-12-11T01:01:40.766Z,99.90
2022-12-11T01:02:42.577Z,99.90
2022-12-11T01:03:44.839Z,99.90
2022-12-11T01:04:46.575Z,99.90
2022-12-11T01:05:55.205Z,99.90
2022-12-11T01:06:56.982Z,99.90
2022-12-11T01:07:59.160Z,99.90
2022-12-11T01:09:19.375Z,99.90
2022-12-11T01:10:24.844Z,99.90
2022-12-11T01:11:26.671Z,99.90
2022-12-11T01:12:28.605Z,99.90
2022-12-11T01:13:30.630Z,99.90
2022-12-11T01:14:32.388Z,99.90
2022-12-11T01:15:41.537Z,99.90
2022-12-11T01:16:43.954Z,99.90
2022-12-11T01:17:45.829Z,99.90
2022-12-11T01:18:47.628Z,99.90
2022-12-11T01:19:49.339Z,99.90
2022-12-11T01:20:51.161Z,99.90
2022-12-11T01:21:53.056Z,99.90
2022-12-11T01:22:57.331Z,99.90
2022-12-11T01:23:59.171Z,99.90
2022-12-11T01:25:00.878Z,99.90
2022-12-11T01:26:15.147Z,99.90
2022-12-11T01:27:16.873Z,99.90
2022-12-11T01:28:18.597Z,99.90
2022-12-11T01:29:20.360Z,99.90
2022-12-11T01:30:24.111Z,99.90
2022-12-11T01:31:26.032Z,99.90
2022-12-11T01:32:28.583Z,99.90
2022-12-11T01:33:30.381Z,99.90
2022-12-11T01:34:33.279Z,99.90
2022-12-11T01:35:35.066Z,99.90
2022-12-11T01:36:36.880Z,99.90
2022-12-11T01:37:38.849Z,99.90
2022-12-11T01:38:40.827Z,99.90
2022-12-11T01:39:42.835Z,99.90
2022-12-11T01:40:51.639Z,99.90
2022-12-11T01:41:58.249Z,99.90
2022-12-11T01:43:00.072Z,99.90
2022-12-11T01:44:04.134Z,99.90
2022-12-11T01:45:47.411Z,99.90
2022-12-11T01:46:49.203Z,99.90
2022-12-11T01:48:05.355Z,99.90
2022-12-11T01:49:11.843Z,99.90
2022-12-11T01:50:14.141Z,99.90
2022-12-11T01:51:17.370Z,99.90
2022-12-11T01:52:21.964Z,99.90
2022-12-11T01:53:45.508Z,99.90
2022-12-11T01:54:48.288Z,99.90
2022-12-11T01:55:53.666Z,99.90
2022-12-11T01:57:03.480Z,99.90
2022-12-11T01:58:06.401Z,99.90
2022-12-11T01:59:10.026Z,99.90
2022-12-11T02:00:12.818Z,99.90
2022-12-11T02:01:22.270Z,99.90
2022-12-11T02:02:30.725Z,99.90
2022-12-11T02:03:32.685Z,99.90
2022-12-11T02:04:37.512Z,99.90
2022-12-11T02:05:39.592Z,99.90
2022-12-11T02:06:42.827Z,99.90
2022-12-11T02:07:50.663Z,99.90
2022-12-11T02:08:52.472Z,99.90
2022-12-11T02:09:54.383Z,99.90
2022-12-11T02:11:20.637Z,99.90
2022-12-11T02:12:40.830Z,99.90
2022-12-11T02:14:05.315Z,99.90
2022-12-11T02:15:23.740Z,99.90
2022-12-11T02:16:55.996Z,99.90
2022-12-11T02:18:12.301Z,99.90
2022-12-11T02:19:26.004Z,99.90
2022-12-11T02:20:36.099Z,99.90
2022-12-11T02:21:42.446Z,99.90
2022-12-11T02:22:59.031Z,99.90
2022-12-11T02:24:30.184Z,99.90
2022-12-11T02:25:52.230Z,99.90
2022-12-11T02:27:18.227Z,99.90
2022-12-11T02:29:01.971Z,99.90
2022-12-11T02:30:13.860Z,99.90
2022-12-11T02:31:25.824Z,99.90
2022-12-11T02:32:35.168Z,99.90
2022-12-11T02:33:48.930Z,99.90
2022-12-11T02:35:03.855Z,99.90
2022-12-11T02:36:08.106Z,99.90
2022-12-11T02:37:16.761Z,99.90
2022-12-11T02:38:27.744Z,99.90
2022-12-11T02:39:32.305Z,99.90
2022-12-11T02:40:39.379Z,99.90
2022-12-11T02:41:45.394Z,99.90
2022-12-11T02:42:49.225Z,99.90
2022-12-11T02:43:52.491Z,99.90
2022-12-11T02:44:56.967Z,99.90
2022-12-11T02:46:00.263Z,99.90
2022-12-11T02:47:04.742Z,99.90
2022-12-11T02:48:09.856Z,99.90
2022-12-11T02:49:13.551Z,99.90
2022-12-11T02:50:19.512Z,99.90
2022-12-11T02:51:27.001Z,99.90
2022-12-11T02:52:31.161Z,99.90
2022-12-11T02:53:37.191Z,99.90
2022-12-11T02:54:41.180Z,99.90
2022-12-11T02:55:44.157Z,99.90
2022-12-11T02:56:52.637Z,99.90
2022-12-11T02:58:02.358Z,99.90
2022-12-11T02:59:11.215Z,99.90
2022-12-11T03:00:13.601Z,99.90
2022-12-11T03:01:15.488Z,99.90
2022-12-11T03:02:18.818Z,99.90
2022-12-11T03:03:21.649Z,99.90
2022-12-11T03:04:24.904Z,99.90
2022-12-11T03:05:27.940Z,99.90
2022-12-11T03:06:36.416Z,99.90
2022-12-11T03:07:40.841Z,99.90
2022-12-11T03:08:42.559Z,99.90
2022-12-11T03:09:47.066Z,99.90
2022-12-11T03:10:49.071Z,99.90
2022-12-11T03:11:51.767Z,99.90
2022-12-11T03:12:57.723Z,99.90
2022-12-11T03:14:02.851Z,99.90
2022-12-11T03:15:08.693Z,99.90
2022-12-11T03:16:36.849Z,99.90
2022-12-11T03:17:54.812Z,99.90
2022-12-11T03:19:39.926Z,99.90
2022-12-11T03:21:06.746Z,99.90
2022-12-11T03:22:34.071Z,99.90
2022-12-11T03:24:03.163Z,99.90
2022-12-11T03:25:10.778Z,99.90
2022-12-11T03:26:14.529Z,99.90
2022-12-11T03:27:39.860Z,99.90
2022-12-11T03:29:02.512Z,99.90
2022-12-11T03:30:14.315Z,99.90
2022-12-11T03:31:31.916Z,99.90
2022-12-11T03:32:42.342Z,99.90
2022-12-11T03:33:48.707Z,99.90
2022-12-11T03:35:02.788Z,99.90
2022-12-11T03:36:12.515Z,99.90
2022-12-11T03:37:15.511Z,99.90
2022-12-11T03:38:26.364Z,99.90
2022-12-11T03:39:36.976Z,99.90
2022-12-11T03:40:41.589Z,99.90
2022-12-11T03:41:45.504Z,99.90
2022-12-11T03:42:50.404Z,99.90
2022-12-11T03:43:55.922Z,99.90
2022-12-11T03:45:00.117Z,99.90
2022-12-11T03:46:02.693Z,99.90
2022-12-11T03:47:08.066Z,99.90
2022-12-11T03:48:11.434Z,99.90
2022-12-11T03:49:20.782Z,99.90
2022-12-11T03:50:23.871Z,99.90
2022-12-11T03:51:26.011Z,99.90
2022-12-11T03:52:29.241Z,99.90
2022-12-11T03:53:33.529Z,99.90
2022-12-11T03:54:36.423Z,99.90
2022-12-11T03:55:40.535Z,99.90
2022-12-11T03:56:44.761Z,99.90
2022-12-11T03:57:46.510Z,99.90
2022-12-11T03:58:48.216Z,99.90
2022-12-11T03:59:50.742Z,99.90
2022-12-11T04:00:52.471Z,99.90
2022-12-11T04:01:54.359Z,99.90
2022-12-11T04:03:14.896Z,99.90
2022-12-11T04:04:17.066Z,99.90
2022-12-11T04:05:18.847Z,99.90
2022-12-11T04:06:20.842Z,99.90
2022-12-11T04:07:22.631Z,99.90
2022-12-11T04:08:24.584Z,99.90
2022-12-11T04:09:26.376Z,99.90
2022-12-11T04:10:28.407Z,99.90
2022-12-11T04:11:35.886Z,99.90
2022-12-11T04:12:37.631Z,99.90
2022-12-11T04:13:40.571Z,99.90
2022-12-11T04:15:01.036Z,99.90
2022-12-11T04:16:02.803Z,99.90
2022-12-11T04:17:04.645Z,99.90
2022-12-11T04:18:30.903Z,99.90
2022-12-11T04:19:51.045Z,99.90
2022-12-11T04:21:14.995Z,99.90
2022-12-11T04:22:26.984Z,99.90
2022-12-11T04:23:46.998Z,99.90
2022-12-11T04:24:50.190Z,99.90
2022-12-11T04:25:52.214Z,99.90
2022-12-11T04:26:53.933Z,99.90
2022-12-11T04:27:55.838Z,99.90
2022-12-11T04:28:57.557Z,99.90
2022-12-11T04:29:59.294Z,99.90
2022-12-11T04:31:01.206Z,99.90
2022-12-11T04:32:03.005Z,99.90
2022-12-11T04:33:04.927Z,99.90
2022-12-11T04:34:06.698Z,99.90
2022-12-11T04:35:10.902Z,99.90
2022-12-11T04:36:13.654Z,99.90
2022-12-11T04:37:15.465Z,99.90
2022-12-11T04:38:17.167Z,99.90
2022-12-11T04:39:18.980Z,99.90
2022-12-11T04:40:20.904Z,99.90
2022-12-11T04:41:22.724Z,99.90
2022-12-11T04:42:24.508Z,99.90
2022-12-11T04:43:27.476Z,99.90
2022-12-11T04:44:29.201Z,99.90
2022-12-11T04:45:30.939Z,99.90
2022-12-11T04:46:33.335Z,99.90
2022-12-11T04:47:39.935Z,99.90
2022-12-11T04:48:42.054Z,99.90
2022-12-11T04:49:43.870Z,99.90
2022-12-11T04:50:46.127Z,99.90
2022-12-11T04:51:47.844Z,99.90
2022-12-11T04:52:49.591Z,99.90
2022-12-11T04:53:51.400Z,99.90
2022-12-11T04:54:53.145Z,99.90
2022-12-11T04:55:55.039Z,99.90
2022-12-11T04:56:56.761Z,99.90
2022-12-11T04:57:58.500Z,99.90
2022-12-11T04:59:01.237Z,99.90
2022-12-11T05:00:05.906Z,99.90
2022-12-11T05:01:13.665Z,99.90
2022-12-11T05:02:16.126Z,99.90
2022-12-11T05:03:18.119Z,99.90
2022-12-11T05:04:19.957Z,99.90
2022-12-11T05:05:21.672Z,99.90
2022-12-11T05:06:23.432Z,99.90
2022-12-11T05:07:25.133Z,99.90
2022-12-11T05:08:26.905Z,99.90
2022-12-11T05:09:29.287Z,99.90
2022-12-11T05:10:31.158Z,99.90
2022-12-11T05:11:33.522Z,99.90
2022-12-11T05:12:35.254Z,99.90
2022-12-11T05:13:37.616Z,99.90
2022-12-11T05:14:39.367Z,99.90
2022-12-11T05:15:41.122Z,99.90
2022-12-11T05:16:42.906Z,99.90
2022-12-11T05:17:44.687Z,99.90
2022-12-11T05:18:47.472Z,99.90
2022-12-11T05:19:50.856Z,99.90
2022-12-11T05:20:59.989Z,99.90
2022-12-11T05:22:01.935Z,99.90
2022-12-11T05:23:03.759Z,99.90
2022-12-11T05:24:06.082Z,99.90
2022-12-11T05:25:08.260Z,99.90
2022-12-11T05:26:19.388Z,99.90
2022-12-11T05:27:21.139Z,99.90
2022-12-11T05:28:24.994Z,99.90
2022-12-11T05:29:26.732Z,99.90
2022-12-11T05:30:28.490Z,99.90
2022-12-11T05:31:30.300Z,99.90
2022-12-11T05:32:32.081Z,99.90
2022-12-11T05:33:34.530Z,99.90
2022-12-11T05:34:36.302Z,99.90
2022-12-11T05:35:38.058Z,99.90
2022-12-11T05:36:40.436Z,99.90
2022-12-11T05:37:42.183Z,99.90
2022-12-11T05:38:44.436Z,99.90
2022-12-11T05:39:46.161Z,99.90
2022-12-11T05:41:02.104Z,99.90
2022-12-11T05:42:04.145Z,99.90
2022-12-11T05:43:05.851Z,99.90
2022-12-11T05:44:07.746Z,99.90
2022-12-11T05:45:10.349Z,99.90
2022-12-11T05:46:15.004Z,99.90
2022-12-11T05:47:16.744Z,99.90
2022-12-11T05:48:18.515Z,99.90
2022-12-11T05:49:20.433Z,99.90
2022-12-11T05:50:23.540Z,99.90
2022-12-11T05:51:26.028Z,99.90
2022-12-11T05:52:27.724Z,99.90
2022-12-11T05:53:30.183Z,99.90
2022-12-11T05:54:31.953Z,99.90
2022-12-11T05:55:36.795Z,99.90
2022-12-11T05:56:38.693Z,99.90
2022-12-11T05:57:40.445Z,99.90
2022-12-11T05:58:43.284Z,99.90
2022-12-11T05:59:45.292Z,99.90
2022-12-11T06:00:47.986Z,99.90
2022-12-11T06:01:49.839Z,99.90
2022-12-11T06:02:51.873Z,99.90
2022-12-11T06:03:55.315Z,99.90
2022-12-11T06:04:57.084Z,99.90
2022-12-11T06:06:02.229Z,99.90
2022-12-11T06:07:03.943Z,99.90
2022-12-11T06:08:05.869Z,99.90
2022-12-11T06:09:07.930Z,99.90
2022-12-11T06:10:10.642Z,99.90
2022-12-11T06:11:14.278Z,99.90
2022-12-11T06:12:17.389Z,99.90
2022-12-11T06:13:19.097Z,99.90
2022-12-11T06:14:20.857Z,99.90
2022-12-11T06:15:22.783Z,99.90
2022-12-11T06:16:25.199Z,99.90
2022-12-11T06:17:27.102Z,99.90
2022-12-11T06:18:28.911Z,99.90
2022-12-11T06:19:35.114Z,99.90
2022-12-11T06:20:38.938Z,99.90
2022-12-11T06:21:40.622Z,99.90
2022-12-11T06:22:42.368Z,99.90
2022-12-11T06:23:45.585Z,99.90
2022-12-11T06:24:48.053Z,99.90
2022-12-11T06:25:49.777Z,99.90
2022-12-11T06:26:51.569Z,99.90
2022-12-11T06:27:53.456Z,99.90
2022-12-11T06:28:55.328Z,99.90
2022-12-11T06:29:57.167Z,99.90
2022-12-11T06:30:59.903Z,99.90
2022-12-11T06:32:01.788Z,99.90
2022-12-11T06:33:03.958Z,99.90
2022-12-11T06:34:06.031Z,99.90
2022-12-11T06:35:08.376Z,99.90
2022-12-11T06:36:13.559Z,99.90
2022-12-11T06:37:15.340Z,99.90
2022-12-11T06:38:17.402Z,99.90
2022-12-11T06:39:19.338Z,99.90
2022-12-11T06:40:21.059Z,99.90
2022-12-11T06:41:22.837Z,99.90
2022-12-11T06:42:24.578Z,99.90
2022-12-11T06:43:26.364Z,99.90
2022-12-11T06:44:28.285Z,99.90
2022-12-11T06:45:30.119Z,99.90
2022-12-11T06:46:31.946Z,99.90
2022-12-11T06:47:33.751Z,99.90
2022-12-11T06:48:36.017Z,99.90
2022-12-11T06:49:37.768Z,99.90
2022-12-11T06:50:39.521Z,99.90
2022-12-11T06:51:41.263Z,99.90
2022-12-11T06:52:42.991Z,99.90
2022-12-11T06:53:45.335Z,99.90
2022-12-11T06:54:47.186Z,99.90
2022-12-11T06:55:48.917Z,99.90
2022-12-11T06:56:50.636Z,99.90
2022-12-11T06:57:52.411Z,99.90
2022-12-11T06:58:54.181Z,99.90
2022-12-11T06:59:55.901Z,99.90
2022-12-11T07:00:57.646Z,99.90
2022-12-11T07:01:59.475Z,99.90
2022-12-11T07:03:01.303Z,99.90
2022-12-11T07:04:03.067Z,99.90
2022-12-11T07:05:05.367Z,99.90
2022-12-11T07:06:07.533Z,99.90
2022-12-11T07:07:10.376Z,99.90
2022-12-11T07:08:12.137Z,99.90
2022-12-11T07:09:13.896Z,99.90
2022-12-11T07:10:15.872Z,99.90
2022-12-11T07:11:18.863Z,99.90
2022-12-11T07:12:21.112Z,99.90
2022-12-11T07:13:22.853Z,99.90
2022-12-11T07:14:24.662Z,99.90
2022-12-11T07:15:26.399Z,99.90
2022-12-11T07:16:28.348Z,99.90
2022-12-11T07:17:30.451Z,99.90
2022-12-11T07:18:32.676Z,99.90
2022-12-11T07:19:34.580Z,99.90
2022-12-11T07:20:36.317Z,99.90
2022-12-11T07:21:38.055Z,99.90
2022-12-11T07:22:46.084Z,99.90
2022-12-11T07:23:49.088Z,99.90
2022-12-11T07:24:50.851Z,99.90
2022-12-11T07:25:52.609Z,99.90
2022-12-11T07:26:54.324Z,99.90
2022-12-11T07:27:56.131Z,99.90
2022-12-11T07:28:58.873Z,99.90
2022-12-11T07:30:00.626Z,99.90
2022-12-11T07:31:10.496Z,99.90
2022-12-11T07:32:12.390Z,99.90
2022-12-11T07:33:14.367Z,99.90
2022-12-11T07:34:16.798Z,99.90
2022-12-11T07:35:18.548Z,99.90
2022-12-11T07:36:20.285Z,99.90
2022-12-11T07:37:22.008Z,99.90
2022-12-11T07:38:23.705Z,99.90
2022-12-11T07:39:25.452Z,99.90
2022-12-11T07:40:27.751Z,99.90
2022-12-11T07:41:29.802Z,99.90
2022-12-11T07:42:31.565Z,99.90
2022-12-11T07:43:34.601Z,99.90
2022-12-11T07:44:36.308Z,99.90
2022-12-11T07:45:38.386Z,99.90
2022-12-11T07:46:40.299Z,99.90
2022-12-11T07:47:42.080Z,99.90
2022-12-11T07:48:45.628Z,99.90
2022-12-11T07:49:48.390Z,99.90
2022-12-11T07:50:50.221Z,99.90
2022-12-11T07:51:51.959Z,99.90
2022-12-11T07:52:53.752Z,99.90
2022-12-11T07:54:03.578Z,99.90
2022-12-11T07:55:05.829Z,99.90
2022-12-11T07:56:08.101Z,99.90
2022-12-11T07:57:14.138Z,99.90
2022-12-11T07:58:16.107Z,99.90
2022-12-11T07:59:17.863Z,99.90
2022-12-11T08:00:19.691Z,99.90
2022-12-11T08:01:25.840Z,99.90
2022-12-11T08:02:31.275Z,99.90
2022-12-11T08:03:35.723Z,99.90
2022-12-11T08:04:37.812Z,99.90
2022-12-11T08:05:39.569Z,99.90
2022-12-11T08:06:42.409Z,99.90
2022-12-11T08:07:44.269Z,99.90
2022-12-11T08:08:47.323Z,99.90
2022-12-11T08:09:49.290Z,99.90
2022-12-11T08:10:50.959Z,99.90
2022-12-11T08:11:52.856Z,99.90
2022-12-11T08:12:54.571Z,99.90
2022-12-11T08:13:56.609Z,99.90
2022-12-11T08:14:58.435Z,99.90
2022-12-11T08:16:04.702Z,99.90
2022-12-11T08:17:06.439Z,99.90
2022-12-11T08:18:08.206Z,99.90
2022-12-11T08:19:12.020Z,99.90
2022-12-11T08:20:13.834Z,99.90
2022-12-11T08:21:16.841Z,99.90
2022-12-11T08:22:18.612Z,99.90
2022-12-11T08:23:20.387Z,99.90
2022-12-11T08:24:22.161Z,99.90
2022-12-11T08:25:24.140Z,99.90
2022-12-11T08:26:29.160Z,99.90
2022-12-11T08:27:30.870Z,99.90
2022-12-11T08:28:33.052Z,99.90
2022-12-11T08:29:34.814Z,99.90
2022-12-11T08:30:40.095Z,99.90
2022-12-11T08:31:42.506Z,99.90
2022-12-11T08:32:44.202Z,99.90
2022-12-11T08:33:46.645Z,99.90
2022-12-11T08:34:48.556Z,99.90
2022-12-11T08:35:50.284Z,99.90
2022-12-11T08:36:52.014Z,99.90
2022-12-11T08:37:53.753Z,99.90
2022-12-11T08:38:56.662Z,99.90
2022-12-11T08:39:58.358Z,99.90
2022-12-11T08:41:07.513Z,99.90
2022-12-11T08:42:10.058Z,99.90
2022-12-11T08:43:11.788Z,99.90
2022-12-11T08:44:16.662Z,99.90
2022-12-11T08:45:18.748Z,99.90
2022-12-11T08:46:25.190Z,99.90
2022-12-11T08:47:27.373Z,99.90
2022-12-11T08:48:29.161Z,99.90
2022-12-11T08:49:34.440Z,99.90
2022-12-11T08:50:37.393Z,99.90
2022-12-11T08:51:39.143Z,99.90
2022-12-11T08:52:41.031Z,99.90
2022-12-11T08:53:43.106Z,99.90
2022-12-11T08:54:44.851Z,99.90
2022-12-11T08:55:46.579Z,99.90
2022-12-11T08:56:48.316Z,99.90
2022-12-11T08:57:50.742Z,99.90
2022-12-11T08:58:54.687Z,99.90
2022-12-11T08:59:56.380Z,99.90
2022-12-11T09:00:58.285Z,99.90
2022-12-11T09:02:00.049Z,99.90
2022-12-11T09:03:02.669Z,99.90
2022-12-11T09:04:04.442Z,99.90
2022-12-11T09:05:08.116Z,99.90
2022-12-11T09:06:13.016Z,99.90
2022-12-11T09:07:14.711Z,99.90
2022-12-11T09:08:16.540Z,99.90
2022-12-11T09:09:18.750Z,99.90
2022-12-11T09:10:20.734Z,99.90
2022-12-11T09:11:25.713Z,99.90
2022-12-11T09:12:28.731Z,99.90
2022-12-11T09:13:30.484Z,99.90
2022-12-11T09:14:32.319Z,99.90
2022-12-11T09:15:34.378Z,99.90
2022-12-11T09:16:40.106Z,99.90
2022-12-11T09:17:41.913Z,99.90
2022-12-11T09:18:47.046Z,99.90
2022-12-11T09:19:49.258Z,99.90
2022-12-11T09:20:59.745Z,99.90
2022-12-11T09:22:01.748Z,99.90
2022-12-11T09:23:03.607Z,99.90
2022-12-11T09:24:05.614Z,99.90
2022-12-11T09:25:07.907Z,99.90
2022-12-11T09:26:12.785Z,99.90
2022-12-11T09:27:14.560Z,99.90
2022-12-11T09:28:16.593Z,99.90
2022-12-11T09:29:18.341Z,99.90
2022-12-11T09:30:20.313Z,99.90
2022-12-11T09:31:28.171Z,99.90
2022-12-11T09:32:30.388Z,99.90
2022-12-11T09:33:35.161Z,99.90
2022-12-11T09:34:37.366Z,99.90
2022-12-11T09:35:40.163Z,99.90
2022-12-11T09:36:44.109Z,99.90
2022-12-11T09:37:45.918Z,99.90
2022-12-11T09:38:47.890Z,99.90
2022-12-11T09:39:50.825Z,99.90
2022-12-11T09:40:53.178Z,99.90
2022-12-11T09:42:16.463Z,99.90
2022-12-11T09:43:18.328Z,99.90
2022-12-11T09:44:35.185Z,99.90
2022-12-11T09:45:36.987Z,99.90
2022-12-11T09:46:40.552Z,99.90
2022-12-11T09:47:50.109Z,99.90
2022-12-11T09:48:53.679Z,99.90
2022-12-11T09:50:05.243Z,99.90
2022-12-11T09:51:25.733Z,99.90
2022-12-11T09:52:35.761Z,99.90
2022-12-11T09:53:38.399Z,99.90
2022-12-11T09:54:54.362Z,99.90
2022-12-11T09:55:58.938Z,99.90
2022-12-11T09:57:49.910Z,99.90
2022-12-11T09:59:03.410Z,99.90
2022-12-11T10:00:17.872Z,99.90
2022-12-11T10:01:44.458Z,99.90
2022-12-11T10:03:18.355Z,99.90
2022-12-11T10:04:38.811Z,99.90
2022-12-11T10:06:04.254Z,99.90
2022-12-11T10:07:20.535Z,99.90
2022-12-11T10:08:29.142Z,99.90
2022-12-11T10:09:40.001Z,99.90
2022-12-11T10:11:09.883Z,99.90
2022-12-11T10:12:40.016Z,99.90
2022-12-11T10:13:51.885Z,99.90
2022-12-11T10:15:22.712Z,99.90
2022-12-11T10:16:36.965Z,99.90
2022-12-11T10:17:39.797Z,99.90
2022-12-11T10:18:42.073Z,99.90
2022-12-11T10:19:43.891Z,99.90
2022-12-11T10:20:45.850Z,99.90
2022-12-11T10:21:49.599Z,99.90
2022-12-11T10:22:53.569Z,99.90
2022-12-11T10:24:02.595Z,99.90
2022-12-11T10:25:11.845Z,99.90
2022-12-11T10:26:19.315Z,99.90
2022-12-11T10:27:24.195Z,99.90
2022-12-11T10:28:28.127Z,99.90
2022-12-11T10:29:29.962Z,99.90
2022-12-11T10:30:37.580Z,99.90
2022-12-11T10:31:56.428Z,99.90
2022-12-11T10:33:32.102Z,99.90
2022-12-11T10:34:40.169Z,99.90
2022-12-11T10:35:41.852Z,99.90
2022-12-11T10:36:43.911Z,99.90
2022-12-11T10:37:45.644Z,99.90
2022-12-11T10:38:47.621Z,99.90
2022-12-11T10:39:49.362Z,99.90
2022-12-11T10:40:55.193Z,99.90
2022-12-11T10:41:57.661Z,99.90
2022-12-11T10:42:59.597Z,99.90
2022-12-11T10:44:01.912Z,99.90
2022-12-11T10:45:05.870Z,99.90
2022-12-11T10:46:19.344Z,99.90
2022-12-11T10:47:21.109Z,99.90
2022-12-11T10:48:23.515Z,99.90
2022-12-11T10:49:28.283Z,99.90
2022-12-11T10:50:30.076Z,99.90
2022-12-11T10:51:31.766Z,99.90
2022-12-11T10:52:39.076Z,99.90
2022-12-11T10:53:43.210Z,99.90
2022-12-11T10:54:49.118Z,99.90
2022-12-11T10:55:51.037Z,99.50
2022-12-11T10:56:54.085Z,99.30
2022-12-11T10:58:01.740Z,99.30
2022-12-11T10:59:03.932Z,99.70
2022-12-11T11:00:08.237Z,99.80
2022-12-11T11:01:16.088Z,99.90
2022-12-11T11:02:35.849Z,99.70
2022-12-11T11:03:55.337Z,99.50
2022-12-11T11:05:11.023Z,99.60
2022-12-11T11:06:17.564Z,99.50
2022-12-11T11:07:25.652Z,99.50
2022-12-11T11:08:28.305Z,99.20
2022-12-11T11:09:36.826Z,99.50
2022-12-11T11:10:38.642Z,99.80
2022-12-11T11:11:49.442Z,99.70
2022-12-11T11:13:01.355Z,99.80
2022-12-11T11:14:17.931Z,99.80
2022-12-11T11:15:25.601Z,99.50
2022-12-11T11:16:27.525Z,99.40
2022-12-11T11:17:34.928Z,99.50
2022-12-11T11:18:39.627Z,99.90
2022-12-11T11:19:41.657Z,99.80
2022-12-11T11:20:47.877Z,99.80
2022-12-11T11:21:56.334Z,99.70
2022-12-11T11:23:01.787Z,99.60
2022-12-11T11:24:04.091Z,99.30
2022-12-11T11:25:17.953Z,99.20
2022-12-11T11:26:23.925Z,99.40
2022-12-11T11:28:11.311Z,99.20
2022-12-11T11:29:29.505Z,99.50
2022-12-11T11:30:39.006Z,99.20
2022-12-11T11:31:42.317Z,99.10
2022-12-11T11:32:44.150Z,98.70
2022-12-11T11:33:58.719Z,98.90
2022-12-11T11:35:19.757Z,98.70
2022-12-11T11:36:33.950Z,98.70
2022-12-11T11:37:36.082Z,99.10
2022-12-11T11:38:44.803Z,99.50
2022-12-11T11:39:48.788Z,99.50
2022-12-11T11:41:14.680Z,99.50
2022-12-11T11:42:28.919Z,99.40
2022-12-11T11:43:48.145Z,99.10
2022-12-11T11:45:01.752Z,99.20
2022-12-11T11:46:13.931Z,98.60
2022-12-11T11:47:25.976Z,98.30
2022-12-11T11:48:30.677Z,98.70
2022-12-11T11:49:41.911Z,98.40
2022-12-11T11:50:46.643Z,98.70
2022-12-11T11:52:25.023Z,98.60
2022-12-11T11:53:37.301Z,99.10
2022-12-11T11:54:50.987Z,98.90
2022-12-11T11:56:47.209Z,98.70
2022-12-11T11:58:00.570Z,98.80
2022-12-11T11:59:14.072Z,98.70
2022-12-11T12:00:27.565Z,98.80
2022-12-11T12:01:33.610Z,98.80
2022-12-11T12:02:36.520Z,98.80
2022-12-11T12:03:38.300Z,98.80
2022-12-11T12:04:40.330Z,98.90
2022-12-11T12:06:04.141Z,99.00
2022-12-11T12:07:38.358Z,99.20
2022-12-11T12:08:42.586Z,99.80
2022-12-11T12:10:02.761Z,99.80
2022-12-11T12:11:47.773Z,99.60
2022-12-11T12:13:30.448Z,98.90
2022-12-11T12:14:52.583Z,99.30
2022-12-11T12:15:57.231Z,99.40
2022-12-11T12:17:24.638Z,99.10
2022-12-11T12:18:26.650Z,99.50
2022-12-11T12:19:54.331Z,99.40
2022-12-11T12:21:09.478Z,99.70
2022-12-11T12:22:43.610Z,99.70
2022-12-11T12:23:56.856Z,99.80
2022-12-11T12:25:22.029Z,99.90
2022-12-11T12:26:32.391Z,99.90
2022-12-11T12:27:53.524Z,99.90
2022-12-11T12:29:20.869Z,99.90
2022-12-11T12:30:23.899Z,99.90
2022-12-11T12:31:49.119Z,99.50
2022-12-11T12:33:31.386Z,99.30
2022-12-11T12:34:45.089Z,99.30
2022-12-11T12:36:03.459Z,99.40
2022-12-11T12:37:35.723Z,99.20
2022-12-11T12:39:00.601Z,99.40
2022-12-11T12:40:14.798Z,99.60
2022-12-11T12:41:34.870Z,99.90
2022-12-11T12:42:43.135Z,99.90
2022-12-11T12:44:29.312Z,99.90
2022-12-11T12:45:34.567Z,99.90
2022-12-11T12:46:51.224Z,99.80
2022-12-11T12:47:53.709Z,99.90
2022-12-11T12:48:58.779Z,99.90
2022-12-11T12:50:02.452Z,99.80
2022-12-11T12:51:05.226Z,99.90
2022-12-11T12:52:20.661Z,99.90
2022-12-11T12:53:26.367Z,99.80
2022-12-11T12:54:30.807Z,99.60
2022-12-11T12:55:34.831Z,99.70
2022-12-11T12:56:37.775Z,99.70
2022-12-11T12:57:43.227Z,99.90
2022-12-11T12:58:46.637Z,99.90
2022-12-11T12:59:55.479Z,99.90
2022-12-11T13:01:17.367Z,99.90
2022-12-11T13:02:19.526Z,99.90
2022-12-11T13:03:26.918Z,99.90
2022-12-11T13:04:55.435Z,99.90
2022-12-11T13:06:09.820Z,99.90
2022-12-11T13:07:32.713Z,99.90
2022-12-11T13:08:47.264Z,99.90
2022-12-11T13:10:06.555Z,99.90
2022-12-11T13:11:11.397Z,99.90
2022-12-11T13:12:15.662Z,99.90
2022-12-11T13:13:54.983Z,99.90
2022-12-11T13:14:57.762Z,99.90
2022-12-11T13:16:23.504Z,99.90
2022-12-11T13:17:39.170Z,99.90
2022-12-11T13:18:42.797Z,99.90
2022-12-11T13:19:44.567Z,99.90
2022-12-11T13:33:07.400Z,99.90
2022-12-11T13:34:25.048Z,99.90
2022-12-11T13:35:35.917Z,99.90
2022-12-11T13:36:53.685Z,99.80
2022-12-11T13:38:02.547Z,99.60
2022-12-11T13:39:18.146Z,99.60
2022-12-11T13:45:08.164Z,99.70
2022-12-11T13:46:31.866Z,99.80
2022-12-11T13:47:36.499Z,99.80
2022-12-11T13:48:43.960Z,99.90
2022-12-11T13:49:53.442Z,99.90
2022-12-11T13:50:58.359Z,99.80
2022-12-11T13:52:01.764Z,99.90
2022-12-11T13:53:04.943Z,99.90
2022-12-11T13:54:27.731Z,99.90
2022-12-11T13:55:34.700Z,99.90
2022-12-11T13:56:37.898Z,99.90
2022-12-11T13:58:00.212Z,99.90
2022-12-11T13:59:02.034Z,99.90
2022-12-11T14:00:05.589Z,99.90
2022-12-11T14:01:14.762Z,99.90
2022-12-11T14:02:24.795Z,99.90
2022-12-11T14:03:27.919Z,99.90
2022-12-11T14:06:30.075Z,99.90
2022-12-11T14:07:41.907Z,99.90
2022-12-11T14:08:56.552Z,99.90
2022-12-11T14:10:28.638Z,99.90
2022-12-11T14:11:37.057Z,99.90
2022-12-11T14:17:27.293Z,99.90
2022-12-11T14:19:41.180Z,99.90
2022-12-11T14:22:38.462Z,99.90
2022-12-11T14:25:32.367Z,99.90
2022-12-11T14:30:30.404Z,99.90
2022-12-11T14:31:43.558Z,99.90
2022-12-11T14:32:58.112Z,99.90
2022-12-11T14:34:53.462Z,99.90
2022-12-11T14:36:03.510Z,99.90
2022-12-11T14:37:11.809Z,99.90
2022-12-11T14:40:15.931Z,99.90
2022-12-11T14:41:51.189Z,99.90
2022-12-11T14:43:00.307Z,99.90
2022-12-11T14:44:07.064Z,99.90
2022-12-11T14:45:19.810Z,99.90
2022-12-11T14:46:33.877Z,99.90
2022-12-11T14:47:43.753Z,99.90
2022-12-11T14:48:59.031Z,99.90
2022-12-11T14:50:26.967Z,99.90
2022-12-11T14:51:35.527Z,99.90
2022-12-11T14:52:43.140Z,99.90
2022-12-11T14:53:48.758Z,99.90