createdAt,value
2022-12-16T00:01:56.489Z,94376.81
2022-12-16T00:06:58.142Z,94370.25
2022-12-16T00:11:59.715Z,94370.19
2022-12-16T00:17:01.260Z,94367.63
2022-12-16T00:22:02.846Z,94369.19
2022-12-16T00:27:04.447Z,94364.66
2022-12-16T00:32:06.486Z,94363.13
2022-12-16T00:37:08.248Z,94361.06
2022-12-16T00:42:09.873Z,94356.22
2022-12-16T00:47:11.463Z,94352.63
2022-12-16T00:52:12.972Z,94346.53
2022-12-16T00:57:14.553Z,94365.72
2022-12-16T01:02:16.750Z,94359.66
2022-12-16T01:07:18.417Z,94363.50
2022-12-16T01:12:19.971Z,94366.88
2022-12-16T01:17:21.569Z,94381.47
2022-12-16T01:22:23.247Z,94380.38
2022-12-16T01:27:24.822Z,94371.97
2022-12-16T01:32:26.417Z,94374.00
2022-12-16T01:37:28.368Z,94376.09
2022-12-16T01:42:32.731Z,94374.69
2022-12-16T01:47:34.345Z,94369.66
2022-12-16T01:52:42.583Z,94364.31
2022-12-16T01:57:50.777Z,94368.63
2022-12-16T02:02:54.005Z,94374.50
2022-12-16T02:07:58.637Z,94385.47
2022-12-16T02:13:15.928Z,94388.53
2022-12-16T02:18:36.562Z,94393.50
2022-12-16T02:23:38.050Z,94390.50
2022-12-16T02:28:55.199Z,94383.31
2022-12-16T02:34:26.622Z,94398.69
2022-12-16T02:39:37.197Z,94415.81
2022-12-16T02:44:55.149Z,94407.84
2022-12-16T02:49:57.713Z,94405.44
2022-12-16T02:55:07.793Z,94423.16
2022-12-16T03:00:13.222Z,94437.78
2022-12-16T03:05:18.529Z,94443.63
2022-12-16T03:10:25.363Z,94442.09
2022-12-16T03:15:30.846Z,94448.06
2022-12-16T03:20:40.218Z,94457.75
2022-12-16T03:25:45.460Z,94441.84
2022-12-16T03:30:57.148Z,94435.72
2022-12-16T03:36:13.010Z,94440.22
2022-12-16T03:41:17.333Z,94443.84
2022-12-16T03:46:19.161Z,94446.97
2022-12-16T03:51:20.811Z,94442.03
2022-12-16T03:56:22.462Z,94448.25
2022-12-16T04:01:24.483Z,94461.31
2022-12-16T04:06:26.064Z,94461.13
2022-12-16T04:11:46.357Z,94453.81
2022-12-16T04:17:07.435Z,94456.72
2022-12-16T04:22:44.899Z,94470.47
2022-12-16T04:27:49.382Z,94464.94
2022-12-16T04:33:14.320Z,94462.97
2022-12-16T04:38:45.145Z,94482.38
2022-12-16T04:44:06.223Z,94499.84
2022-12-16T04:49:26.873Z,94505.19
2022-12-16T04:54:47.076Z,94496.06
2022-12-16T05:00:07.338Z,94498.78
2022-12-16T05:05:27.617Z,94504.97
2022-12-16T05:10:47.831Z,94512.50
2022-12-16T05:16:08.080Z,94504.84
2022-12-16T05:21:28.506Z,94499.50
2022-12-16T05:26:48.689Z,94502.69
2022-12-16T05:32:08.871Z,94506.66
2022-12-16T05:37:28.911Z,94507.44
2022-12-16T05:42:49.293Z,94510.34
2022-12-16T05:48:09.526Z,94518.75
2022-12-16T05:53:30.031Z,94533.81
2022-12-16T05:58:50.706Z,94546.13
2022-12-16T06:04:17.081Z,94554.72
2022-12-16T06:09:37.830Z,94559.47
2022-12-16T06:14:57.944Z,94565.19
2022-12-16T06:20:18.172Z,94576.94
2022-12-16T06:25:38.580Z,94579.25
2022-12-16T06:30:58.875Z,94577.88
2022-12-16T06:36:19.109Z,94586.31
2022-12-16T06:41:39.417Z,94588.56
2022-12-16T06:46:59.722Z,94596.69
2022-12-16T06:52:19.849Z,94591.88
2022-12-16T06:57:40.089Z,94596.41
2022-12-16T07:03:00.454Z,94608.66
2022-12-16T07:08:20.949Z,94603.72
2022-12-16T07:13:41.218Z,94619.25
2022-12-16T07:19:01.458Z,94640.28
2022-12-16T07:24:22.923Z,94644.09
2022-12-16T07:29:42.983Z,94666.97
2022-12-16T07:35:03.268Z,94678.09
2022-12-16T07:40:24.069Z,94688.69
2022-12-16T07:45:45.410Z,94698.63
2022-12-16T07:51:05.695Z,94719.03
2022-12-16T07:56:27.028Z,94724.25
2022-12-16T08:01:47.450Z,94730.84
2022-12-16T08:07:07.726Z,94726.72
2022-12-16T08:12:27.835Z,94730.38
2022-12-16T08:17:48.135Z,94740.06
2022-12-16T08:23:08.117Z,94750.88
2022-12-16T08:28:28.844Z,94752.22
2022-12-16T08:33:49.041Z,94748.94
2022-12-16T08:39:09.270Z,94776.88
2022-12-16T08:44:29.413Z,94783.47
2022-12-16T08:49:49.723Z,94786.59
2022-12-16T08:55:09.869Z,94798.75
2022-12-16T09:00:30.613Z,94804.00
2022-12-16T09:05:50.863Z,94814.84
2022-12-16T09:11:11.130Z,94810.88
2022-12-16T09:16:31.353Z,94809.19
2022-12-16T09:21:52.352Z,94788.66
2022-12-16T09:27:14.994Z,94803.28
2022-12-16T09:32:35.330Z,94818.66
2022-12-16T09:37:55.496Z,94831.59
2022-12-16T09:43:42.076Z,94840.97
2022-12-16T09:49:43.791Z,94846.66
2022-12-16T09:55:05.062Z,94860.28
2022-12-16T10:00:35.745Z,94857.88
2022-12-16T10:06:23.189Z,94867.03
2022-12-16T10:11:58.652Z,94874.16
2022-12-16T10:17:38.819Z,94872.22
2022-12-16T10:23:13.448Z,94877.09
2022-12-16T10:28:42.627Z,94889.25
2022-12-16T10:34:07.289Z,94885.19
2022-12-16T10:39:50.251Z,94884.34
2022-12-16T10:45:16.253Z,94883.88
2022-12-16T10:50:36.585Z,94880.19
2022-12-16T10:56:04.171Z,94888.22
2022-12-16T11:01:41.155Z,94900.31
2022-12-16T11:07:01.517Z,94893.06
2022-12-16T11:12:48.387Z,94894.28
2022-12-16T11:18:21.155Z,94897.94
2022-12-16T11:23:44.126Z,94895.50
2022-12-16T11:29:04.325Z,94895.50
2022-12-16T11:34:24.642Z,94912.72
2022-12-16T11:39:48.915Z,94907.88
2022-12-16T11:45:20.361Z,94926.63
2022-12-16T11:50:43.125Z,94929.78
2022-12-16T11:56:15.429Z,94928.94
2022-12-16T12:01:45.524Z,94924.84
2022-12-16T12:07:25.218Z,94939.09
2022-12-16T12:13:07.596Z,94936.16
2022-12-16T12:18:36.868Z,94941.78
2022-12-16T12:24:08.285Z,94940.94
2022-12-16T12:29:40.715Z,94944.66
2022-12-16T12:35:13.092Z,94943.78
2022-12-16T12:40:53.046Z,94967.97
2022-12-16T12:46:27.362Z,94955.75
2022-12-16T12:52:14.548Z,94952.00
2022-12-16T12:57:40.059Z,94991.00
2022-12-16T13:03:22.331Z,94980.94
2022-12-16T13:09:09.370Z,94990.16
2022-12-16T13:14:51.748Z,94999.25
2022-12-16T13:20:14.625Z,94995.53
2022-12-16T13:25:57.921Z,94986.78
2022-12-16T13:31:25.688Z,94998.22
2022-12-16T13:36:53.546Z,95010.31
2022-12-16T13:42:18.901Z,95015.25
2022-12-16T13:47:51.980Z,95027.31
2022-12-16T13:53:17.332Z,95042.69
2022-12-16T13:59:04.077Z,95048.91
2022-12-16T14:04:28.908Z,95057.88
2022-12-16T14:09:56.366Z,95065.31
2022-12-16T14:15:45.968Z,95079.00
2022-12-16T14:21:13.201Z,95094.78
2022-12-16T14:26:34.554Z,95099.84
2022-12-16T14:32:00.369Z,95109.47
2022-12-16T14:37:30.826Z,95101.63
2022-12-16T14:42:51.199Z,95124.16
2022-12-16T14:48:11.856Z,95127.28
2022-12-16T14:53:37.028Z,95127.22
2022-12-16T14:59:17.355Z,95124.41
2022-12-16T15:04:40.091Z,95138.97
2022-12-16T15:10:08.755Z,95147.16
2022-12-16T15:15:37.360Z,95155.03
2022-12-16T15:21:21.241Z,95169.22
2022-12-16T15:26:44.714Z,95182.53
2022-12-16T15:32:05.177Z,95187.59
2022-12-16T15:37:44.424Z,95193.88
2022-12-16T15:43:09.932Z,95202.47
2022-12-16T15:48:38.100Z,95198.31
2022-12-16T15:53:58.582Z,95200.31
2022-12-16T15:59:43.054Z,95207.72
2022-12-16T16:05:02.916Z,95218.81
2022-12-16T16:10:39.653Z,95224.28
2022-12-16T16:15:59.640Z,95235.81
2022-12-16T16:21:33.641Z,95234.69
2022-12-16T16:26:53.779Z,95250.81
2022-12-16T16:32:13.798Z,95245.09
2022-12-16T16:37:37.667Z,95257.31
2022-12-16T16:42:58.087Z,95266.72
2022-12-16T16:48:38.758Z,95274.09
2022-12-16T16:53:58.693Z,95277.56
2022-12-16T16:59:18.921Z,95279.50
2022-12-16T17:04:39.254Z,95289.31
2022-12-16T17:10:01.247Z,95292.81
2022-12-16T17:15:33.159Z,95302.22
2022-12-16T17:20:53.348Z,95318.91
2022-12-16T17:26:13.489Z,95315.97
2022-12-16T17:31:33.640Z,95332.09
2022-12-16T17:36:53.915Z,95336.69
2022-12-16T17:42:13.963Z,95353.34
2022-12-16T17:47:34.248Z,95357.13
2022-12-16T17:52:54.472Z,95361.69
2022-12-16T17:58:14.678Z,95360.03
2022-12-16T18:03:35.282Z,95362.94
2022-12-16T18:09:03.333Z,95367.06
2022-12-16T18:14:23.417Z,95378.22
2022-12-16T18:19:44.105Z,95375.41
2022-12-16T18:25:04.636Z,95391.97
2022-12-16T18:30:25.908Z,95400.69
2022-12-16T18:35:46.250Z,95412.50
2022-12-16T18:41:06.583Z,95414.72
2022-12-16T18:46:26.936Z,95421.88
2022-12-16T18:51:47.254Z,95419.66
2022-12-16T18:57:07.585Z,95438.56
2022-12-16T19:02:27.969Z,95440.94
2022-12-16T19:07:48.262Z,95448.66
2022-12-16T19:13:08.321Z,95451.47
2022-12-16T19:18:30.498Z,95456.19
2022-12-16T19:23:50.855Z,95469.94
2022-12-16T19:29:11.039Z,95476.53
2022-12-16T19:34:31.321Z,95492.00
2022-12-16T19:39:51.871Z,95479.69
2022-12-16T19:45:12.248Z,95500.38
2022-12-16T19:50:32.549Z,95508.25
2022-12-16T19:55:52.945Z,95505.34
2022-12-16T20:01:13.235Z,95520.59
2022-12-16T20:06:33.673Z,95533.06
2022-12-16T20:11:54.611Z,95532.84
2022-12-16T20:17:16.419Z,95545.63
2022-12-16T20:22:36.419Z,95543.88
2022-12-16T20:27:56.755Z,95554.94
2022-12-16T20:33:18.147Z,95558.41
2022-12-16T20:38:38.561Z,95562.34
2022-12-16T20:43:58.868Z,95570.41
2022-12-16T20:49:19.137Z,95580.34
2022-12-16T20:54:39.343Z,95590.78
2022-12-16T20:59:59.650Z,95605.94
2022-12-16T21:05:20.877Z,95606.50
2022-12-16T21:10:41.044Z,95613.91
2022-12-16T21:16:01.301Z,95615.63
2022-12-16T21:21:21.530Z,95621.44
2022-12-16T21:26:41.653Z,95640.25
2022-12-16T21:32:01.968Z,95650.34
2022-12-16T21:37:22.166Z,95658.09
2022-12-16T21:42:44.156Z,95670.28
2022-12-16T21:48:04.679Z,95670.59
2022-12-16T21:53:24.792Z,95684.81
2022-12-16T21:58:45.149Z,95686.63
2022-12-16T22:04:05.094Z,95688.06
2022-12-16T22:09:25.290Z,95699.44
2022-12-16T22:14:45.599Z,95701.22
2022-12-16T22:20:05.833Z,95710.38
2022-12-16T22:25:26.202Z,95722.22
2022-12-16T22:30:46.462Z,95726.47
2022-12-16T22:36:06.793Z,95731.53
2022-12-16T22:41:27.471Z,95745.44
2022-12-16T22:46:48.099Z,95757.91
2022-12-16T22:52:08.359Z,95757.91
2022-12-16T22:57:29.637Z,95756.00
2022-12-16T23:02:49.873Z,95757.91
2022-12-16T23:08:10.130Z,95766.28
2022-12-16T23:13:31.472Z,95773.41
2022-12-16T23:18:52.030Z,95779.78
2022-12-16T23:24:12.496Z,95776.16
2022-12-16T23:29:32.802Z,95783.28
2022-12-16T23:34:53.177Z,95778.25
2022-12-16T23:40:13.464Z,95782.81
2022-12-16T23:45:33.701Z,95780.47
2022-12-16T23:50:53.639Z,95785.34
2022-12-16T23:56:18.618Z,95794.84
