createdAt,value
2019-04-21T00:00:22.795Z,0.00
2019-04-21T00:01:22.368Z,0.00
2019-04-21T00:02:30.155Z,0.00
2019-04-21T00:03:30.378Z,0.00
2019-04-21T00:04:33.245Z,0.00
2019-04-21T00:05:38.326Z,0.00
2019-04-21T00:06:40.804Z,0.00
2019-04-21T00:07:49.133Z,0.00
2019-04-21T00:08:41.577Z,0.00
2019-04-21T00:09:50.561Z,0.00
2019-04-21T00:10:40.588Z,0.00
2019-04-21T00:11:41.342Z,0.00
2019-04-21T00:12:41.881Z,0.00
2019-04-21T00:13:33.159Z,0.00
2019-04-21T00:14:35.052Z,0.00
2019-04-21T00:15:29.817Z,0.00
2019-04-21T00:16:33.092Z,0.00
2019-04-21T00:17:24.904Z,0.00
2019-04-21T00:18:23.288Z,0.00
2019-04-21T00:19:28.051Z,0.00
2019-04-21T00:20:32.310Z,0.00
2019-04-21T00:21:29.214Z,0.00
2019-04-21T00:22:36.719Z,0.00
2019-04-21T00:23:43.686Z,0.00
2019-04-21T00:24:37.477Z,0.00
2019-04-21T00:25:33.716Z,0.00
2019-04-21T00:26:36.365Z,0.00
2019-04-21T00:27:39.669Z,0.00
2019-04-21T00:28:47.243Z,0.00
2019-04-21T00:30:44.344Z,0.00
2019-04-21T00:31:38.318Z,0.00
2019-04-21T00:32:35.257Z,0.00
2019-04-21T00:33:28.017Z,0.00
2019-04-21T00:34:21.929Z,0.00
2019-04-21T00:35:25.818Z,0.00
2019-04-21T00:36:27.824Z,0.00
2019-04-21T00:37:43.459Z,0.00
2019-04-21T00:38:56.273Z,0.00
2019-04-21T00:39:49.329Z,0.00
2019-04-21T00:40:45.704Z,0.00
2019-04-21T00:41:47.063Z,0.00
2019-04-21T00:42:38.914Z,0.00
2019-04-21T00:43:37.848Z,0.00
2019-04-21T00:44:35.583Z,0.00
2019-04-21T00:45:37.087Z,0.00
2019-04-21T00:46:34.777Z,0.00
2019-04-21T00:47:39.064Z,0.00
2019-04-21T00:48:45.658Z,0.00
2019-04-21T00:49:36.919Z,0.00
2019-04-21T00:50:51.470Z,0.00
2019-04-21T00:52:51.297Z,0.00
2019-04-21T00:53:51.184Z,0.00
2019-04-21T00:54:49.851Z,0.00
2019-04-21T00:55:45.917Z,0.00
2019-04-21T00:56:54.145Z,0.00
2019-04-21T00:57:46.860Z,0.00
2019-04-21T00:58:47.960Z,0.00
2019-04-21T00:59:48.399Z,0.00
2019-04-21T01:00:49.578Z,0.00
2019-04-21T01:01:44.682Z,0.00
2019-04-21T01:03:46.085Z,0.00
2019-04-21T01:04:42.824Z,0.00
2019-04-21T01:05:46.928Z,0.00
2019-04-21T01:06:43.483Z,0.00
2019-04-21T01:07:42.260Z,0.00
2019-04-21T01:08:42.772Z,0.00
2019-04-21T01:09:39.861Z,0.00
2019-04-21T01:10:34.924Z,0.00
2019-04-21T01:11:44.824Z,0.00
2019-04-21T01:12:44.435Z,0.00
2019-04-21T01:13:46.828Z,0.00
2019-04-21T01:14:49.652Z,0.00
2019-04-21T01:15:49.048Z,0.00
2019-04-21T01:16:48.548Z,0.00
2019-04-21T01:18:44.307Z,0.00
2019-04-21T01:19:39.786Z,0.00
2019-04-21T01:20:21.732Z,0.00
2019-04-21T01:21:21.724Z,0.00
2019-04-21T01:22:21.717Z,0.00
2019-04-21T01:23:21.725Z,0.00
2019-04-21T01:24:28.836Z,0.00
2019-04-21T01:25:30.279Z,0.00
2019-04-21T01:26:37.176Z,0.00
2019-04-21T01:27:43.883Z,0.00
2019-04-21T01:28:39.971Z,0.00
2019-04-21T01:29:51.432Z,0.00
2019-04-21T01:30:41.478Z,0.00
2019-04-21T01:31:37.582Z,0.00
2019-04-21T01:32:43.895Z,0.00
2019-04-21T01:33:46.106Z,0.00
2019-04-21T01:34:39.618Z,0.00
2019-04-21T01:35:44.299Z,0.00
2019-04-21T01:36:41.313Z,0.00
2019-04-21T01:37:44.033Z,0.00
2019-04-21T01:38:48.119Z,0.00
2019-04-21T01:39:51.342Z,0.00
2019-04-21T01:41:02.221Z,0.00
2019-04-21T01:41:49.458Z,0.00
2019-04-21T01:42:45.866Z,0.00
2019-04-21T01:43:40.397Z,0.00
2019-04-21T01:44:44.987Z,0.00
2019-04-21T01:45:41.649Z,0.00
2019-04-21T01:46:33.916Z,0.00
2019-04-21T01:47:40.494Z,0.00
2019-04-21T01:48:39.076Z,0.00
2019-04-21T01:49:31.827Z,0.00
2019-04-21T01:50:42.666Z,0.00
2019-04-21T01:51:45.450Z,0.00
2019-04-21T01:52:57.361Z,0.00
2019-04-21T01:53:45.720Z,0.00
2019-04-21T01:54:43.144Z,0.00
2019-04-21T01:55:43.155Z,0.00
2019-04-21T01:56:40.475Z,0.00
2019-04-21T01:57:37.454Z,0.00
2019-04-21T01:58:35.764Z,0.00
2019-04-21T01:59:34.986Z,0.00
2019-04-21T02:00:39.389Z,0.00
2019-04-21T02:01:39.238Z,0.00
2019-04-21T02:02:43.724Z,0.00
2019-04-21T02:03:53.201Z,0.00
2019-04-21T02:04:52.567Z,0.00
2019-04-21T02:05:48.086Z,0.00
2019-04-21T02:06:45.558Z,0.00
2019-04-21T02:07:43.025Z,0.00
2019-04-21T02:08:36.416Z,0.00
2019-04-21T02:09:46.043Z,0.00
2019-04-21T02:10:46.195Z,0.00
2019-04-21T02:11:43.193Z,0.00
2019-04-21T02:12:46.004Z,0.00
2019-04-21T02:14:51.513Z,0.00
2019-04-21T02:15:46.971Z,0.00
2019-04-21T02:16:40.715Z,0.00
2019-04-21T02:17:45.309Z,0.00
2019-04-21T02:18:40.751Z,0.00
2019-04-21T02:19:39.588Z,0.00
2019-04-21T02:20:32.686Z,0.00
2019-04-21T02:21:34.183Z,0.00
2019-04-21T02:22:59.156Z,0.00
2019-04-21T02:23:46.765Z,0.00
2019-04-21T02:24:49.357Z,0.00
2019-04-21T02:25:44.226Z,0.00
2019-04-21T02:26:44.390Z,0.00
2019-04-21T02:27:42.869Z,0.00
2019-04-21T02:28:49.838Z,0.00
2019-04-21T02:29:48.717Z,0.00
2019-04-21T02:31:02.474Z,0.00
2019-04-21T02:34:59.960Z,0.00
2019-04-21T02:38:57.805Z,0.00
2019-04-21T02:39:56.729Z,0.00
2019-04-21T02:42:15.037Z,0.00
2019-04-21T02:43:02.734Z,0.00
2019-04-21T02:43:54.422Z,0.00
2019-04-21T02:44:52.130Z,0.00
2019-04-21T02:45:58.594Z,0.00
2019-04-21T02:47:53.456Z,0.00
2019-04-21T02:48:56.436Z,0.00
2019-04-21T02:49:59.624Z,0.00
2019-04-21T02:50:45.113Z,0.00
2019-04-21T02:51:54.431Z,0.00
2019-04-21T02:52:54.017Z,0.00
2019-04-21T02:54:22.841Z,0.00
2019-04-21T02:55:52.622Z,0.00
2019-04-21T02:57:01.297Z,0.00
2019-04-21T02:57:59.529Z,0.00
2019-04-21T03:00:04.136Z,0.00
2019-04-21T03:01:14.485Z,0.00
2019-04-21T03:01:56.638Z,0.00
2019-04-21T03:03:06.993Z,0.00
2019-04-21T03:03:55.035Z,0.00
2019-04-21T03:04:53.222Z,0.00
2019-04-21T03:05:50.921Z,0.00
2019-04-21T03:07:57.005Z,0.00
2019-04-21T03:08:58.810Z,0.00
2019-04-21T03:10:54.191Z,0.00
2019-04-21T03:11:59.748Z,0.00
2019-04-21T03:12:45.854Z,0.00
2019-04-21T03:14:03.018Z,0.00
2019-04-21T03:16:03.107Z,0.00
2019-04-21T03:16:43.442Z,0.00
2019-04-21T03:18:01.816Z,0.00
2019-04-21T03:19:06.782Z,0.00
2019-04-21T03:21:00.689Z,0.00
2019-04-21T03:21:57.643Z,0.00
2019-04-21T03:22:57.634Z,0.00
2019-04-21T03:23:53.638Z,0.00
2019-04-21T03:25:52.277Z,0.00
2019-04-21T03:27:00.982Z,0.00
2019-04-21T03:28:00.750Z,0.00
2019-04-21T03:29:57.135Z,0.00
2019-04-21T03:37:58.516Z,0.00
2019-04-21T03:38:47.422Z,0.00
2019-04-21T03:40:47.116Z,0.00
2019-04-21T03:42:00.184Z,0.00
2019-04-21T03:42:52.985Z,0.00
2019-04-21T03:43:50.247Z,0.00
2019-04-21T03:47:14.631Z,0.00
2019-04-21T03:47:53.451Z,0.00
2019-04-21T03:48:57.133Z,0.00
2019-04-21T03:50:02.451Z,0.00
2019-04-21T03:50:56.410Z,0.00
2019-04-21T03:51:56.919Z,0.00
2019-04-21T03:52:53.314Z,0.00
2019-04-21T03:53:49.732Z,0.00
2019-04-21T03:54:57.747Z,0.00
2019-04-21T03:56:02.785Z,0.00
2019-04-21T03:57:11.242Z,0.00
2019-04-21T03:58:06.518Z,0.00
2019-04-21T03:59:55.632Z,0.00
2019-04-21T04:01:00.267Z,0.00
2019-04-21T04:02:08.230Z,0.00
2019-04-21T04:02:57.164Z,0.00
2019-04-21T04:04:12.181Z,0.00
2019-04-21T04:04:53.011Z,0.00
2019-04-21T04:06:56.553Z,0.00
2019-04-21T04:08:09.056Z,0.00
2019-04-21T04:28:52.400Z,0.00
2019-04-21T04:29:35.570Z,0.00
2019-04-21T04:31:37.669Z,0.00
2019-04-21T04:32:36.774Z,0.00
2019-04-21T04:35:45.810Z,0.00
2019-04-21T04:36:52.634Z,0.00
2019-04-21T04:37:36.746Z,0.00
2019-04-21T04:38:39.578Z,5.63
2019-04-21T04:39:48.687Z,5.63
2019-04-21T04:40:34.759Z,5.63
2019-04-21T04:42:27.214Z,5.63
2019-04-21T04:43:55.490Z,5.63
2019-04-21T04:46:44.237Z,5.63
2019-04-21T04:47:34.984Z,5.63
2019-04-21T04:48:37.441Z,5.63
2019-04-21T04:50:45.447Z,5.63
2019-04-21T04:51:44.372Z,11.25
2019-04-21T04:52:41.959Z,11.25
2019-04-21T04:53:42.689Z,11.25
2019-04-21T04:55:33.748Z,11.25
2019-04-21T04:56:40.521Z,11.25
2019-04-21T04:59:42.671Z,11.25
2019-04-21T05:03:43.803Z,16.88
2019-04-21T05:05:36.307Z,16.88
2019-04-21T05:06:42.654Z,22.50
2019-04-21T05:07:52.415Z,22.50
2019-04-21T05:08:42.252Z,22.50
2019-04-21T05:09:31.603Z,28.13
2019-04-21T05:10:51.493Z,28.13
2019-04-21T05:12:29.270Z,33.75
2019-04-21T05:13:35.145Z,33.75
2019-04-21T05:14:30.144Z,45.00
2019-04-21T05:15:23.911Z,56.25
2019-04-21T05:16:41.031Z,67.50
2019-04-21T05:18:35.190Z,95.63
2019-04-21T05:19:39.022Z,101.25
2019-04-21T05:20:24.963Z,112.50
2019-04-21T05:21:34.653Z,112.50
2019-04-21T05:22:30.965Z,112.50
2019-04-21T05:23:24.410Z,118.13
2019-04-21T05:24:24.058Z,123.75
2019-04-21T05:25:22.334Z,123.75
2019-04-21T05:26:17.104Z,129.38
2019-04-21T05:27:21.890Z,129.38
2019-04-21T05:28:15.154Z,135.00
2019-04-21T05:29:18.407Z,135.00
2019-04-21T05:30:33.915Z,146.25
2019-04-21T05:31:27.006Z,146.25
2019-04-21T05:32:29.776Z,151.88
2019-04-21T05:34:27.084Z,151.88
2019-04-21T05:35:26.786Z,146.25
2019-04-21T05:36:20.767Z,129.38
2019-04-21T05:37:24.460Z,101.25
2019-04-21T05:38:21.851Z,78.75
2019-04-21T05:39:18.444Z,67.50
2019-04-21T05:40:19.858Z,73.13
2019-04-21T05:41:17.558Z,78.75
2019-04-21T05:42:23.224Z,112.50
2019-04-21T05:43:28.370Z,163.13
2019-04-21T05:44:29.473Z,208.13
2019-04-21T05:45:30.006Z,225.00
2019-04-21T05:46:25.171Z,247.50
2019-04-21T05:48:31.893Z,270.00
2019-04-21T05:49:21.979Z,281.25
2019-04-21T05:50:24.654Z,286.88
2019-04-21T05:51:25.583Z,298.13
2019-04-21T05:52:19.850Z,303.75
2019-04-21T05:53:34.376Z,309.38
2019-04-21T05:54:30.036Z,315.00
2019-04-21T05:55:34.200Z,331.88
2019-04-21T05:56:32.081Z,337.50
2019-04-21T05:57:25.370Z,343.13
2019-04-21T05:58:27.090Z,354.38
2019-04-21T05:59:26.269Z,360.00
2019-04-21T06:00:39.373Z,365.63
2019-04-21T06:01:33.437Z,376.88
2019-04-21T06:02:42.022Z,382.50
2019-04-21T06:03:30.655Z,393.75
2019-04-21T06:04:41.514Z,410.63
2019-04-21T06:06:34.064Z,421.88
2019-04-21T06:07:28.890Z,427.50
2019-04-21T06:08:25.688Z,438.75
2019-04-21T06:09:29.709Z,438.75
2019-04-21T06:10:27.391Z,450.00
2019-04-21T06:11:28.131Z,466.88
2019-04-21T06:12:29.909Z,472.50
2019-04-21T06:13:37.877Z,450.00
2019-04-21T06:14:30.464Z,309.38
2019-04-21T06:15:34.088Z,135.00
2019-04-21T06:16:29.353Z,61.88
2019-04-21T06:17:32.997Z,50.63
2019-04-21T06:18:34.620Z,39.38
2019-04-21T06:19:30.960Z,33.75
2019-04-21T06:20:27.136Z,28.13
2019-04-21T06:21:26.376Z,28.13
2019-04-21T06:22:23.909Z,28.13
2019-04-21T06:23:25.084Z,28.13
2019-04-21T06:24:30.960Z,28.13
2019-04-21T06:26:51.700Z,28.13
2019-04-21T06:27:32.466Z,28.13
2019-04-21T06:28:35.444Z,28.13
2019-04-21T06:29:30.029Z,28.13
2019-04-21T06:30:35.880Z,28.13
2019-04-21T06:31:47.122Z,28.13
2019-04-21T06:32:46.020Z,28.13
2019-04-21T06:33:32.230Z,28.13
2019-04-21T06:34:37.815Z,28.13
2019-04-21T06:38:36.044Z,28.13
2019-04-21T06:39:31.811Z,28.13
2019-04-21T06:40:30.571Z,28.13
2019-04-21T06:41:32.657Z,28.13
2019-04-21T06:42:26.970Z,28.13
2019-04-21T06:44:29.618Z,28.13
2019-04-21T06:46:30.685Z,28.13
2019-04-21T06:47:33.598Z,28.13
2019-04-21T06:48:32.697Z,28.13
2019-04-21T06:49:28.130Z,28.13
2019-04-21T06:50:35.235Z,28.13
2019-04-21T06:51:27.360Z,28.13
2019-04-21T06:52:46.532Z,28.13
2019-04-21T06:53:29.656Z,28.13
2019-04-21T06:54:30.647Z,28.13
2019-04-21T06:55:31.175Z,28.13
2019-04-21T06:56:30.976Z,28.13
2019-04-21T06:57:29.230Z,28.13
2019-04-21T06:58:27.831Z,28.13
2019-04-21T06:59:27.496Z,28.13
2019-04-21T07:00:24.705Z,28.13
2019-04-21T07:01:30.851Z,28.13
2019-04-21T07:03:29.532Z,28.13
2019-04-21T07:05:26.436Z,28.13
2019-04-21T07:06:29.512Z,28.13
2019-04-21T07:07:26.383Z,28.13
2019-04-21T07:08:34.585Z,28.13
2019-04-21T07:09:30.025Z,28.13
2019-04-21T07:10:30.492Z,28.13
2019-04-21T07:11:27.073Z,28.13
2019-04-21T07:12:23.191Z,28.13
2019-04-21T07:13:27.142Z,28.13
2019-04-21T07:15:30.448Z,28.13
2019-04-21T07:16:25.167Z,28.13
2019-04-21T07:17:29.365Z,28.13
2019-04-21T07:18:28.652Z,28.13
2019-04-21T07:19:35.994Z,28.13
2019-04-21T07:20:21.534Z,28.13
2019-04-21T07:21:29.376Z,28.13
2019-04-21T07:22:33.750Z,28.13
2019-04-21T07:23:32.247Z,28.13
2019-04-21T07:25:28.407Z,28.13
2019-04-21T07:26:25.090Z,28.13
2019-04-21T07:27:29.231Z,28.13
2019-04-21T07:28:25.971Z,28.13
2019-04-21T07:29:32.570Z,28.13
2019-04-21T07:30:31.470Z,28.13
2019-04-21T07:31:31.887Z,28.13
2019-04-21T07:32:26.468Z,28.13
2019-04-21T07:34:36.242Z,28.13
2019-04-21T07:35:27.016Z,28.13
2019-04-21T07:36:37.955Z,28.13
2019-04-21T07:37:23.975Z,28.13
2019-04-21T07:38:21.192Z,28.13
2019-04-21T07:39:25.548Z,28.13
2019-04-21T07:40:19.283Z,22.50
2019-04-21T07:41:18.343Z,22.50
2019-04-21T07:42:17.454Z,22.50
2019-04-21T07:43:20.763Z,22.50
2019-04-21T07:44:19.604Z,22.50
2019-04-21T07:45:19.489Z,22.50
2019-04-21T07:46:21.388Z,22.50
2019-04-21T07:47:23.076Z,22.50
2019-04-21T07:48:24.938Z,22.50
2019-04-21T07:49:25.264Z,22.50
2019-04-21T07:50:27.451Z,22.50
2019-04-21T07:51:27.181Z,22.50
2019-04-21T07:52:28.382Z,22.50
2019-04-21T07:53:30.291Z,22.50
2019-04-21T07:54:34.216Z,22.50
2019-04-21T07:56:09.717Z,22.50
2019-04-21T07:57:18.810Z,22.50
2019-04-21T07:58:26.240Z,22.50
2019-04-21T07:59:34.191Z,22.50
2019-04-21T08:00:33.489Z,22.50
2019-04-21T08:01:24.360Z,22.50
2019-04-21T08:02:28.147Z,22.50
2019-04-21T08:03:30.317Z,22.50
2019-04-21T08:04:44.089Z,22.50
2019-04-21T08:05:27.997Z,22.50
2019-04-21T08:06:28.218Z,22.50
2019-04-21T08:07:30.606Z,22.50
2019-04-21T08:08:23.407Z,22.50
2019-04-21T08:09:29.243Z,22.50
2019-04-21T08:10:22.383Z,22.50
2019-04-21T08:11:23.566Z,22.50
2019-04-21T08:12:19.718Z,22.50
2019-04-21T08:13:34.554Z,22.50
2019-04-21T08:14:24.272Z,22.50
2019-04-21T08:15:29.108Z,22.50
2019-04-21T08:16:28.638Z,22.50
2019-04-21T08:17:28.493Z,22.50
2019-04-21T08:18:28.731Z,22.50
2019-04-21T08:19:26.815Z,22.50
2019-04-21T08:20:25.503Z,22.50
2019-04-21T08:21:22.025Z,22.50
2019-04-21T08:22:25.729Z,22.50
2019-04-21T08:23:25.602Z,22.50
2019-04-21T08:24:20.050Z,22.50
2019-04-21T08:25:27.277Z,22.50
2019-04-21T08:26:24.816Z,22.50
2019-04-21T08:27:32.092Z,22.50
2019-04-21T08:28:26.514Z,22.50
2019-04-21T08:29:33.386Z,22.50
2019-04-21T08:30:29.158Z,22.50
2019-04-21T08:31:35.556Z,22.50
2019-04-21T08:32:36.379Z,22.50
2019-04-21T08:33:32.603Z,22.50
2019-04-21T08:34:29.915Z,22.50
2019-04-21T08:36:38.406Z,22.50
2019-04-21T08:37:29.531Z,22.50
2019-04-21T08:38:22.005Z,22.50
2019-04-21T08:39:33.206Z,22.50
2019-04-21T08:41:28.130Z,22.50
2019-04-21T08:42:25.373Z,22.50
2019-04-21T08:43:35.513Z,22.50
2019-04-21T08:44:25.641Z,22.50
2019-04-21T08:45:27.926Z,22.50
2019-04-21T08:46:25.370Z,22.50
2019-04-21T08:47:30.037Z,22.50
2019-04-21T08:48:22.598Z,22.50
2019-04-21T08:49:23.441Z,22.50
2019-04-21T08:50:28.031Z,22.50
2019-04-21T08:51:39.703Z,22.50
2019-04-21T08:53:27.375Z,22.50
2019-04-21T08:55:30.598Z,22.50
2019-04-21T08:56:31.983Z,22.50
2019-04-21T08:57:39.618Z,22.50
2019-04-21T08:58:31.007Z,22.50
2019-04-21T08:59:25.509Z,22.50
2019-04-21T09:00:27.831Z,22.50
2019-04-21T09:01:30.404Z,22.50
2019-04-21T09:02:29.481Z,22.50
2019-04-21T09:03:21.638Z,22.50
2019-04-21T09:04:26.211Z,22.50
2019-04-21T09:05:26.557Z,22.50
2019-04-21T09:06:40.371Z,22.50
2019-04-21T09:07:28.429Z,22.50
2019-04-21T09:08:24.814Z,22.50
2019-04-21T09:09:27.876Z,22.50
2019-04-21T09:10:21.993Z,22.50
2019-04-21T09:11:22.572Z,22.50
2019-04-21T09:12:24.399Z,22.50
2019-04-21T09:13:24.747Z,22.50
2019-04-21T09:14:28.856Z,22.50
2019-04-21T09:15:21.620Z,22.50
2019-04-21T09:16:20.391Z,22.50
2019-04-21T09:17:16.364Z,22.50
2019-04-21T09:18:18.813Z,22.50
2019-04-21T09:19:34.070Z,22.50
2019-04-21T09:20:25.096Z,22.50
2019-04-21T09:21:28.550Z,16.88
2019-04-21T09:22:28.362Z,16.88
2019-04-21T09:23:19.284Z,16.88
2019-04-21T09:24:24.732Z,16.88
2019-04-21T09:25:26.926Z,16.88
2019-04-21T09:26:28.298Z,16.88
2019-04-21T09:27:20.689Z,16.88
2019-04-21T09:28:20.068Z,16.88
2019-04-21T09:29:17.452Z,16.88
2019-04-21T09:30:06.553Z,16.88
2019-04-21T09:31:05.288Z,16.88
2019-04-21T09:32:09.659Z,16.88
2019-04-21T09:33:05.700Z,16.88
2019-04-21T09:34:06.626Z,16.88
2019-04-21T09:35:10.312Z,16.88
2019-04-21T09:36:07.919Z,16.88
2019-04-21T09:37:20.327Z,16.88
2019-04-21T09:38:17.122Z,16.88
2019-04-21T09:39:11.230Z,16.88
2019-04-21T09:40:04.949Z,16.88
2019-04-21T09:41:06.757Z,16.88
2019-04-21T09:42:05.111Z,16.88
2019-04-21T09:43:08.507Z,16.88
2019-04-21T09:44:09.925Z,16.88
2019-04-21T09:45:06.592Z,16.88
2019-04-21T09:46:04.169Z,16.88
2019-04-21T09:47:06.944Z,16.88
2019-04-21T09:48:09.922Z,16.88
2019-04-21T09:49:09.501Z,16.88
2019-04-21T09:50:05.204Z,16.88
2019-04-21T09:51:04.194Z,16.88
2019-04-21T09:52:08.898Z,16.88
2019-04-21T09:53:14.621Z,16.88
2019-04-21T09:54:08.813Z,16.88
2019-04-21T09:55:10.009Z,16.88
2019-04-21T09:56:07.949Z,16.88
2019-04-21T09:57:10.595Z,16.88
2019-04-21T09:58:15.176Z,16.88
2019-04-21T09:59:14.907Z,16.88
2019-04-21T10:00:12.145Z,16.88
2019-04-21T10:01:17.504Z,16.88
2019-04-21T10:02:11.638Z,16.88
2019-04-21T10:03:08.110Z,16.88
2019-04-21T10:04:05.691Z,16.88
2019-04-21T10:05:05.271Z,16.88
2019-04-21T10:06:04.467Z,16.88
2019-04-21T10:07:04.582Z,16.88
2019-04-21T10:08:05.780Z,16.88
2019-04-21T10:09:06.272Z,16.88
2019-04-21T10:10:04.238Z,16.88
2019-04-21T10:11:05.353Z,16.88
2019-04-21T10:12:05.208Z,16.88
2019-04-21T10:13:05.054Z,16.88
2019-04-21T10:14:05.246Z,16.88
2019-04-21T10:15:04.309Z,16.88
2019-04-21T10:16:05.176Z,16.88
2019-04-21T10:17:04.739Z,16.88
2019-04-21T10:18:06.264Z,16.88
2019-04-21T10:19:04.680Z,16.88
2019-04-21T10:20:05.149Z,16.88
2019-04-21T10:21:05.442Z,16.88
2019-04-21T10:22:05.878Z,16.88
2019-04-21T10:23:05.086Z,16.88
2019-04-21T10:24:04.313Z,16.88
2019-04-21T10:25:04.720Z,16.88
2019-04-21T10:26:04.319Z,16.88
2019-04-21T10:27:06.895Z,16.88
2019-04-21T10:28:05.257Z,16.88
2019-04-21T10:29:12.849Z,16.88
2019-04-21T10:30:05.450Z,16.88
2019-04-21T10:31:04.861Z,16.88
2019-04-21T10:32:05.774Z,16.88
2019-04-21T10:33:04.223Z,16.88
2019-04-21T10:34:05.303Z,16.88
2019-04-21T10:35:05.336Z,16.88
2019-04-21T10:36:04.628Z,16.88
2019-04-21T10:37:04.941Z,16.88
2019-04-21T10:38:16.786Z,16.88
2019-04-21T10:39:04.318Z,16.88
2019-04-21T10:40:05.381Z,16.88
2019-04-21T10:41:05.388Z,16.88
2019-04-21T10:42:05.576Z,16.88
2019-04-21T10:43:04.275Z,16.88
2019-04-21T10:44:05.069Z,16.88
2019-04-21T10:45:05.168Z,16.88
2019-04-21T10:46:04.509Z,16.88
2019-04-21T10:47:04.783Z,16.88
2019-04-21T10:48:05.155Z,16.88
2019-04-21T10:49:04.455Z,16.88
2019-04-21T10:50:04.516Z,16.88
2019-04-21T10:51:05.361Z,16.88
2019-04-21T10:52:04.690Z,16.88
2019-04-21T10:53:04.961Z,16.88
2019-04-21T10:54:04.405Z,16.88
2019-04-21T10:55:24.136Z,16.88
2019-04-21T10:56:15.407Z,16.88
2019-04-21T10:57:04.320Z,16.88
2019-04-21T10:58:04.574Z,16.88
2019-04-21T10:59:04.530Z,16.88
2019-04-21T11:00:07.468Z,16.88
2019-04-21T11:01:04.307Z,16.88
2019-04-21T11:02:05.140Z,16.88
2019-04-21T11:03:04.731Z,16.88
2019-04-21T11:04:07.443Z,16.88
2019-04-21T11:05:04.827Z,16.88
2019-04-21T11:06:04.306Z,16.88
2019-04-21T11:07:10.714Z,16.88
2019-04-21T11:08:12.158Z,16.88
2019-04-21T11:09:05.460Z,16.88
2019-04-21T11:10:04.554Z,16.88
2019-04-21T11:11:05.663Z,16.88
2019-04-21T11:12:04.409Z,16.88
2019-04-21T11:13:04.975Z,16.88
2019-04-21T11:14:04.421Z,16.88
2019-04-21T11:15:05.268Z,16.88
2019-04-21T11:16:05.494Z,16.88
2019-04-21T11:17:05.951Z,16.88
2019-04-21T11:18:04.410Z,16.88
2019-04-21T11:19:04.413Z,16.88
2019-04-21T11:20:04.650Z,16.88
2019-04-21T11:21:04.908Z,16.88
2019-04-21T11:22:05.109Z,16.88
2019-04-21T11:23:04.431Z,16.88
2019-04-21T11:24:04.389Z,16.88
2019-04-21T11:25:05.090Z,16.88
2019-04-21T11:26:04.482Z,16.88
2019-04-21T11:27:04.714Z,16.88
2019-04-21T11:28:05.126Z,16.88
2019-04-21T11:29:05.220Z,16.88
2019-04-21T11:30:05.365Z,16.88
2019-04-21T11:31:04.837Z,16.88
2019-04-21T11:32:05.205Z,16.88
2019-04-21T11:33:04.428Z,16.88
2019-04-21T11:34:05.139Z,16.88
2019-04-21T11:35:05.303Z,16.88
2019-04-21T11:36:04.420Z,16.88
2019-04-21T11:37:04.526Z,16.88
2019-04-21T11:38:12.095Z,16.88
2019-04-21T11:39:19.357Z,16.88
2019-04-21T11:40:10.521Z,16.88
2019-04-21T11:41:05.530Z,16.88
2019-04-21T11:42:05.797Z,16.88
2019-04-21T11:43:05.969Z,16.88
2019-04-21T11:44:05.031Z,16.88
2019-04-21T11:45:04.423Z,16.88
2019-04-21T11:46:04.639Z,16.88
2019-04-21T11:47:04.626Z,16.88
2019-04-21T11:48:04.425Z,16.88
2019-04-21T11:49:04.446Z,16.88
2019-04-21T11:50:05.343Z,16.88
2019-04-21T11:51:04.765Z,16.88
2019-04-21T11:52:04.904Z,16.88
2019-04-21T11:53:07.020Z,16.88
2019-04-21T11:54:04.638Z,16.88
2019-04-21T11:55:04.757Z,16.88
2019-04-21T11:56:04.861Z,16.88
2019-04-21T11:57:12.409Z,16.88
2019-04-21T11:58:05.563Z,16.88
2019-04-21T11:59:05.784Z,16.88
2019-04-21T12:00:05.967Z,16.88
2019-04-21T12:01:05.603Z,16.88
2019-04-21T12:02:05.572Z,16.88
2019-04-21T12:03:05.786Z,16.88
2019-04-21T12:04:05.838Z,16.88
2019-04-21T12:05:05.479Z,16.88
2019-04-21T12:06:05.777Z,16.88
2019-04-21T12:07:05.114Z,16.88
2019-04-21T12:08:16.238Z,16.88
2019-04-21T12:09:05.270Z,16.88
2019-04-21T12:10:05.695Z,16.88
2019-04-21T12:11:05.328Z,16.88
2019-04-21T12:12:05.348Z,16.88
2019-04-21T12:13:07.252Z,16.88
2019-04-21T12:14:05.799Z,16.88
2019-04-21T12:15:04.518Z,16.88
2019-04-21T12:16:05.219Z,16.88
2019-04-21T12:17:05.559Z,16.88
2019-04-21T12:18:05.909Z,16.88
2019-04-21T12:19:05.108Z,16.88
2019-04-21T12:20:04.548Z,16.88
2019-04-21T12:21:05.280Z,16.88
2019-04-21T12:22:11.351Z,16.88
2019-04-21T12:23:04.732Z,16.88
2019-04-21T12:24:04.550Z,16.88
2019-04-21T12:25:05.089Z,16.88
2019-04-21T12:26:05.114Z,16.88
2019-04-21T12:27:05.763Z,16.88
2019-04-21T12:28:05.823Z,16.88
2019-04-21T12:29:05.896Z,16.88
2019-04-21T12:30:05.902Z,16.88
2019-04-21T12:31:05.395Z,16.88
2019-04-21T12:32:05.634Z,16.88
2019-04-21T12:33:04.662Z,16.88
2019-04-21T12:34:05.767Z,16.88
2019-04-21T12:35:06.000Z,16.88
2019-04-21T12:36:06.049Z,16.88
2019-04-21T12:37:04.695Z,16.88
2019-04-21T12:38:04.775Z,16.88
2019-04-21T12:39:06.757Z,11.25
2019-04-21T12:40:04.617Z,16.88
2019-04-21T12:41:04.731Z,11.25
2019-04-21T12:42:04.810Z,11.25
2019-04-21T12:43:04.637Z,11.25
2019-04-21T12:44:04.726Z,11.25
2019-04-21T12:45:05.612Z,11.25
2019-04-21T12:46:04.645Z,11.25
2019-04-21T12:47:05.769Z,11.25
2019-04-21T12:48:06.052Z,11.25
2019-04-21T12:49:04.638Z,11.25
2019-04-21T12:50:04.670Z,11.25
2019-04-21T12:51:05.989Z,11.25
2019-04-21T12:52:05.891Z,11.25
2019-04-21T12:53:05.361Z,11.25
2019-04-21T12:54:05.855Z,11.25
2019-04-21T12:55:05.794Z,11.25
2019-04-21T12:56:05.416Z,11.25
2019-04-21T12:57:05.419Z,11.25
2019-04-21T12:58:05.536Z,11.25
2019-04-21T12:59:05.059Z,11.25
2019-04-21T13:00:04.861Z,11.25
2019-04-21T13:01:05.029Z,11.25
2019-04-21T13:02:04.748Z,11.25
2019-04-21T13:03:05.801Z,11.25
2019-04-21T13:04:05.817Z,11.25
2019-04-21T13:05:04.719Z,11.25
2019-04-21T13:06:05.526Z,11.25
2019-04-21T13:07:05.581Z,11.25
2019-04-21T13:08:04.758Z,11.25
2019-04-21T13:09:07.440Z,11.25
2019-04-21T13:10:06.343Z,11.25
2019-04-21T13:11:04.749Z,11.25
2019-04-21T13:12:04.915Z,11.25
2019-04-21T13:13:05.873Z,11.25
2019-04-21T13:14:06.040Z,11.25
2019-04-21T13:15:04.748Z,11.25
2019-04-21T13:16:05.354Z,11.25
2019-04-21T13:17:05.655Z,11.25
2019-04-21T13:18:04.805Z,11.25
2019-04-21T13:19:05.072Z,11.25
2019-04-21T13:20:05.326Z,11.25
2019-04-21T13:21:05.922Z,11.25
2019-04-21T13:22:05.839Z,11.25
2019-04-21T13:23:05.953Z,11.25
2019-04-21T13:24:05.230Z,11.25
2019-04-21T13:25:05.501Z,11.25
2019-04-21T13:26:06.132Z,11.25
2019-04-21T13:27:05.695Z,11.25
2019-04-21T13:28:05.006Z,11.25
2019-04-21T13:29:05.915Z,11.25
2019-04-21T13:30:06.234Z,11.25
2019-04-21T13:31:04.838Z,11.25
2019-04-21T13:32:05.506Z,11.25
2019-04-21T13:33:05.097Z,11.25
2019-04-21T13:34:06.043Z,11.25
2019-04-21T13:35:05.366Z,11.25
2019-04-21T13:36:05.074Z,11.25
2019-04-21T13:37:05.724Z,11.25
2019-04-21T13:38:04.849Z,11.25
2019-04-21T13:39:32.496Z,11.25
2019-04-21T13:40:25.192Z,11.25
2019-04-21T13:41:17.534Z,11.25
2019-04-21T13:42:13.227Z,11.25
2019-04-21T13:43:08.079Z,11.25
2019-04-21T13:44:05.218Z,11.25
2019-04-21T13:45:06.304Z,11.25
2019-04-21T13:46:05.886Z,11.25
2019-04-21T13:47:04.991Z,11.25
2019-04-21T13:48:06.456Z,11.25
2019-04-21T13:49:05.230Z,11.25
2019-04-21T13:50:06.720Z,11.25
2019-04-21T13:51:05.048Z,11.25
2019-04-21T13:52:04.939Z,11.25
2019-04-21T13:53:05.016Z,11.25
2019-04-21T13:54:04.915Z,11.25
2019-04-21T13:55:05.532Z,11.25
2019-04-21T13:56:04.930Z,11.25
2019-04-21T13:57:05.001Z,11.25
2019-04-21T13:58:06.254Z,11.25
2019-04-21T13:59:06.403Z,11.25
2019-04-21T14:00:05.728Z,11.25
2019-04-21T14:01:05.628Z,11.25
2019-04-21T14:02:04.978Z,11.25
2019-04-21T14:03:04.959Z,11.25
2019-04-21T14:04:05.279Z,11.25
2019-04-21T14:05:08.167Z,11.25
2019-04-21T14:06:06.507Z,11.25
2019-04-21T14:07:06.032Z,11.25
2019-04-21T14:08:05.134Z,11.25
2019-04-21T14:09:05.280Z,11.25
2019-04-21T14:10:08.173Z,11.25
2019-04-21T14:11:05.163Z,11.25
2019-04-21T14:12:05.421Z,11.25
2019-04-21T14:13:04.999Z,11.25
2019-04-21T14:14:06.103Z,11.25
2019-04-21T14:15:06.258Z,11.25
2019-04-21T14:16:06.164Z,11.25
2019-04-21T14:17:05.521Z,11.25
2019-04-21T14:18:05.032Z,11.25
2019-04-21T14:19:05.627Z,11.25
2019-04-21T14:20:05.031Z,11.25
2019-04-21T14:21:05.114Z,11.25
2019-04-21T14:22:05.652Z,11.25
2019-04-21T14:23:15.749Z,11.25
2019-04-21T14:24:05.059Z,11.25
2019-04-21T14:25:05.913Z,11.25
2019-04-21T14:26:06.439Z,11.25