createdAt,value
2022-11-08T04:06:39.615Z,50.834808
2022-11-08T04:07:39.609Z,50.834805
2022-11-08T04:08:39.624Z,50.834785
2022-11-08T04:09:39.657Z,50.834766
2022-11-08T04:10:39.596Z,50.834808
2022-11-08T04:11:39.616Z,50.834816
2022-11-08T04:12:39.610Z,50.834839
2022-11-08T04:13:39.588Z,50.834827
2022-11-08T04:14:39.617Z,50.834808
2022-11-08T04:15:39.565Z,50.834820
2022-11-08T04:16:39.674Z,50.834812
2022-11-08T04:17:39.557Z,50.834808
2022-11-08T04:18:39.529Z,50.834805
2022-11-08T04:19:39.545Z,50.834808
2022-11-08T04:20:39.508Z,50.834812
2022-11-08T04:21:39.551Z,50.834808
2022-11-08T04:22:39.546Z,50.834801
2022-11-08T04:23:39.512Z,50.834820
2022-11-08T04:24:39.513Z,50.834808
2022-11-08T04:25:39.473Z,50.834801
2022-11-08T04:26:39.511Z,50.834789
2022-11-08T04:27:39.485Z,50.834797
2022-11-08T04:28:39.462Z,50.834782
2022-11-08T04:29:39.471Z,50.834766
2022-11-08T04:30:39.468Z,50.834770
2022-11-08T04:31:39.426Z,50.834774
2022-11-08T04:32:39.443Z,50.834789
2022-11-08T04:33:39.423Z,50.834766
2022-11-08T04:34:39.551Z,50.834759
2022-11-08T04:35:39.429Z,50.834770
2022-11-08T04:36:39.391Z,50.834789
2022-11-08T04:37:39.422Z,50.834797
2022-11-08T04:38:39.386Z,50.834785
2022-11-08T04:39:39.400Z,50.834789
2022-11-08T04:40:39.414Z,50.834793
2022-11-08T04:41:39.391Z,50.834778
2022-11-08T04:42:39.365Z,50.834793
2022-11-08T04:43:39.336Z,50.834797
2022-11-08T04:44:39.331Z,50.834774
2022-11-08T04:45:39.351Z,50.834789
2022-11-08T04:46:39.340Z,50.834793
2022-11-08T04:47:43.142Z,50.834789
2022-11-08T04:48:41.305Z,50.834785
2022-11-08T04:49:39.311Z,50.834766
2022-11-08T04:50:39.288Z,50.834785
2022-11-08T04:51:40.253Z,50.834797
2022-11-08T04:52:39.270Z,50.834782
2022-11-08T04:53:39.279Z,50.834816
2022-11-08T04:54:39.245Z,50.834820
2022-11-08T04:55:39.236Z,50.834816
2022-11-08T04:56:39.249Z,50.834835
2022-11-08T04:57:39.265Z,50.834846
2022-11-08T04:58:39.249Z,50.834843
2022-11-08T04:59:39.222Z,50.834820
2022-11-08T05:00:39.200Z,50.834835
2022-11-08T05:01:39.431Z,50.834843
2022-11-08T05:02:39.275Z,50.834846
2022-11-08T05:03:39.177Z,50.834835
2022-11-08T05:04:39.196Z,50.834854
2022-11-08T05:05:39.180Z,50.834835
2022-11-08T05:06:39.287Z,50.834824
2022-11-08T05:07:39.186Z,50.834820
2022-11-08T05:08:39.183Z,50.834797
2022-11-08T05:09:39.123Z,50.834778
2022-11-08T05:10:39.415Z,50.834801
2022-11-08T05:11:39.104Z,50.834778
2022-11-08T05:12:39.149Z,50.834789
2022-11-08T05:13:39.131Z,50.834797
2022-11-08T05:14:39.110Z,50.834831
2022-11-08T05:15:39.085Z,50.834824
2022-11-08T05:16:39.072Z,50.834812
2022-11-08T05:17:39.078Z,50.834812
2022-11-08T05:18:41.738Z,50.834824
2022-11-08T05:19:39.070Z,50.834831
2022-11-08T05:20:39.067Z,50.834835
2022-11-08T05:21:39.054Z,50.834820
2022-11-08T05:22:39.033Z,50.834812
2022-11-08T05:23:39.025Z,50.834820
2022-11-08T05:24:39.033Z,50.834816
2022-11-08T05:25:39.061Z,50.834824
2022-11-08T05:26:39.034Z,50.834843
2022-11-08T05:27:39.004Z,50.834824
2022-11-08T05:28:38.982Z,50.834816
2022-11-08T05:29:42.178Z,50.834824
2022-11-08T05:30:39.979Z,50.834824
2022-11-08T05:31:38.966Z,50.834812
2022-11-08T05:32:39.010Z,50.834831
2022-11-08T05:33:38.956Z,50.834843
2022-11-08T05:34:38.962Z,50.834827
2022-11-08T05:35:38.946Z,50.834820
2022-11-08T05:36:38.960Z,50.834801
2022-11-08T05:37:38.906Z,50.834812
2022-11-08T05:38:40.023Z,50.834816
2022-11-08T05:39:38.940Z,50.834854
2022-11-08T05:40:38.911Z,50.834835
2022-11-08T05:41:38.898Z,50.834850
2022-11-08T05:42:38.896Z,50.834827
2022-11-08T05:43:38.917Z,50.834812
2022-11-08T05:44:38.909Z,50.834816
2022-11-08T05:45:38.871Z,50.834805
2022-11-08T05:46:38.870Z,50.834824
2022-11-08T05:47:38.860Z,50.834816
2022-11-08T05:48:38.854Z,50.834808
2022-11-08T05:49:38.905Z,50.834820
2022-11-08T05:50:38.813Z,50.834850
2022-11-08T05:51:38.847Z,50.834846
2022-11-08T05:52:38.819Z,50.834820
2022-11-08T05:53:38.808Z,50.834839
2022-11-08T05:54:38.824Z,50.834827
2022-11-08T05:55:38.784Z,50.834827
2022-11-08T05:56:38.798Z,50.834820
2022-11-08T05:57:38.777Z,50.834831
2022-11-08T05:58:38.799Z,50.834831
2022-11-08T05:59:38.793Z,50.834858
2022-11-08T06:00:38.781Z,50.834862
2022-11-08T06:01:38.808Z,50.834858
2022-11-08T06:02:38.792Z,50.834869
2022-11-08T06:03:38.787Z,50.834873
2022-11-08T06:04:38.750Z,50.834862
2022-11-08T06:05:38.712Z,50.834854
2022-11-08T06:06:38.713Z,50.834820
2022-11-08T06:07:38.707Z,50.834846
2022-11-08T06:08:38.700Z,50.834831
2022-11-08T06:09:38.704Z,50.834850
2022-11-08T06:10:38.683Z,50.834877
2022-11-08T06:11:38.689Z,50.834869
2022-11-08T06:12:38.715Z,50.834881
2022-11-08T06:13:38.649Z,50.834866
2022-11-08T06:14:38.705Z,50.834850
2022-11-08T06:15:38.662Z,50.834877
2022-11-08T06:16:38.649Z,50.834854
2022-11-08T06:17:38.645Z,50.834843
2022-11-08T06:18:38.662Z,50.834858
2022-11-08T06:19:38.624Z,50.834839
2022-11-08T06:20:38.632Z,50.834846
2022-11-08T06:21:38.619Z,50.834858
2022-11-08T06:22:38.581Z,50.834843
2022-11-08T06:23:38.575Z,50.834827
2022-11-08T06:24:38.572Z,50.834866
2022-11-08T06:25:38.564Z,50.834869
2022-11-08T06:26:38.587Z,50.834866
2022-11-08T06:27:38.569Z,50.834862
2022-11-08T06:28:38.557Z,50.834862
2022-11-08T06:29:38.610Z,50.834858
2022-11-08T06:30:38.529Z,50.834850
2022-11-08T06:31:42.885Z,50.834846
2022-11-08T06:32:39.496Z,50.834866
2022-11-08T06:33:39.555Z,50.834835
2022-11-08T06:34:38.493Z,50.834866
2022-11-08T06:35:38.501Z,50.834850
2022-11-08T06:36:38.509Z,50.834862
2022-11-08T06:37:39.512Z,50.834866
2022-11-08T06:38:38.494Z,50.834866
2022-11-08T06:39:38.456Z,50.834873
2022-11-08T06:40:38.482Z,50.834866
2022-11-08T06:41:38.505Z,50.834839
2022-11-08T06:42:39.240Z,50.834850
2022-11-08T06:43:38.437Z,50.834843
2022-11-08T06:44:38.421Z,50.834850
2022-11-08T06:45:38.423Z,50.834850
2022-11-08T06:46:38.416Z,50.834858
2022-11-08T06:47:38.402Z,50.834862
2022-11-08T06:48:38.457Z,50.834869
2022-11-08T06:49:38.420Z,50.834862
2022-11-08T06:50:38.373Z,50.834881
2022-11-08T06:51:38.404Z,50.834858
2022-11-08T06:52:38.360Z,50.834866
2022-11-08T06:53:38.468Z,50.834854
2022-11-08T06:54:38.357Z,50.834846
2022-11-08T06:55:38.356Z,50.834843
2022-11-08T06:56:38.336Z,50.834839
2022-11-08T06:57:38.347Z,50.834839
2022-11-08T06:58:38.336Z,50.834835
2022-11-08T06:59:38.375Z,50.834839
2022-11-08T07:00:38.342Z,50.834854
2022-11-08T07:01:42.013Z,50.834854
2022-11-08T07:02:40.419Z,50.834839
2022-11-08T07:03:38.320Z,50.834843
2022-11-08T07:04:38.336Z,50.834839
2022-11-08T07:05:38.344Z,50.834854
2022-11-08T07:06:38.303Z,50.834843
2022-11-08T07:07:38.251Z,50.834835
2022-11-08T07:08:38.290Z,50.834831
2022-11-08T07:09:38.310Z,50.834835
2022-11-08T07:10:38.265Z,50.834843
2022-11-08T07:11:38.247Z,50.834850
2022-11-08T07:12:38.216Z,50.834850
2022-11-08T07:13:38.247Z,50.834854
2022-11-08T07:14:38.237Z,50.834862
2022-11-08T07:15:38.232Z,50.834866
2022-11-08T07:16:38.201Z,50.834854
2022-11-08T07:17:38.954Z,50.834835
2022-11-08T07:18:39.411Z,50.834831
2022-11-08T07:19:38.180Z,50.834820
2022-11-08T07:20:38.243Z,50.834831
2022-11-08T07:21:38.182Z,50.834846
2022-11-08T07:22:38.190Z,50.834850
2022-11-08T07:23:38.215Z,50.834831
2022-11-08T07:24:38.172Z,50.834843
2022-11-08T07:25:38.129Z,50.834827
2022-11-08T07:26:38.282Z,50.834831
2022-11-08T07:27:38.137Z,50.834835
2022-11-08T07:28:38.143Z,50.834827
2022-11-08T07:30:10.007Z,50.834831
2022-11-08T07:30:38.128Z,50.834827
2022-11-08T07:31:38.103Z,50.834824
2022-11-08T07:32:38.064Z,50.834820
2022-11-08T07:33:38.075Z,50.834812
2022-11-08T07:34:38.094Z,50.834816
2022-11-08T07:35:38.065Z,50.834843
2022-11-08T07:36:38.070Z,50.834820
2022-11-08T07:37:38.032Z,50.834846
2022-11-08T07:38:38.042Z,50.834850
2022-11-08T07:39:38.041Z,50.834812
2022-11-08T07:40:38.012Z,50.834820
2022-11-08T07:41:38.012Z,50.834839
2022-11-08T07:43:04.838Z,50.834816
2022-11-08T07:43:40.028Z,50.834827
2022-11-08T07:44:37.994Z,50.834843
2022-11-08T07:45:37.981Z,50.834835
2022-11-08T07:46:37.968Z,50.834831
2022-11-08T07:47:37.959Z,50.834820
2022-11-08T07:48:37.989Z,50.834839
2022-11-08T07:49:37.954Z,50.834824
2022-11-08T07:50:37.930Z,50.834808
2022-11-08T07:51:37.921Z,50.834785
2022-11-08T07:52:37.920Z,50.834797
2022-11-08T07:53:38.774Z,50.834797
2022-11-08T07:54:37.940Z,50.834831
2022-11-08T07:55:37.894Z,50.834820
2022-11-08T07:56:37.895Z,50.834797
2022-11-08T07:57:37.875Z,50.834782
2022-11-08T07:58:37.864Z,50.834793
2022-11-08T07:59:37.917Z,50.834770
2022-11-08T08:00:37.884Z,50.834812
2022-11-08T08:01:37.913Z,50.834782
2022-11-08T08:02:37.922Z,50.834789
2022-11-08T08:03:37.864Z,50.834789
2022-11-08T08:04:37.835Z,50.834801
2022-11-08T08:05:37.834Z,50.834801
2022-11-08T08:06:37.836Z,50.834785
2022-11-08T08:07:37.814Z,50.834778
2022-11-08T08:08:37.815Z,50.834759
2022-11-08T08:09:37.800Z,50.834763
2022-11-08T08:10:37.782Z,50.834770
2022-11-08T08:11:37.810Z,50.834778
2022-11-08T08:12:37.853Z,50.834778
2022-11-08T08:13:37.769Z,50.834782
2022-11-08T08:15:09.697Z,50.834789
2022-11-08T08:15:37.786Z,50.834755
2022-11-08T08:16:38.340Z,50.834763
2022-11-08T08:17:37.753Z,50.834785
2022-11-08T08:18:37.749Z,50.834774
2022-11-08T08:19:37.712Z,50.834751
2022-11-08T08:20:37.703Z,50.834774
2022-11-08T08:21:38.721Z,50.834782
2022-11-08T08:22:37.735Z,50.834801
2022-11-08T08:23:37.689Z,50.834827
2022-11-08T08:24:37.693Z,50.834835
2022-11-08T08:25:37.697Z,50.834812
2022-11-08T08:26:37.689Z,50.834793
2022-11-08T08:27:37.645Z,50.834812
2022-11-08T08:28:37.667Z,50.834808
2022-11-08T08:29:37.664Z,50.834824
2022-11-08T08:30:37.640Z,50.834808
2022-11-08T08:31:37.645Z,50.834793
2022-11-08T08:32:37.670Z,50.834801
2022-11-08T08:33:38.137Z,50.834805
2022-11-08T08:34:37.603Z,50.834820
2022-11-08T08:35:37.607Z,50.834816
2022-11-08T08:36:37.569Z,50.834805
2022-11-08T08:37:37.604Z,50.834812
2022-11-08T08:38:43.058Z,50.834827
2022-11-08T08:39:39.552Z,50.834812
2022-11-08T08:40:37.542Z,50.834824
2022-11-08T08:41:37.553Z,50.834827
2022-11-08T08:42:37.550Z,50.834839
2022-11-08T08:43:37.533Z,50.834831
2022-11-08T08:44:37.555Z,50.834820
2022-11-08T08:45:37.534Z,50.834824
2022-11-08T08:46:37.558Z,50.834824
2022-11-08T08:47:37.550Z,50.834824
2022-11-08T08:48:37.495Z,50.834827
2022-11-08T08:49:37.531Z,50.834843
2022-11-08T08:50:37.515Z,50.834835
2022-11-08T08:51:37.463Z,50.834812
2022-11-08T08:52:37.456Z,50.834820
2022-11-08T08:53:37.460Z,50.834808
2022-11-08T08:54:37.486Z,50.834808
2022-11-08T08:55:37.472Z,50.834816
2022-11-08T08:56:37.448Z,50.834824
2022-11-08T08:57:37.437Z,50.834805
2022-11-08T08:58:37.435Z,50.834816
2022-11-08T09:01:39.447Z,50.834805
2022-11-08T09:02:39.948Z,50.834797
2022-11-08T09:03:39.408Z,50.834808
2022-11-08T09:04:37.393Z,50.834805
2022-11-08T09:05:37.376Z,50.834816
2022-11-08T09:06:37.434Z,50.834831
2022-11-08T09:08:09.283Z,50.834831
2022-11-08T09:08:37.334Z,50.834827
2022-11-08T09:09:37.358Z,50.834816
2022-11-08T09:10:37.332Z,50.834827
2022-11-08T09:11:37.334Z,50.834824
2022-11-08T09:12:37.396Z,50.834827
2022-11-08T09:13:37.299Z,50.834805
2022-11-08T09:14:37.276Z,50.834820
2022-11-08T09:15:38.261Z,50.834812
2022-11-08T09:16:37.324Z,50.834824
2022-11-08T09:17:37.276Z,50.834831
2022-11-08T09:18:37.283Z,50.834820
2022-11-08T09:19:37.243Z,50.834824
2022-11-08T09:20:37.229Z,50.834797
2022-11-08T09:21:37.263Z,50.834793
2022-11-08T09:22:37.222Z,50.834801
2022-11-08T09:23:37.248Z,50.834789
2022-11-08T09:24:37.273Z,50.834785
2022-11-08T09:25:37.217Z,50.834789
2022-11-08T09:26:37.201Z,50.834793
2022-11-08T09:27:37.203Z,50.834797
2022-11-08T09:28:37.203Z,50.834808
2022-11-08T09:29:37.177Z,50.834812
2022-11-08T09:30:37.172Z,50.834805
2022-11-08T09:31:37.157Z,50.834801
2022-11-08T09:32:59.762Z,50.834778
2022-11-08T09:33:39.255Z,50.834797
2022-11-08T09:34:37.145Z,50.834759
2022-11-08T09:35:37.145Z,50.834782
2022-11-08T09:36:37.115Z,50.834778
2022-11-08T09:37:37.113Z,50.834778
2022-11-08T09:38:37.141Z,50.834778
2022-11-08T09:39:37.117Z,50.834785
2022-11-08T09:40:37.119Z,50.834782
2022-11-08T09:41:37.095Z,50.834778
2022-11-08T09:42:37.149Z,50.834793
2022-11-08T09:43:37.092Z,50.834778
2022-11-08T09:44:37.073Z,50.834774
2022-11-08T09:45:37.067Z,50.834774
2022-11-08T09:46:37.047Z,50.834770
2022-11-08T09:47:37.923Z,50.834770
2022-11-08T09:48:37.056Z,50.834759
2022-11-08T09:49:37.038Z,50.834755
2022-11-08T09:50:37.047Z,50.834751
2022-11-08T09:51:37.711Z,50.834770
2022-11-08T09:52:37.020Z,50.834763
2022-11-08T09:53:37.072Z,50.834774
2022-11-08T09:54:37.001Z,50.834782
2022-11-08T09:55:36.985Z,50.834797
2022-11-08T09:56:36.999Z,50.834774
2022-11-08T09:57:36.963Z,50.834751
2022-11-08T09:58:36.972Z,50.834766
2022-11-08T09:59:36.931Z,50.834755
2022-11-08T10:00:37.029Z,50.834774
2022-11-08T10:01:36.991Z,50.834808
2022-11-08T10:02:36.936Z,50.834793
2022-11-08T10:03:36.964Z,50.834793
2022-11-08T10:04:36.906Z,50.834789
2022-11-08T10:05:37.901Z,50.834785
2022-11-08T10:06:36.988Z,50.834759
2022-11-08T10:07:36.889Z,50.834774
2022-11-08T10:08:36.890Z,50.834774
2022-11-08T10:09:36.982Z,50.834797
2022-11-08T10:10:36.877Z,50.834801
2022-11-08T10:11:36.882Z,50.834770
2022-11-08T10:12:36.872Z,50.834785
2022-11-08T10:13:36.874Z,50.834808
2022-11-08T10:14:42.889Z,50.834808
2022-11-08T10:15:38.814Z,50.834782
2022-11-08T10:16:36.839Z,50.834812
2022-11-08T10:17:36.821Z,50.834820
2022-11-08T10:18:36.795Z,50.834808
2022-11-08T10:19:36.810Z,50.834820
2022-11-08T10:20:36.804Z,50.834812
2022-11-08T10:21:36.781Z,50.834820
2022-11-08T10:22:36.874Z,50.834808
2022-11-08T10:23:36.808Z,50.834797
2022-11-08T10:24:36.746Z,50.834805
2022-11-08T10:25:36.807Z,50.834816
2022-11-08T10:26:36.747Z,50.834812
2022-11-08T10:27:36.726Z,50.834812
2022-11-08T10:28:36.724Z,50.834808
2022-11-08T10:29:36.735Z,50.834801
2022-11-08T10:30:36.743Z,50.834820
2022-11-08T10:31:36.710Z,50.834816
2022-11-08T10:32:36.693Z,50.834808
2022-11-08T10:33:36.697Z,50.834812
2022-11-08T10:34:36.711Z,50.834805
2022-11-08T10:35:36.667Z,50.834805
2022-11-08T10:36:36.673Z,50.834808
2022-11-08T10:37:36.633Z,50.834782
2022-11-08T10:38:36.678Z,50.834785
2022-11-08T10:39:36.642Z,50.834797
2022-11-08T10:40:36.654Z,50.834816
2022-11-08T10:41:36.616Z,50.834820
2022-11-08T10:42:36.632Z,50.834816
2022-11-08T10:43:36.632Z,50.834805
2022-11-08T10:44:36.596Z,50.834793
2022-11-08T10:45:36.583Z,50.834789
2022-11-08T10:46:36.593Z,50.834805
2022-11-08T10:47:36.575Z,50.834797
2022-11-08T10:48:37.620Z,50.834797
2022-11-08T10:49:36.560Z,50.834789
2022-11-08T10:50:36.551Z,50.834797
2022-11-08T10:51:36.538Z,50.834797
2022-11-08T10:52:36.546Z,50.834782
2022-11-08T10:53:37.400Z,50.834793
2022-11-08T10:54:36.520Z,50.834789
2022-11-08T10:55:36.516Z,50.834789
2022-11-08T10:56:37.745Z,50.834797
2022-11-08T10:57:36.572Z,50.834808
2022-11-08T10:58:36.491Z,50.834797
2022-11-08T10:59:36.490Z,50.834797
2022-11-08T11:00:36.463Z,50.834793
2022-11-08T11:01:36.492Z,50.834785
2022-11-08T11:02:36.476Z,50.834808
2022-11-08T11:03:36.465Z,50.834782
2022-11-08T11:04:36.443Z,50.834820
2022-11-08T11:05:36.436Z,50.834812
2022-11-08T11:06:36.568Z,50.834812
2022-11-08T11:07:36.426Z,50.834820
2022-11-08T11:08:36.437Z,50.834820
2022-11-08T11:09:36.401Z,50.834824
2022-11-08T11:10:36.384Z,50.834808
2022-11-08T11:11:36.418Z,50.834816
2022-11-08T11:12:36.370Z,50.834835
2022-11-08T11:13:36.516Z,50.834839
2022-11-08T11:14:36.370Z,50.834850
2022-11-08T11:15:36.362Z,50.834846
2022-11-08T11:16:36.376Z,50.834850
2022-11-08T11:17:39.118Z,50.834835
2022-11-08T11:18:36.382Z,50.834843
2022-11-08T11:19:36.338Z,50.834854
2022-11-08T11:20:36.307Z,50.834869
2022-11-08T11:21:36.330Z,50.834908
2022-11-08T11:22:36.298Z,50.834877
2022-11-08T11:23:36.336Z,50.834888
2022-11-08T11:24:36.289Z,50.834862
2022-11-08T11:25:36.303Z,50.834858
2022-11-08T11:26:36.271Z,50.834869
2022-11-08T11:27:36.289Z,50.834866
2022-11-08T11:28:36.293Z,50.834854
2022-11-08T11:29:36.253Z,50.834854
2022-11-08T11:30:36.257Z,50.834858
2022-11-08T11:31:36.249Z,50.834873
2022-11-08T11:32:36.299Z,50.834846
2022-11-08T11:33:36.329Z,50.834866
2022-11-08T11:34:36.265Z,50.834858
2022-11-08T11:35:36.210Z,50.834866
2022-11-08T11:36:36.232Z,50.834873
2022-11-08T11:37:36.181Z,50.834866
2022-11-08T11:38:36.215Z,50.834885
2022-11-08T11:39:36.160Z,50.834873
2022-11-08T11:40:36.204Z,50.834862
2022-11-08T11:41:36.217Z,50.834862
2022-11-08T11:42:45.759Z,50.834835
2022-11-08T11:43:38.148Z,50.834831
2022-11-08T11:44:36.135Z,50.834862
2022-11-08T11:45:36.191Z,50.834850
2022-11-08T11:46:41.194Z,50.834858
2022-11-08T11:47:38.096Z,50.834854
2022-11-08T11:48:36.112Z,50.834846
2022-11-08T11:49:36.141Z,50.834862
2022-11-08T11:50:36.152Z,50.834866
2022-11-08T11:51:36.166Z,50.834858
2022-11-08T11:52:36.073Z,50.834881
2022-11-08T11:53:36.984Z,50.834866
2022-11-08T11:54:36.900Z,50.834858
2022-11-08T11:55:36.046Z,50.834877
2022-11-08T11:56:36.044Z,50.834892
2022-11-08T11:57:37.036Z,50.834869
2022-11-08T11:58:36.005Z,50.834869
2022-11-08T11:59:36.015Z,50.834854
2022-11-08T12:00:36.014Z,50.834839
2022-11-08T12:01:36.048Z,50.834835
2022-11-08T12:02:36.064Z,50.834858
2022-11-08T12:03:36.024Z,50.834862
2022-11-08T12:04:35.987Z,50.834869
2022-11-08T12:05:36.946Z,50.834824
2022-11-08T12:06:35.993Z,50.834888
2022-11-08T12:07:35.952Z,50.834846
2022-11-08T12:08:35.934Z,50.834835
2022-11-08T12:09:35.964Z,50.834873
2022-11-08T12:10:36.113Z,50.834846
2022-11-08T12:11:35.957Z,50.834835
2022-11-08T12:12:35.926Z,50.834801
2022-11-08T12:13:35.938Z,50.834843
2022-11-08T12:14:35.994Z,50.834827
2022-11-08T12:15:35.985Z,50.834827
2022-11-08T12:16:35.875Z,50.834850
2022-11-08T12:17:35.907Z,50.834846
2022-11-08T12:18:44.470Z,50.834873
2022-11-08T12:19:37.956Z,50.834854
2022-11-08T12:20:35.850Z,50.834892
2022-11-08T12:21:35.905Z,50.834881
2022-11-08T12:22:35.827Z,50.834862
2022-11-08T12:23:35.863Z,50.834850
2022-11-08T12:24:35.850Z,50.834869
2022-11-08T12:25:35.834Z,50.834846
2022-11-08T12:26:36.439Z,50.834850
2022-11-08T12:27:36.449Z,50.834873
2022-11-08T12:28:41.149Z,50.834850
2022-11-08T12:29:37.851Z,50.834862
2022-11-08T12:30:35.799Z,50.834869
2022-11-08T12:31:35.843Z,50.834858
2022-11-08T12:32:35.775Z,50.834869
2022-11-08T12:33:35.779Z,50.834866
2022-11-08T12:34:35.788Z,50.834869
2022-11-08T12:35:35.754Z,50.834843
2022-11-08T12:36:36.497Z,50.834850
2022-11-08T12:37:35.745Z,50.834850
2022-11-08T12:38:35.732Z,50.834835
2022-11-08T12:39:35.700Z,50.834839
2022-11-08T12:40:35.722Z,50.834824
2022-11-08T12:41:35.704Z,50.834858
2022-11-08T12:42:35.700Z,50.834854
2022-11-08T12:43:35.719Z,50.834839
2022-11-08T12:44:35.706Z,50.834835
2022-11-08T12:45:35.722Z,50.834846
2022-11-08T12:46:35.653Z,50.834835
2022-11-08T12:47:35.659Z,50.834869
2022-11-08T12:48:35.645Z,50.834896
2022-11-08T12:49:35.637Z,50.834923
2022-11-08T12:50:35.682Z,50.834908
2022-11-08T12:51:35.641Z,50.834877
2022-11-08T12:52:35.690Z,50.834896
2022-11-08T12:53:35.637Z,50.834885
2022-11-08T12:54:35.605Z,50.834892
2022-11-08T12:55:35.637Z,50.834877
2022-11-08T12:56:35.596Z,50.834896
2022-11-08T12:57:35.592Z,50.834888
2022-11-08T12:58:35.611Z,50.834911
2022-11-08T12:59:35.592Z,50.834877
2022-11-08T13:00:35.621Z,50.834846
2022-11-08T13:01:35.590Z,50.834846
2022-11-08T13:02:35.652Z,50.834846
2022-11-08T13:03:35.540Z,50.834846
2022-11-08T13:04:36.459Z,50.834831
2022-11-08T13:05:35.604Z,50.834808
2022-11-08T13:06:35.554Z,50.834827
2022-11-08T13:07:35.552Z,50.834824
2022-11-08T13:08:35.513Z,50.834812
2022-11-08T13:09:35.479Z,50.834835
2022-11-08T13:10:35.516Z,50.834831
2022-11-08T13:11:35.474Z,50.834862
2022-11-08T13:12:35.535Z,50.834858
2022-11-08T13:13:35.520Z,50.834854
2022-11-08T13:14:40.979Z,50.834850
2022-11-08T13:15:37.585Z,50.834866
2022-11-08T13:16:35.444Z,50.834831
2022-11-08T13:17:35.458Z,50.834831
2022-11-08T13:18:35.452Z,50.834850
2022-11-08T13:19:35.431Z,50.834862
2022-11-08T13:20:35.501Z,50.834839
2022-11-08T13:21:35.466Z,50.834839
2022-11-08T13:22:35.409Z,50.834846
2022-11-08T13:23:35.404Z,50.834843
2022-11-08T13:24:44.355Z,50.834835
2022-11-08T13:25:37.373Z,50.834843
2022-11-08T13:26:36.410Z,50.834846
2022-11-08T13:27:35.344Z,50.834824
2022-11-08T13:28:36.375Z,50.834812
2022-11-08T13:29:35.329Z,50.834835
2022-11-08T13:30:35.362Z,50.834820
2022-11-08T13:31:35.333Z,50.834824
2022-11-08T13:32:35.315Z,50.834827
2022-11-08T13:33:35.346Z,50.834827
2022-11-08T13:34:35.311Z,50.834835
2022-11-08T13:35:36.003Z,50.834835
2022-11-08T13:36:35.312Z,50.834824
2022-11-08T13:37:35.337Z,50.834831
2022-11-08T13:38:35.876Z,50.834835
2022-11-08T13:39:35.276Z,50.834839
2022-11-08T13:40:36.288Z,50.834824
2022-11-08T13:41:35.260Z,50.834816
2022-11-08T13:42:35.855Z,50.834831
2022-11-08T13:43:35.268Z,50.834839
2022-11-08T13:44:35.779Z,50.834843
2022-11-08T13:45:35.265Z,50.834831
2022-11-08T13:46:35.216Z,50.834824
2022-11-08T13:47:35.213Z,50.834843
2022-11-08T13:48:35.245Z,50.834843
2022-11-08T13:49:35.292Z,50.834839
2022-11-08T13:50:35.211Z,50.834835
2022-11-08T13:51:35.249Z,50.834831
2022-11-08T13:52:35.194Z,50.834835
2022-11-08T13:53:35.880Z,50.834846
2022-11-08T13:54:35.149Z,50.834835
2022-11-08T13:55:35.181Z,50.834843
2022-11-08T13:56:35.135Z,50.834839
2022-11-08T13:57:35.251Z,50.834831
2022-11-08T13:58:35.125Z,50.834831
2022-11-08T13:59:35.210Z,50.834827
2022-11-08T14:00:35.160Z,50.834824
2022-11-08T14:01:38.702Z,50.834827
2022-11-08T14:02:36.130Z,50.834820
2022-11-08T14:03:35.144Z,50.834820
2022-11-08T14:04:35.149Z,50.834831
2022-11-08T14:05:35.091Z,50.834812
2022-11-08T14:06:35.092Z,50.834843
2022-11-08T14:07:35.052Z,50.834850
2022-11-08T14:08:35.045Z,50.834831
2022-11-08T14:09:35.058Z,50.834816
2022-11-08T14:10:35.073Z,50.834820
2022-11-08T14:11:35.033Z,50.834816
2022-11-08T14:12:35.049Z,50.834827
2022-11-08T14:13:35.052Z,50.834831
2022-11-08T14:15:06.923Z,50.834816
2022-11-08T14:15:35.024Z,50.834846
2022-11-08T14:16:35.000Z,50.834854
2022-11-08T14:17:34.996Z,50.834843
2022-11-08T14:18:35.067Z,50.834827
2022-11-08T14:19:34.975Z,50.834827
2022-11-08T14:20:35.006Z,50.834843
2022-11-08T14:21:35.020Z,50.834846
2022-11-08T14:22:34.953Z,50.834820
2022-11-08T14:23:34.947Z,50.834839
2022-11-08T14:24:34.928Z,50.834850
2022-11-08T14:25:34.998Z,50.834835
2022-11-08T14:26:34.931Z,50.834824
2022-11-08T14:27:34.915Z,50.834824
2022-11-08T14:28:34.924Z,50.834827
2022-11-08T14:29:34.887Z,50.834835
2022-11-08T14:30:34.916Z,50.834820
2022-11-08T14:31:34.939Z,50.834835
2022-11-08T14:32:34.885Z,50.834801
2022-11-08T14:33:34.912Z,50.834797
2022-11-08T14:34:34.856Z,50.834808
2022-11-08T14:35:34.899Z,50.834812
2022-11-08T14:36:34.854Z,50.834805
2022-11-08T14:37:34.821Z,50.834805
2022-11-08T14:38:34.851Z,50.834835
2022-11-08T14:39:34.831Z,50.834812
2022-11-08T14:40:34.813Z,50.834785
2022-11-08T14:41:34.845Z,50.834812
2022-11-08T14:42:34.831Z,50.834785
2022-11-08T14:43:34.821Z,50.834785
2022-11-08T14:44:34.774Z,50.834770
2022-11-08T14:45:34.780Z,50.834789
2022-11-08T14:46:34.816Z,50.834782
2022-11-08T14:47:34.797Z,50.834747
2022-11-08T14:48:34.792Z,50.834743
2022-11-08T14:49:35.491Z,50.834793
2022-11-08T14:50:34.759Z,50.834824
2022-11-08T14:51:34.740Z,50.834763
2022-11-08T14:52:34.806Z,50.834789
2022-11-08T14:53:34.718Z,50.834766
2022-11-08T14:54:34.716Z,50.834770
2022-11-08T14:55:34.689Z,50.834770
2022-11-08T14:56:34.723Z,50.834778
2022-11-08T14:57:34.690Z,50.834793
2022-11-08T14:58:34.775Z,50.834766
2022-11-08T14:59:34.663Z,50.834778
2022-11-08T15:00:35.647Z,50.834774
2022-11-08T15:01:34.737Z,50.834766
2022-11-08T15:02:34.650Z,50.834766
2022-11-08T15:03:34.669Z,50.834782
2022-11-08T15:04:34.624Z,50.834782
2022-11-08T15:05:34.627Z,50.834774
2022-11-08T15:06:34.688Z,50.834759
2022-11-08T15:07:34.601Z,50.834778
2022-11-08T15:08:34.628Z,50.834755
2022-11-08T15:09:34.605Z,50.834789
2022-11-08T15:10:34.598Z,50.834801
2022-11-08T15:11:34.617Z,50.834831
2022-11-08T15:12:34.570Z,50.834778
2022-11-08T15:13:34.575Z,50.834805
2022-11-08T15:14:34.547Z,50.834789
2022-11-08T15:15:34.596Z,50.834789
2022-11-08T15:16:34.551Z,50.834789
2022-11-08T15:17:34.621Z,50.834789
2022-11-08T15:18:34.555Z,50.834778
2022-11-08T15:19:34.501Z,50.834782
2022-11-08T15:20:34.545Z,50.834793
2022-11-08T15:21:34.505Z,50.834797
2022-11-08T15:22:34.528Z,50.834789
2022-11-08T15:23:34.516Z,50.834793
2022-11-08T15:24:34.510Z,50.834782
2022-11-08T15:25:34.518Z,50.834789
2022-11-08T15:26:34.460Z,50.834785
2022-11-08T15:27:34.482Z,50.834763
2022-11-08T15:28:34.441Z,50.834782
2022-11-08T15:29:34.477Z,50.834789
2022-11-08T15:30:34.432Z,50.834801
2022-11-08T15:31:34.447Z,50.834789
2022-11-08T15:32:34.451Z,50.834801