createdAt,value
2019-02-23T00:01:51.658Z,-2.70
2019-02-23T00:04:22.537Z,-2.70
2019-02-23T00:06:53.582Z,-2.90
2019-02-23T00:09:24.957Z,-2.80
2019-02-23T00:11:56.242Z,-2.90
2019-02-23T00:14:27.106Z,-2.80
2019-02-23T00:16:58.005Z,-2.90
2019-02-23T00:19:28.934Z,-2.90
2019-02-23T00:22:01.111Z,-2.90
2019-02-23T00:24:31.981Z,-2.90
2019-02-23T00:27:02.816Z,-2.90
2019-02-23T00:29:33.860Z,-2.90
2019-02-23T00:32:07.389Z,-2.90
2019-02-23T00:34:39.865Z,-2.90
2019-02-23T00:37:12.387Z,-2.90
2019-02-23T00:39:43.401Z,-2.90
2019-02-23T00:42:17.706Z,-2.90
2019-02-23T00:44:48.771Z,-2.90
2019-02-23T00:47:20.227Z,-2.90
2019-02-23T00:49:50.950Z,-2.90
2019-02-23T00:52:21.587Z,-3.00
2019-02-23T00:54:53.035Z,-3.00
2019-02-23T01:01:41.335Z,-3.10
2019-02-23T01:04:13.221Z,-3.10
2019-02-23T01:06:44.116Z,-3.10
2019-02-23T01:09:15.680Z,-3.10
2019-02-23T01:11:46.919Z,-3.20
2019-02-23T01:14:19.204Z,-3.20
2019-02-23T01:16:51.684Z,-3.20
2019-02-23T01:19:22.663Z,-3.20
2019-02-23T01:21:53.425Z,-3.20
2019-02-23T01:24:24.513Z,-3.20
2019-02-23T01:26:56.315Z,-3.20
2019-02-23T01:29:27.450Z,-3.30
2019-02-23T01:31:59.381Z,-3.30
2019-02-23T01:34:30.458Z,-3.40
2019-02-23T01:37:01.348Z,-3.40
2019-02-23T01:39:31.985Z,-3.40
2019-02-23T01:42:03.106Z,-3.40
2019-02-23T01:44:34.239Z,-3.40
2019-02-23T01:47:05.148Z,-3.40
2019-02-23T01:49:35.843Z,-3.40
2019-02-23T01:52:07.210Z,-3.50
2019-02-23T01:54:40.515Z,-3.50
2019-02-23T01:57:11.163Z,-3.40
2019-02-23T01:59:41.858Z,-3.50
2019-02-23T02:02:13.091Z,-3.50
2019-02-23T02:04:44.266Z,-3.50
2019-02-23T02:07:15.169Z,-3.50
2019-02-23T02:09:48.850Z,-3.50
2019-02-23T02:12:20.777Z,-3.60
2019-02-23T02:14:51.755Z,-3.60
2019-02-23T02:17:22.900Z,-3.70
2019-02-23T02:19:56.472Z,-3.70
2019-02-23T02:22:27.202Z,-3.70
2019-02-23T02:24:58.290Z,-3.60
2019-02-23T02:27:29.348Z,-3.60
2019-02-23T02:30:00.970Z,-3.60
2019-02-23T02:32:32.648Z,-3.60
2019-02-23T02:35:03.870Z,-3.70
2019-02-23T02:37:34.935Z,-3.70
2019-02-23T02:40:05.992Z,-3.70
2019-02-23T02:42:36.659Z,-3.80
2019-02-23T02:45:09.364Z,-3.80
2019-02-23T02:47:40.949Z,-3.80
2019-02-23T02:50:23.946Z,-3.80
2019-02-23T02:52:45.490Z,-3.80
2019-02-23T02:55:16.494Z,-3.80
2019-02-23T02:57:48.702Z,-3.80
2019-02-23T03:00:20.107Z,-3.80
2019-02-23T03:02:51.383Z,-3.80
2019-02-23T03:05:23.705Z,-3.70
2019-02-23T03:07:54.650Z,-3.80
2019-02-23T03:10:25.934Z,-3.80
2019-02-23T03:12:57.392Z,-3.90
2019-02-23T03:15:28.441Z,-3.90
2019-02-23T03:17:59.184Z,-3.90
2019-02-23T03:20:36.763Z,-3.90
2019-02-23T03:23:02.586Z,-4.00
2019-02-23T03:25:33.308Z,-4.00
2019-02-23T03:28:04.201Z,-4.10
2019-02-23T03:30:34.816Z,-4.00
2019-02-23T03:33:05.562Z,-4.00
2019-02-23T03:35:36.147Z,-4.00
2019-02-23T03:38:08.159Z,-4.00
2019-02-23T03:40:38.901Z,-4.00
2019-02-23T03:43:10.302Z,-4.00
2019-02-23T03:45:40.955Z,-4.10
2019-02-23T03:48:12.447Z,-4.20
2019-02-23T03:50:48.944Z,-4.10
2019-02-23T03:53:16.021Z,-4.10
2019-02-23T03:55:47.575Z,-4.00
2019-02-23T03:58:18.434Z,-4.10
2019-02-23T04:00:49.865Z,-4.10
2019-02-23T04:03:21.791Z,-4.20
2019-02-23T04:05:53.742Z,-4.20
2019-02-23T04:08:26.222Z,-4.20
2019-02-23T04:10:56.850Z,-4.10
2019-02-23T04:13:28.227Z,-4.20
2019-02-23T04:15:59.485Z,-4.20
2019-02-23T04:18:30.822Z,-4.20
2019-02-23T04:21:05.523Z,-4.20
2019-02-23T04:23:36.527Z,-4.20
2019-02-23T04:26:07.929Z,-4.10
2019-02-23T04:28:38.580Z,-4.20
2019-02-23T04:31:10.497Z,-4.10
2019-02-23T04:33:41.625Z,-4.10
2019-02-23T04:36:12.348Z,-4.10
2019-02-23T04:38:43.059Z,-4.20
2019-02-23T04:41:14.042Z,-4.30
2019-02-23T04:43:45.015Z,-4.40
2019-02-23T04:46:16.368Z,-4.40
2019-02-23T04:48:47.946Z,-4.30
2019-02-23T04:51:19.397Z,-4.30
2019-02-23T04:53:51.361Z,-4.30
2019-02-23T04:56:22.546Z,-4.40
2019-02-23T04:58:53.454Z,-4.40
2019-02-23T05:01:24.344Z,-4.30
2019-02-23T05:03:55.307Z,-4.40
2019-02-23T05:06:26.104Z,-4.40
2019-02-23T05:08:56.747Z,-4.40
2019-02-23T05:11:27.864Z,-4.40
2019-02-23T05:13:58.573Z,-4.40
2019-02-23T05:16:29.791Z,-4.40
2019-02-23T05:19:01.010Z,-4.50
2019-02-23T05:21:32.609Z,-4.40
2019-02-23T05:24:03.816Z,-4.50
2019-02-23T05:26:34.555Z,-4.50
2019-02-23T05:29:05.656Z,-4.60
2019-02-23T05:31:36.656Z,-4.50
2019-02-23T05:34:08.583Z,-4.50
2019-02-23T05:36:39.429Z,-4.50
2019-02-23T05:39:10.857Z,-4.40
2019-02-23T05:41:42.274Z,-4.40
2019-02-23T05:44:13.340Z,-4.40
2019-02-23T05:46:45.238Z,-4.40
2019-02-23T05:49:16.908Z,-4.40
2019-02-23T05:51:48.274Z,-4.40
2019-02-23T05:54:20.106Z,-4.40
2019-02-23T05:56:50.987Z,-4.30
2019-02-23T05:59:23.384Z,-4.20
2019-02-23T06:01:54.696Z,-4.30
2019-02-23T06:04:25.692Z,-4.20
2019-02-23T06:06:56.763Z,-4.10
2019-02-23T06:09:27.540Z,-4.10
2019-02-23T06:11:59.649Z,-4.00
2019-02-23T06:14:31.065Z,-4.00
2019-02-23T06:17:04.065Z,-3.90
2019-02-23T06:19:34.820Z,-3.80
2019-02-23T06:22:05.558Z,-3.70
2019-02-23T06:24:36.904Z,-3.50
2019-02-23T06:27:08.224Z,-3.40
2019-02-23T06:29:39.247Z,-3.20
2019-02-23T06:32:09.862Z,-3.10
2019-02-23T06:34:40.978Z,-3.00
2019-02-23T06:37:12.380Z,-2.90
2019-02-23T06:39:43.185Z,-2.80
2019-02-23T06:42:14.482Z,-2.60
2019-02-23T06:44:45.820Z,-2.40
2019-02-23T06:47:17.369Z,-2.20
2019-02-23T06:49:49.130Z,-2.10
2019-02-23T06:52:20.389Z,-2.00
2019-02-23T06:54:51.653Z,-2.00
2019-02-23T06:57:22.716Z,-2.00
2019-02-23T06:59:53.646Z,-1.90
2019-02-23T07:02:24.471Z,-1.90
2019-02-23T07:04:55.407Z,-1.80
2019-02-23T07:07:26.306Z,-1.80
2019-02-23T07:09:56.854Z,-1.70
2019-02-23T07:12:28.345Z,-1.60
2019-02-23T07:14:59.694Z,-1.50
2019-02-23T07:17:30.715Z,-1.30
2019-02-23T07:20:01.467Z,-1.00
2019-02-23T07:22:33.734Z,-0.30
2019-02-23T07:25:04.575Z,0.70
2019-02-23T07:27:35.051Z,1.60
2019-02-23T07:30:08.194Z,2.60
2019-02-23T07:32:40.524Z,3.80
2019-02-23T07:35:11.676Z,4.80
2019-02-23T07:37:42.375Z,5.30
2019-02-23T07:40:15.059Z,6.20
2019-02-23T07:42:46.439Z,6.60
2019-02-23T07:45:17.039Z,7.20
2019-02-23T07:47:48.221Z,7.50
2019-02-23T07:50:19.141Z,8.60
2019-02-23T07:52:50.888Z,9.40
2019-02-23T07:55:22.327Z,10.10
2019-02-23T07:57:53.440Z,10.50
2019-02-23T08:00:27.362Z,11.30
2019-02-23T08:02:58.831Z,11.80
2019-02-23T08:05:30.001Z,11.90
2019-02-23T08:08:00.920Z,12.00
2019-02-23T08:10:31.863Z,12.20
2019-02-23T08:13:03.096Z,12.40
2019-02-23T08:15:34.115Z,12.10
2019-02-23T08:18:04.988Z,12.50
2019-02-23T08:20:36.094Z,12.60
2019-02-23T08:23:08.142Z,12.40
2019-02-23T08:25:39.074Z,12.10
2019-02-23T08:28:09.948Z,12.80
2019-02-23T08:30:40.581Z,13.60
2019-02-23T08:33:11.863Z,13.40
2019-02-23T08:35:42.635Z,12.90
2019-02-23T08:38:13.767Z,13.40
2019-02-23T08:40:44.969Z,13.60
2019-02-23T08:43:16.180Z,14.10
2019-02-23T08:45:47.144Z,14.10
2019-02-23T08:48:18.499Z,14.10
2019-02-23T08:50:49.147Z,13.70
2019-02-23T08:53:20.753Z,14.40
2019-02-23T08:55:51.573Z,14.90
2019-02-23T08:58:23.369Z,14.80
2019-02-23T09:00:54.469Z,14.30
2019-02-23T09:03:25.628Z,14.50
2019-02-23T09:05:56.959Z,14.60
2019-02-23T09:08:28.398Z,13.80
2019-02-23T09:10:59.427Z,14.00
2019-02-23T09:13:30.675Z,13.90
2019-02-23T09:16:01.677Z,14.60
2019-02-23T09:18:33.116Z,15.10
2019-02-23T09:21:03.997Z,15.90
2019-02-23T09:23:35.094Z,16.30
2019-02-23T09:26:06.260Z,15.40
2019-02-23T09:28:38.482Z,15.70
2019-02-23T09:31:09.926Z,16.00
2019-02-23T09:33:40.863Z,16.10
2019-02-23T09:36:11.649Z,16.60
2019-02-23T09:38:42.674Z,16.70
2019-02-23T09:41:13.902Z,16.60
2019-02-23T09:43:45.068Z,17.20
2019-02-23T09:46:15.211Z,17.40
2019-02-23T09:48:45.933Z,17.20
2019-02-23T09:51:17.382Z,17.10
2019-02-23T09:53:48.715Z,17.40
2019-02-23T09:56:19.332Z,17.20
2019-02-23T09:58:51.537Z,17.50
2019-02-23T10:01:22.490Z,18.60
2019-02-23T10:03:53.601Z,18.30
2019-02-23T10:06:25.069Z,18.10
2019-02-23T10:08:56.067Z,17.80
2019-02-23T10:11:27.384Z,17.40
2019-02-23T10:13:57.948Z,17.20
2019-02-23T10:16:29.663Z,17.90
2019-02-23T10:19:01.811Z,17.40
2019-02-23T10:21:33.591Z,15.90
2019-02-23T10:24:04.478Z,15.50
2019-02-23T10:26:36.357Z,14.30
2019-02-23T10:29:07.934Z,12.80
2019-02-23T10:31:44.929Z,11.80
2019-02-23T10:34:15.931Z,10.80
2019-02-23T10:36:46.908Z,9.50
2019-02-23T10:39:18.204Z,9.00
2019-02-23T10:41:49.314Z,8.60
2019-02-23T10:44:21.284Z,8.60
2019-02-23T10:46:52.224Z,8.80
2019-02-23T10:49:25.461Z,8.60
2019-02-23T10:51:58.314Z,8.80
2019-02-23T10:54:29.803Z,9.00
2019-02-23T10:57:01.020Z,9.30
2019-02-23T10:59:31.902Z,10.10
2019-02-23T11:02:03.842Z,10.60
2019-02-23T11:04:35.365Z,10.90
2019-02-23T11:07:07.058Z,11.30
2019-02-23T11:09:38.263Z,11.60
2019-02-23T11:12:10.363Z,11.70
2019-02-23T11:14:41.469Z,11.20
2019-02-23T11:17:14.243Z,10.10
2019-02-23T11:19:45.543Z,8.90
2019-02-23T11:22:17.095Z,8.50
2019-02-23T11:24:48.160Z,8.50
2019-02-23T11:27:19.553Z,8.50
2019-02-23T11:29:50.797Z,8.50
2019-02-23T11:32:21.593Z,8.90
2019-02-23T11:34:52.399Z,9.60
2019-02-23T11:37:23.284Z,10.60
2019-02-23T11:39:54.503Z,10.50
2019-02-23T11:42:25.135Z,10.00
2019-02-23T11:44:55.717Z,10.10
2019-02-23T11:47:26.864Z,10.60
2019-02-23T11:49:57.584Z,11.10
2019-02-23T11:52:28.463Z,11.90
2019-02-23T11:55:00.343Z,12.00
2019-02-23T11:57:32.229Z,11.80
2019-02-23T12:00:04.618Z,11.30
2019-02-23T12:02:36.012Z,11.90
2019-02-23T12:05:09.494Z,13.50
2019-02-23T12:07:44.155Z,14.50
2019-02-23T12:10:16.205Z,14.60
2019-02-23T12:12:47.624Z,16.00
2019-02-23T12:15:18.503Z,17.10
2019-02-23T12:17:49.447Z,17.40
2019-02-23T12:20:20.537Z,17.70
2019-02-23T12:22:51.755Z,19.00
2019-02-23T12:25:22.977Z,18.90
2019-02-23T12:27:54.081Z,19.20
2019-02-23T12:30:25.223Z,18.80
2019-02-23T12:32:56.657Z,18.60
2019-02-23T12:35:27.542Z,18.80
2019-02-23T12:37:58.540Z,19.00
2019-02-23T12:40:30.200Z,19.60
2019-02-23T12:43:02.189Z,19.60
2019-02-23T12:45:33.536Z,19.40
2019-02-23T12:48:06.095Z,19.30
2019-02-23T12:50:37.162Z,19.60
2019-02-23T12:53:08.663Z,19.60
2019-02-23T12:55:40.987Z,19.60
2019-02-23T12:58:12.257Z,19.40
2019-02-23T13:00:43.892Z,19.10
2019-02-23T13:03:15.889Z,19.90
2019-02-23T13:05:47.945Z,19.80
2019-02-23T13:08:51.742Z,18.40
2019-02-23T13:11:26.300Z,17.70
2019-02-23T13:14:29.037Z,16.80
2019-02-23T13:17:25.302Z,16.40
2019-02-23T13:20:31.910Z,15.70
2019-02-23T13:23:34.843Z,14.50
2019-02-23T13:26:33.956Z,13.30
2019-02-23T13:29:15.622Z,12.60
2019-02-23T13:32:18.984Z,12.30
2019-02-23T13:35:23.037Z,12.00
2019-02-23T13:38:17.034Z,11.40
2019-02-23T13:41:20.287Z,11.70
2019-02-23T13:44:19.476Z,11.50
2019-02-23T13:47:31.223Z,11.40
2019-02-23T13:50:36.259Z,11.50
2019-02-23T13:53:44.164Z,11.30
2019-02-23T13:57:07.530Z,10.90
2019-02-23T14:00:14.825Z,11.10
2019-02-23T14:03:23.540Z,10.80
2019-02-23T14:06:25.610Z,9.90
2019-02-23T14:09:20.789Z,10.00
2019-02-23T14:12:03.743Z,10.00
2019-02-23T14:14:59.334Z,10.40
2019-02-23T14:18:09.609Z,11.10
2019-02-23T14:21:04.390Z,11.60
2019-02-23T14:24:14.475Z,12.70
2019-02-23T14:27:26.680Z,14.00
2019-02-23T14:30:34.899Z,14.30
2019-02-23T14:33:35.194Z,12.70
2019-02-23T14:36:34.425Z,11.70
2019-02-23T14:39:57.383Z,10.60
2019-02-23T14:43:11.990Z,10.00
2019-02-23T14:46:11.640Z,9.80
2019-02-23T14:49:11.025Z,9.40
2019-02-23T14:52:27.666Z,9.10
2019-02-23T14:55:31.366Z,9.00
2019-02-23T14:58:49.478Z,8.90
2019-02-23T15:01:43.395Z,8.90
2019-02-23T15:04:48.964Z,8.80
2019-02-23T15:08:00.757Z,8.90
2019-02-23T15:11:15.198Z,8.70
2019-02-23T15:14:16.651Z,8.30
2019-02-23T15:17:34.610Z,7.90
2019-02-23T15:20:25.442Z,7.70
2019-02-23T15:23:16.323Z,7.60
2019-02-23T15:26:28.982Z,7.70
2019-02-23T15:29:29.745Z,7.30
2019-02-23T15:32:52.489Z,6.60
2019-02-23T15:36:08.219Z,6.40
2019-02-23T15:39:28.669Z,6.10
2019-02-23T15:42:55.722Z,6.10
2019-02-23T15:46:03.296Z,5.90
2019-02-23T15:49:30.677Z,5.60
2019-02-23T15:52:03.822Z,5.70
2019-02-23T15:54:36.054Z,5.30
2019-02-23T15:57:26.465Z,4.70
2019-02-23T15:59:58.183Z,4.50
2019-02-23T16:02:30.342Z,4.30
2019-02-23T16:05:02.181Z,4.20
2019-02-23T16:07:34.381Z,4.30
2019-02-23T16:10:06.211Z,4.10
2019-02-23T16:12:38.264Z,4.10
2019-02-23T16:15:09.749Z,3.90
2019-02-23T16:17:41.561Z,3.70
2019-02-23T16:20:12.922Z,3.80
2019-02-23T16:22:44.347Z,4.00
2019-02-23T16:25:17.743Z,4.20
2019-02-23T16:27:50.078Z,4.00
2019-02-23T16:30:22.585Z,3.90
2019-02-23T16:32:54.583Z,3.70
2019-02-23T16:35:26.412Z,3.60
2019-02-23T16:37:59.205Z,3.60
2019-02-23T16:40:41.801Z,3.60
2019-02-23T16:43:24.785Z,3.60
2019-02-23T16:45:56.974Z,3.40
2019-02-23T16:48:28.889Z,3.30
2019-02-23T16:51:01.077Z,3.10
2019-02-23T16:53:33.404Z,3.10
2019-02-23T16:56:04.624Z,3.00
2019-02-23T16:58:36.366Z,2.90
2019-02-23T17:01:08.120Z,2.80
2019-02-23T17:03:39.249Z,2.80
2019-02-23T17:06:11.707Z,2.70
2019-02-23T17:08:43.246Z,2.50
2019-02-23T17:11:15.022Z,2.50
2019-02-23T17:13:46.939Z,2.60
2019-02-23T17:16:18.588Z,2.60
2019-02-23T17:18:50.478Z,2.60
2019-02-23T17:21:22.078Z,2.60
2019-02-23T17:23:53.752Z,2.70
2019-02-23T17:26:26.861Z,2.70
2019-02-23T17:28:58.707Z,2.80
2019-02-23T17:31:30.630Z,2.90
2019-02-23T17:34:02.468Z,3.00
2019-02-23T17:36:34.863Z,3.00
2019-02-23T17:39:07.192Z,3.00
2019-02-23T17:41:38.918Z,2.90
2019-02-23T17:44:10.036Z,2.70
2019-02-23T17:46:41.677Z,2.60
2019-02-23T17:49:13.592Z,2.50
2019-02-23T17:51:44.788Z,2.50
2019-02-23T17:54:16.702Z,2.40
2019-02-23T17:56:49.851Z,2.30
2019-02-23T17:59:20.671Z,2.10
2019-02-23T18:01:53.084Z,2.10
2019-02-23T18:04:24.137Z,2.00
2019-02-23T18:06:55.377Z,2.00
2019-02-23T18:09:27.538Z,2.00
2019-02-23T18:11:58.483Z,2.00
2019-02-23T18:14:29.576Z,1.90
2019-02-23T18:17:00.868Z,1.80
2019-02-23T18:19:32.071Z,1.60
2019-02-23T18:22:03.026Z,1.60
2019-02-23T18:24:34.726Z,1.50
2019-02-23T18:27:05.605Z,1.40
2019-02-23T18:29:37.507Z,1.30
2019-02-23T18:32:10.523Z,1.30
2019-02-23T18:34:41.833Z,1.30
2019-02-23T18:37:12.753Z,1.40
2019-02-23T18:39:43.695Z,1.50
2019-02-23T18:42:14.953Z,1.60
2019-02-23T18:44:45.837Z,1.60
2019-02-23T18:47:17.965Z,1.50
2019-02-23T18:49:49.556Z,1.50
2019-02-23T18:52:21.517Z,1.40
2019-02-23T18:54:52.295Z,1.30
2019-02-23T18:57:23.235Z,1.20
2019-02-23T18:59:54.370Z,1.10
2019-02-23T19:02:25.420Z,1.00
2019-02-23T19:04:56.252Z,1.00
2019-02-23T19:07:27.062Z,0.90
2019-02-23T19:09:58.011Z,0.80
2019-02-23T19:12:28.952Z,0.80
2019-02-23T19:15:00.575Z,0.80
2019-02-23T19:17:31.430Z,0.70
2019-02-23T19:20:06.818Z,0.70
2019-02-23T19:22:37.911Z,0.70
2019-02-23T19:25:09.529Z,0.60
2019-02-23T19:27:40.506Z,0.60
2019-02-23T19:30:14.566Z,0.60
2019-02-23T19:32:45.351Z,0.60
2019-02-23T19:35:16.186Z,0.60
2019-02-23T19:37:47.660Z,0.60
2019-02-23T19:40:18.449Z,0.60
2019-02-23T19:42:49.410Z,0.50
2019-02-23T19:45:20.368Z,0.60
2019-02-23T19:47:53.243Z,0.60
2019-02-23T19:50:27.638Z,0.60
2019-02-23T19:52:59.311Z,0.60
2019-02-23T19:55:30.205Z,0.50
2019-02-23T19:58:01.261Z,0.40
2019-02-23T20:00:32.052Z,0.40
2019-02-23T20:03:03.118Z,0.40
2019-02-23T20:05:34.115Z,0.30
2019-02-23T20:08:05.073Z,0.20
2019-02-23T20:10:36.332Z,0.30
2019-02-23T20:13:07.958Z,0.30
2019-02-23T20:15:40.029Z,0.30
2019-02-23T20:18:11.079Z,0.30
2019-02-23T20:20:43.520Z,0.30
2019-02-23T20:23:17.141Z,0.40
2019-02-23T20:25:49.281Z,0.50
2019-02-23T20:28:22.703Z,0.60
2019-02-23T20:30:56.184Z,0.70
2019-02-23T20:33:28.317Z,0.70
2019-02-23T20:36:00.377Z,0.70
2019-02-23T20:38:32.346Z,0.60
2019-02-23T20:41:04.904Z,0.50
2019-02-23T20:43:36.936Z,0.40
2019-02-23T20:46:13.034Z,0.20
2019-02-23T20:48:44.823Z,0.20
2019-02-23T20:51:18.183Z,0.10
2019-02-23T20:53:50.862Z,0.10
2019-02-23T20:56:22.986Z,0.20
2019-02-23T20:58:55.827Z,0.20
2019-02-23T21:01:28.008Z,0.40
2019-02-23T21:04:00.344Z,0.20
2019-02-23T21:06:31.937Z,0.20
2019-02-23T21:09:03.150Z,0.20
2019-02-23T21:11:34.902Z,0.20
2019-02-23T21:14:06.762Z,0.10
2019-02-23T21:16:39.942Z,0.10
2019-02-23T21:19:11.863Z,0.10
2019-02-23T21:21:43.803Z,0.10
2019-02-23T21:24:16.863Z,0.10
2019-02-23T21:26:49.619Z,0.20
2019-02-23T21:29:21.859Z,0.20
2019-02-23T21:31:53.619Z,0.20
2019-02-23T21:34:26.510Z,0.10
2019-02-23T21:37:01.186Z,0.10
2019-02-23T21:39:33.589Z,0.20
2019-02-23T21:42:05.049Z,0.20
2019-02-23T21:44:36.245Z,0.10
2019-02-23T21:47:08.023Z,0.30
2019-02-23T21:49:39.543Z,0.30
2019-02-23T21:52:12.055Z,0.30
2019-02-23T21:54:44.309Z,0.30
2019-02-23T21:57:21.940Z,0.30
2019-02-23T21:59:50.160Z,0.30
2019-02-23T22:02:21.677Z,0.30
2019-02-23T22:04:53.366Z,0.30
2019-02-23T22:07:25.095Z,0.30
2019-02-23T22:09:58.233Z,0.40
2019-02-23T22:12:29.943Z,0.30
2019-02-23T22:15:01.301Z,0.30
2019-02-23T22:17:33.811Z,0.30
2019-02-23T22:20:07.672Z,0.30
2019-02-23T22:22:40.867Z,0.40
2019-02-23T22:25:12.559Z,0.30
2019-02-23T22:27:43.648Z,0.40
2019-02-23T22:30:14.406Z,0.40
2019-02-23T22:32:45.080Z,0.50
2019-02-23T22:35:16.168Z,0.60
2019-02-23T22:37:47.494Z,0.60
2019-02-23T22:40:20.669Z,0.70
2019-02-23T22:42:51.739Z,0.70
2019-02-23T22:45:22.934Z,0.70
2019-02-23T22:47:53.547Z,0.60
2019-02-23T22:50:26.290Z,0.60
2019-02-23T22:52:57.535Z,0.60
2019-02-23T22:55:28.829Z,0.50
2019-02-23T22:57:59.520Z,0.40
2019-02-23T23:00:48.950Z,0.20
2019-02-23T23:03:19.680Z,0.20
2019-02-23T23:05:50.593Z,0.10
2019-02-23T23:08:21.303Z,0.10
2019-02-23T23:10:54.685Z,0.10
2019-02-23T23:13:26.718Z,0.10
2019-02-23T23:15:58.374Z,0.00
2019-02-23T23:18:28.733Z,0.00
2019-02-23T23:20:59.892Z,0.00
2019-02-23T23:23:31.068Z,-0.20
2019-02-23T23:26:02.064Z,-0.20
2019-02-23T23:28:32.862Z,-0.20
2019-02-23T23:31:03.778Z,-0.30
2019-02-23T23:33:35.231Z,-0.30
2019-02-23T23:36:06.553Z,-0.40
2019-02-23T23:38:37.526Z,-0.40
2019-02-23T23:41:09.985Z,-0.50
2019-02-23T23:43:41.549Z,-0.50
2019-02-23T23:46:12.984Z,-0.50
2019-02-23T23:48:44.644Z,-0.50
2019-02-23T23:51:16.112Z,-0.60
2019-02-23T23:53:47.417Z,-0.50
2019-02-23T23:56:19.023Z,-0.60
2019-02-23T23:58:50.594Z,-0.70
