createdAt,value
2019-05-25T00:01:26.794Z,29.02
2019-05-25T00:03:56.142Z,27.22
2019-05-25T00:06:25.567Z,26.62
2019-05-25T00:08:55.075Z,27.07
2019-05-25T00:11:24.595Z,28.05
2019-05-25T00:13:54.046Z,27.60
2019-05-25T00:16:23.482Z,27.85
2019-05-25T00:18:54.348Z,27.10
2019-05-25T00:21:23.774Z,27.00
2019-05-25T00:23:53.278Z,27.22
2019-05-25T00:26:27.337Z,28.10
2019-05-25T00:29:03.109Z,26.37
2019-05-25T00:31:33.554Z,26.75
2019-05-25T00:34:06.219Z,27.48
2019-05-25T00:36:39.534Z,27.32
2019-05-25T00:39:15.001Z,27.77
2019-05-25T00:41:44.434Z,28.00
2019-05-25T00:47:23.221Z,29.07
2019-05-25T00:49:52.579Z,28.90
2019-05-25T00:52:22.004Z,27.73
2019-05-25T00:54:51.447Z,28.47
2019-05-25T00:57:20.901Z,28.62
2019-05-25T00:59:51.780Z,27.25
2019-05-25T01:02:21.275Z,28.80
2019-05-25T01:04:50.755Z,28.80
2019-05-25T01:07:20.243Z,27.60
2019-05-25T01:09:49.597Z,27.65
2019-05-25T01:12:19.222Z,27.67
2019-05-25T01:14:48.575Z,28.47
2019-05-25T01:17:17.943Z,29.45
2019-05-25T01:19:48.381Z,28.57
2019-05-25T01:22:17.734Z,27.87
2019-05-25T01:24:47.100Z,29.05
2019-05-25T01:27:16.467Z,28.87
2019-05-25T01:29:46.092Z,28.67
2019-05-25T01:32:15.449Z,28.67
2019-05-25T01:34:44.827Z,29.57
2019-05-25T01:37:15.589Z,29.87
2019-05-25T01:39:44.928Z,30.20
2019-05-25T01:42:14.374Z,30.50
2019-05-25T01:44:43.831Z,29.75
2019-05-25T01:47:13.189Z,30.97
2019-05-25T01:49:42.577Z,30.48
2019-05-25T01:52:12.000Z,30.62
2019-05-25T01:54:41.415Z,30.57
2019-05-25T01:57:10.851Z,31.07
2019-05-25T01:59:40.214Z,31.23
2019-05-25T02:02:09.687Z,29.95
2019-05-25T02:04:39.148Z,30.57
2019-05-25T02:07:08.616Z,30.43
2019-05-25T02:09:37.985Z,30.65
2019-05-25T02:12:07.388Z,30.37
2019-05-25T02:14:36.843Z,29.67
2019-05-25T02:17:06.315Z,30.55
2019-05-25T02:22:27.303Z,30.40
2019-05-25T02:24:56.676Z,29.65
2019-05-25T02:27:26.813Z,31.20
2019-05-25T02:29:56.278Z,32.98
2019-05-25T02:32:25.765Z,31.25
2019-05-25T02:34:55.159Z,31.60
2019-05-25T02:37:24.591Z,31.12
2019-05-25T02:39:54.004Z,32.30
2019-05-25T02:42:23.445Z,31.17
2019-05-25T02:44:52.827Z,30.15
2019-05-25T02:47:22.263Z,29.95
2019-05-25T02:49:51.761Z,28.62
2019-05-25T02:52:21.143Z,29.30
2019-05-25T02:54:50.497Z,29.90
2019-05-25T02:57:19.908Z,33.25
2019-05-25T02:59:49.332Z,34.53
2019-05-25T03:02:18.856Z,36.03
2019-05-25T03:04:49.454Z,36.17
2019-05-25T03:07:20.939Z,36.38
2019-05-25T03:09:51.469Z,36.30
2019-05-25T03:12:21.265Z,36.93
2019-05-25T03:14:50.646Z,38.23
2019-05-25T03:17:20.058Z,36.60
2019-05-25T03:19:49.429Z,34.58
2019-05-25T03:22:18.896Z,35.08
2019-05-25T03:24:48.324Z,34.55
2019-05-25T03:27:17.796Z,34.58
2019-05-25T03:29:47.214Z,34.40
2019-05-25T03:32:16.558Z,35.13
2019-05-25T03:34:45.936Z,34.67
2019-05-25T03:37:15.292Z,34.45
2019-05-25T03:39:44.672Z,35.92
2019-05-25T03:42:14.093Z,36.08
2019-05-25T03:44:44.761Z,36.33
2019-05-25T03:47:14.140Z,36.08
2019-05-25T03:49:43.499Z,37.95
2019-05-25T03:52:12.845Z,37.20
2019-05-25T03:54:42.241Z,36.17
2019-05-25T03:57:11.658Z,37.55
2019-05-25T03:59:41.026Z,38.45
2019-05-25T04:02:11.936Z,38.30
2019-05-25T04:04:43.927Z,38.38
2019-05-25T04:07:13.284Z,37.90
2019-05-25T04:09:42.625Z,38.35
2019-05-25T04:12:12.014Z,37.73
2019-05-25T04:14:41.385Z,39.27
2019-05-25T04:17:10.836Z,37.67
2019-05-25T04:19:40.189Z,37.40
2019-05-25T04:22:09.551Z,37.58
2019-05-25T04:24:41.086Z,36.63
2019-05-25T04:27:10.451Z,36.25
2019-05-25T04:29:41.132Z,38.35
2019-05-25T04:32:10.503Z,38.30
2019-05-25T04:34:39.902Z,36.88
2019-05-25T04:37:09.282Z,37.58
2019-05-25T04:39:39.654Z,37.13
2019-05-25T04:42:09.103Z,37.78
2019-05-25T04:44:38.459Z,34.18
2019-05-25T04:47:07.837Z,36.70
2019-05-25T04:49:37.207Z,40.10
2019-05-25T04:52:06.641Z,38.23
2019-05-25T04:54:36.200Z,37.05
2019-05-25T04:57:05.730Z,36.90
2019-05-25T04:59:35.549Z,38.25
2019-05-25T05:02:05.176Z,37.53
2019-05-25T05:04:34.766Z,37.83
2019-05-25T05:07:04.551Z,37.13
2019-05-25T05:09:35.048Z,35.43
2019-05-25T05:12:04.530Z,35.33
2019-05-25T05:14:33.906Z,37.05
2019-05-25T05:17:03.482Z,35.68
2019-05-25T05:19:32.919Z,34.80
2019-05-25T05:22:05.156Z,37.25
2019-05-25T05:24:33.362Z,35.48
2019-05-25T05:27:02.754Z,35.30
2019-05-25T05:29:32.196Z,36.42
2019-05-25T05:32:01.647Z,36.15
2019-05-25T05:34:31.130Z,37.10
2019-05-25T05:37:02.795Z,35.85
2019-05-25T05:39:33.408Z,36.40
2019-05-25T05:42:04.252Z,37.23
2019-05-25T05:44:36.710Z,40.05
2019-05-25T05:47:10.413Z,37.80
2019-05-25T05:49:40.251Z,39.73
2019-05-25T05:52:11.129Z,39.23
2019-05-25T05:54:43.925Z,39.35
2019-05-25T05:57:13.310Z,38.92
2019-05-25T05:59:42.901Z,39.50
2019-05-25T06:02:12.327Z,39.03
2019-05-25T06:04:41.669Z,37.17
2019-05-25T06:07:11.213Z,37.28
2019-05-25T06:09:40.647Z,36.75
2019-05-25T06:12:10.024Z,37.98
2019-05-25T06:14:39.362Z,37.65
2019-05-25T06:17:09.024Z,37.93
2019-05-25T06:19:38.507Z,37.03
2019-05-25T06:22:07.940Z,37.40
2019-05-25T06:24:37.310Z,37.78
2019-05-25T06:27:06.749Z,38.42
2019-05-25T06:29:36.098Z,38.58
2019-05-25T06:32:05.531Z,38.48
2019-05-25T06:34:34.876Z,40.12
2019-05-25T06:37:05.277Z,39.98
2019-05-25T06:39:34.710Z,37.88
2019-05-25T06:42:04.161Z,37.10
2019-05-25T06:44:33.531Z,35.30
2019-05-25T06:47:02.871Z,31.27
2019-05-25T06:49:32.329Z,28.45
2019-05-25T06:52:02.938Z,29.80
2019-05-25T06:54:32.348Z,28.30
2019-05-25T06:57:03.118Z,29.57
2019-05-25T06:59:32.684Z,29.12
2019-05-25T07:02:02.184Z,29.98
2019-05-25T07:04:31.638Z,27.70
2019-05-25T07:07:00.988Z,26.93
2019-05-25T07:09:30.359Z,26.20
2019-05-25T07:12:01.144Z,26.97
2019-05-25T07:14:30.586Z,26.70
2019-05-25T07:17:00.038Z,25.80
2019-05-25T07:19:29.392Z,25.90
2019-05-25T07:21:58.949Z,25.00
2019-05-25T07:24:28.404Z,25.57
2019-05-25T07:26:57.766Z,24.98
2019-05-25T07:29:27.208Z,11.70
2019-05-25T07:31:56.584Z,8.00
2019-05-25T07:34:26.064Z,6.87
2019-05-25T07:36:56.497Z,6.20
2019-05-25T07:39:25.825Z,4.95
2019-05-25T07:41:55.225Z,4.90
2019-05-25T07:44:24.675Z,4.25
2019-05-25T07:46:54.207Z,4.15
2019-05-25T07:49:23.729Z,3.40
2019-05-25T07:51:53.166Z,3.20
2019-05-25T07:54:22.521Z,2.77
2019-05-25T07:56:51.858Z,2.62
2019-05-25T07:59:21.311Z,2.65
2019-05-25T08:01:50.705Z,2.30
2019-05-25T08:04:20.069Z,2.37
2019-05-25T08:06:49.418Z,2.92
2019-05-25T08:09:18.803Z,2.83
2019-05-25T08:11:48.390Z,2.60
2019-05-25T08:14:17.899Z,2.60
2019-05-25T08:16:47.263Z,2.17
2019-05-25T08:19:17.216Z,2.05
2019-05-25T08:21:46.672Z,2.35
2019-05-25T08:24:16.008Z,2.10
2019-05-25T08:26:45.453Z,2.15
2019-05-25T08:29:14.782Z,1.92
2019-05-25T08:31:44.124Z,1.80
2019-05-25T08:34:13.503Z,2.00
2019-05-25T08:36:42.916Z,1.77
2019-05-25T08:39:12.266Z,1.67
2019-05-25T08:41:44.856Z,1.65
2019-05-25T08:44:12.680Z,1.62
2019-05-25T08:46:43.782Z,1.50
2019-05-25T08:49:13.385Z,1.80
2019-05-25T08:51:42.796Z,1.57
2019-05-25T08:54:12.203Z,1.32
2019-05-25T08:56:41.541Z,1.65
2019-05-25T08:59:11.903Z,1.62
2019-05-25T09:01:41.337Z,1.80
2019-05-25T09:04:10.794Z,3.17
2019-05-25T09:06:40.211Z,3.10
2019-05-25T09:09:11.279Z,2.72
2019-05-25T09:11:40.702Z,2.70
2019-05-25T09:14:10.048Z,2.30
2019-05-25T09:16:39.394Z,1.60
2019-05-25T09:19:08.747Z,1.95
2019-05-25T09:21:38.099Z,1.80
2019-05-25T09:24:07.529Z,2.60
2019-05-25T09:26:36.878Z,3.30
2019-05-25T09:29:06.244Z,4.17
2019-05-25T09:31:36.800Z,3.67
2019-05-25T09:34:06.366Z,3.70
2019-05-25T09:36:35.735Z,3.77
2019-05-25T09:39:08.560Z,11.55
2019-05-25T09:41:37.923Z,6.55
2019-05-25T09:44:07.431Z,4.85
2019-05-25T09:46:36.774Z,5.58
2019-05-25T09:49:06.203Z,6.00
2019-05-25T09:51:35.595Z,6.17
2019-05-25T09:54:06.134Z,5.92
2019-05-25T09:56:35.678Z,10.13
2019-05-25T09:59:19.299Z,6.03
2019-05-25T10:01:36.410Z,11.48
2019-05-25T10:04:05.900Z,7.08
2019-05-25T10:06:35.304Z,5.65
2019-05-25T10:09:06.429Z,4.90
2019-05-25T10:11:35.912Z,5.62
2019-05-25T10:14:05.660Z,5.55
2019-05-25T10:16:35.004Z,4.67
2019-05-25T10:19:04.429Z,4.12
2019-05-25T10:21:34.967Z,4.15
2019-05-25T10:24:04.568Z,4.62
2019-05-25T10:26:34.215Z,5.17
2019-05-25T10:29:06.364Z,4.40
2019-05-25T10:31:36.762Z,4.60
2019-05-25T10:34:06.405Z,3.87
2019-05-25T10:36:42.069Z,4.12
2019-05-25T10:39:08.852Z,4.10
2019-05-25T10:41:38.185Z,3.47
2019-05-25T10:44:07.621Z,4.25
2019-05-25T10:46:37.052Z,3.05
2019-05-25T10:49:06.406Z,3.12
2019-05-25T10:51:35.786Z,3.12
2019-05-25T10:54:05.305Z,3.40
2019-05-25T10:56:34.889Z,3.17
2019-05-25T10:59:04.419Z,2.83
2019-05-25T11:01:35.334Z,2.70
2019-05-25T11:04:04.856Z,3.20
2019-05-25T11:06:35.022Z,3.42
2019-05-25T11:09:07.031Z,3.40
2019-05-25T11:11:36.529Z,2.60
2019-05-25T11:14:06.121Z,2.83
2019-05-25T11:16:35.496Z,3.00
2019-05-25T11:19:04.860Z,2.80
2019-05-25T11:21:34.265Z,3.10
2019-05-25T11:24:03.671Z,2.90
2019-05-25T11:26:33.054Z,2.80
2019-05-25T11:29:02.477Z,3.10
2019-05-25T11:31:43.469Z,3.00
2019-05-25T11:34:12.923Z,3.10
2019-05-25T11:36:42.516Z,3.42
2019-05-25T11:39:11.955Z,3.10
2019-05-25T11:41:41.353Z,3.10
2019-05-25T11:44:10.719Z,3.45
2019-05-25T11:46:40.069Z,3.17
2019-05-25T11:49:21.740Z,3.35
2019-05-25T11:51:40.489Z,3.20
2019-05-25T11:54:09.920Z,3.33
2019-05-25T11:56:40.490Z,3.00
2019-05-25T11:59:09.849Z,2.80
2019-05-25T12:01:39.316Z,3.25
2019-05-25T12:04:08.803Z,3.75
2019-05-25T12:06:38.168Z,4.25
2019-05-25T12:09:08.288Z,5.10
2019-05-25T12:11:37.885Z,5.70
2019-05-25T12:14:07.490Z,5.58
2019-05-25T12:16:36.954Z,5.83
2019-05-25T12:19:06.702Z,6.87
2019-05-25T12:21:36.225Z,7.65
2019-05-25T12:24:06.098Z,7.85
2019-05-25T12:26:35.604Z,7.97
2019-05-25T12:29:10.128Z,5.35
2019-05-25T12:31:38.225Z,4.30
2019-05-25T12:34:07.919Z,6.30
2019-05-25T12:36:39.034Z,7.10
2019-05-25T12:39:08.649Z,8.20
2019-05-25T12:41:38.306Z,9.38
2019-05-25T12:44:07.837Z,9.15
2019-05-25T12:46:39.349Z,7.47
2019-05-25T12:49:08.459Z,8.73
2019-05-25T12:51:38.038Z,8.60
2019-05-25T12:54:08.266Z,8.85
2019-05-25T12:56:37.868Z,8.40
2019-05-25T12:59:09.090Z,7.80
2019-05-25T13:01:41.060Z,8.60
2019-05-25T13:04:10.467Z,8.60
2019-05-25T13:06:39.993Z,8.43
2019-05-25T13:09:11.016Z,8.68
2019-05-25T13:11:42.189Z,9.63
2019-05-25T13:14:14.841Z,8.23
2019-05-25T13:16:43.088Z,10.68
2019-05-25T13:19:12.734Z,8.70
2019-05-25T13:21:42.224Z,9.90
2019-05-25T13:24:11.739Z,9.15
2019-05-25T13:26:41.435Z,9.78
2019-05-25T13:29:10.971Z,9.83
2019-05-25T13:31:40.428Z,9.75
2019-05-25T13:34:09.972Z,9.15
2019-05-25T13:36:40.762Z,8.88
2019-05-25T13:39:11.706Z,8.45
2019-05-25T13:41:41.103Z,10.03
2019-05-25T13:44:10.614Z,9.50
2019-05-25T13:46:40.138Z,9.48
2019-05-25T13:49:09.597Z,8.80
2019-05-25T13:51:39.115Z,9.05
2019-05-25T13:54:08.547Z,9.53
2019-05-25T13:56:37.918Z,10.03
2019-05-25T13:59:07.382Z,9.78
2019-05-25T14:01:39.786Z,11.10
2019-05-25T14:04:09.447Z,11.35
2019-05-25T14:06:40.696Z,11.12
2019-05-25T14:09:15.932Z,10.72
2019-05-25T14:11:50.796Z,10.35
2019-05-25T14:14:20.178Z,10.35
2019-05-25T14:17:00.077Z,8.28
2019-05-25T14:19:29.606Z,8.60
2019-05-25T14:21:59.023Z,8.58
2019-05-25T14:24:28.391Z,10.72
2019-05-25T14:26:57.902Z,10.55
2019-05-25T14:29:28.239Z,9.48
2019-05-25T14:31:57.611Z,9.93
2019-05-25T14:34:26.973Z,10.05
2019-05-25T14:36:56.394Z,10.15
2019-05-25T14:39:25.740Z,11.12
2019-05-25T14:41:55.078Z,10.82
2019-05-25T14:44:24.439Z,11.75
2019-05-25T14:46:53.801Z,13.15
2019-05-25T14:49:24.754Z,11.10
2019-05-25T14:51:54.364Z,10.43
2019-05-25T14:54:23.881Z,10.53
2019-05-25T14:56:53.913Z,10.75
2019-05-25T14:59:23.278Z,10.32
2019-05-25T15:02:01.944Z,12.10
2019-05-25T15:04:24.363Z,16.32
2019-05-25T15:06:53.776Z,13.28
2019-05-25T15:09:23.208Z,12.55
2019-05-25T15:11:53.998Z,12.37
2019-05-25T15:14:24.673Z,11.57
2019-05-25T15:16:54.143Z,11.12
2019-05-25T15:19:23.564Z,11.53
2019-05-25T15:21:54.870Z,10.13
2019-05-25T15:24:24.689Z,11.18
2019-05-25T15:26:54.107Z,8.43
2019-05-25T15:29:23.685Z,9.08
2019-05-25T15:31:54.459Z,8.85
2019-05-25T15:34:24.010Z,9.05
2019-05-25T15:36:53.394Z,9.65
2019-05-25T15:39:23.494Z,9.03
2019-05-25T15:41:52.930Z,10.15
2019-05-25T15:44:22.359Z,8.80
2019-05-25T15:46:51.785Z,9.63
2019-05-25T15:49:21.190Z,9.78
2019-05-25T15:51:51.049Z,9.98
2019-05-25T15:54:20.487Z,8.90
2019-05-25T15:56:51.125Z,9.93
2019-05-25T15:59:23.455Z,7.20
2019-05-25T16:01:53.166Z,7.22
2019-05-25T16:04:22.638Z,6.47
2019-05-25T16:06:55.179Z,6.45
2019-05-25T16:09:24.655Z,6.40
2019-05-25T16:11:54.075Z,7.08
2019-05-25T16:14:23.674Z,7.60
2019-05-25T16:16:53.206Z,8.78
2019-05-25T16:19:22.561Z,8.43
2019-05-25T16:21:51.914Z,9.18
2019-05-25T16:24:21.278Z,7.65
2019-05-25T16:26:50.808Z,6.22
2019-05-25T16:29:20.169Z,5.87
2019-05-25T16:31:49.599Z,5.47
2019-05-25T16:34:18.952Z,4.92
2019-05-25T16:36:48.371Z,4.90
2019-05-25T16:39:18.157Z,4.83
2019-05-25T16:41:47.615Z,4.40
2019-05-25T16:44:16.993Z,4.87
2019-05-25T16:46:46.354Z,5.83
2019-05-25T16:49:15.953Z,6.97
2019-05-25T16:51:45.292Z,8.25
2019-05-25T16:54:14.687Z,8.18
2019-05-25T16:56:44.035Z,8.08
2019-05-25T16:59:13.381Z,8.03
2019-05-25T17:01:48.267Z,9.75
2019-05-25T17:04:13.928Z,8.45
2019-05-25T17:06:43.316Z,8.70
2019-05-25T17:09:12.797Z,7.62
2019-05-25T17:11:42.240Z,7.78
2019-05-25T17:14:11.580Z,8.05
2019-05-25T17:16:40.941Z,7.10
2019-05-25T17:19:10.288Z,6.92
2019-05-25T17:21:41.305Z,8.10
2019-05-25T17:24:11.027Z,9.98
2019-05-25T17:26:40.410Z,10.82
2019-05-25T17:29:09.837Z,11.43
2019-05-25T17:31:39.591Z,11.63
2019-05-25T17:34:09.041Z,10.35
2019-05-25T17:36:38.539Z,12.50
2019-05-25T17:39:08.950Z,11.88
2019-05-25T17:41:38.385Z,13.53
2019-05-25T17:44:13.319Z,15.50
2019-05-25T17:46:42.739Z,14.98
2019-05-25T17:49:12.479Z,15.70
2019-05-25T17:51:52.801Z,16.65
2019-05-25T17:54:21.138Z,17.48
2019-05-25T17:56:50.707Z,20.80
2019-05-25T17:59:20.133Z,23.38
2019-05-25T18:01:49.536Z,24.70
2019-05-25T18:04:18.890Z,24.43
2019-05-25T18:06:48.353Z,26.02
2019-05-25T18:09:17.723Z,25.82
2019-05-25T18:11:47.085Z,27.80
2019-05-25T18:14:16.601Z,28.77
2019-05-25T18:16:46.031Z,29.90
2019-05-25T18:19:15.469Z,31.25
2019-05-25T18:21:45.377Z,32.70
2019-05-25T18:24:14.828Z,33.48
2019-05-25T18:26:45.332Z,24.32
2019-05-25T18:29:14.725Z,20.10
2019-05-25T18:31:44.155Z,19.27
2019-05-25T18:34:22.102Z,20.15
2019-05-25T18:36:44.577Z,21.80
2019-05-25T18:39:13.987Z,21.90
2019-05-25T18:41:43.386Z,24.27
2019-05-25T18:44:12.840Z,24.02
2019-05-25T18:46:42.309Z,23.10
2019-05-25T18:49:11.734Z,23.32
2019-05-25T18:51:41.201Z,23.45
2019-05-25T18:54:10.626Z,22.93
2019-05-25T18:56:40.046Z,23.25
2019-05-25T18:59:09.505Z,24.82
2019-05-25T19:01:38.969Z,19.75
2019-05-25T19:04:08.416Z,22.07
2019-05-25T19:06:37.802Z,21.50
2019-05-25T19:09:09.843Z,17.95
2019-05-25T19:11:39.392Z,18.85
2019-05-25T19:14:08.830Z,20.90
2019-05-25T19:16:38.262Z,19.62
2019-05-25T19:19:07.702Z,20.15
2019-05-25T19:21:37.067Z,20.30
2019-05-25T19:24:06.517Z,15.58
2019-05-25T19:26:35.950Z,13.53
2019-05-25T19:29:05.926Z,12.47
2019-05-25T19:31:35.623Z,12.93
2019-05-25T19:34:05.188Z,13.03
2019-05-25T19:36:34.679Z,12.63
2019-05-25T19:39:06.797Z,14.07
2019-05-25T19:41:36.300Z,12.95
2019-05-25T19:44:05.867Z,14.33
2019-05-25T19:46:35.244Z,13.95
2019-05-25T19:49:04.747Z,12.37
2019-05-25T19:51:34.171Z,10.58
2019-05-25T19:54:05.930Z,7.05
2019-05-25T19:56:36.704Z,8.78
2019-05-25T19:59:06.124Z,7.08
2019-05-25T20:01:37.478Z,6.22
2019-05-25T20:04:07.914Z,5.90
2019-05-25T20:06:37.322Z,7.05
2019-05-25T20:09:07.191Z,6.78
2019-05-25T20:11:36.662Z,6.97
2019-05-25T20:14:06.109Z,6.25
2019-05-25T20:16:35.517Z,6.30
2019-05-25T20:19:05.121Z,7.17
2019-05-25T20:21:34.611Z,7.67
2019-05-25T20:24:04.046Z,7.60
2019-05-25T20:26:34.812Z,6.85
2019-05-25T20:29:04.347Z,7.10
2019-05-25T20:31:33.766Z,7.58
2019-05-25T20:34:04.260Z,8.43
2019-05-25T20:36:33.644Z,9.63
2019-05-25T20:39:03.453Z,10.55
2019-05-25T20:41:33.024Z,10.00
2019-05-25T20:44:04.411Z,11.20
2019-05-25T20:46:34.081Z,12.75
2019-05-25T20:49:03.711Z,13.13
2019-05-25T20:51:33.322Z,14.58
2019-05-25T20:54:03.330Z,16.35
2019-05-25T20:56:34.258Z,15.98
2019-05-25T20:59:03.721Z,15.95
2019-05-25T21:01:33.218Z,12.55
2019-05-25T21:04:04.407Z,12.00
2019-05-25T21:06:36.324Z,12.07
2019-05-25T21:09:07.579Z,13.05
2019-05-25T21:11:37.200Z,12.98
2019-05-25T21:14:08.270Z,13.45
2019-05-25T21:16:37.863Z,13.35
2019-05-25T21:19:07.292Z,10.03
2019-05-25T21:21:36.845Z,11.25
2019-05-25T21:24:10.940Z,11.22
2019-05-25T21:26:40.521Z,10.18
2019-05-25T21:29:11.832Z,10.38
2019-05-25T21:31:41.344Z,10.23
2019-05-25T21:34:10.839Z,9.03
2019-05-25T21:36:45.515Z,10.50
2019-05-25T21:39:14.897Z,9.18
2019-05-25T21:41:55.098Z,10.40
2019-05-25T21:44:24.788Z,10.05
2019-05-25T21:46:54.265Z,10.70
2019-05-25T21:49:23.708Z,11.08
2019-05-25T21:51:53.277Z,10.60
2019-05-25T21:54:22.771Z,11.63
2019-05-25T21:56:52.477Z,11.55
2019-05-25T21:59:22.012Z,12.40
2019-05-25T22:01:51.491Z,12.65
2019-05-25T22:04:21.126Z,11.85
2019-05-25T22:06:52.266Z,11.15
2019-05-25T22:09:21.837Z,11.25
2019-05-25T22:11:51.459Z,11.18
2019-05-25T22:14:20.979Z,11.85
2019-05-25T22:16:54.770Z,10.48
2019-05-25T22:19:24.281Z,10.80
2019-05-25T22:21:53.861Z,10.50
2019-05-25T22:24:29.523Z,9.95
2019-05-25T22:26:59.045Z,11.03
2019-05-25T22:29:28.420Z,11.03
2019-05-25T22:31:57.802Z,11.68
2019-05-25T22:34:28.827Z,11.33
2019-05-25T22:36:59.815Z,11.18
2019-05-25T22:39:29.204Z,12.50
2019-05-25T22:41:58.677Z,10.95
2019-05-25T22:44:28.138Z,11.45
2019-05-25T22:46:57.614Z,12.23
2019-05-25T22:49:27.061Z,11.73
2019-05-25T22:51:56.587Z,11.80
2019-05-25T22:54:25.970Z,11.88
2019-05-25T22:56:56.020Z,10.90
2019-05-25T22:59:25.563Z,12.07
2019-05-25T23:01:55.072Z,12.07
2019-05-25T23:04:24.457Z,11.22
2019-05-25T23:06:58.083Z,11.40
2019-05-25T23:09:25.180Z,10.65
2019-05-25T23:11:56.292Z,11.60
2019-05-25T23:14:26.201Z,11.30
2019-05-25T23:16:55.648Z,11.30
2019-05-25T23:19:25.207Z,11.43
2019-05-25T23:21:54.665Z,11.90
2019-05-25T23:24:24.215Z,11.33
2019-05-25T23:26:53.623Z,11.05
2019-05-25T23:29:23.019Z,10.90
2019-05-25T23:31:55.539Z,10.65
2019-05-25T23:34:24.995Z,10.72
2019-05-25T23:37:14.815Z,10.25
2019-05-25T23:45:31.566Z,12.28
2019-05-25T23:48:01.871Z,11.45
2019-05-25T23:50:33.458Z,11.38
2019-05-25T23:53:05.863Z,12.50
2019-05-25T23:55:35.544Z,12.47
2019-05-25T23:58:13.911Z,14.43
