createdAt,value
2022-10-01T00:00:17.585Z,1.92
2022-10-01T00:07:32.144Z,1.85
2022-10-01T00:11:30.295Z,1.83
2022-10-01T00:15:47.294Z,1.83
2022-10-01T00:19:16.753Z,1.77
2022-10-01T00:26:35.189Z,2.00
2022-10-01T00:30:39.614Z,1.70
2022-10-01T00:39:15.417Z,1.98
2022-10-01T00:43:19.991Z,1.85
2022-10-01T00:50:58.119Z,2.08
2022-10-01T00:55:14.150Z,1.98
2022-10-01T01:03:17.859Z,1.73
2022-10-01T01:06:58.952Z,1.85
2022-10-01T01:14:11.323Z,2.20
2022-10-01T01:22:00.737Z,1.63
2022-10-01T01:30:25.437Z,1.77
2022-10-01T01:34:16.616Z,1.80
2022-10-01T01:38:50.597Z,1.80
2022-10-01T01:42:19.379Z,1.77
2022-10-01T01:45:49.568Z,1.67
2022-10-01T01:49:11.128Z,1.58
2022-10-01T01:52:51.610Z,1.83
2022-10-01T01:56:23.699Z,1.77
2022-10-01T02:00:14.950Z,2.05
2022-10-01T02:07:38.318Z,1.63
2022-10-01T02:11:01.400Z,1.65
2022-10-01T02:15:18.186Z,2.00
2022-10-01T02:19:14.126Z,2.13
2022-10-01T02:22:53.253Z,2.10
2022-10-01T02:26:20.076Z,2.10
2022-10-01T02:29:43.618Z,2.35
2022-10-01T02:36:28.846Z,1.90
2022-10-01T02:53:49.133Z,1.55
2022-10-01T02:57:43.872Z,1.98
2022-10-01T03:04:57.174Z,2.10
2022-10-01T03:08:30.989Z,2.35
2022-10-01T03:20:13.950Z,2.13
2022-10-01T03:23:24.342Z,2.13
2022-10-01T03:26:56.522Z,2.33
2022-10-01T03:34:30.904Z,2.13
2022-10-01T03:38:11.732Z,2.13
2022-10-01T03:41:27.224Z,2.65
2022-10-01T03:44:32.125Z,2.70
2022-10-01T03:47:51.578Z,2.27
2022-10-01T03:51:19.688Z,2.20
2022-10-01T03:54:21.453Z,2.30
2022-10-01T04:47:18.655Z,2.10
2022-10-01T04:50:58.700Z,1.98
2022-10-01T04:54:23.583Z,2.10
2022-10-01T04:57:34.797Z,2.08
2022-10-01T05:00:58.539Z,2.00
2022-10-01T05:04:03.079Z,2.15
2022-10-01T05:07:13.336Z,2.13
2022-10-01T05:10:32.265Z,2.45
2022-10-01T05:17:05.586Z,2.10
2022-10-01T05:20:19.619Z,2.30
2022-10-01T05:23:27.214Z,2.58
2022-10-01T05:26:42.274Z,2.30
2022-10-01T05:29:53.829Z,2.40
2022-10-01T05:33:15.255Z,2.15
2022-10-01T05:36:23.163Z,2.10
2022-10-01T05:39:29.991Z,1.77
2022-10-01T05:42:43.255Z,2.00
2022-10-01T05:46:38.878Z,2.10
2022-10-01T05:59:14.910Z,1.95
2022-10-01T06:07:19.996Z,2.00
2022-10-01T06:10:27.765Z,2.28
2022-10-01T06:13:43.612Z,2.15
2022-10-01T06:20:45.104Z,2.20
2022-10-01T06:23:52.245Z,2.28
2022-10-01T06:27:16.655Z,2.10
2022-10-01T06:30:51.022Z,2.25
2022-10-01T06:34:18.721Z,2.10
2022-10-01T06:37:42.043Z,2.35
2022-10-01T06:41:17.728Z,2.25
2022-10-01T06:44:43.032Z,2.15
2022-10-01T06:48:24.341Z,2.00
2022-10-01T06:51:59.490Z,2.30
2022-10-01T06:55:32.077Z,2.30
2022-10-01T06:58:46.554Z,2.17
2022-10-01T07:01:56.348Z,2.17
2022-10-01T07:05:45.592Z,2.13
2022-10-01T07:09:31.680Z,2.17
2022-10-01T07:12:47.563Z,2.63
2022-10-01T07:16:03.868Z,2.30
2022-10-01T07:19:57.875Z,2.03
2022-10-01T07:23:42.995Z,2.40
2022-10-01T07:27:07.209Z,2.20
2022-10-01T07:30:27.829Z,2.25
2022-10-01T07:33:35.816Z,2.25
2022-10-01T07:36:43.904Z,2.15
2022-10-01T07:39:54.447Z,1.90
2022-10-01T07:43:12.242Z,2.17
2022-10-01T07:46:21.847Z,2.30
2022-10-01T07:50:00.182Z,1.92
2022-10-01T07:53:19.462Z,2.95
2022-10-01T07:56:28.352Z,2.60
2022-10-01T08:00:04.054Z,2.15
2022-10-01T08:03:31.891Z,1.90
2022-10-01T08:06:35.942Z,2.00
2022-10-01T08:09:43.868Z,2.20
2022-10-01T08:12:51.678Z,2.00
2022-10-01T08:16:03.169Z,2.00
2022-10-01T08:19:35.349Z,2.00
2022-10-01T08:22:46.157Z,1.95
2022-10-01T08:30:46.001Z,1.75
2022-10-01T08:38:39.756Z,1.90
2022-10-01T08:41:59.990Z,1.90
2022-10-01T08:45:23.544Z,1.80
2022-10-01T08:48:57.414Z,1.75
2022-10-01T08:52:59.715Z,1.55
2022-10-01T08:56:51.721Z,1.65
2022-10-01T09:04:35.256Z,1.50
2022-10-01T09:13:07.956Z,1.65
2022-10-01T09:16:35.263Z,1.25
2022-10-01T09:28:06.322Z,1.40
2022-10-01T09:36:23.038Z,1.50
2022-10-01T09:39:52.122Z,1.80
2022-10-01T09:43:02.992Z,1.20
2022-10-01T09:46:09.053Z,1.42
2022-10-01T09:49:42.642Z,1.20
2022-10-01T09:52:55.988Z,1.08
2022-10-01T09:56:10.266Z,0.77
2022-10-01T09:59:24.476Z,1.20
2022-10-01T10:02:47.561Z,1.05
2022-10-01T10:05:59.087Z,1.30
2022-10-01T10:09:43.717Z,1.20
2022-10-01T10:12:59.962Z,0.80
2022-10-01T10:20:52.085Z,1.10
2022-10-01T10:28:03.862Z,0.80
2022-10-01T10:45:28.416Z,0.88
2022-10-01T11:13:42.307Z,0.60
2022-10-01T11:17:47.215Z,0.77
2022-10-01T12:47:30.599Z,0.70
2022-10-01T12:55:35.582Z,0.80
2022-10-01T13:03:35.591Z,0.70
2022-10-01T13:07:36.521Z,0.70
2022-10-01T13:20:00.610Z,0.70
2022-10-01T13:27:32.777Z,0.90
2022-10-01T13:34:35.556Z,0.63
2022-10-01T13:37:59.543Z,0.75
2022-10-01T13:41:24.501Z,0.90
2022-10-01T13:45:03.536Z,0.60
2022-10-01T13:48:43.253Z,1.00
2022-10-01T13:52:24.044Z,0.68
2022-10-01T13:55:56.068Z,0.65
2022-10-01T13:59:54.184Z,0.98
2022-10-01T14:04:26.824Z,0.65
2022-10-01T14:17:39.699Z,1.10
2022-10-01T14:30:58.115Z,1.00
2022-10-01T14:35:22.178Z,0.77
2022-10-01T14:47:59.059Z,0.63
2022-10-01T14:51:43.974Z,0.63
2022-10-01T14:59:18.045Z,0.93
2022-10-01T15:04:14.121Z,1.05
2022-10-01T15:08:55.367Z,0.73
2022-10-01T15:55:01.279Z,0.80
2022-10-01T15:58:42.855Z,0.88
2022-10-01T16:10:12.199Z,0.98
2022-10-01T16:13:52.412Z,1.00
2022-10-01T16:17:51.274Z,1.08
2022-10-01T16:21:31.289Z,1.02
2022-10-01T16:25:59.309Z,1.35
2022-10-01T16:30:11.325Z,0.95
2022-10-01T16:33:47.611Z,1.20
2022-10-01T16:43:36.152Z,1.40
2022-10-01T16:47:42.347Z,1.55
2022-10-01T17:12:24.242Z,1.55
2022-10-01T17:23:40.309Z,1.77
2022-10-01T17:27:00.366Z,1.67
2022-10-01T17:30:38.464Z,1.50
2022-10-01T17:33:43.473Z,1.52
2022-10-01T17:37:05.902Z,1.60
2022-10-01T17:40:42.469Z,2.10
2022-10-01T17:43:51.340Z,1.58
2022-10-01T17:47:10.053Z,2.03
2022-10-01T17:50:19.841Z,1.90
2022-10-01T17:53:44.158Z,1.90
2022-10-01T17:56:52.126Z,1.60
2022-10-01T18:00:04.098Z,1.98
2022-10-01T18:03:18.916Z,2.05
2022-10-01T18:14:12.261Z,1.92
2022-10-01T18:17:51.681Z,2.28
2022-10-01T18:25:03.776Z,1.80
2022-10-01T18:28:33.993Z,1.92
2022-10-01T18:44:20.596Z,1.80
2022-10-01T18:54:48.296Z,1.52
2022-10-01T18:58:02.059Z,1.90
2022-10-01T19:02:03.483Z,1.98
2022-10-01T19:05:51.697Z,1.98
2022-10-01T19:21:54.419Z,1.98
2022-10-01T19:29:16.094Z,1.90
2022-10-01T19:37:41.414Z,2.20
2022-10-01T19:41:49.495Z,1.95
2022-10-01T19:45:43.826Z,1.88
2022-10-01T19:52:49.816Z,1.75
2022-10-01T19:55:56.232Z,2.15
2022-10-01T19:59:11.201Z,2.22
2022-10-01T20:02:42.679Z,2.15
2022-10-01T20:06:07.801Z,2.10
2022-10-01T20:09:31.804Z,1.85
2022-10-01T20:13:22.071Z,2.35
2022-10-01T20:16:54.150Z,2.10
2022-10-01T20:20:17.622Z,1.90
2022-10-01T20:23:48.245Z,2.03
2022-10-01T20:27:12.387Z,2.28
2022-10-01T20:30:31.135Z,2.42
2022-10-01T20:33:59.834Z,1.92
2022-10-01T20:37:05.949Z,2.47
2022-10-01T20:40:47.675Z,2.30
2022-10-01T20:44:04.362Z,2.28
2022-10-01T20:47:24.027Z,2.60
2022-10-01T20:50:42.560Z,2.22
2022-10-01T20:54:11.814Z,2.63
2022-10-01T20:57:55.236Z,2.58
2022-10-01T21:01:02.824Z,2.15
2022-10-01T21:04:27.946Z,2.28
2022-10-01T21:07:56.167Z,2.15
2022-10-01T21:14:51.909Z,2.42
2022-10-01T21:18:20.151Z,2.50
2022-10-01T21:22:04.667Z,2.47
2022-10-01T21:26:00.250Z,2.28
2022-10-01T21:29:44.360Z,2.20
2022-10-01T21:33:42.225Z,2.42
2022-10-01T21:37:48.828Z,2.25
2022-10-01T21:41:40.490Z,2.22
2022-10-01T21:49:39.163Z,2.30
2022-10-01T21:53:10.326Z,2.25
2022-10-01T21:57:38.769Z,2.42
2022-10-01T22:00:50.018Z,2.67
2022-10-01T22:04:09.436Z,2.47
2022-10-01T22:07:40.458Z,2.53
2022-10-01T22:11:23.643Z,2.63
2022-10-01T22:14:40.742Z,2.63
2022-10-01T22:18:08.556Z,2.50
2022-10-01T22:30:27.577Z,2.58
2022-10-01T22:34:36.813Z,2.70
2022-10-01T22:38:24.591Z,2.42
2022-10-01T22:42:15.985Z,2.60
2022-10-01T22:54:31.934Z,2.28
2022-10-01T22:58:08.459Z,2.60
2022-10-01T23:06:33.539Z,2.50
2022-10-01T23:09:56.103Z,2.25
2022-10-01T23:13:46.973Z,2.63
2022-10-01T23:17:15.804Z,2.40
2022-10-01T23:20:48.195Z,2.63
2022-10-01T23:28:11.808Z,2.35
2022-10-01T23:31:48.508Z,2.10
2022-10-01T23:39:19.964Z,2.10
2022-10-01T23:42:59.679Z,2.30
2022-10-01T23:46:43.508Z,1.92
2022-10-01T23:49:46.591Z,1.92
2022-10-01T23:54:12.195Z,1.90
2022-10-01T23:57:51.660Z,2.00
